55000,-nan,-nan,0
200603161,-1.12744e-316,-3.38018e-317,0
200608166,-1.16276e-316,-1.82635e-317,0
200613171,-1.16276e-316,-1.82635e-317,0
200618176,-1.17596e-316,4.98154e-318,0
200623181,-1.17596e-316,4.98154e-318,0
200628186,-1.17569e-316,5.58483e-318,0
200633190,-1.17569e-316,5.58483e-318,0
200638195,1.14848e-316,2.5759e-317,0
200643200,1.14848e-316,2.5759e-317,0
200648205,-1.1709e-316,1.1984e-317,0
200653210,-1.17173e-316,-1.18547e-317,0
200658215,-1.17162e-316,-1.18536e-317,0
200663220,-1.17647e-316,3.5873e-318,0
200668225,-1.17647e-316,3.5873e-318,0
200673229,5.31005e-317,-1.05043e-316,0
200678234,9.38819e-318,-1.17327e-316,0
200683239,1.05662e-316,-5.18589e-317,0
200688244,1.05662e-316,-5.18589e-317,0
200693249,-1.75984e-317,-1.16379e-316,0
200698254,-1.75984e-317,-1.16379e-316,0
200703259,-7.66787e-317,-8.92977e-317,0
200708264,-1.1012e-316,-4.15614e-317,0
200713269,-1.17082e-316,1.20625e-317,0
200718273,-1.17082e-316,1.20625e-317,0
200723278,9.7272e-317,6.62711e-317,0
200728283,9.7272e-317,6.62711e-317,0
200733288,1.0949e-316,4.31921e-317,0
200738293,1.14785e-316,2.60415e-317,0
200743298,-8.36868e-317,-8.2766e-317,0
200748303,-1.06278e-316,-5.05839e-317,0
200753308,-1.06278e-316,-5.05839e-317,0
200758312,5.57642e-317,-1.03654e-316,0
200763317,1.58769e-317,-1.16626e-316,0
200768322,9.0964e-317,-7.46944e-317,0
200773327,2.99121e-317,-1.13837e-316,0
200778332,8.42173e-317,-8.22261e-317,0
200783337,1.04179e-316,-5.47756e-317,0
200788342,1.04179e-316,-5.47756e-317,0
200793347,1.12874e-316,-3.33647e-317,0
200798352,8.93618e-317,7.6604e-317,0
200803356,8.93618e-317,7.6604e-317,0
200808361,1.06217e-316,5.07109e-317,0
200813366,1.17667e-316,2.84525e-318,0
200818371,1.17595e-316,-5.01612e-318,0
200823376,1.17741e-316,2.05858e-318,0
200828381,1.17065e-316,1.14965e-317,0
200833386,1.16721e-316,-1.56974e-317,0
200838391,1.16579e-316,-1.56783e-317,0
200843395,1.11667e-316,-3.70682e-317,0
200848400,1.13851e-316,-2.98614e-317,0
200853405,1.13851e-316,-2.98614e-317,0
200858410,1.09155e-316,-4.40317e-317,0
200863415,1.10809e-316,-3.9687e-317,0
200868420,9.57238e-317,-6.84883e-317,0
200873425,9.57238e-317,-6.84883e-317,0
200878430,1.15814e-316,-2.09943e-317,0
200883435,1.17698e-316,9.67356e-319,0
200888439,1.17698e-316,9.67356e-319,0
200893444,1.17396e-316,-9.39359e-318,0
200898449,1.17702e-316,-8.41641e-320,0
200903454,1.1639e-316,1.72306e-317,0
200908459,1.17343e-316,-9.17989e-318,0
200913464,1.17474e-316,-7.31782e-318,0
200918469,1.17474e-316,-7.31782e-318,0
200923474,1.17701e-316,1.79539e-319,0
200928479,1.16701e-316,-1.53158e-317,0
200933483,1.16721e-316,-1.51654e-317,0
200938488,1.13444e-316,-3.13727e-317,0
200943493,1.12374e-316,-3.50119e-317,0
200948498,-9.65197e-317,-6.73621e-317,0
200953503,-6.79552e-317,-9.6103e-317,0
200958508,1.56775e-317,-1.16653e-316,0
200963513,1.146e-316,-2.68427e-317,0
200968518,1.146e-316,-2.68427e-317,0
200973522,1.17684e-316,-2.06369e-318,0
200978527,1.17361e-316,8.94763e-318,0
200983532,1.17453e-316,-7.65365e-318,0
200988537,1.14656e-316,2.66014e-317,0
200993542,1.14656e-316,2.66014e-317,0
200998547,-1.12564e-316,-3.43944e-317,0
201003552,-1.12564e-316,-3.43944e-317,0
201008557,-1.09813e-316,-4.23656e-317,0
201013562,1.13872e-316,2.97784e-317,0
201018566,1.17015e-316,-1.26971e-317,0
201023571,1.1548e-316,-2.27592e-317,0
201028576,1.16238e-316,-1.85072e-317,0
201033581,7.81512e-317,-8.80118e-317,0
201038586,3.52662e-317,-1.12294e-316,0
201043591,-9.91261e-317,-6.34642e-317,0
201048596,-1.05501e-316,-5.2316e-317,0
201053601,-1.0541e-316,-5.22708e-317,0
201058605,-1.16035e-316,-2.01626e-317,0
201063610,1.12636e-316,3.43559e-317,0
201068615,1.12581e-316,3.43393e-317,0
201073620,1.14662e-316,2.65782e-317,0
201078625,1.14662e-316,2.65782e-317,0
201083630,8.76983e-317,7.85029e-317,0
201088635,-1.17492e-316,8.13955e-318,0
201093640,-1.09626e-316,-4.3002e-317,0
201098645,-1.14913e-316,-2.51289e-317,0
201103649,-1.12224e-316,-3.5676e-317,0
201108654,-9.77627e-317,-6.5545e-317,0
201113659,-1.75111e-317,-1.16392e-316,0
201118664,-1.75217e-317,-1.16463e-316,0
201123669,3.30889e-317,-1.13014e-316,0
201128674,1.06555e-316,-4.98254e-317,0
201133679,-2.02513e-318,-1.17754e-316,0
201138684,-2.02393e-318,-1.17684e-316,0
201143688,-8.33319e-317,-8.31234e-317,0
201148693,-1.16832e-316,-1.42843e-317,0
201153698,-1.16608e-316,1.60055e-317,0
201158703,-1.17492e-316,7.01896e-318,0
201163708,-1.15761e-316,-2.12849e-317,0
201168713,-1.15512e-316,-2.12392e-317,0
201173718,-6.2528e-317,-9.96681e-317,0
201178723,-6.25892e-317,-9.97656e-317,0
201183728,-1.04449e-316,5.43822e-317,0
201188732,-1.16984e-316,-1.22934e-317,0
201193737,-1.17654e-316,-3.34978e-318,0
201198742,-1.16649e-316,-1.36811e-317,0
201203747,-1.16857e-316,-1.37055e-317,0
201208752,-1.13817e-316,-3.02684e-317,0
201213757,-1.14313e-316,-2.82768e-317,0
201218762,-1.16093e-316,-1.89448e-317,0
201223767,-1.15275e-316,-2.37772e-317,0
201228771,-1.15728e-316,-2.14642e-317,0
201233776,-1.16966e-316,-1.31401e-317,0
201238781,-1.16975e-316,-1.30585e-317,0
201243786,-1.15668e-316,-2.17838e-317,0
201248791,-1.17671e-316,-2.67892e-318,0
201253796,-1.17671e-316,-2.67892e-318,0
201258801,-1.17129e-316,1.15969e-317,0
201263806,-1.16561e-316,1.60288e-317,0
201268811,-1.16675e-316,1.60445e-317,0
201273815,-1.17605e-316,-6.01816e-318,0
201278820,-1.17475e-316,-6.01151e-318,0
201283825,-1.17378e-316,-8.72584e-318,0
201288830,-1.17378e-316,-8.72584e-318,0
201293835,-1.17701e-316,2.88747e-319,0
201298840,-1.16436e-316,-1.72135e-317,0
201303845,-1.16436e-316,-1.72135e-317,0
201308850,-1.1535e-316,-2.34089e-317,0
201313854,-1.15036e-316,-2.49069e-317,0
201318859,-1.16421e-316,-1.73126e-317,0
201343884,-1.17209e-316,1.07604e-317,0
201348889,-1.17209e-316,1.07604e-317,0
201353894,-1.16014e-316,1.98595e-317,0
201358898,-1.04082e-316,5.4961e-317,0
201363903,-1.17644e-316,-3.6741e-318,0
201368908,-1.17644e-316,-3.6741e-318,0
201373913,-1.16854e-316,-1.41017e-317,0
201378918,-1.17766e-316,-1.30848e-318,0
201383923,-1.17589e-316,-5.15808e-318,0
201393933,-1.14023e-316,-2.91954e-317,0
201398937,-9.81674e-317,-6.49373e-317,0
201403942,-9.81674e-317,-6.49373e-317,0
201408947,4.37629e-317,-1.09263e-316,0
201413952,-5.30515e-317,-1.05068e-316,0
201418957,-1.17643e-316,-3.70691e-318,0
201423962,-1.17643e-316,-3.70691e-318,0
201428967,-1.177e-316,6.01406e-319,0
201433972,-1.13136e-316,3.24646e-317,0
201438977,-1.13136e-316,3.24646e-317,0
201443981,-1.12614e-316,3.42299e-317,0
201448986,-1.12614e-316,3.42299e-317,0
201453991,-7.43095e-317,9.12786e-317,0
201458996,-7.98763e-317,-8.64493e-317,0
201464001,-7.98763e-317,-8.64493e-317,0
201469006,-1.06708e-316,-4.9669e-317,0
201474011,-1.06259e-316,-5.06233e-317,0
201479016,-1.06423e-316,-5.02771e-317,0
201484020,-1.0301e-316,-5.6944e-317,0
201489025,-1.03352e-316,-5.63218e-317,0
201494030,-6.30467e-317,-9.93922e-317,0
201499035,5.34201e-318,-1.1758e-316,0
201504040,1.16496e-316,-1.64969e-317,0
201509045,1.16288e-316,-1.64675e-317,0
201514050,-1.00018e-316,6.20494e-317,0
201519055,-1.16487e-316,1.68687e-317,0
201524060,-1.16487e-316,1.68687e-317,0
201529064,-2.64748e-317,1.14686e-316,0
201534069,7.45079e-317,9.11168e-317,0
201539074,7.45079e-317,9.11168e-317,0
201544079,1.16958e-316,1.32072e-317,0
201549084,1.16958e-316,1.32072e-317,0
201554089,1.15408e-316,-2.31217e-317,0
201559094,-9.99468e-317,-6.21638e-317,0
201564099,-3.54692e-317,-1.1223e-316,0
201569104,3.72641e-317,-1.11647e-316,0
201574108,3.72641e-317,-1.11647e-316,0
201579113,8.48891e-317,-8.15324e-317,0
201584118,1.02781e-316,-5.73566e-317,0
201589123,1.05879e-316,-5.14136e-317,0
201594128,1.05879e-316,-5.14136e-317,0
201599133,8.36205e-317,-8.29158e-317,0
201604138,9.85675e-317,-6.44325e-317,0
201609143,9.85198e-317,-6.44014e-317,0
201614147,1.13691e-316,-3.04636e-317,0
201619152,1.12121e-316,3.58122e-317,0
201624157,1.12121e-316,3.58122e-317,0
201629162,1.16643e-316,1.57504e-317,0
201634167,1.1714e-316,1.14876e-317,0
201639172,1.16778e-316,1.47183e-317,0
201644177,1.10853e-316,-3.95638e-317,0
201649182,1.04106e-316,-5.49154e-317,0
201654187,1.04106e-316,-5.49154e-317,0
201659191,1.02735e-316,-5.74395e-317,0
201664196,1.08243e-316,-4.62301e-317,0
201669201,1.06208e-316,-5.08961e-317,0
201674206,1.06143e-316,-5.08652e-317,0
201679211,1.1034e-316,-4.09726e-317,0
201684216,1.13715e-316,-3.03723e-317,0
201689221,1.17701e-316,-2.89755e-319,0
201694226,1.17701e-316,-2.89755e-319,0
201699230,1.16977e-316,1.3045e-317,0
201704235,1.17143e-316,1.1458e-317,0
201709240,1.15372e-316,2.33011e-317,0
201714245,1.15372e-316,2.33011e-317,0
201719250,1.17682e-316,2.1778e-318,0
201724255,1.17564e-316,-5.69469e-318,0
201729260,1.17564e-316,-5.69469e-318,0
201734265,1.13849e-316,-2.98667e-317,0
201739270,1.13849e-316,-2.98667e-317,0
201744274,1.13197e-316,-3.22504e-317,0
201749279,1.09795e-316,-4.24105e-317,0
201754284,4.51469e-317,-1.08699e-316,0
201759289,4.51469e-317,-1.08699e-316,0
201764294,1.16659e-316,-1.56331e-317,0
201769299,1.16659e-316,-1.56331e-317,0
201774304,1.17016e-316,1.26881e-317,0
201779309,1.17016e-316,1.26881e-317,0
201784313,1.16056e-316,1.96121e-317,0
201789318,1.17767e-316,1.25865e-318,0
201794323,1.12762e-316,3.28454e-317,0
201799328,1.12935e-316,3.28956e-317,0
201804333,1.05492e-316,5.22035e-317,0
201809338,-1.06898e-316,-4.92595e-317,0
201814343,-1.06898e-316,-4.92595e-317,0
201819348,1.08921e-316,-4.46073e-317,0
201824353,1.15169e-316,-2.42853e-317,0
201829357,1.15169e-316,-2.42853e-317,0
201834362,1.07402e-316,-4.81519e-317,0
201839367,1.00204e-316,-6.1748e-317,0
201844372,8.72189e-317,-7.90351e-317,0
201849377,-6.35355e-318,-1.1753e-316,0
201854382,-1.17688e-316,-1.81183e-318,0
201859387,-1.17688e-316,-1.81183e-318,0
201864392,1.13027e-316,3.28402e-317,0
201869396,1.16072e-316,1.95211e-317,0
201874401,1.16072e-316,1.95211e-317,0
201879406,1.14418e-316,2.76088e-317,0
201884411,-1.16589e-316,1.61479e-317,0
201889416,-1.17702e-316,-1.46886e-320,0
201894421,-1.15494e-316,-2.26907e-317,0
201899426,-1.15207e-316,-2.41055e-317,0
201904431,-1.15207e-316,-2.41055e-317,0
201909436,-8.92038e-317,-7.67879e-317,0
201914440,1.15621e-316,-2.20336e-317,0
201919445,1.08909e-316,-4.46366e-317,0
201924450,1.08909e-316,-4.46366e-317,0
201929455,7.41933e-317,-9.13732e-317,0
201934460,-8.50795e-317,-8.13337e-317,0
201939465,-1.17391e-316,-8.54457e-318,0
201944470,-1.16052e-316,1.96402e-317,0
201949475,-1.17444e-316,7.78621e-318,0
201954479,-1.02049e-316,5.86495e-317,0
201959484,-1.02049e-316,5.86495e-317,0
201964489,1.07647e-316,-4.75998e-317,0
201969494,9.85874e-317,-6.42979e-317,0
201974499,6.94353e-317,-9.50391e-317,0
201979504,-8.82089e-317,-7.75459e-317,0
201999523,-1.14649e-316,-2.63055e-317,0
202004528,-1.13442e-316,-3.12153e-317,0
202009533,-1.17546e-316,-7.27664e-318,0
202014538,1.15936e-316,-2.00591e-317,0
202019543,-9.40013e-317,7.09286e-317,0
202024548,-9.39558e-317,7.08943e-317,0
202029553,-1.12743e-316,3.38028e-317,0
202034558,-1.15124e-316,2.44988e-317,0
202039562,-1.1764e-316,3.81333e-318,0
202044567,-1.17557e-316,5.84313e-318,0
202049572,-1.17157e-316,-1.13096e-317,0
202054577,-1.17157e-316,-1.13096e-317,0
202059582,-5.07826e-317,-1.06183e-316,0
202064587,-4.31218e-317,-1.09518e-316,0
202069592,-7.14275e-317,-9.35511e-317,0
202074597,-7.14275e-317,-9.35511e-317,0
202079602,-1.11277e-316,-3.83545e-317,0
202084606,-1.14149e-316,-2.86998e-317,0
202099621,-1.177e-316,-6.30225e-319,0
202104626,-1.17694e-316,-1.31944e-318,0
202109631,-1.1661e-316,1.59919e-317,0
202114636,-8.16032e-317,8.48211e-317,0
202119641,-1.12976e-316,3.30156e-317,0
202124645,-1.12976e-316,3.30156e-317,0
202129650,-1.17639e-316,-3.83323e-318,0
202134655,-1.17665e-316,2.94209e-318,0
202164685,-7.44353e-317,-9.11761e-317,0
202169689,1.12222e-316,-3.54965e-317,0
202174694,1.14492e-316,-2.73008e-317,0
202179699,1.14492e-316,-2.73008e-317,0
202184704,-1.17561e-316,-5.75367e-318,0
202189709,-1.17561e-316,-5.75367e-318,0
202209729,-1.15777e-316,2.1198e-317,0
202214733,-1.00809e-316,6.07559e-317,0
202219738,-1.00809e-316,6.07559e-317,0
202224743,1.05944e-316,5.128e-317,0
202229748,1.1524e-316,2.39454e-317,0
202234753,1.1524e-316,2.39454e-317,0
202239758,-8.35955e-318,-1.17462e-316,0
202244763,-1.13441e-316,-3.16416e-317,0
202249768,-1.1571e-316,-2.19498e-317,0
202269787,5.46626e-317,-1.04239e-316,0
202274792,5.46626e-317,-1.04239e-316,0
202279797,1.17695e-316,-1.30274e-318,0
202284802,1.17657e-316,3.24749e-318,0
202289807,1.13568e-316,3.09189e-317,0
202294812,-1.17562e-316,-5.73562e-318,0
202299816,-1.17562e-316,-5.73562e-318,0
202304821,-1.17641e-316,3.77248e-318,0
202309826,-1.11961e-316,3.54814e-317,0
202314831,-1.12256e-316,3.55751e-317,0
202319836,1.17431e-316,7.9855e-318,0
202324841,1.17185e-316,1.10147e-317,0
202329846,1.16207e-316,-1.87013e-317,0
202334851,-1.14837e-316,-2.58119e-317,0
202339855,-1.14837e-316,-2.58119e-317,0
202344860,-1.15187e-316,-2.42004e-317,0
202349865,-1.15187e-316,-2.42004e-317,0
202354870,-1.09595e-316,-4.29248e-317,0
202359875,1.12495e-316,-3.46221e-317,0
202364880,1.15088e-316,-2.4665e-317,0
202369885,1.15088e-316,-2.4665e-317,0
202374890,1.12705e-316,-3.39308e-317,0
202379895,1.13708e-316,-3.04017e-317,0
202384899,8.52699e-317,-8.11341e-317,0
202389904,-9.64565e-317,-6.74526e-317,0
202394909,-1.17494e-316,-6.99319e-318,0
202399914,-1.17494e-316,-6.99319e-318,0
202404919,1.02317e-316,5.81806e-317,0
202409924,1.02317e-316,5.81806e-317,0
202414929,1.15492e-316,2.27009e-317,0
202419934,1.15492e-316,2.27009e-317,0
202424938,1.1767e-316,2.72394e-318,0
202429943,1.15958e-316,-2.01875e-317,0
202434948,-9.98749e-317,-6.22792e-317,0
202439953,-1.12676e-316,-3.40273e-317,0
202444958,-1.12676e-316,-3.40273e-317,0
202449963,-4.62006e-317,-1.08255e-316,0
202454968,1.11148e-316,-3.87273e-317,0
202459973,1.15363e-316,-2.33473e-317,0
202464978,1.15431e-316,-2.33611e-317,0
202469982,1.14696e-316,-2.64297e-317,0
202474987,1.15233e-316,-2.39791e-317,0
202479992,1.14986e-316,-2.39275e-317,0
202484997,1.16296e-316,-1.81377e-317,0
202490002,1.16099e-316,-1.93556e-317,0
202495007,1.04544e-316,5.40761e-317,0
202500012,1.13187e-316,3.22878e-317,0
202505017,1.13187e-316,3.22878e-317,0
202510021,1.13878e-316,2.97564e-317,0
202515026,1.17611e-316,-4.62825e-318,0
202520031,1.17516e-316,6.61441e-318,0
202525036,1.1763e-316,-4.09983e-318,0
202530041,1.16245e-316,-1.84609e-317,0
202535046,1.16245e-316,-1.84609e-317,0
202540051,1.14824e-316,-2.4693e-317,0
202545056,1.1461e-316,-2.6799e-317,0
202550061,1.09037e-316,-4.43233e-317,0
202555065,1.06728e-316,-4.96274e-317,0
202560070,1.51856e-319,-1.17702e-316,0
202565075,1.51856e-319,-1.17702e-316,0
202570080,8.5697e-317,-8.06828e-317,0
202575085,1.16323e-316,1.83397e-317,0
202580090,1.16266e-316,1.83306e-317,0
202585095,1.17454e-316,7.63346e-318,0
202590100,1.17635e-316,3.95651e-318,0
202595104,1.16862e-316,1.40375e-317,0
202600109,1.16862e-316,1.40375e-317,0
202605114,1.10539e-316,-4.04332e-317,0
202610119,1.10539e-316,-4.04332e-317,0
202615124,5.06825e-317,-1.06231e-316,0
202620129,5.06825e-317,-1.06231e-316,0
202625134,4.20995e-317,-1.09915e-316,0
202630139,4.20995e-317,-1.09915e-316,0
202635144,8.24361e-317,-8.40118e-317,0
202640148,1.07499e-316,-4.79328e-317,0
202645153,1.12398e-316,-3.49337e-317,0
202650158,1.13906e-316,-2.96503e-317,0
202655163,1.14503e-316,-2.72545e-317,0
202660168,1.16541e-316,1.45741e-317,0
202665173,-1.1712e-316,1.23648e-317,0
202670178,-1.17051e-316,1.23575e-317,0
202675183,-7.56448e-317,9.01752e-317,0
202680187,7.02982e-317,9.44026e-317,0
202685192,1.17462e-316,-7.50076e-318,0
202690197,1.17462e-316,-7.50076e-318,0
202695202,1.11081e-316,-3.89201e-317,0
202700207,8.55036e-317,-8.08877e-317,0
202705212,-2.78398e-317,-1.14362e-316,0
202710217,-9.85931e-317,-6.42892e-317,0
202715222,-9.85931e-317,-6.42892e-317,0
202720227,-9.08856e-317,-7.47898e-317,0
202725231,-8.14338e-317,-8.49837e-317,0
202730236,-3.22186e-317,-1.13206e-316,0
202735241,1.12583e-316,-3.43325e-317,0
202740246,1.12583e-316,-3.43325e-317,0
202745251,1.16008e-316,2.02383e-317,0
202750256,1.10129e-316,-4.17398e-317,0
202755261,-1.14948e-316,2.4108e-317,0
202760266,-1.17568e-316,-4.60741e-318,0
202765270,-1.17538e-316,-4.60624e-318,0
202770275,-1.16882e-316,-1.43407e-317,0
202775280,-1.16784e-316,-1.4668e-317,0
202780285,-1.0105e-316,-6.03547e-317,0
202785290,9.67785e-317,-6.69897e-317,0
202790295,9.67785e-317,-6.69897e-317,0
202795300,-4.18539e-317,-1.10009e-316,0
202800305,-1.04975e-316,-5.32345e-317,0
202805310,-1.16097e-316,-1.93687e-317,0
202810314,-1.16097e-316,-1.93687e-317,0
202815319,-1.17667e-316,2.87769e-318,0
202820324,-1.17667e-316,2.87769e-318,0
202825329,-1.15784e-316,-2.11615e-317,0
202830334,-1.17137e-316,1.15208e-317,0
202835339,-1.15834e-316,-2.08874e-317,0
202840344,-7.07339e-317,-9.40767e-317,0
202845349,-9.82049e-317,-6.48807e-317,0
202850354,-1.17531e-316,-6.33896e-318,0
202855358,-1.17531e-316,-6.33896e-318,0
202860363,-1.17521e-316,-6.52706e-318,0
202865368,-1.17521e-316,-6.52706e-318,0
202870373,-1.16167e-316,-1.89443e-317,0
202875378,-1.16238e-316,-1.8504e-317,0
202880383,-1.15435e-316,-2.29903e-317,0
202885388,-1.05677e-316,-5.18263e-317,0
202890393,-1.05729e-316,-5.18513e-317,0
202895397,-1.00522e-316,-6.12295e-317,0
202900402,-1.17676e-316,-2.43982e-318,0
202905407,-1.17231e-316,-7.13872e-318,0
202910412,-1.17631e-316,4.07208e-318,0
202915417,-1.17631e-316,4.07208e-318,0
202920422,-1.17407e-316,-3.11586e-318,0
202935437,-1.17701e-316,2.35057e-319,0
202940441,-1.17701e-316,2.35057e-319,0
202945446,-1.17699e-316,-8.67144e-319,0
202950451,-1.17699e-316,-8.67144e-319,0
202955456,-1.17185e-316,-1.10158e-317,0
202960461,-1.1673e-316,-1.50923e-317,0
202965466,-1.1673e-316,-1.50923e-317,0
202970471,-1.16829e-316,-1.43061e-317,0
202975476,-1.14305e-316,-2.80733e-317,0
202980480,-1.05877e-316,-5.14176e-317,0
202985485,-1.16415e-316,-1.73548e-317,0
202990490,-1.16415e-316,-1.73548e-317,0
202995495,-1.11595e-316,-3.74206e-317,0
203000500,-1.11595e-316,-3.74206e-317,0
203005505,-1.17618e-316,-4.44715e-318,0
203010510,-1.17618e-316,-4.44715e-318,0
203015515,-1.17701e-316,4.57505e-319,0
203020520,-1.17697e-316,1.09793e-318,0
203025524,-1.1761e-316,4.6455e-318,0
203030529,-1.17225e-316,-1.13487e-317,0
203035534,-9.49499e-317,-6.94838e-317,0
203040539,-9.26039e-318,-1.17337e-316,0
203045544,-5.89768e-317,-1.0186e-316,0
203050549,-1.1767e-316,-2.74579e-318,0
203055554,-1.1767e-316,-2.74579e-318,0
203060559,-1.17171e-316,-1.11669e-317,0
203065563,-1.17171e-316,-1.11669e-317,0
203070568,-1.15867e-316,-2.06998e-317,0
203075573,-1.15936e-316,-2.07121e-317,0
203080578,-1.15279e-316,-2.37595e-317,0
203085583,-5.40981e-317,-1.04611e-316,0
203090588,1.01207e-316,-6.00058e-317,0
203095593,-9.06035e-317,-7.50163e-317,0
203100598,-9.066e-317,-7.50631e-317,0
203105603,-1.17624e-316,4.28109e-318,0
203110607,-1.16e-316,-1.99396e-317,0
203115612,-1.16974e-316,-1.30676e-317,0
203120617,-1.16884e-316,-1.3847e-317,0
203125622,7.26064e-317,-9.26392e-317,0
203130627,7.26064e-317,-9.26392e-317,0
203135632,1.11275e-316,-3.83599e-317,0
203140637,1.11275e-316,-3.83599e-317,0
203145642,6.17873e-317,-1.0018e-316,0
203150646,-1.16855e-316,-1.40904e-317,0
203155651,-1.16855e-316,-1.40904e-317,0
203160656,-1.14627e-316,-2.67283e-317,0
203165661,-1.1601e-316,-1.98859e-317,0
203170666,6.63523e-317,-9.72166e-317,0
203175671,1.14222e-316,2.84094e-317,0
203180676,1.15864e-316,-2.07182e-317,0
203185681,1.15864e-316,-2.07182e-317,0
203190686,1.17702e-316,-4.18968e-320,0
203195690,1.09202e-316,-4.39154e-317,0
203200695,-3.50069e-317,-1.12375e-316,0
203205700,-9.39925e-317,-7.08456e-317,0
203210705,5.95364e-317,-1.01534e-316,0
203215710,5.95364e-317,-1.01534e-316,0
203220715,1.09261e-316,-4.37691e-317,0
203225720,1.17447e-316,-7.74063e-318,0
203230725,1.17447e-316,-7.74063e-318,0
203235729,1.16406e-316,-1.74152e-317,0
203240734,1.17212e-316,-1.07268e-317,0
203245739,1.17174e-316,1.1132e-317,0
203250744,1.17647e-316,-3.59353e-318,0
203255749,1.07564e-316,-4.77883e-317,0
203260754,1.14309e-316,-2.80548e-317,0
203265759,1.14309e-316,-2.80548e-317,0
203270764,1.16765e-316,-1.48217e-317,0
203275769,1.16604e-316,-1.60377e-317,0
203280773,1.16675e-316,-1.60475e-317,0
203285778,1.17616e-316,-5.78915e-318,0
203290783,1.17307e-316,-5.77391e-318,0
203295788,1.13382e-316,-3.18107e-317,0
203300793,1.04771e-316,-5.34739e-317,0
203305798,1.11689e-316,-3.70018e-317,0
203310803,1.1173e-316,-3.70155e-317,0
203315808,1.13049e-316,-3.2971e-317,0
203320812,1.09515e-316,-4.24346e-317,0
203325817,1.16143e-316,-1.94495e-317,0
203330822,1.17291e-316,-8.90562e-318,0
203335827,1.17321e-316,-8.90788e-318,0
203340832,1.17119e-316,-1.23954e-317,0
203345837,1.17048e-316,-1.23879e-317,0
203350842,1.17684e-316,-2.01664e-318,0
203355847,1.17743e-316,-2.01764e-318,0
203360852,1.17618e-316,1.58561e-318,0
203365856,1.17691e-316,1.5866e-318,0
203370861,1.17701e-316,-2.69508e-319,0
203375866,1.17702e-316,4.24896e-322,0
203380871,6.23361e-317,-9.98394e-317,0
203385876,6.23361e-317,-9.98394e-317,0
203390881,9.79442e-317,-6.52734e-317,0
203395886,1.09778e-316,-4.24564e-317,0
203400891,8.31366e-317,-8.33187e-317,0
203405895,1.15852e-316,-2.11745e-317,0
203410900,1.16826e-316,-1.43284e-317,0
203415905,1.16899e-316,-1.37238e-317,0
203420910,1.17449e-316,7.71053e-318,0
203425915,1.17677e-316,2.40024e-318,0
203430920,1.17677e-316,2.40024e-318,0
203435925,1.17096e-316,-1.19268e-317,0
203440930,1.02314e-316,5.8185e-317,0
203445935,1.13802e-316,3.00465e-317,0
203450939,1.05191e-316,5.28067e-317,0
203455944,1.14778e-316,-2.60728e-317,0
203460949,1.14778e-316,-2.60728e-317,0
203465954,1.15128e-316,-2.44796e-317,0
203470959,1.16352e-316,-1.77737e-317,0
203475964,1.16352e-316,-1.77737e-317,0
203480969,3.69881e-317,-1.11739e-316,0
203485974,-1.99763e-317,-1.15994e-316,0
203490979,-1.99763e-317,-1.15994e-316,0
203495983,8.86522e-317,-7.7424e-317,0
203500988,7.76864e-317,-8.84224e-317,0
203505993,7.76864e-317,-8.84224e-317,0
203510998,3.43453e-317,-1.12579e-316,0
203516003,-5.52291e-318,-1.17572e-316,0
203521008,-6.30374e-317,9.93981e-317,0
203526013,-6.30374e-317,9.93981e-317,0
203531018,-8.66089e-317,7.97032e-317,0
203536022,-7.86766e-317,8.75426e-317,0
203541027,-7.87146e-317,8.75849e-317,0
203546032,-1.01109e-316,6.02547e-317,0
203551037,-1.15751e-316,2.13391e-317,0
203556042,-1.17522e-316,-6.50034e-318,0
203561047,1.04469e-316,-5.4221e-317,0
203566052,1.04469e-316,-5.4221e-317,0
203571057,1.02761e-316,-5.73928e-317,0
203576062,9.91876e-317,-6.33681e-317,0
203581066,-1.98463e-317,-1.16016e-316,0
203586071,-1.02979e-316,-5.69998e-317,0
203591076,-1.07559e-316,-4.77986e-317,0
203596081,-1.15963e-316,-2.01572e-317,0
203601086,-1.14352e-316,-2.78809e-317,0
203606091,-1.17138e-316,-1.15056e-317,0
203611096,-1.10125e-316,4.15468e-317,0
203616101,-2.1118e-317,1.15792e-316,0
203621105,1.16545e-316,1.64594e-317,0
203626110,-1.17701e-316,-3.94062e-319,0
203631115,-1.16987e-316,-1.2956e-317,0
203636120,-1.16987e-316,-1.2956e-317,0
203641125,-1.17527e-316,-6.40596e-318,0
203646130,-1.1605e-316,-1.96515e-317,0
203651135,-1.1154e-316,-3.75845e-317,0
203656140,-1.14134e-316,-2.8761e-317,0
203661145,-1.14134e-316,-2.8761e-317,0
203666149,-1.09659e-316,-4.2761e-317,0
203671154,-1.17665e-316,-2.94422e-318,0
203676159,-1.1733e-316,-9.34361e-318,0
203681164,-1.17218e-316,-1.06623e-317,0
203686169,-1.17218e-316,-1.06623e-317,0
203691174,-1.17347e-316,9.13603e-318,0
203696179,-1.17347e-316,9.13603e-318,0
203701184,-1.17399e-316,8.43066e-318,0
203716198,-1.16181e-316,-1.83951e-317,0
203721203,-1.14782e-316,-2.60539e-317,0
203726208,-5.41176e-317,-1.04523e-316,0
203731213,-1.12829e-316,-3.35159e-317,0
203736218,-1.12829e-316,-3.35159e-317,0
