215702880,0.00122356,0.245416,0.0166267,-0.00453093,0.421847,0.18145,0.785236,0.239172,-0.0148375,-0.00710734,0.405591,0.171359
215707885,-0.00093935,0.244645,0.015843,-0.00454293,0.420222,0.180071,0.785358,0.241285,-0.0119507,-0.00551091,0.412659,0.173026
215712890,-0.00267409,0.243578,0.013961,-0.0105204,0.415954,0.176973,0.785147,0.239265,-0.0149548,0.00345707,0.409218,0.173107
215717895,-0.000392878,0.238999,0.0144602,-0.00940289,0.412444,0.175912,0.785571,0.23697,-0.0130937,0.00463104,0.41213,0.175171
215722900,-0.00236237,0.239142,0.0167559,-0.00536064,0.409496,0.175433,0.785571,0.240398,-0.0160129,0.00562859,0.416573,0.176224
215727905,-0.00186538,0.237106,0.0188671,-0.00761516,0.406846,0.175368,0.786125,0.240072,-0.018929,0.00431728,0.416895,0.179776
215732910,0.00172091,0.235515,0.0238847,-0.00644966,0.406346,0.176218,0.787064,0.239489,-0.023807,0.00601053,0.417554,0.178971
215737915,0.00397635,0.235367,0.0297564,-0.00419807,0.409747,0.175424,0.785367,0.242628,-0.02867,0.00470114,0.416466,0.178216
215742919,-0.00190776,0.233977,0.0343355,-0.0051092,0.411444,0.177597,0.785771,0.234513,-0.034301,0.00812817,0.412669,0.176495
215747924,0.00615549,0.240095,0.0364088,-0.00839039,0.417854,0.179083,0.785144,0.23675,-0.0415396,0.0136809,0.414744,0.175742
215752929,0.00179863,0.235481,0.0425826,-0.00926271,0.417227,0.179856,0.785066,0.22739,-0.0394353,0.0150056,0.409772,0.172605
215757934,0.000287056,0.237409,0.0425187,-0.010594,0.413295,0.173863,0.785226,0.230325,-0.0404584,0.0158477,0.403583,0.166061
215762939,0.00204706,0.240137,0.046357,-0.0113665,0.414666,0.173894,0.78534,0.234182,-0.0474319,0.0131741,0.403726,0.166071
215767944,0.00115442,0.23911,0.050361,-0.0108355,0.41755,0.175928,0.785696,0.235389,-0.0482335,0.0119734,0.404854,0.167089
215772949,0.000239372,0.237789,0.053243,-0.00965144,0.403637,0.169322,0.786032,0.236233,-0.0532691,0.011445,0.401681,0.170799
215777954,-0.00141661,0.227894,0.0570229,-0.0154869,0.391424,0.170164,0.785197,0.232058,-0.0561156,0.0142412,0.404019,0.169991
215782958,0.000217438,0.232964,0.0610446,-0.0160393,0.392712,0.168018,0.784954,0.23504,-0.0608551,0.0197043,0.404592,0.169695
215787963,0.00105143,0.230595,0.0641526,-0.0140584,0.389695,0.166764,0.785439,0.232772,-0.0637886,0.0153446,0.398258,0.169181
215792968,0.000849724,0.235976,0.0659584,-0.0163551,0.396601,0.170839,0.78559,0.234512,-0.0721552,0.0173144,0.397767,0.16786
215797973,0.000874519,0.233909,0.0682591,-0.0211036,0.40137,0.172728,0.785854,0.228464,-0.0749888,0.0192528,0.389875,0.163727
215802978,0.00225925,0.231844,0.0725478,-0.0203857,0.396705,0.170096,0.785679,0.225365,-0.0784895,0.022368,0.382858,0.159148
215807983,-0.000558548,0.229293,0.0726956,-0.0184117,0.39544,0.16985,0.785283,0.221415,-0.0835669,0.0182114,0.378847,0.156444
215812988,-0.000666319,0.227746,0.0812391,-0.0198081,0.387196,0.164568,0.78586,0.220759,-0.0822944,0.0195422,0.373309,0.155879
215817993,-0.000782872,0.228662,0.0854286,-0.0214301,0.387111,0.163903,0.786049,0.224085,-0.0830736,0.022552,0.376877,0.158833
215822998,0.000448227,0.223917,0.0853232,-0.019949,0.377798,0.158088,0.785548,0.223342,-0.0870804,0.0222535,0.378001,0.158493
215828002,-0.000784009,0.221877,0.0921005,-0.0186139,0.378405,0.156183,0.785717,0.221745,-0.0943918,0.0207801,0.376783,0.158441
215833007,-0.000778907,0.217464,0.0987061,-0.019988,0.369679,0.15247,0.785843,0.215445,-0.100811,0.018002,0.363477,0.152343
215838012,0.00101709,0.219144,0.104491,-0.0204847,0.372188,0.155462,0.78555,0.212531,-0.0939335,0.0154004,0.363578,0.152576
215843017,0.00062418,0.21703,0.10322,-0.0210103,0.366561,0.153867,0.785701,0.21014,-0.103444,0.0114274,0.361716,0.147455
215848022,-0.000878978,0.217089,0.106312,-0.0221759,0.365507,0.153699,0.785208,0.207978,-0.10673,0.0149851,0.353808,0.139161
215853027,-0.00137756,0.21511,0.111753,-0.0267238,0.364305,0.153527,0.785027,0.207808,-0.115528,0.0243711,0.353114,0.141475
215858032,0.000761032,0.211247,0.114358,-0.0310466,0.351949,0.146951,0.786042,0.199282,-0.116003,0.0251799,0.335682,0.137607
215863037,0.000772476,0.205979,0.114202,-0.0300553,0.344718,0.144086,0.78595,0.199857,-0.109744,0.0167327,0.341757,0.144536
215868041,0.000476837,0.207936,0.122757,-0.0273553,0.348347,0.145765,0.78485,0.195943,-0.121847,0.0170431,0.329457,0.135084
215873046,0.00190306,0.20621,0.127122,-0.0241393,0.341368,0.139623,0.785774,0.198935,-0.13283,0.01686,0.32585,0.130018
215878051,-0.000578491,0.199074,0.127773,-0.024199,0.333709,0.137188,0.785703,0.195074,-0.127103,0.0202613,0.32373,0.131386
215883056,-0.000788711,0.19885,0.132514,-0.0238131,0.330196,0.13605,0.785004,0.194273,-0.134565,0.0236363,0.323191,0.131633
215888061,-0.000564843,0.196818,0.1394,-0.0272081,0.325204,0.133999,0.785695,0.188908,-0.136054,0.0239582,0.313794,0.126313
215893066,-0.00267486,0.191926,0.141616,-0.027834,0.312183,0.126519,0.785529,0.182986,-0.135092,0.0302448,0.30127,0.120289
215898071,-0.000662144,0.188357,0.145679,-0.0260253,0.312975,0.12981,0.785618,0.177093,-0.145494,0.0279536,0.292981,0.117681
215903076,0.0025053,0.187939,0.150884,-0.0239337,0.304631,0.123684,0.785739,0.170219,-0.149093,0.028029,0.276159,0.103977
215908081,-0.00228753,0.1806,0.148558,-0.0258776,0.298243,0.120207,0.78487,0.164301,-0.137608,0.0322828,0.275482,0.103748
215913085,0.0063076,0.181655,0.149664,-0.0267412,0.29572,0.118115,0.785209,0.163556,-0.139936,0.0364656,0.271646,0.101895
215918090,-0.000681846,0.17178,0.158636,-0.0250042,0.291894,0.116937,0.78542,0.151885,-0.154039,0.0277047,0.254766,0.0994034
215923095,-0.00088956,0.180502,0.150422,-0.025497,0.293468,0.115011,0.785289,0.170738,-0.147023,0.0281305,0.273817,0.108064
215928100,0.000607491,0.183196,0.144638,-0.0258428,0.300303,0.121569,0.785715,0.172318,-0.144027,0.029995,0.286147,0.110455
215933105,-0.00111674,0.187341,0.14243,-0.025855,0.309367,0.124832,0.784631,0.173815,-0.144602,0.0211024,0.283456,0.117617
215938110,-0.00420835,0.192989,0.140334,-0.0423922,0.307001,0.12126,0.785632,0.192115,-0.138277,0.0166183,0.308628,0.124005
215943115,-0.000447485,0.197603,0.136984,-0.0347859,0.307533,0.120293,0.784917,0.184169,-0.131304,0.0412745,0.297494,0.106757
215948120,0.00214624,0.200981,0.144287,-0.0147175,0.334223,0.134149,0.784859,0.18448,-0.12769,0.0354004,0.313144,0.119812
215953125,0.000647545,0.200963,0.142065,-0.0205747,0.338758,0.138198,0.785161,0.185163,-0.13204,0.0218487,0.305547,0.119077
215958129,-0.00197315,0.203281,0.131226,-0.0283764,0.344499,0.141845,0.784745,0.191257,-0.117751,0.0247512,0.3084,0.124958
215963134,0.000277519,0.208463,0.125911,-0.0301636,0.345016,0.139377,0.785403,0.197306,-0.113511,0.0280113,0.31003,0.125368
215968139,0.00124836,0.210973,0.123182,-0.0233337,0.353077,0.143922,0.785349,0.20222,-0.115593,0.0259585,0.333361,0.133618
215973144,-0.00104454,0.20578,0.116243,-0.0211738,0.349702,0.144343,0.785239,0.205778,-0.112154,0.022933,0.341839,0.138029
215978149,-0.00142165,0.212382,0.110616,-0.0226959,0.357244,0.148597,0.785841,0.208424,-0.104372,0.024725,0.346167,0.145088
215983154,-0.000446226,0.212037,0.10858,-0.0238835,0.359267,0.150497,0.785742,0.211474,-0.0998318,0.0315847,0.35324,0.147058
215988159,-0.00135788,0.208282,0.107193,-0.0198111,0.359212,0.151783,0.78558,0.211887,-0.0973351,0.0226178,0.356924,0.148852
215993164,-0.00471866,0.211886,0.108127,-0.0233025,0.369643,0.156377,0.785266,0.209159,-0.0976879,0.0217328,0.35256,0.146948
215998168,0.000938416,0.212424,0.0984424,-0.0234793,0.374072,0.161199,0.785595,0.21026,-0.0947849,0.0255513,0.366568,0.153395
216003173,-0.000390169,0.220429,0.0867847,-0.0197853,0.380578,0.161903,0.785283,0.21699,-0.092303,0.0204701,0.370797,0.153169
216008178,-0.002424,0.220856,0.0870494,-0.0184022,0.386316,0.165422,0.784966,0.21462,-0.0839786,0.0199933,0.3674,0.152495
216013183,-0.000383854,0.221296,0.0902213,-0.0203791,0.388556,0.165241,0.785316,0.212546,-0.0823085,0.0180001,0.363351,0.150564
216018188,0.00422812,0.218846,0.0855712,-0.019242,0.388531,0.164635,0.785479,0.216429,-0.076225,0.015183,0.370455,0.15663
216023193,0.00112724,0.21777,0.0787009,-0.0183234,0.389857,0.16668,0.785707,0.215651,-0.0710365,0.0175877,0.382366,0.161849
216028198,-0.000867835,0.220869,0.072801,-0.0189123,0.384797,0.161348,0.784883,0.221789,-0.0667929,0.0193329,0.386576,0.162263
216033203,-0.00093007,0.229681,0.0708293,-0.0172275,0.395751,0.165479,0.784789,0.231568,-0.0669224,0.0195165,0.394484,0.1631
216038208,-0.000940642,0.228006,0.0690044,-0.0143424,0.394875,0.166449,0.786157,0.228942,-0.0625484,0.0155263,0.388853,0.162457
216043212,-0.00051937,0.229947,0.0688375,-0.0171764,0.399381,0.166884,0.784986,0.223348,-0.0570735,0.0171804,0.387249,0.158839
216048217,0.00101757,0.232185,0.0594739,-0.0171486,0.404897,0.169863,0.785524,0.22504,-0.0544793,0.0166526,0.395142,0.163312
216053222,0.000617027,0.235508,0.0496515,-0.0137162,0.412576,0.173277,0.784256,0.227146,-0.0518596,0.0145831,0.396906,0.162798
216058227,0.00135231,0.234705,0.0521013,-0.0130838,0.408155,0.172698,0.785546,0.22716,-0.0474314,0.0118952,0.388059,0.165054
216063232,0.000704765,0.235632,0.0520998,-0.0132356,0.410588,0.175471,0.785791,0.227862,-0.0500049,0.0100603,0.393543,0.165027
216068237,0.000567913,0.235428,0.0407213,-0.0124956,0.407511,0.17315,0.785523,0.237776,-0.0408694,0.00999737,0.403853,0.172365
216073242,0.000462055,0.234144,0.0370077,-0.0123109,0.406297,0.174979,0.785979,0.23753,-0.0365591,0.0093894,0.407408,0.175763
216078247,0.000976086,0.235256,0.0342034,-0.0101551,0.409701,0.17554,0.785666,0.241293,-0.0344171,0.0120239,0.413778,0.177351
216083251,0.00241041,0.231336,0.0274576,-0.00812617,0.408063,0.175085,0.785277,0.241006,-0.0314059,0.00886106,0.411172,0.177064
216088256,-0.000476553,0.228008,0.0310282,-0.00850946,0.407512,0.173933,0.785806,0.235829,-0.0280244,0.00426912,0.406558,0.175719
216093261,0.0046525,0.237935,0.0258924,-0.0073925,0.416672,0.176564,0.785996,0.238675,-0.026683,0.00813675,0.40378,0.175699
216098266,0.00199986,0.235067,0.0220114,-0.00404672,0.421417,0.182507,0.785739,0.232951,-0.0226738,0.00947571,0.406503,0.176773
216103271,-0.00146488,0.240427,0.0187138,-0.00394217,0.424011,0.183252,0.78568,0.237415,-0.0187716,0.00634003,0.411256,0.175678
216108276,0.00253153,0.237794,0.0113915,-0.00558202,0.41948,0.180168,0.785722,0.239905,-0.0117814,0.00734234,0.413385,0.176755
216113281,-0.00146064,0.235002,0.0105444,-0.00241712,0.418918,0.179188,0.784442,0.238282,-0.0137057,0.00766754,0.412545,0.17674
216118286,-0.000815956,0.238522,0.00464189,0.00344276,0.41984,0.178807,0.786564,0.242809,-0.00691767,0.00194407,0.423155,0.181961
216123291,-0.00233689,0.238376,0.00278652,0.000510216,0.419575,0.175876,0.784751,0.243761,-0.00507112,0.00540733,0.420311,0.17849
216128295,0.000379086,0.233985,0.00288403,-0.00168401,0.417497,0.17764,0.785661,0.237393,-0.000253394,0.00451803,0.412112,0.177924
216133300,-0.000304258,0.237634,-0.0027405,-0.00310588,0.417662,0.179035,0.785381,0.245434,0.00485973,0.0038166,0.423385,0.181741
216138305,0.000973225,0.238816,-0.00434816,0.00112247,0.420549,0.177114,0.78584,0.241329,0.0061522,-0.00719219,0.414063,0.175337
216143310,0.000914574,0.2405,-0.00255883,0.00510931,0.422292,0.179308,0.78602,0.241477,0.0071011,-0.00568817,0.413904,0.171156
216148315,-0.0010641,0.239294,-0.00944126,0.00768137,0.423499,0.181496,0.785258,0.239691,0.0118399,-0.0039618,0.414237,0.176158
216153320,-0.000455644,0.239483,-0.0180227,0.0046258,0.419522,0.177169,0.785963,0.237879,0.0161105,-0.00631053,0.405391,0.176802
216158325,0.00267887,0.240291,-0.0217453,0.00685787,0.41877,0.177979,0.785617,0.238953,0.0236404,-0.00612117,0.41232,0.176713
216163330,-0.00124138,0.23411,-0.0249201,0.0112615,0.41567,0.177418,0.785328,0.23718,0.0273099,-0.00847441,0.411074,0.177871
216168334,-0.00077502,0.235808,-0.027506,0.0091629,0.413673,0.17414,0.78459,0.239604,0.0316737,-0.00133609,0.41535,0.178708
216173339,0.00296736,0.239787,-0.0328175,0.00883102,0.410007,0.169957,0.78477,0.244637,0.0282047,-0.00544076,0.419791,0.181241
216178344,0.00100231,0.22965,-0.0321637,0.00988054,0.403262,0.172084,0.784863,0.236044,0.0257495,-0.0110043,0.410254,0.177348
216183349,-0.00186508,0.233761,-0.0372893,0.00883913,0.408209,0.171684,0.786757,0.241344,0.0347391,-0.0123641,0.41386,0.177643
216188354,0.00467253,0.235596,-0.0401751,0.00462389,0.40509,0.17009,0.784462,0.238139,0.037736,-0.00601021,0.410523,0.172545
216193359,-0.00107275,0.227122,-0.0424434,0.0118794,0.408396,0.17506,0.78525,0.229273,0.0426729,-0.00866752,0.407172,0.173237
216198364,-0.000859904,0.23278,-0.0475873,0.0161796,0.407101,0.171941,0.785681,0.233764,0.0489533,-0.0172246,0.399397,0.169999
216203369,-0.00111211,0.236905,-0.0522751,0.0152707,0.411782,0.172522,0.786329,0.233514,0.0519875,-0.0172982,0.396246,0.17296
216208374,0.00130415,0.2365,-0.0570308,0.01125,0.405937,0.171446,0.785595,0.237675,0.0590961,-0.0129272,0.403458,0.17209
216213378,-0.000189104,0.233571,-0.0637492,0.0135708,0.399304,0.166977,0.785613,0.238648,0.0679296,-0.0148475,0.407039,0.170608
216218383,0.00119352,0.226629,-0.0582584,0.0168076,0.396346,0.163773,0.785948,0.233956,0.061209,-0.0151294,0.400327,0.17074
216223388,0.000648975,0.228267,-0.0672468,0.0219216,0.392032,0.16062,0.786384,0.234149,0.0678599,-0.0161518,0.405119,0.171561
216228393,0.000533104,0.22501,-0.0711373,0.0179963,0.390935,0.161177,0.786412,0.233076,0.0695913,-0.0119728,0.403491,0.170623
216233398,0.000527382,0.224337,-0.0699133,0.0181284,0.38714,0.161898,0.784031,0.230444,0.0670088,-0.0158753,0.395945,0.168609
216238403,-0.00229847,0.223662,-0.0736538,0.0186357,0.380597,0.161351,0.78576,0.228819,0.0708068,-0.0179817,0.387785,0.164041
216243408,0.00283861,0.22178,-0.0756592,0.0191255,0.38564,0.163131,0.785245,0.223836,0.0727246,-0.01601,0.381119,0.160623
216248413,-0.00162891,0.219289,-0.0798875,0.01933,0.382946,0.161551,0.785793,0.220972,0.0801719,-0.0167068,0.376262,0.158409
216253417,-0.000346647,0.218649,-0.0870279,0.0217304,0.379251,0.158655,0.785882,0.221588,0.0848444,-0.0189006,0.372749,0.156786
216258422,-0.00101077,0.218895,-0.090187,0.0202112,0.373411,0.154058,0.786201,0.221962,0.0919641,-0.0211038,0.369093,0.154133
216263427,-0.00358828,0.210515,-0.0901064,0.018877,0.365873,0.14931,0.784655,0.223921,0.091935,-0.0209079,0.3774,0.158867
216268432,-0.00127288,0.203045,-0.100175,0.0185685,0.356685,0.14543,0.785476,0.222028,0.0968731,-0.019307,0.378508,0.162172
216273437,0.000743866,0.199344,-0.100343,0.0223832,0.3494,0.141407,0.786154,0.219219,0.098255,-0.0170469,0.370769,0.154342
216278442,-0.000480391,0.199305,-0.105738,0.0205708,0.349977,0.140948,0.785195,0.215373,0.101718,-0.0197772,0.363403,0.149687
216283447,0.000765324,0.202702,-0.114294,0.0196252,0.347092,0.142067,0.785569,0.218955,0.107903,-0.024267,0.361223,0.149226
216288452,-0.00115118,0.204906,-0.113658,0.0224619,0.345055,0.139503,0.785714,0.212208,0.10468,-0.0290805,0.344859,0.141955
216293457,-0.000802788,0.204039,-0.113294,0.0246449,0.341499,0.138558,0.786243,0.206655,0.109464,-0.0272351,0.337048,0.135174
216298461,-0.000336692,0.201527,-0.119712,0.0226932,0.334322,0.133521,0.786491,0.207999,0.121914,-0.0248523,0.342011,0.136065
216303466,0.000557899,0.199514,-0.12626,0.026413,0.332894,0.131225,0.786451,0.20594,0.119915,-0.0263829,0.338238,0.136214
216308471,0.00148487,0.199171,-0.121921,0.0298185,0.334087,0.133373,0.785055,0.204483,0.120866,-0.0327103,0.335031,0.138701
216313476,0.000565052,0.191978,-0.129995,0.0302625,0.318195,0.126419,0.784499,0.19878,0.131299,-0.0276632,0.328182,0.134951
216318481,0.000410557,0.186646,-0.143929,0.0244713,0.300683,0.116684,0.786942,0.199559,0.127631,-0.0253347,0.323942,0.131805
216323486,-0.001121,0.189,-0.129781,0.0252876,0.316127,0.124304,0.785625,0.203557,0.129549,-0.0273055,0.334868,0.137147
216328491,0.00264883,0.190236,-0.12334,0.0273609,0.322034,0.124789,0.786289,0.206375,0.127047,-0.029427,0.337703,0.139389
216333496,-0.00108873,0.187187,-0.114142,0.0240927,0.322347,0.127407,0.785672,0.209878,0.119849,-0.030155,0.350507,0.146158
216338500,-0.00128908,0.19584,-0.122339,0.0199361,0.325606,0.129549,0.785565,0.217105,0.114623,-0.0237768,0.356133,0.14721
216343505,-0.000603539,0.204203,-0.114087,0.0176268,0.336733,0.133735,0.784695,0.214532,0.110501,-0.0195681,0.352916,0.144796
216348510,-0.000997462,0.205972,-0.106865,0.0217781,0.346697,0.139405,0.785916,0.213322,0.105847,-0.0213634,0.358233,0.147784
216353515,-0.000760604,0.209445,-0.101118,0.0240226,0.356531,0.147816,0.785664,0.21025,0.0984042,-0.0218955,0.357132,0.146788
216358520,-0.00220439,0.216649,-0.102718,0.0208192,0.36138,0.148667,0.78456,0.215656,0.0981,-0.0168443,0.361511,0.148455
216363525,-0.000300949,0.218557,-0.0995907,0.0200491,0.369843,0.152346,0.785243,0.212614,0.0940898,-0.0149954,0.358072,0.148391
216368530,0.000892639,0.219259,-0.10026,0.0196557,0.365782,0.15038,0.785594,0.220979,0.0897587,-0.0225611,0.36899,0.152933
216373535,0.0022974,0.219261,-0.0950795,0.0267138,0.372686,0.151767,0.785839,0.223342,0.0899952,-0.0241469,0.375283,0.158696
216378540,-0.00212146,0.212598,-0.0953549,0.0218205,0.372329,0.152404,0.786297,0.226669,0.0865066,-0.0211927,0.390642,0.166523
216383544,-0.00162354,0.2108,-0.0837282,0.0227747,0.373228,0.150813,0.786244,0.224106,0.085193,-0.0165421,0.388547,0.164968
216388549,0.0032196,0.213212,-0.0846473,0.0229726,0.37799,0.152831,0.786623,0.229604,0.0801475,-0.0167171,0.398846,0.168261
216393554,-0.00083685,0.214934,-0.0809003,0.0184426,0.378552,0.156422,0.785873,0.226529,0.0752495,-0.0173219,0.390873,0.164454
216398559,-0.00102158,0.225452,-0.0729421,0.0125065,0.384696,0.161008,0.78519,0.228597,0.0677507,-0.0154143,0.387156,0.160273
216403564,-0.000312751,0.229945,-0.0661899,0.0148902,0.392521,0.164407,0.784585,0.230504,0.0628813,-0.0120017,0.39041,0.158964
216408569,-0.000228933,0.233236,-0.0626556,0.0145574,0.401184,0.168138,0.784834,0.229653,0.0591381,-0.0149178,0.395444,0.164208
216413574,-0.000851434,0.23263,-0.0619355,0.0145617,0.393522,0.163738,0.786292,0.230335,0.057555,-0.0132865,0.395421,0.163283
216418579,-0.00078747,0.229417,-0.0603982,0.0148883,0.397935,0.163932,0.785125,0.231676,0.0556205,-0.0134134,0.397326,0.165916
216423583,0.000546932,0.230575,-0.0556768,0.0149932,0.401594,0.165556,0.78524,0.234258,0.0541447,-0.0137204,0.402272,0.170225
216428588,-0.000660251,0.229771,-0.0546488,0.0163565,0.404129,0.169312,0.785028,0.237767,0.0515254,-0.0127768,0.409981,0.176095
216433593,-0.000511352,0.2313,-0.0545875,0.0103745,0.401515,0.165413,0.785846,0.240141,0.0472711,-0.0096032,0.41154,0.175005
216438598,-0.00013724,0.230257,-0.046837,0.00637913,0.403695,0.169378,0.785478,0.240819,0.0450762,-0.00879129,0.414027,0.175121
216443603,0.000282288,0.23318,-0.0372263,0.00795126,0.405809,0.171385,0.785376,0.241032,0.0373793,-0.00562332,0.411874,0.172538
216448608,-0.000960368,0.234578,-0.0331494,0.00595331,0.406176,0.171436,0.786296,0.238234,0.0312293,-0.00711215,0.410183,0.173954
216453613,0.000627995,0.237447,-0.0263494,0.00496435,0.406558,0.172696,0.785798,0.238149,0.0259204,-0.00611526,0.407506,0.173481
216458618,0.00190926,0.238639,-0.0241524,0.00793743,0.413805,0.175786,0.785203,0.238143,0.0267916,-0.00923354,0.406798,0.172141
216463623,-0.00132022,0.243328,-0.0224823,0.00820971,0.42214,0.179402,0.785659,0.236736,0.0192993,-0.00662826,0.407381,0.171798
216468627,-0.000409506,0.240931,-0.01974,0.00390434,0.417862,0.178626,0.784914,0.238619,0.0188845,-0.00210146,0.413282,0.175577
216473632,0.00248861,0.240586,-0.0212294,0.00532675,0.40858,0.173372,0.783925,0.241233,0.0185311,-0.00461115,0.411993,0.176367
216478637,-0.000318627,0.232581,-0.0185643,0.00739574,0.4014,0.171498,0.785008,0.240451,0.0157774,-0.00724304,0.417393,0.1796
216483642,0.00529146,0.236404,-0.0116178,0.00692654,0.40616,0.172509,0.78566,0.243805,0.0115288,-0.00618581,0.419474,0.180588
216488647,0.00135088,0.234475,-0.00383103,0.00473118,0.416608,0.178191,0.785295,0.238579,0.00556044,-0.00438094,0.424238,0.185251
216493652,-0.000939119,0.237361,-0.00127637,0.00207996,0.414854,0.176877,0.784797,0.240777,0.00175814,0.00273132,0.421291,0.17938
216498657,-0.000964326,0.241387,0.00466597,-0.00102035,0.420885,0.179225,0.78549,0.236814,-0.00219078,-0.0041225,0.410638,0.176822
216503662,0.00323248,0.24237,0.00741875,-0.0023776,0.421007,0.180207,0.785607,0.236633,-0.00505634,-0.0115215,0.413352,0.177077
216508666,-0.00137726,0.240416,0.0116438,-0.00780201,0.426326,0.184432,0.786159,0.231411,-0.0104839,-0.00490434,0.413318,0.177717
216513671,-0.000978456,0.242645,0.00768197,-0.00667381,0.421623,0.179623,0.785434,0.239238,-0.00700016,0.00638294,0.417796,0.178922
216518676,-0.00196949,0.239227,0.0105494,-0.00433588,0.416562,0.177248,0.785701,0.240662,-0.0108485,0.00543261,0.421273,0.18251
216523681,-0.00113852,0.237902,0.00904596,0.00188398,0.413218,0.177242,0.785505,0.240134,-0.0120527,0.00359011,0.419603,0.182
216528686,-0.000685989,0.239667,0.00930774,-0.00623597,0.409818,0.175476,0.785666,0.242537,-0.0114066,0.00337553,0.420521,0.181052
216533691,-0.000449205,0.24126,0.016472,-0.00794534,0.410782,0.175647,0.785716,0.239713,-0.0179357,0.00363159,0.414377,0.177442
216538696,0.000462532,0.239884,0.0205084,-0.00927434,0.410338,0.176681,0.78562,0.240383,-0.0222239,0.00394344,0.417724,0.179127
216543701,0.000304699,0.239402,0.0296797,-0.00923787,0.410207,0.178223,0.785296,0.239065,-0.0260155,0.00711393,0.412394,0.176817
216548706,0.00247717,0.238966,0.0306581,-0.0111223,0.410087,0.177708,0.785848,0.239773,-0.0296375,0.00682068,0.415001,0.17755
216553710,-0.000886421,0.236977,0.0348829,-0.0106217,0.413057,0.179482,0.784286,0.235634,-0.0354688,0.00896311,0.412673,0.178497
216558715,-0.00091135,0.240701,0.0371808,-0.00815107,0.415404,0.176682,0.785018,0.236295,-0.0413606,0.0113497,0.410472,0.176065
216563720,-0.00100582,0.237507,0.0420588,-0.0101359,0.411799,0.175946,0.785379,0.234257,-0.0450544,0.00936747,0.405349,0.172305
216568725,0.000542641,0.233956,0.0444807,-0.0101189,0.409883,0.175222,0.78498,0.230643,-0.0459306,0.0112891,0.403864,0.170873
216573730,0.000262737,0.235312,0.0454491,-0.0108669,0.410801,0.175938,0.785121,0.23553,-0.0474371,0.00987911,0.407891,0.172545
216578735,-0.000330638,0.234929,0.0515231,-0.0132978,0.404865,0.17217,0.785428,0.234261,-0.0522329,0.0111156,0.403266,0.169167
216583740,-0.000799156,0.235348,0.0541953,-0.0120337,0.405005,0.170798,0.785711,0.235101,-0.051079,0.0101814,0.399951,0.169354
216588745,-0.000313387,0.232738,0.0592507,-0.0142448,0.402261,0.171273,0.785321,0.22861,-0.0605366,0.0123978,0.392651,0.169338
216593750,0.000231743,0.233157,0.0638336,-0.0170188,0.400422,0.171097,0.785687,0.22809,-0.0663905,0.0125003,0.388306,0.162472
216598754,-0.000615076,0.230746,0.0647048,-0.0184329,0.398669,0.16969,0.784864,0.228364,-0.0691468,0.0158482,0.392334,0.162336
216603759,-0.00101138,0.232117,0.0703138,-0.015768,0.403247,0.170994,0.785269,0.226949,-0.0751593,0.012444,0.390938,0.164122
216608764,-0.000294513,0.227887,0.0728043,-0.0160862,0.395217,0.167684,0.785645,0.227382,-0.0737175,0.0114474,0.385732,0.164419
216613769,0.00225115,0.229102,0.0761269,-0.0193593,0.389928,0.163897,0.784947,0.226568,-0.0761432,0.0164943,0.379885,0.161007
216618774,0.0013051,0.223107,0.0771717,-0.0178285,0.387323,0.164107,0.785351,0.225524,-0.0788416,0.019249,0.38787,0.165478
216623779,-0.00138621,0.222082,0.0829533,-0.0185568,0.382755,0.16291,0.785802,0.220446,-0.084496,0.0158381,0.378295,0.160479
216628784,0.00430202,0.223028,0.0875982,-0.0180424,0.384052,0.162766,0.785421,0.221372,-0.0871596,0.0209498,0.380811,0.159995
216633789,-0.00182086,0.217693,0.0934418,-0.0154985,0.382574,0.162897,0.785463,0.214813,-0.0940923,0.0230064,0.377675,0.15869
216638793,-0.000832944,0.22025,0.0953234,-0.0131299,0.380507,0.16031,0.785405,0.215856,-0.0989246,0.0216856,0.371771,0.155025
216643798,-0.00058274,0.22095,0.100207,-0.0185352,0.37549,0.156593,0.785206,0.215482,-0.0976793,0.0220299,0.364286,0.149136
216648803,-0.00052463,0.221385,0.101991,-0.0221746,0.377319,0.157207,0.785602,0.213313,-0.10621,0.0242085,0.360901,0.149532
216653808,0.00216389,0.21599,0.105543,-0.0231404,0.365792,0.153972,0.785498,0.208081,-0.102332,0.0232725,0.354205,0.145939
216658813,-0.000636408,0.210718,0.108328,-0.0218445,0.362401,0.152035,0.78497,0.201006,-0.101006,0.0205264,0.348939,0.143333
216663818,-0.000546458,0.214645,0.110894,-0.0215225,0.363558,0.149648,0.785481,0.203736,-0.10983,0.0197725,0.347332,0.141237
216668823,-0.00126519,0.210185,0.114286,-0.0231465,0.355272,0.146677,0.785493,0.200922,-0.11448,0.0197644,0.341703,0.141198
216673828,-0.0010543,0.208099,0.114899,-0.02276,0.35097,0.142282,0.785286,0.203137,-0.116182,0.0275764,0.344275,0.142772
216678833,0.00165367,0.20536,0.12174,-0.0244444,0.344536,0.141708,0.785402,0.196307,-0.124644,0.0243077,0.325316,0.13541
216683837,-0.000658709,0.198634,0.124542,-0.0241568,0.335035,0.13777,0.785687,0.192605,-0.125863,0.0232191,0.324087,0.135413
216688842,-0.00115248,0.198978,0.132768,-0.0311021,0.329697,0.136725,0.785524,0.191141,-0.129176,0.0261817,0.320714,0.132662
