165684094,0.28,0.161
165689099,0.28,0.161
165694104,0.28,0.161
165699108,0.28,0.161
165704113,0.28,0.161
165709118,0.28,0.161
165714123,0.28,0.161
165719128,0.28,0.161
165724133,0.28,0.161
165729138,0.28,0.161
165734143,0.28,0.161
165739147,0.28,0.161
165744152,0.28,0.161
165749157,0.28,0.161
165754162,0.28,0.161
165759167,0.28,0.161
165764172,0.28,0.161
165769177,0.28,0.161
165774182,0.28,0.161
165779187,0.28,0.161
165784191,0.28,0.161
165789196,0.28,0.161
165794201,0.28,0.161
165799206,0.28,0.161
165804211,0.28,0.161
165809216,0.28,0.161
165814221,0.28,0.161
165819226,0.28,0.161
165824230,0.28,0.161
165829235,0.28,0.161
165834240,0.28,0.161
165839245,0.28,0.161
165844250,0.28,0.161
165849255,0.28,0.161
165854260,0.28,0.161
165859265,0.28,0.161
165864270,0.28,0.161
165869274,0.28,0.161
165874279,0.28,0.161
165879284,0.28,0.161
165884289,0.28,0.161
165889294,0.28,0.161
165894299,0.28,0.161
165899304,0.28,0.161
165904309,0.28,0.161
165909313,0.28,0.161
165914318,0.28,0.161
165919323,0.28,0.161
165924328,0.28,0.161
165929333,0.28,0.161
165934338,0.28,0.161
165939343,0.28,0.161
165944348,0.28,0.161
165949353,0.28,0.161
165954357,0.28,0.161
165959362,0.28,0.161
165964367,0.28,0.161
165969372,0.28,0.161
165974377,0.28,0.161
165979382,0.28,0.161
165984387,0.28,0.161
165989392,0.28,0.161
165994396,0.28,0.161
165999401,0.28,0.161
166004406,0.28,0.161
166009411,0.28,0.161
166014416,0.28,0.161
166019421,0.28,0.161
166024426,0.28,0.161
166029431,0.28,0.161
166034436,0.28,0.161
166039440,0.28,0.161
166044445,0.28,0.161
166049450,0.28,0.161
166054455,0.28,0.161
166059460,0.28,0.161
166064465,0.28,0.161
166069470,0.28,0.161
166074475,0.28,0.161
166079479,0.28,0.161
166084484,0.28,0.161
166089489,0.28,0.161
166094494,0.28,0.161
166099499,0.28,0.161
166104504,0.28,0.161
166109509,0.28,0.161
166114514,0.28,0.161
166119519,0.28,0.161
166124523,0.28,0.161
166129528,0.28,0.161
166134533,0.28,0.161
166139538,0.28,0.161
166144543,0.28,0.161
166149548,0.28,0.161
166154553,0.28,0.161
166159558,0.28,0.161
166164562,0.28,0.161
166169567,0.28,0.161
166174572,0.28,0.161
166179577,0.28,0.161
166184582,0.28,0.161
166189587,0.28,0.161
166194592,0.28,0.161
166199597,0.28,0.161
166204602,0.28,0.161
166209606,0.28,0.161
166214611,0.28,0.161
166219616,0.28,0.161
166224621,0.28,0.161
166229626,0.28,0.161
166234631,0.28,0.161
166239636,0.28,0.161
166244641,0.28,0.161
166249645,0.28,0.161
166254650,0.28,0.161
166259655,0.28,0.161
166264660,0.28,0.161
166269665,0.28,0.161
166274670,0.28,0.161
166279675,0.28,0.161
166284680,0.28,0.161
166289685,0.28,0.161
166294689,0.28,0.161
166299694,0.28,0.162
166304699,0.28,0.162
166309704,0.28,0.162
166314709,0.28,0.162
166319714,0.28,0.162
166324719,0.28,0.162
166329724,0.28,0.162
166334729,0.28,0.162
166339733,0.28,0.162
166344738,0.28,0.162
166349743,0.28,0.162
166354748,0.28,0.162
166359753,0.28,0.162
166364758,0.28,0.162
166369763,0.28,0.162
166374768,0.28,0.162
166379772,0.28,0.162
166384777,0.28,0.162
166389782,0.28,0.162
166394787,0.28,0.162
166399792,0.28,0.162
166404797,0.28,0.162
166409802,0.28,0.162
166414807,0.28,0.162
166419812,0.28,0.162
166424816,0.28,0.162
166429821,0.28,0.162
166434826,0.28,0.162
166439831,0.28,0.162
166444836,0.28,0.162
166449841,0.28,0.162
166454846,0.28,0.162
166459851,0.28,0.162
166464855,0.28,0.162
166469860,0.28,0.162
166474865,0.28,0.162
166479870,0.28,0.162
166484875,0.28,0.162
166489880,0.28,0.162
166494885,0.28,0.162
166499890,0.28,0.162
166504895,0.28,0.162
166509899,0.28,0.162
166514904,0.28,0.162
166519909,0.28,0.162
166524914,0.28,0.162
166529919,0.28,0.162
166534924,0.28,0.162
166539929,0.28,0.162
166544934,0.28,0.162
166549938,0.28,0.162
166554943,0.28,0.162
166559948,0.28,0.162
166564953,0.28,0.162
166569958,0.28,0.162
166574963,0.28,0.162
166579968,0.28,0.162
166584973,0.28,0.162
166589978,0.28,0.162
166594982,0.28,0.162
166599987,0.28,0.162
166604992,0.28,0.162
166609997,0.28,0.162
166615002,0.28,0.162
166620007,0.28,0.162
166625012,0.28,0.162
166630017,0.28,0.162
166635021,0.28,0.162
166640026,0.28,0.162
166645031,0.28,0.162
166650036,0.28,0.162
166655041,0.28,0.162
166660046,0.28,0.162
166665051,0.28,0.162
166670056,0.28,0.162
166675061,0.28,0.162
166680065,0.28,0.162
166685070,0.28,0.162
166690075,0.28,0.162
166695080,0.28,0.162
166700085,0.28,0.162
166705090,0.28,0.162
166710095,0.28,0.162
166715100,0.28,0.162
166720104,0.28,0.162
166725109,0.28,0.162
166730114,0.28,0.162
166735119,0.28,0.162
166740124,0.28,0.162
166745129,0.28,0.162
166750134,0.28,0.162
166755139,0.28,0.162
166760144,0.28,0.162
166765148,0.28,0.162
166770153,0.28,0.162
166775158,0.28,0.162
166780163,0.28,0.162
166785168,0.28,0.162
166790173,0.28,0.162
166795178,0.28,0.162
166800183,0.28,0.162
166805187,0.28,0.162
166810192,0.28,0.162
166815197,0.28,0.162
166820202,0.28,0.162
166825207,0.28,0.162
166830212,0.28,0.162
166835217,0.28,0.162
166840222,0.28,0.162
166845227,0.28,0.162
166850231,0.28,0.162
166855236,0.28,0.162
166860241,0.28,0.162
166865246,0.28,0.162
166870251,0.28,0.162
166875256,0.28,0.162
166880261,0.28,0.162
166885266,0.28,0.162
166890270,0.28,0.162
166895275,0.28,0.162
166900280,0.28,0.162
166905285,0.28,0.162
166910290,0.28,0.162
166915295,0.28,0.162
166920300,0.28,0.162
166925305,0.28,0.162
166930310,0.28,0.162
166935314,0.28,0.162
166940319,0.28,0.162
166945324,0.28,0.162
166950329,0.28,0.162
166955334,0.28,0.162
166960339,0.28,0.162
166965344,0.28,0.162
166970349,0.28,0.162
166975354,0.28,0.162
166980358,0.28,0.162
166985363,0.28,0.162
166990368,0.28,0.162
166995373,0.28,0.162
167000378,0.28,0.162
167005383,0.28,0.162
167010388,0.28,0.162
167015393,0.28,0.162
167020397,0.28,0.162
167025402,0.28,0.162
167030407,0.28,0.162
167035412,0.28,0.162
167040417,0.28,0.162
167045422,0.28,0.162
167050427,0.28,0.162
167055432,0.28,0.162
167060437,0.28,0.162
167065441,0.28,0.162
167070446,0.28,0.162
167075451,0.28,0.162
167080456,0.28,0.162
167085461,0.28,0.162
167090466,0.28,0.162
167095471,0.28,0.162
167100476,0.28,0.162
167105480,0.28,0.162
167110485,0.28,0.163
167115490,0.28,0.163
167120495,0.28,0.163
167125500,0.28,0.163
167130505,0.28,0.163
167135510,0.28,0.163
167140515,0.28,0.163
167145520,0.28,0.163
167150524,0.28,0.163
167155529,0.28,0.163
167160534,0.28,0.163
167165539,0.28,0.163
167170544,0.28,0.163
167175549,0.28,0.163
167180554,0.28,0.163
167185559,0.28,0.163
167190563,0.28,0.163
167195568,0.28,0.163
167200573,0.28,0.163
167205578,0.28,0.163
167210583,0.28,0.163
167215588,0.28,0.163
167220593,0.28,0.163
167225598,0.28,0.163
167230603,0.28,0.163
167235607,0.28,0.163
167240612,0.28,0.163
167245617,0.28,0.163
167250622,0.28,0.163
167255627,0.28,0.163
167260632,0.28,0.163
167265637,0.28,0.163
167270642,0.28,0.163
167275646,0.28,0.163
167280651,0.28,0.163
167285656,0.28,0.163
167290661,0.28,0.163
167295666,0.28,0.163
167300671,0.28,0.163
167305676,0.28,0.163
167310681,0.28,0.163
167315686,0.28,0.163
167320690,0.28,0.163
167325695,0.28,0.163
167330700,0.28,0.163
167335705,0.28,0.163
167340710,0.28,0.163
167345715,0.28,0.163
167350720,0.28,0.163
167355725,0.28,0.163
167360729,0.28,0.163
167365734,0.28,0.163
167370739,0.28,0.163
167375744,0.28,0.163
167380749,0.28,0.163
167385754,0.28,0.163
167390759,0.28,0.163
167395764,0.28,0.163
167400769,0.28,0.163
167405773,0.28,0.163
167410778,0.28,0.163
167415783,0.28,0.163
167420788,0.28,0.163
167425793,0.28,0.163
167430798,0.28,0.163
167435803,0.28,0.163
167440808,0.28,0.163
167445812,0.28,0.163
167450817,0.28,0.163
167455822,0.28,0.163
167460827,0.28,0.163
167465832,0.28,0.163
167470837,0.28,0.163
167475842,0.28,0.163
167480847,0.28,0.163
167485852,0.28,0.163
167490856,0.28,0.163
167495861,0.28,0.163
167500866,0.28,0.163
167505871,0.28,0.163
167510876,0.28,0.163
167515881,0.28,0.163
167520886,0.28,0.163
167525891,0.28,0.163
167530895,0.28,0.163
167535900,0.28,0.163
167540905,0.28,0.163
167545910,0.28,0.163
167550915,0.28,0.163
167555920,0.28,0.163
167560925,0.28,0.163
167565930,0.28,0.163
167570935,0.28,0.163
167575939,0.28,0.163
167580944,0.28,0.163
167585949,0.28,0.163
167590954,0.28,0.163
167595959,0.28,0.163
167600964,0.28,0.163
167605969,0.28,0.163
167610974,0.28,0.163
167615979,0.28,0.163
167620983,0.28,0.163
167625988,0.28,0.163
167630993,0.28,0.163
167635998,0.28,0.163
167641003,0.28,0.163
167646008,0.28,0.163
167651013,0.28,0.163
167656018,0.28,0.163
167661022,0.28,0.163
167666027,0.28,0.163
167671032,0.28,0.163
167676037,0.28,0.163
167681042,0.28,0.163
167686047,0.28,0.163
167691052,0.28,0.163
167696057,0.28,0.163
167701062,0.28,0.163
167706066,0.28,0.163
167711071,0.28,0.163
167716076,0.28,0.163
167721081,0.28,0.163
167726086,0.28,0.163
167731091,0.28,0.163
167736096,0.28,0.163
167741101,0.28,0.163
167746105,0.28,0.163
167751110,0.28,0.163
167756115,0.28,0.163
167761120,0.28,0.163
167766125,0.28,0.163
167771130,0.28,0.163
167776135,0.28,0.163
167781140,0.28,0.163
167786145,0.28,0.163
167791149,0.28,0.163
167796154,0.28,0.163
167801159,0.28,0.163
167806164,0.28,0.163
167811169,0.28,0.163
167816174,0.28,0.163
167821179,0.28,0.163
167826184,0.28,0.163
167831188,0.28,0.163
167836193,0.28,0.163
167841198,0.28,0.163
167846203,0.28,0.163
167851208,0.28,0.163
167856213,0.28,0.163
167861218,0.28,0.163
167866223,0.28,0.163
167871228,0.28,0.163
167876232,0.28,0.163
167881237,0.28,0.163
167886242,0.28,0.163
167891247,0.28,0.163
167896252,0.28,0.163
167901257,0.28,0.163
167906262,0.28,0.163
167911267,0.28,0.163
167916271,0.28,0.163
167921276,0.28,0.164
167926281,0.28,0.164
167931286,0.28,0.164
167936291,0.28,0.164
167941296,0.28,0.164
167946301,0.28,0.164
167951306,0.28,0.164
167956311,0.28,0.164
167961315,0.28,0.164
167966320,0.28,0.164
167971325,0.28,0.164
167976330,0.28,0.164
167981335,0.28,0.164
167986340,0.28,0.164
167991345,0.28,0.164
167996350,0.28,0.164
168001354,0.28,0.164
168006359,0.28,0.164
168011364,0.28,0.164
168016369,0.28,0.164
168021374,0.28,0.164
168026379,0.28,0.164
168031384,0.28,0.164
168036389,0.28,0.164
168041394,0.28,0.164
168046398,0.28,0.164
168051403,0.28,0.164
168056408,0.28,0.164
168061413,0.28,0.164
168066418,0.28,0.164
168071423,0.28,0.164
168076428,0.28,0.164
168081433,0.28,0.164
168086437,0.28,0.164
168091442,0.28,0.164
168096447,0.28,0.164
168101452,0.28,0.164
168106457,0.28,0.164
168111462,0.28,0.164
168116467,0.28,0.164
168121472,0.28,0.164
168126477,0.28,0.164
168131481,0.28,0.164
168136486,0.28,0.164
168141491,0.28,0.164
168146496,0.28,0.164
168151501,0.28,0.164
168156506,0.28,0.164
168161511,0.28,0.164
168166516,0.28,0.164
168171520,0.28,0.164
168176525,0.28,0.164
168181530,0.28,0.164
168186535,0.28,0.164
168191540,0.28,0.164
168196545,0.28,0.164
168201550,0.28,0.164
168206555,0.28,0.164
168211560,0.28,0.164
168216564,0.28,0.164
168221569,0.28,0.164
168226574,0.28,0.164
168231579,0.28,0.164
168236584,0.28,0.164
168241589,0.28,0.164
168246594,0.28,0.164
168251599,0.28,0.164
168256604,0.28,0.164
168261608,0.28,0.164
168266613,0.28,0.164
168271618,0.28,0.164
168276623,0.28,0.164
168281628,0.28,0.164
168286633,0.28,0.164
168291638,0.28,0.164
168296643,0.28,0.164
168301647,0.28,0.164
168306652,0.28,0.164
168311657,0.28,0.164
168316662,0.28,0.164
168321667,0.28,0.164
168326672,0.28,0.164
168331677,0.28,0.164
168336682,0.28,0.164
168341687,0.28,0.164
168346691,0.28,0.164
168351696,0.28,0.164
168356701,0.28,0.164
168361706,0.28,0.164
168366711,0.28,0.164
168371716,0.28,0.164
168376721,0.28,0.164
168381726,0.28,0.164
168386730,0.28,0.164
168391735,0.28,0.164
168396740,0.28,0.164
168401745,0.28,0.164
168406750,0.28,0.164
168411755,0.28,0.164
168416760,0.28,0.164
168421765,0.28,0.164
168426770,0.28,0.164
168431774,0.28,0.164
168436779,0.28,0.164
168441784,0.28,0.164
168446789,0.28,0.164
168451794,0.28,0.164
168456799,0.28,0.164
168461804,0.28,0.164
168466809,0.28,0.164
168471813,0.28,0.164
168476818,0.28,0.164
168481823,0.28,0.164
168486828,0.28,0.164
168491833,0.28,0.164
168496838,0.28,0.164
168501843,0.28,0.164
168506848,0.28,0.164
168511853,0.28,0.164
168516857,0.28,0.164
168521862,0.28,0.164
168526867,0.28,0.164
168531872,0.28,0.164
168536877,0.28,0.164
168541882,0.28,0.164
168546887,0.28,0.164
168551892,0.28,0.164
168556896,0.28,0.164
168561901,0.28,0.164
168566906,0.28,0.164
168571911,0.28,0.164
168576916,0.28,0.164
168581921,0.28,0.164
168586926,0.28,0.164
168591931,0.28,0.164
168596936,0.28,0.164
168601940,0.28,0.164
168606945,0.28,0.164
168611950,0.28,0.164
168616955,0.28,0.164
168621960,0.28,0.164
168626965,0.28,0.164
168631970,0.28,0.164
168636975,0.28,0.164
168641979,0.28,0.164
168646984,0.28,0.164
168651989,0.28,0.164
168656994,0.28,0.164
168661999,0.28,0.164
168667004,0.28,0.164
168672009,0.28,0.164
168677014,0.28,0.164
168682019,0.28,0.164
168687023,0.28,0.164
168692028,0.28,0.164
168697033,0.28,0.164
168702038,0.28,0.164
168707043,0.28,0.164
168712048,0.28,0.164
168717053,0.28,0.164
168722058,0.28,0.164
168727062,0.28,0.165
168732067,0.28,0.165
168737072,0.28,0.165
168742077,0.28,0.165
168747082,0.28,0.165
168752087,0.28,0.165
168757092,0.28,0.165
168762097,0.28,0.165
168767102,0.28,0.165
168772106,0.28,0.165
168777111,0.28,0.165
168782116,0.28,0.165
168787121,0.28,0.165
168792126,0.28,0.165
168797131,0.28,0.165
168802136,0.28,0.165
168807141,0.28,0.165
168812145,0.28,0.165
168817150,0.28,0.165
168822155,0.28,0.165
168827160,0.28,0.165
168832165,0.28,0.165
168837170,0.28,0.165
168842175,0.28,0.165
168847180,0.28,0.165
168852185,0.28,0.165
168857189,0.28,0.165
168862194,0.28,0.165
168867199,0.28,0.165
168872204,0.28,0.165
168877209,0.28,0.165
168882214,0.28,0.165
168887219,0.28,0.165
168892224,0.28,0.165
168897229,0.28,0.165
168902233,0.28,0.165
168907238,0.28,0.165
168912243,0.28,0.165
168917248,0.28,0.165
168922253,0.28,0.165
168927258,0.28,0.165
168932263,0.28,0.165
168937268,0.28,0.165
168942272,0.28,0.165
168947277,0.28,0.165
168952282,0.28,0.165
168957287,0.28,0.165
168962292,0.28,0.165
168967297,0.28,0.165
168972302,0.28,0.165
168977307,0.28,0.165
168982312,0.28,0.165
168987316,0.28,0.165
168992321,0.28,0.165
168997326,0.28,0.165
169002331,0.28,0.165
169007336,0.28,0.165
169012341,0.28,0.165
169017346,0.28,0.165
169022351,0.28,0.165
169027355,0.28,0.165
169032360,0.28,0.165
169037365,0.28,0.165
169042370,0.28,0.165
169047375,0.28,0.165
169052380,0.28,0.165
169057385,0.28,0.165
169062390,0.28,0.165
169067395,0.28,0.165
169072399,0.28,0.165
169077404,0.28,0.165
169082409,0.28,0.165
169087414,0.28,0.165
169092419,0.28,0.165
169097424,0.28,0.165
169102429,0.28,0.165
169107434,0.28,0.165
169112438,0.28,0.165
169117443,0.28,0.165
169122448,0.28,0.165
169127453,0.28,0.165
169132458,0.28,0.165
169137463,0.28,0.165
169142468,0.28,0.165
169147473,0.28,0.165
169152478,0.28,0.165
169157482,0.28,0.165
169162487,0.28,0.165
169167492,0.28,0.165
169172497,0.28,0.165
169177502,0.28,0.165
169182507,0.28,0.165
169187512,0.28,0.165
169192517,0.28,0.165
169197521,0.28,0.165
169202526,0.28,0.165
169207531,0.28,0.165
169212536,0.28,0.165
169217541,0.28,0.165
169222546,0.28,0.165
169227551,0.28,0.165
169232556,0.28,0.165
169237561,0.28,0.165
169242565,0.28,0.165
169247570,0.28,0.165
169252575,0.28,0.165
169257580,0.28,0.165
169262585,0.28,0.165
169267590,0.28,0.165
169272595,0.28,0.165
169277600,0.28,0.165
169282604,0.28,0.165
169287609,0.28,0.165
169292614,0.28,0.165
169297619,0.28,0.165
169302624,0.28,0.165
169307629,0.28,0.165
169312634,0.28,0.165
169317639,0.28,0.165
169322644,0.28,0.165
169327648,0.28,0.165
169332653,0.28,0.165
169337658,0.28,0.165
169342663,0.28,0.165
169347668,0.28,0.165
169352673,0.28,0.165
169357678,0.28,0.165
169362683,0.28,0.165
169367687,0.28,0.165
169372692,0.28,0.165
169377697,0.28,0.165
169382702,0.28,0.165
169387707,0.28,0.165
169392712,0.28,0.165
169397717,0.28,0.165
169402722,0.28,0.165
169407727,0.28,0.165
169412731,0.28,0.165
169417736,0.28,0.165
169422741,0.28,0.165
169427746,0.28,0.165
169432751,0.28,0.165
169437756,0.28,0.165
169442761,0.28,0.165
169447766,0.28,0.165
169452770,0.28,0.165
169457775,0.28,0.165
169462780,0.28,0.165
169467785,0.28,0.165
169472790,0.28,0.165
169477795,0.28,0.165
169482800,0.28,0.165
169487805,0.28,0.165
169492810,0.28,0.165
169497814,0.28,0.165
169502819,0.28,0.165
169507824,0.28,0.165
169512829,0.28,0.165
169517834,0.28,0.165
169522839,0.28,0.165
169527844,0.28,0.165
169532849,0.28,0.165
169537854,0.28,0.165
169542858,0.28,0.166
169547863,0.28,0.166
169552868,0.28,0.166
169557873,0.28,0.166
169562878,0.28,0.166
169567883,0.28,0.166
169572888,0.28,0.166
169577893,0.28,0.166
169582897,0.28,0.166
169587902,0.28,0.166
169592907,0.28,0.166
169597912,0.28,0.166
169602917,0.28,0.166
169607922,0.28,0.166
169612927,0.28,0.166
169617932,0.28,0.166
169622937,0.28,0.166
169627941,0.28,0.166
169632946,0.28,0.166
169637951,0.28,0.166
169642956,0.28,0.166
169647961,0.28,0.166
169652966,0.28,0.166
169657971,0.28,0.166
169662976,0.28,0.166
169667980,0.28,0.166
169672985,0.28,0.166
169677990,0.28,0.166
169682995,0.28,0.166
169688000,0.28,0.166
169693005,0.28,0.166
169698010,0.28,0.166
169703015,0.28,0.166
169708020,0.28,0.166
169713024,0.28,0.166
169718029,0.28,0.166
169723034,0.28,0.166
169728039,0.28,0.166
169733044,0.28,0.166
169738049,0.28,0.166
169743054,0.28,0.166
169748059,0.28,0.166
169753063,0.28,0.166
169758068,0.28,0.166
169763073,0.28,0.166
169768078,0.28,0.166
169773083,0.28,0.166
169778088,0.28,0.166
169783093,0.28,0.166
169788098,0.28,0.166
169793103,0.28,0.166
169798107,0.28,0.166
169803112,0.28,0.166
169808117,0.28,0.166
169813122,0.28,0.166
169818127,0.28,0.166
169823132,0.28,0.166
169828137,0.28,0.166
169833142,0.28,0.166
169838146,0.28,0.166
169843151,0.28,0.166
169848156,0.28,0.166
169853161,0.28,0.166
169858166,0.28,0.166
169863171,0.28,0.166
169868176,0.28,0.166
169873181,0.28,0.166
169878186,0.28,0.166
169883190,0.28,0.166
169888195,0.28,0.166
169893200,0.28,0.166
169898205,0.28,0.166
169903210,0.28,0.166
169908215,0.28,0.166
169913220,0.28,0.166
169918225,0.28,0.166
169923229,0.28,0.166
169928234,0.28,0.166
169933239,0.28,0.166
169938244,0.28,0.166
169943249,0.28,0.166
169948254,0.28,0.166
169953259,0.28,0.166
169958264,0.28,0.166
169963269,0.28,0.166
169968273,0.28,0.166
169973278,0.28,0.166
169978283,0.28,0.166
169983288,0.28,0.166
169988293,0.28,0.166
169993298,0.28,0.166
169998303,0.28,0.166
170003308,0.28,0.166
170008312,0.28,0.166
170013317,0.28,0.166
170018322,0.28,0.166
170023327,0.28,0.166
170028332,0.28,0.166
170033337,0.28,0.166
170038342,0.28,0.166
170043347,0.28,0.166
170048352,0.28,0.166
170053356,0.28,0.166
170058361,0.28,0.166
170063366,0.28,0.166
170068371,0.28,0.166
170073376,0.28,0.166
170078381,0.28,0.166
170083386,0.28,0.166
170088391,0.28,0.166
170093395,0.28,0.166
170098400,0.28,0.166
170103405,0.28,0.166
170108410,0.28,0.166
170113415,0.28,0.166
170118420,0.28,0.166
170123425,0.28,0.166
170128430,0.28,0.166
170133435,0.28,0.166
170138439,0.28,0.166
170143444,0.28,0.166
170148449,0.28,0.166
170153454,0.28,0.166
170158459,0.28,0.166
170163464,0.28,0.166
170168469,0.28,0.166
170173474,0.28,0.166
170178479,0.28,0.166
170183483,0.28,0.166
170188488,0.28,0.166
170193493,0.28,0.166
170198498,0.28,0.166
170203503,0.28,0.166
170208508,0.28,0.166
170213513,0.28,0.166
170218518,0.28,0.166
170223522,0.28,0.166
170228527,0.28,0.166
170233532,0.28,0.166
170238537,0.28,0.166
170243542,0.28,0.166
170248547,0.28,0.166
170253552,0.28,0.166
170258557,0.28,0.166
170263562,0.28,0.166
170268566,0.28,0.166
170273571,0.28,0.166
170278576,0.28,0.166
170283581,0.28,0.166
170288586,0.28,0.166
170293591,0.28,0.166
170298596,0.28,0.166
170303601,0.28,0.166
170308605,0.28,0.166
170313610,0.28,0.166
170318615,0.28,0.166
170323620,0.28,0.166
170328625,0.28,0.166
170333630,0.28,0.166
170338635,0.28,0.166
170343640,0.28,0.166
170348645,0.28,0.167
170353649,0.28,0.167
170358654,0.28,0.167
170363659,0.28,0.167
170368664,0.28,0.167
170373669,0.28,0.167
170378674,0.28,0.167
170383679,0.28,0.167
170388684,0.28,0.167
170393688,0.28,0.167
170398693,0.28,0.167
170403698,0.28,0.167
170408703,0.28,0.167
170413708,0.28,0.167
170418713,0.28,0.167
170423718,0.28,0.167
170428723,0.28,0.167
170433728,0.28,0.167
170438732,0.28,0.167
170443737,0.28,0.167
170448742,0.28,0.167
170453747,0.28,0.167
170458752,0.28,0.167
170463757,0.28,0.167
170468762,0.28,0.167
170473767,0.28,0.167
170478771,0.28,0.167
170483776,0.28,0.167
170488781,0.28,0.167
170493786,0.28,0.167
170498791,0.28,0.167
170503796,0.28,0.167
170508801,0.28,0.167
170513806,0.28,0.167
170518811,0.28,0.167
170523815,0.28,0.167
170528820,0.28,0.167
170533825,0.28,0.167
170538830,0.28,0.167
170543835,0.28,0.167
170548840,0.28,0.167
170553845,0.28,0.167
170558850,0.28,0.167
170563854,0.28,0.167
170568859,0.28,0.167
170573864,0.28,0.167
170578869,0.28,0.167
170583874,0.28,0.167
170588879,0.28,0.167
170593884,0.28,0.167
170598889,0.28,0.167
170603894,0.28,0.167
170608898,0.28,0.167
170613903,0.28,0.167
170618908,0.28,0.167
170623913,0.28,0.167
170628918,0.28,0.167
170633923,0.28,0.167
170638928,0.28,0.167
170643933,0.28,0.167
170648937,0.28,0.167
170653942,0.28,0.167
170658947,0.28,0.167
170663952,0.28,0.167
170668957,0.28,0.167
170673962,0.28,0.167
170678967,0.28,0.167
170683972,0.28,0.167
170688977,0.28,0.167
170693981,0.28,0.167
170698986,0.28,0.167
170703991,0.28,0.167
170708996,0.28,0.167
170714001,0.28,0.167
170719006,0.28,0.167
170724011,0.28,0.167
170729016,0.28,0.167
170734020,0.28,0.167
170739025,0.28,0.167
170744030,0.28,0.167
170749035,0.28,0.167
170754040,0.28,0.167
170759045,0.28,0.167
170764050,0.28,0.167
170769055,0.28,0.167
170774060,0.28,0.167
170779064,0.28,0.167
170784069,0.28,0.167
170789074,0.28,0.167
170794079,0.28,0.167
170799084,0.28,0.167
170804089,0.28,0.167
170809094,0.28,0.167
170814099,0.28,0.167
170819104,0.28,0.167
170824108,0.28,0.167
170829113,0.28,0.167
170834118,0.28,0.167
170839123,0.28,0.167
170844128,0.28,0.167
170849133,0.28,0.167
170854138,0.28,0.167
170859143,0.28,0.167
170864147,0.28,0.167
170869152,0.28,0.167
170874157,0.28,0.167
170879162,0.28,0.167
170884167,0.28,0.167
170889172,0.28,0.167
170894177,0.28,0.167
170899182,0.28,0.167
170904187,0.28,0.167
170909191,0.28,0.167
170914196,0.28,0.167
170919201,0.28,0.167
170924206,0.28,0.167
170929211,0.28,0.167
170934216,0.28,0.167
170939221,0.28,0.167
170944226,0.28,0.167
170949230,0.28,0.167
170954235,0.28,0.167
170959240,0.28,0.167
170964245,0.28,0.167
170969250,0.28,0.167
170974255,0.28,0.167
170979260,0.28,0.167
170984265,0.28,0.167
170989270,0.28,0.167
170994274,0.28,0.167
170999279,0.28,0.167
171004284,0.28,0.167
171009289,0.28,0.167
171014294,0.28,0.167
171019299,0.28,0.167
171024304,0.28,0.167
171029309,0.28,0.167
171034313,0.28,0.167
171039318,0.28,0.167
171044323,0.28,0.167
171049328,0.28,0.167
171054333,0.28,0.167
171059338,0.28,0.167
171064343,0.28,0.167
171069348,0.28,0.167
171074353,0.28,0.167
171079357,0.28,0.167
171084362,0.28,0.167
171089367,0.28,0.167
171094372,0.28,0.167
171099377,0.28,0.167
171104382,0.28,0.167
171109387,0.28,0.167
171114392,0.28,0.167
171119396,0.28,0.167
171124401,0.28,0.167
171129406,0.28,0.167
171134411,0.28,0.167
171139416,0.28,0.167
171144421,0.28,0.167
171149426,0.28,0.167
171154431,0.28,0.167
171159436,0.28,0.168
171164440,0.28,0.168
171169445,0.28,0.168
171174450,0.28,0.168
171179455,0.28,0.168
171184460,0.28,0.168
171189465,0.28,0.168
171194470,0.28,0.168
171199475,0.28,0.168
171204479,0.28,0.168
171209484,0.28,0.168
171214489,0.28,0.168
171219494,0.28,0.168
171224499,0.28,0.168
171229504,0.28,0.168
171234509,0.28,0.168
171239514,0.28,0.168
171244519,0.28,0.168
171249523,0.28,0.168
171254528,0.28,0.168
171259533,0.28,0.168
171264538,0.28,0.168
171269543,0.28,0.168
171274548,0.28,0.168
171279553,0.28,0.168
171284558,0.28,0.168
171289562,0.28,0.168
171294567,0.28,0.168
171299572,0.28,0.168
171304577,0.28,0.168
171309582,0.28,0.168
171314587,0.28,0.168
171319592,0.28,0.168
171324597,0.28,0.168
171329602,0.28,0.168
171334606,0.28,0.168
171339611,0.28,0.168
171344616,0.28,0.168
171349621,0.28,0.168
171354626,0.28,0.168
171359631,0.28,0.168
171364636,0.28,0.168
171369641,0.28,0.168
171374645,0.28,0.168
171379650,0.28,0.168
171384655,0.28,0.168
171389660,0.28,0.168
171394665,0.28,0.168
171399670,0.28,0.168
171404675,0.28,0.168
171409680,0.28,0.168
171414685,0.28,0.168
171419689,0.28,0.168
171424694,0.28,0.168
171429699,0.28,0.168
171434704,0.28,0.168
171439709,0.28,0.168
171444714,0.28,0.168
171449719,0.28,0.168
171454724,0.28,0.168
171459729,0.28,0.168
171464733,0.28,0.168
171469738,0.28,0.168
171474743,0.28,0.168
171479748,0.28,0.168
171484753,0.28,0.168
171489758,0.28,0.168
171494763,0.28,0.168
171499768,0.28,0.168
171504772,0.28,0.168
171509777,0.28,0.168
171514782,0.28,0.168
