com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0539207,-0.0406995,1.98535,1.98366,-8.54725,13.0575,1.01569,3.93361,-315.072,8.45559,408.343,-153.134,-0.0121727,-57.7862,-0.664535,30.0,-24.0,-0.849467,375.574,-67.2779,-456.465,196.96,65.4615,77.5215,16.931,-30.0,14.731,-0.830685,-8.54725,-8.54725,-8.54725,-8.54725,17.1362,0.540636,-0.910329,-5.62687,110.228,3.22904,-1.21695,23.4832,19.6727,3.56459,0.822688,5.6383
0.0543314,-0.0403348,1.98474,1.9834,-7.34932,14.1993,1.04234,4.23789,-320.299,10.9024,414.464,-152.455,0.822096,-58.5314,-0.33539,30.0,-23.7833,-0.800487,374.703,-79.0143,-453.147,196.737,76.1642,78.6922,18.7127,-30.0,9.43712,0.878028,-7.34932,-7.34932,-7.34932,-7.34932,17.0098,0.380995,-0.765228,-5.54931,108.351,3.12621,0.389071,21.7959,19.6895,4.71366,1.17937,5.70471
0.0548437,-0.0399227,1.98414,1.98311,-5.90672,15.1674,1.03359,4.07379,-321.347,13.355,418.39,-152.798,1.5146,-58.5899,-0.290987,30.0,-23.7292,-1.13666,372.062,-81.486,-447.666,195.124,79.8686,77.9263,19.1829,-30.0,8.69795,0.961672,-5.90672,-5.90672,-5.90672,-5.90672,16.8928,0.321172,-0.785092,-5.55606,107.829,3.01421,9.6335e-05,20.7471,19.5143,5.28055,1.17062,5.64268
0.0554719,-0.0394507,1.98338,1.98279,2.63424,11.598,1.9512,1.8228,-321.943,14.2276,421.439,-152.629,1.81431,-58.7062,-0.69092,30.0,-23.6337,-1.85647,366.422,-76.052,-434.122,191.379,83.5264,73.3916,10.8099,-30.0,13.1358,0.258444,2.63424,2.63424,2.63424,2.63424,19.1967,6.76066,-1.63616,-4.76432,98.6133,1.12023,11.2354,22.7386,16.1624,-0.53854,2.6311,5.4323
0.0561742,-0.0389434,1.98251,1.98248,-2.98998,15.4558,0.898317,2.91731,321.182,13.5988,-370.899,153.278,-1.33738,60.4241,-0.697357,-30.0,24.0,-3.23861,363.622,-75.4163,-433.202,190.212,75.3211,73.7271,18.6551,-30.0,13.1102,-0.855508,-2.98998,-2.98998,-2.98998,-2.98998,16.9744,0.318138,-1.35023,-5.58421,106.919,2.46741,-4.00183,20.1818,19.1884,5.5762,0.707049,5.32442
0.0567874,-0.0384054,1.98162,1.98216,-1.87312,15.2523,0.678761,2.33124,-305.618,12.4881,391.323,-135.281,1.44187,-58.9128,-0.999498,26.9147,-22.696,-1.96508,347.616,-60.3405,-422.511,185.101,63.0265,67.7823,16.7391,-30.0,10.8589,-3.57735,-1.87312,-1.87312,-1.87312,-1.87312,16.6876,0.40303,-1.39945,-5.40659,102.178,1.9888,-7.7819,21.5926,19.2442,4.91517,0.320379,4.925
0.0573796,-0.0378948,1.98071,1.98183,-6.10512,23.7613,-4.01349,4.92831,313.103,7.44277,-372.058,154.061,0.621264,58.2741,-2.30734,-30.0,21.8049,-2.77853,-256.203,-41.7032,258.692,-65.1633,44.4302,-54.5058,14.0558,16.3709,-24.0,-8.02182,-6.10512,-6.10512,-6.10512,-6.10512,10.5333,0.0231068,2.5808,-1.62517,61.9347,-37.2654,14.6011,21.9706,16.7581,1.348,1.17114,4.21583
0.05788,-0.0374567,1.97983,1.98147,-3.11911,19.953,-2.31891,2.49535,291.575,5.47388,-357.816,140.909,-2.09847,52.9888,-2.58265,-30.0,20.8296,-2.78457,-303.031,-11.703,334.755,-111.648,11.9224,-57.3107,3.65866,23.7162,-24.0,-4.43487,-3.11911,-3.11911,-3.11911,-3.11911,13.3392,1.07196,0.696086,-2.98766,73.5058,-20.4578,7.56003,23.5436,14.7198,-2.52076,1.33434,3.69845
0.0582795,-0.0371106,1.97948,1.98119,-3.48404,19.0419,-2.80099,2.57488,-312.971,2.03643,393.03,-154.372,-1.98868,-58.0511,-1.76102,28.2177,-24.0,-2.42077,-346.379,8.26549,401.392,-152.888,-15.2422,-58.7185,-5.61689,30.0,-24.0,1.27223,-3.48404,-3.48404,-3.48404,-3.48404,14.5785,1.92017,1.21863,-2.09685,54.9143,-17.0237,23.0895,22.9082,14.9252,-2.17812,1.86542,3.62923
0.0584259,-0.0368628,1.97936,1.98101,1.32829,-7.51106,-1.77237,-2.46844,321.189,-5.09848,-380.288,130.229,-2.90463,60.2021,-0.521298,-30.0,24.0,-0.501451,-346.584,55.2686,421.913,-169.061,-56.9719,-64.1842,-15.3635,30.0,-24.0,2.21315,1.32829,1.32829,1.32829,1.32829,19.3686,2.72648,-3.64166,-6.30499,105.003,15.1911,-1.02199,29.915,13.3016,-11.037,1.52642,3.71469
0.0582067,-0.0367143,1.97974,1.98092,-1.0978,-7.74857,-0.974566,-2.99086,321.492,-10.6867,-399.152,148.505,-1.69863,60.2153,0.0227577,-30.0,24.0,0.613945,-331.093,93.0724,401.434,-167.532,-86.7211,-69.4421,-20.5829,25.7801,-22.1653,-1.79971,-1.0978,-1.0978,-1.0978,-1.0978,19.3383,2.24064,-2.71076,-7.34492,105.436,34.7049,2.75229,32.0273,11.1994,-14.9576,1.55931,3.75029
0.0567589,-0.0366825,1.98034,1.98092,1.86174,-14.2973,-0.363875,-3.39806,320.732,-15.9184,-395.902,148.461,-2.02854,59.4928,-0.528076,-30.0,24.0,0.722866,290.73,69.2378,-410.952,168.558,-76.247,42.3664,-17.6114,-30.0,17.4785,0.787894,1.86174,1.86174,1.86174,1.86174,19.1264,2.10782,-2.10809,-7.96266,106.311,44.7337,7.36101,32.932,9.75403,-17.4765,1.66016,3.88557
0.0569058,-0.0367634,1.9802,1.98097,7.13286,-20.2649,0.498738,-4.11679,319.957,-20.3313,-393.136,144.094,-3.5718,59.9082,-0.614127,-30.0,24.0,1.23351,275.421,76.8229,-382.643,143.757,-86.8426,36.1631,-19.0702,-30.0,12.3977,1.03692,7.13286,7.13286,7.13286,7.13286,-9.56875,0.651976,0.562171,4.75812,110.987,49.5177,11.9698,33.9529,8.91316,-19.4704,1.80225,4.00421
0.0558485,-0.0369862,1.9806,1.98112,7.15325,-18.7512,0.406534,-4.36285,312.386,-22.6253,-389.898,140.059,-4.30611,58.2379,0.0122449,-30.0,24.0,2.36284,217.093,92.167,-358.898,129.661,-100.612,15.7766,-18.2807,-30.0,-8.21851,0.367258,7.15325,7.15325,7.15325,7.15325,-4.20926,0.0896234,1.20653,4.13239,108.258,42.4917,17.6055,36.2128,7.10087,-22.8117,2.03121,4.1013
0.0546977,-0.0372991,1.98138,1.98137,8.57375,-20.3759,0.617608,-5.06773,311.879,-23.1031,-393.151,130.552,-3.82763,58.5449,0.291885,-30.0,24.0,3.60597,251.633,101.629,-407.702,148.063,-108.185,21.4376,-17.5286,-30.0,1.3334,-0.169982,8.57375,8.57375,8.57375,8.57375,-3.21112,0.0814719,-1.47557,3.86994,-81.321,-0.619213,-8.33526,-16.7303,-18.3748,-6.56456,-2.18762,-6.95359
0.0535183,-0.0377192,1.98267,1.98172,19.5636,-32.7932,0.389013,-4.50516,315.068,-23.1862,-403.203,124.207,-3.02533,58.5834,0.00188278,-30.0,24.0,4.11398,375.703,102.506,-424.003,105.119,-108.931,64.8283,-17.2213,-30.0,24.0,-0.537745,19.5636,19.5636,19.5636,19.5636,-10.3265,0.25252,-4.11387,4.29349,-87.3075,-2.62583,-8.48308,-17.8572,-18.5091,-5.86402,-2.20909,-7.29201
0.0523461,-0.0382374,1.98434,1.98219,12.7933,-25.6689,1.11147,-4.76882,313.537,-23.7596,-414.332,131.462,-2.79971,58.216,-0.379442,-30.0,24.0,4.06616,389.912,101.533,-457.303,125.501,-107.915,67.5816,-17.3214,-30.0,24.0,-0.268508,12.7933,12.7933,12.7933,12.7933,-15.2383,-0.329619,-0.901589,4.40493,-95.2643,-4.13829,-9.69947,-18.3735,-18.5977,-5.37865,-2.01752,-7.6606
0.0511396,-0.0388459,1.98596,1.98275,12.287,-26.7129,1.83834,-5.20863,315.431,-24.2302,-432.544,150.002,-2.90508,57.7704,-0.422869,-30.0,23.0269,3.75612,395.033,95.4853,-490.404,155.853,-103.092,68.0345,-17.1954,-30.0,24.0,0.771522,12.287,12.287,12.287,12.287,-15.4794,-0.395192,-0.77609,4.50831,-96.6103,-6.93535,-9.1631,-19.8646,-19.1718,-4.91919,-2.26915,-7.8467
0.0498712,-0.0395391,1.9873,1.98339,11.7243,-27.7917,1.22442,-3.43804,314.541,-23.7143,-424.608,147.376,-3.05103,57.8332,-0.279205,-30.0,22.5098,3.63283,365.931,84.5785,-431.313,130.398,-93.3359,68.4849,-17.0199,-24.2763,24.0,2.66347,11.7243,11.7243,11.7243,11.7243,-15.6418,-0.317528,-0.622207,4.60722,-97.0957,-10.0986,-8.56387,-20.7486,-19.8204,-5.02765,-2.46573,-7.80982
0.047152,-0.0402999,1.98846,1.98407,6.7673,-24.4762,-2.24069,3.47325,308.722,-22.2263,-390.644,131.814,-3.03087,55.2187,0.0469834,-28.8348,24.0,3.59611,239.457,70.6441,-238.42,64.8065,-80.1939,60.7438,-16.2303,-6.5158,24.0,4.81225,6.7673,6.7673,6.7673,6.7673,-14.2583,-0.535495,0.972465,4.84773,-104.129,-11.3312,-8.51326,-23.4749,-21.2368,-5.08925,-1.26766,-6.33748
0.046129,-0.0410987,1.98893,1.98476,62.0286,-93.4326,6.97116,-3.71866,-297.649,-17.2277,-405.348,156.162,-2.03528,-57.6306,1.47545,-30.0,24.0,3.84564,84.6797,64.2607,-70.2033,39.7602,-68.2377,35.0565,-15.9563,7.03646,21.8803,7.73114,62.0286,62.0286,62.0286,62.0286,-0.637824,0.0466817,-4.88497,-0.343046,-35.7636,29.3922,-11.1956,-11.6561,-17.5915,-12.7442,0.5701,-3.98544
0.0451642,-0.041882,1.98865,1.98535,82.7973,-120.72,17.6831,-19.1088,294.672,-8.81596,-360.881,151.774,4.50266,53.7561,2.83688,-30.0,24.0,4.66595,339.575,-5.05933,-415.743,181.455,-3.73601,62.0607,-0.749274,-30.0,24.0,5.62167,82.7973,82.7973,82.7973,82.7973,2.88357,2.33593,-14.2012,-0.993846,14.3234,7.99272,-87.414,13.0865,2.35179,-1.90367,-15.6272,1.52655
0.0446873,-0.0425827,1.98802,1.98585,65.674,-96.5033,11.2314,-8.40816,295.335,0.680405,-352.418,146.849,-1.10579,55.3773,2.72115,-30.0,24.0,3.39991,103.135,-11.8036,-142.123,96.2188,4.45566,20.0924,1.45928,-7.64023,18.1554,-1.92558,65.674,65.674,65.674,65.674,4.56297,2.70182,-8.26936,-2.37025,55.1809,19.3112,-37.4271,15.9788,4.00106,-5.82042,-11.9204,4.08472
0.044616,-0.0431754,1.98726,1.98623,2.25031,-19.9781,1.35498,-2.71663,294.04,-0.334404,-358.027,159.447,-3.69436,55.1285,1.35735,-30.0,24.0,0.946288,345.829,-8.46428,-380.866,153.252,5.22524,64.3904,-0.771706,-30.0,24.0,1.24811,2.25031,2.25031,2.25031,2.25031,-0.95592,2.53997,-12.9914,0.115457,2.24538,38.4094,-69.9839,16.4914,-4.95554,-15.1942,-11.1565,6.09144
0.0444588,-0.0436713,1.98691,1.98654,-55.8893,79.9767,-2.00218,6.0255,-231.413,-9.25428,237.198,-46.6584,-5.79323,-50.1467,-0.230394,30.0,-24.0,-0.60712,-78.6692,-13.8594,-27.3022,80.469,-13.3034,-47.2427,-3.53978,-5.47255,18.84,-6.04702,-55.8893,-55.8893,-55.8893,-55.8893,2.55525,3.57292,4.23092,-3.45544,88.9765,28.4539,2.76161,26.1646,6.43841,-13.3815,-8.5715,6.9417
0.0441571,-0.0441905,1.98692,1.98686,8.59857,9.49138,7.86256,-7.31939,-292.9,-11.0285,397.481,-146.701,-7.72746,-52.5917,2.69507,30.0,-20.843,4.23176,320.245,-33.7688,-171.178,-28.3332,3.46758,69.7991,0.526348,-30.0,24.0,-6.2889,8.59857,8.59857,8.59857,8.59857,-13.606,2.72151,-2.76331,3.83986,-45.5474,91.7569,38.4672,-46.1713,12.7895,55.1932,11.7158,2.09005
0.0437734,-0.0447991,1.9871,1.98724,-45.1819,79.6799,-12.7191,18.2336,293.985,-7.56991,-354.976,142.39,-8.83176,57.0842,4.05134,-30.0,24.0,5.64718,-411.443,-26.8764,606.503,-287.054,-0.55834,-63.0962,4.0041,30.0,-24.0,-7.31922,-45.1819,-45.1819,-45.1819,-45.1819,-0.681798,1.89755,11.3717,-2.63486,75.8693,39.9199,50.5212,46.3671,18.2925,-18.589,5.58069,13.1474
0.0435019,-0.0454504,1.98708,1.98765,5.16311,13.0086,6.16209,-6.72704,-302.039,-5.66756,400.594,-155.313,-4.53386,-48.3052,4.12977,30.0,-24.0,6.29292,195.983,-66.6337,-0.274149,-98.5461,36.7429,84.0,11.3285,-30.0,24.0,-9.49598,5.16311,5.16311,5.16311,5.16311,-10.6952,2.61827,-6.77852,5.49086,-60.2903,87.9568,13.9409,-50.6083,16.8856,62.2643,11.7945,1.33857
0.0434774,-0.0460822,1.98779,1.9881,-95.8429,129.493,-14.527,16.2905,292.61,-2.74619,-399.113,182.985,-6.3196,57.479,2.86857,-30.0,24.0,2.87875,-411.122,-28.8807,588.428,-289.646,2.23217,-60.3435,4.1786,30.0,-24.0,-7.44027,-95.8429,-95.8429,-95.8429,-95.8429,-1.29374,1.88344,11.8643,-1.853,61.7733,36.4792,60.2712,43.411,18.4637,-16.4364,5.53337,12.2886
0.0433134,-0.0466315,1.98813,1.98849,36.0842,-36.3272,6.46811,-11.2544,-299.859,-6.76373,372.946,-124.413,-4.93585,-51.9717,2.06293,30.0,-24.0,2.84954,330.032,-45.2306,-121.399,-75.5077,14.1858,84.0,6.6625,-30.0,24.0,-4.84943,36.0842,36.0842,36.0842,36.0842,-12.4489,4.17083,-8.79619,-0.334529,52.6872,11.8772,-40.7226,53.0974,16.9137,-19.0256,4.7688,8.8497
0.0431101,-0.0470566,1.98904,1.98886,-60.6968,68.9608,-6.4295,5.40869,291.076,-5.61715,-365.48,163.796,-9.07969,55.0323,2.80467,-30.0,24.0,2.6646,-10.8037,-21.3664,-47.1633,45.757,-7.10069,-30.9796,2.82387,-6.18402,24.0,-1.43011,-60.6968,-60.6968,-60.6968,-60.6968,-5.8193,2.3902,8.76301,-2.28727,69.341,25.4079,50.0648,27.7138,10.3485,-11.8381,-3.45375,7.018
0.0426683,-0.0473766,1.98913,1.98916,-88.8635,105.505,-11.9776,14.7545,278.321,-7.25666,-343.409,163.181,-8.66528,54.3834,2.74021,-30.0,24.0,3.53301,-345.556,-17.4013,548.632,-263.92,-9.22473,-55.3322,1.03719,30.0,-24.0,1.00617,-88.8635,-88.8635,-88.8635,-88.8635,3.99206,3.53579,5.18882,-4.59641,110.523,20.9879,7.86243,49.1639,21.6098,-12.4033,6.85054,6.8001
0.0422281,-0.0476093,1.98927,1.98939,-79.0302,95.1674,-11.2232,15.1705,274.978,-7.2784,-348.744,170.818,-6.66797,49.0964,2.72776,-30.0,24.0,3.45682,-323.853,-10.2918,552.625,-282.541,-11.9559,-52.7143,-1.0471,30.0,-24.0,1.99194,-79.0302,-79.0302,-79.0302,-79.0302,3.02977,3.49588,5.36117,-4.6442,110.281,15.7878,6.91026,49.8163,22.3318,-11.9432,6.7345,6.22503
0.0418542,-0.0477769,1.98964,1.98965,-64.0576,81.0495,-10.6097,15.4329,258.668,-7.855,-330.668,162.267,-5.53926,44.2646,2.0423,-30.0,23.1333,2.66552,-298.525,-3.05865,546.195,-297.089,-17.5477,-48.8835,-4.86971,30.0,-24.0,2.49395,-64.0576,-64.0576,-64.0576,-64.0576,3.06159,3.73116,4.87501,-4.51191,-132.295,66.0293,-37.3768,-30.3719,2.94257,25.7146,-13.287,-0.907415
0.0414615,-0.0479257,1.99027,1.98996,-73.7944,92.59,-10.7028,15.8013,230.93,-9.61182,-286.638,128.465,-5.92685,39.5851,1.33995,-30.0,16.1103,2.09725,-303.447,1.91769,482.586,-242.33,-23.5578,-49.6259,-6.61932,30.0,-24.0,0.826091,-73.7944,-73.7944,-73.7944,-73.7944,5.39656,3.82296,3.8024,-4.46012,107.09,5.47351,4.9431,47.7297,22.1879,-10.1708,6.37653,4.47552
0.0410528,-0.0480977,1.99084,1.99034,-85.7019,107.17,-10.8721,16.3058,260.707,-11.8307,-332.078,149.194,-6.63743,46.6461,1.00679,-30.0,24.0,2.39035,-294.557,2.17837,440.316,-210.215,-24.66,-48.1316,-7.21763,30.0,-24.0,0.987797,-85.7019,-85.7019,-85.7019,-85.7019,-17.7407,0.184828,0.912056,5.55051,-122.398,51.4493,-34.6336,-21.5107,5.09175,16.0488,-13.0625,-2.21338
0.0405632,-0.0483019,1.99147,1.99075,-86.3789,109.322,-10.7037,16.3001,280.521,-12.4583,-355.411,159.375,-6.18332,52.3262,1.66953,-30.0,22.202,3.1235,-275.114,0.933649,424.49,-204.149,-21.5495,-44.8543,-7.3575,30.0,-24.0,2.56421,-86.3789,-86.3789,-86.3789,-86.3789,-17.7806,-0.0806446,0.880027,5.31478,-120.329,47.1391,-33.504,-18.9808,4.42554,13.0623,-13.3297,-1.95148
0.0400618,-0.0485809,1.992,1.99129,-85.2754,109.51,-10.524,16.0975,281.101,-11.2526,-349.45,156.364,-4.38324,52.1822,2.57799,-30.0,19.3625,3.56859,-259.336,0.691823,419.674,-208.002,-16.4035,-43.1275,-7.47576,30.0,-24.0,3.04638,-85.2754,-85.2754,-85.2754,-85.2754,-17.7319,-0.377957,0.868514,5.20729,106.497,-2.12361,4.34715,43.1465,21.1655,-7.63771,5.76366,2.94204
0.0396741,-0.0488888,1.99245,1.99191,-84.7134,110.329,-10.2806,15.6905,280.17,-9.56397,-340.145,150.367,-2.72856,52.0368,3.2323,-30.0,17.2103,3.35709,-254.1,0.423139,406.108,-196.896,-12.5206,-43.9213,-7.81608,30.0,-24.0,2.16284,-84.7134,-84.7134,-84.7134,-84.7134,1.24439,2.6935,5.55802,-4.7828,104.633,-4.81443,4.3035,42.0138,21.1764,-6.59422,5.64839,2.43477
0.0394006,-0.0492066,1.99283,1.99262,-84.3614,111.997,-10.6095,15.6949,278.92,-8.23896,-335.904,147.529,-1.99961,51.9547,3.70146,-30.0,15.2772,3.06642,-272.68,-0.75754,408.032,-187.592,-9.65088,-50.0998,-7.8862,30.0,-24.0,1.17967,-84.3614,-84.3614,-84.3614,-84.3614,2.14142,2.51655,6.23463,-4.7631,102.826,-7.28714,4.11047,40.196,20.8494,-5.52682,5.10177,1.97058
0.0391981,-0.0494247,1.99317,1.99317,-84.7126,114.385,-11.0086,15.4832,280.074,-6.96402,-325.591,138.901,-1.40909,52.2114,4.2136,-30.0,20.013,3.23451,-299.917,-1.9644,422.531,-184.027,-6.77838,-58.5548,-7.2436,30.0,-24.0,0.454262,-84.7126,-84.7126,-84.7126,-84.7126,2.92377,2.19352,7.19346,-4.87061,102.642,-9.05549,3.83219,37.6757,20.0868,-4.53884,4.39921,1.66425
0.0390559,-0.0496149,1.99349,1.99379,-85.1468,116.347,-11.66,15.4736,280.993,-5.20597,-326.678,139.91,-0.217105,52.0591,4.70834,-30.0,21.2964,3.47608,-330.333,-1.88625,443.384,-184.589,-2.91626,-67.8415,-6.46272,30.0,-24.0,-0.199312,-85.1468,-85.1468,-85.1468,-85.1468,3.7109,1.64836,8.42084,-5.06145,102.535,-9.01844,3.34116,35.256,19.3777,-3.5101,3.64984,1.31072
0.0390006,-0.049708,1.99375,1.99429,-83.5191,115.292,-12.1088,15.2451,281.82,-2.64712,-327.731,140.059,1.12144,51.7743,4.46689,-30.0,21.8243,3.15202,-332.716,-1.29706,446.694,-184.399,0.149163,-68.958,-6.21204,30.0,-24.0,-0.944199,-83.5191,-83.5191,-83.5191,-83.5191,3.33999,1.24248,8.98789,-5.05195,-106.501,12.8025,-16.7604,-5.10088,0.166837,-0.146452,-12.9159,-1.24098
0.0390375,-0.049729,1.99397,1.9947,-80.9521,112.425,-12.3008,14.7834,282.509,-0.496869,-326.515,137.655,1.96038,51.3528,3.65108,-30.0,21.5658,2.10583,-320.06,-0.695752,437.082,-180.544,1.61203,-65.4478,-6.28307,30.0,-24.0,-1.39444,-80.9521,-80.9521,-80.9521,-80.9521,2.81247,0.996511,8.79817,-4.89223,91.9288,-9.69963,-7.22136,29.6914,17.2259,-1.39544,2.30772,0.467587
0.0391128,-0.0496839,1.99409,1.99514,-13.6958,32.6803,-1.7662,2.19922,282.828,0.849137,-323.928,134.564,2.18749,50.8513,2.59545,-30.0,21.0048,0.934029,-335.168,-0.937027,446.342,-180.546,2.5884,-63.066,-5.50922,30.0,-24.0,-1.36122,-13.6958,-13.6958,-13.6958,-13.6958,13.9995,1.2155,0.205179,-4.46354,89.4797,-9.98067,-12.9322,21.4186,12.8887,-0.260921,3.63394,-0.0864524
0.0392039,-0.0495963,1.9942,1.99548,-11.3853,28.469,-1.94582,1.95669,-291.903,0.784721,400.229,-147.194,3.39114,-53.2172,1.12191,30.0,-24.0,0.176941,-325.885,-0.549668,452.426,-192.763,4.31747,-55.8071,-4.23056,30.0,-24.0,-1.06342,-11.3853,-11.3853,-11.3853,-11.3853,14.9313,0.714223,-0.940687,-3.60966,70.9191,-12.6952,-5.51193,21.3329,14.7414,0.239154,-0.937407,2.95903
0.0392849,-0.0494854,1.99412,1.99575,-8.03511,23.8168,-0.538245,-0.652096,-295.306,2.509,398.384,-144.475,3.97767,-53.4004,-0.0104714,30.0,-24.0,-0.893792,-254.512,0.000949217,338.662,-148.223,7.77185,-49.5016,-2.48376,18.7218,-24.0,-0.678449,-8.03511,-8.03511,-8.03511,-8.03511,14.4024,0.0519208,-1.17364,-2.84603,53.7337,-12.7212,-4.31538,17.2309,13.458,1.94612,-2.39427,2.21875
0.0394817,-0.0493383,1.99421,1.99599,-69.402,95.0115,-10.5227,10.1393,-294.611,4.60628,391.607,-146.522,4.30613,-53.592,-1.10333,30.0,-24.0,-2.23761,-200.517,1.6747,286.023,-144.864,10.8806,-34.7026,-1.11656,16.6532,-24.0,-0.0538406,-69.402,-69.402,-69.402,-69.402,3.44903,-1.51803,5.30654,-0.689215,0.329526,-11.722,0.418479,12.0284,11.5436,3.63169,-3.39719,1.72391
0.0398025,-0.0491236,1.99452,1.99625,40.4333,-51.4245,4.68087,-9.90232,274.348,7.97632,-347.184,137.127,3.69949,50.4946,-1.92866,-30.0,20.936,-3.80835,159.198,4.69735,-273.345,113.118,14.0234,10.2446,0.296296,-30.0,5.80503,0.260667,40.4333,40.4333,40.4333,40.4333,-0.657975,-2.64529,-0.176942,2.48368,-58.501,-7.88866,21.484,-17.1687,-6.59976,4.80914,9.54349,-2.56969
0.0402177,-0.0488186,1.99489,1.9966,20.3562,-28.719,0.0222132,-4.77541,-263.017,7.28473,322.926,-125.466,4.10418,-46.7726,-3.43288,30.0,-24.0,-4.84167,397.644,6.23714,-485.888,181.391,16.006,73.6814,1.81027,-30.0,24.0,0.592921,20.3562,20.3562,20.3562,20.3562,-12.3947,-2.99608,-2.32894,3.97477,-99.6972,-5.85193,-19.047,-27.1588,-10.7487,8.71799,-10.3673,-3.68059
0.0408059,-0.0484321,1.99544,1.99704,13.3588,-20.7343,-0.782334,-3.41822,296.245,9.58451,-395.593,158.946,4.26136,51.6395,-4.03044,-30.0,24.0,-5.45002,-255.942,-6.96819,216.544,-44.9774,24.9974,-69.6307,4.36403,22.468,-5.65973,1.5548,13.3588,13.3588,13.3588,13.3588,-12.6473,-3.89684,-0.146011,4.14611,137.186,-61.3707,-5.79005,47.329,14.0542,-25.7756,2.25163,2.91425
0.0413095,-0.0480464,1.99557,1.99746,26.6452,-44.0578,8.56266,-12.9707,201.919,11.5448,-203.175,56.5257,5.01174,51.1757,-4.56565,-12.1012,6.79173,-6.20223,374.221,8.18029,-488.453,198.697,19.9962,58.421,3.25259,-30.0,24.0,1.79503,26.6452,26.6452,26.6452,26.6452,-5.71592,-3.46944,-6.28545,3.54202,139.897,-68.4561,-0.194751,48.1178,10.6389,-30.4367,4.2751,2.57389
0.0418813,-0.0476022,1.99564,1.99786,25.306,-42.6424,9.02611,-13.0361,200.552,12.6531,-194.777,56.6868,6.2202,47.8105,-4.83601,-11.3687,2.25938,-7.02687,272.193,15.6984,-461.707,216.583,15.6668,17.7561,0.791144,-30.0,-9.4447,2.61123,25.306,25.306,25.306,25.306,1.53768,-3.67021,-4.78421,2.49734,-75.5209,-12.4178,-11.957,-52.2991,-24.5782,12.6667,-0.683897,-9.48115
0.0423973,-0.0471533,1.9955,1.99821,-46.3557,61.6697,-0.0380675,0.173105,255.298,12.2205,-297.701,106.618,6.6902,46.9001,-5.59945,-21.5763,0.128508,-8.19166,-15.8181,17.5927,-62.3133,54.8137,13.5476,-15.9437,-0.967464,9.8925,-24.0,3.04076,-46.3557,-46.3557,-46.3557,-46.3557,6.78872,-3.55042,-2.77745,1.387,-57.2334,-16.9723,-17.0594,-53.4391,-24.2662,14.4823,-0.959751,-10.7624
0.0429468,-0.046718,1.99536,1.99849,-38.2426,53.9485,-0.461756,0.701064,285.734,13.5818,-380.097,151.237,6.15818,45.1221,-5.56704,-30.0,16.8175,-8.50289,-148.048,17.9995,213.338,-101.466,15.5271,-16.537,-0.944869,3.83606,-24.0,3.35054,-38.2426,-38.2426,-38.2426,-38.2426,8.12942,-4.01761,-3.39388,1.67049,-69.3123,-19.952,-37.6202,-51.1213,-22.5998,13.9817,4.40027,-7.33457
0.0435623,-0.0462495,1.99558,1.99874,-41.0308,60.6576,-6.52881,8.93184,285.667,14.4161,-374.211,129.075,7.33658,46.7399,-5.0941,-30.0,7.32756,-8.388,-358.156,21.8071,510.725,-227.327,14.2675,-36.1095,-3.08637,30.0,-24.0,4.28442,-41.0308,-41.0308,-41.0308,-41.0308,11.1816,-3.96694,-2.26099,0.78646,-56.667,-21.9722,-48.2135,-54.9853,-24.795,14.8892,2.64476,-8.43765
0.0442241,-0.045807,1.99578,1.99897,-40.8918,63.3208,-7.33409,9.01045,279.048,14.74,-381.596,134.223,8.74567,45.4499,-5.04876,-27.5532,6.02679,-8.68629,-387.422,26.6358,517.902,-224.071,11.7272,-45.1684,-5.90296,30.0,-24.0,4.82448,-40.8918,-40.8918,-40.8918,-40.8918,12.6852,-3.91567,-2.15709,0.269525,-49.6292,-26.2651,-54.51,-57.7063,-26.1146,15.9575,1.61687,-9.58128
0.0449042,-0.045336,1.99613,1.99922,-40.025,64.6745,-9.06989,10.0281,244.608,14.3832,-329.41,110.316,9.31393,44.3845,-5.14898,-20.399,7.4868,-8.99777,-378.123,30.0671,503.51,-219.726,9.75139,-45.2653,-7.97144,30.0,-24.0,5.22773,-40.025,-40.025,-40.025,-40.025,12.5457,-3.8534,-2.54969,-0.13218,-43.8657,-31.2026,-57.8879,-60.0636,-26.9647,16.9959,1.72749,-10.1257
0.0454635,-0.0448358,1.99665,1.99953,-42.3522,67.8287,-9.27895,9.84569,148.762,14.2581,-141.773,13.6522,9.91012,43.2833,-5.07622,-2.83595,1.56102,-8.88336,-391.026,31.3306,508.97,-216.456,10.6364,-50.3111,-8.39454,30.0,-24.0,5.34394,-42.3522,-42.3522,-42.3522,-42.3522,12.8831,-4.10855,-2.15073,-0.455698,-40.9042,-35.14,-57.1771,-63.3967,-28.0749,17.9483,2.10004,-9.85505
