com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0154613,-0.00532491,1.5089,1.49212,115.784,-114.991,29.8465,-28.7845,330.843,138.723,-461.972,177.265,-140.245,43.8741,-16.9309,-30.0,24.0,-5.3115,348.455,189.146,-253.323,-17.1971,-168.242,84.0,-9.96086,-30.0,-6.27758,-25.6222,115.784,115.784,115.784,115.784,3.59892,6.21644,-10.5803,1.23459,-12.7672,-15.3217,-74.934,-0.363056,1.93799,5.71239,-10.6436,0.902151
0.013435,-0.00669583,1.50934,1.49239,110.847,-113.506,27.4993,-27.2933,368.822,130.325,-412.225,111.906,-135.479,60.3703,-17.2693,-30.0,24.0,-4.42776,357.426,180.298,-276.597,-10.5316,-162.932,77.2992,-12.3729,-30.0,-7.76645,-23.5617,110.847,110.847,110.847,110.847,1.45087,6.18176,-12.2514,1.29,-12.9561,-14.2842,-77.5227,-4.66266,-0.497998,6.06875,-12.3212,1.05277
0.0120097,-0.0080944,1.50867,1.49273,104.751,-110.531,25.3174,-25.3581,366.505,115.532,-456.049,153.917,-123.389,60.2987,-16.6983,-30.0,24.0,-1.35286,342.954,165.811,-371.681,91.6293,-152.516,66.4618,-15.535,-30.0,12.9842,-18.2869,104.751,104.751,104.751,104.751,1.19835,5.73946,-12.9837,1.0966,-12.6604,-11.6623,-78.8344,-4.70116,-0.897352,5.78731,-13.0593,1.03677
0.0100084,-0.00951575,1.50917,1.49309,19.7501,-3.71211,-4.99962,7.77775,-335.286,140.908,276.649,-71.1263,-126.964,-84.0,-21.2801,30.0,-24.0,-3.80447,339.168,240.936,-296.351,22.3758,-156.367,62.8756,84.0,-30.0,-3.35422,-30.0,19.7501,19.7501,19.7501,19.7501,-15.4775,1.78762,1.23715,5.32066,-95.3576,-11.9322,-10.7291,-27.6187,-14.9732,4.79334,-0.145018,-3.76825
0.00842767,-0.0109027,1.50978,1.49343,10.0498,-5.28434,6.48929,-4.08277,-351.988,109.918,390.588,-152.479,-101.477,-84.0,-24.0038,30.0,-23.9529,-0.444933,320.602,219.79,-329.243,62.3281,-139.974,62.9214,73.9006,-30.0,5.59022,-30.0,10.0498,10.0498,10.0498,10.0498,-16.2593,1.69085,1.05084,5.21996,-95.3256,-9.83343,-8.28126,-28.3786,-15.5346,4.42943,-0.0387711,-3.63716
0.00696725,-0.0122089,1.51004,1.49378,-40.2125,33.1222,1.15127,-0.779962,-79.6928,83.4739,83.9574,-16.4002,-87.1148,-0.836939,-19.1775,9.68509,7.32854,-6.12011,165.923,157.407,-261.628,107.038,-109.252,44.8097,48.8169,-27.1272,18.7149,-30.0,-40.2125,-40.2125,-40.2125,-40.2125,-14.1239,2.39162,-1.66109,3.03032,-81.6276,-4.38901,-11.6958,-24.755,-13.9875,2.96407,-2.26999,-1.98535
0.0057891,-0.0134157,1.51022,1.49411,-60.3555,29.7203,-3.58518,2.44404,261.632,61.2054,-218.004,63.2651,-79.7829,84.0,-14.7327,-30.0,24.0,-10.6338,-157.441,106.845,187.194,-53.6439,-88.298,27.449,29.5673,7.46869,24.0,-30.0,-60.3555,-60.3555,-60.3555,-60.3555,13.3201,4.2779,-0.859713,-3.54129,-88.2002,3.26432,-4.33554,-25.5559,-15.6084,2.05487,-0.819841,-3.18145
0.00467997,-0.0145261,1.51023,1.49441,3.99044,-28.6223,7.81307,-9.68635,-22.8506,48.9254,197.61,-108.475,-75.0312,55.4262,-13.8346,4.8886,15.6427,-10.2535,-518.646,89.961,544.371,-170.198,-84.2347,-84.0,22.5268,30.0,-24.0,-30.0,3.99044,3.99044,3.99044,3.99044,12.2734,3.99273,0.780169,-4.1174,-83.2166,9.1579,-6.76868,-26.8534,-17.3118,1.2369,-2.07109,-3.26199
0.00361368,-0.0156529,1.5098,1.49469,11.3655,-37.8943,10.2649,-10.9023,-225.083,52.0971,636.984,-351.984,-77.4924,45.8161,-13.436,30.0,-14.0573,-10.5759,322.572,55.5812,-319.831,99.7594,-74.8625,84.0,-11.9569,-30.0,17.1298,-6.70977,11.3655,11.3655,11.3655,11.3655,-1.91932,2.07746,11.2339,-1.23304,-4.00538,12.5031,-71.3555,-4.0363,-4.49343,1.17222,-13.029,0.347977
0.00228261,-0.0165828,1.50943,1.49497,-17.4982,-16.2137,2.07018,-6.55047,352.359,38.5315,-420.481,179.462,-71.7041,48.2114,-10.1767,-30.0,24.0,-5.54737,282.111,58.5172,-237.959,47.4262,-75.3131,84.0,-12.3928,-30.0,5.21713,-7.67031,-17.4982,-17.4982,-17.4982,-17.4982,-2.76571,2.41108,11.0999,-0.863772,-3.94144,13.0642,-72.4024,-2.41799,-3.63931,0.920845,-13.0326,0.512525
0.00118746,-0.0174148,1.50911,1.49528,-24.9142,-7.24642,0.524484,-5.5172,301.037,31.4617,-322.142,129.885,-67.1818,40.6623,-13.0593,-30.0,16.257,-4.63468,284.024,73.1253,-250.216,54.72,-72.9099,84.0,-6.62365,-30.0,8.00516,-8.85922,-24.9142,-24.9142,-24.9142,-24.9142,-2.63253,2.45721,11.2618,-1.06437,-3.96185,16.0238,-72.3723,-1.63343,-3.81885,0.225955,-12.7077,0.269134
8.02766e-05,-0.0181471,1.5089,1.49556,-26.4441,-9.33531,0.27082,-6.77638,260.934,27.1915,-276.2,115.633,-65.9618,34.5763,-7.4539,-30.0,12.622,-4.70237,287.275,38.2213,-261.613,60.092,-61.3752,84.0,-10.4499,-30.0,10.0188,-8.67424,-26.4441,-26.4441,-26.4441,-26.4441,-2.07494,2.14331,11.2319,-1.07514,-4.58961,16.7124,-72.1219,-1.59197,-3.81261,0.120571,-12.6678,0.0897445
-0.000998586,-0.0187821,1.50879,1.49577,-29.1733,-8.39851,-0.336397,-7.1339,260.437,30.034,-276.531,120.54,-66.5112,34.4903,-7.41035,-30.0,15.1843,-3.00387,283.398,41.3363,-217.41,20.165,-62.1809,84.0,-10.9139,-30.0,1.20156,-9.16805,-29.1733,-29.1733,-29.1733,-29.1733,-2.21967,2.03567,11.124,-1.14762,-4.25823,16.5905,-71.8356,-1.72272,-3.8058,0.0335822,-12.605,0.128442
-0.00208647,-0.0194679,1.50877,1.49592,-80.2543,18.8918,-40.0,5.49111,168.508,46.8707,-154.635,65.9075,-66.7021,16.9132,-8.50646,-30.0,0.567215,-1.49061,323.562,-6.63599,-416.498,163.457,-3.23518,71.3989,-1.05496,-30.0,24.0,6.98571,-80.2543,-80.2543,-80.2543,-80.2543,3.14068,2.67087,8.61431,-1.85137,-9.69617,13.8025,-69.0757,-5.79654,-5.88778,0.918457,-12.3067,-1.23355
-0.00278461,-0.0200076,1.50876,1.49598,-34.9807,-8.237,-1.29036,-7.38105,179.742,28.1228,-101.975,-3.55689,-63.2924,17.2273,-7.60482,-30.0,-14.4531,-2.11647,255.671,35.9336,-79.3256,-96.6818,-56.2698,84.0,-12.6222,-30.0,-24.0,-11.1475,-34.9807,-34.9807,-34.9807,-34.9807,-0.122521,2.84159,-8.77444,1.23476,-12.9082,11.7056,-58.9608,1.38101,-1.4251,0.206561,-8.8559,-0.690939
-0.00414321,-0.0206631,1.50904,1.49609,-36.3184,-9.16871,-3.10138,-6.31886,210.919,34.5864,-166.251,27.9228,-67.2836,22.4274,-8.11842,-30.0,-5.82459,-0.64685,269.469,46.7391,-140.401,-56.3541,-64.836,84.0,-13.3483,-30.0,-11.1256,-10.8211,-36.3184,-36.3184,-36.3184,-36.3184,-0.680324,3.04033,-10.3387,0.943682,-6.24361,11.4057,-67.2101,-0.255421,-2.11371,0.529817,-10.377,-0.352803
-0.0053739,-0.0214739,1.50976,1.49632,-40.7969,-8.71944,-3.28726,-6.60401,233.173,29.7976,-288.301,129.105,-61.1905,27.944,-7.07568,-30.0,17.0648,0.90576,272.569,38.7557,-188.464,-20.8491,-57.5004,84.0,-12.4481,-30.0,-10.1432,-7.64169,-40.7969,-40.7969,-40.7969,-40.7969,-1.01808,2.95931,-11.8885,0.248688,-4.48856,12.0261,-70.485,-1.6358,-2.73529,0.465813,-11.7393,0.158661
-0.00662045,-0.022195,1.51049,1.4966,-26.5394,-44.3064,-40.0,-22.9815,-285.184,28.5489,626.421,-290.184,-53.1614,22.8179,-5.21954,17.8028,-10.2553,1.18265,-270.545,35.7623,651.407,-401.485,-47.4332,30.4912,-2.83449,30.0,-24.0,-30.0,-26.5394,-26.5394,-26.5394,-26.5394,-5.52697,0.307427,6.32203,0.843368,-16.469,6.06938,42.1725,-5.86234,-4.21174,-1.68018,6.32805,-1.26245
-0.00760034,-0.0229795,1.5114,1.497,-54.8905,25.4893,-40.0,12.5409,-68.4731,25.1739,257.034,-91.2915,-42.0716,84.0,-5.49952,-30.0,24.0,0.882756,-556.426,32.7136,577.803,-183.322,-39.8854,-82.5935,-6.51495,30.0,-24.0,-28.4153,-54.8905,-54.8905,-54.8905,-54.8905,-1.93881,0.828321,10.6373,-1.55351,22.7439,-0.957242,70.5741,-1.35168,0.118202,-2.43886,11.0995,1.49812
-0.00826846,-0.0236772,1.51151,1.49742,85.8429,-146.094,23.4187,-26.315,-482.588,49.0016,569.795,-156.519,-55.5744,-84.0,9.20709,30.0,-24.0,-30.0,-508.693,22.0308,557.391,-175.867,-38.8772,-84.0,-6.17547,30.0,-24.0,-27.3516,85.8429,85.8429,85.8429,85.8429,9.73026,1.74245,3.689,-3.32601,93.3032,-2.62809,13.3433,17.219,10.6055,-2.44224,4.64403,3.36397
-0.0087671,-0.0242775,1.51197,1.49788,-2.00628,-57.7969,7.23677,-6.20958,-311.109,29.4939,631.635,-258.769,-43.995,32.1443,-7.84991,30.0,1.49872,0.401672,-481.427,45.4484,533.262,-176.036,-46.7263,-77.9465,-1.39973,30.0,-24.0,-29.7853,-2.00628,-2.00628,-2.00628,-2.00628,-1.26939,0.752133,11.5479,-1.39878,22.4352,-4.9643,72.8699,-0.695878,0.99719,-1.66726,12.0325,1.47648
-0.00918335,-0.0247805,1.5122,1.49831,-44.2023,-19.82,-2.57796,3.07223,-55.608,34.3884,261.026,-79.9706,-44.3614,84.0,-9.30693,-30.0,24.0,3.6159,-384.796,56.3049,450.667,-164.04,-49.2656,-58.6577,3.4983,30.0,-24.0,-27.613,-44.2023,-44.2023,-44.2023,-44.2023,-1.33187,0.867627,10.9092,-1.52075,19.6259,-5.40493,73.8923,-1.26592,0.98396,-1.35331,11.4201,1.70056
-0.00966342,-0.0252286,1.51244,1.49875,42.9997,-103.033,20.5603,-16.7725,-301.033,-7.70805,443.545,-149.448,-0.20546,-56.5215,1.85882,30.0,-24.0,5.26486,-284.244,38.9582,403.17,-167.172,-42.0736,-51.4402,4.80205,30.0,-24.0,-22.0722,42.9997,42.9997,42.9997,42.9997,-0.266866,1.68574,10.4464,-4.9824,31.2875,-5.67783,60.7801,0.257946,1.5155,-2.35831,11.4541,3.80498
-0.0100296,-0.0256509,1.51251,1.49919,-55.9472,0.268349,-4.69581,7.8689,-20.7038,29.979,226.296,-71.9242,-29.3278,84.0,-8.47267,-30.0,24.0,5.16248,-285.412,50.5929,376.682,-157.737,-36.268,-44.6129,5.67292,30.0,-24.0,-17.9781,-55.9472,-55.9472,-55.9472,-55.9472,-0.150746,0.546065,10.3566,-1.34426,14.4083,-6.30611,71.6078,0.400387,2.03331,-0.960095,10.7537,1.3588
-0.0102865,-0.0260346,1.51286,1.49963,-61.6028,8.71791,-4.00102,7.71915,45.1143,27.2752,59.8278,35.3191,-23.5527,84.0,-7.66615,-30.0,24.0,4.38596,300.151,16.9386,-272.562,53.697,-16.1631,49.9205,-9.12181,-30.0,6.10262,3.05968,-61.6028,-61.6028,-61.6028,-61.6028,-0.000257464,0.326928,10.3542,-1.34077,6.63523,-5.35937,63.9723,0.962245,2.05606,-0.93242,10.6983,1.24546
-0.0105902,-0.0263763,1.51318,1.50006,-69.6471,21.9237,-5.03127,8.88048,106.639,26.5101,-98.8061,126.765,-19.8722,84.0,-8.04106,-30.0,24.0,3.60122,290.519,-1.53053,-216.431,23.2957,-1.1951,54.3516,-3.28922,-30.0,24.0,2.65842,-69.6471,-69.6471,-69.6471,-69.6471,1.59203,0.390653,8.81506,-1.37355,-6.6033,-5.02444,47.3761,3.38749,3.24866,-0.753818,9.12126,1.41119
-0.010841,-0.0266779,1.5137,1.50049,-74.1572,28.0195,-4.87652,8.48016,204.477,24.5436,-236.07,165.626,-16.1775,84.0,-8.37758,-30.0,24.0,2.80866,292.891,-0.890634,-271.046,66.6507,-0.849761,52.0434,-3.48719,-30.0,24.0,2.90581,-74.1572,-74.1572,-74.1572,-74.1572,11.9858,0.838357,1.54155,-2.26744,61.6132,-9.06822,-0.500414,18.9022,12.4451,-0.575223,2.08552,2.74987
-0.0110177,-0.0269562,1.51411,1.50097,-63.5513,27.3652,-5.12944,11.2643,256.633,22.7824,-354.065,206.057,-14.2769,65.6806,-7.82102,-30.0,-3.39373,2.10171,306.22,1.5325,-310.238,88.4379,-1.3879,55.3426,-3.95629,-30.0,24.0,3.50205,-63.5513,-63.5513,-63.5513,-63.5513,14.1319,1.32984,-0.900378,-3.83745,-82.8649,4.09947,-2.20307,-22.5682,-14.0069,1.85288,0.3471,-3.66882
-0.0112017,-0.027248,1.51456,1.50156,-81.6203,47.444,-6.56015,13.272,313.699,26.1625,-447.22,254.444,-15.2501,74.4128,-9.31607,-30.0,5.26597,2.56935,291.393,2.51522,-294.714,83.7105,-1.51557,51.6997,-4.84972,-30.0,24.0,4.29568,-81.6203,-81.6203,-81.6203,-81.6203,14.1139,1.38469,-1.41324,-3.72379,-81.9171,2.45813,-0.53593,-23.0547,-13.9453,2.18976,0.427093,-3.53824
-0.0114284,-0.027517,1.51505,1.50215,-41.9349,10.4309,-4.42437,12.5719,-37.1379,5.79547,8.08321,38.655,-2.09622,-5.51817,-5.14101,-2.90445,-14.5899,1.34191,256.225,4.80901,-305.815,110.942,-0.713938,39.857,-5.14378,-30.0,24.0,4.94347,-41.9349,-41.9349,-41.9349,-41.9349,8.53936,0.255615,3.63309,-1.31367,-73.588,1.14529,-13.5035,-18.1453,-10.6596,2.17947,-4.02166,-2.0967
-0.0116305,-0.0277977,1.51551,1.50278,-59.7003,-39.0066,-40.0,-25.7814,-310.192,11.5435,134.203,116.907,-4.96303,-77.7581,-7.22612,24.6098,21.7438,2.51227,380.744,19.6303,-401.72,117.137,-11.7366,64.6115,-7.28332,-30.0,24.0,6.63142,-59.7003,-59.7003,-59.7003,-59.7003,16.5885,0.94454,-0.368308,-4.00439,-90.726,0.329581,-6.33514,-22.9043,-13.4923,2.89294,-1.00609,-4.07992
-0.0117922,-0.0280674,1.51603,1.50344,-28.7233,18.1481,1.91106,10.0559,257.757,8.43936,-446.437,244.669,6.19974,52.0952,-0.998253,-30.0,2.88319,1.071,-367.187,9.28656,453.888,-183.292,2.54972,-56.5571,-6.09765,30.0,-24.0,5.25133,-28.7233,-28.7233,-28.7233,-28.7233,-13.5442,-1.33379,0.257805,4.37902,87.3945,-16.4927,7.99612,21.4391,15.3154,-0.106338,1.06452,3.97819
-0.0118748,-0.0283411,1.51661,1.50411,-24.4294,-11.7367,7.57408,5.6957,324.872,6.04126,-696.746,432.724,13.5008,40.1673,1.75095,-30.0,24.0,-0.272129,-304.091,12.4907,357.91,-143.882,4.1626,-62.5078,-6.26634,30.0,-24.0,4.29138,-24.4294,-24.4294,-24.4294,-24.4294,-12.9091,-1.88617,-0.578275,4.31947,81.7275,-17.5972,10.9953,18.5506,13.7656,0.0580827,3.41481,3.85039
-0.0118182,-0.0285741,1.51707,1.50482,-29.8544,-6.59188,8.51581,6.27726,213.942,8.46258,-559.154,377.005,12.2467,18.0555,0.558027,-10.6807,14.2363,0.109043,-284.767,13.7829,306.23,-108.502,3.71174,-59.576,-8.65621,30.0,-24.0,4.82609,-29.8544,-29.8544,-29.8544,-29.8544,-11.1837,-1.27624,-1.71138,3.39076,77.8885,-20.404,13.1212,18.0904,14.0295,0.725497,3.11418,3.62293
-0.0117968,-0.0287433,1.51741,1.50549,-36.2485,-0.158766,8.58574,7.30287,-53.5154,11.8301,-139.038,164.886,7.03346,-26.6516,-1.84813,30.0,-14.208,1.47878,-250.082,12.2084,298.123,-124.783,2.37465,-53.4021,-11.3957,30.0,-24.0,5.9102,-36.2485,-36.2485,-36.2485,-36.2485,-1.1075,-0.287252,-8.98588,1.50886,10.7509,-19.4561,68.0582,-0.621809,4.26507,2.12542,10.9151,1.0427
-0.0118885,-0.0288689,1.51783,1.5061,-36.4332,-68.3735,-40.0,-6.79713,326.124,19.4527,-748.95,424.142,5.46227,-41.3796,-11.4336,-30.0,24.0,6.62258,-357.122,40.1881,539.709,-253.733,-20.0552,-35.3158,-14.6562,30.0,-24.0,10.0598,-36.4332,-36.4332,-36.4332,-36.4332,-5.35281,-1.02903,-1.16344,2.32909,55.1736,-26.0698,11.0178,13.6804,12.5579,2.88867,1.69185,2.46533
-0.0120683,-0.028961,1.51836,1.50669,-45.9179,-73.4121,-30.7034,-22.4294,141.282,18.8391,-510.087,333.547,10.3712,-84.0,-9.01514,30.0,19.5945,7.71125,-441.383,46.0615,563.715,-228.179,-18.9735,-55.8848,-13.78,30.0,-24.0,11.7383,-45.9179,-45.9179,-45.9179,-45.9179,-5.04644,-1.91773,-2.6145,2.89067,64.3338,-28.7552,16.2742,16.0472,14.2064,3.02501,2.1487,2.41759
-0.0120836,-0.0290259,1.51854,1.50724,-35.9825,-80.1397,-26.3477,-22.7644,144.065,18.6996,-539.932,361.588,19.0089,-84.0,-7.91251,30.0,24.0,7.41437,-435.338,47.7655,548.583,-215.436,-13.6087,-56.7837,-13.3463,30.0,-24.0,11.7759,-35.9825,-35.9825,-35.9825,-35.9825,-4.4594,-2.09372,-3.54379,2.37514,62.9285,-31.2212,17.2316,14.7689,13.8829,3.46606,2.02952,2.45507
-0.0119094,-0.0290525,1.51857,1.5077,-56.1272,29.8817,6.20864,10.577,132.864,13.9624,-638.793,457.469,24.9387,-52.2125,-0.851484,13.998,19.9244,2.46449,210.395,25.3276,-322.924,108.14,13.1975,1.62842,-10.8793,-30.0,-24.0,7.4755,-56.1272,-56.1272,-56.1272,-56.1272,6.40767,-1.22856,3.34341,-0.413334,-28.0292,-22.1396,-44.2362,-9.62172,-3.5032,4.8941,-5.79392,-0.45101
-0.011585,-0.0290273,1.51874,1.50808,-72.0516,64.4009,3.21583,15.7714,273.47,11.3515,-892.13,562.315,26.0339,-53.1721,-2.928,-9.8096,24.0,0.843046,179.919,24.4776,-210.28,83.0903,14.657,44.6511,-11.5036,-30.0,24.0,6.38929,-72.0516,-72.0516,-72.0516,-72.0516,6.10876,-1.17583,6.92633,-0.27267,-28.9406,-25.4262,-46.2427,-7.05798,-1.60254,5.47667,-5.49101,-0.411765
-0.0113148,-0.0289638,1.51935,1.50848,-25.3986,-55.9669,-2.76995,-39.8564,149.435,22.3704,-588.925,376.37,18.9586,-84.0,-8.62918,26.7759,24.0,6.51999,122.889,44.1173,-275.36,122.469,-3.86976,-17.2066,-12.2145,-5.37333,-24.0,10.4426,-25.3986,-25.3986,-25.3986,-25.3986,11.7765,-2.28281,-4.74899,-0.511961,-20.8806,-27.5523,2.18783,-6.8017,0.0657501,5.62426,3.99922,-1.77606
-0.0109212,-0.0288455,1.51942,1.50885,-7.02842,8.9555,6.66243,8.30514,352.301,24.1426,-727.045,378.921,27.9257,18.4667,-0.401154,1.09994,-4.92507,5.94491,-321.432,26.9313,356.683,-138.164,20.8044,-57.9724,-8.19098,30.0,-24.0,6.94285,-7.02842,-7.02842,-7.02842,-7.02842,-9.16142,-2.58032,-2.85177,3.37112,74.1472,-36.8874,20.0515,11.7915,13.4278,3.91375,3.13414,4.01924
-0.0106086,-0.0286967,1.5207,1.50928,-40.791,22.4573,3.09695,8.23712,86.2864,16.3689,-496.181,339.905,33.8165,-61.4173,-2.23399,30.0,18.2449,4.80757,332.909,27.5112,-451.216,157.898,24.4148,29.5507,-8.48737,-30.0,1.5546,4.31326,-40.791,-40.791,-40.791,-40.791,11.5932,-1.40016,1.78218,-2.21588,-81.6948,-23.4764,-14.5201,-22.7006,-9.72,6.36133,-3.09599,-1.60244
-0.00993057,-0.0284587,1.52122,1.50976,-0.806265,5.5909,2.69162,14.3206,-3.76384,21.2841,-140.625,112.725,31.4927,-10.3661,-6.5123,30.0,3.40581,3.22483,216.634,22.9969,-223.175,70.2668,26.1691,51.5301,-9.34326,-30.0,24.0,2.20323,-0.806265,-0.806265,-0.806265,-0.806265,11.7815,-1.23778,3.17334,-1.83689,-91.1781,-26.2588,-6.08481,-25.4106,-10.3833,7.15413,-3.44138,-1.59249
-0.00928158,-0.0281024,1.52211,1.51023,-4.16842,-46.1732,-5.33706,-14.2412,574.869,23.4588,-962.356,431.095,22.6081,-0.381303,-7.73922,-30.0,24.0,7.74876,271.908,17.3138,-371.767,116.591,20.7962,14.3772,-5.43241,-30.0,-10.168,0.88423,-4.16842,-4.16842,-4.16842,-4.16842,12.9916,-1.03018,-0.548186,-1.54835,58.2466,-35.1816,9.91053,11.3979,12.9096,4.71173,-0.189234,2.51362
-0.00847857,-0.0276449,1.52229,1.51062,-10.2602,-62.8855,-4.24302,-5.06037,153.073,-3.10257,-354.662,155.421,38.3829,-84.0,-3.18373,30.0,-24.0,9.99723,200.51,6.33455,-217.089,74.48,29.8023,51.1336,-0.256017,-30.0,24.0,2.11527,-10.2602,-10.2602,-10.2602,-10.2602,15.5087,-1.32231,-0.235533,-2.2618,76.5085,-28.1118,11.1333,18.2748,15.3173,2.74968,0.25338,2.97263
-0.00783508,-0.0271834,1.52304,1.51099,-18.0259,-31.414,4.69995,-10.7234,-8.01218,-30.9725,-208.989,134.993,55.3229,-84.0,2.4227,30.0,-24.0,7.00047,-219.497,-1.17391,341.017,-189.255,34.5405,-26.5256,3.33644,12.9328,-18.014,-0.417367,-18.0259,-18.0259,-18.0259,-18.0259,1.85794,-1.57737,-6.36345,0.303318,-6.71875,-8.22791,-58.9408,3.33557,0.18108,1.73147,-6.64153,0.144674
-0.00689445,-0.026672,1.52357,1.51137,158.181,-229.895,32.4615,-40.0,342.593,-75.5235,-501.799,236.52,89.1676,84.0,12.359,-30.0,20.3677,3.41012,-375.999,-19.7015,396.856,-130.278,40.8958,-70.658,9.41323,30.0,-24.0,-5.27535,158.181,158.181,158.181,158.181,1.05024,-1.19752,-13.5284,0.0396242,-10.2638,14.2516,-81.6664,5.92139,-2.43612,-1.55163,-13.6141,-0.0808471
-0.00578123,-0.0261122,1.5241,1.51174,131.687,-178.457,36.9516,-40.0,175.627,-113.336,-178.594,60.051,108.985,71.1656,19.0037,-21.6487,15.7735,3.42453,-333.4,-33.4874,405.246,-158.396,45.8902,-59.6053,14.0207,30.0,-23.2767,-5.39551,131.687,131.687,131.687,131.687,-0.195298,-1.50783,-12.714,-0.937798,0.267022,30.9561,-81.1377,8.88857,-3.48412,-4.89184,-12.3874,-0.151789
-0.00466068,-0.0254942,1.5243,1.5121,137.778,-183.072,35.1203,-40.0,238.472,-110.404,-305.461,133.612,106.021,73.1656,20.5975,-30.0,19.6243,5.95289,-336.639,-32.0091,399.888,-148.832,46.8411,-59.6785,15.3789,30.0,-24.0,-2.52233,137.778,137.778,137.778,137.778,0.570031,-2.03421,-12.9381,-0.968955,-0.616175,35.1758,-83.0825,11.6265,-2.78069,-5.77944,-12.6546,-0.58764
-0.00360015,-0.0246868,1.52447,1.51254,142.941,-189.005,33.1511,-40.0,253.661,-103.766,-243.862,67.52,103.873,76.2355,21.0323,-30.0,7.77243,5.16339,-340.386,-29.0984,427.866,-169.425,47.1951,-61.6466,15.0829,30.0,-22.8335,-2.52227,142.941,142.941,142.941,142.941,-0.0105287,-1.90984,-13.073,-1.08746,0.0636931,34.0733,-83.5712,10.6114,-3.18423,-5.66032,-12.7471,-0.539882
-0.00247923,-0.024107,1.52472,1.51283,-86.7809,111.153,-24.34,32.2821,279.401,-94.2185,-324.046,130.357,98.2117,78.3942,19.8238,-30.0,19.7272,2.53223,-342.624,-23.6991,415.123,-156.969,43.48,-62.2818,13.2794,30.0,-20.9457,-3.89076,-86.7809,-86.7809,-86.7809,-86.7809,0.867019,-1.72607,-13.2913,-0.747178,-4.1556,29.7527,-82.6909,10.7319,-2.32069,-4.94017,-13.0676,-0.625258
-0.00136701,-0.0233662,1.52495,1.51321,-94.5424,119.182,-25.5186,32.7168,301.97,-84.515,-326.942,120.584,89.2652,81.845,18.3308,-30.0,19.0874,-0.782211,-345.865,-19.6086,420.86,-159.089,36.8123,-63.4775,11.2527,30.0,-21.5742,-5.24361,-94.5424,-94.5424,-94.5424,-94.5424,0.730224,-1.31329,-13.4412,-0.670358,-4.17749,25.2302,-82.7309,9.10566,-2.38558,-4.11587,-13.2207,-0.409495
-0.000339056,-0.0226234,1.52512,1.5136,-100.551,123.803,-26.1305,32.8055,320.847,-74.9405,-358.491,141.621,79.0754,84.0,16.969,-30.0,24.0,-2.69832,-348.117,-16.0427,418.701,-153.927,29.9828,-64.1027,9.78632,30.0,-21.7199,-5.21061,-100.551,-100.551,-100.551,-100.551,0.9806,-1.10998,-13.5866,-0.522199,-5.74813,21.7948,-82.2172,8.30814,-2.12767,-3.45183,-13.4007,-0.31264
0.000541886,-0.021907,1.52517,1.51399,-104.219,126.338,-26.8706,33.6617,321.841,-65.5021,-359.721,144.124,69.3568,84.0,15.8879,-30.0,23.7181,-3.92264,-349.948,-12.4601,422.801,-154.656,24.6069,-64.8425,8.64294,30.0,-21.5531,-4.92217,-104.219,-104.219,-104.219,-104.219,0.770396,-0.890926,-13.5814,-0.429623,-10.2147,19.3783,-78.934,6.87554,-2.27589,-2.95259,-13.3994,-0.239199
0.00130527,-0.0212572,1.52518,1.51435,-107.665,129.622,-27.4892,34.1742,293.183,-57.646,-278.014,83.7223,61.4583,84.0,15.4345,-30.0,15.0581,-4.87121,-360.676,-8.09141,432.374,-161.42,20.3333,-66.507,7.76666,30.0,-24.0,-5.03151,-107.665,-107.665,-107.665,-107.665,-0.667997,-1.06928,-11.7663,0.858212,15.3257,8.28154,64.3473,7.76437,4.67743,-3.19076,11.8373,-0.651682
0.00197378,-0.0206885,1.52521,1.51468,85.9311,-113.08,18.3006,-23.3526,266.275,-52.7233,-249.564,63.4327,56.4104,84.0,15.3662,-30.0,15.4822,-5.26689,-349.284,-6.2069,411.008,-165.63,17.7189,-66.1403,6.90859,27.8398,-24.0,-5.57077,85.9311,85.9311,85.9311,85.9311,-0.631763,-1.10331,-10.9303,1.21724,14.1194,7.41774,66.0913,6.6394,4.28079,-2.97067,12.1356,-0.732595
0.00248912,-0.0201617,1.52567,1.51508,94.3618,-121.273,18.7651,-24.5904,-278.048,-36.2767,379.628,-191.138,36.8829,-56.5332,9.91442,20.3388,-24.0,-5.01107,-351.839,-11.0433,405.906,-163.949,20.3115,-65.7287,7.95002,30.0,-20.671,-5.35967,94.3618,94.3618,94.3618,94.3618,0.557341,-0.902644,-13.0553,0.124422,11.324,9.38951,74.6453,2.68686,1.96994,-3.19737,13.8233,-1.05935
0.00289261,-0.0197541,1.52652,1.51553,94.7406,-120.18,19.3222,-24.8523,-360.28,-52.2782,500.453,-243.857,51.343,-63.0999,13.4975,30.0,-24.0,-2.46755,-344.54,-21.0044,402.003,-165.174,31.0666,-63.2642,11.4793,30.0,-24.0,-3.85943,94.7406,94.7406,94.7406,94.7406,1.03519,-1.37036,-13.6021,-0.520522,11.1944,14.0222,74.9852,5.59784,2.83258,-4.1368,12.5539,-1.25012
