com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0444425,0.011529,1.682,1.69176,29.2651,-1.83874,2.84607,-3.79977,-350.383,-5.37642,462.333,-171.617,-10.1725,-63.4026,7.7808,30.0,-24.0,7.0535,255.563,-22.7818,-866.809,604.219,-21.6724,-51.6558,5.62493,-13.6842,24.0,-3.18987,29.2651,29.2651,29.2651,29.2651,-24.7745,-18.1725,-1.03838,13.0009,-74.0446,-18.7144,21.7004,-26.7265,-7.31081,6.50367,6.98957,7.83272
-0.0448069,0.0111664,1.68098,1.69217,19.9631,6.4571,4.17426,-3.83005,-350.655,-4.85282,438.332,-148.074,-11.7813,-60.9303,7.35194,30.0,-18.4769,7.00699,384.087,-22.4051,-1086.35,682.296,-19.8604,-51.6487,4.84614,-30.0,24.0,-3.46565,19.9631,19.9631,19.9631,19.9631,-26.5935,-12.859,0.560302,13.8948,-50.4937,-18.4638,-17.5003,-2.60256,3.93611,2.69554,-4.41207,10.6403
-0.045271,0.0108181,1.68022,1.69242,-96.1846,90.2061,-18.117,11.4352,317.362,-8.33365,-359.957,139.856,-12.3007,56.7421,7.80324,-30.0,24.0,7.70048,403.24,-28.5507,-1091.42,657.792,-14.4236,-55.4848,8.71877,-30.0,24.0,-4.72603,-96.1846,-96.1846,-96.1846,-96.1846,-28.7392,-11.7784,-1.56166,10.0247,-73.2207,-18.6805,-9.43276,-1.71016,5.49965,2.94622,-8.43537,12.0662
-0.0456963,0.0104047,1.67967,1.6926,-57.5037,65.8118,-17.2383,9.187,219.309,-6.65497,-282.079,99.2775,-11.8249,36.1105,8.52244,-30.0,10.4228,8.3751,430.301,-30.3736,-1104.16,626.723,-12.4327,-57.6103,9.72481,-30.0,24.0,-5.59244,-57.5037,-57.5037,-57.5037,-57.5037,-27.3159,-13.1787,-1.98567,11.8658,-58.5713,-16.2465,-22.4864,-1.69181,5.07207,3.11237,-8.60449,11.7884
-0.0461947,0.00995193,1.67992,1.69283,-66.5845,73.017,-18.3528,7.8931,269.143,-5.92097,-345.489,119.968,-12.5751,51.2005,8.28558,-30.0,24.0,8.37471,323.114,-52.2555,-901.151,502.146,3.90536,-84.0,12.9033,-3.21876,23.9857,-10.1038,-66.5845,-66.5845,-66.5845,-66.5845,-4.17933,74.3622,-13.5974,5.32164,-84.8594,-10.6865,-40.9962,-58.2019,-25.3291,17.0981,-0.845924,-8.80946
-0.0467829,0.00957516,1.68085,1.69311,28.1237,9.00418,0.329907,-6.18573,-353.443,-4.77491,410.124,-187.457,-15.8951,-62.1696,7.39674,30.0,-24.0,7.1728,184.46,-49.9245,-531.213,273.033,-8.54368,-84.0,8.38382,30.0,10.9056,-10.4744,28.1237,28.1237,28.1237,28.1237,-19.3713,72.3563,0.0566347,9.26466,-101.18,-18.3455,-12.071,-66.1544,-28.9903,15.4254,-2.96079,-5.1576
-0.0475044,0.00911705,1.68185,1.69358,110.378,-61.2974,17.3046,-20.1696,-348.669,-12.8215,372.416,-141.751,-16.6977,-61.5174,7.54863,30.0,-17.3275,8.46238,549.231,-42.3736,-962.564,425.136,-15.9272,-12.5704,7.1442,-30.0,24.0,-10.4911,110.378,110.378,110.378,110.378,-5.13759,66.3844,11.4337,4.75203,-53.4356,-21.1079,31.1856,-60.1256,-25.7978,14.5305,-5.81387,-9.19698
-0.0484667,0.00860976,1.68278,1.69408,53.1035,-23.6766,2.90449,-7.86424,-365.489,-8.42505,405.217,-150.764,-16.7183,-64.029,8.13636,30.0,-16.2021,9.56011,60.9614,-11.9926,-225.488,143.826,-35.2292,-20.6947,1.36625,30.0,-4.24748,-4.90138,53.1035,53.1035,53.1035,53.1035,-24.059,-16.6842,-1.50847,12.2101,21.3099,-17.9715,-40.7383,10.3234,9.86215,1.78358,-0.218644,8.70728
-0.0494695,0.00797887,1.68331,1.69458,118.831,-80.9137,10.9955,-13.0536,-348.196,-12.6312,419.673,-164.996,-10.7368,-65.1264,8.11497,30.0,-24.0,11.9685,-158.181,15.7353,37.5642,64.7395,-47.0102,-62.1798,-1.45697,30.0,15.4372,-4.07639,118.831,118.831,118.831,118.831,-4.65608,19.916,13.0211,-0.236632,-103.276,-4.69564,-13.1489,-29.5089,-15.7607,5.05716,-11.9454,-4.38283
-0.0503981,0.0072607,1.68311,1.695,-35.3259,13.4167,-14.1981,6.17114,364.432,-15.0518,-399.046,148.881,-5.80282,66.1498,5.23744,-30.0,24.0,9.77238,-210.102,82.1636,352.046,-155.169,-84.6019,-13.6092,-12.0555,30.0,-11.0208,-2.44767,-35.3259,-35.3259,-35.3259,-35.3259,15.2862,-30.3211,-0.63922,-9.9036,-58.837,4.54499,30.9839,-9.84309,-10.5967,-4.78411,2.98896,-4.18608
-0.0512171,0.00651612,1.68328,1.69537,19.5417,-14.3596,3.02596,-2.95984,364.986,-17.3141,-401.223,151.749,1.62493,67.0104,2.05299,-30.0,24.0,5.48492,346.163,74.2499,-453.55,179.495,-76.0464,41.6285,-16.7513,-30.0,24.0,1.55802,19.5417,19.5417,19.5417,19.5417,9.28953,3.37762,11.0387,-3.7527,46.7935,-4.07067,73.5194,28.151,10.4885,-10.6495,9.67071,-1.9658
-0.0520051,0.00574572,1.6829,1.69566,11.3489,-8.55612,4.21952,-2.52481,357.094,-21.0779,-384.778,137.047,2.51147,67.3207,-0.809809,-30.0,24.0,1.87879,367.741,79.0489,-465.964,176.147,-86.4202,49.3435,-19.6491,-30.0,24.0,-1.94272,11.3489,11.3489,11.3489,11.3489,9.87906,-54.3262,0.120039,-11.1589,53.0982,-6.79736,71.9475,29.9423,11.0452,-11.5464,9.67401,-1.61285
-0.0529849,0.00492502,1.68241,1.69586,9.71245,-6.64495,4.41657,-1.63993,353.871,-25.9517,-371.377,121.052,-2.20787,66.9882,-2.0559,-30.0,24.0,0.715964,372.932,83.3615,-473.538,177.474,-96.7935,51.3759,-20.2279,-30.0,24.0,-1.93808,9.71245,9.71245,9.71245,9.71245,10.3049,2.33908,11.1003,-2.95029,49.2015,-8.30803,18.1844,-14.8161,-8.88814,0.796706,-12.7275,-5.5953
-0.0542981,0.00404666,1.68212,1.69596,10.4882,-5.89083,4.26531,-0.829491,351.581,-29.3533,-378.423,123.162,-4.4668,66.3141,-1.29961,-30.0,24.0,2.63612,339.307,82.8999,-460.029,183.963,-98.0862,39.3209,-18.4769,-30.0,24.0,0.407675,10.4882,10.4882,10.4882,10.4882,8.4481,0.67497,10.3437,-2.38921,46.0581,-5.65432,5.92445,-13.4596,-8.63476,0.558996,-13.143,-5.09451
-0.0558713,0.00310803,1.68187,1.69607,12.637,-6.14767,4.21679,-0.32491,350.694,-28.2843,-388.588,129.903,-3.49133,66.1448,0.00371998,-30.0,24.0,4.57918,290.647,78.5389,-439.001,193.277,-91.0003,21.2868,-17.4462,-30.0,24.0,2.81456,12.637,12.637,12.637,12.637,5.69236,-2.10284,9.15348,-1.49271,45.3711,-3.38628,-15.8088,-12.1629,-8.4403,0.620319,-13.3335,-4.42614
-0.0574286,0.0021294,1.68158,1.69622,15.0389,-6.29922,5.0967,-0.854658,352.682,-26.1849,-403.379,139.992,-1.63133,66.0535,0.422857,-30.0,24.0,4.62068,234.578,72.3269,-398.214,189.757,-82.0083,1.27392,-16.1165,-30.0,24.0,2.98196,15.0389,15.0389,15.0389,15.0389,2.67049,-3.71138,7.5995,-0.340951,44.1927,-1.51523,-38.4377,-11.1247,-8.13232,0.836909,-13.5677,-3.29858
-0.0588512,0.00114822,1.6813,1.69639,18.1784,-6.87665,6.65273,-2.25026,355.465,-24.6369,-425.154,155.471,-0.811952,65.7943,0.39209,-30.0,24.0,3.69235,-37.1573,63.7151,-74.4354,79.2352,-73.5259,-39.3708,-14.8092,-5.43452,5.74036,2.48004,18.1784,18.1784,18.1784,18.1784,-0.0539981,-4.50345,6.05296,0.758412,8.08464,0.379326,-62.5191,-9.86751,-7.85433,0.978265,-13.6427,-2.08549
-0.0601649,0.00018436,1.68125,1.69657,111.853,-87.2403,20.5229,-14.7018,334.101,-17.6161,-408.255,151.514,-3.61724,61.7328,1.10706,-30.0,24.0,3.02451,-364.156,53.7327,447.511,-165.139,-64.869,-62.4298,-13.3965,30.0,-24.0,2.53421,111.853,111.853,111.853,111.853,6.4649,-4.65603,13.2346,-2.6424,-19.4611,2.60502,-77.4497,-8.72794,-7.80818,1.97562,-14.5643,-4.15037
-0.0613455,-0.000751184,1.68111,1.69674,116.726,-91.0769,20.6565,-15.1406,-332.322,-15.742,396.106,-158.863,-0.67832,-61.2194,1.69099,30.0,-24.0,4.04504,-355.502,45.4359,441.782,-168.207,-57.0732,-63.1455,-11.8692,30.0,-24.0,3.24863,116.726,116.726,116.726,116.726,5.71819,-5.17894,13.4709,-2.12707,-19.0239,3.00448,-78.6506,-9.31665,-7.98269,2.17265,-14.6468,-3.73605
-0.0624085,-0.00165162,1.68086,1.69686,115.469,-90.6533,20.2132,-15.2326,-331.609,-14.0917,391.672,-152.898,-0.208201,-61.1435,1.78943,30.0,-24.0,4.15256,-355.17,48.2612,422.889,-152.834,-57.9937,-64.0286,-12.2775,30.0,-24.0,3.04848,115.469,115.469,115.469,115.469,5.65626,-6.29491,13.4715,-2.04871,-19.6831,3.0706,-79.9042,-8.64335,-7.76151,2.09932,-14.7189,-3.87192
-0.0632887,-0.00250859,1.68057,1.69693,112.86,-89.4194,20.3482,-15.8,-330.142,-14.1075,393.973,-154.049,0.053705,-60.7599,1.31824,30.0,-24.0,3.48584,-360.895,60.1555,444.205,-169.501,-67.837,-63.7315,-14.6716,30.0,-24.0,1.7258,112.86,112.86,112.86,112.86,5.67594,-7.61444,13.5143,-2.52394,-17.9083,2.20079,-80.9327,-7.334,-7.30425,1.92154,-15.3575,-4.34039
-0.0641442,-0.00333015,1.68035,1.69695,112.442,-90.5855,20.2602,-16.1814,-328.372,-16.2204,395.017,-153.796,-0.681585,-60.4373,0.618748,30.0,-23.2596,2.648,-358.423,75.0134,460.186,-184.99,-82.5189,-60.483,-17.8715,30.0,-24.0,-0.0833618,112.442,112.442,112.442,112.442,-1.56961,3.49078,-13.7789,0.0653467,-16.4231,0.116896,-77.8014,-5.18271,-6.35085,1.5975,-14.4322,-4.96161
-0.0651202,-0.00423139,1.6802,1.69696,111.808,-92.0358,20.0231,-16.3615,-325.819,-19.7784,397.191,-154.465,-2.03645,-60.007,0.344094,30.0,-21.7843,2.192,-376.004,98.33,518.002,-225.804,-105.694,-61.9075,-19.4944,30.0,-24.0,-3.52523,111.808,111.808,111.808,111.808,-0.752698,3.23246,-15.9445,0.0602337,-13.8927,1.59109,-81.6203,-3.25347,-5.968,0.881716,-16.565,-4.98071
-0.0662944,-0.00508545,1.68005,1.69702,111.766,-94.4118,19.6545,-16.3449,-324.979,-24.4788,394.951,-151.99,-3.26909,-59.7689,0.716789,30.0,-22.799,3.17856,-361.702,122.897,547.975,-262.195,-131.852,-55.4061,-15.0219,30.0,-24.0,-7.82938,111.766,111.766,111.766,111.766,5.21915,11.2101,-15.591,-7.03503,-6.03959,3.41272,-77.0707,-1.556,-1.79108,3.68842,-15.4053,-3.73715
-0.0677819,-0.00591206,1.67987,1.69711,110.489,-95.8735,19.3509,-16.4279,-322.989,-28.2362,394.992,-151.555,-3.7001,-59.362,1.76408,30.0,-22.586,5.52574,-371.661,144.369,580.358,-287.4,-150.919,-56.6797,-18.1159,30.0,-24.0,-7.91013,110.489,110.489,110.489,110.489,1.7709,1.27568,-16.114,0.0922357,-8.27144,6.41581,-76.2088,4.12758,-3.19963,-1.57062,-16.595,-4.29964
-0.069577,-0.00691645,1.67967,1.69724,109.177,-97.2924,19.0724,-16.5844,-320.219,-30.2733,394.069,-151.027,-2.98909,-58.8897,2.72374,30.0,-22.3905,7.59076,-371.527,174.612,596.114,-303.03,-166.54,-56.4074,-21.5645,30.0,-24.0,-7.52974,109.177,109.177,109.177,109.177,-3.20187,-7.37163,-12.9021,2.34419,-41.5309,15.2737,-37.0152,7.85294,-5.28982,-9.53785,-13.2659,-1.40862
-0.0715738,-0.0081214,1.67947,1.6974,97.4631,-90.0665,17.266,-15.592,-312.051,-32.7255,396.875,-164.575,-0.862424,-55.7615,0.869843,29.2806,-24.0,8.85391,-354.886,174.62,600.012,-335.44,-177.327,-61.7711,-15.5102,22.904,-24.0,-13.9109,97.4631,97.4631,97.4631,97.4631,0.591758,0.127832,-19.191,-0.192414,-35.0016,6.6109,-58.0561,0.954361,-4.73594,-2.07218,-19.5844,-3.81101
-0.0736924,-0.00930136,1.67947,1.69758,97.4858,-90.2736,15.1208,-15.4963,-315.96,-32.9139,394.982,-172.181,-3.32531,-56.4878,2.01966,30.0,-24.0,8.19295,-363.603,185.356,592.485,-333.568,-187.697,-63.0647,-13.5264,26.194,-24.0,-16.0329,97.4858,97.4858,97.4858,97.4858,-0.203259,-0.835941,-19.1013,-0.324912,-40.4674,8.25821,-53.722,-0.360334,-5.57117,-2.4141,-19.4858,-3.72066
-0.076018,-0.0105603,1.67983,1.69784,97.5807,-91.9288,14.7097,-16.4861,-313.466,-34.6727,390.417,-181.885,-2.74149,-56.5572,1.91813,30.0,-24.0,9.23167,255.242,224.912,-181.982,-34.0764,-198.736,51.2204,5.79714,-30.0,24.0,-30.0,97.5807,97.5807,97.5807,97.5807,0.639884,-8.08018,-4.70489,-2.03721,-6.15122,19.057,85.2285,7.14703,-0.887282,-10.6818,-4.24751,-0.590331
-0.0786774,-0.0118775,1.68048,1.69821,-86.6501,90.8951,-17.2897,14.9749,306.613,-31.9059,-407.355,140.164,-6.83924,56.6698,-0.828708,-30.0,24.0,9.14427,337.9,221.419,-333.315,54.5737,-193.852,84.0,3.95737,-30.0,7.32062,-30.0,-86.6501,-86.6501,-86.6501,-86.6501,3.08777,-11.9242,15.7656,-0.663501,22.8943,9.6514,111.428,18.5588,5.86764,-12.1132,16.1622,-0.976298
-0.0812981,-0.0132408,1.68145,1.69868,-90.9018,96.2409,-20.2804,18.1814,310.966,-33.4018,-420.047,150.055,-9.23183,56.7683,-1.39823,-30.0,24.0,8.44962,367.342,219.564,-366.205,62.9076,-194.567,78.3017,3.24485,-30.0,6.33261,-30.0,-90.9018,-90.9018,-90.9018,-90.9018,1.31175,-12.937,14.5861,0.105718,23.262,7.97061,103.53,14.5204,3.80955,-11.1815,14.965,-1.28918
-0.0838532,-0.014659,1.68199,1.69924,-90.6817,96.0377,-19.8168,18.8073,309.598,-34.1684,-409.671,145.322,-10.1065,56.6981,-0.58189,-30.0,24.0,9.33027,-326.696,184.334,449.881,-231.324,-185.818,-60.9337,-12.9492,30.0,-24.0,-12.6154,-90.6817,-90.6817,-90.6817,-90.6817,-0.834399,-14.0733,13.0608,0.675297,13.1247,7.61866,90.1595,11.0527,1.3787,-10.7187,13.4361,-1.60793
-0.0863778,-0.0161339,1.68255,1.69985,99.3808,-113.627,15.568,-18.6309,308.322,-32.7213,-414.788,154.003,-8.50306,56.0917,0.986757,-30.0,24.0,10.3936,-311.354,165.489,410.027,-199.138,-167.948,-56.6872,-14.7595,30.0,-24.0,-6.51416,99.3808,99.3808,99.3808,99.3808,-2.85801,-15.5617,11.8448,1.29988,1.9465,4.30346,80.444,8.45629,-0.869137,-10.7842,12.1307,-2.00203
-0.0907256,-0.0176523,1.68253,1.70049,97.4868,-115.803,15.8886,-18.4189,307.048,-29.1101,-411.631,154.734,-6.25796,55.7331,2.29357,-30.0,24.0,10.3227,-302.55,136.923,375.439,-168.46,-139.528,-53.5986,-15.5977,30.0,-24.0,-3.16497,97.4868,97.4868,97.4868,97.4868,-5.00354,-17.3256,10.957,1.93062,-8.3596,-3.28893,75.0268,5.97367,-3.1291,-11.1844,11.0886,-2.36814
-0.0927121,-0.0191804,1.68286,1.7011,96.0582,-116.806,16.0212,-18.0513,303.715,-25.0199,-403.28,149.982,-5.03117,55.6116,2.71616,-30.0,22.3429,9.03699,-290.428,62.3204,361.318,-155.028,-73.3835,-48.45,-14.3226,30.0,-19.9742,6.98733,96.0582,96.0582,96.0582,96.0582,8.05104,1.93321,-13.5246,-5.54116,-15.9576,-16.9062,74.0565,6.88938,-4.66696,-13.809,10.643,-1.25501
-0.0941308,-0.0206641,1.68309,1.70164,92.9116,-114.386,16.7354,-18.185,303.482,-15.3913,-399.779,153.349,-1.5435,55.9524,4.8937,-30.0,24.0,7.47739,-282.513,16.5075,397.099,-184.062,-26.5559,-43.7022,-6.37512,30.0,-18.9674,9.11914,92.9116,92.9116,92.9116,92.9116,3.42155,2.33852,-11.9579,-2.57918,3.73772,-9.5429,67.9668,9.55625,-0.235772,-10.9407,10.8445,0.952489
-0.0947669,-0.0220397,1.6833,1.70216,90.9517,-111.711,16.837,-17.7622,301.597,-3.01434,-393.563,154.501,1.55728,55.6214,5.56621,-30.0,24.0,5.6156,-362.891,12.5911,441.206,-173.16,-20.025,-71.4296,-9.24927,30.0,-24.0,2.77982,90.9517,90.9517,90.9517,90.9517,-18.5465,0.220446,-0.745413,0.11845,-76.5867,15.8928,-19.6365,30.8238,-20.2477,-1.25954,-1.61531,-5.36096
-0.0950545,-0.0233141,1.6835,1.70261,9.75671,-25.0986,2.4823,-2.26287,-312.691,-3.50301,368.439,-134.607,0.642702,-57.6348,2.26304,30.0,-24.0,1.36936,-338.609,15.85,418.793,-171.048,-34.901,-59.6854,-11.6619,30.0,-24.0,-4.66927,9.75671,9.75671,9.75671,9.75671,-17.809,0.558543,-1.29209,4.81506,-78.0485,16.7167,-15.7489,-24.5629,-19.492,-0.349251,-3.36021,-8.4998
-0.0955158,-0.0244822,1.68381,1.70299,3.89341,-17.751,1.69463,-1.10383,-318.078,-12.1077,389.164,-143.781,-6.87808,-58.9963,0.743771,30.0,-23.6926,0.69203,-353.488,14.9844,450.632,-182.983,-49.3397,-59.3907,-11.262,30.0,-24.0,-5.45317,3.89341,3.89341,3.89341,3.89341,-16.0794,1.34364,-2.80478,4.885,-60.641,21.419,-30.3328,-20.317,-18.0162,-0.880574,-4.70903,-8.38957
-0.0963926,-0.0255537,1.68384,1.70339,4.39277,-18.9323,2.03144,-1.4954,-317.071,-18.4104,392.688,-139.496,-11.1897,-58.7146,2.29644,30.0,-24.0,3.7638,-368.54,6.76156,463.193,-172.027,-48.7841,-62.5726,-7.531,30.0,-24.0,-0.898314,4.39277,4.39277,4.39277,4.39277,-13.9641,1.61431,-4.76718,5.02109,-29.4855,30.8724,-57.6015,-14.1379,-16.1672,-1.81126,-6.49052,-8.06931
-0.097495,-0.0265381,1.68356,1.70383,86.1464,-109.03,17.3258,-17.8533,293.601,-16.9228,-370.163,166.237,-13.2241,54.831,4.43141,-30.0,24.0,6.28207,-334.035,-2.39376,450.84,-168.969,-36.7473,-54.9661,-4.50576,30.0,-24.0,3.43543,86.1464,86.1464,86.1464,86.1464,-19.031,0.752297,0.873769,5.38834,-12.3008,40.0301,-55.1999,-18.0496,-20.3507,-3.56516,-1.25807,-8.87673
-0.0984608,-0.0275027,1.68303,1.70435,86.4028,-109.659,17.026,-17.5978,297.026,-13.0461,-359.4,155.112,-10.5047,53.9889,4.75683,-30.0,13.7785,6.16792,-335.941,-2.17114,464.748,-178.196,-30.8068,-53.9929,-4.03284,30.0,-24.0,3.79043,86.4028,86.4028,86.4028,86.4028,-19.4269,0.720883,0.843879,5.45028,-14.8015,41.8374,-51.9373,-18.1321,-20.6177,-4.07393,-1.24113,-8.93711
-0.0992467,-0.028247,1.68256,1.70486,83.0437,-104.704,17.1414,-18.1116,-294.891,-13.3214,409.787,-148.968,-3.68808,-54.1572,3.07941,30.0,-24.0,5.3408,-408.922,7.71875,531.638,-208.878,-35.7766,-63.7246,-4.92795,30.0,-24.0,0.183019,83.0437,83.0437,83.0437,83.0437,4.03693,1.08184,10.2923,0.894496,-36.1568,32.3794,-58.922,5.42451,-3.37343,-3.29603,-19.6891,-3.076
-0.100004,-0.0288567,1.68231,1.70535,-0.979272,-15.8102,4.08403,-4.53467,304.061,-16.1492,-354.271,162.249,-7.48813,58.1311,0.733764,-30.0,24.0,2.79354,-362.834,13.9953,531.197,-232.622,-47.0374,-59.8343,-8.04702,30.0,-24.0,-2.02943,-0.979272,-0.979272,-0.979272,-0.979272,0.331068,2.96069,10.7905,-2.69499,-15.5262,31.8689,-66.5775,-9.40579,-13.758,-2.12616,-8.97038,-8.49592
-0.100824,-0.0293557,1.68197,1.70575,77.7843,-100.729,16.2465,-17.7538,-299.892,-19.9448,429.125,-154.265,-9.66291,-51.6476,1.19614,30.0,-24.0,4.13999,-314.303,14.7017,486.321,-219.567,-49.2346,-51.6151,-8.70138,30.0,-24.0,-2.47031,77.7843,77.7843,77.7843,77.7843,1.58767,3.89955,6.72822,-4.76923,-18.0538,31.0729,-47.2887,-19.2057,-19.9162,-2.76998,-1.42904,-9.40936
-0.101849,-0.0298431,1.68179,1.70608,78.5485,-102.49,16.0994,-18.4208,-284.334,-22.2232,401.352,-140.065,-10.0712,-52.5286,2.85871,28.1691,-24.0,6.90163,-380.482,22.4481,541.941,-244.651,-51.0447,-61.2588,-8.85751,30.0,-24.0,-2.41765,78.5485,78.5485,78.5485,78.5485,3.61977,0.832022,10.3691,0.54485,-31.1754,25.589,-58.1106,7.87744,-2.46104,-4.26312,-20.0,-2.99902
-0.102924,-0.0303973,1.68173,1.70635,12.4838,-33.0664,3.23349,-5.371,235.746,-21.9522,-276.305,124.478,-8.48486,41.8344,3.58913,-30.0,11.871,8.10671,-328.825,19.2313,527.579,-272.774,-49.9337,-53.885,-9.03329,30.0,-24.0,-2.63381,12.4838,12.4838,12.4838,12.4838,5.73332,3.12965,6.226,-2.94418,-41.0838,24.1339,-39.687,-13.2991,-14.6716,-1.42877,-7.7496,-9.18362
-0.10395,-0.0310259,1.68189,1.7066,70.3975,-95.0172,11.9383,-15.1379,-245.878,-19.9547,322.593,-115.597,-6.63071,-46.376,5.14519,19.4978,-24.0,8.57417,332.875,38.8685,-176.567,-64.8088,-53.7814,67.2445,-11.2454,-30.0,24.0,-5.43964,70.3975,70.3975,70.3975,70.3975,-12.2099,1.42017,-2.79093,2.1325,78.8007,13.7232,21.164,28.2355,8.09483,-12.6485,-6.18944,3.29148
-0.104971,-0.031697,1.68288,1.70686,-91.0818,95.2346,-12.9647,14.4394,243.45,-16.7759,-325.699,153.437,-6.76385,44.7405,5.35161,-30.0,24.0,7.17238,277.423,38.3744,-217.885,0.22799,-49.1168,84.0,-13.4166,-30.0,-4.09997,-4.43087,-91.0818,-91.0818,-91.0818,-91.0818,-17.631,-0.242552,0.823404,5.52377,109.388,6.98342,6.60863,55.7054,24.2251,-13.5642,6.00586,4.41196
-0.105853,-0.0323569,1.68312,1.70719,-103.436,107.934,-16.1407,18.0943,287.576,-15.7206,-342.923,143.06,-6.80647,52.9235,5.80991,-30.0,24.0,6.45617,284.404,22.7514,-255.843,40.7986,-35.8445,84.0,-13.5135,-30.0,4.15523,-1.00143,-103.436,-103.436,-103.436,-103.436,-17.8158,-0.0976953,0.796509,5.464,109.439,3.7665,6.1072,51.3191,23.2018,-11.5253,6.06056,4.20989
-0.106684,-0.0329448,1.68392,1.70761,-104.772,106.338,-15.6053,18.2017,287.866,-12.578,-355.699,158.791,-5.8062,52.6451,7.04819,-30.0,24.0,7.04669,-198.139,-4.72276,235.346,-76.0136,-16.4769,-43.1462,-7.75436,21.9742,24.0,0.150859,-104.772,-104.772,-104.772,-104.772,0.0895009,1.76813,7.02448,-2.62693,-7.6945,17.9194,-44.9132,-12.1283,-11.2586,-1.25164,-3.41795,-3.06559
-0.107356,-0.0334231,1.68505,1.70815,60.606,-96.3904,16.9483,-18.7346,-292.541,-9.92477,398.442,-136.947,-1.05318,-51.4524,7.41984,30.0,-24.0,8.25963,-302.764,-1.92701,540.646,-293.534,-12.0462,-56.9772,-9.49713,30.0,-24.0,1.16228,60.606,60.606,60.606,60.606,1.99471,2.35694,7.44662,-5.14708,-20.5994,21.2115,-51.7135,-23.289,-19.6498,-0.408679,-0.809839,-8.29361
-0.107787,-0.0337788,1.68522,1.7087,64.5775,-102.163,17.2754,-17.584,-285.343,-6.70512,407.232,-147.472,0.81754,-51.2983,6.53709,30.0,-24.0,6.54274,231.272,19.5803,-91.6337,-66.3238,-23.1136,21.0551,-14.594,-30.0,24.0,0.648236,64.5775,64.5775,64.5775,64.5775,-9.59651,0.787792,2.80174,0.647763,56.1411,5.68134,-13.9277,15.5417,3.28575,-7.78621,-10.3443,2.56652
-0.108132,-0.0340212,1.68595,1.7093,-32.3267,23.0774,0.193018,5.29984,-250.678,-5.84317,318.675,-102.159,1.6799,-49.2254,5.04888,18.4268,-24.0,3.94755,-338.123,2.81546,596.921,-334.724,-15.4292,-60.347,-11.6945,30.0,-24.0,-0.425506,-32.3267,-32.3267,-32.3267,-32.3267,-12.9988,0.0614121,-1.50108,4.09058,81.0495,-6.95449,15.917,40.0199,18.9416,-9.62126,3.12924,5.70848
-0.108503,-0.0341624,1.68654,1.70994,-31.3438,26.6501,-1.91511,6.77492,-260.28,-6.79955,326.286,-116.201,0.332411,-48.3262,3.87892,19.919,-24.0,2.97052,-348.793,-3.75947,498.915,-247.062,-10.2535,-62.6359,-7.50089,30.0,-24.0,-0.411568,-31.3438,-31.3438,-31.3438,-31.3438,-12.495,-0.153906,-2.39169,4.2264,78.4809,-8.48949,21.2203,36.3507,18.5908,-7.38617,3.40579,4.89073
-0.108859,-0.0342236,1.68727,1.71064,-28.9723,24.6613,-1.05598,6.52152,-308.503,-4.9292,391.443,-139.768,1.11508,-53.6078,3.49996,30.0,-24.0,2.99695,-350.014,-3.53479,441.235,-191.262,-5.59565,-62.9559,-4.80375,30.0,-24.0,0.676242,-28.9723,-28.9723,-28.9723,-28.9723,-12.2617,-0.806745,-3.09002,3.81481,77.1265,-8.28144,24.6679,32.3767,17.3251,-6.24901,3.09833,4.80122
-0.109148,-0.0342453,1.68787,1.7114,-8.07226,-14.2383,4.26279,-2.18417,-305.171,-2.47063,377.944,-127.572,3.06295,-54.1088,2.11434,30.0,-24.0,1.63107,-332.497,0.423921,435.651,-191.028,-4.42196,-59.0954,-4.84505,30.0,-24.0,1.43472,-8.07226,-8.07226,-8.07226,-8.07226,-12.5014,-1.18663,-1.3051,3.24434,-72.4908,6.84305,-17.4598,-19.6671,-13.4464,1.36697,-2.42624,-5.1429
-0.109352,-0.0342409,1.68851,1.7122,-7.52008,-14.7865,4.6591,-2.59463,-302.19,-1.71404,373.625,-121.272,3.58163,-54.0424,0.352542,30.0,-24.0,-0.648224,-314.354,0.891783,452.793,-213.088,-2.0388,-54.1879,-3.97147,30.0,-24.0,1.64549,-7.52008,-7.52008,-7.52008,-7.52008,-12.2785,-1.61264,1.0753,2.98843,72.7891,-8.7691,-0.119428,26.7875,14.805,-4.2911,0.338865,4.43542
-0.109445,-0.0342157,1.6891,1.71301,-6.61516,-15.5812,4.70277,-2.57722,-300.898,-0.81497,385.114,-131.236,2.99614,-54.003,-0.872641,30.0,-24.0,-1.97547,-300.861,2.40958,430.618,-194.963,-1.08706,-51.6298,-3.37221,30.0,-24.0,2.48397,-6.61516,-6.61516,-6.61516,-6.61516,-11.7174,-1.98719,2.53899,2.843,-65.059,3.49911,-9.74889,-17.98,-12.0082,1.4082,1.46968,-4.37877
