rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443712271412405800,,1829,,1443712271,412151264,/lla,,0,1,40.6322592425,-8.65669435338,11.2950285859,"[0.058896098476186376, 0.0, 0.0, 0.0, 0.05563226162078139, 0.0, 0.0, 0.0, 0.2309083302282966]",0
1443712271412424166,,1830,,1443712271,412174394,/lla,,0,1,40.6322475819,-8.65670724156,11.3969483767,"[0.058896098476186376, 0.0, 0.0, 0.0, 0.05563225459145915, 0.0, 0.0, 0.0, 0.2309083302282966]",0
1443712271412440374,,1831,,1443712271,412185343,/lla,,0,1,40.6322339494,-8.65671935657,11.3757607974,"[0.05815105469201698, 0.0, 0.0, 0.0, 0.05409079068253164, 0.0, 0.0, 0.0, 0.21836171193161036]",0
1443712272163820781,,1832,,1443712272,163604238,/lla,,0,1,40.6322212115,-8.65673137863,11.3751553418,"[0.05815105469201698, 0.0, 0.0, 0.0, 0.05409077682002583, 0.0, 0.0, 0.0, 0.21836171193161036]",0
1443712272163838111,,1833,,1443712272,163626849,/lla,,0,1,40.6322109216,-8.65674812219,11.0213597585,"[0.05815105469201698, 0.0, 0.0, 0.0, 0.05409076988877359, 0.0, 0.0, 0.0, 0.21836171193161036]",0
1443712272163843576,,1834,,1443712272,163637132,/lla,,0,1,40.6321995618,-8.65675942686,11.0916121528,"[0.05815105469201698, 0.0, 0.0, 0.0, 0.05409075602627045, 0.0, 0.0, 0.0, 0.21836173978437845]",0
1443712272913075235,,1835,,1443712272,912834392,/lla,,0,1,40.6321881721,-8.65677102125,10.8598520318,"[0.059067801983503365, 0.0, 0.0, 0.0, 0.0548251024633295, 0.0, 0.0, 0.0, 0.2224124593567467]",0
1443712272913105935,,1836,,1443712272,912857122,/lla,,0,1,40.6321756457,-8.65678353994,11.0805492979,"[0.059067801983503365, 0.0, 0.0, 0.0, 0.054825095485187214, 0.0, 0.0, 0.0, 0.2224124593567467]",0
1443712272913116622,,1837,,1443712272,912867974,/lla,,0,1,40.63216438,-8.65679473481,11.1273146402,"[0.059067801983503365, 0.0, 0.0, 0.0, 0.054825081528903974, 0.0, 0.0, 0.0, 0.2224124593567467]",0
1443712273664011730,,1838,,1443712273,663746640,/lla,,0,1,40.6321525468,-8.65680588243,11.1687688064,"[0.059067801983503365, 0.0, 0.0, 0.0, 0.05482507455076302, 0.0, 0.0, 0.0, 0.22241248746667086]",0
1443712273664022508,,1839,,1443712273,663772890,/lla,,0,1,40.6321381313,-8.65680428497,11.8437212277,"[0.05934225755641709, 0.0, 0.0, 0.0, 0.05474726102080241, 0.0, 0.0, 0.0, 0.22137506641242055]",0
1443712273664042291,,1840,,1443712273,663783504,/lla,,0,1,40.6321304434,-8.65682995136,11.0930407299,"[0.059342264816342416, 0.0, 0.0, 0.0, 0.05474724707442946, 0.0, 0.0, 0.0, 0.22137506641242055]",0
1443712274412267343,,1841,,1443712274,412049491,/lla,,0,1,40.632118737,-8.65684106875,11.0488908403,"[0.059342264816342416, 0.0, 0.0, 0.0, 0.05474723312805829, 0.0, 0.0, 0.0, 0.22137509445671189]",0
1443712274412289129,,1842,,1443712274,412072649,/lla,,0,1,40.6321077319,-8.65685151812,11.1070638495,"[0.059342264816342416, 0.0, 0.0, 0.0, 0.054747226154873374, 0.0, 0.0, 0.0, 0.22137509445671189]",0
1443712274412300856,,1843,,1443712274,412083406,/lla,,0,1,40.6320977878,-8.65686281399,11.0844933204,"[0.05969554156196466, 0.0, 0.0, 0.0, 0.05420095660952051, 0.0, 0.0, 0.0, 0.220192703580957]",0
1443712275162709527,,1844,,1443712275,162473294,/lla,,0,1,40.6320869312,-8.65687358576,11.0306438524,"[0.05969554156196466, 0.0, 0.0, 0.0, 0.054200949671212584, 0.0, 0.0, 0.0, 0.220192703580957]",0
1443712275162725716,,1845,,1443712275,162496703,/lla,,0,1,40.6320726822,-8.65687881591,11.4352239445,"[0.05969554156196466, 0.0, 0.0, 0.0, 0.05420093579459806, 0.0, 0.0, 0.0, 0.22019273155025587]",0
1443712275162731983,,1846,,1443712275,162507060,/lla,,0,1,40.6320641107,-8.65689186464,11.1317296466,"[0.05969554156196466, 0.0, 0.0, 0.0, 0.05420092191798531, 0.0, 0.0, 0.0, 0.22019273155025587]",0
1443712275913095138,,1847,,1443712275,912838290,/lla,,0,1,40.6320538104,-8.65690194619,11.1574065471,"[0.06020678819995684, 0.0, 0.0, 0.0, 0.05374952974797598, 0.0, 0.0, 0.0, 0.21893566061792402]",0
1443712275913115853,,1848,,1443712275,912861259,/lla,,0,1,40.63204321,-8.65691100398,11.2406797828,"[0.06020678819995684, 0.0, 0.0, 0.0, 0.05374952283862222, 0.0, 0.0, 0.0, 0.21893566061792402]",0
1443712275913126715,,1849,,1443712275,912872099,/lla,,0,1,40.6320329879,-8.65692065534,11.2484382419,"[0.06020679551257424, 0.0, 0.0, 0.0, 0.05374950901991604, 0.0, 0.0, 0.0, 0.21893568850727263]",0
1443712276663684569,,1850,,1443712276,663374295,/lla,,0,1,40.6320242148,-8.65693291882,11.0101332311,"[0.06020679551257424, 0.0, 0.0, 0.0, 0.05374950211056362, 0.0, 0.0, 0.0, 0.21893568850727263]",0
1443712276663703889,,1851,,1443712276,663404944,/lla,,0,1,40.6320147387,-8.65694358656,10.9113200177,"[0.06042192711744576, 0.0, 0.0, 0.0, 0.05336998041645202, 0.0, 0.0, 0.0, 0.21828306280022858]",0
1443712276663725641,,1852,,1443712276,663416198,/lla,,0,1,40.6320049999,-8.65695292361,10.9169445718,"[0.06042192711744576, 0.0, 0.0, 0.0, 0.053369973531536496, 0.0, 0.0, 0.0, 0.21828306280022858]",0
1443712277412343770,,1853,,1443712277,412092501,/lla,,0,1,40.6319953743,-8.65696202913,10.9219453111,"[0.06042192711744576, 0.0, 0.0, 0.0, 0.053369959761706776, 0.0, 0.0, 0.0, 0.21828306280022858]",0
1443712277412377013,,1854,,1443712277,412113398,/lla,,0,1,40.6319860969,-8.65697131482,10.9598421119,"[0.06042193444311672, 0.0, 0.0, 0.0, 0.05336995287679258, 0.0, 0.0, 0.0, 0.21828306280022858]",0
1443712277412395416,,1855,,1443712277,412123463,/lla,,0,1,40.6319762029,-8.65698032122,10.9376001637,"[0.06152420657730673, 0.0, 0.0, 0.0, 0.05436602649891231, 0.0, 0.0, 0.0, 0.22631617081447875]",0
1443712278163412653,,1856,,1443712278,163143143,/lla,,0,1,40.6319664806,-8.65698942984,10.9265321754,"[0.06152420657730673, 0.0, 0.0, 0.0, 0.05436601955004705, 0.0, 0.0, 0.0, 0.22631617081447875]",0
1443712278163443727,,1857,,1443712278,163176044,/lla,,0,1,40.6319568419,-8.65699819394,10.8981015198,"[0.06152421396949692, 0.0, 0.0, 0.0, 0.05436600565231786, 0.0, 0.0, 0.0, 0.22631617081447875]",0
1443712278163459903,,1858,,1443712278,163190734,/lla,,0,1,40.6319467711,-8.65700690426,10.9512852486,"[0.06152421396949692, 0.0, 0.0, 0.0, 0.05436599870345393, 0.0, 0.0, 0.0, 0.226316199170018]",0
1443712278913808589,,1859,,1443712278,913435980,/lla,,0,1,40.6319398328,-8.65701509492,10.5867232559,"[0.06194253704617325, 0.0, 0.0, 0.0, 0.053805281956398554, 0.0, 0.0, 0.0, 0.22341731280570176]",0
1443712278913841143,,1860,,1443712278,913482989,/lla,,0,1,40.631931929,-8.65702303784,10.332130474,"[0.061942544463452265, 0.0, 0.0, 0.0, 0.05380527504346233, 0.0, 0.0, 0.0, 0.2234173409790543]",0
1443712278913859962,,1861,,1443712278,913500222,/lla,,0,1,40.6319216829,-8.65703091548,10.6098756436,"[0.061942544463452265, 0.0, 0.0, 0.0, 0.053805261217591216, 0.0, 0.0, 0.0, 0.2234173409790543]",0
1443712279663592661,,1862,,1443712279,663334814,/lla,,0,1,40.6319093304,-8.65703871681,11.3367605619,"[0.06194255188073172, 0.0, 0.0, 0.0, 0.053805254304656325, 0.0, 0.0, 0.0, 0.2234173409790543]",0
1443712279663618771,,1863,,1443712279,663367041,/lla,,0,1,40.6319015347,-8.65704570084,11.2764095645,"[0.06240153468617948, 0.0, 0.0, 0.0, 0.05326900585319394, 0.0, 0.0, 0.0, 0.22070626727060372]",0
1443712279663630903,,1864,,1443712279,663386100,/lla,,0,1,40.6318938012,-8.65705129127,11.2263069144,"[0.06240153468617948, 0.0, 0.0, 0.0, 0.05326899209639557, 0.0, 0.0, 0.0, 0.22070626727060372]",0
1443712280412981359,,1865,,1443712280,412768230,/lla,,0,1,40.631887493,-8.65705751455,11.0046211081,"[0.062401542130889, 0.0, 0.0, 0.0, 0.053268985217997056, 0.0, 0.0, 0.0, 0.22070626727060372]",0
1443712280413012795,,1866,,1443712280,412797958,/lla,,0,1,40.631879522,-8.65705225134,11.3943692874,"[0.062401542130889, 0.0, 0.0, 0.0, 0.05326897833959898, 0.0, 0.0, 0.0, 0.22070626727060372]",0
1443712280413033907,,1867,,1443712280,412844949,/lla,,0,1,40.6318712606,-8.65705821008,11.4562539309,"[0.06141142392369048, 0.0, 0.0, 0.0, 0.05279829529084257, 0.0, 0.0, 0.0, 0.21861792108888167]",0
1443712281163107013,,1868,,1443712281,162803547,/lla,,0,1,40.6318640342,-8.65706378272,11.4878457496,"[0.061411431309102094, 0.0, 0.0, 0.0, 0.05279828844290102, 0.0, 0.0, 0.0, 0.21861794895798514]",0
1443712281163127796,,1869,,1443712281,162841766,/lla,,0,1,40.6318562097,-8.65707050329,11.4647913156,"[0.061411431309102094, 0.0, 0.0, 0.0, 0.05279828159495992, 0.0, 0.0, 0.0, 0.21861794895798514]",0
1443712281163133763,,1870,,1443712281,162872630,/lla,,0,1,40.6318498719,-8.65707230847,11.5710893963,"[0.061411431309102094, 0.0, 0.0, 0.0, 0.05279826789907904, 0.0, 0.0, 0.0, 0.21861794895798514]",0
1443712281913349016,,1871,,1443712281,913097272,/lla,,0,1,40.6318437693,-8.65707887607,11.4417780815,"[0.06056560289891544, 0.0, 0.0, 0.0, 0.052421238421453076, 0.0, 0.0, 0.0, 0.21684479214436525]",0
1443712281913366602,,1872,,1443712281,913131506,/lla,,0,1,40.6318363463,-8.65709331933,11.1399502419,"[0.06056561023329099, 0.0, 0.0, 0.0, 0.05242123159800749, 0.0, 0.0, 0.0, 0.21684479214436525]",0
1443712281913408566,,1873,,1443712281,913179821,/lla,,0,1,40.6318292334,-8.65709633981,11.180853162,"[0.06056561023329099, 0.0, 0.0, 0.0, 0.05242122477456235, 0.0, 0.0, 0.0, 0.21684481990022064]",0
1443712282663658694,,1874,,1443712282,663441801,/lla,,0,1,40.6318220357,-8.65709827916,11.2357478719,"[0.06056561023329099, 0.0, 0.0, 0.0, 0.05242121795111765, 0.0, 0.0, 0.0, 0.21684481990022064]",0
1443712282663674246,,1875,,1443712282,663472743,/lla,,0,1,40.6318152156,-8.65709961713,11.2861360274,"[0.06053054965820537, 0.0, 0.0, 0.0, 0.052144443228258064, 0.0, 0.0, 0.0, 0.21704129257857918]",0
1443712282663700650,,1876,,1443712282,663512389,/lla,,0,1,40.6318091283,-8.65710110172,11.2379539879,"[0.06053054965820537, 0.0, 0.0, 0.0, 0.05214443642285094, 0.0, 0.0, 0.0, 0.21704129257857918]",0
1443712283412533392,,1877,,1443712283,412276822,/lla,,0,1,40.6318030809,-8.6571012007,11.229618025,"[0.06053054965820537, 0.0, 0.0, 0.0, 0.052144429617444255, 0.0, 0.0, 0.0, 0.21704129257857918]",0
1443712283412547222,,1878,,1443712283,412299365,/lla,,0,1,40.6317972683,-8.65710042175,11.2401570911,"[0.06053054965820537, 0.0, 0.0, 0.0, 0.052144422812038016, 0.0, 0.0, 0.0, 0.21704132034700763]",0
1443712283412559008,,1879,,1443712283,412309667,/lla,,0,1,40.6317938636,-8.65710289295,10.8759056963,"[0.0605387987233863, 0.0, 0.0, 0.0, 0.052290541823968084, 0.0, 0.0, 0.0, 0.21834358015657163]",0
1443712284162991993,,1880,,1443712284,162743271,/lla,,0,1,40.6317884153,-8.6571002726,10.8652080363,"[0.0605387987233863, 0.0, 0.0, 0.0, 0.05229053500903391, 0.0, 0.0, 0.0, 0.21834358015657163]",0
1443712284163005194,,1881,,1443712284,162768861,/lla,,0,1,40.6317831832,-8.65709745912,10.8177935919,"[0.0605387987233863, 0.0, 0.0, 0.0, 0.05229052819410018, 0.0, 0.0, 0.0, 0.2183436080081833]",0
1443712284163010970,,1882,,1443712284,162779263,/lla,,0,1,40.6317780738,-8.65709366738,10.8147425316,"[0.0605387987233863, 0.0, 0.0, 0.0, 0.0522905213791669, 0.0, 0.0, 0.0, 0.2183436080081833]",0
1443712284912719400,,1883,,1443712284,912466797,/lla,,0,1,40.6317740057,-8.65708905738,10.6167934099,"[0.06124105740822472, 0.0, 0.0, 0.0, 0.05262365308154049, 0.0, 0.0, 0.0, 0.22128222150360788]",0
1443712284912742027,,1884,,1443712284,912488945,/lla,,0,1,40.6317688634,-8.65708320928,10.6194646955,"[0.06124105740822472, 0.0, 0.0, 0.0, 0.052623646244933875, 0.0, 0.0, 0.0, 0.22128222150360788]",0
1443712284912755321,,1885,,1443712284,912499881,/lla,,0,1,40.6317621671,-8.65707812543,10.9371919194,"[0.06124105740822472, 0.0, 0.0, 0.0, 0.052623646244933875, 0.0, 0.0, 0.0, 0.2212822495420177]",0
1443712285663381761,,1886,,1443712285,663095202,/lla,,0,1,40.6317575923,-8.65706571266,10.9550627954,"[0.0612410500330649, 0.0, 0.0, 0.0, 0.052623639408327705, 0.0, 0.0, 0.0, 0.2212822495420177]",0
1443712285663404394,,1887,,1443712285,663119572,/lla,,0,1,40.6317537922,-8.65705097535,10.8787135277,"[0.061656279717530404, 0.0, 0.0, 0.0, 0.052151949862705216, 0.0, 0.0, 0.0, 0.21951120038545824]",0
1443712285663410678,,1888,,1443712285,663130463,/lla,,0,1,40.6317481746,-8.65704634871,11.0073759276,"[0.061656279717530404, 0.0, 0.0, 0.0, 0.052151949862705216, 0.0, 0.0, 0.0, 0.21951122831144065]",0
1443712286412511403,,1889,,1443712286,412246452,/lla,,0,1,40.6317437998,-8.65703925337,10.9771454828,"[0.061656272317410554, 0.0, 0.0, 0.0, 0.05215194305680826, 0.0, 0.0, 0.0, 0.21951122831144065]",0
1443712286412530843,,1890,,1443712286,412271126,/lla,,0,1,40.6317390976,-8.65703370488,10.9096676083,"[0.061656272317410554, 0.0, 0.0, 0.0, 0.052151936250911746, 0.0, 0.0, 0.0, 0.21951122831144065]",0
1443712286412548638,,1891,,1443712286,412281750,/lla,,0,1,40.6317335586,-8.6570248655,10.9890537877,"[0.061265729803015256, 0.0, 0.0, 0.0, 0.051086236428494525, 0.0, 0.0, 0.0, 0.21126876180962118]",0
1443712287162706439,,1892,,1443712287,162489371,/lla,,0,1,40.6317293265,-8.6570170691,10.9178899135,"[0.06126572242636996, 0.0, 0.0, 0.0, 0.051086236428494525, 0.0, 0.0, 0.0, 0.21126876180962118]",0
1443712287162733970,,1893,,1443712287,162519498,/lla,,0,1,40.6317254374,-8.6570081195,10.7474991018,"[0.06126572242636996, 0.0, 0.0, 0.0, 0.05108622969249499, 0.0, 0.0, 0.0, 0.2112687892062901]",0
1443712287162749445,,1894,,1443712287,162577059,/lla,,0,1,40.6317201159,-8.65700232723,10.7007770799,"[0.06126571504972511, 0.0, 0.0, 0.0, 0.0510862229564959, 0.0, 0.0, 0.0, 0.2112687892062901]",0
1443712287912516922,,1895,,1443712287,912230375,/lla,,0,1,40.631714565,-8.65699526453,10.7976532392,"[0.06027962926015462, 0.0, 0.0, 0.0, 0.049692981183454776, 0.0, 0.0, 0.0, 0.20153864908687424]",0
1443712287912532851,,1896,,1443712287,912254151,/lla,,0,1,40.6317075936,-8.65698603394,10.850514954,"[0.06027962926015462, 0.0, 0.0, 0.0, 0.04969297453994437, 0.0, 0.0, 0.0, 0.20153864908687424]",0
1443712287912548924,,1897,,1443712287,912265232,/lla,,0,1,40.6317007022,-8.65697628389,10.8647370795,"[0.060279621943115425, 0.0, 0.0, 0.0, 0.049692967896434403, 0.0, 0.0, 0.0, 0.20153867584522178]",0
1443712288662525268,,1898,,1443712288,662266689,/lla,,0,1,40.6316941845,-8.6569661855,10.8235595198,"[0.06027961462607667, 0.0, 0.0, 0.0, 0.04969296125292488, 0.0, 0.0, 0.0, 0.20153867584522178]",0
1443712288662539242,,1899,,1443712288,662287951,/lla,,0,1,40.6316857951,-8.65695519799,10.9479616368,"[0.057572584935535964, 0.0, 0.0, 0.0, 0.0482745761047596, 0.0, 0.0, 0.0, 0.18789555263240576]",0
1443712288662553135,,1900,,1443712288,662298206,/lla,,0,1,40.6316777151,-8.65694609295,11.0702914996,"[0.057572584935535964, 0.0, 0.0, 0.0, 0.04827456955674969, 0.0, 0.0, 0.0, 0.18789555263240576]",0
1443712289412577957,,1901,,1443712289,412344187,/lla,,0,1,40.6316687067,-8.65693545168,11.1707364377,"[0.05757257778468117, 0.0, 0.0, 0.0, 0.04827456300874022, 0.0, 0.0, 0.0, 0.1878955784691847]",0
1443712289412595398,,1902,,1443712289,412366308,/lla,,0,1,40.6316589389,-8.65692317231,11.2980127381,"[0.057572570633826814, 0.0, 0.0, 0.0, 0.0482745564607312, 0.0, 0.0, 0.0, 0.1878955784691847]",0
1443712289412628118,,1903,,1443712289,412376855,/lla,,0,1,40.6316496975,-8.65691111582,11.2798277158,"[0.055690282709939476, 0.0, 0.0, 0.0, 0.0470555355286848, 0.0, 0.0, 0.0, 0.1782086732275765]",0
1443712290162760806,,1904,,1443712290,162331182,/lla,,0,1,40.6316397792,-8.65689855968,11.3186783558,"[0.055690275676952616, 0.0, 0.0, 0.0, 0.04705552906387944, 0.0, 0.0, 0.0, 0.17820869838954057]",0
1443712290162795889,,1905,,1443712290,162375548,/lla,,0,1,40.6316298275,-8.65688680125,11.3058823869,"[0.0556902686439662, 0.0, 0.0, 0.0, 0.04705552259907453, 0.0, 0.0, 0.0, 0.17820869838954057]",0
1443712290162818062,,1906,,1443712290,162393581,/lla,,0,1,40.6316192822,-8.65687367314,11.2929138551,"[0.0556902686439662, 0.0, 0.0, 0.0, 0.04705551613427006, 0.0, 0.0, 0.0, 0.17820869838954057]",0
1443712290912957439,,1907,,1443712290,912489296,/lla,,0,1,40.6316087551,-8.65685794249,11.3243117165,"[0.05409845692034865, 0.0, 0.0, 0.0, 0.04584611755507262, 0.0, 0.0, 0.0, 0.16935989909876525]",0
1443712290912974071,,1908,,1443712290,912512344,/lla,,0,1,40.6315977378,-8.65684269975,11.3437843397,"[0.05409844998860436, 0.0, 0.0, 0.0, 0.04584611117388704, 0.0, 0.0, 0.0, 0.16935989909876525]",0
1443712290912995122,,1909,,1443712290,912522747,/lla,,0,1,40.6315865672,-8.65682865104,11.4418895151,"[0.05409844998860436, 0.0, 0.0, 0.0, 0.0458461047927019, 0.0, 0.0, 0.0, 0.16935989909876525]",0
1443712291664861107,,1910,,1443712291,664617791,/lla,,0,1,40.6315753658,-8.65681377751,11.5525823394,"[0.05409844305686051, 0.0, 0.0, 0.0, 0.04584609841151721, 0.0, 0.0, 0.0, 0.16935992362807983]",0
1443712291664872927,,1911,,1443712291,664640977,/lla,,0,1,40.6315649184,-8.6567990988,11.5430866871,"[0.05241533630696815, 0.0, 0.0, 0.0, 0.04444041242295271, 0.0, 0.0, 0.0, 0.1600305953345469]",0
1443712291664888854,,1912,,1443712291,664651687,/lla,,0,1,40.6315545682,-8.65678433604,11.5121865822,"[0.05241533630696815, 0.0, 0.0, 0.0, 0.044440406140356714, 0.0, 0.0, 0.0, 0.1600306191786851]",0
1443712292412988378,,1913,,1443712292,412751492,/lla,,0,1,40.6315445219,-8.65676955082,11.475137596,"[0.05241533630696815, 0.0, 0.0, 0.0, 0.04444039985776116, 0.0, 0.0, 0.0, 0.1600306191786851]",0
1443712292413009574,,1914,,1443712292,412774160,/lla,,0,1,40.631534794,-8.65675439017,11.3542863782,"[0.0524153294839067, 0.0, 0.0, 0.0, 0.04444039357516605, 0.0, 0.0, 0.0, 0.1600306430228251]",0
1443712292413030253,,1915,,1443712292,412785215,/lla,,0,1,40.6315243213,-8.65673975016,11.3743513618,"[0.05095905917048804, 0.0, 0.0, 0.0, 0.04328828001689544, 0.0, 0.0, 0.0, 0.15310136419552922]",0
1443712293162727595,,1916,,1443712293,162462324,/lla,,0,1,40.6315134556,-8.65672487339,11.3787750863,"[0.05095905244287824, 0.0, 0.0, 0.0, 0.043288273816273426, 0.0, 0.0, 0.0, 0.1531013875177365]",0
1443712293162747092,,1917,,1443712293,162485442,/lla,,0,1,40.6315024811,-8.656709592,11.346810881,"[0.05095905244287824, 0.0, 0.0, 0.0, 0.043288267615651854, 0.0, 0.0, 0.0, 0.1531013875177365]",0
1443712293162782386,,1918,,1443712293,162496301,/lla,,0,1,40.6314907902,-8.65669432637,11.3951017186,"[0.05095905244287824, 0.0, 0.0, 0.0, 0.04328826141503073, 0.0, 0.0, 0.0, 0.1531013875177365]",0
1443712293911847900,,1919,,1443712293,911627493,/lla,,0,1,40.631478759,-8.65667868031,11.4584639873,"[0.04962833428987157, 0.0, 0.0, 0.0, 0.04222330186135914, 0.0, 0.0, 0.0, 0.14702818983885724]",0
1443712293911868323,,1920,,1443712293,911649316,/lla,,0,1,40.6314670189,-8.65666290818,11.4126359168,"[0.04962833428987157, 0.0, 0.0, 0.0, 0.042223295737485955, 0.0, 0.0, 0.0, 0.14702818983885724]",0
1443712293911879089,,1921,,1443712293,911660209,/lla,,0,1,40.6314545224,-8.65664623795,11.4437937681,"[0.04962833428987157, 0.0, 0.0, 0.0, 0.04222328961361321, 0.0, 0.0, 0.0, 0.14702818983885724]",0
1443712294663231712,,1922,,1443712294,662778107,/lla,,0,1,40.6314417721,-8.65662923717,11.4591655517,"[0.04962832765068392, 0.0, 0.0, 0.0, 0.042223283489740915, 0.0, 0.0, 0.0, 0.14702821269381516]",0
1443712294663255401,,1923,,1443712294,662820201,/lla,,0,1,40.6314291194,-8.65661189768,11.3800200839,"[0.04839678028216299, 0.0, 0.0, 0.0, 0.04136308036527225, 0.0, 0.0, 0.0, 0.14284781155012727]",0
1443712294663460204,,1924,,1443712294,662835317,/lla,,0,1,40.6314161715,-8.65659435453,11.3603590345,"[0.04839678028216299, 0.0, 0.0, 0.0, 0.041363074304101355, 0.0, 0.0, 0.0, 0.14284781155012727]",0
1443712295411645044,,1925,,1443712295,411431987,/lla,,0,1,40.6314005354,-8.6565785567,11.7553057922,"[0.04839677372587037, 0.0, 0.0, 0.0, 0.0413630682429309, 0.0, 0.0, 0.0, 0.14284783407783053]",0
1443712295411658811,,1926,,1443712295,411456331,/lla,,0,1,40.6313868241,-8.65656060624,11.7342174212,"[0.04839677372587037, 0.0, 0.0, 0.0, 0.04136306218176089, 0.0, 0.0, 0.0, 0.14284783407783053]",0
1443712295411677446,,1927,,1443712295,411467116,/lla,,0,1,40.6313728152,-8.65654262504,11.7246050024,"[0.04735784837761514, 0.0, 0.0, 0.0, 0.04093631064314729, 0.0, 0.0, 0.0, 0.14087453368553415]",0
1443712296162730470,,1928,,1443712296,162532592,/lla,,0,1,40.6313582795,-8.65652408604,11.7593031777,"[0.04735784837761514, 0.0, 0.0, 0.0, 0.04093630461332598, 0.0, 0.0, 0.0, 0.1408745560570992]",0
1443712296162747389,,1929,,1443712296,162554871,/lla,,0,1,40.6313436272,-8.65650551146,11.7548063444,"[0.04735784837761514, 0.0, 0.0, 0.0, 0.040936298583505115, 0.0, 0.0, 0.0, 0.1408745560570992]",0
1443712296162771299,,1930,,1443712296,162565485,/lla,,0,1,40.6313288433,-8.65648635299,11.7753960406,"[0.04735784837761514, 0.0, 0.0, 0.0, 0.040936292553684694, 0.0, 0.0, 0.0, 0.1408745560570992]",0
1443712296912007410,,1931,,1443712296,911740272,/lla,,0,1,40.6313137431,-8.65646644858,11.802134377,"[0.04641162211882577, 0.0, 0.0, 0.0, 0.04053719149546087, 0.0, 0.0, 0.0, 0.13906335205371434]",0
1443712296912038783,,1932,,1443712296,911763791,/lla,,0,1,40.6312985842,-8.65644639821,11.8160601724,"[0.04641162211882577, 0.0, 0.0, 0.0, 0.04053718549510621, 0.0, 0.0, 0.0, 0.1390633742810019]",0
1443712296912058261,,1933,,1443712296,911774352,/lla,,0,1,40.6312833384,-8.65642614143,11.802863217,"[0.04641162211882577, 0.0, 0.0, 0.0, 0.040537173494398226, 0.0, 0.0, 0.0, 0.1390633742810019]",0
1443712297663388593,,1934,,1443712297,663111169,/lla,,0,1,40.6312674231,-8.65640551402,11.8413174888,"[0.04641162211882577, 0.0, 0.0, 0.0, 0.0405371674940449, 0.0, 0.0, 0.0, 0.1390633742810019]",0
1443712297663398508,,1935,,1443712297,663135845,/lla,,0,1,40.6312534557,-8.65638210083,11.467211565,"[0.04554208756824907, 0.0, 0.0, 0.0, 0.04014708544860057, 0.0, 0.0, 0.0, 0.13730242633858225]",0
1443712297663429574,,1936,,1443712297,663146483,/lla,,0,1,40.6312367706,-8.65636142353,11.5668104077,"[0.04554208756824907, 0.0, 0.0, 0.0, 0.04014707947718765, 0.0, 0.0, 0.0, 0.13730242633858225]",0
1443712298411736672,,1937,,1443712298,411538346,/lla,,0,1,40.6312182115,-8.65634200595,11.9629260665,"[0.04554208756824907, 0.0, 0.0, 0.0, 0.04014707350577518, 0.0, 0.0, 0.0, 0.13730242633858225]",0
1443712298411752779,,1938,,1443712298,411562221,/lla,,0,1,40.6312017996,-8.65631951362,11.8986940337,"[0.04554208756824907, 0.0, 0.0, 0.0, 0.04014706156295156, 0.0, 0.0, 0.0, 0.13730244842469208]",0
1443712298411760734,,1939,,1443712298,411605270,/lla,,0,1,40.6311836283,-8.65629815958,12.1230411883,"[0.044750223867268346, 0.0, 0.0, 0.0, 0.039795568791358926, 0.0, 0.0, 0.0, 0.13575484313668174]",0
1443712299162468012,,1940,,1443712299,161996509,/lla,,0,1,40.6311671249,-8.6562745723,11.9285895219,"[0.044750223867268346, 0.0, 0.0, 0.0, 0.039795562846145494, 0.0, 0.0, 0.0, 0.13575484313668174]",0
1443712299162483438,,1941,,1443712299,162022979,/lla,,0,1,40.6311493562,-8.65625113535,11.9551472375,"[0.044750223867268346, 0.0, 0.0, 0.0, 0.03979555095571996, 0.0, 0.0, 0.0, 0.13575484313668174]",0
1443712299162486856,,1942,,1443712299,162033546,/lla,,0,1,40.6311313058,-8.65622738935,11.9772938062,"[0.04475023017172597, 0.0, 0.0, 0.0, 0.03979554501050786, 0.0, 0.0, 0.0, 0.13575486509796875]",0
1443712299912688648,,1943,,1443712299,912436296,/lla,,0,1,40.6311131668,-8.65620335085,11.9906735271,"[0.04401996875560954, 0.0, 0.0, 0.0, 0.03946390743409722, 0.0, 0.0, 0.0, 0.13431483744739126]",0
1443712299912704536,,1944,,1443712299,912458781,/lla,,0,1,40.6310946425,-8.65617856963,12.0085200295,"[0.04401996875560954, 0.0, 0.0, 0.0, 0.03946390151370971, 0.0, 0.0, 0.0, 0.13431483744739126]",0
1443712299912725551,,1945,,1443712299,912469716,/lla,,0,1,40.6310758623,-8.65615348594,12.0229909467,"[0.044019975008416035, 0.0, 0.0, 0.0, 0.039463889672936014, 0.0, 0.0, 0.0, 0.1343148592918917]",0
1443712300663514635,,1946,,1443712300,663203670,/lla,,0,1,40.6310568178,-8.65612789594,12.0284073288,"[0.044019975008416035, 0.0, 0.0, 0.0, 0.03946388375254983, 0.0, 0.0, 0.0, 0.1343148592918917]",0
1443712300663527945,,1947,,1443712300,663226703,/lla,,0,1,40.6310374222,-8.65610208692,12.0507264063,"[0.04334353277957703, 0.0, 0.0, 0.0, 0.039150149130912304, 0.0, 0.0, 0.0, 0.13297182579530276]",0
