162430920,0.0217895,0.0023559,0.327784
162435925,0.0217444,0.00146182,0.327647
162440930,0.0198018,0.00263117,0.327769
162445935,0.0192514,0.00204144,0.327609
162450939,0.016892,0.00142749,0.327934
162455944,0.0142257,0.00212717,0.3278
162460949,0.0118295,0.00186687,0.327896
162465954,0.0105551,0.00151614,0.327742
162470959,0.0120511,0.00182365,0.327793
162475964,0.0107032,0.00195619,0.327801
162480969,0.0123902,0.00285629,0.327732
162485974,0.0121327,0.00171844,0.327749
162490979,0.00959812,0.00113878,0.327662
162495983,0.00866868,0.00169626,0.327845
162500988,0.00685673,0.0012129,0.327671
162505993,0.00441071,0.00156682,0.327849
162510998,0.00275272,0.0015102,0.327863
162516003,0.00297333,0.00126845,0.327786
162521008,0.00256272,0.000936302,0.327587
162526013,0.00291924,0.000766753,0.327772
162531018,0.00157486,0.00100166,0.327763
162536022,0.00220365,0.000685886,0.327826
162541027,0.000680446,0.00165201,0.327815
162546032,-6.39755e-05,0.00105214,0.327593
162551037,-0.00297257,0.000779194,0.327753
162556042,-0.00237426,0.000734583,0.327646
162561047,-0.00498638,0.000983426,0.327836
162566052,-0.00363449,0.00153987,0.327858
162571057,-0.00490314,8.85433e-05,0.327685
162576062,-0.00472121,0.000705285,0.327844
162581066,-0.00610198,0.00095446,0.32779
162586071,-0.00664805,0.00077676,0.327834
162591076,-0.00910807,0.000481578,0.327531
162596081,-0.0115915,0.00031657,0.327878
162601086,-0.0140127,0.000165933,0.32758
162606091,-0.0145342,0.00087396,0.327613
162611096,-0.0136376,-0.000367558,0.327758
162616101,-0.0133563,-0.000258692,0.327864
162621105,-0.0123327,-0.00046501,0.327929
162626110,-0.0121775,-0.00126157,0.327852
162631115,-0.0150758,-0.000491363,0.327812
162636120,-0.0173171,0.000480849,0.327971
162641125,-0.0196241,-0.000339246,0.327655
162646130,-0.0240652,-0.000315852,0.327618
162651135,-0.0245273,-0.000205811,0.327583
162656140,-0.0248985,-0.00037106,0.327744
162661145,-0.0229245,0.000317776,0.327764
162666149,-0.0231024,-2.03244e-05,0.327971
162671154,-0.0222345,0.000662292,0.328063
162676159,-0.0224865,-0.00039867,0.328109
162681164,-0.0234071,-0.000408034,0.328015
162686169,-0.0256197,0.000469981,0.327782
162691174,-0.0290684,-0.000546572,0.327851
162696179,-0.0319062,-0.00161082,0.32764
162701184,-0.0340546,-0.00119372,0.327615
162706188,-0.0346502,-0.00125033,0.327581
162711193,-0.0351781,-0.00183042,0.327636
162716198,-0.0338631,-0.00223433,0.327905
162721203,-0.0334275,-0.00163653,0.328203
162726208,-0.0354729,-0.000991058,0.32785
162731213,-0.0323535,-0.00194722,0.328379
162736218,-0.0363445,-0.00134506,0.327887
162741223,-0.0358728,-0.000843051,0.328226
162746228,-0.0382696,-0.000790961,0.327795
162751232,-0.0384327,-0.000279129,0.327836
162756237,-0.0380425,-0.000331634,0.327554
162761242,-0.0353119,-0.000256094,0.327855
162766247,-0.0331733,-0.000247198,0.327989
162771252,-0.0325315,-0.000331711,0.327909
162776257,-0.0296055,-0.000322419,0.328074
162781262,-0.0294249,2.97261e-05,0.327992
162786267,-0.0284394,-0.000352724,0.327962
162791271,-0.0274003,-0.00108975,0.328054
162796276,-0.0279998,-0.000351627,0.327786
162801281,-0.0279018,-0.000489156,0.327804
162806286,-0.0274234,-0.000698252,0.327652
162811291,-0.0249725,-0.00184769,0.32777
162816296,-0.0236229,-0.000687005,0.327928
162821301,-0.0220495,-0.000539704,0.327694
162826306,-0.0194626,-0.000484771,0.327971
162831311,-0.0188248,-6.89066e-05,0.32794
162836315,-0.0179861,-7.6859e-05,0.327972
162841320,-0.0189685,8.56725e-05,0.327822
162846325,-0.0177711,0.000112279,0.327824
162851330,-0.0183421,0.000676017,0.32767
162856335,-0.0167387,4.13366e-05,0.327924
162861340,-0.0144516,0.000599426,0.327715
162866345,-0.0130473,-0.000616962,0.327781
162871350,-0.011431,3.70709e-05,0.327801
162876354,-0.00957614,-0.000678299,0.327857
162881359,-0.0103811,-0.000588401,0.327842
162886364,-0.00966181,-0.000604683,0.327752
162891369,-0.00881246,-7.52316e-05,0.327737
162896374,-0.00827934,2.67783e-05,0.327647
162901379,-0.00687855,0.000274848,0.327871
162906384,-0.00691273,0.000873433,0.327702
162911389,-0.00452424,0.000927645,0.327762
162916394,-0.00295576,0.00072928,0.327748
162921398,-0.00148478,0.00187319,0.327701
162926403,-0.000653472,0.00117086,0.327848
162931408,0.000142882,0.00111038,0.327734
162936413,-0.00032069,0.00102233,0.3279
162941418,0.000486067,0.00195005,0.327706
162946423,0.00166476,0.00182712,0.32793
162951428,0.00267832,0.000734487,0.327733
162956433,0.00465348,0.000520876,0.327753
162961437,0.00624533,0.000708411,0.327675
162966442,0.00648257,0.00107849,0.327781
162971447,0.00774945,0.00143012,0.327781
162976452,0.00903788,0.0014745,0.327816
162981457,0.00939336,0.00190829,0.327685
162986462,0.0101468,0.00174941,0.327865
162991467,0.0106837,0.00210083,0.327827
162996472,0.0118353,0.00190335,0.327709
163001477,0.0131791,0.00168175,0.327763
163006481,0.0144916,0.00122765,0.32781
163011486,0.0151797,0.00122071,0.327817
163016491,0.0173805,0.00221529,0.327672
163021496,0.0173288,0.0022437,0.327892
163026501,0.0185057,0.00132806,0.327647
163031506,0.0185329,0.00154429,0.327972
163036511,0.0204941,0.00216862,0.327708
163041516,0.0201293,0.00135252,0.32779
163046520,0.0218969,0.00152793,0.327918
163051525,0.0232282,0.00261213,0.32779
163056530,0.0245334,0.00218743,0.32762
163061535,0.0257339,0.00252509,0.327764
163066540,0.0263067,0.00281298,0.32796
163071545,0.0259026,0.00289736,0.327829
163076550,0.0264914,0.00265787,0.32789
163081555,0.0291757,0.00271428,0.327801
163086560,0.0302291,0.00231904,0.327708
163091564,0.0315434,0.00304204,0.327827
163096569,0.0333221,0.0024672,0.327817
163101574,0.0342208,0.00192602,0.327689
163106579,0.0332576,0.00286774,0.327871
163111584,0.0347421,0.00259629,0.328009
163116589,0.0360354,0.00140579,0.327836
163121594,0.0359817,0.00127538,0.32794
163126599,0.0361234,0.00212487,0.328125
163131604,0.037889,0.00229378,0.327798
163136608,0.0407984,0.00295693,0.327911
163141613,0.0410249,0.00278034,0.327783
163146618,0.0425994,0.00354787,0.327714
163151623,0.0392204,0.0032175,0.327922
163156628,0.0375599,0.00369866,0.328196
163161633,0.0360069,0.0037214,0.327883
163166638,0.0333012,0.0037284,0.328106
163171643,0.0332641,0.00434182,0.328215
163176647,0.0340632,0.00356604,0.327771
163181652,0.0314847,0.00289337,0.327959
163186657,0.0331778,0.00255946,0.327788
163191662,0.0326,0.0010575,0.32776
163196667,0.031629,0.00118726,0.327567
163201672,0.0298478,0.00146671,0.327829
163206677,0.0278814,0.00150306,0.32767
163211682,0.0244991,0.0011459,0.328022
163216687,0.0233976,0.001209,0.327917
163221691,0.0225849,0.00172571,0.327943
163226696,0.0232814,0.00224829,0.327877
163231701,0.0226099,0.0023104,0.327733
163236706,0.0224051,0.00276296,0.32796
163241711,0.0218688,0.0029553,0.327596
163246716,0.0206523,0.00219558,0.327835
163251721,0.0196292,0.00256148,0.327724
163256726,0.0170657,0.00216376,0.327995
163261730,0.01547,0.00211522,0.327838
163266735,0.0151406,0.00118852,0.327699
163271740,0.0139582,0.000969653,0.327883
163276745,0.0139442,0.000615584,0.327683
163281750,0.0129074,0.00117075,0.327769
163286755,0.0119033,5.04052e-05,0.327711
163291760,0.0112229,0.000617009,0.327761
163296765,0.0105551,0.000678957,0.32788
163301770,0.00817824,0.000878676,0.327588
163306774,0.00704556,0.00112322,0.327825
163311779,0.00634841,0.000949637,0.327753
163316784,0.00524603,0.00141847,0.32769
163321789,0.00502665,0.00202821,0.327837
163326794,0.0044098,0.00161278,0.327709
163331799,0.00351427,0.000874814,0.327717
163336804,0.00336739,0.00111861,0.327786
163341809,0.00101598,0.00160384,0.327639
163346813,3.57822e-05,0.00203549,0.327791
163351818,-0.000812582,0.00160717,0.327666
163356823,-0.00045907,0.00108607,0.327898
163361828,-0.00010336,0.000215623,0.327755
163366833,-0.00111532,-0.00090642,0.327756
163371838,-0.00189195,-0.000624184,0.327629
163376843,-0.00352848,-0.000180336,0.327762
163381848,-0.00510689,-0.00038754,0.327709
163386853,-0.00682646,1.74364e-05,0.32767
163391857,-0.00805498,-0.00038626,0.327742
163396862,-0.00905357,2.91924e-05,0.327617
163401867,-0.0092868,0.000731116,0.327687
163406872,-0.0107084,1.40912e-05,0.327847
163411877,-0.00982829,0.000804537,0.327842
163416882,-0.0117598,-3.12997e-05,0.327778
163421887,-0.0128933,0.000153505,0.32771
163426892,-0.0137881,0.000752744,0.32767
163431896,-0.0157886,0.0017094,0.327717
163436901,-0.0169951,-0.000506499,0.327684
163441906,-0.0190083,0.000190454,0.327683
163446911,-0.0181335,-0.000495428,0.327817
163451916,-0.0192443,-0.000530666,0.327748
163456921,-0.0187324,-0.000307388,0.327719
163461926,-0.0188477,-0.000105318,0.327998
163466931,-0.0200913,-0.000322248,0.327787
163471936,-0.0216981,6.44233e-06,0.327975
163476940,-0.0242295,-0.000189632,0.327729
163481945,-0.0264042,2.30892e-05,0.327744
163486950,-0.0272467,-0.000490276,0.327702
163491955,-0.0281562,-0.000349866,0.327775
163496960,-0.029003,-0.000519791,0.32753
163501965,-0.0282966,-0.0014228,0.328044
163506970,-0.0291819,-0.00125172,0.327803
163511975,-0.0287913,-0.00102296,0.327902
163516979,-0.0306895,-0.000869627,0.327895
163521984,-0.0319988,-0.00109718,0.327984
163526989,-0.0340434,-0.00104384,0.327658
163531994,-0.0354747,-0.00049672,0.3277
163536999,-0.036997,-0.000228269,0.327847
163542004,-0.0372063,-0.000444498,0.327649
163547009,-0.0383092,0.000647752,0.327975
163552014,-0.0381162,-0.0011562,0.328032
163557019,-0.0372392,-0.000720901,0.328121
163562023,-0.0361407,-0.000137733,0.327773
163567028,-0.0347783,-0.00113079,0.328127
163572033,-0.032746,-0.00067169,0.32793
163577038,-0.033757,-0.00097592,0.327806
163582043,-0.0325022,-0.000634715,0.327789
163587048,-0.0317216,-9.94761e-05,0.327959
163592053,-0.0317858,-0.000524736,0.327652
163597058,-0.030456,-0.00111732,0.327818
163602062,-0.0294787,-0.000325549,0.327726
163607067,-0.028323,-0.000411375,0.32777
163612072,-0.0257539,-0.000685213,0.327914
163617077,-0.0242325,-0.000266316,0.327967
163622082,-0.0240149,2.04016e-05,0.327721
163627087,-0.0227319,0.000210753,0.327988
163632092,-0.0227453,0.000144903,0.327718
163637097,-0.021754,-0.00048767,0.32783
163642102,-0.0210582,0.000274507,0.32772
163647106,-0.0203557,-0.000776884,0.32776
163652111,-0.0188418,-0.000876109,0.327713
163657116,-0.0174831,-0.000375909,0.327668
163662121,-0.0160136,-0.000114858,0.32789
163667126,-0.0146534,-3.51856e-05,0.327678
163672131,-0.0132789,7.74425e-05,0.327966
163677136,-0.0127399,0.000229626,0.327719
163682141,-0.0120651,0.00114925,0.327915
163687145,-0.0127442,0.000994384,0.327756
163692150,-0.0117742,0.00168837,0.327823
163697155,-0.0110736,0.000826034,0.327664
163702160,-0.00904861,0.000779241,0.327818
163707165,-0.00799397,0.00107241,0.327775
163712170,-0.00541579,0.000534552,0.327718
163717175,-0.00424175,-4.34876e-05,0.327852
163722180,-0.0032682,0.000244286,0.327823
163727185,-0.00292326,0.000295544,0.32766
163732189,-0.00244542,0.000743861,0.32785
163737194,-0.00159874,0.000496324,0.327804
163742199,-0.00215046,0.000864835,0.327683
163747204,-0.00139413,0.000774881,0.327854
163752209,0.000841427,0.000445396,0.327804
163757214,0.00216713,0.00105549,0.327594
163762219,0.00460824,0.00202727,0.327859
163767224,0.00565723,0.001666,0.327729
163772229,0.00696649,0.00178491,0.327806
163777233,0.00617486,0.00184985,0.327535
163782238,0.00676898,0.00187318,0.327906
163787243,0.00745066,0.00129859,0.32783
163792248,0.00874597,0.00165671,0.327664
163797253,0.00936087,0.000369324,0.32784
163802258,0.0108401,0.0017257,0.327872
163807263,0.0133003,0.00150127,0.327599
163812268,0.0138186,0.00116745,0.327806
163817272,0.0153363,0.000979239,0.327848
163822277,0.016499,0.00104187,0.327673
163827282,0.0166576,0.0013015,0.327579
163832287,0.0176762,0.00144719,0.327891
163837292,0.017272,0.00145519,0.32784
163842297,0.0167959,0.00214778,0.3279
163847302,0.020372,0.00268592,0.32762
163852307,0.0216612,0.00251025,0.327857
163857312,0.0232178,0.00222352,0.327787
163862316,0.0249769,0.00256082,0.327712
163867321,0.0248908,0.00227813,0.327621
163872326,0.0266127,0.00275243,0.327688
163877331,0.0256072,0.00266846,0.32789
163882336,0.0267676,0.00311393,0.327759
163887341,0.0265744,0.00250428,0.328064
163892346,0.0271867,0.00197639,0.327999
163897351,0.0299562,0.00240853,0.327716
163902355,0.0313672,0.00299069,0.327824
163907360,0.0340004,0.00268548,0.32762
163912365,0.0350609,0.00295517,0.32773
163917370,0.0358111,0.00219457,0.327531
163922375,0.034419,0.00217172,0.327908
163927380,0.0351753,0.00225264,0.328064
163932385,0.0364573,0.00278405,0.328008
163937390,0.0357811,0.00285201,0.328042
163942395,0.0393183,0.00302869,0.32783
163947399,0.0397861,0.00467308,0.327817
163952404,0.0413161,0.00205526,0.327926
163957409,0.04182,0.0030505,0.327645
163962414,0.0410871,0.00224841,0.327758
163967419,0.0388458,0.00256953,0.327895
163972424,0.036417,0.0020283,0.328064
163977429,0.0357138,0.00168069,0.327898
163982434,0.0322824,0.00268167,0.32799
163987438,0.0329043,0.0026514,0.328039
163992443,0.0313882,0.00240934,0.328037
163997448,0.0305852,0.00296079,0.328038
164002453,0.030377,0.00281017,0.327891
164007458,0.031849,0.00198583,0.327878
164012463,0.0298654,0.00195165,0.327795
164017468,0.0296682,0.00170194,0.327642
164022473,0.026996,0.00175505,0.327951
164027478,0.0268168,0.0020154,0.327667
164032482,0.0242336,0.00238107,0.32782
164037487,0.0228029,0.00173463,0.32802
164042492,0.0223723,0.00235879,0.327814
164047497,0.0212713,0.00198171,0.327752
164052502,0.0210832,0.00232389,0.327839
164057507,0.0208133,0.00214057,0.32784
164062512,0.019825,0.00126921,0.327712
164067517,0.0176533,0.00178725,0.32772
164072521,0.0172974,0.00194155,0.327846
164077526,0.0143191,0.00151256,0.327864
164082531,0.0139715,0.00137816,0.327681
164087536,0.0131895,0.00155475,0.327913
164092541,0.0117394,0.0006082,0.327859
164097546,0.0127386,0.000706147,0.327703
164102551,0.0117857,0.00145918,0.327789
164107556,0.0114129,0.00157626,0.32772
164112561,0.00990014,0.00144512,0.327731
164117565,0.00822965,0.0017397,0.327765
164122570,0.00510202,0.0014611,0.327791
164127575,0.0037969,0.0010726,0.327941
164132580,0.0040954,0.00139008,0.327705
164137585,0.00347845,0.00147556,0.327795
164142590,0.00366541,0.00067596,0.327669
164147595,0.00285947,0.0013416,0.327852
164152600,0.00220521,0.00111404,0.327689
164157604,0.00134264,0.000937922,0.327833
164162609,-0.000129851,0.00115571,0.327785
164167614,-0.000402458,0.00071057,0.327831
164172619,-0.000529425,0.000641938,0.327702
164177624,-0.00418876,-0.000105901,0.327838
164182629,-0.00330667,0.00219511,0.327732
164187634,-0.0040812,0.00129423,0.327841
164192639,-0.00519444,0.000748107,0.327687
164197644,-0.00549616,0.000995136,0.327931
164202648,-0.00559306,0.00159322,0.327663
164207653,-0.00838438,0.000593242,0.327835
164212658,-0.00925676,0.000764197,0.327767
164217663,-0.0103477,0.000624103,0.327819
164222668,-0.0123784,0.000555352,0.327772
164227673,-0.011561,0.0006034,0.327722
164232678,-0.0135743,-1.02657e-05,0.327611
164237683,-0.0127421,-0.000294001,0.327896
164242687,-0.0144207,0.00075834,0.327817
164247692,-0.015462,0.000273802,0.327733
164252697,-0.0165109,0.000616473,0.32782
164257702,-0.0183687,-0.000361692,0.327777
164262707,-0.019418,-0.000216448,0.327673
164267712,-0.0208603,0.000119468,0.327858
164272717,-0.0215523,-0.000317313,0.327676
164277722,-0.0221447,-0.000209237,0.327795
164282727,-0.0224486,0.000530975,0.327868
164287731,-0.0231126,-0.000403371,0.327811
164292736,-0.0239311,0.000373572,0.328017
164297741,-0.0253635,0.0007653,0.327719
164302746,-0.0262184,0.000283578,0.328047
164307751,-0.0284332,0.000590999,0.327726
164312756,-0.0292752,0.000449437,0.327681
164317761,-0.0313433,-0.000306997,0.327682
164322766,-0.0308688,-0.000541535,0.327947
164327770,-0.0313961,-0.000152023,0.327948
164332775,-0.0322865,-0.00103618,0.327848
164337780,-0.0331955,3.88057e-05,0.32786
164342785,-0.0351109,-0.000572675,0.327781
164347790,-0.035574,-0.000963003,0.327732
164352795,-0.0375774,-0.00116223,0.327829
164357800,-0.0377031,-0.000599647,0.327843
164362805,-0.0385897,-0.000588044,0.327911
164367810,-0.0387421,-0.000749086,0.327646
164372814,-0.0363527,-0.000147647,0.328077
164377819,-0.0356971,-0.000108724,0.327969
164382824,-0.0317042,0.000229573,0.328041
164387829,-0.0303388,-0.000671646,0.328317
164392834,-0.0316972,0.000629564,0.327881
164397839,-0.0300335,-0.000489216,0.327923
164402844,-0.0321153,0.000313882,0.327829
164407849,-0.0317177,-0.000562155,0.327591
164412854,-0.0312592,-0.000356038,0.327615
164417858,-0.0287561,0.000105059,0.327854
164422863,-0.0268291,-0.000347749,0.327726
164427868,-0.0235729,-0.000112386,0.327992
164432873,-0.0230344,-3.75848e-05,0.328004
164437878,-0.0209439,0.000681514,0.32791
164442883,-0.0215183,0.000378146,0.327907
164447888,-0.0212985,0.000596249,0.327739
164452893,-0.0210035,0.000359443,0.32783
164457897,-0.0214459,0.000148461,0.327686
164462902,-0.0202824,0.001161,0.32793
164467907,-0.0183038,0.000906975,0.327821
164472912,-0.0166513,0.000694932,0.327631
164477917,-0.0141693,-0.000285703,0.327773
164482922,-0.0146767,0.000805844,0.327837
164487927,-0.0126183,0.00164119,0.327651
164492932,-0.0129673,0.000689799,0.327831
164497937,-0.0122463,0.00126121,0.327845
164502941,-0.0118071,0.000689479,0.327738
164507946,-0.00962522,-0.000162681,0.327656
164512951,-0.009257,-0.000101128,0.327827
164517956,-0.00765686,0.000427779,0.327548
164522961,-0.0063337,0.000282863,0.327844
164527966,-0.00477017,0.00036378,0.327739
164532971,-0.00352264,0.000890525,0.327625
164537976,-0.0033467,0.00112644,0.32777
164542980,-0.00246111,0.00119549,0.327877
164547985,-0.00230948,0.00163163,0.327715
164552990,-0.00123231,0.00221506,0.327903
164557995,0.000362196,0.00261504,0.32764
164563000,0.00129502,0.00228242,0.327751
164568005,0.00206315,0.00184905,0.327794
164573010,0.00395044,0.00178452,0.327746
164578015,0.00481564,0.00134942,0.327815
164583020,0.00617529,0.00119541,0.327762
164588024,0.00667822,0.00106379,0.327707
164593029,0.00629262,0.000647196,0.327816
164598034,0.00752896,0.00152241,0.327757
164603039,0.00908461,0.00158028,0.327761
164608044,0.00916465,0.00180185,0.32789
164613049,0.0119512,0.00220498,0.327581
164618054,0.0124455,0.00187716,0.32785
164623059,0.0145351,0.00189132,0.327575
164628063,0.0151443,0.00188399,0.327681
164633068,0.0153906,0.00155526,0.327783
164638073,0.0152242,0.00253626,0.327881
164643078,0.0157867,0.00273179,0.327865
164648083,0.0170851,0.00275014,0.327743
164653088,0.0186224,0.00335672,0.327777
164658093,0.0204038,0.00277992,0.327886
164663098,0.0224723,0.00267386,0.327556
164668103,0.0238029,0.00276026,0.327814
164673107,0.0248624,0.00131321,0.327546
164678112,0.0253772,0.00122353,0.327764
164683117,0.0248307,0.00216719,0.327739
164688122,0.0248441,0.000956015,0.327936
164693127,0.0252835,0.0012945,0.327854
164698132,0.0272362,0.00202578,0.327771
164703137,0.0280278,0.00252409,0.328028
164708142,0.0300697,0.00236275,0.327802
164713146,0.0325435,0.00289794,0.327645
164718151,0.0344612,0.00390193,0.327573
164723156,0.0352181,0.0035572,0.327701
164728161,0.0356614,0.00325029,0.327717
164733166,0.0348196,0.00348948,0.327878
164738171,0.0357373,0.00184284,0.328075
164743176,0.0347113,0.00244589,0.328064
164748181,0.0368072,0.002544,0.327916
164753186,0.0386801,0.00280219,0.328046
164758190,0.040076,0.00262238,0.327837
164763195,0.0425496,0.00222224,0.32762
164768200,0.0423339,0.0022303,0.327659
164773205,0.040718,0.00271562,0.327999
164778210,0.0393197,0.00261094,0.327846
164783215,0.0373355,0.00284791,0.327648
164788220,0.0346109,0.0030512,0.327961
164793225,0.0340137,0.00276164,0.327642
164798229,0.0329193,0.00275938,0.328051
164803234,0.0326814,0.00288706,0.327736
164808239,0.0316361,0.00357861,0.327982
164813244,0.0312696,0.00331807,0.327651
164818249,0.0298673,0.00298446,0.327868
164823254,0.0304175,0.00230989,0.327674
164828259,0.0291527,0.00217966,0.327644
164833264,0.0278205,0.0021766,0.327716
164838269,0.026824,0.00265551,0.327624
164843273,0.023046,0.00301709,0.327829
164848278,0.022835,0.00200815,0.327959
164853283,0.0200928,0.00148566,0.32786
164858288,0.0214044,0.00121888,0.32782
164863293,0.0192686,0.0015146,0.327914
164868298,0.0210373,0.00135687,0.327531
164873303,0.0191751,0.00164562,0.327766
164878308,0.0201815,0.00127739,0.327619
164883312,0.0177754,0.0011741,0.327748
164888317,0.016992,0.00177765,0.327595
164893322,0.0151293,0.00200932,0.327586
164898327,0.0121464,0.00152739,0.32781
164903332,0.0106191,0.00241241,0.327801
164908337,0.0107079,0.0021114,0.327666
164913342,0.00939937,0.00241395,0.327954
164918347,0.0100492,0.0019355,0.327658
164923352,0.0101289,0.00209789,0.327773
164928356,0.00799382,0.00138376,0.327783
164933361,0.00863485,0.00178334,0.327529
164938366,0.0058611,0.00131064,0.327845
164943371,0.00432409,0.00100409,0.327603
164948376,0.00355468,0.000760003,0.327786
164953381,0.0019946,0.000527121,0.327603
164958386,0.00145183,0.000496324,0.327799
164963391,0.00110946,0.000389339,0.327631
164968395,0.000651665,1.21601e-05,0.3278
164973400,0.0011843,0.000885292,0.32759
164978405,0.00203441,0.00118151,0.327729
164983410,0.000549563,0.000797443,0.327562
164988415,-0.00233592,0.000860249,0.327769
164993420,-0.00398977,0.00149176,0.3277
164998425,-0.00584698,0.00172198,0.327677
165003430,-0.00621437,0.00179326,0.327586
165008435,-0.00755624,0.00117574,0.327736
165013439,-0.00671613,0.000860352,0.327756
165018444,-0.00644696,0.00148445,0.327777
165023449,-0.00739984,0.00143908,0.327667
165028454,-0.0081035,0.000720068,0.327921
165033459,-0.010763,0.000126958,0.327642
165038464,-0.0120138,-0.000977645,0.327631
165043469,-0.015199,-0.00100597,0.327694
165048474,-0.0161996,-0.000637296,0.32757
165053479,-0.0155479,0.000195049,0.327589
165058483,-0.0154136,-0.000226288,0.327665
165063488,-0.016271,-0.000109288,0.327936
165068493,-0.0155585,0.000333971,0.327782
165073498,-0.0169068,0.000744326,0.327848
165078503,-0.0181169,0.00144676,0.327749
165083508,-0.0211161,0.00141513,0.327964
165088513,-0.0227868,0.00236487,0.327629
165093518,-0.0256832,0.000964734,0.327484
165098522,-0.0276527,0.000857045,0.327523
165103527,-0.0263682,0.000432848,0.327713
165108532,-0.0274274,0.000163633,0.327713
165113537,-0.0244049,-0.000486974,0.327877
165118542,-0.0251375,-0.000212675,0.327909
165123547,-0.0271206,-0.00088494,0.327795
165128552,-0.0266712,-0.00144335,0.328106
165133557,-0.0302506,-0.000994387,0.327697
165138562,-0.0327066,-0.000337599,0.327847
165143566,-0.0334082,-0.000308899,0.32766
165148571,-0.0360384,-0.000461358,0.327657
165153576,-0.0366457,-0.000469895,0.327605
165158581,-0.036536,-0.000455285,0.327933
165163586,-0.0367832,-0.00112479,0.327702
165168591,-0.0356763,-0.000378908,0.328109
165173596,-0.0376366,-0.000337686,0.327778
165178601,-0.0389787,-0.000155915,0.327712
165183605,-0.0361086,-0.000505051,0.327886
165188610,-0.0358281,-0.00067124,0.327842
165193615,-0.0331046,-0.000171899,0.327816
165198620,-0.033469,-0.000170563,0.32796
165203625,-0.0312078,-7.20311e-05,0.327889
165208630,-0.0317286,-0.000216882,0.327769
165213635,-0.0305088,-0.000447703,0.327751
165218640,-0.0296209,0.000129002,0.327937
165223645,-0.0290471,5.78084e-05,0.327742
165228649,-0.0285162,0.000550651,0.327751
165233654,-0.0286094,-0.000219009,0.327496
165238659,-0.0262837,-3.96596e-05,0.327775
165243664,-0.0247572,0.000620474,0.327909
165248669,-0.0225177,-7.23875e-05,0.327602
165253674,-0.0218545,-0.000143067,0.327894
165258679,-0.0199884,4.46406e-05,0.327752
165263684,-0.0195873,0.000330047,0.327827
165268688,-0.0191527,-0.000293368,0.327898
165273693,-0.0200723,0.000384627,0.327555
165278698,-0.0183737,0.000324971,0.327735
165283703,-0.0180822,-0.000318569,0.327803
165288708,-0.0166745,-0.000117682,0.32764
165293713,-0.0137717,0.000480467,0.327917
165298718,-0.0122872,0.000896597,0.32771
165303723,-0.0105268,0.000851408,0.327831
165308728,-0.0110342,0.000832253,0.327659
165313732,-0.00992013,0.00210087,0.32775
165318737,-0.0108742,0.00110381,0.327718
165323742,-0.00997683,0.00127394,0.327686
165328747,-0.00895143,0.00109195,0.327748
165333752,-0.00736019,0.000684962,0.327811
165338757,-0.0049394,0.00124804,0.327612
165343762,-0.00324852,0.00125167,0.327744
165348767,-0.00181785,0.000769068,0.327876
165353771,-0.00142452,0.00103417,0.327781
165358776,-0.00120705,0.000349342,0.327512
165363781,-0.0010824,0.000839906,0.32768
165368786,2.80454e-05,0.0010081,0.327803
165373791,9.84585e-05,0.00107291,0.327773
165378796,0.00111673,0.000994059,0.327775
165383801,0.00316885,0.00141582,0.327705
165388806,0.00482111,0.00144039,0.327786
165393811,0.00651486,0.000968521,0.32762
165398815,0.00770762,0.00181277,0.327787
165403820,0.00874071,0.00189357,0.327857
165408825,0.00797621,0.00158751,0.327591
165413830,0.00896689,0.000846702,0.327779
165418835,0.00917542,0.00157752,0.327668
165423840,0.0105089,0.0012642,0.327876
165428845,0.011532,0.00232143,0.32765
165433850,0.0137974,0.00129289,0.327749
165438854,0.0155044,0.00220104,0.327747
165443859,0.0167376,0.00144643,0.32767
165448864,0.0170239,0.00173864,0.327735
165453869,0.0172562,0.00208552,0.327718
165458874,0.017845,0.00313652,0.327838
165463879,0.0170897,0.00237682,0.327986
165468884,0.0190322,0.00271852,0.327878
165473889,0.0200781,0.00261399,0.327724
165478894,0.0220141,0.00263571,0.327874
165483898,0.0249624,0.00263498,0.32759
165488903,0.0258829,0.00244535,0.327649
165493908,0.0271086,0.00224329,0.327677
165498913,0.0268,0.00219296,0.327753
165503918,0.0251996,0.00227398,0.327853
165508923,0.0266118,0.00167924,0.327964
165513928,0.0272296,0.00152,0.327983
165518933,0.028675,0.00221532,0.327863
165523937,0.0309151,0.00223115,0.327847
165528942,0.0336594,0.00201143,0.327531
165533947,0.034604,0.00287451,0.327704
165538952,0.0361304,0.00289736,0.327627
165543957,0.0357828,0.00323043,0.327725
165548962,0.0353057,0.00250524,0.328014
165553967,0.0357635,0.00351656,0.327969
165558972,0.035524,0.00381128,0.328147
165563977,0.0367677,0.00327296,0.328163
165568981,0.0397325,0.0033102,0.327965
165573986,0.0403423,0.00249317,0.327892
165578991,0.0425553,0.0037411,0.327695
165583996,0.0425698,0.00168627,0.327427
165589001,0.0400423,0.00132048,0.327726
165594006,0.0368981,0.00278258,0.32791
165599011,0.0345252,0.00107663,0.328222
165604016,0.0332379,0.00147826,0.328025
165609020,0.0310666,0.00182452,0.327967
165614025,0.0314297,0.00201405,0.327914
165619030,0.0295062,0.00265988,0.328095
165624035,0.0310328,0.00239918,0.327893
165629040,0.031539,0.00247769,0.327666
165634045,0.0298147,0.00240042,0.327678
165639050,0.0301095,0.00389861,0.327514
165644055,0.0280666,0.00271223,0.327793
