45000,-nan,-nan,0
186909802,4.61229e-310,5.20328e-310,0
186914807,6.44864e-310,2.60045e-310,0
186919812,6.89693e-310,-8.82975e-311,0
186924816,-6.22903e-310,-3.08974e-310,0
186929821,-6.91411e-310,7.3649e-311,0
186934826,-6.92749e-310,-5.97636e-311,0
186939831,-6.92655e-310,-6.08405e-311,0
186944836,-6.93532e-310,4.98648e-311,0
186949841,-6.91589e-310,7.19541e-311,0
186954846,-5.62848e-310,4.08259e-310,0
186959851,-7.78826e-311,6.90947e-310,0
186964855,3.54104e-310,5.98401e-310,0
186969860,-6.46584e-310,2.55739e-310,0
186974865,-6.86811e-310,1.08458e-310,0
186979870,-6.8684e-310,1.08276e-310,0
186984875,-6.93407e-310,5.15775e-311,0
186989880,-6.88601e-310,9.64467e-311,0
186994885,-6.91594e-310,7.191e-311,0
186999890,-6.90301e-310,8.34114e-311,0
187004895,-6.93128e-310,5.51901e-311,0
187009899,-6.24882e-310,3.04951e-310,0
187014904,-6.80031e-310,1.45019e-310,0
187019909,-6.72066e-310,1.78327e-310,0
187024914,-6.89611e-310,8.8939e-311,0
187029919,-6.91906e-310,-6.88416e-311,0
187034924,-6.91598e-310,-7.18707e-311,0
187064953,-6.95214e-310,-1.2243e-311,0
187069958,-6.61723e-310,2.13531e-310,0
187074963,4.96649e-310,4.86634e-310,0
187079968,4.9945e-310,4.83759e-310,0
187084973,-5.71512e-310,3.96039e-310,0
187089978,-6.83234e-310,1.29092e-310,0
187094982,-6.95291e-310,6.54965e-312,0
187099987,-6.94604e-310,3.15973e-311,0
187104992,-6.92949e-310,5.73952e-311,0
187109997,-6.89434e-310,9.02984e-311,0
187115002,-6.92916e-310,5.77946e-311,0
187120007,-6.95004e-310,-2.10238e-311,0
187125012,6.15002e-310,-3.24416e-310,0
187130017,6.16809e-310,3.20967e-310,0
187135021,1.54724e-310,-6.77889e-310,0
187140026,-6.94744e-310,-2.83569e-311,0
187145031,-6.94305e-310,-3.76008e-311,0
187150036,-6.94924e-310,-2.35386e-311,0
187155041,-6.94871e-310,2.50352e-311,0
187160046,-6.83394e-310,1.28241e-310,0
187165051,-5.30593e-310,4.49382e-310,0
187170056,5.55529e-310,4.18163e-310,0
187175061,5.98733e-310,3.53542e-310,0
187180065,5.09029e-310,4.73669e-310,0
187185070,1.28708e-311,6.95203e-310,0
187190075,-6.93945e-310,4.37403e-311,0
187195080,-6.9366e-310,-4.8046e-311,0
187200085,-6.93694e-310,-4.75518e-311,0
187205090,-6.87991e-310,-1.00703e-310,0
187210095,-5.42214e-310,-4.35289e-310,0
187215100,6.89961e-310,8.61792e-311,0
187220104,6.84816e-310,1.20419e-310,0
187225109,6.91467e-310,7.31159e-311,0
187230114,6.56905e-310,2.27923e-310,0
187235119,-7.43399e-311,6.91337e-310,0
187240124,-6.27941e-310,2.98602e-310,0
187245129,-6.92706e-310,6.02579e-311,0
187250134,-6.9327e-310,5.33773e-311,0
187255139,9.64542e-311,6.886e-310,0
187260144,6.54327e-310,2.35221e-310,0
187265148,6.94905e-310,2.40796e-311,0
187270153,6.92401e-310,6.36696e-311,0
187275158,6.92905e-310,5.79262e-311,0
187280163,6.84008e-310,1.24923e-310,0
187285168,-6.85219e-310,-1.18102e-310,0
187290173,-6.9496e-310,2.24269e-311,0
187295178,-6.94989e-310,2.1514e-311,0
187300183,-4.90033e-310,-4.93296e-310,0
187305187,6.93927e-310,4.40232e-311,0
187310192,6.79942e-310,1.45438e-310,0
187315197,6.92495e-310,6.26384e-311,0
187320202,6.74838e-310,1.67533e-310,0
187325207,6.51135e-310,2.43918e-310,0
187330212,6.06278e-310,3.4044e-310,0
187335217,3.13987e-310,6.20391e-310,0
187340222,-4.27971e-310,5.48009e-310,0
187345227,-3.14222e-310,6.20272e-310,0
187350231,6.1193e-310,3.30173e-310,0
187355236,6.74675e-310,-1.68188e-310,0
187360241,6.92256e-310,-6.52294e-311,0
187365246,6.89894e-310,-8.67161e-311,0
187370251,6.95245e-310,-1.03868e-311,0
187375256,6.94031e-310,4.2362e-311,0
187380261,6.88963e-310,9.38214e-311,0
187385266,-5.08535e-311,6.9346e-310,0
187390270,-3.87772e-310,5.77154e-310,0
187395275,3.83055e-310,5.80295e-310,0
187400280,6.77647e-310,1.55779e-310,0
187405285,6.86353e-310,1.11321e-310,0
187410290,6.94717e-310,2.9012e-311,0
187415295,6.89252e-310,9.16761e-311,0
187420300,6.87273e-310,1.05491e-310,0
187425305,6.86166e-310,1.12471e-310,0
187430310,6.92928e-310,5.76482e-311,0
187435314,6.84636e-310,1.21437e-310,0
187440319,4.2359e-310,5.51402e-310,0
187445324,6.64023e-310,2.06269e-310,0
187450329,6.93384e-310,5.18766e-311,0
187455334,6.95152e-310,-1.53884e-311,0
187460339,6.95295e-310,6.17571e-312,0
187465344,6.93859e-310,-4.50798e-311,0
187470349,6.94202e-310,3.94549e-311,0
187475354,6.93396e-310,5.17205e-311,0
187480358,6.76796e-310,1.59437e-310,0
187485363,3.405e-310,6.06245e-310,0
187490368,6.67312e-310,1.95366e-310,0
187495373,6.9192e-310,6.8702e-311,0
187500378,6.94043e-310,4.21573e-311,0
187505383,6.90293e-310,8.3474e-311,0
187510388,6.89927e-310,8.64528e-311,0
187515393,6.94607e-310,-3.1527e-311,0
187520397,6.92043e-310,-6.7453e-311,0
187525402,6.93335e-310,-5.25302e-311,0
187530407,6.87782e-310,-1.02121e-310,0
187535412,6.58503e-310,-2.23263e-310,0
187540417,6.82011e-310,1.35403e-310,0
187545422,5.21672e-310,4.59707e-310,0
187550427,6.34712e-310,2.83926e-310,0
187555432,5.66771e-310,4.02795e-310,0
187560437,6.95291e-310,-6.5934e-312,0
187565441,6.90703e-310,8.00137e-311,0
187570446,6.82487e-310,1.32985e-310,0
187575451,6.88278e-310,9.87254e-311,0
187580456,6.7912e-310,1.49229e-310,0
187585461,6.87714e-310,1.02576e-310,0
187590466,5.57258e-310,4.15856e-310,0
187595471,-6.22033e-310,3.10722e-310,0
187600476,-6.95156e-310,1.52107e-311,0
187605480,-5.76094e-310,3.89344e-310,0
187610485,-1.43749e-311,6.95174e-310,0
187615490,6.78991e-310,1.49814e-310,0
187620495,6.93775e-310,4.63589e-311,0
187625500,6.71341e-310,1.81037e-310,0
187630505,6.78333e-310,1.52765e-310,0
187635510,2.70095e-310,6.4072e-310,0
187640515,-6.72266e-310,1.77572e-310,0
187645520,-6.95031e-310,2.01235e-311,0
187650524,-6.95021e-310,2.04555e-311,0
187655529,-5.9651e-310,3.57279e-310,0
187660534,6.30824e-310,2.92462e-310,0
187665539,6.65019e-310,2.03034e-310,0
187670544,6.6805e-310,1.92826e-310,0
187675549,6.25394e-310,3.039e-310,0
187680554,-5.62344e-310,4.08953e-310,0
187685559,-6.95225e-310,-1.16032e-311,0
187690563,-6.93545e-310,-4.96871e-311,0
187695568,-6.94168e-310,4.00501e-311,0
187700573,-6.92097e-310,-6.68965e-311,0
187705578,-5.26131e-310,4.54598e-310,0
187710583,6.7576e-310,1.63774e-310,0
187715588,6.79576e-310,1.47138e-310,0
187720593,2.76365e-310,6.3804e-310,0
187725598,-6.32408e-310,2.8902e-310,0
187730603,-6.87946e-310,1.0101e-310,0
187735607,-6.88467e-310,9.73974e-311,0
187740612,-6.91467e-310,7.31223e-311,0
187745617,-6.85313e-310,1.17552e-310,0
187750622,-6.88574e-310,-9.66398e-311,0
187755627,-6.70329e-310,-1.84747e-310,0
187760632,-1.87674e-310,6.69516e-310,0
187765637,6.34609e-311,-6.9242e-310,0
187770642,-6.90083e-310,8.51929e-311,0
187775646,-6.94576e-310,3.22047e-311,0
187780651,-6.93429e-310,5.1271e-311,0
187785656,-6.95196e-310,-1.32291e-311,0
187790661,-6.88177e-310,9.9426e-311,0
187795666,-6.5949e-310,2.20331e-310,0
187800671,-6.73752e-310,1.71845e-310,0
187805676,-5.90649e-310,3.66888e-310,0
187810681,-5.80713e-310,3.82421e-310,0
187815686,-6.68812e-310,1.90166e-310,0
187820690,-6.95186e-310,-1.37457e-311,0
187825695,-6.95241e-310,1.06214e-311,0
187830700,-6.9188e-310,6.91039e-311,0
187835705,-6.95233e-310,1.1113e-311,0
187840710,-6.95138e-310,-1.60231e-311,0
187845715,-6.94454e-310,-3.47425e-311,0
187850720,-6.95322e-310,-6.86904e-313,0
187860729,-6.92837e-310,5.87362e-311,0
187865734,-6.91517e-310,7.26404e-311,0
187870739,-6.3844e-310,2.75441e-310,0
187875744,-5.69775e-310,3.98534e-310,0
187880749,-4.17017e-310,5.5639e-310,0
187885754,-4.37592e-310,5.40358e-310,0
187890759,-6.62899e-310,2.09851e-310,0
187895764,-6.91133e-310,-7.62147e-311,0
187900769,-6.92938e-310,-5.75287e-311,0
187915783,-6.93437e-310,5.11624e-311,0
187920788,-5.8551e-310,3.75035e-310,0
187925793,6.7881e-310,1.5063e-310,0
187930798,6.61885e-310,2.13028e-310,0
187935803,5.1396e-310,4.68314e-310,0
187940808,-6.80494e-310,1.42831e-310,0
187945812,-6.951e-310,1.75816e-311,0
187950817,-6.92945e-310,5.74511e-311,0
187955822,-6.93951e-310,4.36424e-311,0
187960827,-6.93009e-310,5.66696e-311,0
187965832,-6.2433e-310,3.06079e-310,0
187970837,6.61267e-310,2.14939e-310,0
187975842,6.80032e-310,1.45016e-310,0
187980847,6.88546e-310,9.68375e-311,0
187985852,5.74127e-310,3.92239e-310,0
187990856,-6.94718e-310,2.89751e-311,0
187995861,-6.94771e-310,2.76767e-311,0
188000866,-6.91866e-310,6.92388e-311,0
188005871,-6.94288e-310,3.79132e-311,0
188010876,-6.88294e-310,9.86127e-311,0
188015881,6.94843e-310,-2.57988e-311,0
188020886,6.95286e-310,-7.06377e-312,0
188025891,6.79705e-310,1.46541e-310,0
188030895,6.88912e-310,9.41966e-311,0
188035900,-4.96526e-310,4.86759e-310,0
188040905,-6.80613e-310,1.42261e-310,0
188045910,-6.86607e-310,1.09744e-310,0
188050915,-6.75894e-310,1.63217e-310,0
188055920,-5.15088e-310,4.67073e-310,0
188060925,6.38033e-310,2.76382e-310,0
188065930,6.88918e-310,9.4156e-311,0
188070935,6.80947e-310,1.40657e-310,0
188075939,6.72462e-310,1.76828e-310,0
188080944,6.56265e-310,2.29759e-310,0
188085949,-6.61903e-310,2.12974e-310,0
188090954,-6.95129e-310,-1.63884e-311,0
188095959,-6.88449e-310,9.75258e-311,0
188100964,-4.87346e-310,-4.9595e-310,0
188105969,6.92931e-310,-5.76115e-311,0
188110974,6.94592e-310,-3.18658e-311,0
188115979,6.94142e-310,4.04886e-311,0
188120983,6.94426e-310,3.52916e-311,0
188125988,6.92568e-310,6.18252e-311,0
188130993,6.55676e-310,2.31433e-310,0
188135998,-5.10929e-310,4.71619e-310,0
188141003,-6.11201e-310,3.31522e-310,0
188146008,-5.62883e-310,4.08211e-310,0
188151013,5.6913e-310,3.99454e-310,0
188156018,6.49391e-310,2.48524e-310,0
188161022,6.64012e-310,2.06302e-310,0
188166027,6.953e-310,-5.55878e-312,0
188171032,6.94619e-310,3.1253e-311,0
188176037,6.75513e-310,1.64786e-310,0
188181042,6.83143e-310,1.29571e-310,0
188186047,6.92589e-310,-6.15924e-311,0
188191052,5.16899e-310,-4.65068e-310,0
188196057,6.91928e-310,6.86151e-311,0
188201062,6.8915e-310,-9.24374e-311,0
188206066,6.95318e-310,-2.52121e-312,0
188211071,6.92604e-310,6.14217e-311,0
188216076,6.90535e-310,8.14535e-311,0
188221081,6.94127e-310,4.07493e-311,0
188226086,6.90462e-310,8.20667e-311,0
188231091,6.93377e-310,5.19765e-311,0
188236096,6.56289e-310,2.2969e-310,0
188241101,6.68853e-310,1.90021e-310,0
188246105,6.75824e-310,1.63506e-310,0
188251110,6.91149e-310,7.60618e-311,0
188256115,6.9466e-310,3.03356e-311,0
188261120,6.94785e-310,2.73386e-311,0
188266125,6.94564e-310,3.24709e-311,0
188271130,6.93729e-310,4.70353e-311,0
188276135,6.87544e-310,1.03715e-310,0
188281140,6.47613e-310,2.53122e-310,0
188286145,4.87471e-310,4.95827e-310,0
188291149,5.31644e-310,4.48138e-310,0
188296154,6.94395e-310,3.58866e-311,0
188301159,6.92593e-310,-6.15494e-311,0
188306164,6.9528e-310,-7.66018e-312,0
188311169,6.9189e-310,-6.90025e-311,0
188316174,6.95203e-310,1.28729e-311,0
188321179,6.93655e-310,4.81144e-311,0
188326184,6.95306e-310,4.6888e-312,0
188331188,6.03175e-310,3.45908e-310,0
188336193,-5.41261e-310,4.36473e-310,0
188341198,-5.922e-310,3.64379e-310,0
188346203,3.43839e-310,6.04357e-310,0
188351208,6.91634e-310,7.15237e-311,0
188356213,6.94365e-310,3.64759e-311,0
188361218,6.95294e-310,6.25558e-312,0
188366223,6.9439e-310,3.59914e-311,0
188371228,6.93743e-310,4.68286e-311,0
188376232,1.48182e-310,6.79349e-310,0
188381237,-3.79729e-310,5.82476e-310,0
188386242,-6.83505e-310,1.27645e-310,0
188391247,-5.47465e-310,4.28667e-310,0
188396252,6.25961e-310,3.02731e-310,0
188401257,6.91318e-310,7.4515e-311,0
188406262,6.94894e-310,2.43926e-311,0
188411267,6.48443e-310,2.50987e-310,0
188416271,6.88559e-310,9.67447e-311,0
188421276,-2.99867e-310,6.27338e-310,0
188426281,-6.00557e-310,3.50434e-310,0
188431286,-5.39211e-310,4.39003e-310,0
188436291,-6.92252e-310,6.52643e-311,0
188441296,-5.72422e-310,3.94722e-310,0
188446301,6.62007e-310,2.1265e-310,0
188451306,6.9532e-310,-1.72404e-312,0
188456311,6.7506e-310,1.66633e-310,0
188461315,3.83207e-310,5.80195e-310,0
188466320,-3.90226e-310,5.75497e-310,0
188471325,-6.20884e-310,3.13011e-310,0
188476330,-6.89497e-310,8.98191e-311,0
188481335,-6.83111e-310,1.29739e-310,0
188486340,-2.20612e-310,6.59396e-310,0
188491345,6.37797e-310,2.76927e-310,0
188496350,6.33928e-310,2.85671e-310,0
188501354,-6.83962e-310,1.25175e-310,0
188506359,-6.89495e-310,8.98284e-311,0
188511364,-6.95316e-310,-2.87993e-312,0
188516369,-6.90814e-310,7.9054e-311,0
188521374,-6.54233e-310,2.35482e-310,0
188526379,-6.54078e-310,2.35914e-310,0
188531384,-4.22159e-310,5.52498e-310,0
188536389,-6.95256e-310,-9.57313e-312,0
188541394,-5.0021e-310,4.82973e-310,0
188546398,-6.32438e-310,2.88955e-310,0
188551403,-6.81566e-310,1.37623e-310,0
188556408,-6.86585e-310,1.0988e-310,0
188561413,-6.8955e-310,8.94073e-311,0
188566418,-6.90323e-310,8.32272e-311,0
188571423,-6.89998e-310,8.58833e-311,0
188576428,-6.93655e-310,4.81275e-311,0
188581433,-6.88168e-310,9.94908e-311,0
188586437,-6.92499e-310,6.25938e-311,0
188591442,-6.92815e-310,-5.89943e-311,0
188596447,-6.95322e-310,-1.64206e-313,0
188601452,-6.94069e-310,-4.17304e-311,0
188606457,-6.93321e-310,-5.27177e-311,0
188611462,-6.91335e-310,-7.4356e-311,0
188616467,-6.95258e-310,-9.48271e-312,0
188621472,-6.84251e-310,1.23588e-310,0
188626477,-6.70827e-310,1.82932e-310,0
188631481,-6.61471e-310,2.14311e-310,0
188636486,-6.67029e-310,1.96328e-310,0
188641491,-6.69752e-310,1.86829e-310,0
188646496,-6.55556e-310,2.31774e-310,0
188651501,-6.76236e-310,1.61794e-310,0
188656506,-6.91086e-310,7.66371e-311,0
188661511,-6.91876e-310,6.91368e-311,0
188666516,-6.94635e-310,3.0899e-311,0
188681530,-6.89186e-310,-9.21724e-311,0
188686535,-6.87623e-310,-1.03185e-310,0
188691540,-1.78368e-310,-6.72055e-310,0
188696545,4.2811e-310,-5.479e-310,0
188701550,-6.95189e-310,1.36309e-311,0
188706555,-6.9448e-310,-3.42147e-311,0
188711560,-6.95295e-310,-6.12862e-312,0
188716564,-6.93447e-310,5.10349e-311,0
188721569,-6.7531e-310,1.65619e-310,0
188726574,-6.59205e-310,2.21183e-310,0
188731579,-6.50728e-310,2.45001e-310,0
188736584,-5.59218e-310,4.13216e-310,0
188741589,1.23156e-310,6.84329e-310,0
188746594,6.68192e-310,1.92335e-310,0
188751599,1.99999e-310,6.65938e-310,0
188756604,-6.86508e-310,1.10359e-310,0
188761608,-6.89185e-310,-9.21777e-311,0
188766613,-6.86138e-310,-1.12642e-310,0
188771618,-6.87859e-310,-1.01599e-310,0
188776623,-6.47652e-310,-2.5302e-310,0
188781628,-5.65667e-310,-4.04343e-310,0
188786633,4.35413e-310,-5.42115e-310,0
188791638,6.78782e-310,1.50757e-310,0
188796643,6.17835e-310,3.18988e-310,0
188801647,1.07247e-310,6.87001e-310,0
188806652,-5.15842e-310,4.6624e-310,0
188811657,-5.80277e-310,3.83081e-310,0
188816662,-6.20607e-310,3.1356e-310,0
188821667,-6.31081e-310,2.91908e-310,0
188826672,-6.5357e-310,2.37318e-310,0
188831677,-3.64501e-310,5.92125e-310,0
188836682,6.83848e-310,1.25796e-310,0
188841687,6.91304e-310,7.46432e-311,0
188846691,6.94092e-310,-4.13462e-311,0
188851696,6.74119e-310,-1.70401e-310,0
188856701,-6.643e-310,-2.05374e-310,0
188861706,-6.92906e-310,-5.79204e-311,0
188866711,-6.9314e-310,-5.50414e-311,0
188871716,-6.78149e-310,1.53581e-310,0
188876721,6.43686e-310,2.62947e-310,0
188881726,6.94137e-310,4.05838e-311,0
188886730,6.6498e-310,2.03161e-310,0
188891735,6.77763e-310,1.55277e-310,0
188896740,5.98039e-310,3.54714e-310,0
188901745,3.22713e-310,6.15897e-310,0
188906750,-4.68076e-310,5.14177e-310,0
188911755,-6.23568e-310,3.07629e-310,0
188916760,-1.25844e-310,6.83839e-310,0
188921765,5.86075e-310,3.7415e-310,0
188926770,6.81445e-310,1.38225e-310,0
188931774,6.95063e-310,1.89783e-311,0
188936779,6.94794e-310,-2.7097e-311,0
188941784,6.86267e-310,-1.11852e-310,0
188946789,6.54349e-310,-2.3516e-310,0
188951794,2.81207e-310,-6.35921e-310,0
188956799,-4.62873e-310,-5.18866e-310,0
188961804,-3.49383e-310,6.01169e-310,0
188966809,5.73045e-310,3.93818e-310,0
188971813,6.58988e-310,2.21827e-310,0
188976818,6.63915e-310,2.06615e-310,0
188981823,6.92259e-310,6.51917e-311,0
188986828,6.84806e-310,1.20471e-310,0
188991833,6.93704e-310,4.74028e-311,0
188996838,6.52884e-310,2.39197e-310,0
189001843,5.79922e-310,3.83618e-310,0
189006848,6.07069e-310,3.39028e-310,0
189011853,6.91197e-310,-7.56299e-311,0
189016857,6.95233e-310,-1.11054e-311,0
189021862,6.91797e-310,-6.99251e-311,0
189026867,6.93269e-310,-5.33916e-311,0
189031872,6.94841e-310,-2.58509e-311,0
189036877,6.93112e-310,-5.53957e-311,0
189041882,6.9529e-310,6.68501e-312,0
189046887,6.95299e-310,5.66687e-312,0
189051892,6.65608e-310,2.01095e-310,0
189056896,6.33942e-310,2.85641e-310,0
189061901,6.8054e-310,1.42612e-310,0
189066906,6.93304e-310,5.29333e-311,0
189071911,6.88326e-310,9.83904e-311,0
189076916,6.90299e-310,8.3432e-311,0
189081921,6.89694e-310,8.82884e-311,0
189086926,6.85099e-310,1.18793e-310,0
189091931,6.83544e-310,-1.27439e-310,0
189096936,9.51376e-311,-6.88783e-310,0
189101940,6.44013e-310,2.62145e-310,0
189106945,6.94899e-310,2.42426e-311,0
189111950,6.95204e-310,1.28337e-311,0
189116955,6.94723e-310,-2.88664e-311,0
189121960,6.95315e-310,3.09369e-312,0
189126965,6.94235e-310,3.88704e-311,0
189131970,6.81217e-310,1.39344e-310,0
189136975,1.75472e-310,6.72817e-310,0
189141979,-2.93599e-310,6.30295e-310,0
189146984,6.12365e-310,3.29365e-310,0
189151989,6.93749e-310,4.67528e-311,0
189156994,6.90702e-310,8.00189e-311,0
189161999,6.95315e-310,-3.09098e-312,0
189167004,6.89099e-310,9.28206e-311,0
189172009,6.89798e-310,8.74728e-311,0
189177014,6.89754e-310,8.78176e-311,0
189182019,-2.45455e-310,6.50557e-310,0
189187023,-5.46317e-310,4.30129e-310,0
189192028,-6.824e-310,1.33427e-310,0
189197033,-5.44366e-310,-4.32595e-310,0
189202038,6.93134e-310,5.51185e-311,0
189207043,6.92841e-310,5.86927e-311,0
189212048,6.9184e-310,6.94985e-311,0
189217053,6.94879e-310,2.4824e-311,0
189222058,6.81755e-310,1.36686e-310,0
189227062,-6.83101e-310,1.29794e-310,0
189232067,-6.86978e-310,1.07398e-310,0
189237072,-6.57931e-310,2.24945e-310,0
189242077,-4.56565e-310,5.24425e-310,0
189247082,3.50794e-310,6.00347e-310,0
189252087,6.58808e-310,2.22361e-310,0
189257092,6.69629e-310,1.87271e-310,0
189262097,6.61393e-310,2.1455e-310,0
189267102,2.52618e-310,6.4781e-310,0
189272106,-6.92604e-310,6.14213e-311,0
189277111,-6.93368e-310,5.20948e-311,0
189282116,-6.95322e-310,-1.57327e-313,0
189287121,-6.72341e-310,1.77286e-310,0
189292126,4.56355e-310,5.24608e-310,0
189297131,6.79595e-310,1.47052e-310,0
189302136,6.94645e-310,-3.06911e-311,0
189307141,-1.68602e-310,6.74571e-310,0
189312145,-6.9134e-310,7.43115e-311,0
189317150,-6.93551e-310,4.96045e-311,0
189322155,-6.81263e-310,1.39118e-310,0
189327160,-6.68146e-310,1.92495e-310,0
189332165,-5.89346e-310,3.68978e-310,0
189337170,-3.12347e-310,6.21218e-310,0
189342175,-6.67814e-311,6.92108e-310,0
189347180,-2.89186e-310,6.32332e-310,0
189352185,-6.86367e-310,1.11236e-310,0
189357189,-6.93809e-310,-4.58452e-311,0
189362194,-6.95218e-310,-1.20187e-311,0
189367199,-6.9436e-310,3.65687e-311,0
189372204,-6.93781e-310,4.62718e-311,0
189377209,-6.92604e-310,6.14213e-311,0
189382214,-6.80445e-310,1.43063e-310,0
189387219,-6.83103e-310,1.29781e-310,0
189392224,-5.35334e-310,4.43723e-310,0
189397229,-6.115e-310,3.30968e-310,0
189402233,-6.9083e-310,7.89076e-311,0
189407238,-6.92232e-310,6.54813e-311,0
189412243,-6.83081e-310,1.29898e-310,0
189417248,-6.94589e-310,3.19172e-311,0
189422253,-6.77358e-310,1.57032e-310,0
189427258,-6.95226e-310,1.15837e-311,0
189432263,-6.94084e-310,4.1484e-311,0
189437268,-6.90697e-310,8.00681e-311,0
189442272,-6.95311e-310,-3.95307e-312,0
189447277,-6.93728e-310,4.7051e-311,0
189452282,-6.89641e-310,8.86992e-311,0
189457287,-6.94378e-310,3.62191e-311,0
189462292,-6.93717e-310,4.72122e-311,0
189467297,-6.93433e-310,5.12262e-311,0
189472302,-6.93014e-310,5.66091e-311,0
189477307,-6.93664e-310,4.79943e-311,0
189482312,-6.72918e-310,1.75085e-310,0
189487316,-6.86561e-310,1.10033e-310,0
189492321,-6.93312e-310,5.28368e-311,0
189497326,-6.63092e-310,2.09243e-310,0
189502331,-6.89804e-310,8.74232e-311,0
189507336,-6.82693e-310,1.31921e-310,0
189512341,-6.94452e-310,3.47752e-311,0
189517346,-6.94715e-310,2.90507e-311,0
189522351,-6.94496e-310,-3.38819e-311,0
189527355,-6.94719e-310,2.89535e-311,0
189532360,-6.9216e-310,6.62332e-311,0
189537365,-6.94443e-310,3.49644e-311,0
189542370,-6.63673e-310,2.0739e-310,0
189547375,-6.9502e-310,2.05042e-311,0
189552380,-6.73233e-310,1.73869e-310,0
189557385,-5.9863e-310,3.53716e-310,0
189562390,-6.62659e-310,2.1061e-310,0
189567395,-6.42777e-310,2.65162e-310,0
189572399,-6.08324e-310,3.3677e-310,0
189577404,-6.67632e-310,1.94269e-310,0
189582409,-6.71777e-310,1.79411e-310,0
189587414,-6.86385e-310,1.11127e-310,0
189592419,-6.56131e-310,2.30142e-310,0
189597424,-6.78533e-310,1.51873e-310,0
189602429,-3.78699e-310,5.83146e-310,0
189607434,2.45041e-310,6.50713e-310,0
189612438,-5.73774e-310,3.92754e-310,0
189617443,-6.24698e-310,3.05328e-310,0
189622448,-6.85797e-310,1.14696e-310,0
189627453,-6.9519e-310,1.3535e-311,0
189632458,-6.9398e-310,4.31839e-311,0
189637463,-9.79055e-311,6.88395e-310,0
189642468,5.88094e-310,3.7097e-310,0
189647473,5.95837e-310,3.58401e-310,0
189652478,4.85695e-310,4.97567e-310,0
189657482,-3.2247e-310,6.16025e-310,0
189662487,-6.04841e-310,3.42988e-310,0
189667492,-5.99586e-310,3.52092e-310,0
189672497,-5.69353e-310,3.99137e-310,0
189677502,-3.17271e-311,6.94598e-310,0
189682507,5.61631e-310,4.09931e-310,0
189687512,6.95164e-310,-1.48246e-311,0
189692517,6.94821e-310,2.63885e-311,0
189697521,6.78427e-310,-1.52348e-310,0
189702526,6.87196e-310,-1.05995e-310,0
189707531,-6.42958e-310,-2.64721e-310,0
189712536,-6.65004e-310,2.03084e-310,0
189717541,-6.5312e-310,2.38553e-310,0
189722546,6.67889e-310,1.93385e-310,0
189727551,6.29171e-310,2.96001e-310,0
189732556,6.85343e-310,1.17378e-310,0
189737561,6.60876e-310,2.1614e-310,0
189742565,5.27615e-310,4.52875e-310,0
189747570,5.23997e-310,4.57056e-310,0
189752575,4.98469e-310,4.84769e-310,0
189757580,-2.95639e-311,6.94693e-310,0
189762585,6.08022e-310,3.37316e-310,0
189767590,6.93173e-310,5.46268e-311,0
189772595,6.93557e-310,4.95082e-311,0
189777600,6.94504e-310,-3.37266e-311,0
189782604,6.93091e-310,-5.56545e-311,0
189787609,6.93405e-310,-5.15981e-311,0
189792614,6.35195e-310,-2.82844e-310,0
189797619,6.76984e-310,-1.58635e-310,0
189802624,6.95294e-310,6.26341e-312,0
189807629,6.83699e-310,1.26605e-310,0
189812634,6.77875e-310,1.54786e-310,0
189817639,6.88549e-310,9.68153e-311,0
189822644,6.81026e-310,1.40273e-310,0
189827648,6.62688e-310,2.10517e-310,0
189832653,6.46353e-310,2.5632e-310,0
189837658,6.39339e-310,2.73348e-310,0
189842663,6.26467e-310,3.01682e-310,0
189847668,6.55907e-310,2.30779e-310,0
189852673,6.80969e-310,1.40551e-310,0
189857678,6.94667e-310,-3.01872e-311,0
189862683,6.9521e-310,-1.25146e-311,0
189867687,6.9396e-310,-4.35056e-311,0
189872692,6.92718e-310,-6.01186e-311,0
189877697,6.93343e-310,-5.24274e-311,0
189882702,6.87491e-310,-1.04062e-310,0
189887707,6.92767e-310,-5.95532e-311,0
189892712,6.91119e-310,-7.63419e-311,0
189897717,6.86012e-310,1.13401e-310,0
189902722,5.00068e-310,4.8312e-310,0
189907727,5.87299e-310,3.72227e-310,0
189912731,5.65688e-310,4.04315e-310,0
189917736,6.60041e-310,2.18676e-310,0
189922741,6.62622e-310,2.10726e-310,0
189927746,6.88477e-310,9.73249e-311,0
189932751,6.60318e-310,2.17838e-310,0
189937756,6.6309e-310,2.09247e-310,0
189942761,6.80891e-310,1.40927e-310,0
189947766,6.88707e-310,9.56866e-311,0
189952770,6.8193e-310,1.35809e-310,0
189957775,6.89248e-310,-9.17046e-311,0
189962780,6.04824e-310,-3.43018e-310,0
189967785,6.85943e-310,-1.13819e-310,0
189972790,6.68367e-310,-1.91725e-310,0
189977795,6.93247e-310,-5.36843e-311,0
189982800,6.95322e-310,-4.49223e-313,0
189987805,6.56806e-310,2.28207e-310,0
189992810,6.54157e-310,2.35694e-310,0
189997814,2.80334e-310,6.36306e-310,0
190002819,-1.96722e-310,6.66913e-310,0
190007824,-4.39912e-310,5.38471e-310,0
190012829,-4.30681e-310,5.45882e-310,0
190017834,6.20691e-310,3.13394e-310,0
190022839,6.60287e-310,2.1793e-310,0
190027844,6.92504e-310,6.25384e-311,0
190032849,6.88814e-310,9.49094e-311,0
190037854,6.92437e-310,6.3275e-311,0
