167976330,0.0353336,-0.100355,0.00703335,-0.0170326,-0.248117,-0.167508,0.0249386,-0.0854397,0.150042,0.0275803,-0.205054,-0.108385
167981335,-0.00628471,-0.123582,0.259247,0.0923538,-0.15645,-0.00711441,-0.0288963,-0.0574636,-0.0304794,-0.0792289,-0.0923777,-0.0444269
167986340,-0.00537872,-0.120568,-0.0337029,0.0317478,-0.176191,-0.140548,0.0147057,-0.0972986,0.0174141,0.0330448,-0.208292,-0.0943947
167991345,-0.0409759,-0.140576,-0.491652,-0.0425339,-0.33596,-0.136642,0.00750542,-0.044322,0.104828,-0.00796273,-0.0867128,-0.0435591
167996350,0.00424385,0.0476789,0.0645876,0.0243378,0.0444889,-0.0053072,0.00376701,-0.0959015,0.14925,0.00757217,-0.132589,-0.0570774
168001354,0.0793648,0.251799,0.0262594,0.0226212,0.30683,0.200305,0.00590324,0.00528336,-0.159578,0.0316048,-0.102706,-0.0769806
168006359,-0.0702133,-0.101833,-0.0988197,0.0498104,-0.0314474,-0.0012207,-0.00590324,0.0729179,0.086441,-0.0409712,0.313187,0.192766
168011364,0.0247192,0.132585,0.169191,-0.13135,0.247126,0.106788,0.0216866,0.0476027,-0.0897026,0.0255203,0.0434542,0.0127602
168016369,0.0067997,0.00449657,0.0505638,-0.00807762,0.0152159,0.042882,-0.0174141,0.103865,-0.168085,-0.00060074,0.203114,0.101819
168021374,0.0131226,0.0907135,0.013938,-0.0208092,0.0784636,0.017767,-0.0213432,0.182385,-0.013504,-0.0699588,0.321007,0.154748
168026379,0.016861,0.0327444,0.160937,0.00527382,0.0967455,0.0285387,0.0265598,0.022831,-0.13792,0.0118637,0.021472,0.0231791
168031384,-0.0508636,0.0458431,0.173297,-0.0151062,0.296607,0.204825,0.000886917,0.0172377,-0.125866,0.0155067,0.121145,0.0572443
168036389,0.0287533,0.0784636,0.186043,0.0696945,0.181742,0.00329494,-0.00374794,0.0493717,-0.106153,0.00466347,-0.00566483,-0.0553083
168041394,-0.0446978,0.124183,0.0407171,-0.022974,0.12372,0.0761843,-0.0152683,0.0309849,-0.0820541,-0.0056126,0.0910091,0.0489616
168046398,0.0434685,0.0864315,0.231028,-0.040884,0.268207,0.172639,0.00862122,0.020566,-0.0752449,0.0472546,0.145063,0.0649643
168051403,-0.0356117,0.0560045,0.0718594,0.00855446,0.0369978,-0.0272465,0.0104713,0.0426769,-0.120859,0.0177479,-0.0306702,-0.0281811
168056408,0.0318527,0.0261831,-0.0407982,0.0268078,0.0778151,0.0407982,-0.0158501,0.174856,0.0204277,-0.038259,0.304747,0.165644
168061413,-0.0366892,0.0868177,0.145321,0.102139,0.109401,0.0133801,-0.00566483,0.0873566,-0.0495434,0.00449181,0.170021,0.075922
168066418,0.0126266,0.0189114,-0.0461817,-0.0734329,0.048275,0.0137234,-0.0287437,0.0747871,-0.0975418,0.0120163,0.0882387,0.0458717
168071423,-0.00165896,0.0792408,0.0599909,-0.0300598,0.130148,0.115976,0.0593853,-0.0150204,-0.0600338,0.0470924,0.0829315,0.0243473
168076428,0.0151825,0.0380611,0.0868797,-0.0931072,0.0586224,0.0409412,-0.0353909,-0.0120592,-0.0893307,0.0617599,0.0474882,0.0412655
168081433,0.00855446,0.0091362,0.12414,0.0031662,0.0338697,-0.0538063,0.0227737,-0.00353813,-0.0837326,0.0107098,-0.0728893,-0.0545979
168086437,-0.00339508,0.0370121,0.0803041,0.059166,0.109987,0.0181675,-0.00900269,0.0185728,-0.0806618,-0.0538941,0.0432253,-0.000753403
168091442,-0.0604059,0.149379,0.0598478,0.0142288,0.14924,0.117512,0.00775337,0.123596,-0.123034,-0.0068217,0.110712,0.0659084
168096447,0.11982,-0.0113297,-0.00978947,-0.0343609,0.0336599,0.101795,0.00332832,-0.0682402,-0.02882,0.0715446,0.103693,0.0794506
168101452,-0.0557804,-0.0707102,0.165548,-0.0198746,-0.0658464,-0.0775814,-0.0079155,-0.0448275,-0.0490475,0.0124931,-0.079155,-0.0335312
168106457,-0.0373628,0.184679,0.0557184,-0.046072,0.240045,0.0332642,-0.0239277,0.13864,-0.102978,-0.0130324,0.152173,0.074358
168111462,0.0180054,-0.0402927,-0.0895214,0.00385284,-0.0726748,-0.0871468,-0.000677109,0.0717974,-0.0569248,0.00593185,0.0849628,0.0546932
168116467,-0.0122942,0.0374603,0.181246,0.0287724,0.0824976,0.068779,0.0265121,0.03685,-0.00923157,0.0039196,0.0731134,0.0026989
168121472,0.00787735,-0.0582504,0.187559,0.0624561,-0.0476694,-0.0483799,-0.010643,-0.0664711,-0.130253,-0.0141137,-0.0828314,-0.0814152
168126477,0.0304317,0.126929,0.135107,-0.00264168,0.148368,0.110769,0.012331,0.115528,-0.102072,0.0382614,0.183492,0.0827789
168131481,-0.00324249,-0.0405169,-0.0147772,-0.074234,-0.0158358,0.0745296,-0.000982285,0.00765324,-0.00900269,-0.00402622,-0.000748634,0.0351715
168136486,0.0212193,0.0519896,0.154114,-0.0175095,0.0593615,0.0151157,-0.00297546,-0.0601244,-0.153193,-0.0100038,-0.179877,-0.100613
168141491,-0.0192928,0.0496483,0.0541258,0.000562668,0.178022,0.070734,-0.00543594,0.0100899,-0.0701666,-0.00897445,0.11858,0.103111
168146496,-0.028189,0.00729084,-0.0272179,-0.0206757,-0.0512695,-0.00881195,0.0126362,0.0717163,-0.0715399,-0.00967717,0.0469494,0.00102043
168151501,0.0501919,0.0202274,0.0756741,-0.0154591,-0.00797272,0.00144005,-0.00864029,0.0450325,-0.0225592,0.0226784,0.0256777,-0.0133324
168156506,-0.0378418,0.00128269,0.107527,-0.0361824,0.000824928,0.0127888,0.000295639,-0.073247,-0.0667381,0.0511742,0.0431967,0.0313091
168161511,0.0366211,0.00986576,0.0488043,-0.0117207,-0.07833,-0.0583458,0.0103569,0.0693893,-0.0822878,0.0237179,-0.0187922,-0.0516129
168166516,-0.0458509,-0.0392914,0.130601,0.0271702,0.0995684,0.0100422,-0.00348091,-0.0324106,-0.0764227,0.0251007,0.0693035,0.073843
168171520,0.0479317,0.104461,-0.0417185,-0.0260925,0.09161,0.0385666,-0.0180244,0.102592,-0.0423384,0.038681,0.0954819,0.036869
168176525,-0.045244,-0.0521851,-0.0206375,-0.0296402,0.027585,0.0608921,0.0184631,-0.0234175,-0.0100613,-0.00548068,0.0420284,0.0565815
168181530,-0.00826006,0.0964308,0.19053,-0.0958276,0.0430059,0.0118732,-0.00164032,0.0263357,-0.179949,-0.00216419,-0.130243,-0.115347
168186535,0.00553131,0.0144863,0.0873756,0.0066185,-0.0537968,-0.063839,-0.00950813,-0.0347853,-0.0936747,0.0426006,-0.0642395,-0.0758934
168191540,0.0402355,0.025363,0.0802231,-0.00684595,0.112476,0.060997,0.00950813,0.0513124,-0.0318336,-0.00524399,0.126767,0.0882816
168196545,-0.057359,-0.0408316,0.0305319,0.0134277,0.0197029,-0.00686646,-0.0159454,-0.0785685,-0.0833273,0.0152111,-0.0473261,-0.0132465
168201550,0.062561,-0.0317574,-0.0100756,0.0362587,-0.0770712,-0.0498009,0.00291824,-0.00771999,0.0428867,-0.0197703,-0.00884056,-0.00790596
168206555,-0.0110722,0.031395,0.00915527,-0.0321034,0.0625944,0.0419903,-0.00424385,0.0183916,-0.00904083,0.019083,0.0680637,0.0443268
168211560,-0.00818253,0.000538826,0.107226,-0.0261211,-0.0406981,-0.0175953,0.0157928,-0.02985,-0.0938177,-0.0100109,-0.110974,-0.0726128
168216564,-0.0101662,0.00934124,0.0461197,0.0829697,-0.00987053,-0.0318527,0.0120831,0.0470066,-0.0517368,0.0251675,0.0198078,0.00880241
168221569,0.0480843,0.0104809,0.0273752,-0.0100994,0.0518942,0.0334454,-0.0182438,0.0837946,-0.0781202,0.0280476,0.154786,0.0708103
168226574,-0.0446224,-0.109034,0.101213,-0.0398066,-0.0767946,-0.0153828,0.000133514,-0.123868,-0.0821257,-0.0955821,-0.12589,-0.0130367
168231579,-0.0486024,0.085392,0.0589609,-0.0519245,-0.0871086,-0.0505257,0.00267982,0.0267553,-0.0411034,0.0957489,-0.0458384,-0.0786591
168236584,0.00965118,-4.29153e-05,0.0697851,-0.0933011,0.080924,0.0360489,-0.00226974,-0.0255489,-0.0617361,0.0422859,0.0978756,0.0287533
168241589,0.0793552,-0.00938416,0.0945282,-0.00260866,-0.0108576,-0.0395203,-0.00957489,-0.0374699,-0.0725508,0.0910187,-0.118055,-0.0265026
168246594,-0.0204754,-0.0078249,0.063014,0.0491714,0.0573826,0.0314426,0.00967979,0.0314713,-0.0725889,-0.0152397,0.0404263,0.0307274
168251599,-0.0739304,0.0364733,0.0982857,0.0155067,-0.0714588,-0.0584984,0.00377655,-0.0213766,-0.153284,-0.0505161,-0.237226,-0.132322
168256604,0.0500774,-0.0374937,0.0242281,-0.0718967,-0.0333595,0.00709534,-0.00985146,-0.000619888,-0.0411224,0.038023,-0.00219345,0.000419617
168261608,0.0156975,0.0374317,0.0702429,-0.00317827,0.0140667,-9.53674e-06,0.00325203,0.116968,-0.075736,0.0134087,0.130019,0.0182915
168266613,-0.0322556,-0.0890732,0.0219774,0.021019,-0.0504732,-0.0234604,0.00677109,-0.028758,-0.0492382,0.00502586,-0.0270653,0.0191498
168271618,-0.0093912,0.00743866,0.0905132,-0.0466111,-0.0816011,-0.0400257,-0.0207043,-0.0550842,-0.057168,0.0281811,-0.00172615,-0.0360394
168276623,0.0417995,-0.0125456,0.0531387,-0.0215149,0.0353956,0.0223446,0.0264549,-0.0448751,-0.0931311,0.0222111,-0.00757217,0.0234032
168281628,-0.0355812,-0.0330257,0.152349,0.0188923,-0.103979,-0.0859547,-0.0104809,-0.0738192,-0.0516748,-0.0441647,-0.12239,-0.124636
168286633,0.0307465,0.0651121,0.0541973,-0.0353632,-0.0217152,-0.0557804,0.0020504,0.0433779,-0.114675,0.055933,-0.055747,-0.0674915
168291638,-0.00498772,-0.00641823,0.130081,-0.0521757,0.0488138,0.0725651,0.000715256,-0.0930738,-0.0973701,0.0667095,-0.0961876,-0.0269032
168296643,-0.0189055,0.0394249,-0.0516224,-0.00234611,0.0221682,0.0261497,0.00247955,0.0292206,4.76837e-06,-0.00236511,0.05795,0.0757408
168301647,-0.00925448,-0.0867939,0.0140667,0.0268936,-0.20824,-0.119133,-0.0143909,-0.0285959,0.0408268,-0.0504112,-0.141339,-0.0407505
168306652,0.0309563,-0.0189781,0.102806,0.0394535,-0.00610352,0.0235844,0.0187206,-0.0141764,-0.0818777,0.0157166,0.0154161,-0.0338268
168311657,-0.0239433,0.00309944,0.0937271,-0.034724,-0.0175571,-0.00284195,-0.0177383,0.0114918,-0.0848389,0.0500488,-0.013175,-0.0248146
168316662,-0.00357585,-0.0586367,0.0509548,-0.0861748,-0.131354,-0.102425,0.00901222,-0.0710392,-0.131898,0.0925636,-0.16542,-0.0585556
168321667,-0.00316931,-0.014019,0.0954056,0.0787163,-0.0559568,-0.0482845,0.000219345,-0.00458241,-0.120392,0.0104332,-0.0574303,-0.0612545
168326672,-0.0102839,-0.0830603,0.0736523,0.0525951,-0.107493,-0.0732613,0.0149441,0.0268507,-0.0549698,-0.0767326,-0.0186825,-0.0283337
168331677,0.00827789,-0.00647068,-0.0269032,-0.0985516,-0.0419426,-0.0152683,-0.0197792,-0.0648355,-0.0237846,0.0369453,-0.0430059,-0.0388527
168336682,-0.0372211,0.0493813,0.13484,-0.0490049,0.027113,0.0196362,0.00771523,-0.0427008,-0.0520706,0.0272942,-0.157166,-0.11776
168341687,0.0991821,-0.0798035,0.166302,0.111828,-0.0122643,0.00761986,-0.00529289,-0.124907,-0.181112,-0.04529,-0.183945,0.00160694
168346691,-0.102548,-0.0808811,0.0968361,0.000810623,-0.158467,-0.0848675,0.00146866,-0.0570583,0.029521,-0.0122738,-0.135226,-0.106187
168351696,0.0396061,-0.0657558,0.00986099,-0.104192,-0.103192,-0.0380611,0.000829697,-0.0522137,-0.125833,0.0981808,0.0411367,0.0650263
168356701,0.054369,0.0449991,0.117683,-0.0125987,-0.134425,-0.0950813,-0.000963211,0.0810671,-0.121899,-0.0107002,-0.111027,-0.124083
168361706,-0.0503588,-0.128975,0.0722885,0.0114536,-0.119152,-0.041728,-0.000495911,-0.10098,-0.13114,-0.0784016,-0.14699,-0.0756836
168366711,-0.00744939,0.0551891,-0.0975418,-0.0572028,0.00632286,-0.0490952,0.000677109,0.0104094,0.0622177,0.00562668,0.0230503,0.041852
168371716,0.0141907,-0.0346327,0.0677299,-0.049982,-0.0833273,-0.0471687,0.00669479,-0.0215816,-0.0276756,0.1091,0.0453138,-0.0165462
168376721,0.0275993,-0.0251722,0.0483894,0.0208282,-0.0274658,0.00150681,-0.00165939,-0.100307,-0.163741,-0.03335,-0.204535,-0.141888
168381726,-0.00222206,-0.115666,0.129166,0.084343,-0.224118,-0.111489,-0.00614166,-0.126271,-0.119233,-0.112743,-0.381403,-0.1755
168386730,-0.0375009,0.0629902,0.0812244,-0.0324657,0.0682163,0.0219917,-0.000915527,-0.00774384,-0.048852,0.0466537,-0.051527,-0.0224257
168391735,-0.000529626,-0.0888443,0.0981522,-0.0217199,-0.275097,-0.137954,-0.0028038,-0.100245,-0.0849771,0.0310421,-0.247416,-0.103841
168396740,0.0219154,-0.0296688,0.162001,0.0263596,-0.0140429,-0.00491619,0.00997543,0.042429,-0.0732613,-0.013628,0.111613,0.0841188
168401745,0.00466347,-0.171576,0.00638008,0.0299454,-0.351157,-0.157161,-0.00359535,-0.100832,-0.104809,0.0439835,-0.237126,-0.112929
168406750,-0.0189601,-0.0294018,0.031395,-0.0194956,-0.0474882,-0.0368261,0.0108624,-0.0106478,-0.00884533,-0.0148964,-0.0284004,-0.0139141
168411755,0.0240135,0.00163078,-0.0413609,-0.0691044,0.0530481,0.0292921,-0.0224018,0.019412,0.25001,-0.0312042,0.036025,-0.0422764
168416760,0.0465393,0.14349,-0.151243,0.0347137,0.339837,0.172887,0.0100994,0.0183582,0.114741,-0.040617,0.0387144,0.0681114
168421765,0.00135422,0.0920486,0.0221157,-0.0112592,0.255566,0.133181,-0.00425339,-0.0339985,0.0816488,0.0781918,0.0401974,0.0217009
168426770,-0.0425529,0.0558901,-0.0875664,0.00392914,0.114784,0.0629091,0.00439644,0.0207233,0.100975,-0.0113106,0.140591,0.0849247
168431774,0.00155449,0.0481129,-0.144882,0.0548458,-0.00180244,0.0122023,-0.00814438,0.158448,-0.212765,-0.0281048,0.275865,0.081234
168436779,0.0319958,0.0901461,0.0100899,-0.0494662,0.15841,0.0398302,0.00697136,0.0387001,0.0497437,0.00916481,0.0844669,0.0814772
168441784,-0.0289536,-0.0974131,-0.166311,0.0214672,-0.063529,-0.0260019,-0.0018692,0.168233,0.178409,0.0243092,0.447893,0.258045
168446789,0.0193501,0.0537634,-0.0793362,0.0553894,0.0302935,0.0142145,-0.0124168,0.12567,0.129738,-0.0514412,0.141115,0.0447559
168451794,-0.0697096,0.00912189,-0.0813293,0.00395775,0.173168,0.12022,0.00734329,-0.0136042,0.119967,-0.000801086,0.0869608,0.0845861
168456799,0.0531578,0.119648,-0.0134182,-0.0337496,0.138459,0.0722933,0.00346184,-0.0186491,0.147271,0.10664,0.00107765,-0.0490761
168461804,-0.0026226,-0.0107527,-0.11713,0.0229549,0.0439882,0.0160408,0.00159264,-0.0354099,0.0433683,0.0266838,-0.0217295,-0.04179
168466809,-0.0350056,0.149126,-0.0242805,0.00850677,0.220542,0.11611,-0.000667572,0.0334072,-0.0503349,0.0195217,0.00593662,0.023694
168471813,0.0369358,0.0277185,-0.0748253,0.0262928,0.0568533,0.0461388,0.00143051,0.0768518,-0.0245714,-0.104637,0.0808144,0.0535583
168476818,-0.037636,0.0731325,-0.0564289,0.0169849,0.121045,0.0468159,-0.00349045,0.0795031,0.1264,-0.0795841,0.0613451,0.0278139
168481823,0.00626564,-0.0887585,-0.16922,0.0476074,-0.10829,-0.0620365,-0.000267029,0.0268364,0.272846,-0.0658321,0.120306,0.108109
168486828,0.0741768,0.0828505,-0.0673103,-0.026023,0.15018,0.0806808,0.0021553,0.1441,0.0180912,0.0458908,0.265932,0.105171
168491833,-0.0396919,-0.100002,-0.0801468,0.0182724,0.0142813,0.0708103,0.0147533,-0.0847578,0.0059557,0.0147724,0.0233221,0.0408077
168496838,-0.00938416,0.0492048,-0.0600529,0.0038147,-0.0408363,-0.0469875,-0.00309944,0.0735617,0.115695,-0.0497437,0.0298929,0.0181198
168501843,0.0063324,0.0493956,-0.0465202,0.0158024,0.118375,0.0329781,-0.013895,0.0741053,0.115252,-0.0235844,0.15563,0.0515842
168506848,-0.0463245,0.0566673,-0.0716019,-0.0181167,0.05023,0.0218105,-0.0084877,-0.0850964,0.0485611,0.0209999,-0.141311,-0.0617695
168511853,0.00687599,0.0742245,-0.0266266,0.00489235,0.137649,0.0860596,0.017643,0.0123215,0.0578547,0.0105858,0.0568438,0.0317574
168516857,0.05373,-0.000286102,-0.0857544,-0.0105597,0.0201368,0.0364017,0.00105858,-0.00570774,-0.0179911,-0.0149441,0.0631285,0.07061
168521862,-0.0425044,-0.0219965,-0.0790596,0.0167084,0.0871134,0.0309849,0.00128746,0.059824,0.0467825,-0.116262,0.11169,0.116796
168526867,0.0350285,0.0746727,-0.0420284,0.0453091,0.00762463,-0.010519,0.00622749,0.0351381,0.107694,-0.0266171,-0.0468349,-0.0669384
168531872,-0.0446443,-0.0708866,-0.186543,0.0566387,0.0571728,0.0519466,-0.0173569,0.0398111,0.0510359,0.015583,0.190268,0.076046
168536877,-0.00304972,0.00301838,-0.0271463,-0.0260141,-0.0563908,-0.0258064,0.0063324,-0.0121927,0.0506878,0.016222,-0.0743484,-0.0386524
168541882,-0.0229658,-0.0104809,-0.0652456,0.0496292,-0.00687122,-0.0200462,-0.000448227,0.0694323,0.16098,0.0148964,0.145764,0.0960159
168546887,0.0262356,-0.0131369,-0.127473,-0.00980461,0.0053978,0.0426388,-0.00746727,0.0222731,0.116754,0.00448227,0.0697851,0.0621414
168551892,0.00180244,0.111117,-0.0100946,-0.0216313,0.104251,0.0316143,0.0105572,-0.00520706,0.0371885,0.0482655,-0.0993919,-0.0356579
168556896,0.0338745,0.00685215,-0.045805,0.0499058,-0.0251532,-0.00290871,-0.000782013,-0.0182056,0.00398159,-0.0934792,0.020752,-0.0152302
168561901,-0.00700951,-0.0177526,-0.0206232,0.00218391,0.0581217,0.0343037,-0.00641823,0.0104761,0.149646,-0.0204372,0.0677919,0.0189304
168566906,-0.0282842,0.0248766,-0.139031,-0.00398048,-0.0327969,-0.0161362,0.0123501,-0.0141096,0.138273,0.0491524,-0.0968266,-0.0171089
168571911,0.000572205,0.0528622,-0.0934887,0.0140858,0.188627,0.118628,-0.0163174,0.0422764,-0.0375986,-0.036993,0.143909,0.104351
168576916,0.0137234,-0.0203037,-0.0564671,0.0400066,-0.0989056,-0.0127792,4.76837e-05,0.0291252,0.0541067,-0.0710392,-0.0215626,-0.0318336
168581921,-0.0278855,-0.0311804,-0.0985765,0.0604343,-0.00731945,0.00333786,0.00255585,-0.00909328,0.073595,0.00815392,-0.0136662,-0.00347137
168586926,0.0276279,0.000395775,-0.101337,-0.0873944,-0.0172091,-0.0148487,-0.000219345,0.0639772,0.126143,0.00402451,0.20268,0.138578
168591931,0.00358582,-0.033226,-0.0513268,0.0270176,-0.0733042,-0.103216,0.00699997,-0.0454092,0.0549936,-0.0108528,-0.075717,-0.0646114
168596936,0.00914574,-0.0187635,-0.0418949,0.0550175,0.0831079,0.000505447,-0.00132561,0.0201416,0.0546694,0.00189781,0.0722647,0.0423527
168601940,-0.108807,-0.0364637,0.0146198,0.0220776,-0.0278044,0.0535583,0.0026989,-0.0779533,0.0556469,0.0118923,-0.204945,-0.0883389
168606945,0.0797367,-0.0811815,-0.121884,0.0235462,0.0958776,0.102091,-0.004282,-0.0921345,0.184245,-0.131208,0.13,0.0110817
168611950,-0.0438346,0.105662,-0.119424,-0.0277042,-0.0527048,-0.0627136,0.00246048,0.047884,0.0905895,-0.0800047,-0.165992,-0.102453
168616955,0.0633335,-0.00473499,-0.0290203,0.00396729,0.0709724,0.0327682,-0.0108337,-0.108232,-0.0387621,0.00131607,-0.0749779,0.0561714
168621960,0.00589371,0.0329638,-0.116243,0.00654221,0.0318575,-0.0113487,0.000905991,0.160079,0.0592709,0.0268936,0.179205,0.0736618
168626965,-0.0247907,-0.0426674,-0.0639105,0.0504208,-0.101628,-0.0475025,0.00504494,0.0450087,0.125504,0.027113,0.148988,0.0366974
168631970,-0.00294663,-0.0319672,-0.0295258,0.00742912,-0.0772381,-0.00784874,0.00100136,0.0075388,0.0520563,-0.00537335,-0.0144434,0.0239182
168636975,0.0256062,-0.024929,-0.0134039,0.060997,-0.0172472,-0.012207,0.015583,0.0165367,0.0583601,-0.0394216,-0.0244141,-0.000686646
168641979,-0.0148038,-0.0652838,-0.0442696,0.010128,-0.201144,-0.0460148,-0.0315666,-0.0757456,0.0367069,-0.020556,-0.0920677,-0.0625038
168646984,-0.0311127,0.0753546,-0.0916052,-0.0643635,0.119438,0.020895,0.0087738,-0.0156593,0.0998831,0.119705,0.0149345,0.0315857
168651989,0.0879478,0.0245237,0.00349998,0.00760078,0.0447607,0.0485134,0.00666618,-0.115514,-0.0394249,-0.03331,-0.201497,-0.12393
168656994,-0.010891,-0.150833,-0.100036,0.124016,-0.075469,-0.0447845,0.0170422,-0.072608,0.173988,-0.0912583,-0.0437784,-0.0152397
168661999,0.0152969,0.11899,-0.0977755,-0.0384235,0.0584936,0.0281715,0.0251961,0.0428867,0.0570583,0.0212669,-0.0841331,-0.0461483
168667004,-0.0702209,-0.214477,-0.025692,-0.0106716,-0.169768,0.0268745,-0.0364399,-0.0619793,0.128498,0.0115204,0.0364017,0.0597477
168672009,-0.00734114,0.0892448,-0.0382042,0.0854778,0.0467396,-0.00771523,-0.00213623,0.114017,0.0515842,-0.038523,0.0814581,0.0171947
168677014,0.0940323,-0.135369,-0.246024,0.00919342,-0.129666,-0.109358,0.0115204,-0.0186539,0.0491524,-0.0414431,0.0334787,0.00804901
168682019,-0.0460434,-0.100555,-0.135407,-0.0579929,-0.256729,-0.13279,-0.0270844,-0.0554037,0.157585,0.00457764,-0.073123,0.0139141
168687023,-0.0210953,0.140467,-0.0598097,-0.066328,0.145173,0.0642586,0.0159931,0.00792027,0.0144291,-0.0168316,-0.0106668,-0.037775
168692028,-0.0933315,0.0150967,0.0676584,0.00777245,-0.0633526,-0.0295258,-0.0326443,-0.0192356,0.0501633,-0.0898054,-0.12116,-0.0646973
168697033,0.072794,-0.118914,-0.120716,0.108128,0.0203848,0.0737381,0.035162,-0.191178,-0.0132942,-0.0257169,-0.0995111,0.0090313
168702038,-0.0106686,0.0611639,-0.106654,-0.0776005,-0.140996,-0.110226,-0.01194,0.0877428,0.136213,-0.0239209,-0.0751305,-0.0498772
168707043,0.0212765,-0.00654221,-0.0511503,0.00183105,0.0371838,0.0361633,0.0050354,-0.05795,0.0577068,0.0627327,-0.0520754,-0.0258923
168712048,-0.00581346,-0.00936985,-0.119095,0.0674248,-0.0525999,-0.0794888,0.00370026,0.0044775,0.0669765,-0.0469716,-0.007658,-0.0251579
168717053,0.020628,-0.0973988,-0.0138474,-0.0225067,-0.213771,-0.0570393,-0.0186729,-0.0545597,-0.00119209,0.00331879,-0.078001,-0.0208664
168722058,-0.025716,-0.0586319,0.0533724,-0.022459,-0.0237942,-0.0417614,0.0303936,0.0339746,0.0343704,0.00782967,0.0535011,0.0249386
168727062,0.00227928,-0.117917,-0.189719,0.110979,-0.132122,-0.098753,0.0121307,-0.0124216,0.100155,0.012579,-0.0146198,-0.0143433
168732067,0.0424767,-0.00804901,0.0138187,-0.00314713,0.0114012,-0.0204659,-0.0365162,-0.0623274,0.107946,0.018034,-0.118937,-0.0478554
168737072,-0.0168705,-0.104613,-0.126891,-0.0355721,-0.126815,0.0299168,0.023632,-0.106196,0.14142,0.010519,-0.108514,-0.0444698
168742077,-0.0848874,0.0154638,-0.0635624,-0.00486374,-0.105414,-0.0137997,-0.00659943,-0.0688791,0.0327015,-0.00738222,-0.247903,-0.169907
168747082,0.0638866,-0.0371218,-0.176597,0.0143051,0.0417471,0.00286102,-0.00288963,-0.12476,0.05826,-0.0225449,-0.0740814,0.0351334
168752087,-0.00884351,-0.0294542,-0.0330591,-0.0164223,-0.231843,-0.14977,-0.00462532,-0.00273228,0.0558186,0.0196552,-0.142479,-0.0916672
168757092,0.028944,-0.0142574,0.00909805,0.0209713,0.0495481,-0.01719,0.00211716,-0.00957012,0.127611,-0.0181963,0.0233078,0.0309753
168762097,-0.0548183,-0.0722408,-0.219288,0.0207043,-0.247087,-0.146852,0.0347996,0.0494242,0.0921249,0.00724792,-0.00274181,-0.0219059
168767102,0.0176525,-0.265651,-0.119572,-0.0300694,-0.378284,-0.112958,-0.0431442,-0.160947,0.0335121,-0.0229457,-0.168405,-0.0741482
168772106,0.0376225,0.0347281,0.0725555,-0.00977516,0.0025034,0.00289917,0.00576019,0.0192356,0.00787735,-0.046363,-0.0461102,-0.0276899
168777111,-0.0137497,-0.0668001,-0.205712,0.0650501,-0.186186,-0.166221,-0.00555992,0.0181293,0.177746,0.0226307,0.00553131,0.0080204
168782116,-0.0138048,-0.0205326,-0.0959158,0.00843048,-0.101819,-0.044198,0.0315189,-0.131173,0.0317287,0.0605106,-0.236249,-0.136366
168787121,0.0485516,-0.0298834,0.14627,-0.108166,-0.0557709,0.0195074,-0.0225163,-0.162253,0.0150681,0.00739098,-0.318055,-0.127907
168792126,-0.00778198,-0.0762653,-0.0471687,0.0656223,0.0387335,0.0917053,0.00437737,-0.103731,0.0337982,-0.0557225,-0.12198,-0.0468493
168797131,-0.0541294,-0.0816441,0.162954,0.0158882,-0.145841,-0.0977612,0.000429153,-0.0370836,0.0305939,-0.0304405,-0.129766,-0.0669384
168802136,-0.00991828,-0.0252247,-0.241961,-0.0234985,-0.160007,-0.0616646,-0.00928879,-0.0438786,0.119314,0.0240803,-0.131097,-0.062108
168807141,0.0373173,-0.1931,-0.210829,0.0123692,-0.381241,-0.230031,0.00481606,-0.0525379,0.269594,-0.0190377,-0.0199938,-0.0036478
168812145,0.0414371,0.254965,0.13082,0.0829697,0.457802,0.209856,-0.0379658,0.0969887,-0.158358,0.0468826,0.140209,0.0461626
168817150,-0.0657482,-0.154705,0.0966549,-0.0212383,-0.0784016,-0.0701284,0.0498104,0.0440121,-0.090065,0.0476074,0.197487,0.0960493
168822155,0.00352859,0.0889683,-0.182161,0.00689507,0.0522661,-0.00367165,-0.024786,0.198569,-0.0598431,-0.083316,0.284247,0.123372
168827160,0.0508404,0.0280094,0.281296,-0.136995,-0.0453568,0.0278521,0.00160217,0.00867844,0.00702858,0.0526142,0.00199795,0.012126
168832165,0.00041008,0.0861645,-0.155187,-0.110331,0.285912,0.203366,0.0406551,-0.00290871,-0.247784,-0.00948545,0.092864,0.041213
168837170,-0.0197697,0.0227118,0.00519276,0.0784206,-0.0357056,-0.0336361,-0.0200176,0.15748,0.110149,-0.0673528,0.253797,0.164437
168842175,-0.0186941,0.231795,0.381122,0.0279427,0.409026,0.114779,0.022068,-0.069623,-0.263414,0.0558567,-0.135937,-0.0917435
168847180,-0.00644024,0.167055,0.259027,0.0706482,0.317583,0.159397,-0.0461292,0.0861073,-0.0752449,0.0100136,0.17488,0.0523567
168852185,0.0496769,0.103574,0.19197,0.031805,0.139871,0.109873,0.00546455,0.0819874,-0.129786,0.020771,0.00366211,0.0175762
168857189,-0.0524607,-0.00264168,-0.049715,0.0532246,0.110073,0.0905132,-0.00621796,-0.013628,-0.0763798,-0.0225547,0.120602,0.0405693
