193951672,0.34,0.188
193956677,0.34,0.188
193961682,0.34,0.188
193966687,0.34,0.188
193971691,0.34,0.188
193976696,0.34,0.188
193981701,0.34,0.188
193986706,0.34,0.188
193991711,0.34,0.188
193996716,0.34,0.188
194001721,0.34,0.188
194006726,0.34,0.188
194011730,0.34,0.188
194016735,0.34,0.188
194021740,0.34,0.188
194026745,0.34,0.188
194031750,0.34,0.188
194036755,0.34,0.188
194041760,0.34,0.188
194046765,0.34,0.188
194051770,0.34,0.188
194056774,0.34,0.188
194061779,0.34,0.188
194066784,0.34,0.188
194071789,0.34,0.188
194076794,0.34,0.188
194081799,0.34,0.188
194086804,0.34,0.188
194091809,0.34,0.188
194096813,0.34,0.188
194101818,0.34,0.188
194106823,0.34,0.188
194111828,0.34,0.188
194116833,0.34,0.188
194121838,0.34,0.189
194126843,0.34,0.189
194131848,0.34,0.189
194136853,0.34,0.189
194141857,0.34,0.189
194146862,0.34,0.189
194151867,0.34,0.189
194156872,0.34,0.189
194161877,0.34,0.189
194166882,0.34,0.189
194171887,0.34,0.189
194176892,0.34,0.189
194181896,0.34,0.189
194186901,0.34,0.189
194191906,0.34,0.189
194196911,0.34,0.189
194201916,0.34,0.189
194206921,0.34,0.189
194211926,0.34,0.189
194216931,0.34,0.189
194221936,0.34,0.189
194226940,0.34,0.189
194231945,0.34,0.189
194236950,0.34,0.189
194241955,0.34,0.189
194246960,0.34,0.189
194251965,0.34,0.189
194256970,0.34,0.189
194261975,0.34,0.189
194266979,0.34,0.189
194271984,0.34,0.189
194276989,0.34,0.189
194281994,0.34,0.189
194286999,0.34,0.189
194292004,0.34,0.189
194297009,0.34,0.189
194302014,0.34,0.189
194307019,0.34,0.189
194312023,0.34,0.189
194317028,0.34,0.189
194322033,0.34,0.189
194327038,0.34,0.189
194332043,0.34,0.189
194337048,0.34,0.189
194342053,0.34,0.189
194347058,0.34,0.189
194352062,0.34,0.189
194357067,0.34,0.189
194362072,0.34,0.189
194367077,0.34,0.189
194372082,0.34,0.189
194377087,0.34,0.189
194382092,0.34,0.189
194387097,0.34,0.189
194392102,0.34,0.189
194397106,0.34,0.189
194402111,0.34,0.189
194407116,0.34,0.189
194412121,0.34,0.189
194417126,0.34,0.189
194422131,0.34,0.189
194427136,0.34,0.189
194432141,0.34,0.189
194437145,0.34,0.189
194442150,0.34,0.189
194447155,0.34,0.189
194452160,0.34,0.189
194457165,0.34,0.189
194462170,0.34,0.189
194467175,0.34,0.189
194472180,0.34,0.189
194477185,0.34,0.189
194482189,0.34,0.189
194487194,0.34,0.189
194492199,0.34,0.189
194497204,0.34,0.189
194502209,0.34,0.189
194507214,0.34,0.189
194512219,0.34,0.189
194517224,0.34,0.189
194522229,0.34,0.189
194527233,0.34,0.189
194532238,0.34,0.189
194537243,0.34,0.189
194542248,0.34,0.189
194547253,0.34,0.189
194552258,0.34,0.189
194557263,0.34,0.189
194562268,0.34,0.189
194567272,0.34,0.189
194572277,0.34,0.189
194577282,0.34,0.189
194582287,0.34,0.189
194587292,0.34,0.189
194592297,0.34,0.189
194597302,0.34,0.189
194602307,0.34,0.189
194607312,0.34,0.189
194612316,0.34,0.189
194617321,0.34,0.189
194622326,0.34,0.189
194627331,0.34,0.189
194632336,0.34,0.189
194637341,0.34,0.189
194642346,0.34,0.189
194647351,0.34,0.189
194652355,0.34,0.189
194657360,0.34,0.189
194662365,0.34,0.189
194667370,0.34,0.189
194672375,0.34,0.189
194677380,0.34,0.189
194682385,0.34,0.189
194687390,0.34,0.189
194692395,0.34,0.189
194697399,0.34,0.189
194702404,0.34,0.189
194707409,0.34,0.189
194712414,0.34,0.189
194717419,0.34,0.189
194722424,0.34,0.189
194727429,0.34,0.189
194732434,0.34,0.189
194737438,0.34,0.189
194742443,0.34,0.189
194747448,0.34,0.189
194752453,0.34,0.189
194757458,0.34,0.189
194762463,0.34,0.189
194767468,0.34,0.189
194772473,0.34,0.189
194777478,0.34,0.189
194782482,0.34,0.189
194787487,0.34,0.189
194792492,0.34,0.189
194797497,0.34,0.189
194802502,0.34,0.189
194807507,0.34,0.189
194812512,0.34,0.189
194817517,0.34,0.189
194822521,0.34,0.189
194827526,0.34,0.189
194832531,0.34,0.189
194837536,0.34,0.189
194842541,0.34,0.189
194847546,0.34,0.189
194852551,0.34,0.189
194857556,0.34,0.189
194862561,0.34,0.189
194867565,0.34,0.189
194872570,0.34,0.189
194877575,0.34,0.189
194882580,0.34,0.189
194887585,0.34,0.189
194892590,0.34,0.189
194897595,0.34,0.189
194902600,0.34,0.189
194907604,0.34,0.189
194912609,0.34,0.189
194917614,0.34,0.189
194922619,0.34,0.189
194927624,0.34,0.189
194932629,0.34,0.19
194937634,0.34,0.19
194942639,0.34,0.19
194947644,0.34,0.19
194952648,0.34,0.19
194957653,0.34,0.19
194962658,0.34,0.19
194967663,0.34,0.19
194972668,0.34,0.19
194977673,0.34,0.19
194982678,0.34,0.19
194987683,0.34,0.19
194992687,0.34,0.19
194997692,0.34,0.19
195002697,0.34,0.19
195007702,0.34,0.19
195012707,0.34,0.19
195017712,0.34,0.19
195022717,0.34,0.19
195027722,0.34,0.19
195032727,0.34,0.19
195037731,0.34,0.19
195042736,0.34,0.19
195047741,0.34,0.19
195052746,0.34,0.19
195057751,0.34,0.19
195062756,0.34,0.19
195067761,0.34,0.19
195072766,0.34,0.19
195077770,0.34,0.19
195082775,0.34,0.19
195087780,0.34,0.19
195092785,0.34,0.19
195097790,0.34,0.19
195102795,0.34,0.19
195107800,0.34,0.19
195112805,0.34,0.19
195117810,0.34,0.19
195122814,0.34,0.19
195127819,0.34,0.19
195132824,0.34,0.19
195137829,0.34,0.19
195142834,0.34,0.19
195147839,0.34,0.19
195152844,0.34,0.19
195157849,0.34,0.19
195162854,0.34,0.19
195167858,0.34,0.19
195172863,0.34,0.19
195177868,0.34,0.19
195182873,0.34,0.19
195187878,0.34,0.19
195192883,0.34,0.19
195197888,0.34,0.19
195202893,0.34,0.19
195207897,0.34,0.19
195212902,0.34,0.19
195217907,0.34,0.19
195222912,0.34,0.19
195227917,0.34,0.19
195232922,0.34,0.19
195237927,0.34,0.19
195242932,0.34,0.19
195247937,0.34,0.19
195252941,0.34,0.19
195257946,0.34,0.19
195262951,0.34,0.19
195267956,0.34,0.19
195272961,0.34,0.19
195277966,0.34,0.19
195282971,0.34,0.19
195287976,0.34,0.19
195292980,0.34,0.19
195297985,0.34,0.19
195302990,0.34,0.19
195307995,0.34,0.19
195313000,0.34,0.19
195318005,0.34,0.19
195323010,0.34,0.19
195328015,0.34,0.19
195333020,0.34,0.19
195338024,0.34,0.19
195343029,0.34,0.19
195348034,0.34,0.19
195353039,0.34,0.19
195358044,0.34,0.19
195363049,0.34,0.19
195368054,0.34,0.19
195373059,0.34,0.19
195378063,0.34,0.19
195383068,0.34,0.19
195388073,0.34,0.19
195393078,0.34,0.19
195398083,0.34,0.19
195403088,0.34,0.19
195408093,0.34,0.19
195413098,0.34,0.19
195418103,0.34,0.19
195423107,0.34,0.19
195428112,0.34,0.19
195433117,0.34,0.19
195438122,0.34,0.19
195443127,0.34,0.19
195448132,0.34,0.19
195453137,0.34,0.19
195458142,0.34,0.19
195463146,0.34,0.19
195468151,0.34,0.19
195473156,0.34,0.19
195478161,0.34,0.19
195483166,0.34,0.19
195488171,0.34,0.19
195493176,0.34,0.19
195498181,0.34,0.19
195503186,0.34,0.19
195508190,0.34,0.19
195513195,0.34,0.19
195518200,0.34,0.19
195523205,0.34,0.19
195528210,0.34,0.19
195533215,0.34,0.19
195538220,0.34,0.19
195543225,0.34,0.19
195548229,0.34,0.19
195553234,0.34,0.19
195558239,0.34,0.19
195563244,0.34,0.19
195568249,0.34,0.19
195573254,0.34,0.19
195578259,0.34,0.19
195583264,0.34,0.19
195588269,0.34,0.19
195593273,0.34,0.19
195598278,0.34,0.19
195603283,0.34,0.19
195608288,0.34,0.19
195613293,0.34,0.19
195618298,0.34,0.19
195623303,0.34,0.19
195628308,0.34,0.19
195633312,0.34,0.19
195638317,0.34,0.19
195643322,0.34,0.19
195648327,0.34,0.19
195653332,0.34,0.19
195658337,0.34,0.19
195663342,0.34,0.19
195668347,0.34,0.19
195673352,0.34,0.19
195678356,0.34,0.19
195683361,0.34,0.19
195688366,0.34,0.19
195693371,0.34,0.19
195698376,0.34,0.19
195703381,0.34,0.19
195708386,0.34,0.19
195713391,0.34,0.19
195718395,0.34,0.19
195723400,0.34,0.19
195728405,0.34,0.19
195733410,0.34,0.19
195738415,0.34,0.191
195743420,0.34,0.191
195748425,0.34,0.191
195753430,0.34,0.191
195758435,0.34,0.191
195763439,0.34,0.191
195768444,0.34,0.191
195773449,0.34,0.191
195778454,0.34,0.191
195783459,0.34,0.191
195788464,0.34,0.191
195793469,0.34,0.191
195798474,0.34,0.191
195803479,0.34,0.191
195808483,0.34,0.191
195813488,0.34,0.191
195818493,0.34,0.191
195823498,0.34,0.191
195828503,0.34,0.191
195833508,0.34,0.191
195838513,0.34,0.191
195843518,0.34,0.191
195848522,0.34,0.191
195853527,0.34,0.191
195858532,0.34,0.191
195863537,0.34,0.191
195868542,0.34,0.191
195873547,0.34,0.191
195878552,0.34,0.191
195883557,0.34,0.191
195888562,0.34,0.191
195893566,0.34,0.191
195898571,0.34,0.191
195903576,0.34,0.191
195908581,0.34,0.191
195913586,0.34,0.191
195918591,0.34,0.191
195923596,0.34,0.191
195928601,0.34,0.191
195933605,0.34,0.191
195938610,0.34,0.191
195943615,0.34,0.191
195948620,0.34,0.191
195953625,0.34,0.191
195958630,0.34,0.191
195963635,0.34,0.191
195968640,0.34,0.191
195973645,0.34,0.191
195978649,0.34,0.191
195983654,0.34,0.191
195988659,0.34,0.191
195993664,0.34,0.191
195998669,0.34,0.191
196003674,0.34,0.191
196008679,0.34,0.191
196013684,0.34,0.191
196018688,0.34,0.191
196023693,0.34,0.191
196028698,0.34,0.191
196033703,0.34,0.191
196038708,0.34,0.191
196043713,0.34,0.191
196048718,0.34,0.191
196053723,0.34,0.191
196058728,0.34,0.191
196063732,0.34,0.191
196068737,0.34,0.191
196073742,0.34,0.191
196078747,0.34,0.191
196083752,0.34,0.191
196088757,0.34,0.191
196093762,0.34,0.191
196098767,0.34,0.191
196103771,0.34,0.191
196108776,0.34,0.191
196113781,0.34,0.191
196118786,0.34,0.191
196123791,0.34,0.191
196128796,0.34,0.191
196133801,0.34,0.191
196138806,0.34,0.191
196143811,0.34,0.191
196148815,0.34,0.191
196153820,0.34,0.191
196158825,0.34,0.191
196163830,0.34,0.191
196168835,0.34,0.191
196173840,0.34,0.191
196178845,0.34,0.191
196183850,0.34,0.191
196188854,0.34,0.191
196193859,0.34,0.191
196198864,0.34,0.191
196203869,0.34,0.191
196208874,0.34,0.191
196213879,0.34,0.191
196218884,0.34,0.191
196223889,0.34,0.191
196228894,0.34,0.191
196233898,0.34,0.191
196238903,0.34,0.191
196243908,0.34,0.191
196248913,0.34,0.191
196253918,0.34,0.191
196258923,0.34,0.191
196263928,0.34,0.191
196268933,0.34,0.191
196273937,0.34,0.191
196278942,0.34,0.191
196283947,0.34,0.191
196288952,0.34,0.191
196293957,0.34,0.191
196298962,0.34,0.191
196303967,0.34,0.191
196308972,0.34,0.191
196313977,0.34,0.191
196318981,0.34,0.191
196323986,0.34,0.191
196328991,0.34,0.191
196333996,0.34,0.191
196339001,0.34,0.191
196344006,0.34,0.191
196349011,0.34,0.191
196354016,0.34,0.191
196359020,0.34,0.191
196364025,0.34,0.191
196369030,0.34,0.191
196374035,0.34,0.191
196379040,0.34,0.191
196384045,0.34,0.191
196389050,0.34,0.191
196394055,0.34,0.191
196399060,0.34,0.191
196404064,0.34,0.191
196409069,0.34,0.191
196414074,0.34,0.191
196419079,0.34,0.191
196424084,0.34,0.191
196429089,0.34,0.191
196434094,0.34,0.191
196439099,0.34,0.191
196444104,0.34,0.191
196449108,0.34,0.191
196454113,0.34,0.191
196459118,0.34,0.191
196464123,0.34,0.191
196469128,0.34,0.191
196474133,0.34,0.191
196479138,0.34,0.191
196484143,0.34,0.191
196489147,0.34,0.191
196494152,0.34,0.191
196499157,0.34,0.191
196504162,0.34,0.191
196509167,0.34,0.191
196514172,0.34,0.191
196519177,0.34,0.191
196524182,0.34,0.191
196529187,0.34,0.191
196534191,0.34,0.191
196539196,0.34,0.191
196544201,0.34,0.191
196549206,0.34,0.192
196554211,0.34,0.192
196559216,0.34,0.192
196564221,0.34,0.192
196569226,0.34,0.192
196574230,0.34,0.192
196579235,0.34,0.192
196584240,0.34,0.192
196589245,0.34,0.192
196594250,0.34,0.192
196599255,0.34,0.192
196604260,0.34,0.192
196609265,0.34,0.192
196614270,0.34,0.192
196619274,0.34,0.192
196624279,0.34,0.192
196629284,0.34,0.192
196634289,0.34,0.192
196639294,0.34,0.192
196644299,0.34,0.192
196649304,0.34,0.192
196654309,0.34,0.192
196659313,0.34,0.192
196664318,0.34,0.192
196669323,0.34,0.192
196674328,0.34,0.192
196679333,0.34,0.192
196684338,0.34,0.192
196689343,0.34,0.192
196694348,0.34,0.192
196699353,0.34,0.192
196704357,0.34,0.192
196709362,0.34,0.192
196714367,0.34,0.192
196719372,0.34,0.192
196724377,0.34,0.192
196729382,0.34,0.192
196734387,0.34,0.192
196739392,0.34,0.192
196744396,0.34,0.192
196749401,0.34,0.192
196754406,0.34,0.192
196759411,0.34,0.192
196764416,0.34,0.192
196769421,0.34,0.192
196774426,0.34,0.192
196779431,0.34,0.192
196784436,0.34,0.192
196789440,0.34,0.192
196794445,0.34,0.192
196799450,0.34,0.192
196804455,0.34,0.192
196809460,0.34,0.192
196814465,0.34,0.192
196819470,0.34,0.192
196824475,0.34,0.192
196829479,0.34,0.192
196834484,0.34,0.192
196839489,0.34,0.192
196844494,0.34,0.192
196849499,0.34,0.192
196854504,0.34,0.192
196859509,0.34,0.192
196864514,0.34,0.192
196869519,0.34,0.192
196874523,0.34,0.192
196879528,0.34,0.192
196884533,0.34,0.192
196889538,0.34,0.192
196894543,0.34,0.192
196899548,0.34,0.192
196904553,0.34,0.192
196909558,0.34,0.192
196914562,0.34,0.192
196919567,0.34,0.192
196924572,0.34,0.192
196929577,0.34,0.192
196934582,0.34,0.192
196939587,0.34,0.192
196944592,0.34,0.192
196949597,0.34,0.192
196954602,0.34,0.192
196959606,0.34,0.192
196964611,0.34,0.192
196969616,0.34,0.192
196974621,0.34,0.192
196979626,0.34,0.192
196984631,0.34,0.192
196989636,0.34,0.192
196994641,0.34,0.192
196999645,0.34,0.192
197004650,0.34,0.192
197009655,0.34,0.192
197014660,0.34,0.192
197019665,0.34,0.192
197024670,0.34,0.192
197029675,0.34,0.192
197034680,0.34,0.192
197039685,0.34,0.192
197044689,0.34,0.192
197049694,0.34,0.192
197054699,0.34,0.192
197059704,0.34,0.192
197064709,0.34,0.192
197069714,0.34,0.192
197074719,0.34,0.192
197079724,0.34,0.192
197084729,0.34,0.192
197089733,0.34,0.192
197094738,0.34,0.192
197099743,0.34,0.192
197104748,0.34,0.192
197109753,0.34,0.192
197114758,0.34,0.192
197119763,0.34,0.192
197124768,0.34,0.192
197129772,0.34,0.192
197134777,0.34,0.192
197139782,0.34,0.192
197144787,0.34,0.192
197149792,0.34,0.192
197154797,0.34,0.192
197159802,0.34,0.192
197164807,0.34,0.192
197169812,0.34,0.192
197174816,0.34,0.192
197179821,0.34,0.192
197184826,0.34,0.192
197189831,0.34,0.192
197194836,0.34,0.192
197199841,0.34,0.192
197204846,0.34,0.192
197209851,0.34,0.192
197214855,0.34,0.192
197219860,0.34,0.192
197224865,0.34,0.192
197229870,0.34,0.192
197234875,0.34,0.192
197239880,0.34,0.192
197244885,0.34,0.192
197249890,0.34,0.192
197254895,0.34,0.192
197259899,0.34,0.192
197264904,0.34,0.192
197269909,0.34,0.192
197274914,0.34,0.192
197279919,0.34,0.192
197284924,0.34,0.192
197289929,0.34,0.192
197294934,0.34,0.192
197299938,0.34,0.192
197304943,0.34,0.192
197309948,0.34,0.192
197314953,0.34,0.192
197319958,0.34,0.192
197324963,0.34,0.192
197329968,0.34,0.192
197334973,0.34,0.192
197339978,0.34,0.192
197344982,0.34,0.192
197349987,0.34,0.192
197354992,0.34,0.193
197359997,0.34,0.193
197365002,0.34,0.193
197370007,0.34,0.193
197375012,0.34,0.193
197380017,0.34,0.193
197385021,0.34,0.193
197390026,0.34,0.193
197395031,0.34,0.193
197400036,0.34,0.193
197405041,0.34,0.193
197410046,0.34,0.193
197415051,0.34,0.193
197420056,0.34,0.193
197425061,0.34,0.193
197430065,0.34,0.193
197435070,0.34,0.193
197440075,0.34,0.193
197445080,0.34,0.193
197450085,0.34,0.193
197455090,0.34,0.193
197460095,0.34,0.193
197465100,0.34,0.193
197470104,0.34,0.193
197475109,0.34,0.193
197480114,0.34,0.193
197485119,0.34,0.193
197490124,0.34,0.193
197495129,0.34,0.193
197500134,0.34,0.193
197505139,0.34,0.193
197510144,0.34,0.193
197515148,0.34,0.193
197520153,0.34,0.193
197525158,0.34,0.193
197530163,0.34,0.193
197535168,0.34,0.193
197540173,0.34,0.193
197545178,0.34,0.193
197550183,0.34,0.193
197555187,0.34,0.193
197560192,0.34,0.193
197565197,0.34,0.193
197570202,0.34,0.193
197575207,0.34,0.193
197580212,0.34,0.193
197585217,0.34,0.193
197590222,0.34,0.193
197595227,0.34,0.193
197600231,0.34,0.193
197605236,0.34,0.193
197610241,0.34,0.193
197615246,0.34,0.193
197620251,0.34,0.193
197625256,0.34,0.193
197630261,0.34,0.193
197635266,0.34,0.193
197640270,0.34,0.193
197645275,0.34,0.193
197650280,0.34,0.193
197655285,0.34,0.193
197660290,0.34,0.193
197665295,0.34,0.193
197670300,0.34,0.193
197675305,0.34,0.193
197680310,0.34,0.193
197685314,0.34,0.193
197690319,0.34,0.193
197695324,0.34,0.193
197700329,0.34,0.193
197705334,0.34,0.193
197710339,0.34,0.193
197715344,0.34,0.193
197720349,0.34,0.193
197725354,0.34,0.193
197730358,0.34,0.193
197735363,0.34,0.193
197740368,0.34,0.193
197745373,0.34,0.193
197750378,0.34,0.193
197755383,0.34,0.193
197760388,0.34,0.193
197765393,0.34,0.193
197770397,0.34,0.193
197775402,0.34,0.193
197780407,0.34,0.193
197785412,0.34,0.193
197790417,0.34,0.193
197795422,0.34,0.193
197800427,0.34,0.193
197805432,0.34,0.193
197810437,0.34,0.193
197815441,0.34,0.193
197820446,0.34,0.193
197825451,0.34,0.193
197830456,0.34,0.193
197835461,0.34,0.193
197840466,0.34,0.193
197845471,0.34,0.193
197850476,0.34,0.193
197855480,0.34,0.193
197860485,0.34,0.193
197865490,0.34,0.193
197870495,0.34,0.193
197875500,0.34,0.193
197880505,0.34,0.193
197885510,0.34,0.193
197890515,0.34,0.193
197895520,0.34,0.193
197900524,0.34,0.193
197905529,0.34,0.193
197910534,0.34,0.193
197915539,0.34,0.193
197920544,0.34,0.193
197925549,0.34,0.193
197930554,0.34,0.193
197935559,0.34,0.193
197940563,0.34,0.193
197945568,0.34,0.193
197950573,0.34,0.193
197955578,0.34,0.193
197960583,0.34,0.193
197965588,0.34,0.193
197970593,0.34,0.193
197975598,0.34,0.193
197980603,0.34,0.193
197985607,0.34,0.193
197990612,0.34,0.193
197995617,0.34,0.193
198000622,0.34,0.193
198005627,0.34,0.193
198010632,0.34,0.193
198015637,0.34,0.193
198020642,0.34,0.193
198025646,0.34,0.193
198030651,0.34,0.193
198035656,0.34,0.193
198040661,0.34,0.193
198045666,0.34,0.193
198050671,0.34,0.193
198055676,0.34,0.193
198060681,0.34,0.193
198065686,0.34,0.193
198070690,0.34,0.193
198075695,0.34,0.193
198080700,0.34,0.193
198085705,0.34,0.193
198090710,0.34,0.193
198095715,0.34,0.193
198100720,0.34,0.193
198105725,0.34,0.193
198110729,0.34,0.193
198115734,0.34,0.193
198120739,0.34,0.193
198125744,0.34,0.193
198130749,0.34,0.193
198135754,0.34,0.193
198140759,0.34,0.193
198145764,0.34,0.193
198150769,0.34,0.193
198155773,0.34,0.193
198160778,0.34,0.193
198165783,0.34,0.194
198170788,0.34,0.194
198175793,0.34,0.194
198180798,0.34,0.194
198185803,0.34,0.194
198190808,0.34,0.194
198195812,0.34,0.194
198200817,0.34,0.194
198205822,0.34,0.194
198210827,0.34,0.194
198215832,0.34,0.194
198220837,0.34,0.194
198225842,0.34,0.194
198230847,0.34,0.194
198235852,0.34,0.194
198240856,0.34,0.194
198245861,0.34,0.194
198250866,0.34,0.194
198255871,0.34,0.194
198260876,0.34,0.194
198265881,0.34,0.194
198270886,0.34,0.194
198275891,0.34,0.194
198280895,0.34,0.194
198285900,0.34,0.194
198290905,0.34,0.194
198295910,0.34,0.194
198300915,0.34,0.194
198305920,0.34,0.194
198310925,0.34,0.194
198315930,0.34,0.194
198320935,0.34,0.194
198325939,0.34,0.194
198330944,0.34,0.194
198335949,0.34,0.194
198340954,0.34,0.194
198345959,0.34,0.194
198350964,0.34,0.194
198355969,0.34,0.194
198360974,0.34,0.194
198365979,0.34,0.194
198370983,0.34,0.194
198375988,0.34,0.194
198380993,0.34,0.194
198385998,0.34,0.194
198391003,0.34,0.194
198396008,0.34,0.194
198401013,0.34,0.194
198406018,0.34,0.194
198411022,0.34,0.194
198416027,0.34,0.194
198421032,0.34,0.194
198426037,0.34,0.194
198431042,0.34,0.194
198436047,0.34,0.194
198441052,0.34,0.194
198446057,0.34,0.194
198451062,0.34,0.194
198456066,0.34,0.194
198461071,0.34,0.194
198466076,0.34,0.194
198471081,0.34,0.194
198476086,0.34,0.194
198481091,0.34,0.194
198486096,0.34,0.194
198491101,0.34,0.194
198496105,0.34,0.194
198501110,0.34,0.194
198506115,0.34,0.194
198511120,0.34,0.194
198516125,0.34,0.194
198521130,0.34,0.194
198526135,0.34,0.194
198531140,0.34,0.194
198536145,0.34,0.194
198541149,0.34,0.194
198546154,0.34,0.194
198551159,0.34,0.194
198556164,0.34,0.194
198561169,0.34,0.194
198566174,0.34,0.194
198571179,0.34,0.194
198576184,0.34,0.194
198581188,0.34,0.194
198586193,0.34,0.194
198591198,0.34,0.194
198596203,0.34,0.194
198601208,0.34,0.194
198606213,0.34,0.194
198611218,0.34,0.194
198616223,0.34,0.194
198621228,0.34,0.194
198626232,0.34,0.194
198631237,0.34,0.194
198636242,0.34,0.194
198641247,0.34,0.194
198646252,0.34,0.194
198651257,0.34,0.194
198656262,0.34,0.194
198661267,0.34,0.194
198666271,0.34,0.194
198671276,0.34,0.194
198676281,0.34,0.194
198681286,0.34,0.194
198686291,0.34,0.194
198691296,0.34,0.194
198696301,0.34,0.194
198701306,0.34,0.194
198706311,0.34,0.194
198711315,0.34,0.194
198716320,0.34,0.194
198721325,0.34,0.194
198726330,0.34,0.194
198731335,0.34,0.194
198736340,0.34,0.194
198741345,0.34,0.194
198746350,0.34,0.194
198751354,0.34,0.194
198756359,0.34,0.194
198761364,0.34,0.194
198766369,0.34,0.194
198771374,0.34,0.194
198776379,0.34,0.194
198781384,0.34,0.194
198786389,0.34,0.194
198791394,0.34,0.194
198796398,0.34,0.194
198801403,0.34,0.194
198806408,0.34,0.194
198811413,0.34,0.194
198816418,0.34,0.194
198821423,0.34,0.194
198826428,0.34,0.194
198831433,0.34,0.194
198836437,0.34,0.194
198841442,0.34,0.194
198846447,0.34,0.194
198851452,0.34,0.194
198856457,0.34,0.194
198861462,0.34,0.194
198866467,0.34,0.194
198871472,0.34,0.194
198876477,0.34,0.194
198881481,0.34,0.194
198886486,0.34,0.194
198891491,0.34,0.194
198896496,0.34,0.194
198901501,0.34,0.194
198906506,0.34,0.194
198911511,0.34,0.194
198916516,0.34,0.194
198921520,0.34,0.194
198926525,0.34,0.194
198931530,0.34,0.194
198936535,0.34,0.194
198941540,0.34,0.194
198946545,0.34,0.194
198951550,0.34,0.194
198956555,0.34,0.194
198961560,0.34,0.194
198966564,0.34,0.194
198971569,0.34,0.194
198976574,0.34,0.195
198981579,0.34,0.195
198986584,0.34,0.195
198991589,0.34,0.195
198996594,0.34,0.195
199001599,0.34,0.195
199006604,0.34,0.195
199011608,0.34,0.195
199016613,0.34,0.195
199021618,0.34,0.195
199026623,0.34,0.195
199031628,0.34,0.195
199036633,0.34,0.195
199041638,0.34,0.195
199046643,0.34,0.195
199051647,0.34,0.195
199056652,0.34,0.195
199061657,0.34,0.195
199066662,0.34,0.195
199071667,0.34,0.195
199076672,0.34,0.195
199081677,0.34,0.195
199086682,0.34,0.195
199091687,0.34,0.195
199096691,0.34,0.195
199101696,0.34,0.195
199106701,0.34,0.195
199111706,0.34,0.195
199116711,0.34,0.195
199121716,0.34,0.195
199126721,0.34,0.195
199131726,0.34,0.195
199136730,0.34,0.195
199141735,0.34,0.195
199146740,0.34,0.195
199151745,0.34,0.195
199156750,0.34,0.195
199161755,0.34,0.195
199166760,0.34,0.195
199171765,0.34,0.195
199176770,0.34,0.195
199181774,0.34,0.195
199186779,0.34,0.195
199191784,0.34,0.195
199196789,0.34,0.195
199201794,0.34,0.195
199206799,0.34,0.195
199211804,0.34,0.195
199216809,0.34,0.195
199221813,0.34,0.195
199226818,0.34,0.195
199231823,0.34,0.195
199236828,0.34,0.195
199241833,0.34,0.195
199246838,0.34,0.195
199251843,0.34,0.195
199256848,0.34,0.195
199261853,0.34,0.195
199266857,0.34,0.195
199271862,0.34,0.195
199276867,0.34,0.195
199281872,0.34,0.195
199286877,0.34,0.195
199291882,0.34,0.195
199296887,0.34,0.195
199301892,0.34,0.195
199306896,0.34,0.195
199311901,0.34,0.195
199316906,0.34,0.195
199321911,0.34,0.195
199326916,0.34,0.195
199331921,0.34,0.195
199336926,0.34,0.195
199341931,0.34,0.195
199346936,0.34,0.195
199351940,0.34,0.195
199356945,0.34,0.195
199361950,0.34,0.195
199366955,0.34,0.195
199371960,0.34,0.195
199376965,0.34,0.195
199381970,0.34,0.195
199386975,0.34,0.195
199391979,0.34,0.195
199396984,0.34,0.195
199401989,0.34,0.195
199406994,0.34,0.195
199411999,0.34,0.195
199417004,0.34,0.195
199422009,0.34,0.195
199427014,0.34,0.195
199432019,0.34,0.195
199437023,0.34,0.195
199442028,0.34,0.195
199447033,0.34,0.195
199452038,0.34,0.195
199457043,0.34,0.195
199462048,0.34,0.195
199467053,0.34,0.195
199472058,0.34,0.195
199477062,0.34,0.195
199482067,0.34,0.195
199487072,0.34,0.195
199492077,0.34,0.195
199497082,0.34,0.195
199502087,0.34,0.195
199507092,0.34,0.195
199512097,0.34,0.195
199517102,0.34,0.195
199522106,0.34,0.195
199527111,0.34,0.195
199532116,0.34,0.195
199537121,0.34,0.195
199542126,0.34,0.195
199547131,0.34,0.195
199552136,0.34,0.195
199557141,0.34,0.195
199562145,0.34,0.195
199567150,0.34,0.195
199572155,0.34,0.195
199577160,0.34,0.195
199582165,0.34,0.195
199587170,0.34,0.195
199592175,0.34,0.195
199597180,0.34,0.195
199602185,0.34,0.195
199607189,0.34,0.195
199612194,0.34,0.195
199617199,0.34,0.195
199622204,0.34,0.195
199627209,0.34,0.195
199632214,0.34,0.195
199637219,0.34,0.195
199642224,0.34,0.195
199647229,0.34,0.195
199652233,0.34,0.195
199657238,0.34,0.195
199662243,0.34,0.195
199667248,0.34,0.195
199672253,0.34,0.195
199677258,0.34,0.195
199682263,0.34,0.195
199687268,0.34,0.195
199692272,0.34,0.195
199697277,0.34,0.195
199702282,0.34,0.195
199707287,0.34,0.195
199712292,0.34,0.195
199717297,0.34,0.195
199722302,0.34,0.195
199727307,0.34,0.195
199732312,0.34,0.195
199737316,0.34,0.195
199742321,0.34,0.195
199747326,0.34,0.195
199752331,0.34,0.195
199757336,0.34,0.195
199762341,0.34,0.195
199767346,0.34,0.195
199772351,0.34,0.195
199777355,0.34,0.195
199782360,0.34,0.196
