150188977,0.112413,0.0913366,-1.68989,0.0569999,0.480067,0.199271,-0.00649755,-0.00214065,0.122498,-0.0185561,0.00435552,0.0345363
150193981,-0.09366,-0.00390903,-1.05763,0.0383708,0.405252,0.241328,-0.00590418,0.117395,0.248797,-0.146255,0.000611666,0.0917861
150198986,-0.106718,-0.0710597,-1.0529,0.102857,0.278382,0.381368,-0.00639511,0.271518,0.186205,-0.0101735,-0.0280742,0.185081
150203991,0.149732,0.12164,-1.12409,0.00926303,0.20357,0.421937,-0.00606844,0.178394,0.000550602,0.101803,-0.0748594,0.330733
150208996,-0.0137763,0.0568035,-0.97933,0.0137204,0.207619,0.514706,-0.00610567,0.272764,0.229108,-0.0202863,-0.11281,0.309647
150214001,-0.0753956,0.00349581,-1.2394,0.0488583,0.276884,0.605902,-0.00629343,0.331551,0.292089,-0.0281414,-0.192609,0.208852
150219006,0.0552496,-0.0377868,-1.04211,-0.0385513,0.357237,0.539631,-0.00659931,0.281747,0.360887,-0.0096516,-0.173154,0.252371
150224011,0.0330348,0.0628838,-0.838784,-0.00980544,0.303352,0.452237,-0.00562386,0.306581,0.499644,-0.0063813,-0.103253,0.210865
150229016,-0.0548503,-0.0099486,-1.51531,0.159297,0.387527,0.592421,-0.0061859,0.274235,0.180426,0.0349814,-0.191193,0.194882
150234020,0.00102172,-0.0837647,-1.51943,0.173977,0.541049,0.423276,-0.00661593,0.214207,0.117339,0.0703037,-0.145,0.1237
150239025,0.0754966,0.051034,-0.934845,0.158283,0.469786,0.159025,-0.00606912,0.015374,0.246437,0.0799751,0.139174,0.0880346
150244030,0.0186931,0.0827773,-1.10115,0.116823,0.454097,0.0764471,-0.00594157,-0.0291809,-0.131455,0.000188171,0.291726,-0.0290621
150249035,-0.127757,-0.111779,-1.08735,0.226484,0.593055,-0.0514071,-0.00613499,-0.0477794,-0.296129,-0.0219611,0.353855,-0.0947357
150254040,0.0383628,-0.0979281,-0.504587,0.0437164,0.462834,-0.10835,-0.00624987,0.00890704,-0.110639,0.0337659,0.500489,-0.0534146
150259045,0.104486,-0.130638,-0.401776,-0.0290059,0.48004,-0.0191392,-0.00590598,0.00571665,-0.00990205,0.0654951,0.493996,-0.102694
150264050,-0.112134,-0.0942002,-0.788496,0.137898,0.625477,0.0604461,-0.00624053,0.0626789,-0.0148658,-0.0386052,0.287051,-0.144804
150269055,-0.0422034,-0.177756,-0.882426,0.153832,0.795927,-0.0167155,-0.00590885,0.076702,0.348689,-0.0555248,0.160032,-0.0460129
150274060,0.0764483,-0.0963996,-1.0115,0.110196,0.777548,0.0514196,-0.00648204,0.0970379,0.266006,0.0166523,0.0347188,0.0211514
150279064,0.0209282,-0.044905,-1.65356,0.237386,0.797143,0.16065,-0.00607082,0.124604,0.0429498,0.0346163,-0.1136,0.0719869
150284069,0.0524236,0.0725682,-1.55968,0.078127,0.543965,0.458343,-0.00580654,0.246446,-0.102055,0.0055621,-0.153794,0.201706
150289074,-0.0709867,0.0276164,-0.582499,0.00325348,0.264323,0.547065,-0.00669112,0.338999,0.035074,-0.0413389,-0.0304399,0.385152
150294079,-0.0853835,-0.0495468,-0.307011,0.0587462,0.195507,0.379451,-0.00594094,0.367659,-0.0914699,0.039214,0.162678,0.435833
150299084,0.111118,0.126533,-0.25985,-0.00189499,0.0551078,0.4576,-0.00601105,0.262859,-0.247303,0.166786,0.182986,0.547585
150304089,-0.0085731,0.182405,-0.332015,0.0960057,0.121116,0.389393,-0.00628684,0.11634,-0.244963,0.0412933,0.163144,0.566028
150309094,-0.145965,0.259753,-0.468275,0.15391,0.154199,0.451083,-0.00638422,0.135107,-0.0898007,-0.0344346,0.217916,0.297499
150314099,0.139684,0.270512,-0.522505,0.0692638,0.397443,0.26272,-0.00603989,-0.0372885,0.170452,0.023451,0.139483,0.335939
150319104,0.0711296,0.300016,-0.785558,0.124527,0.515455,0.23666,-0.00598823,-0.0994068,0.379341,-0.0942744,0.0779233,0.240368
150324108,-0.135808,0.142826,-0.705719,0.196688,0.691503,0.139514,-0.00626416,-0.070108,0.428105,-0.187788,0.11585,0.0498829
150329113,0.0643723,0.255907,-0.732049,0.0868016,0.639964,0.103635,-0.00633098,-0.215233,0.334984,-0.136578,0.226724,0.0440124
150334118,0.0702377,0.205679,-0.731616,0.10564,0.617189,0.0160145,-0.00608575,-0.284388,0.138688,-0.0714872,0.420707,-0.0835371
150339123,-0.0886987,0.0850796,-0.466302,0.104461,0.572572,-0.126261,-0.00602649,-0.196858,-0.146558,-0.111181,0.603862,-0.142915
150344128,-0.0433759,-0.0860279,-0.326866,0.0542594,0.49682,-0.205129,-0.00614128,-0.0746216,-0.352574,-0.0127781,0.708379,-0.078592
150349133,0.109102,-0.0759407,-0.0599569,-0.0988837,0.4404,-0.180684,-0.00609702,-0.0378483,-0.282265,0.0417595,0.711407,-0.0208795
150354138,-0.024671,-0.029935,-0.169168,-0.00156928,0.380081,-0.0212259,-0.00604227,-0.0108444,-0.386654,0.0245892,0.670673,-0.0299025
150359143,-0.104249,-0.0351907,-0.347853,0.0864238,0.448169,0.0632418,-0.0061217,0.0405537,-0.32312,-0.0186947,0.461329,0.10411
150364147,0.0872988,0.122732,-0.607298,0.0644866,0.514426,0.120342,-0.00624881,0.00732992,-0.13953,0.047213,0.304378,0.0838719
150369152,0.0352787,0.130246,-0.527865,0.0829824,0.606616,0.237747,-0.00616865,0.0399239,0.265861,-0.0267101,0.117888,0.136429
150374157,-0.0603371,0.189858,-0.66689,0.171682,0.503244,0.397775,-0.00627105,0.0486369,0.256945,-0.064799,0.0524086,0.216422
150379162,-0.0164328,0.226017,-0.514653,0.0800648,0.343016,0.586383,-0.00610163,0.0669886,0.207425,-0.0311384,0.0716524,0.237117
150384167,0.0795423,0.232715,-0.307645,-0.0238669,0.267844,0.400108,-0.00601995,0.128207,0.0489637,-0.0237575,0.175824,0.37291
150389172,-0.00906088,0.205895,-0.240799,0.0376189,0.230992,0.220503,-0.00619133,0.0973047,-0.289517,-0.00931462,0.32059,0.372481
150394177,-0.0713932,0.129386,-0.0740498,-0.000263452,0.119936,0.202838,-0.0062793,0.230792,-0.51635,-0.0140813,0.375809,0.441149
150399182,-0.0340423,0.0948322,0.00283851,0.066866,0.106814,0.24219,-0.0060911,0.0694276,-0.570155,0.131168,0.566308,0.286462
150404187,0.00150326,0.228421,-0.065728,0.122434,0.0424195,0.139736,-0.00603312,0.0105163,-0.585136,0.148944,0.585462,0.312964
150409191,0.125855,0.193932,0.00857832,0.0737338,0.326421,0.0691307,-0.00628962,-0.174224,-0.0878163,0.134202,0.569467,0.156528
150414196,-0.09057,0.236656,-0.221834,0.211704,0.479105,0.0891704,-0.00599172,-0.136784,0.0492615,-0.0148699,0.395014,0.0610504
150419201,-0.018387,0.247564,-0.478821,0.236059,0.652881,-0.00733673,-0.00604786,-0.238571,0.197381,-0.0304905,0.351973,-0.00910999
150424206,0.0558964,0.162041,-0.360336,0.101209,0.745927,-0.0777632,-0.00623505,-0.232476,0.257128,-0.064126,0.343603,-0.0127805
150429211,0.0663672,0.105825,-0.406013,0.0784176,0.73122,-0.1173,-0.00613427,-0.180145,0.188801,-0.0422748,0.392701,-0.0673767
150434216,-0.116427,0.0389333,-0.144584,0.0691508,0.528153,-0.0478949,-0.00630061,-0.0955534,-0.133503,-0.0951363,0.545588,-0.0172584
150439221,0.00738462,0.0706576,0.10161,-0.0539913,0.329953,-0.0707393,-0.00607258,-0.0077379,-0.308234,-0.0149529,0.633396,0.0942967
150444226,0.0802792,0.0460343,0.253941,-0.108171,0.222547,-0.0197431,-0.00603175,0.0189213,-0.464251,0.0675125,0.660146,0.191751
150449230,-0.0741589,-0.0621202,0.189288,-0.0626925,0.203468,0.00578465,-0.00623556,0.112556,-0.566933,-0.00218857,0.645553,0.225587
150454235,0.0106942,-0.0149602,-0.000957064,-0.0791413,0.170544,0.0606897,-0.00599425,0.211856,-0.858734,0.110427,0.578001,0.214564
150459240,0.0547525,0.0660136,-0.0502974,-0.0104838,0.2666,0.213279,-0.00615548,0.113604,-0.354781,0.102997,0.397717,0.255946
150464245,-0.0498381,0.10117,-0.202965,0.122814,0.387516,0.33106,-0.00639588,0.101254,-0.0997642,0.0547078,0.216021,0.245113
150469250,-0.0355619,0.0820003,-0.258963,0.146792,0.551704,0.219561,-0.00588621,0.156712,0.0722396,0.0569911,0.0932407,0.192736
150474255,0.0949436,0.0966472,-0.20554,0.0356593,0.474814,0.248508,-0.00607753,0.0836524,0.12804,0.0868994,0.222352,0.12927
150479260,-0.0439656,0.0758372,-0.00885065,0.0803703,0.379729,0.240872,-0.0065408,0.160106,-0.0190919,0.0619141,0.296636,0.143197
150484265,0.0238824,-0.0264021,0.120601,-0.0484854,0.27637,0.134206,-0.00591053,0.174764,-0.341272,0.0910526,0.443859,0.212318
150489270,-0.00799123,-0.00895226,0.373875,-0.079538,0.138542,0.11369,-0.0061505,0.171219,-0.58664,0.121631,0.613563,0.114046
150494274,-0.0590422,-0.109727,0.737326,-0.0985306,0.160694,0.0773939,-0.0062226,0.19283,-0.246506,0.0561802,0.613427,0.197612
150499279,0.00539196,-0.0983175,0.666664,-0.0992994,0.149475,0.0364379,-0.0061893,0.20817,-0.464181,0.158082,0.628072,0.151013
150504284,0.107004,-0.0492406,0.479333,-0.0721239,0.236411,0.0206905,-0.00594872,0.135276,-0.351538,0.22114,0.599842,0.0538939
150509289,-0.105469,-0.0858931,0.46994,-0.0184461,0.435608,0.0663334,-0.00621871,0.169421,-0.0331069,0.0188829,0.411376,0.0367469
150514294,-0.0590752,-0.130748,0.217823,-0.0102946,0.567156,0.0340662,-0.00615024,0.115428,0.123727,0.00357052,0.362143,-0.0156146
150519299,0.122953,-0.0451253,0.06753,-0.0604176,0.610856,-0.0449898,-0.00617578,0.0841225,0.129496,0.0877705,0.334351,-0.056497
150524304,0.0308043,-0.0984995,0.18066,-0.0697763,0.53236,0.0218355,-0.00606396,0.104851,0.010051,0.0345787,0.357023,0.0288844
150529309,-0.0781814,-0.0448589,0.344387,-0.04028,0.33187,0.0601129,-0.00616762,0.137538,-0.204485,0.0110528,0.48151,0.033968
150534313,-0.00936823,-0.0311119,0.340165,-0.0721292,0.203334,0.111609,-0.00610502,0.203135,-0.522834,0.104825,0.493754,0.116703
150539318,0.0658663,-0.078877,0.666608,-0.173971,0.107221,0.0507334,-0.00618244,0.147231,-0.56295,0.123693,0.611567,0.193565
150544323,-0.034946,-0.157346,0.564924,-0.0973564,0.0717788,0.0868839,-0.00609133,0.311586,-0.72722,0.14868,0.561365,0.182534
150549328,-0.0963424,-0.100228,0.612779,-0.0596829,0.160361,0.0761514,-0.00607344,0.309404,-0.638708,0.106826,0.467756,0.142326
150554333,0.0655541,-0.0332948,0.334316,-0.0823562,0.144622,0.0686288,-0.00626711,0.123916,-0.825816,0.151781,0.463598,0.314471
150559338,0.0736091,0.0184116,0.324263,-0.0383833,0.221614,0.090453,-0.00609923,0.188002,-0.326064,0.149031,0.373316,0.157706
150564343,-0.10578,0.0153843,0.124777,0.0500363,0.365542,0.118252,-0.00615502,0.0943158,-0.466649,0.0278194,0.296929,0.167026
150569348,0.0122356,0.166173,0.108826,0.0204279,0.327564,0.0614657,-0.00609214,0.0196478,-0.225587,0.0362791,0.332954,0.0725213
150574353,0.120017,0.116136,0.227401,-0.0653534,0.28606,0.0383848,-0.00609041,-0.0267294,-0.248594,0.0862535,0.401958,0.0992901
150579357,-0.0440823,0.0116253,0.400141,-0.0789989,0.176875,0.0313637,-0.0061563,0.105669,-0.614573,0.0154334,0.485658,0.150887
150584362,-0.0431943,-0.0757884,0.506423,-0.0630847,0.177077,-0.0653045,-0.0061833,0.136319,-0.781713,0.0980229,0.561881,0.0408601
150589367,-0.0462386,-0.0810108,0.711487,-0.143495,0.0833583,-0.0767644,-0.00610841,0.0886458,-1.03327,0.0885305,0.700931,0.0102613
150594372,0.0346347,-0.0425035,0.601381,-0.158194,0.104536,-0.0678054,-0.0060813,0.0794268,-0.806009,0.0856387,0.61564,0.0144976
150599377,0.0695794,0.0225995,0.674284,-0.139386,0.0203411,-0.0720268,-0.00607691,-0.0286793,-1.10902,0.157857,0.692602,0.0192471
150604382,-0.0708908,0.0607509,0.577299,-0.0868135,0.0772874,-0.0382921,-0.00609227,0.1043,-0.824561,-0.018665,0.492199,0.0937157
150609387,-0.0382517,0.118477,0.241317,-0.0805747,0.155758,0.0226432,-0.00616323,-0.0800941,-0.770569,-0.0446258,0.483487,0.0296215
150614392,0.0405714,0.201359,0.389315,-0.130427,0.0630426,0.0145024,-0.00614958,-0.0878248,-0.798973,-0.00687299,0.548588,0.0326266
150619396,0.0317333,0.228872,0.427964,-0.134618,0.0816154,0.0166187,-0.00608158,-0.12227,-0.51045,-0.0929341,0.511642,0.13918
150624401,-0.0479953,0.211364,0.568299,-0.141485,0.0044822,0.0372211,-0.0061461,-0.0347162,-0.804921,-0.0810509,0.584553,0.0926396
150629406,-0.00140236,0.148114,0.687065,-0.15469,-0.0683779,0.0982369,-0.00614199,0.0453957,-0.832541,-0.01906,0.521393,0.257902
150634411,0.00930885,0.114983,0.406024,-0.0947764,-0.0168989,0.0610058,-0.0061927,-0.0487686,-0.994012,0.0459391,0.596748,0.185162
150639416,-0.00975158,0.212945,0.376985,-0.0419612,0.00375015,0.0825961,-0.00597497,0.0940442,-0.824017,0.0442324,0.460116,0.173587
150644421,-0.0267978,0.137281,0.460805,-0.0616375,0.172103,0.129733,-0.00622705,-0.126085,-0.338119,-0.032831,0.474435,0.206922
150649426,0.113298,0.281467,0.301016,-0.0518124,0.123595,0.0234919,-0.00613989,-0.0807501,-0.565243,0.0913875,0.505935,0.127839
150654431,-0.0733711,0.212284,0.15846,0.0752086,0.111006,0.0756218,-0.00620706,-0.111547,-0.709293,0.0502383,0.585828,0.0678349
150659436,-0.0485895,0.182891,0.256216,0.0355907,0.159058,0.019017,-0.00614956,-0.164401,-0.697689,0.0531808,0.621637,0.108373
150664440,0.0992038,0.318549,0.249315,0.00185605,0.108906,-0.0624497,-0.00605335,-0.285052,-0.682003,0.135518,0.793196,-0.0760945
150669445,-0.0241843,0.212246,0.177065,0.0746661,0.100901,-0.0327671,-0.0061491,-0.205727,-0.856127,0.112218,0.74478,0.0631616
150674450,-0.0570683,0.285757,0.319828,0.123148,0.152799,-0.0724823,-0.00598536,-0.216673,-0.490348,0.0601995,0.693304,0.0460567
150679455,0.0294544,0.230436,0.433032,0.0600237,0.174498,-0.0268113,-0.00614338,-0.238929,-0.495207,0.142294,0.687195,0.0483778
150684460,0.0368743,0.280636,0.270039,0.0701928,0.176198,-0.0103605,-0.00614408,-0.209926,-0.436224,0.118758,0.658006,0.0550917
150689465,-0.0481797,0.292427,0.370084,0.0704914,0.142945,0.0546818,-0.0061946,-0.140053,-0.399848,0.0306294,0.602894,0.131793
150694470,0.0195751,0.308966,0.358874,0.0498505,0.132024,0.0790963,-0.00616111,-0.208236,-0.331005,0.0653907,0.622113,0.134917
150699475,-0.0187494,0.333846,0.118145,0.0663061,0.116475,0.136493,-0.00611944,-0.152577,-0.423075,0.0214033,0.565515,0.158141
150704479,0.0031013,0.330934,0.211116,0.0215267,0.12803,0.160464,-0.00619754,-0.242358,-0.337576,-0.00873456,0.587445,0.166913
150709484,-0.00198623,0.186757,0.253163,-0.0547085,0.185921,0.0535181,-0.00595283,-0.00809172,-0.476175,0.012178,0.579734,0.110938
150714489,0.0624157,0.201069,0.143649,-0.0507838,0.0988892,0.106593,-0.00620433,-0.0727597,-0.640958,0.0756271,0.627188,0.185804
150719494,-0.0607542,0.146992,0.147241,-0.00673786,0.132549,0.099275,-0.00608857,-0.037095,-0.77064,0.0321966,0.622558,0.206722
150724499,-0.00319569,0.16284,-0.05667,0.0279709,0.12917,0.092587,-0.00613071,-0.0380751,-0.739828,0.0836827,0.640565,0.151514
150729504,0.0397534,0.293746,0.146103,0.0208732,0.247381,0.120813,-0.00615047,-0.0905231,-0.229868,0.0354051,0.477751,0.146328
150734509,-0.0527615,0.0992542,0.0169305,0.0512651,0.38211,0.128876,-0.00623799,-0.0402215,-0.211153,0.02434,0.495711,0.0370807
150739514,0.0519536,0.148286,-0.00603746,0.030346,0.345637,0.0948479,-0.00610925,-0.0835148,-0.126062,0.0704196,0.526688,0.0118563
150744519,-0.030885,0.100043,0.055894,0.0261147,0.349802,0.115481,-0.00606271,-0.0220488,-0.285818,0.0444786,0.513283,0.0479934
150749523,0.0290464,0.102707,0.0363498,0.023848,0.280865,0.0981711,-0.00620827,-0.0265979,-0.341109,0.105022,0.592587,0.0456537
150754528,-0.0355773,0.015525,0.149862,0.045147,0.30386,0.0663976,-0.00614811,0.0213143,-0.335423,0.0993492,0.595639,0.0833388
150759533,0.0146155,0.0403809,0.169418,0.0285952,0.242027,0.0704811,-0.00606956,0.0503991,-0.422395,0.177692,0.658958,-0.0026743
150764538,-0.00873251,0.0835557,0.0988197,0.0354814,0.191189,0.153208,-0.00621195,-0.025509,-0.487504,0.147886,0.689211,-0.0144236
150769543,-0.0184582,0.0660578,0.00540155,0.032716,0.257484,0.211826,-0.00610267,0.0580762,-0.311284,0.095347,0.521872,0.0885215
150774548,0.0231785,0.205377,0.00673209,0.0230689,0.273243,0.25369,-0.00606567,-0.00365408,-0.186712,0.0756496,0.440898,0.0919023
150779553,-0.00342737,0.181386,-0.104875,0.0433394,0.315423,0.291719,-0.00609336,-0.0356789,-0.0507242,-0.00152932,0.387901,0.15605
150784558,0.015395,0.191203,-0.156411,-0.0164877,0.297693,0.38609,-0.00655567,0.0578097,-0.0368277,-0.0251199,0.259017,0.244929
150789562,0.0157757,0.156036,-0.16879,-0.045748,0.293088,0.344628,-0.00594741,0.0946032,-0.0961469,-0.0304461,0.314853,0.18589
150794567,-0.063699,0.0410921,0.0216268,-0.0386778,0.342689,0.213387,-0.00610686,0.0857749,-0.164686,-0.0515846,0.423196,0.152252
150799572,0.0179773,0.0527586,-0.00187415,-0.0502489,0.300639,0.0955768,-0.00618296,0.0863103,-0.262673,0.0322324,0.543636,0.0828087
150804577,0.0572444,0.0588905,0.061997,-0.0552767,0.230499,0.176942,-0.00610303,0.063419,-0.260389,0.0892331,0.572686,0.0826568
150809582,-0.0508556,-0.0419408,0.0515036,0.00026566,0.347765,0.194051,-0.00633337,0.107324,-0.182547,0.0516899,0.509376,0.0703318
150814587,-0.0754958,-0.0396844,-0.0777057,0.0140692,0.38083,0.180167,-0.00601324,0.110872,-0.140967,0.00636167,0.478131,0.023018
150819592,0.114733,0.0746712,-0.215239,-0.0160416,0.46202,0.108008,-0.00567922,-0.0441039,-0.0513744,0.0798774,0.487632,-0.01677
150824597,0.032602,-0.0388757,-0.347879,0.0136538,0.623994,0.0563761,-0.00653972,0.0210823,0.00502681,0.0170077,0.39096,-0.0704696
150829602,-0.102025,-0.0729787,-0.397,0.0931432,0.624227,0.086162,-0.0061015,0.0711928,0.0588464,-0.0461452,0.348559,-0.0620107
150834606,0.0751974,0.0469444,-0.321809,-0.0548667,0.45373,0.213671,-0.00615389,0.0229873,-0.0788705,0.0228645,0.415345,-0.0106685
150839611,-0.0254824,-0.0442766,-0.177768,-0.0021179,0.447656,0.154375,-0.00630118,0.0739606,-0.0422941,0.00590974,0.473204,-0.0260511
150844616,-0.0716183,-0.0618746,-0.0822357,0.00715047,0.420831,0.14489,-0.00610378,0.134541,-0.0851352,-0.00918771,0.428607,0.0817318
150849621,0.0688364,0.00360722,-0.126504,-0.0621333,0.385171,0.189173,-0.00591123,0.144965,-0.0293503,0.0339424,0.348737,0.159835
150854626,0.0320477,0.00416992,-0.19144,-0.0218298,0.429325,0.166451,-0.00627897,0.143792,0.00601441,0.002252,0.304569,0.206473
150859631,-0.0509815,0.0251557,-0.293548,0.0230448,0.41894,0.278529,-0.0062706,0.167563,0.0691291,-0.0434103,0.237826,0.188539
150864636,-0.0362266,0.141947,-0.369453,0.0398836,0.270528,0.526602,-0.00610465,0.202244,0.115725,0.00326436,0.154547,0.211791
150869641,0.101155,0.11223,-0.363035,0.00370305,0.414908,0.304401,-0.00621506,0.080909,0.161186,0.0188332,0.175435,0.280743
150874645,-0.0452767,0.139857,-0.414096,0.0378699,0.300138,0.467562,-0.00637883,0.215363,0.117495,-0.032515,0.101379,0.272927
150879650,-0.045134,-0.0135457,-0.232822,0.0518923,0.466348,0.236152,-0.00604626,0.103386,0.206188,-0.0495555,0.219771,0.234994
150884655,0.0298197,0.0986797,-0.321051,0.0317114,0.441191,0.11739,-0.0060735,0.102477,0.0385702,-0.0013556,0.270946,0.161723
150889660,0.0532831,0.0374225,-0.436518,0.0242167,0.447542,0.204393,-0.00617522,0.0135936,0.0738023,0.00436706,0.328579,0.119144
150894665,-0.0771824,-0.0656706,-0.249831,0.043243,0.491401,0.166331,-0.00607042,0.0653088,0.1816,-0.061362,0.357511,0.0312689
150899670,0.0282503,-0.000978812,-0.346132,0.0460978,0.553494,0.0614686,-0.00609536,0.0215743,0.20536,0.00165101,0.363753,-0.0456813
150904675,0.0281394,-0.0317247,-0.41002,0.0902697,0.596853,0.0269622,-0.00602943,0.0113515,0.243994,0.0266772,0.349101,-0.0533847
150909680,-0.0359361,0.0494045,-0.509692,0.109269,0.53294,0.115942,-0.00615364,-0.00566875,0.199521,-0.0512191,0.290712,0.0400789
150914685,0.0559071,0.163392,-0.678602,0.0510811,0.437068,0.249196,-0.00621419,-0.101476,0.119177,-0.034499,0.314679,0.0260607
150919689,-0.0558075,0.0461428,-0.601666,0.0793877,0.448702,0.210491,-0.00616125,0.0267984,0.0874092,-0.0562163,0.278508,0.0270363
150924694,-0.0184986,0.0800255,-0.384522,0.0359314,0.334114,0.284637,-0.00609348,0.0770985,0.163037,-0.0229373,0.297045,0.0899151
150929699,0.0507502,0.108649,-0.40729,3.16337e-05,0.331129,0.336424,-0.00630729,0.0750539,0.248409,-0.00136865,0.234685,0.126231
150934704,-0.00481395,0.159335,-0.406324,0.0275964,0.263935,0.4776,-0.00597658,0.113042,0.345402,-0.0330653,0.131296,0.205478
150939709,-0.0575951,0.187179,-0.75872,0.147249,0.346617,0.410272,-0.00640765,-0.0425979,0.284321,-0.0794193,0.133178,0.192655
150944714,0.0702738,0.244062,-0.438062,0.00071907,0.325572,0.311517,-0.00595691,-0.0762767,0.365943,-0.0637127,0.229685,0.104573
150949719,-0.00554917,0.140485,-0.411848,0.0515142,0.406039,0.21424,-0.00609112,-0.0166652,0.539863,-0.101557,0.228696,0.0629929
150954724,-0.0530561,0.0972753,-0.493422,0.0680966,0.440752,0.295295,-0.00626193,0.0434801,0.568697,-0.114186,0.107554,0.0894121
150959729,0.0361879,-0.0189279,-0.714004,0.0468192,0.492664,0.201683,-0.00623218,0.115142,0.361289,-0.0296677,0.0885886,0.146122
150964733,0.0145649,-0.00446894,-0.605915,0.0387155,0.424107,0.306974,-0.00611337,0.119066,0.496941,-0.0317359,0.090682,0.103401
150969738,0.0288669,0.0607443,-0.69428,0.0143668,0.441729,0.228781,-0.00618961,0.0551092,0.378882,-0.0707771,0.103343,0.0962088
150974743,-0.0704591,-0.0155857,-0.567031,0.0307109,0.361079,0.279758,-0.00615576,0.153844,0.270989,-0.0718264,0.130745,0.10265
150979748,0.0318596,0.0238923,-0.669247,0.0245025,0.370263,0.242922,-0.00617495,0.129777,0.41442,-0.0305606,0.105616,0.14223
150984753,0.0110491,-0.0344798,-0.364162,0.0280281,0.365965,0.292082,-0.00613165,0.122781,0.507815,0.000494896,0.138584,0.0925907
150989758,-0.0540321,-0.00260684,-0.409399,0.109404,0.347339,0.293736,-0.00604613,0.145687,0.59995,0.00519294,0.0964088,0.084057
150994763,0.0279996,0.0524691,-0.600863,0.09365,0.393085,0.267624,-0.00606417,0.055205,0.654141,0.00616571,0.0996735,0.0585379
150999768,0.0590386,0.00765978,-0.627724,0.0498528,0.519469,0.117628,-0.00639845,0.0431086,0.845327,-0.0620636,0.0284562,0.0601836
151004772,-0.0131566,0.00769046,-0.599892,0.0813529,0.449258,0.317524,-0.00611152,0.0735828,1.25065,-0.0949074,-0.0435667,0.0303766
151009777,-0.0822061,-0.0281398,-0.729077,0.100157,0.353063,0.387806,-0.00565754,0.176933,0.919689,-0.0662617,-0.0883043,0.0739828
151014782,0.0613102,0.0518467,-1.06689,0.0665245,0.386067,0.306856,-0.00675973,0.0981228,0.604083,-0.00694145,-0.0458167,0.102511
151019787,0.0219871,0.0885074,-0.633572,0.0392648,0.305297,0.368197,-0.0063596,0.0853906,0.581021,-0.022838,0.0293085,0.115216
151024792,-0.0174573,0.0685941,-0.929577,0.130568,0.410121,0.241691,-0.00575702,0.088354,0.641496,-0.0530284,-0.0114052,0.147188
151029797,0.0010343,0.0239579,-0.797186,0.06381,0.421599,0.254126,-0.00629858,0.0569971,0.407698,-0.0736627,-0.00109763,0.197906
151034802,0.0193015,0.0624059,-0.741881,0.0981302,0.358149,0.236939,-0.00626398,0.112533,0.356643,0.0111487,0.0534444,0.181394
151039807,0.00729292,0.0188535,-1.18643,0.131426,0.376025,0.369963,-0.0060565,0.11657,0.0778586,0.0397292,0.0354448,0.164996
151044812,-0.0474971,0.100993,-0.816475,0.162076,0.337203,0.260744,-0.00599469,0.10353,0.164067,0.0212468,0.0908588,0.143861
151049816,0.0521266,0.120852,-0.6677,0.0555131,0.269308,0.341898,-0.00624838,0.137503,0.169519,0.0472701,0.101696,0.21779
151054821,0.0343458,0.0986751,-0.953005,0.0709173,0.378782,0.280117,-0.00620033,0.131201,0.0751129,0.00165582,0.0583799,0.211773
151059826,-0.109399,-0.0371708,-0.607401,0.102392,0.394961,0.335074,-0.00623864,0.107542,0.233144,-0.0984686,0.0587889,0.298465
151064831,-0.0460204,0.0364953,-0.74269,0.159189,0.458256,0.224128,-0.00608681,0.152992,0.292467,-0.00969389,0.0652677,0.197588
151069836,0.15973,0.154702,-0.99137,0.0621539,0.409063,0.37975,-0.00633556,0.0329903,0.227402,0.0725641,0.0787177,0.15285
151074841,0.00546889,0.0314966,-1.14486,0.190265,0.579722,0.226754,-0.00582577,0.0576553,0.0650745,0.0435206,0.0568272,0.058156
151079846,-0.137241,-0.0362628,-0.879712,0.270164,0.606908,0.0682997,-0.0063731,0.0681787,0.144059,-0.0142715,0.164553,0.0275019
151084851,0.0490477,0.0635589,-0.605192,0.194769,0.474119,0.0733889,-0.00615774,-0.0405814,0.17506,0.090533,0.303002,0.101142
151089855,0.116613,0.0510948,-0.589396,0.0868913,0.470102,0.0950952,-0.00587575,-0.0119066,0.159908,0.0807754,0.304643,0.06944
151094860,-0.084211,-0.0087828,-0.514277,0.133754,0.452283,0.156501,-0.00624889,0.0726026,0.0492039,-0.0101669,0.297428,0.0587021
151099865,-0.0983876,-0.0611769,-0.528551,0.149065,0.484879,0.137958,-0.00607897,0.122317,0.0471309,0.00644091,0.268036,0.0705292
151104870,0.13848,0.0907225,-0.446628,0.0289311,0.463079,0.0799317,-0.0061847,0.00128907,0.063603,0.0643738,0.27989,0.151272
151109875,0.000750373,0.0507773,-0.789939,0.117646,0.532076,0.20617,-0.00626419,0.0430162,0.0606745,-0.0266752,0.164723,0.167422
151114880,-0.132149,0.0531995,-0.647846,0.202439,0.552798,0.200502,-0.00603296,0.100841,0.188469,-0.0667313,0.105962,0.17178
151119885,0.0357923,0.106362,-0.760682,0.173923,0.541018,0.197834,-0.00625652,0.0358549,0.293572,0.0189945,0.113613,0.171268
151124890,0.199752,0.172818,-0.697988,-0.0435286,0.451991,0.304237,-0.00622425,0.0261739,0.0973253,0.0246741,0.11,0.240647
151129895,-0.15684,0.0956417,-0.7169,0.139012,0.440496,0.240686,-0.00587735,0.119927,-0.033963,-0.130686,0.164161,0.219574
