45000,-nan,-nan,0
157861462,-9.65731e-317,8.07704e-317,0
157866467,-1.23708e-316,2.33763e-317,0
157871472,-1.25442e-316,1.06962e-317,0
157876477,-1.25897e-316,-1.37474e-319,0
157891491,-1.254e-316,1.11812e-317,0
157901501,-1.25711e-316,-6.85811e-318,0
157906506,-1.25659e-316,-7.75207e-318,0
157911511,-1.25888e-316,1.59241e-318,0
157916516,1.14895e-316,5.14717e-317,0
157921520,-5.34239e-317,1.14001e-316,0
157926525,-1.25871e-316,-2.59231e-318,0
157931530,-1.25876e-316,2.33201e-318,0
157936535,-1.25897e-316,-5.25251e-319,0
157941540,-1.2581e-316,4.69048e-318,0
157946545,-1.25359e-316,1.16394e-317,0
157951550,-1.22304e-316,2.98667e-317,0
157956555,-9.23567e-317,8.55598e-317,0
157961560,4.034e-317,1.1926e-316,0
157966564,6.49025e-317,1.07879e-316,0
157971569,7.23732e-317,1.03016e-316,0
157976574,-1.25855e-316,3.28738e-318,0
157981579,-1.25796e-316,5.05751e-318,0
157986584,-1.25219e-316,-1.30584e-317,0
157991589,-1.25878e-316,2.24789e-318,0
157996594,-1.25857e-316,3.19345e-318,0
158001599,-1.25865e-316,2.88395e-318,0
158006604,-9.96395e-317,7.69559e-317,0
158011608,7.36005e-317,1.02143e-316,0
158016613,1.12695e-316,5.61261e-317,0
158021618,9.48742e-317,8.27593e-317,0
158026623,-1.19277e-316,4.02879e-317,0
158031628,-1.23186e-316,2.5991e-317,0
158036633,-1.24622e-316,1.78803e-317,0
158041638,-1.21398e-316,3.33571e-317,0
158046643,-1.15938e-316,4.90781e-317,0
158051647,3.34607e-317,1.2137e-316,0
158056652,1.06233e-316,6.7563e-317,0
158061657,1.22057e-316,3.08603e-317,0
158066662,1.22382e-316,2.95435e-317,0
158071667,-1.17908e-316,4.41353e-317,0
158076672,-1.25537e-316,9.51887e-318,0
158081677,-1.24901e-316,1.58122e-317,0
158086682,-1.15043e-316,5.11408e-317,0
158091687,7.44308e-318,1.25677e-316,0
158096691,9.09605e-317,8.70426e-317,0
158101696,1.24818e-316,1.64518e-317,0
158106701,1.23282e-316,2.55305e-317,0
158111706,1.1883e-316,4.15901e-317,0
158116711,8.82723e-317,8.97676e-317,0
158121716,-7.22571e-317,1.03098e-316,0
158126721,-9.55126e-317,8.20218e-317,0
158131726,-1.12184e-316,5.714e-317,0
158136730,-5.95515e-317,1.10923e-316,0
158141735,1.12775e-316,5.59647e-317,0
158146740,1.22168e-316,3.04156e-317,0
158151745,1.23211e-316,2.58712e-317,0
158156750,1.23781e-316,2.30787e-317,0
158161755,1.22544e-316,2.88637e-317,0
158166760,1.20739e-316,3.56703e-317,0
158171765,7.38367e-317,1.01972e-316,0
158176770,-1.21233e-316,3.39544e-317,0
158181774,-8.93576e-317,8.86874e-317,0
158186779,1.19141e-316,4.06908e-317,0
158191784,1.07577e-316,6.54016e-317,0
158196789,1.22114e-316,3.06311e-317,0
158201794,1.22654e-316,2.80688e-317,0
158206799,1.22468e-316,2.91875e-317,0
158211804,1.20206e-316,3.74254e-317,0
158216809,1.13021e-316,5.55038e-317,0
158221813,8.49733e-317,9.25533e-317,0
158226818,-1.3831e-318,1.25847e-316,0
158231823,1.07875e-316,6.47674e-317,0
158236828,1.18197e-316,4.32363e-317,0
158241833,1.25799e-316,5.16184e-318,0
158246838,1.24917e-316,1.56793e-317,0
158251843,1.24171e-316,2.07783e-317,0
158256848,1.2404e-316,2.15449e-317,0
158261853,1.19914e-316,3.83519e-317,0
158266857,1.14376e-316,5.26152e-317,0
158271862,1.10701e-316,5.99627e-317,0
158276867,9.62887e-317,8.11093e-317,0
158281872,1.1694e-316,4.66406e-317,0
158286877,1.2454e-316,1.84403e-317,0
158291882,1.22001e-316,3.10816e-317,0
158296887,1.24966e-316,1.52891e-317,0
158301892,1.25248e-316,1.27764e-317,0
158306896,1.22833e-316,2.76108e-317,0
158311901,1.22901e-316,2.73035e-317,0
158316906,1.22668e-316,2.83315e-317,0
158321911,1.10755e-316,5.98631e-317,0
158326916,7.77747e-317,9.90017e-317,0
158331921,-2.60833e-317,1.23166e-316,0
158336926,4.23728e-318,1.25826e-316,0
158341931,1.21654e-316,3.2413e-317,0
158346936,1.25896e-316,7.31523e-319,0
158351940,1.25884e-316,1.88185e-318,0
158356945,1.25898e-316,1.85289e-319,0
158361950,1.25856e-316,-3.23746e-318,0
158366955,1.24949e-316,-1.54283e-317,0
158371960,9.64494e-317,-8.09182e-317,0
158376965,-4.31376e-317,1.18277e-316,0
158381970,2.87897e-317,1.22562e-316,0
158386975,8.41357e-317,9.36558e-317,0
158391979,1.16201e-316,4.84522e-317,0
158396984,1.1187e-316,5.7752e-317,0
158401989,1.20406e-316,3.6778e-317,0
158406994,1.19019e-316,4.0912e-317,0
158411999,1.1122e-316,5.89939e-317,0
158417004,8.12537e-317,9.61668e-317,0
158422009,-7.39024e-317,1.01925e-316,0
158427014,-1.07531e-316,6.54777e-317,0
158432019,-1.02412e-316,7.32258e-317,0
158437023,1.25777e-316,-5.50288e-318,0
158442028,1.23388e-316,-2.50134e-317,0
158447033,1.24097e-316,2.12193e-317,0
158452038,1.25854e-316,3.30348e-318,0
158457043,1.25438e-316,1.07486e-317,0
158462048,-1.24778e-317,-1.25023e-316,0
158467053,-1.21203e-316,3.39002e-317,0
158472058,-9.28573e-317,8.49076e-317,0
158477062,-6.02383e-317,1.10504e-316,0
158482067,-2.31744e-317,1.23746e-316,0
158487072,9.23682e-317,8.55473e-317,0
158492077,1.11798e-316,5.78923e-317,0
158497082,9.10983e-317,8.68983e-317,0
158502087,2.76349e-318,1.25867e-316,0
158507092,-1.12093e-316,5.73186e-317,0
158512097,-1.23446e-316,2.47241e-317,0
158517102,-1.24741e-316,1.70285e-317,0
158522106,-1.23806e-316,2.2856e-317,0
158527111,-4.1625e-317,1.18817e-316,0
158532116,1.24406e-316,1.93255e-317,0
158537121,1.25622e-316,8.32401e-318,0
158542126,-1.20232e-316,3.73424e-317,0
158547131,-1.15796e-316,4.94129e-317,0
158552136,-1.25622e-316,8.32197e-318,0
158557141,-1.25835e-316,3.96445e-318,0
158562145,-1.19095e-316,4.08232e-317,0
158567150,-1.15211e-316,5.07596e-317,0
158572155,-1.11007e-316,5.93934e-317,0
158577160,-3.12533e-317,1.21957e-316,0
158582165,4.32994e-317,1.18218e-316,0
158587170,-3.36191e-317,1.21326e-316,0
158592175,-1.20369e-316,3.69004e-317,0
158597180,-1.251e-316,1.41468e-317,0
158602185,-1.21023e-316,3.4693e-317,0
158607189,-1.22199e-316,3.02907e-317,0
158612194,-1.25845e-316,-3.65304e-318,0
158617199,-1.25898e-316,-5.5612e-320,0
158622204,-1.25664e-316,7.6643e-318,0
158627209,-1.24035e-316,2.15742e-317,0
158632214,-1.25788e-316,5.24566e-318,0
158637219,-1.24657e-316,-1.76305e-317,0
158642224,-1.25896e-316,5.80473e-319,0
158647229,-1.25615e-316,-8.4287e-318,0
158652233,-1.25543e-316,8.40931e-318,0
158657238,-1.25886e-316,1.74257e-318,0
158662243,-1.25887e-316,1.62118e-318,0
158667248,-1.25063e-316,1.44743e-317,0
158672253,-1.23769e-316,2.30516e-317,0
158677258,-1.17884e-316,4.41998e-317,0
158682263,-6.61814e-317,1.07099e-316,0
158687268,-1.06419e-316,6.72695e-317,0
158692272,-1.25492e-316,1.0103e-317,0
158697277,-1.2549e-316,1.01179e-317,0
158727307,-1.25862e-316,-3.00755e-318,0
158732312,-1.24792e-316,1.66467e-317,0
158737316,6.44256e-317,1.08165e-316,0
158742321,1.20125e-316,3.76843e-317,0
158747326,4.38815e-317,1.18003e-316,0
158752331,-1.23925e-316,2.22005e-317,0
158757336,-1.25548e-316,9.38089e-318,0
158767346,-1.24628e-316,1.78374e-317,0
158772351,-1.15452e-316,5.02092e-317,0
158777355,-1.05903e-316,6.80797e-317,0
158782360,9.89081e-317,7.78936e-317,0
158787365,1.20432e-316,3.66941e-317,0
158792370,1.25894e-316,9.10568e-319,0
158797375,-1.24263e-316,-2.02191e-317,0
158802380,-1.25813e-316,-4.60962e-318,0
158807385,-1.25847e-316,-1.34787e-318,0
158812390,-1.25638e-316,1.3167e-318,0
158817395,-1.25852e-316,1.07556e-318,0
158822399,-1.25761e-316,-4.00192e-318,0
158827404,1.23647e-316,2.37e-317,0
158832409,1.23962e-316,2.19937e-317,0
158837414,1.22781e-316,2.78391e-317,0
158842419,1.22094e-316,3.07127e-317,0
158847424,-7.56254e-317,1.00653e-316,0
158852429,-1.25502e-316,9.97383e-318,0
158857434,-1.25255e-316,1.26997e-317,0
158862438,-1.24801e-316,1.65815e-317,0
158867443,-1.22012e-316,3.1039e-317,0
158872448,-3.74017e-318,1.25842e-316,0
158877453,1.06017e-316,6.79019e-317,0
158882458,1.20705e-316,3.57854e-317,0
158887463,1.24981e-316,1.51635e-317,0
158892468,1.19111e-316,4.07771e-317,0
158897473,-1.25869e-316,-2.7075e-318,0
158902478,-1.25897e-316,-3.98331e-319,0
158907482,-1.25867e-316,-2.77417e-318,0
158912487,-1.25828e-316,4.19789e-318,0
158917492,-1.25634e-316,8.14377e-318,0
158922497,1.25087e-316,1.42621e-317,0
158927502,1.25385e-316,1.13532e-317,0
158932507,1.25356e-316,1.16705e-317,0
158937512,1.23942e-316,2.21063e-317,0
158942517,8.25248e-317,9.50783e-317,0
158947521,-7.55389e-317,1.00718e-316,0
158952526,-1.19639e-316,3.92003e-317,0
158957531,-1.18089e-316,4.36482e-317,0
158962536,-6.61116e-317,1.07142e-316,0
158967541,9.62653e-317,8.11371e-317,0
158972546,1.18415e-316,4.27564e-317,0
158977551,1.24027e-316,2.16222e-317,0
158982556,1.25577e-316,8.97917e-318,0
158987561,1.25721e-316,-6.67336e-318,0
158992565,1.25756e-316,5.97892e-318,0
158997570,6.85088e-317,1.05626e-316,0
159002575,-1.23675e-316,2.35531e-317,0
159007580,-1.25444e-316,-1.08689e-317,0
159012585,9.50318e-317,8.25888e-317,0
159017590,1.19465e-316,3.95893e-317,0
159022595,1.24723e-316,1.71607e-317,0
159027600,1.19413e-316,3.98835e-317,0
159032604,1.21221e-316,3.3995e-317,0
159037609,1.20644e-316,3.59896e-317,0
159042614,1.10815e-316,5.97524e-317,0
159047619,1.06442e-316,6.72326e-317,0
159052624,1.03317e-316,7.1943e-317,0
159057629,1.00833e-316,7.5385e-317,0
159062634,1.20823e-316,3.53855e-317,0
159067639,1.20624e-316,3.60563e-317,0
159072644,1.23267e-316,2.56014e-317,0
159077648,1.25256e-316,1.2261e-317,0
159082653,1.25708e-316,6.90291e-318,0
159087658,1.25642e-316,8.01578e-318,0
159092663,1.25373e-316,-1.14794e-317,0
159097668,1.24914e-316,1.58369e-317,0
159102673,1.23794e-316,2.29574e-317,0
159107678,1.24487e-316,1.8793e-317,0
159112683,1.25324e-316,1.201e-317,0
159117687,1.23364e-316,-2.51318e-317,0
159122692,1.22696e-316,2.82135e-317,0
159127697,1.19124e-316,4.07393e-317,0
159132702,1.16463e-316,4.78181e-317,0
159137707,9.89722e-317,7.78122e-317,0
159142712,-3.43008e-317,1.21135e-316,0
159147717,-5.67141e-317,1.124e-316,0
159152722,1.11097e-316,5.92264e-317,0
159157727,1.24332e-316,1.97969e-317,0
159162731,1.25895e-316,-8.13435e-319,0
159167736,1.25051e-316,-1.45798e-317,0
159172741,1.25024e-316,-1.24721e-317,0
159177746,1.25856e-316,-2.02592e-319,0
159182751,1.25756e-316,-5.97423e-318,0
159187756,1.18671e-316,4.20895e-317,0
159192761,-1.19926e-316,3.83369e-317,0
159197766,-8.37887e-317,9.39664e-317,0
159202770,8.2243e-317,9.53222e-317,0
159207775,1.09619e-316,6.19176e-317,0
159212780,1.20633e-316,3.60249e-317,0
159217785,1.20874e-316,3.52104e-317,0
159222790,1.23519e-316,2.43557e-317,0
159227795,9.62166e-317,8.11948e-317,0
159232800,-4.53328e-317,1.17453e-316,0
159237805,-1.15473e-316,5.0163e-317,0
159242810,-1.21089e-316,3.44616e-317,0
159247814,-1.19028e-316,4.10192e-317,0
159252819,1.1538e-316,5.03752e-317,0
159257824,1.25851e-316,3.42086e-318,0
159262829,1.25757e-316,-5.9499e-318,0
159267834,1.25776e-316,5.52595e-318,0
159272839,1.21141e-316,3.42787e-317,0
159277844,-9.30657e-317,8.4788e-317,0
159282849,-1.24469e-316,1.89578e-317,0
159287854,-1.25146e-316,1.37377e-317,0
159292858,-1.23493e-316,2.44904e-317,0
159297863,-6.47556e-317,1.07967e-316,0
159302868,9.27496e-317,8.51336e-317,0
159307873,1.11728e-316,5.80272e-317,0
159312878,1.1469e-316,5.19272e-317,0
159317883,1.12021e-316,5.74592e-317,0
159322888,7.29123e-317,1.02635e-316,0
159327893,-1.25106e-316,1.40981e-317,0
159332897,-1.25787e-316,-5.28194e-318,0
159337902,-1.25875e-316,2.37941e-318,0
159342907,-1.258e-316,4.96776e-318,0
159347912,-1.25349e-316,1.17367e-317,0
159352917,1.07316e-316,6.583e-317,0
159357922,1.23667e-316,2.35948e-317,0
159362927,1.2435e-316,1.96827e-317,0
159367932,1.19108e-316,4.07867e-317,0
159372937,-9.14986e-317,8.64768e-317,0
159377941,-1.22126e-316,3.05841e-317,0
159382946,-1.20703e-316,3.5792e-317,0
159387951,-1.25103e-316,1.41229e-317,0
159392956,-1.23154e-316,2.61399e-317,0
159397961,-1.16812e-316,4.69598e-317,0
159402966,-1.26917e-317,1.25263e-316,0
159407971,1.17432e-316,4.53875e-317,0
159412976,1.25184e-316,-1.33899e-317,0
159417980,-1.25896e-316,-7.00872e-319,0
159422985,-1.25774e-316,-5.57656e-318,0
159443005,-1.25758e-316,-5.94132e-318,0
159448010,-1.25589e-316,8.80804e-318,0
159453015,-1.17469e-316,4.52906e-317,0
159458020,-6.18983e-317,1.0963e-316,0
159463024,7.40175e-317,1.01841e-316,0
159468029,-4.89968e-317,1.15972e-316,0
159473034,-1.0967e-316,6.18273e-317,0
159478039,-1.24141e-316,2.09569e-317,0
159488049,-1.25558e-316,9.24045e-318,0
159493054,-1.25202e-316,1.3217e-317,0
159498059,-1.24912e-316,1.57213e-317,0
159503063,-1.25849e-316,-3.51037e-318,0
159508068,-1.24032e-316,-2.15947e-317,0
159513073,-1.2422e-316,-2.04863e-317,0
159518078,-1.24676e-316,-1.74979e-317,0
159528088,-1.24208e-316,-2.05582e-317,0
159533093,-1.23535e-316,-2.42757e-317,0
159538098,-1.25246e-316,-1.27953e-317,0
159543103,-1.24728e-316,1.71251e-317,0
159548107,-1.21278e-316,3.37919e-317,0
159553112,-1.18837e-316,4.15694e-317,0
159558117,-1.17339e-316,4.56259e-317,0
159563122,-1.12131e-316,5.72581e-317,0
159568127,-1.19317e-316,4.01712e-317,0
159573132,-1.2576e-316,5.89068e-318,0
159578137,-1.22454e-316,2.92462e-317,0
159583142,-1.21684e-316,3.22999e-317,0
159588146,-1.17786e-316,4.44597e-317,0
159593151,-1.25701e-316,7.0279e-318,0
159598156,-1.25816e-316,-4.53539e-318,0
159603161,-1.21509e-316,-3.29512e-317,0
159608166,-1.22312e-316,-2.98342e-317,0
159613171,-1.217e-316,-3.22371e-317,0
159618176,-1.23259e-316,-2.56413e-317,0
159623181,-1.25341e-316,1.18254e-317,0
159628186,-1.2081e-316,3.54292e-317,0
159633190,-1.25631e-316,8.19193e-318,0
159638195,-1.24887e-316,1.59237e-317,0
159643200,-1.09912e-316,6.13973e-317,0
159648205,2.35045e-318,1.25876e-316,0
159653210,6.7451e-317,1.06304e-316,0
159658215,9.67021e-317,8.0616e-317,0
159663220,-6.98667e-318,1.25704e-316,0
159668225,-1.04978e-316,6.94966e-317,0
159673229,-1.01184e-316,7.49135e-317,0
159678234,-1.01892e-316,7.39479e-317,0
159683239,-1.2257e-316,2.87548e-317,0
159688244,-1.17144e-316,4.61242e-317,0
159693249,1.19616e-316,3.927e-317,0
159698254,1.25556e-316,9.27119e-318,0
159703259,1.25704e-316,6.9866e-318,0
159708264,1.24623e-316,1.78692e-317,0
159713269,-9.64005e-317,8.09764e-317,0
159718273,-1.23566e-316,2.41167e-317,0
159723278,-1.24496e-316,1.87319e-317,0
159728283,-9.96646e-317,7.69233e-317,0
159733288,6.69964e-317,1.06292e-316,0
159738293,1.10871e-316,5.96483e-317,0
159743298,1.22354e-316,2.96909e-317,0
159748303,1.22473e-316,2.91646e-317,0
159753308,1.17291e-316,4.57497e-317,0
159758312,7.70584e-317,9.95602e-317,0
159763317,-4.257e-317,1.18482e-316,0
159768322,-1.03592e-316,7.15466e-317,0
159773327,-5.65594e-317,1.12478e-316,0
159778332,1.13381e-316,5.47257e-317,0
159783337,1.226e-316,2.8625e-317,0
159788342,1.23689e-316,2.34803e-317,0
159793347,1.23952e-316,2.2046e-317,0
159798352,1.23628e-316,2.37994e-317,0
159803356,1.24263e-316,2.02211e-317,0
159808361,1.20744e-316,3.56516e-317,0
159813366,-6.31401e-317,1.0892e-316,0
159818371,-6.14444e-317,1.09885e-316,0
159823376,1.06039e-316,6.73965e-317,0
159828381,1.23635e-316,2.37596e-317,0
159833386,1.23357e-316,2.5198e-317,0
159838391,1.24178e-316,2.0488e-317,0
159843395,1.23147e-316,2.61742e-317,0
159848400,1.21302e-316,3.37066e-317,0
159853405,1.12046e-316,5.741e-317,0
159858410,1.19912e-316,3.83594e-317,0
159863415,1.1353e-316,5.44159e-317,0
159868420,1.03096e-316,7.22596e-317,0
159873425,1.1276e-316,5.59939e-317,0
159878430,1.05899e-316,6.80851e-317,0
159883435,1.22278e-316,2.99722e-317,0
159888439,1.22103e-316,3.06788e-317,0
159893444,1.24861e-316,1.61263e-317,0
159898449,1.25265e-316,1.26098e-317,0
159903454,1.25507e-316,9.90789e-318,0
159908459,1.25161e-316,1.36012e-317,0
159913464,1.25263e-316,1.26272e-317,0
159918469,1.25843e-316,3.69907e-318,0
159923474,1.24486e-316,1.88021e-317,0
159928479,1.15675e-316,4.96953e-317,0
159933483,1.00103e-316,7.63516e-317,0
159938488,6.24416e-317,1.09322e-316,0
159943493,1.11332e-316,5.87833e-317,0
159948498,1.19403e-316,3.99147e-317,0
159953503,1.23726e-316,2.3282e-317,0
159958508,1.25057e-316,1.45289e-317,0
159963513,1.2313e-316,2.62512e-317,0
159968518,1.23592e-316,2.3984e-317,0
159973522,1.25895e-316,8.52145e-319,0
159978527,1.24356e-316,1.96434e-317,0
159983532,1.21001e-316,3.47702e-317,0
159988537,1.22024e-316,-3.09911e-317,0
159993542,1.25872e-316,-2.55613e-318,0
159998547,1.24987e-316,1.51182e-317,0
160003552,1.20709e-316,3.57725e-317,0
160008557,1.17999e-316,4.38918e-317,0
160013562,1.18618e-316,4.21902e-317,0
160018566,1.18832e-316,4.15836e-317,0
160023571,9.31919e-317,8.46493e-317,0
160028576,-1.00689e-316,7.55777e-317,0
160033581,-9.60247e-317,8.10297e-317,0
160038586,-5.41821e-317,1.13561e-316,0
160043591,8.63871e-317,9.15833e-317,0
160048596,1.19761e-316,3.8828e-317,0
160053601,1.25735e-316,6.40631e-318,0
160058605,1.25385e-316,1.13485e-317,0
160063610,1.25895e-316,8.12382e-319,0
160068615,8.78834e-317,-9.01484e-317,0
160073620,-1.21475e-316,-3.3076e-317,0
160078625,-1.25894e-316,-9.7534e-319,0
160083630,-1.21026e-316,3.46817e-317,0
160088635,-1.15334e-316,5.04818e-317,0
160093640,9.47497e-317,8.29018e-317,0
160098645,1.15839e-316,4.93113e-317,0
160103649,1.23168e-316,2.60739e-317,0
160108654,8.71536e-317,9.08543e-317,0
160113659,3.74897e-317,1.20186e-316,0
160118664,-8.16359e-317,9.58427e-317,0
160123669,-1.15823e-316,4.9348e-317,0
160128674,-1.22165e-316,3.04283e-317,0
160133679,-1.23912e-316,2.22744e-317,0
160138684,-1.05358e-316,6.89195e-317,0
160143688,1.12449e-316,5.66175e-317,0
160148693,1.22898e-316,2.73163e-317,0
160153698,9.87351e-317,7.81128e-317,0
160158703,-5.30557e-317,-1.14172e-316,0
160163708,-1.23385e-316,2.50279e-317,0
160168713,-1.25454e-316,1.0561e-317,0
160173718,-1.243e-316,1.99939e-317,0
160178723,-1.24712e-316,1.72392e-317,0
160183728,-1.25744e-316,-6.22615e-318,0
160188732,-3.29657e-317,1.21505e-316,0
160193737,5.49804e-317,1.13258e-316,0
160198742,-3.3351e-317,1.214e-316,0
160203747,-1.18542e-316,4.24027e-317,0
160208752,-1.25894e-316,9.39985e-319,0
160213757,-1.25622e-316,2.37015e-318,0
160218762,-1.25811e-316,4.66028e-318,0
160223767,-1.25496e-316,1.00555e-317,0
160228771,-1.24146e-316,2.06829e-317,0
160233776,-1.21215e-316,3.40182e-317,0
160238781,-1.24341e-316,1.98419e-317,0
160243786,-1.25627e-316,2.11726e-318,0
160248791,-1.25548e-316,8.33938e-318,0
160253796,-1.2411e-316,2.11388e-317,0
160258801,-1.25897e-316,3.45031e-319,0
160263806,-1.24612e-316,1.79471e-317,0
160268811,-1.25124e-316,1.39378e-317,0
160273815,-1.25298e-316,1.22772e-317,0
160278820,-1.25854e-316,-3.33451e-318,0
160283825,-1.25705e-316,-6.95589e-318,0
160288830,-1.25885e-316,-1.79226e-318,0
160293835,-1.24296e-316,2.00185e-317,0
160298840,-1.25867e-316,2.75879e-318,0
160303845,-1.25656e-316,7.80221e-318,0
160308850,-1.2576e-316,5.89035e-318,0
160313854,-1.25895e-316,9.12984e-319,0
160323864,-1.25794e-316,5.10102e-318,0
160328869,-1.25813e-316,4.62207e-318,0
160333874,-1.25291e-316,1.23482e-317,0
160338879,-1.2227e-316,3.00056e-317,0
160343884,-1.15632e-316,4.97933e-317,0
160348889,-1.20008e-316,-3.80551e-317,0
160353894,-1.25217e-316,-1.30708e-317,0
160358898,-1.23939e-316,-2.21193e-317,0
160363903,-1.25632e-316,-8.1759e-318,0
160368908,-1.25334e-316,-8.82803e-318,0
160373913,-1.25723e-316,-6.63547e-318,0
160378918,-1.25891e-316,-1.33232e-318,0
160383923,-1.2436e-316,1.96162e-317,0
160388928,-1.20853e-316,3.52831e-317,0
160393933,-1.01933e-316,7.38906e-317,0
160398937,-8.2339e-317,9.52393e-317,0
160403942,1.8541e-317,1.24525e-316,0
160408947,-8.24446e-317,9.51479e-317,0
160413952,-1.18402e-316,4.27932e-317,0
160418957,-1.2079e-316,3.54965e-317,0
160423962,-1.23234e-316,2.57623e-317,0
160428967,-1.23523e-316,2.4339e-317,0
160433972,-1.24758e-316,1.69021e-317,0
160438977,-1.21819e-316,3.17867e-317,0
160443981,-1.25805e-316,-4.82275e-318,0
160448986,7.40737e-317,-1.018e-316,0
160453991,8.1373e-317,-9.60659e-317,0
160458996,-8.03085e-317,-9.69576e-317,0
160464001,-1.17674e-316,-4.47558e-317,0
160469006,-1.25874e-316,-2.43698e-318,0
160474011,-1.18447e-316,4.26691e-317,0
160479016,-1.14408e-316,5.25463e-317,0
160484020,-1.11952e-316,5.75934e-317,0
160489025,-8.98618e-317,8.81764e-317,0
160494030,2.19678e-317,1.23966e-316,0
160499035,7.07545e-317,1.04135e-316,0
160504040,9.62724e-317,8.11287e-317,0
160509045,-9.21717e-318,1.2556e-316,0
160514050,1.18738e-316,-4.18503e-317,0
160519055,1.16356e-316,4.80789e-317,0
160524060,3.61084e-317,1.20608e-316,0
160529064,-1.19703e-316,-3.9006e-317,0
160534069,-1.16521e-316,-4.76767e-317,0
160539074,-1.25723e-316,-6.62317e-318,0
160544079,9.47214e-317,-8.29342e-317,0
160549084,1.24405e-316,1.93268e-317,0
160554089,1.23334e-316,2.52792e-317,0
160559094,1.19401e-316,3.99214e-317,0
160564099,9.65416e-317,8.08081e-317,0
160569104,7.17566e-317,1.03447e-316,0
160574108,4.23634e-317,1.18556e-316,0
160579113,1.01108e-316,7.50273e-317,0
160584118,1.1614e-316,4.84861e-317,0
160589123,1.10415e-316,6.05227e-317,0
160594128,1.23458e-316,2.44556e-317,0
160599133,1.23118e-316,2.50682e-317,0
160604138,1.24224e-316,2.04615e-317,0
160609143,1.25818e-316,4.4726e-318,0
160614147,1.24644e-316,1.77256e-317,0
160619152,1.24272e-316,2.01671e-317,0
160624157,1.25327e-316,1.19712e-317,0
160629162,1.05249e-316,6.90857e-317,0
160634167,3.89475e-317,1.19722e-316,0
160639172,6.05727e-317,1.10368e-316,0
160644177,1.14055e-316,5.33065e-317,0
160649182,1.21159e-316,3.42169e-317,0
160654187,1.20245e-316,3.7302e-317,0
160659191,1.21353e-316,3.35206e-317,0
160664196,1.22256e-316,3.00634e-317,0
160669201,1.1718e-316,4.60331e-317,0
160674206,1.19411e-316,3.98906e-317,0
160679211,8.22378e-317,9.53267e-317,0
160684216,2.89089e-317,1.22534e-316,0
160689221,1.24126e-316,2.10468e-317,0
160694226,1.25712e-316,6.84345e-318,0
160699230,1.25896e-316,-5.74406e-319,0
160704235,1.25853e-316,-3.36017e-318,0
160709240,1.2581e-316,4.70742e-318,0
160714245,1.25541e-316,9.46421e-318,0
160719250,1.23572e-316,2.40863e-317,0
160724255,1.24101e-316,2.11951e-317,0
160729260,1.2214e-316,3.0531e-317,0
160734265,1.07749e-316,6.51173e-317,0
160739270,1.07002e-316,6.6339e-317,0
160744274,9.62371e-317,8.11704e-317,0
160749279,9.45912e-317,8.30827e-317,0
160754284,1.11146e-316,5.91345e-317,0
160759289,1.09258e-316,6.25534e-317,0
160764294,1.20928e-316,3.50228e-317,0
160769299,1.25878e-316,-2.22551e-318,0
160774304,1.25904e-316,-3.19512e-319,0
160779309,1.25816e-316,-4.52694e-318,0
160784313,1.24553e-316,-1.83519e-317,0
160789318,1.25849e-316,-3.51485e-318,0
160794323,1.24507e-316,-1.86602e-317,0
160799328,1.24494e-316,1.87491e-317,0
160804333,1.23016e-316,2.67818e-317,0
160809338,1.21562e-316,3.2471e-317,0
160814343,1.19956e-316,3.7379e-317,0
160819348,1.13123e-316,5.52959e-317,0
160824353,1.11007e-316,5.93073e-317,0
160829357,9.99326e-317,7.65747e-317,0
160834362,9.96525e-317,7.69502e-317,0
160839367,6.16386e-317,1.09693e-316,0
160844372,2.41336e-317,1.23563e-316,0
160849377,-1.05622e-316,6.85456e-317,0
160854382,7.27025e-317,1.02784e-316,0
160859387,1.25423e-316,1.09234e-317,0
160864392,1.24415e-316,1.92673e-317,0
160869396,1.25564e-316,9.16446e-318,0
160874401,1.23892e-316,-2.23857e-317,0
160879406,1.21081e-316,3.44894e-317,0
160884411,-1.18435e-316,4.27015e-317,0
160889416,-1.12089e-316,5.73262e-317,0
160894421,-7.80903e-317,9.87529e-317,0
160899426,-2.77144e-317,1.22809e-316,0
160904431,3.33554e-317,1.21399e-316,0
160909436,7.62297e-317,1.00196e-316,0
160914440,4.7548e-317,1.16574e-316,0
160919445,-7.6777e-317,9.97773e-317,0
160924450,-8.37997e-317,9.39566e-317,0
160929455,-1.77737e-317,1.24637e-316,0
160934460,-3.51732e-317,1.20885e-316,0
160939465,1.10784e-316,-5.98089e-317,0
160944470,-1.21923e-316,3.13832e-317,0
160949475,4.70942e-317,-1.16758e-316,0
160954479,1.2182e-316,3.17831e-317,0
160959484,-1.22138e-316,3.05361e-317,0
160964489,-1.23202e-316,2.59126e-317,0
160969494,-1.24881e-316,1.59653e-317,0
160974499,-1.21644e-316,3.22907e-317,0
160979504,-1.01057e-316,7.50122e-317,0
160984509,-1.06884e-316,6.65415e-317,0
160989514,-5.99561e-317,1.10621e-316,0
160994519,-5.42801e-317,1.13315e-316,0
160999523,-1.16229e-316,4.83839e-317,0
161004528,-1.00573e-316,7.57311e-317,0
161009533,-1.1264e-316,5.62366e-317,0
161014538,-1.21173e-316,3.41678e-317,0
161019543,-1.24181e-316,2.02676e-317,0
161024548,-1.25247e-316,-9.98367e-318,0
