205327758,0.00132608,0.179449,-0.0977365,0.0149436,0.365776,0.186958,0.784737,0.179402,0.0969389,-0.0166512,0.36788,0.190133
205332763,-0.00075309,0.175902,-0.0971524,0.0170379,0.363875,0.189049,0.785684,0.180041,0.0951961,-0.0197997,0.369847,0.190259
205337768,-0.000614199,0.184641,-0.0853399,0.0169806,0.380226,0.196481,0.785549,0.184891,0.0894335,-0.0169969,0.377108,0.194487
205342773,-0.000282172,0.18417,-0.0841557,0.0182195,0.38216,0.196359,0.784843,0.188205,0.0860231,-0.0151566,0.385437,0.199871
205347778,0.000659943,0.180991,-0.0746161,0.0161376,0.37308,0.191377,0.785901,0.191357,0.0832932,-0.0167693,0.387888,0.199327
205352783,-0.000272828,0.182142,-0.0718693,0.0149302,0.376677,0.193751,0.785557,0.192543,0.0774429,-0.0137506,0.390845,0.201439
205357788,0.00128508,0.185473,-0.0795408,0.0105619,0.382794,0.196234,0.784915,0.193301,0.076679,-0.0137829,0.393525,0.203253
205362792,0.000526428,0.18671,-0.0729293,0.0107942,0.391257,0.199693,0.785661,0.191621,0.073478,-0.0119779,0.398558,0.20377
205367797,-0.00048413,0.18838,-0.063804,0.0140676,0.39165,0.200587,0.785614,0.191816,0.0720151,-0.0121713,0.393064,0.200604
205372802,0.000637531,0.190803,-0.0598363,0.0155354,0.401628,0.207107,0.785695,0.195019,0.0713594,-0.0104137,0.403091,0.205918
205377807,0.00190353,0.193315,-0.0545787,0.0153117,0.401689,0.206708,0.785641,0.195511,0.0604442,-0.00907666,0.40015,0.205356
205382812,0.0010438,0.189386,-0.0564889,0.00801706,0.393852,0.203382,0.785622,0.194613,0.0574925,-0.0105205,0.401724,0.208293
205387817,-0.000550001,0.189916,-0.0582656,0.00583839,0.395992,0.201214,0.783639,0.199854,0.0573204,-0.00963901,0.408246,0.211547
205392822,0.00256443,0.190834,-0.0481991,0.0095439,0.400369,0.205125,0.786461,0.201511,0.0511835,-0.0103712,0.410802,0.211924
205397827,0.000910759,0.189948,-0.0421048,0.0103416,0.409032,0.211587,0.785668,0.19793,0.0458992,-0.0127822,0.410961,0.21275
205402832,0.00243235,0.191785,-0.0429372,0.00641298,0.40691,0.210703,0.785283,0.199342,0.0446434,-0.00933766,0.413996,0.213209
205407836,0.000217438,0.191087,-0.0409883,0.00501299,0.408372,0.213139,0.785034,0.193897,0.0390189,-0.00754463,0.407117,0.212241
205412841,-0.00206574,0.198742,-0.0354015,0.00404596,0.413296,0.215946,0.785658,0.200702,0.0337992,-0.00845492,0.412519,0.214022
205417846,-0.000408514,0.19666,-0.0341457,0.00344229,0.412097,0.213884,0.785082,0.199281,0.0328982,-0.00907606,0.414882,0.216599
205422851,-0.000297716,0.199164,-0.0274559,0.00339842,0.41594,0.213277,0.785597,0.199934,0.0300444,-0.00764211,0.41607,0.216261
205427856,-0.00311374,0.196212,-0.0167276,0.00754261,0.409481,0.213211,0.78583,0.199086,0.0262907,-0.00673613,0.41554,0.214735
205432861,-0.00161564,0.193066,-0.0178026,-0.00439319,0.409354,0.215661,0.785764,0.196321,0.0194586,-0.00340002,0.41801,0.218743
205437866,0.00135756,0.196995,-0.0213121,-0.00287364,0.41141,0.214391,0.785717,0.202201,0.0215586,-0.00328979,0.424289,0.221278
205442871,-0.000679863,0.19724,-0.0122823,0.0022583,0.412898,0.214429,0.785182,0.198517,0.0145636,-0.00665579,0.417876,0.218874
205447875,-0.0015567,0.196969,-0.00733674,0.00246525,0.416225,0.216729,0.784783,0.200069,0.008817,-0.00417489,0.418009,0.217655
205452880,-0.00163453,0.203341,-0.00291431,-0.00207331,0.422802,0.220117,0.785431,0.2004,0.00942354,0.00430393,0.418844,0.217546
205457885,0.00125837,0.199934,0.00172341,-0.00286943,0.419379,0.219722,0.782787,0.195908,0.00337915,0.00408125,0.410264,0.215211
205462890,-0.00196214,0.199954,0.00129664,0.00236511,0.418779,0.219614,0.785541,0.19683,0.00187044,0.00102997,0.410486,0.215991
205467895,-0.000606784,0.197528,-0.00250781,0.00286484,0.419221,0.21744,0.784968,0.198717,0.00485806,0.00130272,0.419634,0.219331
205472900,0.00211143,0.199045,0.00403893,0.00294447,0.422192,0.220093,0.785561,0.197724,0.00058417,0.00277233,0.416703,0.218027
205477905,0.000945091,0.194226,0.00424707,0.00405169,0.417581,0.218289,0.785442,0.196532,-0.000276998,0.00259829,0.415198,0.217597
205482910,0.00190592,0.19705,0.00600374,0.00129223,0.416607,0.218128,0.784612,0.200725,-0.00363488,0.00328875,0.424117,0.222058
205487915,0.00250578,0.195666,0.0163423,0.00269556,0.417439,0.218183,0.785009,0.199242,-0.0105836,0.00238371,0.422261,0.220885
205492919,-0.000391445,0.196121,0.0207046,-0.0031574,0.417026,0.218359,0.786047,0.202113,-0.0138208,0.0023632,0.424605,0.2219
205497924,-0.000556707,0.19824,0.0221432,-0.0089696,0.416123,0.218279,0.785262,0.200308,-0.0200758,0.0063448,0.421552,0.220483
205502929,-0.00126886,0.200369,0.026101,-0.0103265,0.420709,0.219302,0.785303,0.197789,-0.0244731,0.00586748,0.416286,0.219725
205507934,-0.000818919,0.201016,0.0297159,-0.00538405,0.423105,0.22264,0.78573,0.196368,-0.0267243,0.00589466,0.418679,0.218245
205512939,-0.000689218,0.201209,0.0317453,-0.0059885,0.422225,0.222289,0.785054,0.194108,-0.0227675,0.00667477,0.412799,0.215199
205517944,0.000558376,0.201261,0.0339757,-0.0077314,0.418084,0.220653,0.785154,0.194735,-0.0283601,0.00647497,0.405837,0.2128
205522949,0.00138664,0.19864,0.0402783,-0.00734037,0.416661,0.221978,0.785314,0.192653,-0.0330247,0.00614452,0.406806,0.213316
205527954,0.000211716,0.195319,0.0413574,-0.00908935,0.411662,0.220707,0.785399,0.195637,-0.0354309,0.00616407,0.413793,0.218689
205532958,0.000549793,0.193743,0.0493397,-0.0116085,0.402467,0.210897,0.786084,0.194196,-0.038326,0.00984716,0.411253,0.217846
205537963,-0.000274571,0.191919,0.0566634,-0.0120527,0.40181,0.213635,0.784802,0.194349,-0.0436422,0.0109129,0.412289,0.21603
205542968,-0.00157701,0.19314,0.0535215,-0.0110287,0.405775,0.215565,0.785483,0.194841,-0.0480747,0.0106463,0.415233,0.21685
205547973,-0.000952297,0.189975,0.0593947,-0.0128926,0.406821,0.214071,0.786074,0.184793,-0.0534606,0.01404,0.405435,0.2118
205552978,0.00560093,0.193423,0.0636619,-0.0126792,0.405942,0.213664,0.785725,0.18662,-0.0601337,0.0123577,0.399515,0.207787
205557983,0.0012188,0.187056,0.0659159,-0.010616,0.40867,0.216962,0.785238,0.17997,-0.0637452,0.0109587,0.403701,0.210467
205562988,-0.0032396,0.194246,0.0698389,-0.0148218,0.407252,0.214811,0.785569,0.183485,-0.0636205,0.0107613,0.394742,0.203858
205567993,-0.00224855,0.185462,0.0674962,-0.0149563,0.401599,0.213999,0.78538,0.176548,-0.0630338,0.0131264,0.388446,0.204643
205572998,0.000917912,0.186991,0.0733351,-0.0142482,0.399227,0.21318,0.785705,0.178247,-0.0693256,0.00931454,0.390677,0.203921
205578002,-0.00103309,0.185216,0.0765718,-0.0139612,0.388336,0.206684,0.785952,0.184598,-0.0698025,0.0106378,0.393736,0.206876
205583007,0.00170803,0.180145,0.0808142,-0.0154013,0.388247,0.205388,0.78548,0.181616,-0.0760192,0.0141144,0.393392,0.207874
205588012,-0.000134005,0.180759,0.0838755,-0.0146929,0.38707,0.203387,0.785296,0.184392,-0.0816569,0.0135093,0.394513,0.208697
205593017,-0.00294127,0.180498,0.0889734,-0.0118475,0.384575,0.204455,0.786086,0.1812,-0.0891044,0.0109119,0.38438,0.203247
205598022,-0.00126872,0.176942,0.0892452,-0.0143669,0.38347,0.205538,0.785515,0.174431,-0.0860016,0.0133376,0.379172,0.200641
205603027,-0.000451227,0.180036,0.0981711,-0.0173056,0.383483,0.204891,0.785418,0.167578,-0.101758,0.0175004,0.361426,0.190823
205608032,-0.00040766,0.179124,0.105063,-0.0174371,0.380634,0.203642,0.785303,0.168754,-0.102544,0.0124445,0.358801,0.190087
205613037,-0.001383,0.177174,0.103806,-0.0184138,0.378094,0.202581,0.78581,0.167383,-0.0984122,0.0143323,0.36116,0.19238
205618041,-0.000974054,0.174193,0.104635,-0.0185544,0.375577,0.203235,0.78611,0.163659,-0.10372,0.0168166,0.35673,0.191996
205623046,0.000657558,0.170121,0.107524,-0.0174991,0.365818,0.19972,0.784804,0.161642,-0.108802,0.0167975,0.349908,0.190678
205628051,0.00206423,0.165498,0.113691,-0.0174471,0.358792,0.193612,0.784694,0.16021,-0.112163,0.0172777,0.347369,0.187223
205633056,-0.00274092,0.159192,0.113784,-0.0174863,0.350677,0.188515,0.785362,0.161047,-0.110773,0.0169969,0.351553,0.190128
205638061,-0.000437864,0.157614,0.119017,-0.0193849,0.349214,0.188045,0.786131,0.157453,-0.11077,0.0178065,0.347736,0.187056
205643066,-0.000808572,0.161925,0.124474,-0.0212555,0.347775,0.186116,0.785525,0.157916,-0.124418,0.0207958,0.339226,0.181333
205648071,0.000674248,0.160153,0.129621,-0.0224009,0.346931,0.187702,0.78545,0.148787,-0.12238,0.0209169,0.329282,0.176784
205653076,-0.00146547,0.157216,0.125584,-0.0192624,0.338951,0.183946,0.785071,0.147882,-0.115537,0.0149093,0.324034,0.175874
205658081,-0.000300721,0.159654,0.134731,-0.0205698,0.341368,0.18525,0.785201,0.143426,-0.127847,0.015357,0.311548,0.169092
205663085,0.00124502,0.154275,0.135618,-0.0203622,0.329318,0.179603,0.785406,0.144889,-0.136588,0.0122457,0.306651,0.166142
205668090,-0.000788321,0.148205,0.137892,-0.0192749,0.324311,0.17678,0.785175,0.138532,-0.139966,0.0160174,0.304074,0.167264
205673095,-0.000723034,0.146461,0.130478,-0.021232,0.320544,0.174986,0.785365,0.144118,-0.125337,0.019465,0.316573,0.173958
205678100,-0.00114419,0.154413,0.132429,-0.0220013,0.334524,0.182208,0.785406,0.144689,-0.136793,0.0231295,0.314531,0.173652
205683105,-0.000710523,0.156997,0.129225,-0.0192768,0.341563,0.185855,0.785507,0.151521,-0.133569,0.0220647,0.32877,0.177858
205688110,0.0048542,0.159555,0.119698,-0.0183533,0.341612,0.183748,0.785133,0.151777,-0.122431,0.0222802,0.327034,0.177153
205693115,-0.00076232,0.156079,0.118355,-0.0190043,0.348492,0.190765,0.785346,0.143313,-0.119682,0.0223584,0.327235,0.178381
205698120,0.00273323,0.164013,0.11779,-0.0193762,0.352985,0.191544,0.785668,0.154409,-0.120258,0.0203218,0.333451,0.180725
205703125,0.00241137,0.160914,0.11314,-0.017694,0.357713,0.196988,0.785812,0.159838,-0.113641,0.0163636,0.349808,0.188074
205708129,0.00107288,0.161548,0.106618,-0.017101,0.356492,0.194884,0.7845,0.15997,-0.110551,0.0153451,0.344296,0.184252
205713134,-0.00338368,0.165406,0.106533,-0.0188243,0.362024,0.194077,0.784883,0.162488,-0.105177,0.0121393,0.353284,0.190004
205718139,0.000275135,0.165493,0.101805,-0.0220598,0.365868,0.194295,0.785367,0.160924,-0.0974485,0.0166512,0.356629,0.19013
205723144,0.000610828,0.174895,0.0981749,-0.0197587,0.374996,0.199449,0.785357,0.169709,-0.085402,0.0186586,0.363873,0.193899
205728149,-0.0002793,0.176169,0.0909351,-0.0163403,0.375531,0.200305,0.785343,0.170413,-0.0922565,0.0174012,0.365729,0.193601
205733154,-0.000629279,0.17814,0.0914906,-0.0164404,0.383204,0.20376,0.785818,0.171899,-0.0908534,0.0163379,0.367316,0.195941
205738159,0.00114012,0.176874,0.0856847,-0.0149805,0.377054,0.200863,0.785869,0.175267,-0.0852546,0.0113883,0.375695,0.19973
205743164,-0.000548425,0.178218,0.0848283,-0.01454,0.388169,0.206187,0.785722,0.177584,-0.0805628,0.0112724,0.38172,0.202378
205748168,0.000294209,0.184092,0.0798119,-0.0156046,0.390552,0.206736,0.785605,0.180428,-0.0740518,0.0138998,0.388784,0.204042
205753173,0.00128269,0.185125,0.0757312,-0.0177068,0.392685,0.207731,0.785289,0.180619,-0.0721654,0.0136418,0.385977,0.204154
205758178,0.00153637,0.186052,0.0710696,-0.0134554,0.396975,0.211576,0.785323,0.178894,-0.066746,0.00990152,0.385398,0.201294
205763183,-0.000316689,0.187406,0.068168,-0.0132706,0.401817,0.21471,0.785328,0.178398,-0.0555563,0.0132551,0.386305,0.204324
205768188,0.0023551,0.191444,0.0626515,-0.0119956,0.404404,0.214385,0.78487,0.183326,-0.0613958,0.015533,0.390744,0.206565
205773193,-0.000206459,0.187076,0.0611528,-0.0104763,0.402515,0.214656,0.785194,0.181125,-0.0600974,0.0100212,0.389815,0.207902
205778198,-0.00164976,0.190745,0.0558165,-0.00958946,0.403158,0.214558,0.784844,0.189489,-0.0498952,0.00756311,0.399237,0.21167
205783203,0.000437737,0.189561,0.0520014,-0.011734,0.406528,0.215713,0.786168,0.188612,-0.044799,0.0117273,0.403083,0.213328
205788208,0.000839233,0.191713,0.0515841,-0.0108371,0.407827,0.214333,0.78462,0.191341,-0.0407433,0.00954533,0.406338,0.213478
205793212,-0.0020872,0.191781,0.0492429,-0.00678792,0.410658,0.216398,0.786067,0.188137,-0.038259,0.0100193,0.403347,0.209327
205798217,-0.000950192,0.192338,0.0443069,-0.00970807,0.410243,0.216345,0.78536,0.187128,-0.0406057,0.0106387,0.404811,0.210107
205803222,-0.00207611,0.196828,0.0413643,-0.00964273,0.413227,0.214515,0.784616,0.190412,-0.0364067,0.00554132,0.406194,0.213901
205808227,-0.00129516,0.195641,0.0378577,-0.00584952,0.419895,0.221526,0.784992,0.189574,-0.0371818,0.00573111,0.412236,0.218537
205813232,0.000738621,0.196675,0.0331482,-0.0063825,0.419685,0.221367,0.785353,0.191963,-0.029237,0.00658989,0.413316,0.215339
205818237,-0.000243639,0.196806,0.0267478,-0.0051247,0.418042,0.21873,0.785371,0.193548,-0.0229561,0.00462341,0.410522,0.215396
205823242,-0.00144112,0.199755,0.0251273,-0.00363548,0.420566,0.219655,0.785133,0.19497,-0.0222938,0.00462008,0.413553,0.216193
205828247,0.000393391,0.198648,0.0191602,-0.00564556,0.419267,0.220487,0.784459,0.195672,-0.0160293,0.00502968,0.417829,0.220301
205833251,0.00138283,0.196836,0.0178941,-0.00662882,0.413354,0.216244,0.78474,0.196691,-0.0137975,0.00510406,0.415577,0.217737
205838256,0.000662327,0.196619,0.0126983,-0.00433771,0.416499,0.219627,0.785362,0.197497,-0.0121965,0.00276566,0.422265,0.220782
205843261,0.00351048,0.199159,0.00800478,-0.00451696,0.420382,0.219062,0.785321,0.200649,-0.00681062,-0.00286869,0.423508,0.221885
205848266,0.000394344,0.19465,0.00634706,-0.0034779,0.418064,0.219462,0.785162,0.193347,-0.00295682,-0.00489506,0.413491,0.219245
205853271,-0.000724867,0.202283,0.00345838,-0.000789216,0.423983,0.220736,0.785492,0.198832,-0.00134607,-0.00331132,0.41657,0.218279
205858276,-0.000354749,0.201779,-0.000980496,0.000628471,0.42449,0.221883,0.785353,0.197896,0.00512795,-0.00344176,0.418028,0.217878
205863281,-0.0018569,0.200365,-0.00515926,0.00154305,0.420123,0.220281,0.785647,0.200759,0.00815777,-0.00421657,0.415207,0.215556
205868286,-0.00106494,0.195546,-0.00802648,0.00340366,0.418106,0.221091,0.785218,0.19682,0.0117631,-0.00487507,0.414974,0.217079
205873291,-0.00169569,0.197356,-0.0127617,0.00303268,0.419211,0.219122,0.784985,0.200636,0.0163262,-0.0032813,0.419751,0.217351
205878295,0.000324249,0.194423,-0.0160135,0.00257015,0.413776,0.21756,0.785221,0.199025,0.0202349,-0.00343748,0.416946,0.216673
205883300,0.00435829,0.197272,-0.0174545,0.0049324,0.417219,0.216568,0.784417,0.202296,0.0220738,-0.00545551,0.419429,0.218722
205888305,-0.000405243,0.189839,-0.0193607,0.00584841,0.412908,0.213275,0.785244,0.193956,0.0262094,-0.00707814,0.415509,0.220475
205893310,0.000843048,0.198923,-0.0244232,0.00387335,0.41447,0.213164,0.785284,0.199796,0.0284477,-0.00972135,0.412684,0.217048
205898315,0.000934124,0.19675,-0.0292612,0.0041337,0.411661,0.214061,0.786297,0.19722,0.0316573,-0.0107523,0.408947,0.213415
205903320,0.000451565,0.197483,-0.0336944,0.00558901,0.414261,0.216686,0.78542,0.200549,0.0352011,-0.0125743,0.411939,0.214438
205908325,-0.000618528,0.199602,-0.0365225,0.00612831,0.412005,0.213323,0.785134,0.197883,0.0393172,-0.00869279,0.408504,0.213116
205913330,0.000717163,0.19839,-0.0408114,0.00834179,0.41386,0.214379,0.785656,0.198385,0.045964,-0.0101134,0.414032,0.216515
205918334,0.00186682,0.194532,-0.0436293,0.0141592,0.408348,0.210841,0.784764,0.197408,0.0468038,-0.0109423,0.410228,0.213387
205923339,-0.000393297,0.193105,-0.0487949,0.015542,0.412058,0.212824,0.784884,0.199009,0.0518043,-0.0118647,0.41718,0.216737
205928344,-0.00139424,0.195095,-0.0497359,0.0097847,0.407656,0.210192,0.785532,0.199274,0.0530184,-0.00587464,0.410485,0.211872
205933349,0.000243664,0.187163,-0.0554022,0.00882053,0.401076,0.207639,0.785308,0.19538,0.0574344,-0.00659758,0.408869,0.212091
205938354,-0.00103256,0.192138,-0.0549127,0.012526,0.399266,0.206099,0.785693,0.197676,0.0601256,-0.00817176,0.405797,0.210261
205943359,-0.000580455,0.194085,-0.0607966,0.011529,0.396822,0.207013,0.785018,0.196432,0.0634306,-0.0106679,0.400814,0.209711
205948364,0.00113964,0.195535,-0.0660857,0.0109396,0.396448,0.205985,0.785696,0.195828,0.0699785,-0.0102652,0.4008,0.208397
205953369,0.0026989,0.191773,-0.0655349,0.0122414,0.397758,0.207555,0.785743,0.192519,0.0686477,-0.015751,0.395812,0.203634
205958374,-0.0017699,0.185892,-0.0722445,0.0104809,0.393896,0.206158,0.7849,0.189263,0.0754369,-0.0173598,0.396046,0.205588
205963378,-0.00319583,0.185708,-0.0805672,0.0112586,0.387238,0.201674,0.785887,0.189786,0.0813592,-0.0148206,0.393352,0.203271
205968383,0.00245428,0.180384,-0.0774714,0.0128517,0.381685,0.196454,0.785571,0.185159,0.0784991,-0.0169274,0.387398,0.200041
205973388,0.00168705,0.178717,-0.0767659,0.0170879,0.378461,0.195118,0.785079,0.1885,0.0799063,-0.0198232,0.389559,0.200985
205978393,-0.00175385,0.176351,-0.0881137,0.0153823,0.372235,0.193567,0.785248,0.186433,0.0900271,-0.0179008,0.387917,0.201085
205983398,0.00228262,0.178959,-0.0930847,0.0127087,0.368456,0.191748,0.785106,0.186419,0.094982,-0.0159946,0.38602,0.199263
205988403,0.00120735,0.179385,-0.0912064,0.0145965,0.36885,0.191896,0.785408,0.182067,0.0888665,-0.0180927,0.379329,0.195788
205993408,-0.00117796,0.179209,-0.0913597,0.0180173,0.366442,0.187896,0.785221,0.181141,0.0945967,-0.0167113,0.371261,0.191102
205998413,0.00156116,0.172657,-0.0930833,0.01617,0.36003,0.184566,0.784914,0.177305,0.0990789,-0.0155389,0.368375,0.190025
206003417,0.00111771,0.173008,-0.106928,0.0180058,0.362569,0.186338,0.786073,0.179011,0.108957,-0.0192442,0.370934,0.191045
206008422,0.000383377,0.170658,-0.110338,0.0179033,0.35438,0.183048,0.785802,0.178492,0.116329,-0.0240274,0.360965,0.184474
206013427,-0.00142136,0.170421,-0.111804,0.0152864,0.349992,0.177697,0.785183,0.174039,0.112982,-0.0194349,0.353145,0.181201
206018432,-0.000560275,0.165853,-0.120381,0.0183225,0.344248,0.175272,0.785065,0.176085,0.117983,-0.0196216,0.358004,0.184209
206023437,0.000785351,0.163191,-0.124407,0.0220914,0.330791,0.170721,0.784724,0.174684,0.120531,-0.0210998,0.353446,0.181097
206028442,-0.000446974,0.163743,-0.124193,0.02176,0.332731,0.171738,0.78606,0.17449,0.118494,-0.0247415,0.348962,0.178743
206033447,0.000848293,0.157148,-0.127538,0.0186739,0.319371,0.165648,0.78572,0.16919,0.122754,-0.0238501,0.340439,0.175512
206038452,0.00282288,0.154683,-0.134946,0.0189271,0.314658,0.163231,0.784686,0.167275,0.130303,-0.0263095,0.337886,0.175761
206043457,0.00044632,0.151813,-0.136413,0.0192342,0.312497,0.16571,0.785139,0.160886,0.138926,-0.0274147,0.329608,0.170903
206048461,-0.00214867,0.156051,-0.132373,0.0170169,0.311604,0.162716,0.78548,0.160629,0.138648,-0.0246267,0.322916,0.165757
206053466,0.00104952,0.150305,-0.131185,0.0178041,0.30377,0.155695,0.785286,0.150252,0.138953,-0.0213158,0.30526,0.155956
206058471,0.00239515,0.144189,-0.141705,0.0216084,0.294001,0.148962,0.785546,0.154752,0.148896,-0.0244815,0.31248,0.157597
206063476,0.00184679,0.13645,-0.144757,0.023252,0.28791,0.144093,0.786098,0.148816,0.150516,-0.0230294,0.306362,0.156307
206068481,0.0011797,0.130572,-0.13996,0.023097,0.276986,0.138553,0.784444,0.143703,0.148985,-0.0234682,0.293912,0.150201
206073486,0.000520229,0.141083,-0.136676,0.0252671,0.288305,0.144114,0.78606,0.152101,0.148493,-0.02176,0.305926,0.154924
206078491,0.00136757,0.13862,-0.147476,0.0228505,0.280438,0.142523,0.78614,0.157199,0.146624,-0.0221845,0.315414,0.16114
206083496,0.000979424,0.139147,-0.147351,0.0211296,0.288781,0.14849,0.786195,0.15822,0.14662,-0.0233463,0.323098,0.166116
206088500,0.000164509,0.146402,-0.131179,0.0251684,0.304562,0.153648,0.784717,0.162887,0.140538,-0.0248192,0.332659,0.170804
206093505,-0.000528843,0.151476,-0.129505,0.0229959,0.308859,0.156704,0.784623,0.164201,0.129952,-0.0233093,0.333172,0.170525
206098510,-0.000900652,0.156238,-0.122454,0.0194974,0.314368,0.159279,0.785679,0.16695,0.12539,-0.0204954,0.338913,0.173701
206103515,0.000702381,0.16185,-0.123042,0.0197892,0.331417,0.167768,0.785485,0.166911,0.119152,-0.01785,0.341888,0.176076
206108520,-0.00137064,0.166045,-0.125175,0.0221443,0.337065,0.170338,0.784966,0.169185,0.120933,-0.0195938,0.346591,0.177564
206113525,0.00280666,0.171661,-0.117463,0.0209079,0.348215,0.176996,0.78627,0.166942,0.114801,-0.0174253,0.34139,0.175431
206118530,0.000479221,0.169691,-0.118314,0.0222878,0.349223,0.181111,0.784749,0.169297,0.112829,-0.0182453,0.351783,0.182388
206123535,-0.00395732,0.171241,-0.114075,0.0223393,0.353066,0.1819,0.785518,0.175079,0.109536,-0.0217939,0.355369,0.183239
206128540,0.00067997,0.163344,-0.114801,0.0214858,0.346001,0.183252,0.786844,0.176508,0.106851,-0.0192867,0.370229,0.192404
206133544,0.00154686,0.173487,-0.104286,0.0216212,0.351157,0.181557,0.78629,0.181306,0.102747,-0.018045,0.369958,0.190639
206138549,-0.00314845,0.171354,-0.0906776,0.0207844,0.360444,0.185037,0.785344,0.183141,0.09952,-0.0179949,0.380723,0.196328
206143554,-0.00175331,0.16817,-0.0885016,0.0179167,0.351729,0.181903,0.785337,0.181716,0.0943134,-0.0178516,0.382023,0.19763
206148559,0.000946999,0.173837,-0.0894626,0.0149722,0.361411,0.18797,0.784964,0.184399,0.087962,-0.0163374,0.381004,0.196474
206153564,0.00314522,0.18344,-0.0842577,0.0164409,0.376893,0.195817,0.785079,0.185351,0.0847557,-0.0198017,0.379766,0.194894
206158569,-0.0023119,0.185672,-0.0783414,0.0156155,0.390846,0.200874,0.785529,0.179663,0.0800059,-0.0164293,0.381957,0.197194
206163574,-0.000421133,0.190292,-0.0710477,0.0138965,0.389538,0.200765,0.786208,0.180466,0.0746,-0.0121808,0.376648,0.194378
206168579,0.000660419,0.187813,-0.0815192,0.0134206,0.387956,0.199149,0.783503,0.186416,0.0775383,-0.0125181,0.387531,0.200182
206173583,0.000959396,0.185277,-0.0696729,0.0129037,0.383648,0.197487,0.786761,0.187916,0.0768426,-0.0130895,0.391105,0.202677
206178588,0.00251007,0.187214,-0.0537924,0.0180998,0.389138,0.199883,0.785005,0.192764,0.0717643,-0.0145423,0.400109,0.207577
206183593,-0.000878182,0.182816,-0.0667111,0.0220237,0.391199,0.200362,0.785226,0.193865,0.0675691,-0.0137278,0.407778,0.211659
206188598,0.00147486,0.185166,-0.0604738,0.0172009,0.388266,0.198057,0.784943,0.198451,0.0651529,-0.0114608,0.412693,0.21272
206193603,0.000564098,0.189092,-0.0516847,0.0105529,0.396855,0.205259,0.785921,0.194077,0.055527,-0.010362,0.405931,0.212725
206198608,0.00160408,0.193274,-0.051879,0.0110679,0.402864,0.208909,0.785575,0.198401,0.0526226,-0.0108189,0.41145,0.212501
206203613,0.00196886,0.19785,-0.0455114,0.00930595,0.412339,0.213099,0.78514,0.195805,0.0462335,-0.00903121,0.407532,0.208056
206208618,0.000511646,0.199627,-0.0409101,0.00716543,0.416434,0.215559,0.784972,0.193657,0.0412095,-0.00739788,0.402258,0.207525
206213623,0.00116777,0.197196,-0.0395728,0.00847197,0.409835,0.213006,0.786012,0.193108,0.0421803,-0.00884065,0.400384,0.208471
206218627,-0.000669561,0.196718,-0.0389279,0.00980377,0.413406,0.213328,0.785388,0.196261,0.0414663,-0.0117658,0.408713,0.213922
206223632,-0.00177043,0.19574,-0.0365733,0.00885105,0.40379,0.212108,0.786046,0.19803,0.0380393,-0.00910405,0.413267,0.215358
206228637,-0.000413546,0.193849,-0.036795,0.00640678,0.404767,0.213355,0.786759,0.202085,0.0352371,-0.00698546,0.423833,0.220904
206233642,0.00109243,0.194267,-0.0294944,0.00845766,0.406291,0.210796,0.784249,0.204036,0.0284784,-0.00859553,0.423622,0.221543
206238647,0.00579643,0.196942,-0.0212501,0.00456333,0.408993,0.209297,0.785328,0.202497,0.0222867,-0.00566322,0.42169,0.219562
206243652,0.000819206,0.190025,-0.018252,0.00336504,0.411556,0.2117,0.784994,0.194064,0.0206054,-0.00440624,0.418532,0.218404
206248657,-0.000964102,0.199255,-0.0138329,0.00353146,0.416802,0.214755,0.785358,0.199279,0.0178946,-0.00405443,0.414665,0.212696
206253662,0.00159645,0.205474,-0.0105461,0.00265884,0.426126,0.222191,0.785746,0.20123,0.0154477,0.001616,0.4204,0.215126
206258666,0.00094223,0.201545,-0.00654018,0.0029335,0.426109,0.223346,0.786273,0.194024,0.0118471,0.00321531,0.412638,0.215592
206263671,0.000523567,0.201498,-0.00471628,0.00416994,0.422854,0.219024,0.785691,0.198083,0.00918584,-0.00282089,0.413105,0.216456
206268676,0.000741005,0.200533,-0.00244868,0.00600672,0.42197,0.218201,0.785439,0.19895,0.00623636,-0.00485671,0.418098,0.219232
206273681,0.000453949,0.19912,0.00227916,-0.00406748,0.418937,0.217098,0.785517,0.201102,0.00625519,-0.00249869,0.422272,0.220678
206278686,0.000436783,0.200026,0.000455737,-0.0060544,0.415251,0.217094,0.785435,0.203423,0.0014873,-0.000363114,0.42512,0.221549
206283691,-0.000404779,0.198316,0.00374591,-0.00386467,0.410899,0.214806,0.78539,0.203911,-0.0016181,0.00144434,0.426515,0.221954
206288696,0.000694275,0.200539,0.0105423,-0.00454478,0.415848,0.219971,0.784809,0.202875,-0.00952096,0.002285,0.425054,0.221381
206293701,0.00109625,0.200333,0.0145,-0.00631479,0.417021,0.221086,0.785265,0.198659,-0.0117833,0.00501633,0.424569,0.223376
206298706,-0.000969197,0.201117,0.0191714,-0.00639533,0.423303,0.223603,0.785569,0.193066,-0.0151598,0.00710154,0.420475,0.223597
206303710,-0.000708303,0.200451,0.0232755,-0.00694904,0.421257,0.221882,0.785658,0.190814,-0.0165464,0.00582218,0.413252,0.221378
206308715,0.00211,0.203425,0.0231377,-0.0049235,0.422439,0.223314,0.785286,0.197073,-0.0216214,0.00586176,0.416901,0.22386
206313720,-0.000681621,0.197794,0.0278851,-0.00403238,0.421112,0.226172,0.78654,0.194519,-0.0247044,0.00371742,0.416569,0.222751
