137591687,0.000473499,0.246271,0.0652722,-0.0161084,0.408579,0.163565,0.785045,0.241627,-0.0706408,0.0233397,0.403363,0.156701
137596691,-0.00241807,0.250268,0.0610813,-0.0137471,0.415413,0.164557,0.785656,0.245721,-0.0636441,0.0191593,0.403274,0.158434
137601696,0.000687122,0.250805,0.0577806,-0.0137746,0.416002,0.165625,0.785375,0.240983,-0.0565054,0.0193577,0.39726,0.156997
137606701,0.00153828,0.249884,0.0514735,-0.0184907,0.410752,0.164812,0.785337,0.245614,-0.0497872,0.0122032,0.399373,0.156803
137611706,0.0010457,0.25155,0.0432571,-0.0114411,0.413379,0.162877,0.782405,0.247362,-0.0483377,0.00511837,0.39699,0.156193
137616711,-0.00117302,0.255427,0.0357243,-0.010765,0.414545,0.164855,0.785836,0.253077,-0.027168,0.00765371,0.409029,0.161239
137621716,-0.000624674,0.253525,0.041495,-0.0114679,0.418247,0.165874,0.784657,0.255394,-0.0235269,0.0086503,0.41955,0.167212
137626721,-0.00219523,0.250558,0.0372599,-0.0118487,0.419614,0.166687,0.786331,0.254752,-0.0336349,0.00911331,0.420485,0.171163
137631726,0.0012908,0.247613,0.0314153,-0.00414753,0.413955,0.165558,0.785744,0.256831,-0.0306401,0.007092,0.425649,0.172853
137636730,0.00564671,0.248015,0.0227274,-0.00405734,0.408054,0.163587,0.785324,0.259777,-0.0236711,0.00554943,0.421828,0.170511
137641735,-0.00147414,0.247407,0.0281523,-0.00697111,0.418729,0.170143,0.785394,0.247655,-0.0185129,0.00917912,0.41282,0.16829
137646740,-0.00205533,0.255151,0.026075,-0.00713981,0.428213,0.173868,0.785517,0.249377,-0.028891,0.0124865,0.420352,0.16655
137651745,0.00181437,0.25567,0.0249151,-0.00583601,0.430633,0.173423,0.785381,0.247339,-0.0262403,0.00599432,0.416084,0.168113
137656750,0.000317574,0.259598,0.0214175,-0.00374775,0.431861,0.173376,0.785393,0.24556,-0.014945,0.00744915,0.413784,0.167224
137661755,0.000826836,0.259217,0.00313008,-0.00598506,0.425497,0.171202,0.786009,0.251183,0.0100108,-0.0118517,0.421057,0.170298
137666760,-0.000490778,0.257218,-0.000909448,0.00663519,0.423944,0.169277,0.785645,0.251225,0.00325851,-0.00375093,0.421894,0.169883
137671765,0.00182533,0.256774,0.00732696,0.0110583,0.428337,0.169188,0.785188,0.25197,0.00406818,-0.0042217,0.415939,0.168205
137676770,-0.000940571,0.254565,0.00323594,0.0134029,0.425342,0.169014,0.785006,0.254552,0.0110431,-0.0064643,0.425616,0.176336
137681774,0.00209379,0.255034,-0.00939286,-0.00994241,0.413045,0.164829,0.784227,0.255661,0.0112915,-0.00683844,0.423642,0.174641
137686779,0.00109577,0.252849,-0.0104746,-0.00761597,0.412978,0.163584,0.785844,0.259279,0.0195628,-0.0139148,0.424221,0.172346
137691784,0.00181627,0.254059,-0.00848663,0.00795031,0.42392,0.168313,0.785837,0.256721,0.00880937,-0.0193252,0.41712,0.165892
137696789,0.000395775,0.255681,-0.00367367,0.00654173,0.428297,0.171844,0.785188,0.256034,0.00836854,-0.0142228,0.423085,0.164806
137701794,-0.00157098,0.255554,-0.0123879,0.0018568,0.429678,0.172307,0.785779,0.251575,0.0113192,-0.00463881,0.419923,0.166417
137706799,0.00211,0.256731,-0.0192505,0.00280428,0.424903,0.16972,0.785293,0.251288,0.0230663,-0.00684873,0.414394,0.164853
137711804,-0.00175409,0.258844,-0.0227128,0.00747347,0.426794,0.171075,0.78552,0.251589,0.0280989,-0.0114886,0.414112,0.159943
137716809,-0.000454883,0.260127,-0.0263029,0.0109639,0.430963,0.169905,0.786041,0.250639,0.0365739,-0.0154478,0.408805,0.163916
137721813,0.000806332,0.254977,-0.0411321,0.0103579,0.422412,0.166373,0.78573,0.25259,0.0470584,-0.0171925,0.419764,0.16916
137726818,-0.000779743,0.252107,-0.037274,0.00634766,0.420214,0.166883,0.785552,0.253231,0.0484846,-0.0142528,0.419253,0.169256
137731823,0.00172758,0.251212,-0.0399379,0.0200477,0.417148,0.162279,0.786232,0.254915,0.0469082,-0.0153737,0.424236,0.173096
137736828,0.000543594,0.247248,-0.0460099,0.020174,0.406844,0.15874,0.785853,0.251913,0.0502017,-0.0170343,0.418644,0.169554
137741833,0.00271463,0.247156,-0.0558611,0.0182614,0.408364,0.160075,0.785102,0.253388,0.0544355,-0.0175924,0.416801,0.168187
137746838,0.00152683,0.246932,-0.0543104,0.0137587,0.410722,0.16178,0.785345,0.249123,0.053912,-0.012932,0.416578,0.168189
137751843,0.00126171,0.248843,-0.050203,0.0134974,0.411066,0.161427,0.78514,0.245953,0.0546153,-0.017046,0.403464,0.159874
137756848,0.00169849,0.247284,-0.0520221,0.0156078,0.410989,0.162948,0.785138,0.247294,0.0607927,-0.0167855,0.405898,0.160019
137761853,-0.00258746,0.250227,-0.0564176,0.0154595,0.411281,0.162936,0.786165,0.244877,0.0659621,-0.0168778,0.396328,0.15607
137766857,-0.00141075,0.244467,-0.0516161,0.0164742,0.401529,0.158405,0.784953,0.241933,0.0844896,-0.0166421,0.40179,0.158958
137771862,0.000968456,0.241405,-0.0532173,0.0199594,0.403512,0.156879,0.785789,0.243072,0.0744269,-0.0174023,0.39886,0.157707
137776867,0.000704288,0.239288,-0.0633539,0.0198245,0.395106,0.152948,0.787209,0.24665,0.0747645,-0.0223703,0.400749,0.161033
137781872,-0.00130029,0.232339,-0.0711645,0.0197535,0.385191,0.148273,0.784441,0.245886,0.084687,-0.0223562,0.400921,0.159027
137786877,0.000717163,0.235188,-0.0675617,0.0199876,0.389646,0.152515,0.785899,0.243149,0.0842045,-0.0199218,0.402198,0.159265
137791882,-0.00064106,0.234745,-0.0703293,0.0157619,0.380138,0.145289,0.784989,0.245656,0.0908163,-0.0184755,0.39826,0.15444
137796887,0.000680923,0.240851,-0.0765826,0.0204058,0.390794,0.14959,0.784738,0.243606,0.0872195,-0.0203877,0.393586,0.153139
137801892,0.000792027,0.236785,-0.0832793,0.0228596,0.385669,0.150259,0.785882,0.240369,0.0973137,-0.0296852,0.388254,0.152421
137806896,-0.00114721,0.235467,-0.0871357,0.0195069,0.380134,0.146777,0.785221,0.238228,0.0963552,-0.0270805,0.381467,0.147167
137811901,0.00114679,0.235708,-0.0956405,0.0136957,0.378715,0.143157,0.786432,0.231842,0.0971039,-0.0210143,0.370873,0.140654
137816906,0.00375175,0.225834,-0.098905,0.0167699,0.369853,0.140344,0.785578,0.230078,0.10714,-0.0271031,0.369053,0.14396
137821911,-0.000751072,0.218366,-0.103161,0.0205264,0.365775,0.142434,0.785261,0.228995,0.108171,-0.0323405,0.370859,0.144577
137826916,-0.00184967,0.224128,-0.100373,0.0237527,0.362126,0.137188,0.786426,0.234739,0.112517,-0.0284236,0.371711,0.14498
137831921,0.00122547,0.216148,-0.100484,0.0204978,0.348401,0.1278,0.784855,0.229429,0.118849,-0.0265983,0.366623,0.142791
137836926,0.00482416,0.212599,-0.0962213,0.0370007,0.340726,0.124739,0.783726,0.227519,0.120513,-0.0297148,0.360722,0.138809
137841931,-0.000286997,0.206989,-0.114159,0.0292506,0.335844,0.126732,0.786083,0.219528,0.11747,-0.0296088,0.3545,0.137456
137846936,-0.00166994,0.213219,-0.116814,0.023376,0.337891,0.124952,0.785851,0.226239,0.127322,-0.0247122,0.357871,0.13531
137851940,-0.00266879,0.214955,-0.118698,0.0230498,0.335025,0.123686,0.786036,0.22029,0.130253,-0.0228241,0.346375,0.130473
137856945,0.00188208,0.210435,-0.124437,0.027492,0.332008,0.121763,0.785804,0.2162,0.132218,-0.0287815,0.340539,0.12872
137861950,-0.00149558,0.212871,-0.128795,0.0280399,0.330431,0.122302,0.784771,0.215041,0.134409,-0.0312441,0.332757,0.121579
137866955,-0.0010675,0.209225,-0.136173,0.0284781,0.319925,0.115355,0.784734,0.20738,0.140166,-0.0257283,0.323375,0.118021
137871960,0.00077486,0.214494,-0.127624,0.0226569,0.328325,0.120174,0.785741,0.213637,0.139136,-0.0301796,0.332676,0.124685
137876965,-0.00178171,0.214903,-0.137039,0.012475,0.327334,0.122492,0.786512,0.217298,0.131179,-0.0310821,0.337493,0.129632
137881970,0.00205326,0.207157,-0.120445,0.0197778,0.328017,0.12137,0.785793,0.220496,0.137909,-0.0328858,0.351345,0.136223
137886975,0.00244379,0.211028,-0.123439,0.0210156,0.332511,0.120681,0.785443,0.223754,0.125824,-0.0334037,0.357511,0.138866
137891979,-0.00188518,0.208684,-0.121248,0.0247235,0.323761,0.117797,0.787069,0.229387,0.123183,-0.028326,0.362965,0.140724
137896984,0.00100994,0.213153,-0.108302,0.0231409,0.338555,0.12606,0.785502,0.22817,0.113782,-0.0273191,0.365679,0.142918
137901989,0.00139856,0.219337,-0.0996743,0.0213671,0.352646,0.133939,0.7849,0.233815,0.1108,-0.0288255,0.373918,0.145796
137906994,0.00142622,0.222952,-0.104043,0.0204515,0.355697,0.137772,0.7861,0.231,0.103604,-0.024407,0.370461,0.141519
137911999,0.0016551,0.229383,-0.0982119,0.021174,0.369445,0.143923,0.78525,0.234876,0.101549,-0.0231435,0.376645,0.142483
137917004,0.000938892,0.237184,-0.0840691,0.0231295,0.386211,0.15073,0.785506,0.232531,0.0949877,-0.0216009,0.371147,0.140806
137922009,0.000411034,0.235668,-0.0854276,0.0227113,0.383025,0.14959,0.785425,0.23064,0.0929029,-0.0219293,0.366998,0.13893
137927014,-0.00220279,0.236364,-0.0815386,0.0191851,0.381104,0.148314,0.785299,0.234935,0.0933359,-0.0234328,0.375895,0.143628
137932019,-0.000674418,0.235612,-0.0764643,0.0185771,0.383687,0.149288,0.784977,0.237326,0.0897816,-0.0212092,0.385585,0.15097
137937023,0.00366211,0.235789,-0.069759,0.0260286,0.382758,0.146378,0.784938,0.242934,0.0885218,-0.0227481,0.39405,0.156173
137942028,0.00079298,0.22878,-0.0822979,0.0231137,0.374735,0.146291,0.78533,0.244657,0.0867374,-0.0214097,0.401004,0.160949
137947033,-0.001727,0.235485,-0.075194,0.0132947,0.383404,0.148256,0.785323,0.250087,0.0877932,-0.0199955,0.409836,0.163293
137952038,0.000257015,0.241643,-0.0706314,0.00955677,0.396097,0.151177,0.783368,0.251454,0.0764363,-0.0171964,0.408649,0.162308
137957043,0.0026269,0.244171,-0.0641309,0.0135694,0.397262,0.153138,0.784496,0.24989,0.069649,-0.0181376,0.414111,0.16289
137962048,-0.000995193,0.243356,-0.0579165,0.0122361,0.39723,0.156876,0.785026,0.245506,0.0602162,-0.0140972,0.405929,0.156841
137967053,0.00187159,0.248375,-0.051078,0.00932837,0.406163,0.161442,0.785138,0.24622,0.059624,-0.0148564,0.403088,0.157967
137972058,0.000637531,0.249041,-0.0464982,0.0113068,0.411837,0.164708,0.785226,0.246328,0.0530866,-0.0133686,0.400463,0.157003
137977062,-0.000909361,0.25205,-0.0423108,0.011786,0.416087,0.164586,0.785163,0.247773,0.0531486,-0.0152579,0.402889,0.158562
137982067,-0.00108364,0.248315,-0.0511707,0.00918198,0.410225,0.16427,0.785567,0.246118,0.054631,-0.013291,0.40883,0.163721
137987072,0.00248575,0.24958,-0.0485963,0.0106163,0.418099,0.16546,0.784933,0.249865,0.0529359,-0.0119365,0.415322,0.166804
137992077,-0.000431386,0.245474,-0.0410081,0.0130882,0.419151,0.164671,0.785912,0.252308,0.0474937,-0.0141098,0.423398,0.170009
137997082,-0.000205695,0.243804,-0.0385031,0.0102859,0.409788,0.162308,0.786124,0.255009,0.0468677,-0.0141159,0.422929,0.169731
138002087,0.000583172,0.245969,-0.0379056,0.00789833,0.415973,0.164761,0.785429,0.255434,0.0411339,-0.0104465,0.424424,0.16898
138007092,-0.000421154,0.24905,-0.0281199,0.0060606,0.415197,0.162472,0.785697,0.255942,0.0350118,-0.00979838,0.42373,0.169918
138012097,-0.0012899,0.250762,-0.0175782,0.0073247,0.413927,0.164046,0.785882,0.256491,0.0290659,-0.00683145,0.422838,0.167346
138017102,-0.00113392,0.249149,-0.0168785,0.00425196,0.414926,0.168167,0.785449,0.255071,0.0267597,-0.00529139,0.424773,0.169353
138022106,0.000623226,0.25145,-0.0109888,0.00119495,0.42323,0.172887,0.784642,0.249896,0.0184718,-0.00455562,0.421205,0.171808
138027111,0.00120592,0.254549,-0.00818908,0.00188303,0.43124,0.175176,0.786251,0.250868,0.0140894,-0.00219257,0.427455,0.173988
138032116,-0.000346284,0.252156,-0.00506866,0.00325489,0.429257,0.176004,0.785143,0.25094,0.012954,-0.00583188,0.422348,0.172235
138037121,-9.75678e-05,0.253361,0.000871301,0.00708723,0.429867,0.173649,0.786561,0.252612,0.0118256,-0.00298123,0.424343,0.173849
138042126,0.000504494,0.250025,-0.00110257,0.00462532,0.426402,0.171523,0.786041,0.252756,0.00886779,-0.00428516,0.425179,0.175427
138047131,0.000732899,0.250629,0.00426328,-0.00443053,0.420416,0.170263,0.785634,0.252674,0.00749449,-0.00225665,0.425718,0.17361
138052136,0.00174904,0.248795,0.00582063,-0.00536444,0.414067,0.168745,0.785371,0.255882,0.00446229,-0.00408964,0.424988,0.172808
138057141,0.000578403,0.245163,0.0159479,-0.00638754,0.415905,0.172444,0.787068,0.252887,-0.00228544,-0.00387606,0.425474,0.172952
138062145,0.000274181,0.245114,0.0182203,-0.00372627,0.419382,0.171917,0.785545,0.252344,-0.00825162,-0.00339605,0.425203,0.172068
138067150,0.00115681,0.24921,0.0232972,-0.0069185,0.421359,0.172199,0.785341,0.249885,-0.0167675,-0.0072904,0.416221,0.170371
138072155,-0.00314031,0.251183,0.0258645,-0.00566063,0.424455,0.17647,0.784793,0.249365,-0.0195732,-0.00369582,0.416721,0.168815
138077160,-0.00178427,0.25266,0.0275906,-0.0076226,0.43258,0.180055,0.785423,0.248053,-0.0218539,0.00208235,0.418193,0.168948
138082165,0.000432968,0.252284,0.0277616,-0.00875877,0.429988,0.177761,0.785129,0.247663,-0.0234475,0.00661612,0.412914,0.169871
138087170,-0.00188351,0.252284,0.028612,-0.00859183,0.419773,0.173778,0.785305,0.251369,-0.0201532,-0.00619424,0.411438,0.167408
138092175,-0.00103748,0.245577,0.0295957,-0.00948132,0.419028,0.172056,0.784545,0.247672,-0.0208022,-0.003536,0.41523,0.17098
138097180,0.00146627,0.24877,0.0322589,-0.00798004,0.422105,0.171226,0.786126,0.25034,-0.0231204,0.0045042,0.423138,0.172517
138102185,-0.00133124,0.245428,0.0342997,-0.00883774,0.416757,0.170046,0.784551,0.2517,-0.0264554,0.0075984,0.42758,0.175303
138107189,0.000105381,0.246112,0.0413727,-0.00922383,0.41613,0.167753,0.785725,0.252603,-0.0322451,0.00856018,0.426529,0.173925
138112194,0.00243902,0.247281,0.049105,-0.00922863,0.414465,0.169986,0.785357,0.251848,-0.0389151,0.0105486,0.419974,0.170966
138117199,-0.000673113,0.246059,0.0546731,-0.00978253,0.417772,0.173339,0.785479,0.24546,-0.0430493,0.0113235,0.414907,0.170252
138122204,0.00116873,0.249887,0.0546206,-0.0140704,0.417895,0.173024,0.785338,0.246191,-0.0458145,0.00961733,0.406934,0.16558
138127209,-0.000934123,0.250976,0.0577039,-0.018204,0.420545,0.174219,0.785695,0.238755,-0.0514588,0.0138597,0.405823,0.162724
138132214,0.000896931,0.24826,0.0642976,-0.0200127,0.416672,0.171302,0.785344,0.241264,-0.0493111,0.0141935,0.398675,0.162156
138137219,0.00106812,0.246811,0.0652536,-0.0171968,0.413385,0.170356,0.785352,0.239478,-0.0527489,0.00976086,0.396732,0.159328
138142224,-0.000604943,0.245537,0.0654739,-0.0153588,0.415031,0.169213,0.785923,0.24182,-0.0554804,0.0105705,0.400716,0.163363
138147229,-0.000661234,0.248112,0.0679377,-0.0167172,0.409105,0.166288,0.786301,0.245234,-0.0594983,0.0130491,0.405307,0.166423
138152233,0.00303984,0.239437,0.0702418,-0.0224093,0.393184,0.16004,0.785047,0.242423,-0.0610647,0.0140204,0.402763,0.166271
138157238,-0.00140978,0.233981,0.0753826,-0.0224338,0.395764,0.162544,0.78558,0.240181,-0.0684597,0.0184836,0.407224,0.168746
138162243,0.000551224,0.235864,0.0809969,-0.0211276,0.394174,0.161721,0.785688,0.242746,-0.0768952,0.0195303,0.405885,0.166101
138167248,-0.00156171,0.239382,0.0866946,-0.0232601,0.398756,0.163031,0.785382,0.238789,-0.0851955,0.0206118,0.402443,0.160876
138172253,-0.000658542,0.236554,0.0954098,-0.0266029,0.396106,0.162195,0.785493,0.230122,-0.0919411,0.020402,0.383811,0.154758
138177258,0.00179958,0.238253,0.0943092,-0.0263107,0.396388,0.161983,0.785571,0.228028,-0.0895938,0.0230107,0.381383,0.151663
138182263,-0.00132512,0.233904,0.0986189,-0.0258936,0.391035,0.160148,0.785665,0.224512,-0.0937941,0.0214767,0.375004,0.149127
138187268,-0.000470432,0.23316,0.0963329,-0.0227041,0.387228,0.156698,0.785456,0.223315,-0.0889365,0.0231128,0.366852,0.146099
138192272,-0.00151249,0.231591,0.0988997,-0.0213414,0.380667,0.153859,0.785313,0.222218,-0.0877187,0.0254612,0.367043,0.144781
138197277,0.00106287,0.230734,0.10139,-0.0231406,0.38531,0.156462,0.786354,0.222468,-0.0943119,0.0250139,0.371341,0.147657
138202282,-0.000554204,0.225719,0.10261,-0.0227887,0.37264,0.14881,0.784952,0.220957,-0.0940959,0.0229535,0.365873,0.143811
138207287,0.000264645,0.225521,0.107842,-0.0249896,0.368924,0.145817,0.78511,0.22185,-0.100023,0.0259171,0.362518,0.145221
138212292,0.000842094,0.219924,0.111425,-0.0241629,0.361579,0.141054,0.786504,0.218628,-0.103914,0.0262628,0.36114,0.141412
138217297,-0.000249158,0.218556,0.117037,-0.0259806,0.358766,0.140209,0.785413,0.21816,-0.114984,0.0231762,0.352365,0.138566
138222302,-0.000905954,0.219023,0.120757,-0.02905,0.355709,0.141828,0.785741,0.213026,-0.125802,0.026587,0.346375,0.131783
138227307,0.000539303,0.218347,0.126274,-0.0311655,0.352184,0.140963,0.785916,0.212644,-0.119428,0.0256395,0.347177,0.132904
138232312,0.00181484,0.217578,0.134777,-0.0303854,0.353499,0.141529,0.785406,0.2053,-0.134001,0.0263891,0.33024,0.125239
138237316,-0.00161631,0.215272,0.136287,-0.027229,0.35014,0.138908,0.784794,0.198523,-0.139342,0.0249743,0.316452,0.119377
138242321,-0.00300399,0.210249,0.142755,-0.0335009,0.337721,0.132054,0.784446,0.194237,-0.132498,0.0259557,0.312179,0.117094
138247326,-0.00108897,0.207194,0.145121,-0.0338485,0.336834,0.133572,0.78547,0.190141,-0.134935,0.0271416,0.309221,0.118911
138252331,0.000522614,0.205283,0.143724,-0.0302472,0.328184,0.128561,0.786536,0.194726,-0.144571,0.0262632,0.311678,0.119576
138257336,-0.0016272,0.200343,0.148113,-0.0259905,0.318876,0.12178,0.785515,0.191935,-0.1468,0.0249276,0.302887,0.114231
138262341,0.00198841,0.195543,0.151047,-0.029258,0.309486,0.11831,0.785302,0.186424,-0.150117,0.0251422,0.288308,0.10765
138267346,-0.00118708,0.192972,0.149637,-0.0287121,0.304406,0.116931,0.785069,0.186758,-0.150151,0.0273414,0.289092,0.10835
138272351,0.000491619,0.187967,0.15704,-0.0279982,0.297581,0.113913,0.785317,0.180426,-0.146597,0.0292759,0.284157,0.10319
138277355,0.00210428,0.190405,0.159932,-0.0297556,0.296145,0.112946,0.784986,0.17483,-0.162372,0.0279598,0.267411,0.0979814
138282360,-0.000754022,0.188714,0.158377,-0.0316496,0.297827,0.113987,0.78548,0.176144,-0.150197,0.0305619,0.280991,0.10348
138287365,-0.000600467,0.198185,0.154788,-0.0338413,0.311161,0.120124,0.785257,0.186588,-0.153819,0.0336576,0.29243,0.105514
138292370,-0.00139946,0.199711,0.158073,-0.0317373,0.319205,0.122782,0.784946,0.189138,-0.157911,0.0305834,0.29803,0.107771
138297375,0.00146294,0.203077,0.146909,-0.0311204,0.327701,0.126845,0.785468,0.190664,-0.141851,0.0293517,0.304971,0.114279
138302380,-0.000422825,0.204364,0.13877,-0.0284642,0.327945,0.128299,0.785188,0.190361,-0.143674,0.0265265,0.306179,0.111544
138307385,-0.00147769,0.21118,0.146949,-0.0291918,0.341917,0.133392,0.785453,0.194122,-0.149001,0.0243945,0.307433,0.112137
138312390,-0.000756754,0.211397,0.138802,-0.0270999,0.343939,0.13582,0.785276,0.197703,-0.141132,0.0238681,0.314901,0.119085
138317395,-0.0010118,0.214493,0.124084,-0.027634,0.345965,0.138652,0.78591,0.206601,-0.125578,0.0276308,0.331099,0.129749
138322399,0.00217581,0.213687,0.118307,-0.0249655,0.346756,0.135331,0.784623,0.209917,-0.11853,0.019989,0.341178,0.130733
138327404,-0.000850552,0.212183,0.116446,-0.0234898,0.351057,0.137777,0.785729,0.208717,-0.122686,0.0213699,0.343497,0.131546
138332409,-0.00153567,0.21798,0.112436,-0.0260467,0.355823,0.13856,0.785682,0.214088,-0.113363,0.0246058,0.347383,0.134959
138337414,0.000274181,0.222306,0.112318,-0.028643,0.363265,0.142041,0.785347,0.217096,-0.112597,0.0289669,0.357006,0.139842
138342419,0.00118685,0.224202,0.108339,-0.0221893,0.368019,0.145284,0.785206,0.21894,-0.107603,0.0238676,0.356037,0.139446
138347424,0.00224638,0.228004,0.0991272,-0.0187942,0.375616,0.150238,0.785243,0.221302,-0.0992581,0.0170641,0.363226,0.142089
138352429,-0.00209663,0.22906,0.0968646,-0.0220845,0.381423,0.155566,0.78569,0.222126,-0.0884513,0.0184789,0.364161,0.146049
138357434,0.00159454,0.232007,0.0949959,-0.0232713,0.386204,0.157342,0.785327,0.215294,-0.0766582,0.026,0.359554,0.145627
138362438,7.39098e-05,0.232573,0.0878962,-0.0215291,0.386392,0.156924,0.785486,0.220339,-0.0842433,0.0196562,0.362882,0.145708
138367443,-0.000183066,0.23609,0.0888652,-0.0183815,0.391518,0.157233,0.785661,0.226622,-0.0895171,0.0187864,0.369795,0.146554
138372448,-0.00240474,0.235985,0.0829142,-0.0168615,0.391045,0.157414,0.785176,0.233812,-0.0785467,0.0205603,0.390355,0.154866
138377453,0.000261307,0.232712,0.0756501,-0.0153287,0.392448,0.157586,0.785448,0.234962,-0.072051,0.020474,0.398077,0.160954
138382458,0.00114727,0.235586,0.0762652,-0.0157481,0.396113,0.156906,0.78504,0.235932,-0.0762994,0.020853,0.396147,0.158121
138387463,0.000427246,0.237311,0.0745505,-0.0161047,0.398567,0.157714,0.785161,0.236485,-0.0736455,0.0158558,0.391714,0.159584
138392468,-0.00126943,0.239298,0.0726255,-0.0181648,0.402761,0.164932,0.785639,0.235636,-0.0673739,0.0236378,0.400436,0.160197
138397473,-0.000671441,0.244454,0.0680507,-0.0184761,0.411737,0.170147,0.785773,0.24232,-0.0707004,0.0205626,0.406043,0.160482
138402478,0.00161505,0.246539,0.073038,-0.0163282,0.414688,0.170012,0.785144,0.239253,-0.0716211,0.0110717,0.391189,0.156712
138407482,-0.0010067,0.246513,0.0641998,-0.0114926,0.416363,0.170309,0.785288,0.239761,-0.0666046,0.00985479,0.398082,0.160492
138412487,-0.000259404,0.250391,0.0570511,-0.0130336,0.417139,0.169435,0.785644,0.243227,-0.0544855,0.0108638,0.401898,0.15919
138417492,0.000856876,0.248834,0.0485438,-0.0123276,0.416721,0.169415,0.785147,0.241933,-0.0517151,0.00786209,0.398286,0.160258
138422497,0.00231791,0.247856,0.0451478,-0.00639944,0.418792,0.171697,0.785732,0.242093,-0.0440292,0.00622129,0.400525,0.163152
138427502,0.000917912,0.247247,0.0404423,-0.00731095,0.416678,0.171709,0.78465,0.248791,-0.0354893,0.0101833,0.417186,0.16865
138432507,-0.00270474,0.24789,0.0372671,-0.0118093,0.418605,0.169951,0.785852,0.248316,-0.0371968,0.0119176,0.421773,0.170283
138437512,0.00133181,0.246693,0.0380317,-0.00977987,0.416789,0.169124,0.786197,0.247926,-0.0338618,0.0089798,0.421174,0.172131
138442517,-0.00144612,0.247294,0.0324703,-0.00435951,0.415998,0.169491,0.785287,0.25282,-0.0274238,0.00663853,0.428096,0.173708
138447521,-0.000768333,0.249403,0.0319055,-0.00633725,0.423588,0.17488,0.785351,0.247043,-0.0344083,0.0118952,0.422497,0.170015
138452526,-0.00225161,0.254909,0.0327939,-0.00752792,0.430362,0.176395,0.78515,0.248082,-0.0350513,0.0148911,0.418129,0.169744
138457531,0.00219822,0.252717,0.0292259,-0.0041566,0.43202,0.178587,0.785341,0.24809,-0.0298848,0.00426722,0.422605,0.172001
138462536,0.000202179,0.250344,0.0213352,-0.00204095,0.431869,0.17916,0.785926,0.247772,-0.0192394,0.00417757,0.426751,0.176557
138467541,-0.00081005,0.253662,0.0144805,-0.00479901,0.430791,0.173925,0.784985,0.249433,-0.017112,0.00685549,0.424385,0.170789
138472546,-0.000579684,0.256352,0.00854051,-0.00442105,0.431625,0.1716,0.785848,0.25388,-0.00927611,0.00358582,0.42722,0.171402
138477551,-0.00107992,0.251622,0.00756156,-0.00400827,0.424199,0.169329,0.784996,0.251575,-0.00576492,-0.00132986,0.422777,0.175549
138482556,-0.000419968,0.249906,0.00186002,-0.00702748,0.420864,0.166751,0.785251,0.255219,-0.000441745,-0.00425553,0.426358,0.175466
138487561,0.00115347,0.250599,-0.00438845,-0.00235103,0.422173,0.166898,0.784985,0.257169,0.00354294,-0.00489683,0.428579,0.177613
138492565,0.000993729,0.250699,-0.00425804,0.00275755,0.425706,0.170979,0.785093,0.255505,0.00357227,-0.00907536,0.424292,0.173712
138497570,-0.000840094,0.253167,-0.00407207,0.00461864,0.427015,0.175733,0.785326,0.254599,0.00398593,-0.00952947,0.423884,0.17067
138502575,-0.00093626,0.25057,-0.00944483,0.0026865,0.423638,0.171466,0.785993,0.249467,0.0130082,-0.00903821,0.419973,0.171037
138507580,0.00037384,0.253358,-0.0103108,0.00392056,0.426531,0.172479,0.785322,0.247422,0.017926,-0.0119753,0.415342,0.170844
138512585,-0.000901122,0.25387,-0.0130788,0.00822973,0.427229,0.174899,0.785313,0.250371,0.0231483,-0.0125777,0.41696,0.16817
138517590,-0.000459265,0.256146,-0.0160092,0.00770521,0.431167,0.176268,0.785058,0.250153,0.0220991,-0.00579473,0.413363,0.168835
138522595,0.00374842,0.25763,-0.0288991,0.0108004,0.428886,0.173166,0.78548,0.253509,0.0282104,-0.00219337,0.42189,0.172311
138527600,0.000169277,0.247168,-0.0290083,0.0144734,0.425681,0.175264,0.785625,0.250667,0.0342217,-0.00675909,0.426121,0.176781
138532604,0.00133419,0.25207,-0.0363554,0.0158267,0.425722,0.172192,0.785727,0.254782,0.0343838,-0.00913179,0.426048,0.176526
138537609,-0.00256335,0.25003,-0.0392507,0.0115643,0.416072,0.167957,0.784293,0.255464,0.0407768,-0.0102276,0.427486,0.175855
138542614,-0.000627287,0.248981,-0.0397316,0.0051589,0.416826,0.170485,0.785322,0.25135,0.0410037,-0.00509204,0.42647,0.175607
138547619,0.000247002,0.248149,-0.0412785,0.00959682,0.413769,0.167225,0.784764,0.251962,0.041363,-0.00848416,0.420192,0.16952
138552624,-0.00134327,0.247086,-0.0439516,0.0124378,0.415151,0.16669,0.785161,0.249302,0.044338,-0.0136521,0.416689,0.170031
138557629,0.00150776,0.246313,-0.0457529,0.0105615,0.41431,0.165747,0.784525,0.245718,0.0505894,-0.0109441,0.411891,0.165926
138562634,0.00153589,0.251864,-0.0452343,0.0106516,0.422395,0.168602,0.784157,0.24517,0.0519546,-0.0124591,0.407306,0.164649
138567639,0.000403881,0.252551,-0.0498947,0.0108099,0.413927,0.166543,0.78562,0.247427,0.0571812,-0.0182271,0.404027,0.165042
138572644,-0.000252698,0.246377,-0.0620376,0.0163331,0.408966,0.16356,0.786813,0.246218,0.0614446,-0.0183311,0.409304,0.166134
