171019299,-0.0372779,-0.093894,-0.0866842,0.0476837,-0.13979,-0.0669622,0.0168228,-0.0307178,0.0867367,-0.0477027,-0.0233221,-0.0645065
171024304,0.0236893,0.0191498,-0.0986385,-0.0197601,-0.0881386,-0.0501156,0.00843048,0.00999928,0.0892448,-0.0455025,-0.0836134,0.0821257
171029309,-0.00527382,-0.0720263,-0.116792,-0.00331879,-0.0549698,-0.0322247,-0.0214863,-0.0573063,0.112772,0.00936508,-0.036273,-0.0696468
171034313,-0.0113427,0.0803423,-0.0122118,-0.0754261,0.0817871,0.0728941,-0.0182533,0.000271797,-0.0111294,-0.0551957,0.00139713,-0.0317955
171039318,0.0298882,-0.0717592,0.0105715,0.00374794,-0.119052,-0.0546455,0.0232983,-0.0420237,0.0875664,0.00377655,-0.0904942,-0.00351429
171044323,-0.0300995,-0.0203896,-0.0619125,0.160046,0.0724936,0.00537872,0.0125408,-0.0403643,0.0461388,-0.0367298,-0.0392437,0.00924587
171049328,0.021019,0.0263643,0.0228977,-0.00187874,-0.0886822,-0.0524235,-0.0256634,0.0152159,0.0345421,-0.06169,-0.155358,-0.104256
171054333,-0.0459473,-0.0324249,-0.116348,0.0444889,-0.0742626,-0.00917435,0.0148296,-0.0099802,0.0852108,0.0793076,0.0490236,-0.0139093
171059338,0.0434113,-0.0613165,-0.116129,-0.0392532,-0.152659,-0.0565195,-0.00763893,-0.0586128,0.100574,0.0631142,-0.0418425,0.000748634
171064343,-0.0290417,-0.026741,-0.115151,-0.053215,-0.118518,-0.0761509,0.0038147,-0.0552368,0.0889874,-0.0202157,-0.0700474,-0.0465584
171069348,0.00720024,-0.0602293,0.0991774,0.0722027,0.0564241,-0.0266266,-0.00673294,-0.00800133,0.0504589,-0.0769681,-0.0379467,-0.0101089
171074353,-0.0227035,-0.0066328,-0.265727,0.0696468,-0.0586271,-0.00808716,0.0303078,-0.00298977,0.044651,-0.0112671,-0.0351381,-0.0493336
171079357,0.0568295,-0.0899887,-0.108523,0.0211143,-0.0574493,-0.0596857,-0.0313282,-0.0204468,0.213013,-0.0133156,0.0243473,-0.000257492
171084362,0.00702858,0.0287056,0.101919,-0.0241566,-0.185375,-0.0437641,-0.00366211,-0.0439119,-0.0327682,-0.0818649,-0.256186,-0.133486
171089367,-0.0240612,-0.087719,-0.10613,0.115509,-0.0193214,-0.0252962,0.025177,-0.0411081,0.0225449,-0.0334904,-0.0685644,0.105109
171094372,-0.0127395,-0.0231361,-0.0812387,-0.0590038,-0.212421,-0.110259,-0.0134277,-0.0483751,0.0938702,0.0103092,-0.0385857,-0.0396395
171099377,0.0134945,0.00358582,-0.0755405,-0.0531864,0.0174332,-0.00394344,0.000181198,0.0302315,0.0812435,0.0668716,0.0313759,-0.0518417
171104382,0.00445366,-0.107055,-0.20853,0.0276184,-0.0743055,-0.0853634,-0.0179958,-0.0220966,0.108852,-0.0574736,-0.0657415,-0.0156689
171109387,-0.00167847,-0.0585079,-0.0532007,0.120401,-0.13165,-0.0715017,-0.0113201,-0.115304,0.0429153,-0.0713921,-0.18024,-0.121469
171114392,-0.0348075,0.0785446,0.0292778,0.0528049,-0.0279665,-0.0017643,0.126553,0.0418234,0.00314713,0.00688553,-0.0582409,-0.0026989
171119396,0.0128746,-0.10675,-0.161533,-0.0762749,-0.0981283,-0.0208187,-0.110168,-0.131183,0.191488,-0.0242265,-0.167565,-0.0860262
171124401,0.0755787,0.0423717,-0.0488901,0.0589657,0.13145,0.0596523,0.0366402,0.0741148,-0.0792027,-0.0414752,0.139184,0.0345469
171129406,-0.0759347,-0.123472,0.0502205,0.00650406,0.0148106,0.00197887,-0.0167465,-0.0287056,-0.025568,0.026474,0.140047,0.126095
171134411,-0.00210869,0.171089,0.0825834,-0.11878,0.0188112,0.0245094,-0.0503826,0.10282,-0.142126,0.0911903,0.163746,0.0783968
171139416,0.0651264,0.0650978,0.017519,-0.0380898,0.0154591,0.00222206,0.0104618,0.140896,-0.198469,0.00300407,0.118861,-0.0024271
171144421,-0.12254,-0.0642586,0.195761,0.152779,0.345359,0.107102,0.0368595,-0.0580359,0.0332737,-0.164122,0.0546217,0.0513506
171149426,0.0472736,0.0387669,0.203557,0.0144291,0.0219202,0.100756,0.0322342,0.00313759,-0.139132,0.0343609,0.0871468,0.0520802
171154431,-0.0102332,0.148602,0.0507593,-0.235176,-0.131888,-0.0680113,-0.0383091,0.14924,-0.0380421,0.124168,0.0861454,-0.0160217
171159436,0.0448799,0.0678587,0.105152,-0.0477123,0.15605,0.110712,-0.0318336,-0.0356865,-0.0864124,0.0613689,-0.166559,-0.0343418
171164440,0.0207424,0.0950193,0.174446,0.0845337,0.317478,0.212884,0.0227451,-0.0376558,-0.165415,0.0104904,0.0617695,-0.0466585
171169445,-0.0531272,0.0391006,0.0601053,0.0843716,0.0679541,0.0218153,0.0174618,0.0701857,-0.0464439,-0.0441768,0.0425005,0.0171518
171174450,-0.00436062,-0.0360918,0.0610256,-0.0346947,-0.114498,-0.0982141,-0.00543594,-0.0440598,0.000915527,0.155077,-0.0212812,0.0186491
171179455,0.0529099,0.0293493,0.0496674,-0.0677204,0.0513554,0.0374746,0.0225067,0.0586414,-0.0888157,0.0216484,0.164218,0.134773
171184460,-0.0194931,-0.0863171,0.247817,-0.0177765,-0.0230455,0.0247574,-0.0204849,0.0189877,0.0045681,-0.0367704,0.113144,0.102358
171189465,-0.0610015,0.0314093,0.183682,-0.0245285,0.279679,0.102949,-0.0233936,0.0862694,-0.21493,0.085144,0.154133,0.0574493
171194470,-0.00774412,-0.0974369,-0.0352383,-0.00933647,-0.0765991,-0.0381279,0.0221062,-0.0209665,-0.0212383,0.0356579,0.128131,0.0804043
171199475,-0.0261002,0.0564194,-0.0795078,-0.15213,-0.138516,-0.0326967,0.00782967,0.0573015,-0.0254631,0.0126934,-0.0165653,-0.0334024
171204479,0.052948,0.0925827,0.134544,-0.131378,0.260005,0.095396,-0.0146198,-0.0899458,-0.119877,0.0613117,-0.0749922,-0.0195312
171209484,0.0677204,0.0203657,0.0364828,-0.123224,-0.164537,-0.126581,0.00795364,0.0668526,-0.0574684,-0.0352612,-0.00146866,-0.0307751
171214489,-0.0641118,0.0669718,0.0878811,0.209827,0.275803,0.183849,-0.008955,0.050993,-0.121708,-0.0946324,0.0772285,0.0157261
171219494,0.00712395,0.0697327,0.0823069,0.0262451,0.175095,0.0898647,0.00268936,-0.0660706,-0.0588799,0.0567627,-0.00621319,-0.0499344
171224499,0.0558186,0.0343657,0.0266075,-0.0577736,0.0217915,-0.0171089,-0.00442505,0.0608063,-0.000724792,0.0927353,0.047121,0.0624895
171229504,-0.022831,-0.00728607,-0.0609732,0.0806904,0.0371122,-0.0155544,-0.0305176,0.0281286,-0.056572,-0.0277844,0.0710011,0.132685
171234509,0.0351334,-0.0127649,0.12044,0.0676346,-0.0912428,-0.0558519,0.0211143,0.0973415,0.0108147,-0.0117825,0.101447,0.0339031
171239514,-0.0641935,-0.0293589,0.13001,-0.0847149,0.0083828,-0.0748873,0.0519085,0.0188971,-0.0684166,0.0936222,0.113401,0.0341797
171244519,-0.0183266,-0.0233412,-0.0390482,-0.0880241,-0.132341,0.0366545,-0.0615978,0.00105381,-0.156794,0.0348568,-0.013752,-0.0105476
171249523,0.0412464,0.0367641,0.120811,-0.0433731,0.119953,0.0491762,0.0294781,0.117626,-0.0631094,0.0505257,0.173521,0.0410271
171254528,0.00901222,0.0352621,0.216098,-0.0703335,0.0440025,0.109086,0.00832558,-0.108247,-0.187254,0.062685,-0.0326538,0.0492287
171259533,0.0093174,-0.0225067,0.0691271,0.0302029,-0.0689983,0.0738621,-0.00729561,-0.0473309,-0.0925112,-0.107279,-0.184836,-0.0447178
171264538,-0.00576973,0.120759,0.13411,-0.0167656,0.195546,0.00701904,-0.0113869,0.0385046,-0.0664282,0.054493,0.018096,-0.142536
171269543,-0.00676155,0.0125504,0.0440836,-0.0113106,0.00902176,-0.0188446,-0.00100136,-0.0693083,-0.0789261,0.0372505,0.0198984,0.018959
171274548,-0.00185013,-0.04251,0.0274658,-0.0274754,-0.112529,-0.0615597,-0.00835419,-0.0689173,0.00282764,-0.0294122,-0.155034,-0.0212002
171279553,-0.0235167,0.0553608,0.0541973,-0.00658989,0.15141,0.0563908,0.0359535,0.104899,-0.0857735,-0.0801906,0.0400066,0.0502014
171284558,-0.0425824,-0.0781441,0.00757217,0.0297451,-0.0623083,-0.036087,-0.0243664,-0.0466394,-0.0480652,0.0457764,-0.0349331,0.00610352
171289562,0.0424957,-0.0881195,-0.00866413,-0.0827503,0.0566578,0.0114536,0.00339508,0.0101805,0.0128174,0.0672245,0.221395,0.134602
171294567,-0.0154926,0.0453234,0.211558,0.0860214,-0.055213,-0.0747013,0.008564,0.0796652,-0.0876474,0.0584221,0.0143957,-0.000429153
171299572,0.011034,-0.0242424,0.0518084,-0.187205,-0.128827,-0.000667572,-0.00855446,0.0313902,-0.132852,-0.0421266,0.0125074,-0.0241566
171304577,0.0315571,0.0179052,0.0530815,-0.0279911,-0.129232,-0.0670052,-1.90735e-05,0.00014782,-0.050807,0.0481606,-0.0700569,-0.0842953
171309582,-0.000152588,0.0184774,0.178351,-0.0801342,0.200176,0.104713,-0.00962257,-0.137968,-0.176148,0.0917816,-0.0292778,-0.0387573
171314587,-0.0400886,0.0256491,0.051899,0.050354,0.12352,0.0835609,0.0514507,0.0346708,-0.132928,0.083704,-0.0109005,0.00130653
171319592,0.00535965,0.0274515,0.0215673,-0.019654,-0.00264645,-0.0135612,-0.0465107,0.0119019,-0.0572681,-0.0714111,-0.163689,-0.0524807
171324597,0.00617981,-0.0327063,0.0145483,0.0195599,0.0187969,0.0169563,0.00172615,-0.0483465,0.0497055,0.00387192,0.174556,0.0959206
171329602,-0.00647571,0.0849438,-0.0659227,0.0591183,-0.00558853,-0.0297928,-0.00367165,0.0505829,0.108142,0.0343323,-0.053792,-0.0686932
171334606,0.0300694,-0.0187159,0.0953341,-0.0512842,-0.0541019,-0.0429249,0.00117302,-0.0919962,-0.0640392,0.0489807,-0.183644,-0.115862
171339611,-0.0303522,-0.0539684,0.0478458,-0.028099,-0.0354624,0.0131035,0.0109005,0.0711155,-0.0726318,-0.0380421,0.120077,0.158944
171344616,-0.011103,-0.0787687,0.0146532,-0.0419453,-0.244002,-0.000963211,-0.0282383,0.0173903,-0.0212479,0.00451088,0.0695276,0.0597763
171349621,0.0655746,0.0235128,0.0510645,-0.144293,-0.0909185,0.0141239,0.00715256,0.112624,-0.0582409,0.0782013,0.0817108,0.0455666
171354626,-0.00279427,-0.0557232,0.0891685,0.0246525,0.0787735,-0.0147343,0.0292873,-0.0744438,-0.111723,0.0586796,0.055542,0.0467205
171359631,-0.0170898,0.00173092,0.176578,0.00619888,-0.0523758,-0.0186634,-0.0146103,-0.145769,-0.131397,-0.05476,-0.26454,-0.150652
171364636,-0.0839961,0.074234,0.157566,-0.0146115,0.110254,0.0307941,0.00383377,-0.0254917,-0.171638,0.0492191,0.0667095,-0.0123405
171369641,0.0529671,-0.0980043,0.126476,-0.0748663,0.0632954,0.0562,-0.00501633,-0.184088,-0.0510931,0.0432777,-0.31095,-0.0422955
171374645,-0.0219786,0.0143766,-0.00386238,0.0673008,-0.0788593,-0.0396442,-0.0119972,0.0381804,-0.0897074,-0.0237751,0.0261831,-0.112743
171379650,-0.0454726,0.0765562,0.162477,0.0667191,0.149684,0.0266743,0.00846863,-0.0870657,-0.0718164,-0.0524902,-0.155883,-0.0203514
171384655,0.0804424,-0.161753,-0.0602531,-0.144722,-0.164633,-0.0595284,0.00466347,-0.0490379,0.0111246,0.134754,0.0621176,0.137234
171389660,0.0277328,0.12671,-0.015192,0.0626755,0.0568056,-0.0335217,-0.00552177,0.199509,-0.0669527,0.0142097,0.0640106,-0.0339317
171394665,-0.00123024,-0.0252199,0.0832558,0.0378036,-0.122762,-0.0362682,0.0239754,0.0802851,-0.0378513,-0.0914288,0.080595,-0.00289917
171399670,-0.0400255,-0.160298,0.0440311,-0.0374411,-0.0885725,-0.043807,-0.00881195,-0.0164843,-0.0768614,0.0582409,0.0360155,-0.0169277
171404675,0.0391388,0.00244617,0.0994873,-0.039099,-0.135069,-0.104423,-0.00358582,-0.0192213,-0.0859785,0.0348949,-0.0611305,0.0125599
171409680,0.00411034,-0.0594854,0.15378,-0.0232797,-0.0921297,-0.0680065,0.0122547,-0.121679,-0.054574,-0.0223732,-0.152826,-0.12835
171414685,-0.0444995,0.0325251,0.0710487,-0.0566213,0.129619,0.069561,-0.0221252,0.0259066,-0.337386,0.159979,-0.0439644,-0.093708
171419689,-0.0129718,0.0459623,0.0945663,-0.178508,-0.00344753,-0.024519,-0.00529289,-0.0511932,-0.00329018,0.019865,-0.138173,-0.0955057
171424694,0.0562,-0.0765848,0.196781,0.107851,-0.045104,0.0325489,0.0143051,-0.118198,-0.107236,0.064373,-0.0464058,0.0192118
171429699,-0.0361872,0.0519943,-0.125237,0.0286007,-0.0298929,0.0250053,-0.00952721,0.0398493,-0.116978,0.0126553,-0.0258732,-0.00349998
171434704,-0.00629455,-0.0410557,0.00936508,-0.0408531,-0.150509,-0.113182,-0.00106812,-0.0678968,0.0101662,-0.136423,-0.187459,-0.0864077
171439709,0.0451851,-0.0140572,0.107765,-0.0218965,-0.0396919,-0.00164986,0.0132751,-0.0116158,-0.0906944,0.0763035,-0.0494528,0.0492239
171444714,-0.0459403,-0.036478,0.0961685,-0.00488974,-0.0156021,-0.0504971,-0.0558186,-0.00847816,-0.0111437,0.0860977,0.0533724,0.0246859
171449719,0.0249195,-0.124717,0.150948,0.0957394,-0.223937,-0.113602,0.0654697,-0.0465679,0.0108433,-0.0376606,-0.21533,-0.0900078
171454724,0.00740051,-0.0180817,-0.0203323,-0.0982906,-0.0142765,0.0688887,-0.033884,-0.0343132,-0.0741863,0.0582695,0.0397348,-0.0166941
171459729,-0.0620625,-0.0259829,0.0728989,0.0816059,-0.0528049,-0.0378418,0.0292873,0.0128603,-0.00396729,-0.0844574,-0.0339222,-0.00643253
171464733,0.0258732,-0.136542,0.105963,-0.124431,-0.186605,-0.0772095,-0.011816,-0.113955,-0.135083,-0.0354671,-0.26731,-0.0558424
171469738,0.0910378,0.00715733,0.0448227,-0.0425449,-0.14318,-0.0473547,-0.00939369,-0.0496387,-0.136604,0.0348854,-0.020833,-0.0127411
171474743,-0.0300026,-0.108132,0.0134945,0.0359726,-0.0374985,0.000829697,0.0273991,-0.200891,-0.0212479,-0.0436497,-0.293884,-0.126066
171479748,-0.050803,0.0516558,0.223427,-0.0270581,0.03335,0.0268316,-0.0237083,-0.0631714,-0.0810719,0.0543976,-0.0928116,-0.0577021
171484753,-0.031913,-0.0315332,0.106554,-0.0352023,-0.0905466,-0.0785923,0.00656128,-0.0565052,-0.158062,0.0464725,-0.024662,-0.0867271
171489758,0.0556087,-0.15522,-0.0564384,0.00567436,-0.152321,-0.0447989,0.00912666,-0.00904083,-0.0357962,-0.170631,0.0537014,0.0358963
171494763,-0.0196743,0.0617647,0.136414,-0.00546023,-0.0508022,-0.0600243,-0.0173569,-0.00193596,-0.240808,0.0572205,-0.178938,-0.131712
171499768,-0.000378371,-0.072813,0.0455856,-0.00324525,-0.1826,-0.109553,-0.00528336,-0.0348091,0.175896,0.0791073,-0.148702,-0.0678062
171504772,0.00292778,-0.0489521,-0.045166,-0.0360564,-0.126648,-0.00217438,0.0181484,-0.0754976,-0.146627,0.168543,-0.178728,-0.0319529
171509777,-0.030038,-0.0454092,0.211935,-0.0237385,-0.119152,-0.104589,-0.0204563,-0.0545168,-0.0292253,-0.110807,-0.279937,-0.061121
171514782,0.0576305,-0.19146,0.0213909,0.057106,-0.251946,-0.129719,-0.0158119,-0.120096,0.0271225,-0.0632858,-0.00237465,-0.038476
171519787,-0.0370417,0.00196934,0.0146008,0.0215721,0.044632,-0.0592852,0.0265408,-0.0103045,0.0461054,0.12887,0.123587,-0.0686836
171524792,-0.0133429,0.034132,0.125561,-0.0503858,0.0089407,0.0118065,0.00911713,-0.079813,-0.114923,0.0425816,-0.235796,-0.101385
171529797,-0.000640806,-0.0158596,0.00183105,0.00720024,-0.224767,-0.0266027,-0.00969887,-0.0562572,-0.0534248,-0.0693607,-0.24178,-0.0409698
171534802,0.0460339,0.0348854,0.0432968,-0.0497834,0.237331,0.10541,-0.00650406,0.00634193,-0.231128,0.0393486,0.151653,0.0734997
171539807,-0.0371507,0.0276232,-0.216942,0.0462723,0.0193262,-0.00804424,0.00248909,0.0906658,0.142117,0.0102139,0.243392,0.100427
171544812,0.00642776,0.152063,0.0934505,-0.00212044,0.236492,0.142226,0.0177956,0.0414896,0.238409,-0.0815105,0.0628853,0.0809431
171549816,0.00245094,0.0294876,-0.14946,0.0163841,0.116348,0.0362349,-0.0101852,0.0358629,0.394907,-0.0906372,-0.00110149,0.00890255
171554821,-0.0306518,-0.0394583,-0.229244,0.0660801,0.00185966,0.039587,0.00542641,0.0501394,-0.142484,-0.0142384,0.0683975,0.0223875
171559826,0.0938702,0.118723,0.118122,-0.0673591,0.249782,0.14472,-0.00254631,-0.046196,-0.291104,0.0223446,-0.0202894,-0.0482702
171564831,-0.0738209,-0.0422382,-0.146742,0.0366879,-0.0304365,-0.0178289,-0.00292778,0.17561,0.210338,0.0489807,0.345178,0.191603
171569836,0.00810623,0.0900602,-0.165997,0.0402069,0.108514,0.0457668,0.00207901,0.189304,0.271916,0.0158215,0.27914,0.154567
171574841,0.00243187,0.0520468,-0.0758934,-0.0162943,0.0795937,0.0467253,-2.86102e-05,0.0700235,-0.0379992,0.01894,0.0883436,0.0758505
171579846,0.0646687,0.0332546,-0.0291634,0.00855446,0.0407028,-0.0271463,-0.0109577,0.0405121,0.0242996,0.0403404,0.0593472,-0.0116396
171584851,-0.0917954,-0.00819206,-0.0878716,0.0326443,0.115762,0.0588942,0.0108528,0.0518227,-0.0475025,-0.0606918,0.186391,0.0818348
171589855,0.0501251,0.0633144,-0.0342846,-0.0145051,0.103278,0.0369406,0.000801086,0.00835896,0.141621,-0.0619316,-0.0126123,-0.0215149
171594860,0.0842953,0.104089,-0.0300217,0.0447273,0.11035,0.0657129,-0.00335693,-0.0270081,0.031991,0.0865173,0.0411129,-0.0107431
171599865,-0.105365,-0.117178,-0.0216007,-0.0391971,0.0754929,0.0412083,0.00343323,-0.02666,0.00664234,-0.077095,0.0314665,0.122051
171604870,-0.0127039,0.218787,-0.184011,-0.0018369,0.18507,0.0770569,0.00527382,0.182424,0.332127,0.0648403,0.219293,0.0640917
171609875,0.0352764,-0.0184488,-0.0847912,0.0245285,-0.0258207,0.00740528,-0.00891685,-0.00274658,0.0681448,0.0183487,-0.0176477,-0.139794
171614880,0.00326157,0.0780296,-0.00606537,0.112286,0.140886,-0.0128269,-0.00253677,0.0585842,-0.181751,-0.0640774,0.097928,0.0791788
171619885,-0.0341811,-0.029006,-0.0700092,-0.00157259,-0.0662708,0.014286,0.00789642,0.0676012,0.158715,-0.080061,0.0828934,0.0686598
171624890,0.0093174,-0.0323248,-0.153522,0.0413132,0.0125551,-0.0495911,-0.00458717,0.0470018,0.282502,0.105619,0.273261,0.153384
171629895,0.0277233,0.0250196,-0.0921249,-0.00948381,0.0417328,0.0626373,-0.00218391,0.0108671,-0.0318909,-0.04529,0.0516748,-0.0290728
171634899,-0.019567,0.0452042,0.00247955,0.0349808,0.179367,0.100193,0.00475883,0.00238419,0.119567,-0.0217819,0.123024,0.0584555
171639904,-0.0188757,0.0754499,-0.135393,-0.0458681,0.0602198,-0.0360918,-0.0136471,0.0333452,-0.0176334,-0.0408268,-0.00800133,0.0270796
171644909,0.028677,0.0253773,-0.0227451,-0.0349518,-0.00229359,0.0550652,0.0193977,-0.0481415,0.0926685,-0.0675011,-0.0527048,0.0165319
171649914,-0.0176145,0.0764656,-0.0756168,0.0623608,0.0619793,0.0242662,-0.00972748,0.0806808,0.133743,-0.0900841,-0.0168848,0.00188828
171654919,0.00775337,-0.00802994,-0.0919914,0.0621128,-0.0373507,0.0367737,-0.00184059,0.0519609,-0.0698996,-0.142221,-0.115156,0.0440216
171659924,-0.00802972,-0.00630379,-0.0680923,0.00441551,0.0983143,0.0287819,-0.00621796,-0.0502253,0.0928926,0.103598,0.0628853,-0.0486755
171664929,0.0307655,0.0697851,-0.0588036,0.00963211,0.202875,0.0623703,0.00992775,0.0899982,0.0808191,-0.0444794,0.172262,0.0870848
171669934,-0.068257,-0.0788069,-0.102682,0.0284386,-0.0908995,-0.0344372,-0.00732422,-0.0169373,0.144596,-0.0379372,0.0776386,0.0560904
171674938,0.0157261,-0.00640392,-0.063343,-0.00361286,0.0655699,0.0601292,0.0056076,0.0240326,0.163593,0.0521564,0.131202,0.0484943
171679943,0.0537395,0.0326872,-0.160217,0.028801,-0.0694036,-0.0650501,0.00639915,0.0873947,0.0176334,0.0178528,0.0286627,-0.000944138
171684948,0.0354481,-0.00677586,-0.0109005,0.0621891,-0.0292969,0.00271797,-0.00562668,0.0370455,0.0055933,-0.116129,-0.0167704,-0.00749588
171689953,-0.0676425,0.0419617,-0.00375748,0.0440025,0.167141,0.0753021,0.00393867,-0.0305891,0.0846291,-0.0330067,0.0545645,0.0283241
171694958,-0.00850608,0.120678,-0.124445,-0.034331,0.110312,0.00514984,-0.00885963,0.0927496,-0.0232649,0.0616837,0.145812,-0.00440598
171699963,0.0265694,0.0267315,-0.0453043,-0.0203855,-0.0393009,-0.00562668,0.0066185,0.0104237,0.197091,-0.0204849,-0.101013,-0.0555706
171704968,-0.0164758,-0.00592709,-0.0870562,0.111189,0.0930452,0.100899,0.000963211,-0.0504732,0.0830841,-0.094738,0.0463104,0.0147915
171709973,0.0326443,0.0418615,-0.125566,0.0110245,0.0259686,-0.0367546,0.00107765,0.0776577,0.00237465,-0.076685,0.0844622,0.00671387
171714978,-0.0536673,0.00890255,-0.0233603,0.0193119,-0.0275183,-0.00041008,0.00933647,-0.0637913,0.0512362,0.0623894,-0.123115,-0.0637102
171719982,0.0521278,-0.0516558,-0.167823,-0.00592396,0.0679445,-0.027256,-0.0177002,0.0441217,0.152583,0.0044632,0.231595,0.135775
171724987,0.0204945,0.0138235,-0.0911617,0.0848866,-0.0644779,-0.0412273,0.0215435,0.0884771,0.105963,-0.00784874,0.0163269,0.0122452
171729992,-0.055574,-0.0490093,0.012188,0.106726,0.0448132,0.0646496,-0.0161457,-0.084734,0.069809,-0.00219345,0.0503445,0.0823116
171734997,0.0272274,0.104914,-0.0601387,-0.158762,-0.0164032,0.0264454,0.00938416,0.0675821,0.124865,0.0143719,-0.102949,-0.0309467
171740002,-0.0326451,-0.0561047,-0.0905514,0.0307274,0.0571346,0.0413322,-0.0157642,-0.0730801,0.000414848,-0.0553513,-0.0162458,-0.0427341
171745007,0.00751495,0.042367,-0.0837564,0.0352859,-0.0137472,-0.0764942,0.011425,0.0572777,0.0778913,-0.174098,-0.0622511,-0.0103283
171750012,0.024929,0.0142431,-0.00641823,0.107422,-0.0073576,0.0241184,-0.00235558,-0.0217104,0.0759172,-0.0913262,-0.0292015,-0.00697136
171755017,-0.0431091,-0.00357628,-0.0316668,0.0445938,-0.0272942,-0.0179672,-0.00819206,0.0397444,-0.00754833,0.0457954,-0.0251865,-0.0467968
171760021,0.105715,-0.0576782,-0.12157,0.0321293,0.0742149,0.0203133,0.013361,-0.0377798,0.195808,0.0446415,0.12465,0.0959778
171765026,-0.0627136,-0.0872183,-0.136776,-0.116892,-0.0884581,-0.0147533,0.00426292,-0.0808144,0.0866222,0.0622559,-0.0287437,0.00351906
171770031,0.0445747,0.125813,-0.0349951,0.0269318,0.0429678,0.00350952,-0.0129223,0.116262,0.0563478,-0.023396,0.0590611,-0.0194359
171775036,-0.0756477,-0.0621891,-0.00661373,0.172338,-0.0494385,-0.0819302,-0.00102997,-0.014472,0.0410223,-0.145095,0.0242519,-0.0143051
171780041,-0.0496621,-0.0200081,0.0115824,0.00287056,-0.0542498,0.00732422,0.000267029,0.0337458,-0.05301,0.0651932,-0.0926971,-0.0650883
171785046,0.0776196,-0.0626898,-0.188088,0.00764847,-0.0355577,0.0262356,0.0034523,-0.0734806,0.162382,0.0376034,0.141616,0.0656891
171790051,0.000419617,0.096426,-0.0579453,-0.0468445,0.0287771,-0.0482178,-0.00860214,0.10282,0.0109148,-0.0118801,0.0128698,-0.0332165
171795056,-0.0287682,0.0336123,-0.0893497,-0.0231361,0.0329494,0.101023,-0.048275,-0.00107765,0.201683,-0.0824216,-0.0934553,-0.0757122
171800061,0.0343227,0.0287247,-0.0520897,0.0255203,-0.0388193,-0.0915623,0.0501633,-0.15367,-0.0274563,0.0721455,-0.265484,-0.0635624
171805065,-0.0356389,-0.0141954,-0.063448,0.0212955,0.0410271,0.00216484,-0.00764847,0.000681877,0.112801,0.0320625,0.0611067,0.0902843
171810070,0.0354195,-0.0175428,-0.0095129,0.085144,-0.158992,-0.0272036,0.00151634,0.0423908,0.137119,-0.18215,-0.0599384,-0.0684452
171815075,-0.00406265,-0.105748,-0.266213,0.174875,-0.0314665,-0.0787878,0.03438,0.0498819,0.0796413,-0.0912066,0.0627899,0.0522757
171820080,-0.0468776,0.0183201,-0.0924492,-0.0500011,0.0863981,0.00534058,-0.0478268,-0.0484848,0.0613689,-0.00173226,-0.00840187,0.035038
171825085,0.0554371,-0.0295782,-0.083499,-0.123463,-0.219388,-0.059166,0.0417805,-0.0497484,0.0487232,0.0569439,-0.0351524,-0.0141525
171830090,0.000810623,-0.0352621,-0.0796556,0.0324345,-0.0762463,-0.0744677,-0.0444031,0.102005,0.0754261,0.000133514,0.00249386,-0.025568
171835095,-0.0152969,0.0359488,0.0397158,-0.0340748,0.126691,0.103345,0.0423145,-0.0157976,0.024271,-0.0638605,0.0759411,0.0294971
171840100,-0.0156759,0.00562191,0.0513411,-0.0196838,-0.0961161,-0.0471306,-0.0311947,-0.0600338,0.0419331,0.031414,-0.114479,-0.0926018
171845104,-0.029284,-0.0708914,-0.0763035,-0.0275993,-0.104299,-0.0770617,0.00673294,-0.0185108,0.0429153,-0.033949,-0.170178,-0.0769234
171850109,0.0551319,-0.0794411,-0.118399,0.0510979,-0.123429,-0.000109673,0.0238228,-0.0603724,0.0873661,-0.0632193,-0.00638485,-0.010829
171855114,-0.0314479,0.0447273,-0.070982,0.0580597,0.0197697,-0.00930309,-0.0207996,-0.00671864,0.0407505,-0.0247585,-0.0403357,-0.0246334
171860119,-0.0499532,0.0115728,0.0204754,0.0265312,0.0211573,-0.0126028,0.000839233,-0.0298595,0.074501,0.0482845,-0.0398207,-0.0203657
171865124,0.134029,-0.0859356,-0.219598,-0.0103664,-0.0857639,-0.0811625,-0.00947952,-0.0684404,0.143909,-0.00433899,-0.0920868,-0.0206232
171870129,-0.0303268,0.00330448,0.00287056,0.112047,0.0697899,0.0196505,0.0213051,0.025773,0.0861359,-0.0907348,0.0180578,-0.0162792
171875134,-0.0526077,-0.114417,-0.0105476,-0.0695038,-0.182242,-0.102725,-0.0223255,-0.0218868,0.0832653,-0.000868663,-0.116382,-0.037694
171880139,0.0637436,0.0956249,-0.258975,0.0648975,-0.151148,-0.0675726,0.023222,0.018096,0.0310898,0.0698662,-0.00404835,-0.0144625
171885144,-0.0276852,-0.17292,6.19888e-05,0.0204468,-0.151424,-0.0407887,0.00180244,-0.0697994,0.152779,-0.114474,-0.0783348,-0.0180006
171890148,0.00486374,0.0451994,0.00831127,0.0196552,0.106573,0.111141,-0.000629425,0.0564146,-0.0243378,-0.0959276,0.0126886,-0.0613689
171895153,-0.0136185,-0.0172186,0.0469875,-0.00579834,-0.00973701,0.00287056,-0.0492764,-0.0856733,0.0142288,0.0248528,-0.177751,-0.0775814
