153557263,-0.0109348,-0.0111992,0.326185
153562268,-0.0114081,-0.0108882,0.326069
153567272,-0.0126989,-0.0119333,0.326048
153572277,-0.0142775,-0.0111166,0.326133
153577282,-0.0165519,-0.0116686,0.325993
153582287,-0.0196637,-0.0117756,0.325786
153587292,-0.0219552,-0.0125544,0.325803
153592297,-0.0235717,-0.0123887,0.325569
153597302,-0.0223386,-0.012409,0.325892
153602307,-0.0223175,-0.0127277,0.326082
153607312,-0.0218594,-0.0130508,0.325947
153612316,-0.0227524,-0.012726,0.325792
153617321,-0.0230428,-0.0130536,0.325985
153622326,-0.023765,-0.0123379,0.325987
153627331,-0.0257813,-0.0120153,0.326084
153632336,-0.0266151,-0.0117275,0.326087
153637341,-0.0294131,-0.0114591,0.325986
153642346,-0.031278,-0.0107591,0.325995
153647351,-0.0324556,-0.0109636,0.326108
153652355,-0.0328427,-0.0102445,0.326048
153657360,-0.0325395,-0.0100482,0.325969
153662365,-0.0334538,-0.0108332,0.326171
153667370,-0.0331478,-0.00971678,0.326429
153672375,-0.0336215,-0.0105713,0.326232
153677380,-0.0358608,-0.0108818,0.326126
153682385,-0.035712,-0.0105721,0.32621
153687390,-0.0395084,-0.0115074,0.326026
153692395,-0.0404638,-0.0115191,0.325951
153697399,-0.0429551,-0.0122633,0.325581
153702404,-0.0444098,-0.0130825,0.325678
153707409,-0.0433776,-0.0118323,0.326121
153712414,-0.0441021,-0.0126718,0.326621
153717419,-0.045078,-0.0121309,0.325825
153722424,-0.0411788,-0.0124968,0.326752
153727429,-0.0396823,-0.0115817,0.326112
153732434,-0.0384926,-0.0126045,0.325962
153737438,-0.0382991,-0.0122179,0.325835
153742443,-0.0363328,-0.0125175,0.326111
153747448,-0.0370563,-0.0122284,0.325734
153752453,-0.0348177,-0.0113923,0.325971
153757458,-0.0336157,-0.0108921,0.326042
153762463,-0.0337712,-0.0108307,0.326055
153767468,-0.0334108,-0.0106074,0.325887
153772473,-0.0309822,-0.00988048,0.326114
153777478,-0.0316177,-0.01026,0.325783
153782482,-0.0292647,-0.0112642,0.326035
153787487,-0.0282577,-0.0109581,0.325967
153792492,-0.0271324,-0.0109574,0.326099
153797497,-0.02676,-0.0101932,0.325869
153802502,-0.0253451,-0.0114748,0.326009
153807507,-0.0236502,-0.0127222,0.326008
153812512,-0.023925,-0.0131925,0.325736
153817517,-0.0222041,-0.0136784,0.325978
153822521,-0.0209409,-0.013554,0.325824
153827526,-0.0194701,-0.0125863,0.325953
153832531,-0.0187517,-0.0120642,0.326018
153837536,-0.0182224,-0.0116691,0.326004
153842541,-0.0174692,-0.011332,0.326112
153847546,-0.0161083,-0.0108854,0.325892
153852551,-0.0157992,-0.0112187,0.32611
153857556,-0.0138107,-0.0108966,0.325961
153862561,-0.0129615,-0.0112158,0.325849
153867565,-0.012003,-0.010633,0.326114
153872570,-0.0110575,-0.0117983,0.32592
153877575,-0.0095606,-0.0119382,0.325909
153882580,-0.00904549,-0.0132592,0.32588
153887585,-0.00731231,-0.0139204,0.325835
153892590,-0.00729869,-0.0137314,0.325853
153897595,-0.00688782,-0.0136094,0.32585
153902600,-0.00588912,-0.0138769,0.325658
153907604,-0.00413992,-0.0140854,0.325761
153912609,-0.00253123,-0.0139655,0.325849
153917614,-0.00110959,-0.0137387,0.325751
153922619,-0.000450543,-0.0136084,0.325694
153927624,0.000363167,-0.0129312,0.325821
153932629,0.00144248,-0.0128909,0.325945
153937634,0.00168757,-0.012517,0.325811
153942639,0.00178515,-0.0122583,0.32604
153947644,0.00201548,-0.0122402,0.325902
153952648,0.00426265,-0.0122092,0.325924
153957653,0.00544702,-0.0121485,0.325826
153962658,0.00626591,-0.0117453,0.326067
153967663,0.00830481,-0.0120023,0.325925
153972668,0.0104997,-0.0128253,0.325891
153977673,0.0123975,-0.0127832,0.325733
153982678,0.0111911,-0.0118824,0.325937
153987683,0.0118516,-0.0134589,0.325895
153992687,0.0108414,-0.0148197,0.32584
153997692,0.0109436,-0.0146343,0.325978
154002697,0.0128193,-0.0144489,0.325794
154007702,0.0134361,-0.0148339,0.32601
154012707,0.0175484,-0.0140823,0.325776
154017712,0.0181443,-0.0132796,0.325649
154022717,0.0207262,-0.0127671,0.325729
154027722,0.0213785,-0.0126998,0.325931
154032727,0.0217509,-0.0121482,0.325917
154037731,0.0224261,-0.010852,0.325923
154042736,0.0224043,-0.0117159,0.326159
154047741,0.0222196,-0.0118839,0.325778
154052746,0.0230151,-0.0125434,0.326119
154057751,0.0247571,-0.0131914,0.326003
154062756,0.0252329,-0.0129697,0.325947
154067761,0.0278661,-0.0125494,0.325989
154072766,0.0291704,-0.0141144,0.325664
154077770,0.0305846,-0.0144199,0.325784
154082775,0.0321742,-0.015164,0.325659
154087780,0.0308765,-0.0144762,0.325948
154092785,0.031741,-0.0138618,0.326143
154097790,0.0320179,-0.0148771,0.326129
154102795,0.0331096,-0.0157871,0.32604
154107800,0.0336001,-0.0146631,0.32615
154112805,0.0346231,-0.0140489,0.326088
154117810,0.0352913,-0.0136618,0.325829
154122814,0.0360141,-0.0132602,0.325875
154127819,0.0348847,-0.0129374,0.325702
154132824,0.0322329,-0.0127992,0.326084
154137829,0.0304696,-0.0129323,0.32611
154142834,0.0291291,-0.0126022,0.326183
154147839,0.0260803,-0.0119599,0.326219
154152844,0.0258293,-0.012083,0.326147
154157849,0.0258598,-0.0139869,0.32597
154162854,0.0259746,-0.0130194,0.325983
154167858,0.0248878,-0.0136172,0.326034
154172863,0.0242975,-0.0145555,0.32603
154177868,0.0233644,-0.0151604,0.325803
154182873,0.0225499,-0.015494,0.325834
154187878,0.0210365,-0.0156788,0.325791
154192883,0.0202443,-0.0144405,0.325926
154197888,0.0190649,-0.0154672,0.325844
154202893,0.0172772,-0.0148993,0.325843
154207897,0.0157898,-0.0131046,0.325932
154212902,0.0151267,-0.0129041,0.326
154217907,0.0134514,-0.0119437,0.325938
154222912,0.0138696,-0.0117326,0.326022
154227917,0.0123713,-0.0111139,0.326134
154232922,0.0123288,-0.0114904,0.325961
154237927,0.0118164,-0.0117621,0.325937
154242932,0.0101617,-0.0115351,0.326132
154247937,0.00810138,-0.0112385,0.326035
154252941,0.00754774,-0.013451,0.326027
154257946,0.00606742,-0.0132946,0.325842
154262951,0.00531435,-0.0141881,0.32597
154267956,0.00465484,-0.0139635,0.32584
154272961,0.00326614,-0.0144619,0.325902
154277966,0.00361311,-0.0145476,0.325799
154282971,0.00233566,-0.0139357,0.325788
154287976,0.000566306,-0.0132427,0.325859
154292980,-0.00132258,-0.0131663,0.325903
154297985,-0.00223165,-0.0131163,0.325859
154302990,-0.00349266,-0.0121757,0.32577
154307995,-0.0035271,-0.0118679,0.326015
154313000,-0.00458115,-0.0111475,0.325871
154318005,-0.00492193,-0.0110259,0.326135
154323010,-0.00380967,-0.0102088,0.326074
154328015,-0.00441485,-0.0108091,0.326037
154333020,-0.00571773,-0.0120661,0.325909
154338024,-0.00772766,-0.0120658,0.326041
154343029,-0.00915646,-0.0117873,0.32591
154348034,-0.012459,-0.012899,0.325776
154353039,-0.012729,-0.0128174,0.325796
154358044,-0.0118984,-0.012886,0.326038
154363049,-0.0135208,-0.0132623,0.325972
154368054,-0.0136515,-0.0130592,0.325765
154373059,-0.0142714,-0.012536,0.32598
154378063,-0.0156378,-0.0128917,0.325774
154383068,-0.0155598,-0.0129192,0.325961
154388073,-0.0169094,-0.0126236,0.325883
154393078,-0.0185363,-0.0120389,0.326131
154398083,-0.0198579,-0.0118666,0.325919
154403088,-0.0224095,-0.011579,0.325915
154408093,-0.0244767,-0.0103411,0.325788
154413098,-0.0255508,-0.0103926,0.325979
154418103,-0.0243318,-0.0103888,0.325929
154423107,-0.0251686,-0.010535,0.326101
154428112,-0.0248818,-0.0104875,0.325996
154433117,-0.0245222,-0.0104348,0.326291
154438122,-0.0252241,-0.0110247,0.326353
154443127,-0.0265087,-0.0115696,0.326132
154448132,-0.0289152,-0.0114763,0.326117
154453137,-0.0310626,-0.0121323,0.326052
154458142,-0.0337923,-0.0125731,0.325833
154463146,-0.0359673,-0.0120686,0.325498
154468151,-0.0364525,-0.0117948,0.325794
154473156,-0.0359174,-0.011465,0.326229
154478161,-0.0369327,-0.0110725,0.326103
154483166,-0.0340648,-0.0112287,0.326316
154488171,-0.0362794,-0.011099,0.326132
154493176,-0.0359709,-0.0112917,0.32641
154498181,-0.0377144,-0.0119622,0.326085
154503186,-0.0389609,-0.0115511,0.326306
154508190,-0.0409455,-0.0110991,0.326195
154513195,-0.0437706,-0.0108899,0.325853
154518200,-0.04573,-0.0108717,0.325931
154523205,-0.0465352,-0.0106455,0.325603
154528210,-0.0452636,-0.0106236,0.32592
154533215,-0.0421913,-0.0102281,0.326234
154538220,-0.0411654,-0.0101004,0.326437
154543225,-0.0399009,-0.0106048,0.326651
154548229,-0.0366861,-0.0115193,0.326665
154553234,-0.0354733,-0.0121973,0.3259
154558239,-0.0324634,-0.0113015,0.326246
154563244,-0.0339256,-0.0111064,0.325997
154568249,-0.0311282,-0.0109179,0.326185
154573254,-0.0355664,-0.0113451,0.325768
154578259,-0.0334874,-0.0114055,0.325826
154583264,-0.0334861,-0.0113075,0.325654
154588269,-0.0317685,-0.0115675,0.325712
154593273,-0.0287347,-0.0109938,0.325978
154598278,-0.0262412,-0.0109175,0.325953
154603283,-0.0238609,-0.0117936,0.326159
154608288,-0.0232578,-0.0108863,0.326182
154613293,-0.0241264,-0.0117044,0.325985
154618298,-0.0224867,-0.0114458,0.325963
154623303,-0.0216235,-0.0118651,0.325892
154628308,-0.0239447,-0.0126294,0.325761
154633312,-0.022385,-0.0124242,0.325771
154638317,-0.0210746,-0.0122024,0.325796
154643322,-0.0202578,-0.0119716,0.325639
154648327,-0.0175781,-0.012194,0.325697
154653332,-0.0144676,-0.0127536,0.325921
154658337,-0.0127836,-0.0127474,0.325868
154663342,-0.0102352,-0.012925,0.325869
154668347,-0.0104784,-0.0126554,0.326065
154673352,-0.011461,-0.01214,0.325922
154678356,-0.0098,-0.0110252,0.326012
154683361,-0.0111196,-0.0114291,0.325787
154688366,-0.0117472,-0.0113288,0.325946
154693371,-0.0105832,-0.0114804,0.325779
154698376,-0.010161,-0.0117275,0.325694
154703381,-0.00642485,-0.0124989,0.325948
154708386,-0.0048597,-0.0111385,0.325699
154713391,-0.00228366,-0.0115314,0.325942
154718395,-0.0014404,-0.0113988,0.325897
154723400,-1.84437e-05,-0.0127917,0.325701
154728405,-0.000690006,-0.0125443,0.325947
154733410,-0.0002571,-0.0124732,0.325893
154738415,-0.0019933,-0.0126305,0.325816
154743420,-0.000447759,-0.0138789,0.325683
154748425,0.00151003,-0.013916,0.32583
154753430,0.00322771,-0.0144029,0.325747
154758435,0.00509605,-0.0129025,0.325669
154763439,0.00779943,-0.0130762,0.325784
154768444,0.0108339,-0.012859,0.325722
154773449,0.00956797,-0.0125858,0.32577
154778454,0.00999013,-0.0121649,0.325822
154783459,0.00863685,-0.0112269,0.32574
154788464,0.00949183,-0.0111236,0.326048
154793469,0.0103531,-0.011631,0.326066
154798474,0.00943599,-0.0111081,0.325839
154803479,0.0124537,-0.0109121,0.326141
154808483,0.0152153,-0.0116224,0.325827
154813488,0.0166733,-0.012355,0.325912
154818493,0.0195968,-0.0120801,0.325534
154823498,0.0194472,-0.0129565,0.325667
154828503,0.0207989,-0.0135304,0.32594
154833508,0.0180012,-0.0135606,0.326107
154838513,0.0171319,-0.0134647,0.325984
154843518,0.0174749,-0.0128374,0.325999
154848522,0.0188347,-0.0139031,0.325888
154853527,0.0201595,-0.0141035,0.326161
154858532,0.024401,-0.0132969,0.32589
154863537,0.0278143,-0.012259,0.325684
154868542,0.0273368,-0.0124729,0.325837
154873547,0.0301266,-0.0124327,0.325607
154878552,0.0305953,-0.013419,0.326078
154883557,0.0275961,-0.012585,0.326283
154888562,0.028329,-0.0126804,0.326175
154893566,0.0272007,-0.0128966,0.326139
154898571,0.0255238,-0.0125732,0.326365
154903576,0.0280246,-0.0122071,0.326253
154908581,0.0293724,-0.0127086,0.326144
154913586,0.032715,-0.0132084,0.32599
154918591,0.0351321,-0.013451,0.325786
154923596,0.037519,-0.0133255,0.325854
154928601,0.0386835,-0.0136752,0.325436
154933605,0.0360628,-0.0124442,0.325989
154938610,0.0331344,-0.0137918,0.326035
154943615,0.0301885,-0.0129686,0.326926
154948620,0.0291391,-0.0120949,0.32617
154953625,0.0246815,-0.0135206,0.326592
154958630,0.0264271,-0.0121075,0.326018
154963635,0.0225948,-0.012528,0.326146
154968640,0.0213802,-0.0125948,0.326296
154973645,0.0251178,-0.0116919,0.326125
154978649,0.0243651,-0.0110901,0.32605
154983654,0.0246183,-0.0114656,0.325831
154988659,0.0256891,-0.0117694,0.325837
154993664,0.024502,-0.011783,0.325677
154998669,0.0211737,-0.0113857,0.326159
155003674,0.0181935,-0.0122082,0.325906
155008679,0.0153985,-0.0127442,0.326102
155013684,0.0129066,-0.0128016,0.325963
155018688,0.0139474,-0.01262,0.325762
155023693,0.0123465,-0.0130856,0.326174
155028698,0.0121355,-0.0130709,0.325895
155033703,0.0135537,-0.0129864,0.326019
155038708,0.0141768,-0.0130321,0.325816
155043713,0.0144926,-0.0126249,0.325738
155048718,0.0128437,-0.0124309,0.325723
155053723,0.0090435,-0.0126977,0.3258
155058728,0.00686758,-0.0125743,0.325907
155063732,0.00433756,-0.0123828,0.325891
155068737,0.00369969,-0.0125368,0.325742
155073742,0.00225302,-0.0124955,0.325803
155078747,0.00120966,-0.012854,0.325826
155083752,0.00363166,-0.0122081,0.32608
155088757,0.0034411,-0.0111405,0.326057
155093762,0.00301677,-0.0110759,0.325983
155098767,0.00242316,-0.0114793,0.325796
155103771,-0.000154559,-0.0117428,0.325974
155108776,-0.00184241,-0.011282,0.325776
155113781,-0.00413692,-0.0117284,0.326006
155118786,-0.00687213,-0.0126544,0.325752
155123791,-0.00784094,-0.0124164,0.325644
155128796,-0.00697297,-0.0131179,0.325905
155133801,-0.0059548,-0.0129365,0.325807
155138806,-0.00563567,-0.0132669,0.325913
155143811,-0.00531758,-0.0131265,0.325785
155148815,-0.00711446,-0.0131769,0.325919
155153820,-0.00839476,-0.0130023,0.325924
155158825,-0.0100263,-0.0122199,0.325775
155163830,-0.0123386,-0.0119788,0.32592
155168835,-0.0153339,-0.0119874,0.32582
155173840,-0.0172457,-0.011838,0.325512
155178845,-0.0160359,-0.0115212,0.325973
155183850,-0.0170624,-0.0113027,0.325854
155188854,-0.0164982,-0.0110304,0.326159
155193859,-0.0150901,-0.0112081,0.326097
155198864,-0.0160267,-0.0120125,0.325867
155203869,-0.0186672,-0.0118477,0.326091
155208874,-0.0192026,-0.0117077,0.325908
155213879,-0.0226156,-0.0126554,0.3259
155218884,-0.0239725,-0.0127899,0.32581
155223889,-0.0257469,-0.0124221,0.32577
155228894,-0.0269151,-0.0117957,0.325623
155233898,-0.0276419,-0.0120502,0.325757
155238903,-0.0281873,-0.0119576,0.325928
155243908,-0.0268979,-0.0117683,0.325912
155248913,-0.02743,-0.0120981,0.325995
155253918,-0.0275368,-0.0118613,0.326097
155258923,-0.0294261,-0.0116663,0.326076
155263928,-0.0305816,-0.0116441,0.325934
155268933,-0.0333233,-0.0116967,0.325922
155273937,-0.0350784,-0.011466,0.325714
155278942,-0.0357385,-0.011341,0.325948
155283947,-0.0369057,-0.0117168,0.325853
155288952,-0.0381028,-0.0111869,0.325943
155293957,-0.0375417,-0.0108995,0.32585
155298962,-0.0385822,-0.0114132,0.326129
155303967,-0.0392394,-0.0112762,0.325974
155308972,-0.038937,-0.0122368,0.326284
155313977,-0.0407431,-0.0121934,0.326138
155318981,-0.0415821,-0.0127214,0.325902
155323986,-0.0434112,-0.0122236,0.326008
155328991,-0.0448171,-0.011956,0.325971
155333996,-0.0464971,-0.0123272,0.325866
155339001,-0.046633,-0.0109752,0.325327
155344006,-0.0419283,-0.0125665,0.326552
155349011,-0.0438477,-0.0114461,0.325559
155354016,-0.0395463,-0.0125557,0.325838
155359020,-0.0358033,-0.0124506,0.326124
155364025,-0.0373064,-0.0125199,0.326001
155369030,-0.0341604,-0.0120591,0.326117
155374035,-0.0358806,-0.0123357,0.325837
155379040,-0.0341445,-0.0115163,0.325955
155384045,-0.0334756,-0.012006,0.325898
155389050,-0.0339089,-0.0114763,0.325908
155394055,-0.033359,-0.0108167,0.325779
155399060,-0.0315965,-0.0110399,0.325815
155404064,-0.0300702,-0.0112131,0.326026
155409069,-0.0295069,-0.0105718,0.325823
155414074,-0.0255527,-0.0111071,0.326015
155419079,-0.0266397,-0.0119312,0.325689
155424084,-0.024058,-0.012228,0.325931
155429089,-0.0226639,-0.012197,0.326014
155434094,-0.022769,-0.0121927,0.325797
155439099,-0.0231165,-0.0120305,0.325959
155444104,-0.0227963,-0.012724,0.325588
155449108,-0.0225284,-0.0124141,0.32575
155454113,-0.0211592,-0.0122187,0.325761
155459118,-0.0195267,-0.0129574,0.325587
155464123,-0.0163609,-0.0119153,0.325911
155469128,-0.0151279,-0.011684,0.325894
155474133,-0.0132646,-0.0120643,0.325783
155479138,-0.0116483,-0.0118352,0.326005
155484143,-0.0119236,-0.0113848,0.325991
155489147,-0.0121436,-0.0118011,0.325856
155494152,-0.0145121,-0.0120386,0.325765
155499157,-0.0137818,-0.0121227,0.325659
155504162,-0.0107585,-0.012001,0.325705
155509167,-0.00876974,-0.0124146,0.325781
155514172,-0.00650765,-0.0118061,0.32574
155519177,-0.002392,-0.0126585,0.325939
155524182,-0.00256726,-0.0133789,0.325691
155529187,-0.00134852,-0.0129779,0.325583
155534191,-0.00247905,-0.0127315,0.325848
155539196,-0.00209518,-0.013507,0.325723
155544201,-0.00383256,-0.0134364,0.325724
155549206,-0.00367951,-0.0134483,0.325665
155554211,-0.00138092,-0.0126749,0.325707
155559216,0.000190022,-0.0115933,0.32568
155564221,0.00345439,-0.0121085,0.32582
155569226,0.00565228,-0.0115933,0.325806
155574230,0.00769056,-0.0109152,0.325568
155579235,0.0082181,-0.0112484,0.325777
155584240,0.00917594,-0.0107839,0.325902
155589245,0.00728527,-0.0112931,0.325766
155594250,0.00747209,-0.0118558,0.325706
155599255,0.00515101,-0.0115103,0.325973
155604260,0.0079502,-0.0117493,0.325771
155609265,0.00850021,-0.0128706,0.325862
155614270,0.00975227,-0.0136677,0.325902
155619274,0.0139807,-0.0126315,0.325808
155624279,0.0173643,-0.0123078,0.325811
155629284,0.0176048,-0.0126785,0.325562
155634289,0.020248,-0.0123602,0.325737
155639294,0.0191508,-0.0127803,0.325763
155644299,0.0195326,-0.0118248,0.326047
155649304,0.0182604,-0.0113643,0.326147
155654309,0.0164153,-0.010718,0.326009
155659313,0.0173472,-0.0114345,0.325967
155664318,0.0201333,-0.0117102,0.326015
155669323,0.0236647,-0.0112707,0.325928
155674328,0.0248184,-0.0116693,0.325706
155679333,0.0287241,-0.0120746,0.325457
155684338,0.0295455,-0.0122066,0.325667
155689343,0.0283164,-0.0126833,0.325641
155694348,0.0287213,-0.0128698,0.325791
155699353,0.0280042,-0.0133497,0.326101
155704357,0.0293242,-0.0125562,0.325893
155709362,0.0286103,-0.0133687,0.326148
155714367,0.0312624,-0.0140812,0.325663
155719372,0.0311163,-0.0136744,0.326012
155724377,0.0339986,-0.0135838,0.32578
155729382,0.0362677,-0.0134217,0.32562
155734387,0.0370189,-0.0126786,0.325628
155739392,0.0358472,-0.0126784,0.325729
155744396,0.0326921,-0.0117879,0.325844
155749401,0.0321145,-0.0117345,0.325919
155754406,0.0281259,-0.0118353,0.326258
155759411,0.0251268,-0.0118672,0.326231
155764416,0.0246797,-0.0129073,0.325951
155769421,0.0233681,-0.0126101,0.326083
155774426,0.0249892,-0.0126408,0.325987
155779431,0.024563,-0.0122757,0.325969
155784436,0.0250968,-0.0124731,0.325836
155789440,0.0247853,-0.0128601,0.325674
155794445,0.025101,-0.0118894,0.32564
155799450,0.0223122,-0.0113062,0.325793
155804455,0.0188541,-0.0118933,0.326067
155809460,0.0173939,-0.0113022,0.325799
155814465,0.0157392,-0.0124417,0.325954
155819470,0.0152149,-0.0118297,0.325897
155824475,0.014242,-0.0123495,0.326007
155829479,0.0137542,-0.0125424,0.32566
155834484,0.0143851,-0.0133672,0.325988
155839489,0.0153665,-0.0122909,0.325483
155844494,0.0136244,-0.012107,0.325702
155849499,0.0126221,-0.0115482,0.325775
155854504,0.0102438,-0.0111865,0.325946
155859509,0.00798162,-0.0114187,0.325728
155864514,0.00601124,-0.0114753,0.32597
155869519,0.00357294,-0.01152,0.325921
155874523,0.00409328,-0.0113784,0.325751
155879528,0.00458112,-0.0116007,0.325855
155884533,0.00424808,-0.0125764,0.325758
155889538,0.00450246,-0.0117448,0.325793
155894543,0.00338559,-0.0119003,0.325826
155899548,0.00234451,-0.0121407,0.325824
155904553,0.000594033,-0.0122733,0.325862
155909558,-0.00154193,-0.0120484,0.325663
155914562,-0.00304965,-0.0123849,0.325711
155919567,-0.00555415,-0.0126164,0.325601
155924572,-0.00619218,-0.0130488,0.325679
155929577,-0.00719814,-0.0132526,0.325772
155934582,-0.00538741,-0.0129791,0.325719
155939587,-0.00400991,-0.0114862,0.325803
155944592,-0.00415485,-0.0115957,0.325738
155949597,-0.0069046,-0.012747,0.325679
155954602,-0.00770014,-0.0130296,0.325809
155959606,-0.0107591,-0.0117354,0.325716
155964611,-0.0124145,-0.0116042,0.325886
155969616,-0.0137632,-0.011921,0.325641
155974621,-0.0159425,-0.0117358,0.325734
155979626,-0.0154269,-0.0116795,0.325679
155984631,-0.0153703,-0.0113746,0.325663
155989636,-0.0141474,-0.0113767,0.325985
155994641,-0.0147128,-0.0114694,0.325803
155999645,-0.0155961,-0.0126385,0.32595
156004650,-0.0175231,-0.0121394,0.325749
156009655,-0.0190842,-0.0125634,0.325791
156014660,-0.0216856,-0.0126596,0.325674
156019665,-0.0238027,-0.0119766,0.32568
156024670,-0.0251485,-0.0128615,0.325655
156029675,-0.0269332,-0.0127799,0.325522
156034680,-0.0266746,-0.0129266,0.325582
156039685,-0.0249035,-0.0122774,0.325934
156044689,-0.0240552,-0.0118984,0.326361
156049694,-0.0259233,-0.0113874,0.325964
156054699,-0.0269405,-0.0122152,0.325945
156059704,-0.0278364,-0.0114156,0.325986
156064709,-0.030703,-0.0109044,0.325971
156069714,-0.0344134,-0.010464,0.325831
156074719,-0.0361689,-0.0105548,0.325492
156079724,-0.0364269,-0.010387,0.325689
156084729,-0.0357358,-0.0111916,0.325964
156089733,-0.0364439,-0.011261,0.325882
156094738,-0.0367593,-0.0115119,0.325986
156099743,-0.0359493,-0.0132368,0.326468
156104748,-0.0379752,-0.0113605,0.325825
156109753,-0.0380887,-0.0120669,0.326073
156114758,-0.0395027,-0.0123158,0.326015
156119763,-0.0413265,-0.0129036,0.325931
156124768,-0.0432804,-0.0120561,0.325766
156129772,-0.0449729,-0.0125499,0.325885
156134777,-0.0479549,-0.011915,0.325488
156139782,-0.0462566,-0.0114235,0.325687
156144787,-0.0440627,-0.0117651,0.325894
156149792,-0.0420842,-0.011617,0.325976
156154797,-0.0405992,-0.0121722,0.326051
156159802,-0.0394913,-0.0119166,0.325943
156164807,-0.0379966,-0.0118237,0.326038
156169812,-0.0337712,-0.0116688,0.326424
156174816,-0.0350378,-0.011341,0.325752
156179821,-0.0312461,-0.0125531,0.326337
156184826,-0.0324734,-0.0117516,0.325871
156189831,-0.0337925,-0.0120597,0.326079
156194836,-0.0323773,-0.012236,0.325846
156199841,-0.0328405,-0.0118908,0.325675
156204846,-0.0337,-0.0113838,0.325539
156209851,-0.0310646,-0.0116426,0.325779
156214855,-0.0284506,-0.0112457,0.325951
156219860,-0.0264841,-0.0118666,0.325893
156224865,-0.0264176,-0.0118674,0.325728
156229870,-0.0244097,-0.0121484,0.325736
156234875,-0.0221862,-0.0119236,0.325973
156239880,-0.0243254,-0.0122224,0.325719
156244885,-0.0224016,-0.0122057,0.325877
156249890,-0.0227996,-0.0123283,0.325725
156254895,-0.0225447,-0.0115655,0.325591
156259899,-0.0217522,-0.0117489,0.325667
156264904,-0.0186148,-0.0117514,0.325871
156269909,-0.0166426,-0.0115969,0.325837
156274914,-0.0154074,-0.0108327,0.325778
156279919,-0.0122281,-0.0112017,0.326101
156284924,-0.0119768,-0.0108617,0.325745
156289929,-0.0122355,-0.0114853,0.325965
156294934,-0.0133398,-0.011587,0.325585
156299938,-0.01252,-0.0119126,0.325779
156304943,-0.0123984,-0.0127268,0.325582
156309948,-0.0115878,-0.0131308,0.325622
156314953,-0.00833204,-0.0129355,0.325616
156319958,-0.00711679,-0.0132636,0.325572
156324963,-0.00578165,-0.0137548,0.325541
156329968,-0.0034532,-0.0133737,0.325555
156334973,-0.0039798,-0.0131073,0.325645
156339978,-0.00304875,-0.0136894,0.325697
156344982,-0.0038071,-0.0128458,0.325641
156349987,-0.00308017,-0.0125253,0.325616
156354992,-0.00181165,-0.0129461,0.325813
156359997,-0.00167867,-0.0115625,0.325701
156365002,0.000821665,-0.0111813,0.325662
156370007,0.00314741,-0.0112519,0.325804
156375012,0.00657565,-0.0110933,0.325868
156380017,0.00731343,-0.0116411,0.325504
156385021,0.00623824,-0.0107721,0.325748
156390026,0.00700526,-0.0116247,0.325783
156395031,0.0067924,-0.0119757,0.325813
156400036,0.00584495,-0.012314,0.325923
156405041,0.00954945,-0.0122246,0.325706
156410046,0.00850226,-0.0122109,0.325654
156415051,0.0103269,-0.0131902,0.325738
156420056,0.0132635,-0.0132693,0.325687
156425061,0.0147685,-0.0125142,0.325635
156430065,0.0173566,-0.0133486,0.325373
156435070,0.0189076,-0.0129719,0.325442
156440075,0.0171821,-0.0118872,0.325866
156445080,0.0171651,-0.0122011,0.325729
156450085,0.0180623,-0.0131134,0.325657
156455090,0.0185965,-0.0132832,0.325701
156460095,0.0188376,-0.0125378,0.325726
156465100,0.018333,-0.0125508,0.325982
156470104,0.0209378,-0.0119748,0.325881
156475109,0.023361,-0.0114735,0.325793
156480114,0.0251308,-0.0118705,0.325748
156485119,0.0279037,-0.0121469,0.325542
156490124,0.0291267,-0.0107195,0.325723
156495129,0.0296757,-0.011844,0.325739
156500134,0.0279159,-0.0123971,0.32589
156505139,0.0284876,-0.0117465,0.325704
156510144,0.028793,-0.012618,0.325876
156515148,0.0274718,-0.0129716,0.325884
156520153,0.0299092,-0.0123387,0.326057
156525158,0.0324125,-0.0127938,0.325796
156530163,0.0338642,-0.0128227,0.325807
156535168,0.0372809,-0.0125329,0.325568
156540173,0.0372352,-0.0130015,0.325562
156545178,0.0357113,-0.0132796,0.325781
156550183,0.0336029,-0.0125157,0.325794
156555187,0.0304168,-0.0121968,0.325918
156560192,0.0271581,-0.0125219,0.326098
156565197,0.0257127,-0.0115652,0.325993
156570202,0.0256653,-0.0125334,0.326169
156575207,0.0248396,-0.0118054,0.32598
156580212,0.0245204,-0.0119295,0.325802
156585217,0.0254979,-0.011313,0.325942
156590222,0.0253985,-0.0112179,0.325832
156595227,0.0259839,-0.0117027,0.325641
156600231,0.0228681,-0.0119868,0.325726
156605236,0.0227155,-0.0124109,0.325563
156610241,0.0195409,-0.0122605,0.325909
156615246,0.0168149,-0.0125086,0.325789
156620251,0.0139174,-0.0120418,0.32595
156625256,0.0137579,-0.0126828,0.326003
156630261,0.0145384,-0.0122242,0.325807
156635266,0.0140994,-0.012197,0.325978
156640270,0.015176,-0.0128283,0.325511
156645275,0.0150542,-0.0131495,0.325766
156650280,0.0148429,-0.0123626,0.325617
156655285,0.0129505,-0.0121992,0.325789
156660290,0.0100542,-0.0122638,0.325675
156665295,0.00692813,-0.0123524,0.325711
156670300,0.00557864,-0.0124174,0.325838
156675305,0.00361322,-0.0127181,0.325704
156680310,0.00400335,-0.0115803,0.325755
