128853161,-0.0253497,0.339822,-0.455959,0.12871,0.465856,0.0799181,-0.00589747,-0.239813,0.245726,-0.132596,0.414476,0.0236791
128858166,-0.00135086,0.312287,-0.431714,0.114122,0.475389,0.0149001,-0.00638593,-0.211859,0.221442,-0.104021,0.463723,-0.0514281
128863171,0.0481349,0.300716,-0.365197,0.058833,0.497543,-0.129343,-0.00595877,-0.149276,0.1033,-0.047585,0.532069,-0.161141
128868176,-0.0212592,0.291433,-0.292418,0.109062,0.498636,-0.202039,-0.00602247,-0.240472,0.168993,-0.126593,0.620184,-0.192594
128873181,0.00454415,0.304318,-0.289939,0.0814113,0.515885,-0.234859,-0.00624319,-0.343101,0.160923,-0.169356,0.660428,-0.1445
128878186,-0.0285366,0.186012,-0.461502,0.118642,0.617746,-0.266763,-0.00610228,-0.207547,0.129113,-0.0960903,0.619307,-0.321435
128883190,0.030701,0.144888,-0.324047,0.112639,0.643572,-0.282624,-0.00598611,-0.267056,0.21745,-0.0347738,0.672308,-0.362207
128888195,3.64713e-05,0.185379,-0.343273,0.159531,0.723721,-0.377422,-0.00616766,-0.261699,0.419885,-0.11827,0.546398,-0.261288
128893200,-0.0924651,0.188655,-0.410907,0.105461,0.736107,-0.373778,-0.00596741,-0.264022,0.407782,-0.25198,0.554395,-0.308629
128898205,0.12068,0.348152,-0.575718,-0.0169764,0.625898,-0.236231,-0.00616731,-0.419783,0.343701,-0.226767,0.530501,-0.193245
128903210,-0.0451215,0.445471,-0.696941,0.0280368,0.555755,-0.156875,-0.00598756,-0.334654,0.26469,-0.326377,0.425492,-0.167086
128908215,0.0158925,0.503853,-0.648319,0.0708151,0.452291,-0.0859034,-0.00634038,-0.362697,0.414256,-0.251491,0.441481,-0.122899
128913220,-0.00627717,0.291881,-0.475161,0.0351231,0.527225,-0.0949538,-0.00596264,-0.195216,0.426411,-0.221166,0.358777,-0.0521047
128918225,0.00177758,0.325931,-0.560157,0.0821839,0.501402,-0.110197,-0.0063634,-0.138722,0.408207,-0.167295,0.347926,-0.0681534
128923229,0.0205089,0.500231,-0.47957,0.0895077,0.269473,0.062401,-0.00584264,-0.231898,0.307311,-0.141485,0.369074,0.0551722
128928234,-0.0445695,0.403794,-0.253761,0.114324,0.272677,0.0656673,-0.00628971,-0.282955,0.46018,-0.182369,0.42674,0.0400875
128933239,0.00126816,0.38365,-0.351679,0.042543,0.327452,-0.00277244,-0.00619944,-0.142432,0.477455,-0.180393,0.389253,-0.0378703
128938244,0.0391525,0.419233,-0.409003,0.0531468,0.358257,-0.00349534,-0.00610984,-0.202395,0.480974,-0.135793,0.354284,-0.0575167
128943249,-0.0681619,0.293522,-0.627208,0.149454,0.511206,-0.0484236,-0.00627597,-0.143405,0.598102,-0.183546,0.228409,-0.045005
128948254,0.0232251,0.310067,-0.52258,0.0576877,0.480218,-0.0856671,-0.00586897,-0.158685,0.661949,-0.16327,0.295209,-0.1112
128953259,0.104363,0.271552,-0.830686,0.0750256,0.654187,-0.206836,-0.00582162,-0.167369,0.831616,-0.157099,0.207752,-0.144132
128958264,-0.0180958,0.2718,-0.986084,0.161698,0.684196,-0.133383,-0.00636492,-0.201541,0.582276,-0.171923,0.173634,-0.126579
128963269,-0.0796497,0.133538,-0.63286,0.172122,0.683379,-0.104364,-0.00638276,-0.0905712,0.722609,-0.140036,0.220809,-0.206266
128968273,0.103165,0.354125,-0.736913,0.076261,0.625112,-0.110095,-0.0059389,-0.213939,0.75225,-0.133452,0.278917,-0.194707
128973278,-0.0202758,0.251712,-0.754822,0.141513,0.645404,-0.0790479,-0.00598325,-0.202763,0.678969,-0.176338,0.298165,-0.22573
128978283,-0.0718391,0.117363,-0.45455,0.103227,0.619002,-0.0967119,-0.00638951,-0.136566,0.537426,-0.160141,0.400663,-0.249942
128983288,0.0255962,0.0781896,-0.48038,0.0299797,0.531091,-0.106436,-0.00611005,-0.0215036,0.328881,-0.0975635,0.466433,-0.191632
128988293,0.0175109,0.0191641,-0.333577,-0.000520332,0.553401,-0.201423,-0.00623397,-0.00887451,0.0867828,-0.0299919,0.64003,-0.424201
128993298,-0.0715288,0.0137747,-0.191123,0.0268579,0.523187,-0.176517,-0.00594493,-0.0736336,0.203687,-0.129697,0.648387,-0.305644
128998303,0.0297114,0.0400699,-0.324239,0.00280212,0.61634,-0.19503,-0.00603439,-0.0201033,0.302566,-0.0776391,0.502437,-0.278674
129003308,0.0483414,0.165767,-0.506792,0.0379612,0.63397,-0.118517,-0.006145,-0.101277,0.368417,-0.104773,0.379445,-0.16526
129008312,0.000642677,0.245504,-0.494775,0.0239574,0.563595,0.00732905,-0.00601972,-0.147855,0.480621,-0.175245,0.402187,-0.206541
129013317,-0.0421926,0.241736,-0.510988,0.10543,0.663068,0.026047,-0.00618423,-0.0993458,0.668078,-0.171478,0.279425,-0.173701
129018322,0.0271487,0.339324,-0.586561,0.0974919,0.646004,0.0522114,-0.00626029,-0.174741,0.591276,-0.125515,0.284614,-0.196023
129023327,-0.0255212,0.314068,-0.58929,0.158464,0.570637,0.0751829,-0.00622428,-0.0974523,0.542913,-0.106401,0.277991,-0.120673
129028332,0.0184456,0.182043,-0.539001,0.126328,0.528282,0.104297,-0.00604955,-0.103959,0.287099,-0.0248179,0.378113,-0.0796766
129033337,-0.0138905,0.126719,-0.434006,0.135005,0.55768,-0.0873753,-0.006196,0.0231611,0.140883,0.00341239,0.444858,-0.131366
129038342,0.0541458,0.196344,-0.46264,0.105362,0.47158,-0.0929383,-0.00607926,0.0046707,0.00706107,0.033387,0.498746,-0.0927821
129043347,-0.0207051,0.0875316,-0.185407,0.0944826,0.360786,-0.0161946,-0.00608636,0.0163819,-0.105158,0.054908,0.635119,-0.134343
129048352,-0.0469179,0.0690549,-0.147681,0.0819001,0.407924,0.0138803,-0.00619053,0.0743942,-0.00364409,0.0200571,0.568083,-0.118341
129053356,-0.00585827,0.146371,-0.240327,0.0945376,0.497499,-0.0324772,-0.00617959,-0.0536514,0.129852,0.00114844,0.552022,-0.191561
129058361,0.0215595,0.139545,-0.381313,0.0950858,0.644036,-0.0549969,-0.00612291,-0.000455946,0.270888,-0.00529271,0.389722,-0.158507
129063366,0.0590938,0.118534,-0.483364,0.106917,0.71474,-0.0311269,-0.00595988,-0.0708399,0.407216,-0.00232027,0.369897,-0.182729
129068371,-0.0606915,0.237996,-0.601353,0.196119,0.638352,0.053572,-0.00611054,-0.0672117,0.23685,-0.0332228,0.378452,-0.216604
129073376,0.00398679,0.207682,-0.426393,0.140455,0.660207,-0.000579594,-0.00611613,-0.146358,0.331644,-0.0292242,0.417335,-0.195565
129078381,0.0416734,0.139891,-0.395182,0.061781,0.642692,-0.0529959,-0.00612224,-0.0499853,0.23992,-0.0271045,0.453941,-0.185462
129083386,-0.0543904,0.0770462,-0.382563,0.0728254,0.604257,-0.070043,-0.006197,-0.037621,0.0196858,-0.0595745,0.544747,-0.221386
129088391,0.017946,0.00136537,-0.240369,0.035287,0.647188,-0.230339,-0.00622156,-0.00600003,0.00745538,-0.0112644,0.597661,-0.183421
129093395,0.019216,-0.0273347,-0.0433158,0.0160637,0.539341,-0.255341,-0.00593709,0.0176548,-0.103961,0.0608145,0.764037,-0.326887
129098400,-0.0391278,-0.0943444,-0.064105,0.00475395,0.599674,-0.235834,-0.0061202,0.00490922,-0.0983245,-0.0152658,0.755805,-0.279205
129103405,0.0573781,-0.0504374,-0.0451207,-0.00699123,0.601211,-0.248252,-0.00602718,-0.00626428,-0.0329594,0.047785,0.692683,-0.226524
129108410,-0.00897808,0.0777975,-0.146567,0.0505169,0.593982,-0.192731,-0.0062232,-0.0514533,-0.0657757,0.0138123,0.674839,-0.273971
129113415,-0.0913982,0.0665445,-0.180642,0.128416,0.654799,-0.185744,-0.00596726,-0.108131,0.058357,-0.0316158,0.624067,-0.315694
129118420,0.0562309,0.154462,-0.474691,0.0177693,0.715104,-0.0604016,-0.00633034,-0.0431787,0.141644,-0.0777298,0.35245,-0.0589362
129123425,0.0516937,0.199232,-0.427048,0.0106228,0.64495,0.0186674,-0.00602389,-0.0422074,0.158488,-0.0629567,0.373726,-0.117752
129128430,-0.0748887,0.152526,-0.520999,0.178158,0.683668,-0.030118,-0.00631542,0.0151927,0.12644,-0.0488504,0.283517,-0.0388893
129133435,0.064076,0.135642,-0.398999,0.0985693,0.537344,-0.00828246,-0.00599813,0.044041,-0.0550938,0.0744592,0.396848,0.0287684
129138439,0.0525387,0.0493017,-0.273417,0.0666691,0.393186,-0.00182707,-0.00625524,0.151963,-0.335629,0.143933,0.514038,0.0334566
129143444,-0.0782207,0.00897893,0.207359,0.00737571,0.20831,0.0591158,-0.00599185,0.268398,-0.396966,0.0946649,0.674063,-0.0367439
129148449,-0.0924422,-0.0184224,0.142454,-0.0205936,0.251871,0.0232021,-0.00615058,0.225628,-0.462198,0.0187843,0.63264,0.0770327
129153454,0.100198,0.0625057,0.130718,-0.0794554,0.219055,0.070264,-0.00609457,0.177957,-0.435687,0.14334,0.57462,0.136616
129158459,0.0379795,-0.00524688,0.0444588,-0.0285092,0.36687,0.0406914,-0.00617886,0.190756,-0.290868,0.111152,0.526481,0.0283479
129163464,-0.0661938,0.117913,-0.170271,0.0622381,0.551212,0.0135234,-0.00594974,0.142443,-0.0161099,-0.00784289,0.396139,-0.0938518
129168469,-0.0200012,0.0875104,-0.385076,0.0875065,0.751306,0.0366727,-0.00635223,-0.00303959,0.266279,-0.0280412,0.362469,-0.200664
129173474,0.0692044,0.121156,-0.389882,0.0619904,0.760379,0.0294394,-0.00625448,-0.180434,0.218585,0.0381672,0.477732,-0.325792
129178479,-0.0295909,0.0821913,-0.220479,0.117944,0.799542,-0.183532,-0.00607044,-0.0829169,0.219832,0.0260447,0.529071,-0.40251
129183483,0.00273958,-0.114169,-0.0194471,0.0284207,0.771231,-0.284199,-0.0060413,-0.0263928,0.173518,0.0292285,0.639645,-0.345315
129188488,0.0648108,-0.110544,0.169961,-0.0808585,0.565358,-0.270249,-0.00601349,0.0522418,-0.166252,0.101612,0.792926,-0.341397
129193493,-0.0913649,-0.205475,0.330641,-0.0931459,0.450652,-0.211818,-0.00628898,0.0990703,-0.369239,0.0569088,0.975006,-0.445861
129198498,-0.0329036,-0.287461,0.466154,-0.189415,0.342552,-0.172119,-0.00585225,0.230325,-0.454104,0.0926806,0.960003,-0.374504
129203503,0.0346061,-0.285758,0.440752,-0.222599,0.446281,-0.197534,-0.0061055,0.273441,-0.420177,0.116284,0.843637,-0.284229
129208508,0.0443346,-0.236121,0.27305,-0.136211,0.447474,-0.142197,-0.00616492,0.236875,-0.388443,0.150573,0.738758,-0.224096
129213513,-0.018547,-0.170547,0.110075,-0.0903377,0.523212,-0.0624804,-0.00617071,0.274153,-0.279461,0.0806165,0.568291,-0.194481
129218518,-0.0599816,-0.079938,0.0343009,-0.0330901,0.562512,0.0269928,-0.00610444,0.157067,-0.108631,0.0292,0.468199,-0.168287
129223522,0.0241619,0.0146612,-0.0408308,-0.00512217,0.59018,0.0521218,-0.00617494,0.134363,0.11124,0.047148,0.355826,-0.08388
129228527,0.0581694,0.0647476,0.0106023,-0.0174597,0.562806,0.0673663,-0.0059869,0.14771,0.0577994,0.0865495,0.313984,-0.0479543
129233532,-0.025543,0.00489965,0.0252761,-0.00121483,0.475692,0.137925,-0.0062673,0.259918,0.0578998,0.0395141,0.300247,-0.0020899
129238537,-0.0231755,-0.0181948,0.202147,-0.087782,0.317281,0.193558,-0.00617413,0.320589,-0.156712,0.0349544,0.388555,0.0692016
129243542,0.035781,-0.0385513,0.466655,-0.145285,0.264063,0.108575,-0.00618895,0.313511,-0.215721,0.0694044,0.459453,0.149617
129248547,0.0587598,-0.169161,0.4216,-0.189701,0.194208,0.0960104,-0.00621066,0.405058,-0.50227,0.139629,0.553419,0.082488
129253552,-0.0895089,-0.303276,0.437625,-0.184496,0.254361,0.0248616,-0.00608227,0.473294,-0.730554,0.0988568,0.658386,-0.0910199
129258557,-0.124461,-0.318394,0.256814,-0.171574,0.241205,-0.0291213,-0.00610961,0.500456,-1.04303,0.0836885,0.633252,-0.0585354
129263562,0.115452,-0.199993,0.550664,-0.295082,0.300997,-0.120616,-0.00609666,0.261766,-0.531053,0.11658,0.73852,-0.15987
129268566,0.0865996,-0.247769,0.438534,-0.186483,0.449071,-0.1792,-0.00607191,0.242712,-0.389334,0.172476,0.675991,-0.24028
129273571,-0.138078,-0.258048,0.171781,-0.0512969,0.593825,-0.214554,-0.00608156,0.199279,-0.563521,0.0782592,0.645638,-0.374665
129278576,0.018476,-0.151448,0.0971764,-0.0440102,0.673661,-0.24136,-0.00600448,0.08592,-0.155107,0.0951653,0.545474,-0.30169
129283581,0.0866454,-0.090885,0.109212,-0.120645,0.657836,-0.158967,-0.00630118,0.0538967,-0.0771949,0.101283,0.548886,-0.369445
129288586,-0.0272007,-0.196021,0.145239,-0.062213,0.65216,-0.229304,-0.0059062,0.102686,-0.1726,0.0963046,0.61097,-0.443818
129293591,-0.049985,-0.32874,0.395494,-0.121598,0.5747,-0.150098,-0.00639185,0.230497,-0.232097,0.0936889,0.597658,-0.300345
129298596,0.0248288,-0.246368,0.582597,-0.0997826,0.497399,-0.302461,-0.00594745,0.209202,-0.373077,0.18947,0.669464,-0.252618
129303601,0.0785496,-0.310967,0.629789,-0.147309,0.369824,-0.210384,-0.00624465,0.335928,-0.567549,0.257972,0.642279,-0.162934
129308605,-0.00779353,-0.203941,0.497483,-0.0629185,0.174156,-0.0814197,-0.00591211,0.342295,-1.00796,0.277517,0.684245,-0.131728
129313610,-0.184212,-0.304503,0.505857,-0.0593191,0.156169,-0.0211145,-0.006166,0.459029,-1.10526,0.142154,0.635364,-0.0847018
129318615,0.0569506,-0.217924,0.719473,-0.135306,0.0996546,0.0036333,-0.00607619,0.403107,-1.01401,0.299217,0.562465,-0.0138723
129323620,0.102056,-0.1745,0.482984,-0.0806328,0.0701599,0.0955186,-0.00616524,0.319423,-1.00978,0.341021,0.518148,0.0402134
129328625,-0.0781025,-0.106495,0.139921,0.0388917,0.191901,0.144126,-0.0063132,0.344178,-1.00247,0.208401,0.342114,0.0745392
129333630,0.0366165,0.0554981,0.0730017,0.060337,0.289149,0.0763499,-0.00609022,0.222747,-0.533731,0.220727,0.274402,0.0179671
129338635,-0.0254968,0.0978106,0.0611085,0.108006,0.314515,0.159488,-0.00629463,0.284635,-0.308473,0.160054,0.121322,0.090386
129343640,0.0367033,0.0290743,0.097575,0.0593367,0.315365,0.134134,-0.00604248,0.127094,-0.302375,0.195643,0.236988,0.0632112
129348645,0.0370767,0.018254,0.260386,-0.00537817,0.225855,0.00473193,-0.00617659,0.241997,-0.620546,0.178123,0.341904,0.0121158
129353649,-0.0514861,-0.165645,0.556547,-0.071323,0.176486,-0.088771,-0.00627275,0.34372,-0.983966,0.140594,0.4679,0.0132501
129358654,0.0892997,-0.132736,0.772323,-0.114001,0.106648,-0.101293,-0.00596387,0.214269,-0.900966,0.24888,0.559566,-0.0914962
129363659,-0.0390086,-0.288368,0.426441,-0.120889,0.126322,-0.0924775,-0.00589641,0.485178,-1.67994,0.230421,0.479296,-0.113392
129368664,-0.129158,-0.344317,0.60588,-0.156244,0.173554,-0.107356,-0.00645808,0.282297,-1.21688,0.0927626,0.656304,-0.242726
129373669,0.0611931,-0.218864,0.695861,-0.264905,0.106908,-0.117548,-0.00582504,0.27564,-1.30946,0.177361,0.664797,-0.251565
129378674,0.0469493,-0.280567,0.453094,-0.197498,0.170787,-0.155635,-0.00584138,0.242911,-1.10083,0.211559,0.762998,-0.374977
129383679,-0.0375362,-0.331705,0.417575,-0.119425,0.344194,-0.254732,-0.00625957,0.256876,-1.23343,0.255115,0.787944,-0.430549
129388684,-0.0839631,-0.493698,0.0570166,-0.122163,0.317865,-0.18855,-0.00624468,0.389251,-1.62673,0.247583,0.73857,-0.328262
129393688,0.0838051,-0.271091,0.123946,-0.116457,0.42905,-0.364018,-0.00600711,0.187472,-1.12857,0.257468,0.700876,-0.301475
129398693,-0.0414845,-0.2688,-0.403062,0.0216011,0.402544,-0.252724,-0.00598436,0.241474,-1.83747,0.306312,0.67335,-0.252374
129403698,0.013547,-0.124348,-0.64125,0.0928447,0.462258,-0.208167,-0.00610567,0.101485,-1.25286,0.228323,0.541577,-0.157761
129408703,-0.0506854,0.0343627,-0.37631,0.0996701,0.655379,-0.156808,-0.00604388,0.044262,-0.597394,0.097864,0.308893,-0.115219
129413708,0.0815276,0.139807,-0.675791,0.0867372,0.595969,-0.157756,-0.00614257,-0.0608749,-0.559682,0.127979,0.350012,-0.13141
129418713,0.0232714,0.101002,-0.749555,0.103257,0.435318,-0.0698027,-0.00618689,0.0631773,-1.09112,0.18916,0.414278,-0.0614131
129423718,-0.0581237,0.0413618,-0.29674,0.0591822,0.165261,-0.029583,-0.00615442,0.179614,-1.27202,0.122931,0.538346,0.183557
129428723,0.0329675,0.0918001,0.0603879,-0.0378309,0.0782822,0.00267646,-0.00596874,0.263746,-1.14048,0.153762,0.554316,0.179912
129433728,0.0264528,-0.12649,0.328005,-0.00814763,0.13362,-0.00506382,-0.00622516,0.292289,-1.09183,0.28572,0.566439,0.219999
129438732,0.00140114,-0.0597384,0.222506,0.0507118,0.00283499,0.0328747,-0.00611944,0.313445,-1.33298,0.363687,0.690662,0.0540637
129443737,-0.071267,-0.0843716,0.158484,0.0313779,0.01301,0.00761772,-0.00616902,0.22198,-1.29774,0.223735,0.771285,0.0652507
129448742,0.00835384,0.0226094,0.327018,-0.0111082,0.0956759,0.0198426,-0.00614758,0.290052,-0.984894,0.245743,0.61064,0.0740182
129453747,-0.05044,-0.00643929,-0.0429877,0.0196274,0.280134,0.0477288,-0.00615843,0.236576,-0.862683,0.149916,0.516428,0.0116346
129458752,0.0236617,0.0347271,-0.321303,-0.00145993,0.477789,0.0389855,-0.00613243,0.134961,-0.502499,0.0787558,0.375326,0.00166681
129463757,0.075539,0.143727,-0.562818,0.0434727,0.573187,-0.0338286,-0.00609923,0.0447168,-0.543275,0.112328,0.346166,-0.0653002
129468762,-0.0643883,-0.0112864,-0.620668,0.112257,0.70629,-0.0811864,-0.006314,0.0390201,-0.502574,0.0569207,0.347365,-0.113618
129473767,-0.0303598,-0.0561363,-0.413635,0.0745631,0.653403,-0.233379,-0.00604097,0.0563214,-0.526754,0.0778766,0.498842,-0.137614
129478771,0.0953761,-0.0644771,-0.230461,-0.0486665,0.511173,-0.262756,-0.00606485,0.0533015,-0.740737,0.165445,0.709773,-0.19413
129483776,-0.0273419,-0.208465,-0.197747,-0.0217764,0.410804,-0.30868,-0.00606946,0.126449,-1.2715,0.213583,0.894475,-0.228715
129488781,0.00514874,-0.0994335,-0.0224453,-0.00749665,0.273733,-0.291461,-0.00598822,-0.0130277,-1.20171,0.244956,1.08494,-0.387576
129493786,-0.00103037,-0.119011,0.074905,0.0100786,0.331928,-0.312665,-0.00585979,-0.0361054,-1.02069,0.248612,1.05207,-0.395172
129498791,-0.101873,-0.145518,-0.0223248,0.0381836,0.590761,-0.446324,-0.00620665,0.0285982,-0.828576,0.110953,0.896405,-0.393907
129503796,0.034419,-0.119336,-0.452186,-0.0275994,0.62612,-0.331079,-0.00606974,-0.0188486,-0.860687,0.0928567,0.765361,-0.230114
129508801,0.171663,0.117087,-0.458682,-0.0076935,0.504926,-0.159487,-0.00620188,-0.109684,-0.655746,0.181111,0.698934,-0.188697
129513806,-0.082485,0.0679448,-0.604454,0.180227,0.568037,-0.06559,-0.00595469,0.0493425,-0.759499,0.164972,0.559401,-0.258934
129518811,-0.185488,0.030486,-0.41882,0.159137,0.532331,0.00687211,-0.00641699,0.0428021,-0.557086,0.0149434,0.529346,-0.116362
129523815,0.0917884,0.164291,-0.489504,0.0889869,0.51472,-0.0633544,-0.00588355,0.0473989,-0.510942,0.15096,0.411526,0.0458706
129528820,0.180175,0.217435,-0.44927,0.053049,0.441048,0.032414,-0.00621583,-0.0348038,-0.476498,0.187018,0.437157,0.113803
129533825,-0.0751056,0.149868,-0.45866,0.114835,0.375231,0.0514461,-0.00612507,0.186701,-0.621134,0.0666911,0.433178,0.0574668
129538830,-0.103285,0.0855162,-0.267273,0.101952,0.250555,0.168295,-0.00637119,0.175124,-0.731364,0.118914,0.560196,0.0483628
129543835,-0.0023299,-0.00359127,-0.483524,0.071909,0.174872,0.0557304,-0.00606947,0.301102,-1.32277,0.262515,0.610536,0.173767
129548840,0.113856,-0.0183196,-0.603634,0.111884,0.159356,0.0184115,-0.0060655,0.238255,-1.40585,0.398161,0.692565,0.142681
129553845,-0.0715965,-0.011698,-0.540778,0.19389,0.385488,-0.00983663,-0.00620981,0.163305,-1.03181,0.2424,0.580067,-0.00126141
129558850,-0.0861355,0.0234223,-0.694247,0.196929,0.471394,-0.0733337,-0.00598013,0.0974103,-0.987409,0.185044,0.61387,-0.152966
129563854,0.133609,0.193956,-0.952591,0.244903,0.74235,-0.112172,-0.00622028,-0.0896863,-0.382335,0.228013,0.402003,-0.142475
129568859,-0.00683642,0.302424,-1.18613,0.337509,0.839904,-0.17392,-0.00646114,-0.321672,-0.470059,0.0865994,0.430556,-0.234642
129573864,-0.148027,0.0963271,-1.37103,0.502015,0.968842,-0.351995,-0.00594771,-0.121327,-0.594491,0.159196,0.409442,-0.337692
129578869,0.173536,0.168426,-1.13708,0.317442,0.658572,-0.176633,-0.00618007,-0.247059,-0.630944,0.324686,0.630985,-0.240214
129583874,0.0545299,-0.0200943,-1.07865,0.326911,0.564106,-0.335094,-0.00603689,-0.0672315,-1.36641,0.423255,0.823838,-0.252244
129588879,-0.131559,-0.125715,-0.559036,0.171654,0.398457,-0.262781,-0.00573157,0.0972709,-1.10821,0.176964,0.953513,-0.331801
129593884,-0.0785175,-0.128969,-0.144525,0.0685587,0.45645,-0.284882,-0.00615914,0.0754488,-0.775391,0.158491,0.963785,-0.351501
129598889,0.0565167,-0.221489,-0.440605,0.0307236,0.439955,-0.296632,-0.00624585,0.0918002,-1.15211,0.273206,0.968234,-0.337054
129603894,0.07388,-0.116814,-0.555726,0.015757,0.545822,-0.220732,-0.00580243,0.0893708,-0.67626,0.141361,0.721501,-0.209106
129608898,-0.0686766,-0.0711637,-0.553596,0.134347,0.797859,-0.146158,-0.00618085,0.153375,-0.23452,0.0719554,0.388365,-0.225288
129613903,-0.0204623,-0.0368905,-0.901312,0.253481,0.947157,-0.189292,-0.00622001,0.0731741,-0.0702805,0.099806,0.219939,-0.135958
129618908,0.076714,0.100605,-1.03509,0.213564,0.85152,-0.0954422,-0.00614918,0.0394774,0.000856119,0.109824,0.155228,-0.101983
129623913,0.00345337,0.18452,-0.995459,0.279286,0.697286,0.0933953,-0.00624826,0.0665915,-0.036825,0.107343,0.159304,0.0053913
129628918,-0.00896726,0.156464,-1.02157,0.223249,0.601405,0.15805,-0.00599492,0.0348354,-0.329553,0.107155,0.249786,0.0282334
129633923,-0.00683701,0.208266,-0.656728,0.157036,0.426661,0.0868431,-0.00611106,0.142402,-0.443737,0.124072,0.359605,0.0411708
129638928,0.00277538,0.176778,-0.74319,0.197256,0.323922,0.0874618,-0.00626245,0.0559457,-0.513078,0.12857,0.497617,0.0610573
129643933,-0.0335121,0.117774,-0.449547,0.193942,0.266718,0.0241704,-0.00607831,0.166288,-0.727945,0.216332,0.56297,0.0693263
129648937,0.0761306,0.135377,-0.520932,0.188996,0.238975,0.0397094,-0.00605897,0.112561,-0.70291,0.289107,0.597367,0.0420453
129653942,-0.155223,0.0448938,-0.943926,0.291351,0.367422,0.00800507,-0.00615529,0.0321918,-1.07523,0.146447,0.593855,-0.0346917
129658947,0.0642624,0.14662,-0.985003,0.135407,0.482287,-0.135162,-0.00604747,0.0258196,-0.803127,0.141883,0.564685,-0.142843
129663952,0.107065,0.293019,-1.16007,0.208177,0.712278,-0.0900716,-0.00616692,-0.265171,-0.181361,0.0398053,0.414629,-0.18556
129668957,-0.000836669,0.233908,-1.456,0.24516,0.884619,-0.166565,-0.00649768,-0.196145,-0.216946,-0.0577647,0.287898,-0.217609
129673962,-0.175913,0.0905527,-0.839357,0.268099,0.860114,-0.224104,-0.00586413,-0.179653,0.00936441,-0.109603,0.446253,-0.350565
129678967,0.0696641,0.225155,-1.68879,0.35672,0.906839,-0.384739,-0.0059128,-0.287391,-0.288455,0.042179,0.400385,-0.303666
129683972,0.0975014,0.11205,-0.882193,0.185681,0.780916,-0.38937,-0.00601954,-0.208432,-0.317641,0.122834,0.584623,-0.357073
129688977,0.00971245,0.0746026,-1.20036,0.289755,0.718947,-0.380111,-0.00635043,-0.206732,-0.53352,0.0694326,0.631141,-0.277344
129693981,-0.133972,-0.0705225,-0.934645,0.353223,0.640624,-0.370295,-0.00609597,-0.0715182,-0.643683,0.119485,0.692353,-0.310532
129698986,0.0758408,0.0996644,-0.335591,0.137767,0.346447,-0.190044,-0.00591515,-0.0289231,-0.419157,0.205095,0.793526,-0.287905
129703991,0.0197854,0.147943,-0.542127,0.281979,0.408654,-0.240157,-0.00602113,-0.142578,-0.422868,0.167307,0.703325,-0.168962
129708996,-0.0693388,0.156109,-0.861401,0.335647,0.561657,-0.0724807,-0.00614778,-0.104561,-0.16208,0.094186,0.432555,-0.149589
129714001,-0.0350893,0.316474,-1.20778,0.362315,0.637056,-0.0763677,-0.00632685,-0.142573,-0.105066,0.0583212,0.276906,-0.101813
129719006,0.0536308,0.388458,-1.35423,0.338823,0.621733,-0.0291515,-0.00626072,-0.152727,0.0492803,0.0920212,0.175437,-0.0766985
129724011,0.0706956,0.350581,-1.24941,0.212898,0.566065,0.103308,-0.00571181,-0.204779,0.235475,-0.0239249,0.178415,-0.0163796
129729016,0.0132392,0.349204,-1.13302,0.192203,0.566577,0.00725229,-0.00648858,-0.113931,0.229977,-0.0671312,0.165925,-0.0479323
129734020,-0.0349066,0.323158,-1.11201,0.173144,0.508089,0.0458439,-0.00604674,-0.0591857,0.123371,-0.10547,0.152985,0.0280921
129739025,-0.0437321,0.350924,-1.05478,0.185278,0.409464,0.0940453,-0.00611214,-0.165999,-0.0115855,-0.100678,0.265674,0.0260171
129744030,0.00660124,0.188434,-0.880559,0.139952,0.462056,-0.0641352,-0.00610608,-0.00757331,-0.0450659,-0.0268553,0.274769,0.0250591
129749035,0.0623517,0.194147,-1.0975,0.151473,0.445559,-0.118887,-0.00608706,-0.0554499,-0.193631,0.00679091,0.380616,-0.037557
129754040,-0.0593944,0.116983,-0.622604,0.140371,0.45691,-0.217686,-0.00615461,-0.0273314,-0.194274,-0.0294245,0.45941,-0.146622
129759045,-0.00368571,0.107612,-1.05485,0.147327,0.53426,-0.221219,-0.00633913,-0.0534256,-0.156335,-0.0406366,0.447237,-0.222261
129764050,0.00638372,0.245802,-1.37966,0.270598,0.647991,-0.246758,-0.00560478,-0.242021,-0.0624345,-0.0452274,0.314493,-0.165631
129769055,0.0870478,0.29773,-1.93769,0.247753,0.717809,-0.138935,-0.00652368,-0.268444,-0.236552,-0.0061228,0.203531,-0.173118
129774060,-0.0677171,0.34918,-1.17275,0.264874,0.646285,-0.178568,-0.00601869,-0.269011,0.283111,-0.127873,0.311953,-0.254392
129779064,-0.062189,0.169022,-0.967642,0.243163,0.745448,-0.254231,-0.00593659,-0.205577,0.451528,-0.122291,0.341568,-0.313307
129784069,0.0793418,0.366654,-1.55451,0.23557,0.73965,-0.211827,-0.00623285,-0.374612,0.249695,-0.121398,0.288901,-0.212469
129789074,0.0170921,0.275642,-1.16043,0.121278,0.737227,-0.243727,-0.0059648,-0.272544,0.159596,-0.165407,0.347045,-0.283775
129794079,-0.0456775,0.073017,-1.40805,0.194818,0.796567,-0.212225,-0.00595372,-0.1657,-0.0966735,-0.100222,0.450771,-0.397802
