112472180,0.0343255,0.00174953,0.327455
112477185,0.0360381,0.00270895,0.327278
112482189,0.0357761,0.00215364,0.327389
112487194,0.0374777,0.00261945,0.327456
112492199,0.0379063,0.00279009,0.327352
112497204,0.0390756,0.00322211,0.327463
112502209,0.0363778,0.00262601,0.327575
112507214,0.0362303,0.00240165,0.32754
112512219,0.0349916,0.00283824,0.327391
112517224,0.0338496,0.0034603,0.32754
112522229,0.0321747,0.00385034,0.327581
112527233,0.032162,0.00365004,0.327396
112532238,0.0303475,0.00316679,0.327723
112537243,0.0300416,0.00298076,0.327502
112542248,0.0304126,0.00262024,0.327323
112547253,0.0288879,0.00168418,0.327501
112552258,0.0286627,0.00241527,0.32741
112557263,0.026783,0.00219909,0.327299
112562268,0.0256951,0.00177097,0.327405
112567272,0.0234587,0.0021833,0.327422
112572277,0.022852,0.00312991,0.327583
112577282,0.0214486,0.00322315,0.327419
112582287,0.0201299,0.00304391,0.327561
112587292,0.0201643,0.00331691,0.327389
112592297,0.0195589,0.00391011,0.327554
112597302,0.0198817,0.00370589,0.327494
112602307,0.0175044,0.00362982,0.327344
112607312,0.0154983,0.00422203,0.327563
112612316,0.0147568,0.00442807,0.327413
112617321,0.014692,0.00403885,0.327591
112622326,0.0130218,0.00342829,0.327454
112627331,0.0124732,0.00364258,0.327489
112632336,0.0114094,0.0037223,0.327404
112637341,0.0107744,0.00320643,0.327483
112642346,0.0102972,0.00317392,0.327387
112647351,0.00828336,0.0022341,0.327552
112652355,0.00736852,0.00238249,0.327382
112657360,0.0057697,0.00276063,0.327476
112662365,0.00357781,0.00266583,0.327348
112667370,0.00473312,0.00411052,0.327341
112672375,0.00292619,0.00338871,0.327441
112677380,0.0018454,0.00346571,0.327529
112682385,0.00168695,0.00387699,0.32753
112687390,0.000908536,0.00322499,0.327327
112692395,-0.000743165,0.00241934,0.327508
112697399,-0.00136194,0.00365822,0.327447
112702404,-0.00264904,0.00394907,0.327573
112707409,-0.00275986,0.00388196,0.327463
112712414,-0.00392048,0.00383293,0.327312
112717419,-0.00426788,0.00409077,0.327424
112722424,-0.00604653,0.00412651,0.327582
112727429,-0.00644464,0.00346499,0.327524
112732434,-0.00856619,0.00436167,0.327458
112737438,-0.00921864,0.00389518,0.327258
112742443,-0.0102764,0.00368042,0.32752
112747448,-0.0117588,0.00343807,0.327399
112752453,-0.0122398,0.00393203,0.327282
112757458,-0.0125019,0.00346388,0.327564
112762463,-0.0131852,0.00340976,0.327386
112767468,-0.014955,0.00270628,0.327381
112772473,-0.0149094,0.00359251,0.327525
112777478,-0.0161772,0.00341304,0.327403
112782482,-0.0183233,0.00317589,0.327314
112787487,-0.0190881,0.003601,0.327463
112792492,-0.0198208,0.00422547,0.327365
112797497,-0.0209426,0.00413542,0.327391
112802502,-0.0230957,0.0045355,0.327419
112807507,-0.023211,0.0042061,0.327489
112812512,-0.0242617,0.00374929,0.327273
112817517,-0.0241709,0.00508642,0.327567
112822521,-0.0257888,0.0035609,0.327355
112827526,-0.0259873,0.00385979,0.327492
112832531,-0.0272263,0.00327939,0.327453
112837536,-0.0291706,0.00280557,0.32745
112842541,-0.0305782,0.00387673,0.327466
112847546,-0.0310037,0.00337643,0.327214
112852551,-0.0315893,0.00334439,0.327386
112857556,-0.0323952,0.00332109,0.327384
112862561,-0.0331708,0.00376772,0.327576
112867565,-0.0338232,0.00421124,0.327559
112872570,-0.0349721,0.00417751,0.327644
112877575,-0.0354698,0.00411266,0.327455
112882580,-0.0374367,0.00479087,0.327463
112887585,-0.0396222,0.00537123,0.327274
112892590,-0.0409844,0.00444984,0.327468
112897595,-0.0429676,0.00446115,0.327158
112902600,-0.0419903,0.00415243,0.327513
112907604,-0.041972,0.00394857,0.327718
112912609,-0.0404098,0.00431919,0.327374
112917614,-0.038298,0.0042675,0.327428
112922619,-0.0374907,0.00381562,0.327613
112927624,-0.033307,0.00463348,0.327625
112932629,-0.0324291,0.00345799,0.327694
112937634,-0.0337096,0.00418908,0.327586
112942639,-0.0318037,0.00330532,0.327388
112947644,-0.0325026,0.00381144,0.327466
112952648,-0.031048,0.00476714,0.327512
112957653,-0.0316044,0.00430244,0.327412
112962658,-0.0312002,0.00475421,0.327274
112967663,-0.0295213,0.00431138,0.327366
112972668,-0.0282866,0.00368819,0.327238
112977673,-0.0280143,0.00390963,0.327382
112982678,-0.0255689,0.00335111,0.327494
112987683,-0.0241987,0.00379627,0.327374
112992687,-0.0214897,0.00301165,0.327431
112997692,-0.0205739,0.002804,0.327539
113002697,-0.0210932,0.00317405,0.32726
113007702,-0.0210663,0.00319426,0.327497
113012707,-0.0207653,0.00350516,0.327354
113017712,-0.018879,0.00339006,0.32731
113022717,-0.0190144,0.00343782,0.327269
113027722,-0.0161046,0.00422756,0.327399
113032727,-0.0143947,0.00422212,0.327471
113037731,-0.012369,0.00424665,0.327293
113042736,-0.0120684,0.00438854,0.327533
113047741,-0.0114975,0.00449715,0.327451
113052746,-0.0107427,0.00397822,0.327301
113057751,-0.0108588,0.00420932,0.327444
113062756,-0.00994451,0.00408481,0.327347
113067761,-0.00952333,0.00427801,0.327402
113072766,-0.00805297,0.00438112,0.327509
113077770,-0.00619658,0.00356392,0.327452
113082775,-0.00469214,0.00312504,0.32732
113087780,-0.00283938,0.00367568,0.327392
113092785,-0.00190293,0.00362039,0.327335
113097790,-0.00108806,0.00382186,0.327367
113102795,-0.0015338,0.00280464,0.327552
113107800,-0.00116511,0.00384179,0.327377
113112805,0.000518395,0.00359242,0.327245
113117810,0.00175425,0.00392087,0.327423
113122814,0.00293019,0.00360577,0.327313
113127819,0.00397315,0.00356898,0.327316
113132824,0.00513253,0.00378279,0.327482
113137829,0.00621066,0.00413514,0.327265
113142834,0.00831922,0.00386294,0.327538
113147839,0.00765088,0.0045046,0.327317
113152844,0.00868019,0.00380346,0.327353
113157849,0.0091331,0.00346396,0.327495
113162854,0.00970305,0.0035952,0.327424
113167858,0.0106628,0.00390306,0.327402
113172863,0.0125023,0.00287375,0.327416
113177868,0.0139095,0.00320898,0.327241
113182873,0.0152981,0.00331983,0.32745
113187878,0.0175809,0.00347989,0.32723
113192883,0.0178272,0.0032958,0.327308
113197888,0.0190021,0.00374898,0.327266
113202893,0.0194802,0.0033455,0.327327
113207897,0.0193048,0.00352332,0.327321
113212902,0.0204255,0.00315438,0.327289
113217907,0.0211733,0.00321387,0.327409
113222912,0.0230744,0.00328881,0.327329
113227917,0.0241149,0.0034331,0.327282
113232922,0.0251055,0.0032859,0.327403
113237927,0.0271961,0.00374299,0.327227
113242932,0.0283116,0.00308836,0.327299
113247937,0.0291557,0.00324279,0.327277
113252941,0.0279383,0.00369579,0.327334
113257946,0.0291492,0.00348431,0.327509
113262951,0.0302275,0.00342625,0.327327
113267956,0.0312353,0.00371986,0.327566
113272961,0.0314388,0.00287602,0.327425
113277966,0.0339336,0.00334688,0.327374
113282971,0.0342497,0.0036327,0.327467
113287976,0.0364351,0.0035461,0.327384
113292980,0.0371593,0.00334058,0.327382
113297985,0.0374679,0.00316778,0.3273
113302990,0.0387681,0.0034493,0.327432
113307995,0.0392431,0.00361466,0.327243
113313000,0.0371581,0.00339443,0.32765
113318005,0.0352512,0.00453537,0.327377
113323010,0.0327861,0.00316679,0.327552
113328015,0.0315785,0.00314396,0.327706
113333020,0.0305342,0.0037446,0.327445
113338024,0.0300363,0.00356738,0.32746
113343029,0.0306197,0.00314345,0.327465
113348034,0.030315,0.00238614,0.327365
113353039,0.0291837,0.00256145,0.327247
113358044,0.02872,0.00217665,0.327217
113363049,0.0271838,0.00282719,0.327495
113368054,0.0257279,0.00307311,0.327281
113373059,0.0224816,0.00331324,0.327646
113378063,0.0232435,0.00373949,0.327341
113383068,0.0217691,0.00387481,0.327566
113388073,0.0202726,0.00418565,0.327388
113393078,0.0195272,0.00348695,0.327457
113398083,0.0194683,0.00353633,0.327384
113403088,0.019005,0.0034863,0.327415
113408093,0.0189113,0.00292117,0.327336
113413098,0.0173033,0.00368445,0.32734
113418103,0.0159658,0.00374517,0.327215
113423107,0.0141089,0.00360859,0.327611
113428112,0.0119427,0.00377539,0.327261
113433117,0.0108576,0.00347332,0.32741
113438122,0.0104568,0.00322599,0.327442
113443127,0.00952981,0.00326456,0.327341
113448132,0.0101782,0.0036712,0.327429
113453137,0.00971547,0.00380225,0.327431
113458142,0.00846792,0.00347645,0.327367
113463146,0.00823549,0.00439618,0.327338
113468151,0.00639074,0.0030864,0.327328
113473156,0.00403738,0.0032382,0.327449
113478161,0.00189163,0.00269531,0.32739
113483166,0.000660735,0.00393001,0.327323
113488171,0.000770586,0.0039355,0.327409
113493176,0.000169272,0.00374518,0.327391
113498181,-0.000491279,0.00400587,0.32734
113503186,-0.0006984,0.0038509,0.327359
113508190,-0.000816407,0.00404351,0.327374
113513195,-0.00105405,0.00391609,0.327442
113518200,-0.00202531,0.00291794,0.327463
113523205,-0.00358235,0.0032786,0.327285
113528210,-0.00527257,0.003551,0.327455
113533215,-0.00732303,0.00291447,0.327236
113538220,-0.00764823,0.00314421,0.32739
113543225,-0.00832854,0.0034922,0.327422
113548229,-0.00885054,0.00357734,0.327431
113553234,-0.00930599,0.00347738,0.327366
113558239,-0.00965668,0.00313474,0.327373
113563244,-0.0105189,0.00385068,0.327377
113568249,-0.0121972,0.00402924,0.327333
113573254,-0.0138333,0.00452731,0.327318
113578259,-0.0148842,0.00399991,0.327447
113583264,-0.0171391,0.00474448,0.327183
113588269,-0.0168737,0.0034505,0.327519
113593273,-0.0185413,0.00319276,0.327224
113598278,-0.018966,0.00385835,0.327394
113603283,-0.0193143,0.00344175,0.327399
113608288,-0.0192866,0.00279831,0.327434
113613293,-0.0196085,0.00327071,0.327419
113618298,-0.0216479,0.00354399,0.327397
113623303,-0.0238402,0.00356693,0.327437
113628308,-0.0259325,0.00398016,0.327294
113633312,-0.0266209,0.0041107,0.327174
113638317,-0.0281591,0.00382422,0.327209
113643322,-0.0293574,0.00389798,0.327346
113648327,-0.0282241,0.00451762,0.327328
113653332,-0.029428,0.0038504,0.327524
113658337,-0.0286601,0.0035533,0.327548
113663342,-0.0294811,0.0050721,0.327581
113668347,-0.0304755,0.00478437,0.327688
113673352,-0.0337591,0.00444115,0.327414
113678356,-0.0351287,0.0051993,0.327377
113683361,-0.0378686,0.00412297,0.327041
113688366,-0.0387103,0.00321981,0.32717
113693371,-0.0397103,0.0030827,0.327168
113698376,-0.0390589,0.00304306,0.32737
113703381,-0.0388262,0.00342067,0.327788
113708386,-0.0393246,0.00409796,0.327894
113713391,-0.0424719,0.00420703,0.327334
113718395,-0.0410357,0.00418866,0.327252
113723400,-0.0391463,0.00454504,0.327619
113728405,-0.0386496,0.00450159,0.32722
113733410,-0.037887,0.00462779,0.327525
113738415,-0.0352469,0.00473873,0.327601
113743420,-0.0339773,0.00413164,0.327668
113748425,-0.0339611,0.004977,0.32741
113753430,-0.0336527,0.0049228,0.327495
113758435,-0.0331923,0.00456921,0.327451
113763439,-0.032842,0.00490925,0.327419
113768444,-0.0327092,0.00397743,0.327254
113773449,-0.0294994,0.00309113,0.32742
113778454,-0.0283748,0.00305919,0.327428
113783459,-0.026919,0.00232666,0.327433
113788464,-0.025576,0.00270013,0.327539
113793469,-0.0251397,0.00278988,0.327313
113798474,-0.0244653,0.00318192,0.32739
113803479,-0.0236659,0.00335427,0.32742
113808483,-0.0227629,0.00386288,0.327448
113813488,-0.0216696,0.00409665,0.32727
113818493,-0.0206892,0.00406059,0.3274
113823498,-0.0188868,0.00421127,0.327457
113828503,-0.0189868,0.00574345,0.327388
113833508,-0.0172885,0.00525622,0.327248
113838513,-0.0171033,0.00443778,0.327451
113843518,-0.0144283,0.00478337,0.327542
113848522,-0.0139059,0.0039191,0.327481
113853527,-0.0127203,0.00408635,0.327416
113858532,-0.0119724,0.00472419,0.327404
113863537,-0.0112278,0.0014371,0.327396
113868542,-0.0100524,0.00201885,0.327512
113873547,-0.00837024,0.00213608,0.327306
113878552,-0.00803739,0.00191392,0.327383
113883557,-0.00730454,0.00247051,0.327295
113888562,-0.0062982,0.00252789,0.327333
113893566,-0.00517655,0.00261143,0.327457
113898571,-0.00415238,0.00316061,0.3273
113903576,-0.00334867,0.00401391,0.32729
113908581,-0.00187024,0.0037294,0.327518
113913586,-0.00133057,0.00428426,0.327362
113918591,0.000170326,0.00488431,0.327291
113923596,0.00147271,0.00471964,0.327348
113928601,0.00253986,0.00441484,0.327427
113933605,0.00368903,0.00408651,0.327566
113938610,0.0034602,0.0044355,0.327421
113943615,0.00536368,0.00319136,0.327469
113948620,0.00624149,0.00350513,0.327365
113953625,0.00763129,0.00385099,0.327355
113958630,0.00769492,0.002513,0.327439
113963635,0.00836999,0.00181932,0.32738
113968640,0.0103237,0.0017482,0.327409
113973645,0.0113398,0.00215983,0.327447
113978649,0.0121667,0.00214549,0.327266
113983654,0.0135229,0.00228331,0.327439
113988659,0.0139464,0.00237228,0.327139
113993664,0.0152271,0.0023239,0.32731
113998669,0.0158419,0.00278103,0.327432
114003674,0.016561,0.00265794,0.327238
114008679,0.0181843,0.003216,0.327535
114013684,0.0192095,0.00406368,0.327275
114018688,0.0198197,0.00424244,0.327347
114023693,0.0221318,0.00455091,0.327316
114028698,0.021799,0.00414023,0.327543
114033703,0.0231659,0.00401519,0.327358
114038708,0.0236001,0.00462162,0.327541
114043713,0.0238685,0.00351079,0.32746
114048718,0.0248148,0.00264014,0.327598
114053723,0.0266508,0.00388914,0.32734
114058728,0.0280199,0.00321293,0.327268
114063732,0.0294739,0.00241215,0.327417
114068737,0.0303824,0.00215661,0.327383
114073742,0.0319093,0.00193812,0.327089
114078747,0.0322767,0.00235458,0.327501
114083752,0.0332948,0.00242205,0.327157
114088757,0.0329657,0.00179763,0.327451
114093762,0.0340329,0.00252129,0.327568
114098767,0.0343767,0.00331986,0.327357
114103771,0.0349676,0.00253347,0.32751
114108776,0.0375955,0.00341765,0.327472
114113781,0.0396103,0.00407909,0.327291
114118786,0.0389401,0.0042524,0.327391
114123791,0.0382344,0.0030989,0.327346
114128796,0.0374394,0.00229645,0.327381
114133801,0.0341525,0.00263705,0.327475
114138806,0.0318594,0.00308141,0.32777
114143811,0.0286414,0.00219637,0.327698
114148815,0.029056,0.00248729,0.327615
114153820,0.0281366,0.0034538,0.327556
114158825,0.0293416,0.00272627,0.32734
114163830,0.0299264,0.00273875,0.327416
114168835,0.0288412,0.00250589,0.327408
114173840,0.0294699,0.00210738,0.327219
114178845,0.0276186,0.00202757,0.327282
114183850,0.0236724,0.00194173,0.327514
114188854,0.0228551,0.00258224,0.327459
114193859,0.0200036,0.00330031,0.327689
114198864,0.0188304,0.00382912,0.327426
114203869,0.0183482,0.0032652,0.327483
114208874,0.0189,0.0039318,0.327623
114213879,0.0196326,0.00449027,0.3273
114218884,0.0196991,0.0032224,0.327268
114223889,0.0178438,0.00379129,0.327333
114228894,0.0180032,0.00375875,0.327352
114233898,0.0146176,0.00382604,0.327292
114238903,0.0133035,0.00402993,0.327304
114243908,0.0121379,0.0059192,0.327161
114248913,0.0103353,0.0069429,0.327232
114253918,0.00908812,0.00632646,0.327228
114258923,0.00910134,0.00677921,0.327125
114263928,0.00948377,0.00696783,0.327327
114268933,0.00899566,0.00748451,0.327087
114273937,0.00882371,0.0073371,0.327146
114278942,0.00630314,0.00727013,0.327193
114283947,0.0048902,0.00753816,0.327131
114288952,0.00297524,0.00686665,0.327387
114293957,0.00124322,0.00657784,0.327074
114298962,0.000665632,0.00646842,0.327266
114303967,0.00010894,0.00672713,0.32721
114308972,0.000375813,0.00725213,0.32703
114313977,-0.000431052,0.00688439,0.327112
114318981,-0.00104756,0.00666597,0.327142
114323986,-0.00127437,0.00723441,0.327235
114328991,-0.000309589,0.00589149,0.327252
114333996,-0.00242835,0.00672561,0.327121
114339001,-0.00389727,0.00678924,0.327098
114344006,-0.00553165,0.00702378,0.327345
114349011,-0.00833158,0.00621227,0.327037
114354016,-0.00894107,0.00606192,0.327145
114359020,-0.00864299,0.00685259,0.327189
114364025,-0.00911758,0.00699157,0.327104
114369030,-0.00983032,0.00711663,0.327286
114374035,-0.0103538,0.00733087,0.32705
114379040,-0.0117617,0.00781898,0.327147
114384045,-0.0129509,0.00687323,0.327212
114389050,-0.0140421,0.00735755,0.327281
114394055,-0.0159817,0.00758283,0.32711
114399060,-0.0171009,0.00807601,0.327184
114404064,-0.0183298,0.00735765,0.327047
114409069,-0.0179988,0.00677145,0.327174
114414074,-0.018781,0.00638936,0.327162
114419079,-0.0198031,0.00663843,0.327172
114424084,-0.0197285,0.00659524,0.327268
114429089,-0.02198,0.00667774,0.327307
114434094,-0.0226811,0.00661626,0.327068
114439099,-0.0239565,0.00652319,0.327155
114444104,-0.0250828,0.00754236,0.32716
114449108,-0.026144,0.00738682,0.327192
114454113,-0.0282641,0.00756359,0.327193
114459118,-0.0282035,0.007458,0.327086
114464123,-0.0301643,0.00689014,0.327081
114469128,-0.0312248,0.0072915,0.326969
114474133,-0.0317666,0.00812269,0.327241
114479138,-0.0315373,0.00745566,0.327267
114484143,-0.0332319,0.00789996,0.327093
114489147,-0.0336019,0.00841384,0.327293
114494152,-0.0343794,0.00815142,0.32741
114499157,-0.0356401,0.0073318,0.327338
114504162,-0.0360755,0.00693122,0.32735
114509167,-0.0387949,0.00682895,0.327305
114514172,-0.0394801,0.00755173,0.327146
114519177,-0.0409687,0.00727678,0.327141
114524182,-0.0419622,0.00736183,0.327051
114529187,-0.043323,0.00747112,0.32702
114534191,-0.0446543,0.00741712,0.326726
114539196,-0.0420028,0.00747133,0.327182
114544201,-0.0390967,0.0078381,0.327556
114549206,-0.0368496,0.00766033,0.32779
114554211,-0.034197,0.00815927,0.327455
114559216,-0.0339183,0.00865286,0.327791
114564221,-0.0324018,0.00811852,0.327535
114569226,-0.0309133,0.00630513,0.327345
114574230,-0.0292384,0.00814337,0.32747
114579235,-0.0314119,0.00779801,0.327424
114584240,-0.0312802,0.007164,0.327192
114589245,-0.0320554,0.0069008,0.327036
114594250,-0.028946,0.00684903,0.327217
114599255,-0.0298651,0.00556429,0.327069
114604260,-0.027554,0.00545389,0.32695
114609265,-0.0262703,0.00548553,0.327055
114614270,-0.0233963,0.00573009,0.327108
114619274,-0.0222454,0.00642566,0.327216
114624279,-0.0213467,0.0067074,0.327296
114629284,-0.0203253,0.00723893,0.327224
114634289,-0.0203994,0.00758776,0.326977
114639294,-0.0194536,0.0076559,0.327157
114644299,-0.0195252,0.0081341,0.327229
114649304,-0.0201547,0.00877951,0.327031
114654309,-0.0180902,0.00877466,0.326903
114659313,-0.0185036,0.00845326,0.327042
114664318,-0.015038,0.00818052,0.327022
114669323,-0.0132713,0.00764457,0.327205
114674328,-0.011059,0.00762443,0.326918
114679333,-0.00916386,0.0072585,0.327161
114684338,-0.010803,0.00704517,0.326957
114689343,-0.0095168,0.00640758,0.327127
114694348,-0.00827142,0.00681513,0.327042
114699353,-0.00999024,0.00633502,0.326952
114704357,-0.00768039,0.00613532,0.327167
114709362,-0.00703868,0.0062995,0.326867
114714367,-0.00507302,0.00590886,0.327159
114719372,-0.00307815,0.00632492,0.326946
114724377,-0.00159194,0.00691022,0.326998
114729382,-0.000224007,0.00722987,0.326936
114734387,-0.000326974,0.00711058,0.327082
114739392,-4.3338e-05,0.00755537,0.326952
114744396,0.000305537,0.00726261,0.327272
114749401,0.00158199,0.00760994,0.326867
114754406,0.00197178,0.00746449,0.327126
114759411,0.00293375,0.00796026,0.327106
114764416,0.00503439,0.00697309,0.327166
114769421,0.00701986,0.00732908,0.327009
114774426,0.0072104,0.00739056,0.32708
114779431,0.00879484,0.00770802,0.326969
114784436,0.0104918,0.00793384,0.326921
114789440,0.0111221,0.00772403,0.327079
114794445,0.0107574,0.00673651,0.327039
114799450,0.0120248,0.00708075,0.327252
114804455,0.0115912,0.00782743,0.326878
114809460,0.0134687,0.00702786,0.327176
114814465,0.0147471,0.00720631,0.327203
114819470,0.0164769,0.00741678,0.326972
114824475,0.0179793,0.00653734,0.327111
114829479,0.0195874,0.00696018,0.326921
114834484,0.0210916,0.00680528,0.326885
114839489,0.0220555,0.00729334,0.326947
114844494,0.0216474,0.00721585,0.327045
114849499,0.0219127,0.00691905,0.327256
114854504,0.0217097,0.00644991,0.32708
114859509,0.0230337,0.00757644,0.327271
114864514,0.024296,0.00742044,0.32708
114869519,0.0264293,0.00754445,0.327091
114874523,0.0278611,0.00696892,0.326909
114879528,0.0301659,0.00731524,0.326867
114884533,0.030601,0.00757794,0.32705
114889538,0.0316991,0.0073402,0.32699
114894543,0.0298622,0.00675569,0.327318
114899548,0.0312191,0.00700177,0.32715
114904553,0.0320101,0.00680065,0.327272
114909558,0.0328055,0.00705029,0.327181
114914562,0.0346478,0.00654231,0.327075
114919567,0.0345727,0.00548246,0.327415
114924572,0.0377074,0.00638757,0.327039
114929577,0.0395787,0.00699494,0.326827
114934582,0.0405391,0.00630117,0.326908
114939587,0.0385601,0.00662859,0.326949
114944592,0.0357797,0.00625294,0.327327
114949597,0.0340185,0.00693841,0.326991
114954602,0.0308453,0.00789099,0.327496
114959606,0.0296498,0.00697494,0.327345
114964611,0.0289316,0.00780067,0.327034
114969616,0.0280222,0.00764628,0.327362
114974621,0.0276726,0.00752189,0.327194
114979626,0.0270107,0.00824513,0.327031
114984631,0.027573,0.00795343,0.327073
114989636,0.0260874,0.00825805,0.327237
114994641,0.0273585,0.00730754,0.326926
114999645,0.0262579,0.00627244,0.326912
115004650,0.0231259,0.00736162,0.326923
115009655,0.0226928,0.00793739,0.327206
115014660,0.0205503,0.00606642,0.327024
115019665,0.0181146,0.00527264,0.327104
115024670,0.0173108,0.00606251,0.327134
115029675,0.0161888,0.00573821,0.327114
115034680,0.0167155,0.00611779,0.326909
115039685,0.0160966,0.00613476,0.327021
115044689,0.0155477,0.00591333,0.327137
115049694,0.0148479,0.00656287,0.326981
115054699,0.0130569,0.00701832,0.326906
115059704,0.0104582,0.00733612,0.327297
115064709,0.00993617,0.00747266,0.327024
115069714,0.00888183,0.00778402,0.327092
115074719,0.00727413,0.00778868,0.327133
115079724,0.00793604,0.00792152,0.327099
115084729,0.00773326,0.00715792,0.32703
115089733,0.00760925,0.00653568,0.327119
115094738,0.00582458,0.00661407,0.327139
115099743,0.00396813,0.00707126,0.327089
115104748,0.00288305,0.0074492,0.326932
115109753,0.000757128,0.00689937,0.327171
115114758,-0.000185477,0.00660719,0.326917
115119763,-0.00148323,0.00683934,0.327049
115124768,-0.00181559,0.00659153,0.327203
115129772,-0.00321702,0.00664413,0.326973
115134777,-0.00211229,0.00682326,0.327124
115139782,-0.0023837,0.00714799,0.326959
115144787,-0.00212316,0.00716214,0.327074
115149792,-0.00236575,0.00689405,0.327207
115154797,-0.00488058,0.00704065,0.326957
115159802,-0.00701854,0.00754324,0.327191
115164807,-0.00879237,0.0081489,0.327001
115169812,-0.0097175,0.00804053,0.327
115174816,-0.0103256,0.00851883,0.327039
115179821,-0.0113028,0.00759838,0.32716
115184826,-0.00968094,0.0066991,0.327186
115189831,-0.0109251,0.00673527,0.3271
115194836,-0.012391,0.00676616,0.327155
115199841,-0.0129177,0.00611073,0.327053
115204846,-0.0151424,0.00687344,0.327062
115209851,-0.0172896,0.00578964,0.326961
115214855,-0.0184786,0.00620065,0.326929
115219860,-0.0198225,0.00667162,0.32689
115224865,-0.0197661,0.00607702,0.326972
115229870,-0.0203504,0.00634533,0.327101
115234875,-0.0208724,0.00725177,0.326922
115239880,-0.0219833,0.00636345,0.327126
115244885,-0.021844,0.0074418,0.326978
115249890,-0.0236684,0.00736299,0.3271
115254895,-0.0250405,0.00687365,0.327035
115259899,-0.0263544,0.00760746,0.326949
115264904,-0.0278327,0.00883141,0.327141
115269909,-0.0288312,0.0077877,0.326938
115274914,-0.0309646,0.00652495,0.326941
115279919,-0.0309019,0.00727336,0.32698
115284924,-0.0304064,0.00649221,0.327213
115289929,-0.0312453,0.00733338,0.327169
115294934,-0.0328081,0.00704644,0.327079
115299938,-0.0327298,0.0066611,0.327371
115304943,-0.0336065,0.00695357,0.327018
115309948,-0.0347293,0.00662893,0.327378
115314953,-0.0369928,0.00696737,0.327092
115319958,-0.0394312,0.00594493,0.326975
115324963,-0.0402073,0.00512119,0.326904
115329968,-0.0409083,0.00641775,0.327168
115334973,-0.0413339,0.00654265,0.326927
115339978,-0.0421283,0.0064114,0.327357
115344982,-0.0410609,0.00697694,0.327392
115349987,-0.0393304,0.00644613,0.327339
115354992,-0.0387777,0.00663778,0.327099
115359997,-0.0364705,0.00785663,0.327401
115365002,-0.03475,0.00681384,0.327202
115370007,-0.036061,0.00753025,0.327102
115375012,-0.0371956,0.00660359,0.327064
115380017,-0.0350514,0.00693671,0.326924
115385021,-0.0336521,0.00679809,0.326999
115390026,-0.0336183,0.00667648,0.327022
115395031,-0.0298383,0.00608811,0.327106
115400036,-0.0295421,0.00623881,0.327092
115405041,-0.028139,0.00668762,0.327198
115410046,-0.0269605,0.00626937,0.327145
115415051,-0.0254516,0.00643732,0.327197
115420056,-0.02504,0.00592615,0.327185
115425061,-0.0249907,0.00604734,0.326981
115430065,-0.0238347,0.00677344,0.326975
115435070,-0.0245322,0.00619593,0.326975
115440075,-0.0241416,0.00585206,0.326854
115445080,-0.0224991,0.00623626,0.327101
115450085,-0.0186431,0.00685385,0.327054
115455090,-0.018557,0.00723181,0.326951
115460095,-0.0169287,0.00695706,0.327271
115465100,-0.0155316,0.00714482,0.326879
115470104,-0.0153256,0.00709303,0.327069
115475109,-0.0149582,0.00748946,0.32709
115480114,-0.0149416,0.00742725,0.327187
115485119,-0.0135525,0.00682974,0.32693
115490124,-0.0132833,0.00721178,0.327115
115495129,-0.0118718,0.006503,0.326943
115500134,-0.00987034,0.00591912,0.327025
115505139,-0.00767387,0.00664199,0.327103
115510144,-0.00634301,0.0066087,0.327064
115515148,-0.00622416,0.00610803,0.327082
115520153,-0.00499418,0.00614303,0.327104
115525158,-0.00460951,0.00655903,0.327028
115530163,-0.00324195,0.00655588,0.326876
115535168,-0.00319002,0.00676594,0.327079
115540173,-0.00293427,0.0074787,0.326899
115545178,-0.00165433,0.00677539,0.326961
115550183,-0.000696325,0.00720151,0.327055
115555187,0.00157828,0.00752011,0.327021
115560192,0.0038275,0.00816688,0.327097
115565197,0.00423525,0.00728384,0.326869
115570202,0.0051727,0.00759971,0.326976
115575207,0.00552427,0.00814932,0.32719
115580212,0.00603277,0.00808558,0.326997
115585217,0.00569403,0.00660262,0.327154
115590222,0.00737863,0.00646016,0.326871
115595227,0.00806785,0.00663774,0.327175
115600231,0.0100904,0.0074877,0.32688
115605236,0.0114205,0.00620621,0.327134
115610241,0.0131839,0.00588856,0.327031
115615246,0.0141131,0.00656861,0.326871
115620251,0.0156971,0.00686791,0.327084
115625256,0.015845,0.00696138,0.326929
115630261,0.0164948,0.00655875,0.327022
115635266,0.0176196,0.00705025,0.3269
115640270,0.018383,0.00754827,0.32706
115645275,0.0180248,0.00685916,0.327045
115650280,0.0200303,0.00640149,0.327121
115655285,0.0206462,0.00767517,0.327081
115660290,0.0225692,0.00715778,0.327175
115665295,0.0242722,0.00675229,0.32701
115670300,0.0247226,0.00720872,0.326863
115675305,0.0269052,0.00671653,0.326876
115680310,0.027077,0.0055148,0.32711
115685314,0.0271008,0.00569216,0.326829
115690319,0.0274344,0.00610592,0.327233
115695324,0.0281835,0.00613279,0.327024
115700329,0.0287711,0.00586441,0.327172
115705334,0.0297107,0.00581023,0.326909
115710339,0.0315273,0.00617516,0.327159
115715344,0.0335918,0.0071071,0.326886
115720349,0.0351563,0.00696132,0.32706
115725354,0.0372491,0.00708618,0.326722
115730358,0.0373891,0.0075059,0.326911
115735363,0.0380103,0.00811964,0.326973
