122441906,-0.000774174,-0.0175423,-0.182659,-0.0139787,0.199388,0.34615,-0.00610269,0.224556,-0.659419,0.139629,0.434163,0.370436
122446911,0.0037968,0.00859963,-0.351793,0.0263237,0.287015,0.522386,-0.00634483,0.195601,-0.337653,0.074029,0.230191,0.45611
122451916,0.0282564,0.17845,-0.366378,0.0217947,0.425415,0.464602,-0.00614222,0.194156,-0.0846781,-0.00184273,0.0812245,0.346146
122456921,-0.0198399,0.130605,-0.555346,0.110473,0.47517,0.552051,-0.006082,0.0231623,-0.0503259,-0.0025387,0.145746,0.26895
122461926,-0.00936467,0.192003,-0.400979,0.129663,0.415715,0.461848,-0.00656615,-0.0160982,-0.0037961,0.00145855,0.1807,0.31701
122466931,0.0265899,0.12005,-0.374297,0.0860677,0.382411,0.351868,-0.00584768,0.0367873,-0.264119,0.0934924,0.344225,0.210646
122471936,0.0192739,0.053244,-0.10534,0.00326339,0.283517,0.238638,-0.0063356,0.0431867,-0.459691,0.104468,0.551299,0.215789
122476940,-0.0265973,-0.00436421,0.063892,-0.0576827,0.192007,0.133034,-0.00610436,0.0732184,-0.64926,0.0718753,0.678573,0.249283
122481945,0.0311911,-0.0301933,0.209481,-0.0536832,0.135498,0.151917,-0.0060852,0.0952696,-0.717112,0.195405,0.704031,0.257303
122486950,-0.0709576,-0.0551906,0.234257,-0.0209663,0.165137,0.175202,-0.00624562,0.146755,-0.607474,0.115205,0.661363,0.252936
122491955,0.0130485,-0.0708705,0.172835,-0.011037,0.176987,0.216093,-0.00591602,0.136801,-0.642206,0.190623,0.539057,0.377748
122496960,0.0149698,0.0209198,-0.0151571,-0.0131145,0.266004,0.256036,-0.00626262,0.0624576,-0.511983,0.109779,0.499213,0.260329
122501965,-0.0124072,0.0922989,-0.209722,0.00630329,0.365945,0.304525,-0.00620108,0.11549,-0.357137,0.00886963,0.30637,0.284747
122506970,0.013852,0.0463843,-0.332926,0.0258462,0.464674,0.341831,-0.00615861,0.0563909,-0.292912,0.0206267,0.23593,0.295121
122511975,0.00188169,0.0126687,-0.314384,0.0355963,0.497343,0.276423,-0.00617572,0.112883,-0.238592,0.0314925,0.232378,0.231539
122516979,0.00206534,0.0259181,-0.20193,-0.0155629,0.276942,0.377057,-0.00616028,0.132959,-0.471262,0.0717857,0.360572,0.271563
122521984,0.0241932,-0.00901801,0.141301,-0.0579737,0.249515,0.242963,-0.00612942,0.11766,-0.504842,0.10638,0.462505,0.323274
122526989,0.0222585,-0.0504337,0.197137,-0.0567761,0.170865,0.170337,-0.00624426,0.201864,-0.631142,0.136235,0.498996,0.372677
122531994,-0.0826142,-0.243442,0.218086,-0.0482304,0.190275,0.120821,-0.00625351,0.281239,-0.998443,0.194752,0.601127,0.307154
122536999,-0.0154553,-0.171327,0.392603,-0.0843318,0.216853,0.0680162,-0.0061095,0.273762,-0.605209,0.111399,0.463707,0.475423
122542004,0.0940425,-0.0138993,0.361635,-0.109079,0.171318,0.0919453,-0.00599733,0.204573,-0.756072,0.196101,0.505847,0.364785
122547009,-0.0310209,-0.136175,0.0625815,-0.0275497,0.146389,0.154665,-0.00621544,0.214584,-0.962656,0.188809,0.582153,0.285315
122552014,-0.0487174,0.0407419,0.105591,-0.0019751,0.209256,0.286095,-0.00620127,0.071129,-0.582103,0.0771363,0.448986,0.233916
122557019,0.0384136,0.17538,0.0647147,0.0370338,0.313362,0.29726,-0.00608411,0.0016826,-0.3634,0.0779687,0.257929,0.33651
122562023,-0.00846094,0.0528756,-0.27768,0.0468009,0.368709,0.325347,-0.00639642,0.063831,-0.418204,0.0573425,0.28394,0.220137
122567028,0.0203319,0.0411095,-0.0922584,0.0319183,0.299335,0.324773,-0.0058297,0.120707,-0.403228,0.126465,0.301755,0.235224
122572033,0.0568588,0.096802,0.105978,0.0126411,0.182815,0.333762,-0.00629342,0.0487697,-0.413748,0.14629,0.391409,0.309899
122577038,-0.0734584,0.0583515,0.436853,0.0251589,0.100067,0.160684,-0.0063152,0.0452569,-0.693233,0.112029,0.535648,0.28284
122582043,-0.0782747,0.0370919,0.485433,-0.0495149,-0.0380645,0.0672755,-0.0060909,0.0909525,-1.13206,0.110073,0.672595,0.360013
122587048,0.0849656,0.075544,0.428744,-0.132823,-0.05577,0.101333,-0.00597795,-0.0804819,-0.917144,0.150252,0.749791,0.239583
122592053,0.00888511,0.133292,0.561399,-0.115304,-0.100714,0.0932707,-0.00619412,-0.0177713,-1.30566,0.149385,0.739186,0.214648
122597058,-0.037921,0.0380353,0.446179,-0.0220024,-0.0721137,0.102748,-0.00634336,0.0430332,-1.19607,0.145374,0.605558,0.440812
122602062,-0.0530393,0.0510866,0.548661,-0.0453558,-0.0109912,0.199446,-0.00602896,0.172603,-0.828577,0.0624056,0.37643,0.529607
122607067,0.0775236,0.133048,0.450938,-0.0826196,0.0513131,0.353064,-0.00633453,0.128091,-0.521395,0.124853,0.320857,0.344812
122612072,0.0195092,0.0835543,0.0904013,-0.0040542,0.145519,0.394,-0.00612354,0.121454,-0.544946,0.0974051,0.214303,0.357065
122617077,0.00356074,0.0897041,-0.0886421,0.0405196,0.0951008,0.464298,-0.00619852,0.141908,-0.79891,0.151082,0.237743,0.345833
122622082,0.00427092,0.0876878,0.15935,0.053955,0.10131,0.327249,-0.00611218,0.136518,-0.650786,0.169916,0.294612,0.27125
122627087,-0.0475596,0.0186415,0.308982,0.0180492,0.0721111,0.231231,-0.00617805,0.135486,-0.888196,0.140274,0.365837,0.289971
122632092,-0.0228377,0.00531779,0.391412,-0.0505559,0.00809868,0.139297,-0.00621427,0.116714,-1.10686,0.103662,0.427674,0.384945
122637097,-0.00275399,0.0394146,0.275666,-0.0568521,-0.0759313,0.0632707,-0.00615025,0.0635225,-1.49813,0.164673,0.600676,0.288956
122642102,-0.00438841,-0.0387769,0.54395,-0.0741614,-0.0227082,0.0181888,-0.00606235,0.101906,-1.36426,0.163984,0.534192,0.409055
122647106,0.00422621,0.00271745,0.179405,-0.0226664,-0.0625623,-0.0137808,-0.0060754,0.0273503,-1.82237,0.245897,0.682238,0.311187
122652111,0.0388437,-0.0169816,0.251686,-0.00339869,-0.010749,0.0343054,-0.00623433,-0.00102495,-1.32193,0.273185,0.675803,0.226449
122657116,0.0140823,0.0413328,0.31775,0.00501146,0.00982901,0.0221603,-0.00592373,0.0228087,-1.42447,0.25477,0.642496,0.291543
122662121,-0.0778714,-0.0935449,0.137039,0.0204151,0.0841196,0.0938808,-0.0061993,0.160913,-1.20728,0.189499,0.560715,0.242509
122667126,-0.0222796,0.0782387,-0.146841,-0.0310869,0.0373502,0.260078,-0.00633864,-0.00499429,-1.32223,0.112898,0.556084,0.26063
122672131,0.12242,0.304467,-0.260107,-0.00837322,0.0283114,0.322382,-0.00599979,-0.0485382,-0.961045,0.104537,0.347859,0.39718
122677136,-0.0314742,0.281736,-0.33874,0.108398,0.34554,0.214386,-0.00610685,-0.182427,-0.574439,-0.0222466,0.318618,0.211956
122682141,-0.0973348,0.0752394,-0.337375,0.089413,0.385103,0.248269,-0.00623455,-0.0097805,-0.554386,-0.0185531,0.283699,0.196631
122687145,0.0883269,0.158504,-0.358407,0.0435888,0.142677,0.238931,-0.00609387,0.0127096,-1.03743,0.164356,0.365604,0.43073
122692150,0.0440907,0.130534,-0.131969,-0.00274389,0.0110876,0.320206,-0.00621707,-0.0184262,-1.03592,0.151817,0.48888,0.379998
122697155,-0.0460459,0.0970964,0.266837,-0.0132644,0.0127317,0.178701,-0.00604025,0.0167615,-1.06973,0.107086,0.577529,0.4125
122702160,-0.0179184,0.0937757,0.409638,-0.0298883,-0.0540083,0.13158,-0.00626698,0.0678906,-1.0806,0.176117,0.677156,0.358858
122707165,0.0267231,-0.0364175,0.210608,0.0143538,-0.0504743,0.0777204,-0.00631081,0.0188814,-1.48935,0.300076,0.677154,0.544051
122712170,-0.0361779,0.088706,0.15537,0.0229445,-0.114448,0.10312,-0.00603734,0.0792736,-1.3784,0.174824,0.624777,0.579869
122717175,-0.0312912,0.158847,0.215208,-0.0451115,-0.0570185,0.296335,-0.00639246,0.0323918,-1.02766,0.0917192,0.596498,0.441585
122722180,0.0612081,0.270568,0.0829115,-0.028166,-0.0253556,0.391797,-0.00601534,0.0288773,-0.806934,0.0832416,0.376661,0.591945
122727185,-0.0596763,0.234089,-0.227848,0.0559228,0.067611,0.482819,-0.0063215,0.0437727,-0.727638,-0.0049465,0.282754,0.569308
122732189,-0.0123344,0.235634,-0.219411,0.0158311,0.192583,0.456541,-0.00601053,0.0883813,-0.594323,-0.0102577,0.220854,0.479786
122737194,0.075633,0.177613,-0.362379,-0.0134479,0.228373,0.483386,-0.00611982,0.0556872,-0.497185,0.0509235,0.23072,0.423637
122742199,0.0191454,0.241384,-0.538237,0.061832,0.19253,0.527038,-0.00636017,-0.0323103,-0.74147,0.0741894,0.314439,0.328586
122747204,-0.0356499,0.16073,-0.29991,0.0727625,0.218298,0.309782,-0.00626542,0.0319259,-0.746098,0.0681893,0.409284,0.347854
122752209,-0.0112128,0.104617,-0.179565,0.113011,0.219404,0.174333,-0.0060702,-0.069388,-0.760942,0.158662,0.580895,0.299594
122757214,0.00598629,0.0871511,0.0778061,0.0233689,0.169669,0.145884,-0.00610549,0.00217002,-0.768246,0.149589,0.595982,0.367927
122762219,0.000970973,0.0708643,0.0749072,0.0271847,0.0874036,0.10598,-0.00619434,-0.0251155,-0.925057,0.175261,0.715656,0.376889
122767224,-0.0195439,-0.0510228,-0.224495,0.0413385,0.00464473,0.0873911,-0.00608697,-0.010165,-1.68296,0.305566,0.867445,0.351621
122772229,0.0137133,0.0624231,-0.067945,0.00458622,0.171145,0.101896,-0.0060283,-0.0478514,-0.772534,0.133256,0.720012,0.228703
122777233,0.0063955,0.133736,-0.162917,0.0524576,0.278191,0.20693,-0.00617567,-0.110966,-0.804839,0.136496,0.608739,0.178742
122782238,-0.0341775,0.128392,-0.39322,0.145838,0.371294,0.167897,-0.00624379,-0.0708314,-0.635322,0.0824117,0.460328,0.297239
122787243,0.0292876,0.20983,-0.360433,0.099108,0.391925,0.285326,-0.00622628,-0.110997,-0.322322,0.0317954,0.367061,0.306481
122792248,0.0270613,0.287256,-0.437469,0.132149,0.361917,0.379134,-0.00622247,-0.138464,-0.365215,0.0406858,0.319362,0.320794
122797253,-0.0375932,0.237358,-0.486491,0.16351,0.327977,0.396683,-0.00601597,-0.00903999,-0.453807,0.0536092,0.299685,0.34285
122802258,0.0445496,0.282113,-0.649842,0.167138,0.227269,0.383281,-0.00616845,-0.105649,-0.729651,0.128476,0.364207,0.458851
122807263,-0.0281419,0.200152,-0.322614,0.12434,0.0752819,0.39672,-0.00619017,0.0490396,-0.847375,0.154625,0.470092,0.496834
122812268,-0.030677,0.231081,-0.120413,0.067644,-0.0415404,0.388595,-0.00609467,0.0136997,-0.797473,0.100836,0.538507,0.594919
122817272,0.0646821,0.207312,-0.0114529,0.0330327,0.0346478,0.321575,-0.00626041,0.0505592,-0.738047,0.19047,0.533976,0.532379
122822277,-0.00768017,0.140018,-0.162264,0.0993527,0.0494068,0.339745,-0.00623919,0.0144083,-0.844106,0.181017,0.542705,0.536333
122827282,-0.0274625,0.208005,-0.224913,0.120758,0.124942,0.416282,-0.00625517,-0.0223162,-0.546662,0.103759,0.440935,0.482563
122832287,0.0097673,0.205105,-0.37217,0.122536,0.311211,0.290414,-0.00604735,0.0337063,-0.418333,0.0582662,0.301816,0.481488
122837292,-0.02936,0.13194,-0.350992,0.0852974,0.370039,0.494697,-0.00591222,0.0643664,-0.191274,0.0146306,0.222134,0.351005
122842297,-0.00103825,0.167577,-0.398054,0.121814,0.400882,0.429331,-0.00634703,-0.0950771,-0.165174,0.0428229,0.346284,0.227293
122847302,0.0239135,0.114351,-0.375801,0.179478,0.490731,0.25412,-0.00618241,-0.0611432,-0.148023,0.103389,0.35859,0.273891
122852307,0.0273469,0.155005,-0.468971,0.14201,0.391246,0.264542,-0.00620359,-0.0894092,-0.400852,0.0999251,0.44255,0.248792
122857312,-0.0387755,0.050416,-0.431926,0.114202,0.431728,0.233328,-0.00595929,-0.0773338,-0.401654,0.0487044,0.52131,0.189154
122862316,-0.0155738,0.137531,-0.286925,0.0898099,0.33475,0.190848,-0.00621505,-0.142946,-0.40935,0.0477381,0.590899,0.176353
122867321,0.0400546,0.0956113,-0.29268,0.0263752,0.297032,0.236393,-0.00620483,-0.0563156,-0.453817,0.0899061,0.587663,0.18773
122872326,0.0245207,0.0905581,-0.288095,0.0718494,0.28949,0.24876,-0.0061592,-0.0902545,-0.433371,0.110293,0.616757,0.223511
122877331,-0.0868007,0.0728415,-0.292494,0.114578,0.28333,0.285025,-0.00615386,-0.0040694,-0.449835,0.0570277,0.527966,0.249375
122882336,-0.00382406,0.115959,-0.648216,0.208853,0.337483,0.280451,-0.00616799,-0.0164703,-0.628093,0.169933,0.436195,0.314473
122887341,0.0931776,0.181743,-0.540589,0.0933752,0.374662,0.427408,-0.00615273,-0.0412749,-0.265529,0.0957138,0.294311,0.348276
122892346,-0.0292251,0.230301,-0.588537,0.144466,0.334545,0.577311,-0.00608729,0.0305293,-0.0872458,0.00978731,0.179788,0.350034
122897351,-0.0200462,0.309781,-0.566518,0.121921,0.259806,0.690542,-0.00647009,-0.0171666,0.0270646,-0.0276374,0.167356,0.353228
122902355,0.0216365,0.212131,-0.642226,0.0697706,0.293339,0.648998,-0.00611152,-0.09409,-0.041567,-0.0303231,0.268682,0.302616
122907360,0.0315407,0.257369,-1.00125,0.113747,0.379686,0.494821,-0.00602334,0.0118695,-0.321337,-0.013782,0.151949,0.338793
122912365,-0.0444169,0.169108,-0.562945,0.0727246,0.248731,0.64583,-0.00638787,0.190685,-0.227741,0.00612213,0.0956862,0.49483
122917370,-0.0462127,0.072011,-0.306436,0.117867,0.135545,0.517044,-0.00682061,0.0806521,-0.276982,0.0759897,0.340789,0.573681
122922375,0.0711101,0.123925,-0.234389,0.0291746,0.191645,0.317096,-0.0056298,0.0753594,-0.347395,0.139884,0.449883,0.372617
122927380,0.0566322,-0.00349619,-0.324407,-0.038514,0.341697,0.207291,-0.00609423,0.0210681,-0.347671,0.044426,0.508536,0.249296
122932385,-0.116404,-0.0630273,-0.443618,0.0217783,0.451191,0.362798,-0.00585447,0.108275,-0.103138,-0.0970824,0.323358,0.20185
122937390,-0.00464865,-0.0317259,-0.580191,0.0207142,0.627721,0.219064,-0.00646135,-0.00811299,-0.0120582,-0.0832414,0.313798,0.0995419
122942395,0.0636737,0.0220974,-0.967572,0.0772745,0.6803,0.292963,-0.00604837,-0.00475968,0.0334855,-0.0367532,0.186389,0.0948045
122947399,0.0206038,0.0701154,-0.820916,0.0791048,0.608372,0.430304,-0.00635188,-0.0443243,0.102053,-0.0543957,0.170575,0.0803525
122952404,-0.0378917,0.102417,-1.03186,0.112112,0.606906,0.374782,-0.00649107,-0.0945591,0.0699922,-0.150416,0.208055,0.0998422
122957409,-0.0388601,0.0914649,-0.552188,0.0240867,0.479228,0.400621,-0.00561687,-0.0291514,0.121544,-0.126354,0.242431,0.142675
122962414,0.102595,0.0905592,-0.689247,-0.0101324,0.376764,0.456283,-0.00617704,0.0555657,0.0131807,0.0116068,0.230805,0.276393
122967419,-0.00280198,-0.0305042,-0.642951,0.0538971,0.382631,0.349681,-0.00624138,0.10098,-0.15442,0.0177375,0.289444,0.278221
122972424,-0.144982,-0.00467315,-0.473201,0.0832831,0.306496,0.435264,-0.0063932,0.20859,-0.193556,-0.0484383,0.189422,0.414035
122977429,0.061397,0.0264484,-0.541305,0.017137,0.266621,0.470613,-0.00586279,0.214906,-0.123054,0.0729715,0.148171,0.497669
122982434,0.0874294,0.136438,-0.687859,-0.00412661,0.233667,0.53292,-0.00616714,0.174179,-0.142413,0.0337952,0.0960839,0.52901
122987438,-0.0875887,0.0475323,-0.645389,0.0552422,0.277616,0.654393,-0.0062704,0.241504,-0.030947,-0.0448587,-0.0103699,0.470349
122992443,-0.0264334,0.073819,-0.822493,0.0587793,0.349204,0.723835,-0.00633147,0.105866,0.239494,-0.0522329,0.0673575,0.270801
122997448,0.0378558,0.17519,-1.00981,0.150555,0.487266,0.581059,-0.00588771,0.0608812,0.367477,0.0113372,0.0112654,0.108978
123002453,-0.040071,0.211891,-1.35036,0.314132,0.472033,0.674206,-0.00616213,-0.0156793,0.228513,0.0440443,-0.0294525,0.118059
123007458,0.09512,0.333866,-1.49237,0.162069,0.329419,0.759747,-0.00689639,-0.0998196,0.108525,0.0355949,0.0294326,0.080132
123012463,0.0704717,0.225379,-0.73503,0.0221341,0.328617,0.520204,-0.00571916,-0.083761,0.342275,-0.0908422,0.127568,0.278597
123017468,-0.0941364,0.0122299,-0.803088,0.0611911,0.320091,0.498383,-0.00642229,0.0182507,-0.000466819,-0.123428,0.181995,0.311421
123022473,-0.05399,0.00988385,-0.603542,-0.0169325,0.321622,0.336927,-0.00612052,0.116608,-0.0551411,-0.0944553,0.228011,0.271804
123027478,0.0548804,0.0279757,-0.833918,-0.0558565,0.317684,0.406308,-0.00621817,0.1233,-0.0854915,-0.0229135,0.211706,0.188614
123032482,0.0179833,-0.0580086,-0.514388,-0.0086812,0.37103,0.372853,-0.00594175,0.0761897,0.150522,-0.0169526,0.231633,0.18944
123037487,-0.0385361,0.0725909,-0.931863,0.110301,0.368197,0.496022,-0.00658103,0.0514708,0.229135,-0.0421899,0.131996,0.146606
123042492,-0.0382528,0.0867791,-0.833574,0.0864539,0.370113,0.632465,-0.00544752,0.0229671,0.448674,-0.069563,0.074976,0.112917
123047497,0.0995231,0.126085,-1.08033,0.0770977,0.579825,0.411239,-0.0065913,-0.0499448,0.680231,-0.0866004,0.0382207,0.0428874
123052502,-0.00550563,-0.0178778,-1.19899,0.183433,0.662831,0.50398,-0.0064313,-0.0137207,0.517829,-0.0563572,-0.0367282,0.0249943
123057507,-0.00837383,0.00630203,-1.29981,0.198935,0.646433,0.454453,-0.00620316,0.0518776,0.425224,-0.0383408,-0.0799026,0.0621504
123062512,-0.145405,-0.0603968,-0.942088,0.249507,0.539727,0.672047,-0.00607714,0.124379,0.530566,-0.0343027,-0.0332988,0.105089
123067517,0.132303,0.148525,-1.2633,0.16735,0.499128,0.539494,-0.00601703,0.0515538,0.468435,0.0699975,-0.0239407,0.145092
123072521,0.113113,0.19341,-1.16878,0.0635962,0.399073,0.671771,-0.00614206,0.0340148,-0.0291983,0.043021,-0.0214921,0.223686
123077526,-0.11669,0.167352,-0.969919,0.121209,0.193337,0.610855,-0.00607487,0.179507,-0.171612,-0.0357898,0.126788,0.368699
123082531,-0.0343636,0.0510348,-0.548469,0.0311011,0.0819855,0.604392,-0.00646641,0.165968,-0.327997,0.0137334,0.165628,0.658105
123087536,0.0444626,0.0685867,-0.426243,-0.0409302,0.0443681,0.447428,-0.00598992,0.249816,-0.524303,0.118816,0.311343,0.52211
123092541,-0.018809,-0.0856343,-0.486144,-0.0171507,0.151721,0.534437,-0.00635602,0.246973,-0.317523,0.069776,0.273184,0.445287
123097546,-0.00742595,0.0128136,-0.560517,0.00527522,0.269784,0.567933,-0.00587163,0.232572,-0.197762,0.0405961,0.138481,0.399398
123102551,0.00388249,0.0309507,-0.853898,0.110968,0.557767,0.385435,-0.00631789,0.239426,0.0817807,0.00485394,-0.010923,0.308127
123107556,-0.00676987,-0.0465839,-0.94715,0.122462,0.684046,0.551123,-0.00624663,0.126558,0.278681,-0.0209528,-0.0230359,0.122887
123112561,-0.0335355,0.027399,-1.20101,0.260049,0.757943,0.479391,-0.00587014,0.048547,0.431469,-0.044936,-0.0662558,0.113847
123117565,0.0711087,0.149535,-0.799284,0.123223,0.586069,0.643573,-0.00708205,-0.0817184,0.439737,-0.022326,0.0220345,0.129324
123122570,0.116913,0.256307,-0.748791,0.0458099,0.496174,0.50297,-0.00575569,-0.0584771,0.445494,-0.069972,0.0970144,0.170435
123127575,-0.123087,-0.0280686,-0.725437,0.0721571,0.57645,0.382254,-0.00610694,0.126179,0.114768,-0.173639,0.119737,0.270961
123132580,-0.0658219,-0.0612152,-0.736657,0.036842,0.431625,0.500925,-0.00635,0.221621,-0.193326,-0.0306066,0.134404,0.331301
123137585,0.10694,-0.0176952,-0.466116,-0.0966821,0.260975,0.353829,-0.00590574,0.178999,-0.333128,0.0813447,0.400095,0.304552
123142590,-0.018756,-0.14643,-0.440041,-0.0308173,0.246693,0.361147,-0.00629647,0.266349,-0.486256,0.0783876,0.393221,0.404263
123147595,-0.0934061,-0.158587,-0.230493,0.0138209,0.281401,0.273975,-0.0061623,0.252371,-0.524612,0.0618703,0.416294,0.446805
123152600,0.101666,-0.0238994,-0.365628,-0.0146955,0.288132,0.380265,-0.00608653,0.179864,-0.285576,0.171667,0.403393,0.263202
123157604,0.00369749,0.0128435,-0.559374,0.0598375,0.392752,0.496473,-0.00631803,0.141841,-0.135679,0.0409695,0.197377,0.354279
123162609,-0.0677914,0.0125733,-0.703,0.119109,0.591708,0.467061,-0.00629983,0.160565,0.13217,-0.0477698,0.0988348,0.181244
123167614,-0.00977144,0.0430351,-0.859268,0.118191,0.742559,0.395982,-0.00613001,0.0467833,0.119824,-0.0645272,0.055322,0.117976
123172619,0.0618341,0.0380433,-0.67432,0.0690362,0.648984,0.496377,-0.00625551,0.0272346,0.232527,-0.0167163,0.0793166,0.179246
123177624,0.060532,0.0470267,-0.730195,0.0710227,0.659381,0.371202,-0.00612237,0.0453954,0.2133,-0.0433459,0.130425,0.180967
123182629,-0.0533089,0.10658,-0.470734,0.0477386,0.37531,0.51812,-0.00598171,0.0791685,-0.0683097,-0.0689439,0.198976,0.367269
123187634,-0.0297383,-0.00253994,-0.292964,-0.026479,0.30107,0.390476,-0.00632322,0.244705,-0.272576,-0.00826791,0.263959,0.474344
123192639,0.0324335,-0.0689064,-0.0723462,-0.104969,0.197143,0.350384,-0.00604799,0.169423,-0.377263,0.0717357,0.508164,0.381915
123197644,-0.00813652,-0.0832739,0.0513722,-0.0668699,0.156157,0.333073,-0.00621237,0.240635,-0.489671,0.118943,0.491126,0.439774
123202648,-0.00985049,-0.0250372,-0.00513963,-0.0121869,0.181646,0.366507,-0.00627539,0.304162,-0.404466,0.11525,0.33811,0.540894
123207653,-0.0314594,-0.0762741,-0.255584,0.0198115,0.342638,0.39164,-0.00613724,0.169774,-0.239044,0.0273218,0.31575,0.455906
123212658,-0.00646453,0.0948104,-0.19987,0.0357842,0.405341,0.352661,-0.00634046,0.147739,-0.133163,0.00416831,0.20819,0.411376
123217663,0.073967,0.0356528,-0.411174,0.00691769,0.557553,0.410546,-0.00593342,0.117412,0.0340996,0.0307684,0.193693,0.225126
123222668,0.00122099,0.0491446,-0.615535,0.0511722,0.539501,0.6159,-0.0062717,0.08611,0.0631581,-0.0325093,0.0947789,0.254009
123227673,-0.0812565,0.0516217,-0.386635,0.106474,0.538187,0.497888,-0.00623707,0.116095,0.0574074,-0.0257701,0.171115,0.196907
123232678,0.0789825,-0.0480955,-0.466897,0.0414598,0.608407,0.228309,-0.00601243,0.102996,0.0095022,0.0436487,0.213417,0.262119
123237683,0.0160808,-0.029579,-0.102694,-0.00548084,0.319111,0.407823,-0.00644048,0.119416,-0.221183,0.0784272,0.378018,0.378884
123242687,-0.0394941,-0.0331924,0.0966968,0.0138614,0.170498,0.18234,-0.00596657,0.152621,-0.584921,0.157992,0.645956,0.289317
123247692,-0.0755959,-0.114169,0.0650272,-0.0282616,0.154653,0.162997,-0.00611553,0.154511,-0.748717,0.134334,0.737752,0.263087
123252697,0.0839786,-0.0919229,0.0378254,-0.13326,0.222759,0.194642,-0.0061348,0.142488,-0.62667,0.127825,0.590326,0.38768
123257702,-0.0122069,-0.0732167,0.010813,-0.0256593,0.29493,0.319348,-0.00622215,0.185529,-0.390577,0.0945756,0.423902,0.382421
123262707,-0.0120554,0.00764565,-0.224204,0.0381536,0.359905,0.431651,-0.00631485,0.120495,-0.308969,0.100132,0.346099,0.242722
123267712,-0.0210975,-0.0234808,-0.368648,0.10703,0.607326,0.307027,-0.00612325,0.0883005,-0.0576728,0.0296766,0.216869,0.258794
123272717,0.0218402,0.0200195,-0.350884,0.0995321,0.615423,0.265634,-0.00596159,0.0971067,-0.0104466,0.0549728,0.191704,0.202532
123277722,0.0551207,-0.0228331,-0.23062,0.00795405,0.482808,0.349961,-0.00649189,0.0562552,-0.0944151,0.0620905,0.305764,0.267731
123282727,-0.0192681,-0.0132241,-0.171366,-0.0225497,0.349492,0.367645,-0.00566803,0.163786,-0.380927,0.0484665,0.354726,0.281487
123287731,-0.0865526,-0.0994869,-0.069305,-0.0134162,0.314513,0.348677,-0.00642493,0.318682,-0.390382,0.0247916,0.282194,0.453222
123292736,0.111173,-0.00251854,0.0781658,-0.0893431,0.161705,0.284328,-0.00637791,0.275658,-0.621924,0.162186,0.338246,0.639236
123297741,-0.0551914,-0.0750605,0.218465,-0.0364454,0.155579,0.291295,-0.00619144,0.270702,-0.586398,0.0662544,0.352791,0.688731
123302746,-0.0113461,0.00483759,0.147486,-0.0156427,0.0765627,0.214322,-0.00604368,0.260942,-0.857607,0.1396,0.400767,0.701493
123307751,0.00494685,0.0759987,0.190704,-0.00867517,0.14971,0.229351,-0.0060518,0.157662,-0.503374,0.106415,0.457695,0.443806
123312756,-0.0398052,0.0113383,0.0288991,-0.00889166,0.227792,0.322906,-0.00612835,0.169256,-0.589284,0.0775627,0.391531,0.43235
123317761,-0.00544896,-0.0342032,-0.149473,-0.0505146,0.312957,0.338977,-0.00639615,0.158173,-0.546937,0.042809,0.341986,0.400684
123322766,0.116991,0.0886125,-0.178308,-0.036053,0.362687,0.357853,-0.00617607,0.105771,-0.266275,0.0648762,0.19583,0.455459
123327770,-0.0367541,0.0275252,-0.117255,0.0506346,0.428404,0.350019,-0.00595307,0.117954,-0.156533,0.0236253,0.240169,0.287008
123332775,-0.0674632,-0.0496496,0.00452347,0.0263336,0.386393,0.244878,-0.00631394,0.0947995,-0.341662,0.0403805,0.398935,0.288329
123337780,0.0699482,0.0213949,0.155619,-0.0258263,0.267233,0.214955,-0.0061121,-0.00127984,-0.375054,0.152094,0.540656,0.241485
123342785,-0.00724149,-0.0802839,0.185524,-0.0164954,0.193636,0.151288,-0.00611554,0.137863,-0.7988,0.209367,0.611872,0.259729
123347790,-0.0799727,-0.0834422,0.222892,-0.0427732,0.155422,0.188635,-0.00628341,0.11644,-0.807775,0.113763,0.639593,0.253155
123352795,0.0180628,-0.0637561,0.238963,-0.121158,0.177629,0.125669,-0.00596438,0.0996245,-0.725396,0.0908337,0.579497,0.330478
123357800,0.0615251,-0.0173065,0.336142,-0.10736,0.202573,0.152371,-0.00622474,0.0903209,-0.534313,0.113195,0.516281,0.37335
123362805,-0.0441389,0.020478,0.275247,-0.0520264,0.12564,0.131509,-0.00614868,0.0307092,-0.846058,0.0728362,0.607011,0.361133
123367810,-0.00537685,0.11925,0.0800783,-0.0394536,0.0952777,0.194024,-0.00602304,0.0977693,-0.80886,0.0414826,0.443129,0.489441
123372814,0.0338183,0.165763,0.233119,-0.0383903,0.129537,0.369908,-0.00622005,0.0291745,-0.398607,0.0395293,0.334743,0.480703
123377819,-0.0208142,0.178728,0.0759568,-0.00603104,0.139358,0.396939,-0.00621982,-0.0401169,-0.512236,0.0274545,0.41208,0.327981
123382824,0.0227332,0.22225,0.0427964,0.0176117,0.0995274,0.353411,-0.00594937,-0.0168501,-0.548449,0.0555993,0.368226,0.435308
123387829,0.0205742,0.273218,0.258756,0.0305015,0.0812786,0.241881,-0.00631568,-0.0764061,-0.519548,0.0547177,0.43252,0.44084
123392834,-0.048929,0.228032,0.367575,0.0341868,0.0682177,0.24079,-0.00632636,-0.0458685,-0.539833,0.0292337,0.454404,0.439372
