101307617,0.000794411,0.157747,-0.0924588,0.0160451,0.332498,0.171923,0.785024,0.159107,0.0902372,-0.0115159,0.338578,0.176366
101312615,-8.73503e-05,0.161286,-0.0870827,0.015142,0.336544,0.175358,0.785409,0.16216,0.0880075,-0.0131291,0.3398,0.177499
101317614,-0.00240703,0.159468,-0.0885779,0.017334,0.330032,0.176446,0.785765,0.163739,0.0902448,-0.0141345,0.341631,0.178131
101322613,-0.000859544,0.156514,-0.0888516,0.0153503,0.330322,0.173642,0.784783,0.159927,0.0891118,-0.0124125,0.33998,0.179006
101327612,0.000823498,0.157881,-0.0777882,0.0147486,0.331582,0.17019,0.785295,0.165457,0.0856247,-0.012704,0.347634,0.182364
101332611,0.00529289,0.158906,-0.0737501,0.0136638,0.333292,0.171129,0.785578,0.165898,0.0787335,-0.0138954,0.344709,0.17983
101337609,-0.00119742,0.154302,-0.0798913,0.0178566,0.33686,0.176682,0.785538,0.164559,0.0834799,-0.014927,0.354929,0.186272
101342608,-0.000426116,0.162194,-0.0803069,0.0115876,0.340098,0.177665,0.785429,0.165475,0.0774618,-0.0134399,0.345665,0.181234
101347607,-0.000945231,0.164917,-0.0810355,0.012239,0.345825,0.179492,0.785655,0.166506,0.077652,-0.015071,0.345781,0.181638
101352606,-0.00103289,0.16481,-0.0792969,0.0145011,0.344598,0.180154,0.785805,0.165386,0.0775962,-0.0149393,0.347946,0.182255
101357604,0.000358105,0.168586,-0.0796858,0.0152669,0.34947,0.182101,0.785369,0.167365,0.0758653,-0.014755,0.348589,0.18258
101362603,-0.00123991,0.1642,-0.0753015,0.0119581,0.341729,0.178164,0.785573,0.166682,0.0781398,-0.0126787,0.349586,0.182639
101367602,0.00134754,0.161898,-0.0766233,0.00954103,0.343102,0.179194,0.784008,0.168942,0.0759793,-0.0129884,0.355969,0.186
101372601,-0.00170115,0.161756,-0.0775501,0.0120549,0.3412,0.177525,0.786019,0.173618,0.0753551,-0.0143951,0.363323,0.189081
101377600,-0.000107804,0.1623,-0.0779516,0.00751734,0.345486,0.181935,0.78528,0.169973,0.0727759,-0.0111989,0.361743,0.189876
101382598,0.00236273,0.164886,-0.0747577,0.0087719,0.345256,0.178317,0.784879,0.171242,0.0722161,-0.0109525,0.357844,0.186295
101387597,-0.00211134,0.16544,-0.0663136,0.0128064,0.354713,0.182935,0.785049,0.169097,0.0672932,-0.0103602,0.359128,0.186921
101392596,-0.00230741,0.165719,-0.0623828,0.0122719,0.351541,0.181442,0.785346,0.168354,0.0674949,-0.0114098,0.359421,0.184931
101397595,0.00210047,0.162062,-0.062338,0.0100408,0.348547,0.182318,0.785705,0.164867,0.0670786,-0.0125182,0.351308,0.182636
101402593,-0.000196721,0.166609,-0.0633668,0.011837,0.356136,0.186705,0.785448,0.169124,0.0664783,-0.0118171,0.362541,0.188237
101407592,-0.00103931,0.169019,-0.0661489,0.0114675,0.352582,0.185215,0.78621,0.172729,0.065475,-0.0120629,0.360913,0.188302
101412591,-0.00171012,0.170006,-0.0614766,0.0125303,0.354163,0.185004,0.785559,0.173229,0.0654541,-0.0115281,0.359512,0.186635
101417590,0.00149202,0.168118,-0.0577756,0.00774908,0.358093,0.188142,0.784949,0.170931,0.0596691,-0.0121089,0.363853,0.189821
101422589,0.00032711,0.166789,-0.051464,0.014349,0.353517,0.184027,0.785017,0.174727,0.0620923,-0.0115437,0.367065,0.191288
101427587,-0.00110163,0.169476,-0.0555998,0.0126548,0.35787,0.183656,0.786591,0.173418,0.0632,-0.00926295,0.36547,0.190831
101432586,0.000296593,0.169144,-0.0533904,0.0119267,0.356552,0.186175,0.784906,0.17373,0.0599609,-0.00745277,0.366817,0.191708
101437585,-0.00247876,0.172067,-0.0546325,0.0112,0.359403,0.186782,0.785227,0.172994,0.0579558,-0.00853274,0.365788,0.191851
101442584,-0.000181921,0.167421,-0.056547,0.00820255,0.357139,0.188995,0.785993,0.171022,0.0580502,-0.00857576,0.361773,0.191164
101447583,0.00256252,0.172575,-0.0518633,0.00882196,0.364887,0.19217,0.786063,0.172378,0.0541912,-0.00909294,0.362251,0.188384
101452581,0.00113153,0.171081,-0.0535659,0.0042634,0.362044,0.191961,0.784055,0.172295,0.0526252,-0.011562,0.368046,0.193407
101457580,-0.00142967,0.17566,-0.0553442,-0.00419749,0.359524,0.188381,0.78581,0.178128,0.0557061,-0.0128591,0.370875,0.195835
101462579,-0.000283772,0.176432,-0.0536073,0.0013876,0.362725,0.190036,0.784764,0.177769,0.0508118,-0.00903658,0.370999,0.192946
101467578,0.000685692,0.174222,-0.0538357,0.00732231,0.361793,0.189801,0.785682,0.178133,0.0500842,-0.0120357,0.372056,0.192852
101472576,-0.00110006,0.172844,-0.0458685,0.00598574,0.359455,0.191143,0.785398,0.176582,0.0498572,-0.0126424,0.368005,0.192451
101477575,-0.00100933,0.173905,-0.0471734,0.00628138,0.364457,0.192279,0.784821,0.174938,0.0468269,-0.00861526,0.369671,0.195381
101482574,0.00109434,0.173347,-0.0422641,0.00827265,0.363787,0.189402,0.784613,0.175845,0.0458327,-0.0088835,0.368486,0.192111
101487573,0.000722885,0.171959,-0.0386389,0.00730276,0.367155,0.190988,0.785055,0.177025,0.0458389,-0.00925039,0.374267,0.194686
101492572,0.00127029,0.175091,-0.0261959,0.00811052,0.369739,0.192408,0.785786,0.175921,0.0398686,-0.00632712,0.37421,0.194618
101497570,0.00129414,0.174448,-0.038154,0.0083313,0.365824,0.191524,0.785358,0.180306,0.0393129,-0.00772825,0.378179,0.198014
101502569,-0.000542235,0.17274,-0.0393881,0.00921774,0.366493,0.191244,0.786074,0.177223,0.0404361,-0.00874983,0.372729,0.195182
101507568,-0.000708469,0.176258,-0.0362328,0.0047245,0.37129,0.193455,0.786839,0.176995,0.0362323,-0.00491142,0.372273,0.194538
101512567,0.000656605,0.176593,-0.0318249,0.00575209,0.369574,0.193209,0.785712,0.178013,0.0397172,-0.00528763,0.375448,0.196381
101517565,-0.000253964,0.175485,-0.0356268,0.00641298,0.371904,0.1947,0.784234,0.177113,0.0372704,-0.00621107,0.375794,0.197255
101522564,-0.000192502,0.179733,-0.0349492,0.00786781,0.377582,0.197303,0.784611,0.179938,0.0369232,-0.00666181,0.379189,0.198168
101527563,-0.000593761,0.179197,-0.0354575,0.00727129,0.370742,0.195554,0.785759,0.18019,0.0377937,-0.00502963,0.379309,0.197954
101532562,0.00336409,0.178228,-0.0349311,0.0071969,0.368837,0.191687,0.784845,0.179237,0.0383237,-0.00476457,0.376539,0.196545
101537561,-0.000730964,0.172957,-0.0244683,0.010519,0.371582,0.194997,0.785627,0.175672,0.0335095,-0.00633622,0.377376,0.200017
101542559,-0.00035487,0.177968,-0.023724,0.0109482,0.371926,0.193976,0.783792,0.181288,0.0312984,-0.00598072,0.382243,0.199031
101547558,0.00272655,0.17742,-0.026471,0.00783443,0.37061,0.191506,0.785733,0.181408,0.0300987,-0.00467752,0.376773,0.196459
101552557,0.000441551,0.172001,-0.0247415,0.00576878,0.371766,0.194775,0.786171,0.175468,0.0292068,-0.0034906,0.379225,0.198742
101557556,-0.000318383,0.179316,-0.0220526,0.00529385,0.379275,0.199272,0.785407,0.18148,0.0286696,-0.00501066,0.381075,0.200909
101562554,-0.000190036,0.178398,-0.0239567,0.00535107,0.377864,0.198098,0.784946,0.177836,0.0249887,-0.00434259,0.374593,0.194586
101567553,-0.000598136,0.180106,-0.0232612,0.00231123,0.379386,0.198058,0.786278,0.180669,0.0240519,-0.00558859,0.379165,0.195999
101572552,0.00319004,0.181234,-0.0234607,0.00354671,0.378198,0.199668,0.785668,0.181238,0.0254763,-0.0023613,0.380416,0.196656
101577551,-0.00166658,0.176791,-0.0261277,0.00181532,0.378366,0.199592,0.785148,0.178575,0.0263682,-0.00413272,0.38419,0.20204
101582550,0.00032711,0.17619,-0.0225972,0.00408316,0.375348,0.197239,0.786256,0.180628,0.027031,-0.00585785,0.384759,0.202054
101587548,4.00543e-05,0.175627,-0.0151039,0.00659943,0.376238,0.196881,0.785103,0.178445,0.0220433,-0.00625295,0.378276,0.19721
101592547,-0.000831779,0.178691,-0.0123805,0.00391769,0.377484,0.198099,0.784976,0.18162,0.020221,-0.00526782,0.383666,0.19953
101597546,-0.00253668,0.179649,-0.0129951,0.00350285,0.379044,0.199686,0.785885,0.18119,0.0213042,-0.00263391,0.385375,0.20199
101602545,0.000713348,0.176886,-0.0150465,0.00314808,0.379456,0.199836,0.785335,0.176161,0.0201638,-0.00167468,0.384883,0.202226
101607543,0.00118542,0.17985,-0.0138777,0.0031867,0.384422,0.200728,0.785552,0.178885,0.0191479,-0.00172049,0.385629,0.201203
101612542,-0.000490763,0.179911,-0.00865829,0.00247097,0.383689,0.199748,0.784739,0.177984,0.0142689,-0.000918857,0.382653,0.199383
101617541,0.00167036,0.182614,-0.0107256,-0.00252709,0.382412,0.199495,0.785964,0.179844,0.0153697,-0.00149294,0.381491,0.198474
101622540,-0.000605398,0.177825,-0.0116423,-0.00297454,0.375581,0.19801,0.786063,0.178387,0.0163727,-0.00291604,0.378892,0.198102
101627539,-0.00122628,0.180483,-0.0063616,-0.00332391,0.379187,0.200547,0.78558,0.181806,0.0123497,-0.0027422,0.383325,0.201033
101632537,-0.000300835,0.17826,-0.00134861,-0.00546047,0.375995,0.197731,0.784822,0.180405,0.0120938,-0.00262393,0.383758,0.202562
101637536,-0.00284667,0.181836,-0.00714719,-0.00320674,0.380244,0.197725,0.786042,0.182284,0.00972109,-0.000944185,0.385242,0.203685
101642535,0.000553131,0.176151,-0.00390422,-0.0012734,0.376222,0.198698,0.785216,0.177873,0.00875406,-0.00415045,0.380316,0.201911
101647534,-0.000126469,0.181268,-0.000484347,0.00167036,0.381691,0.201497,0.784992,0.180471,0.00586681,-0.0071402,0.379014,0.199733
101652532,-0.00123688,0.181377,-0.00211298,0.000906467,0.379267,0.199641,0.786337,0.182145,0.003902,-0.00733325,0.376898,0.197625
101657531,-0.00088141,0.18359,0.000903726,-0.00231158,0.382727,0.201665,0.785517,0.182054,0.00340299,-0.00211589,0.382575,0.199575
101662530,0.00148582,0.182276,-0.000171304,-0.00216865,0.382688,0.20302,0.785362,0.180145,0.00404434,-0.00204634,0.383229,0.201539
101667529,-0.000390685,0.179373,0.00149453,0.00178909,0.381117,0.202248,0.785471,0.179931,0.00400262,-0.00295097,0.381218,0.201094
101672528,0.000506878,0.177776,0.00259101,0.00137472,0.377132,0.197804,0.785213,0.180184,0.00157551,-0.00327758,0.379844,0.200017
101677526,-0.000498061,0.178531,0.00383937,-0.00224231,0.380536,0.203099,0.786129,0.181835,0.00152306,-0.000996763,0.387098,0.20624
101682525,0.00291014,0.177001,0.00423038,-0.00228841,0.374217,0.198548,0.784664,0.182652,0.00136594,-0.00140913,0.385487,0.202128
101687524,0.00329733,0.17487,0.00722587,-0.00124156,0.374834,0.199457,0.785743,0.177289,-0.00414439,0.00110626,0.380642,0.199582
101692523,-0.00105321,0.17678,0.00980222,-0.00213368,0.38071,0.201632,0.78535,0.176712,-0.00706621,0.00218344,0.379224,0.200325
101697521,-0.00026379,0.179682,0.0110883,-0.00225435,0.380794,0.201177,0.785546,0.177103,-0.00519176,0.00273561,0.377038,0.197809
101702520,0.00111341,0.182224,0.0133179,-0.0015274,0.387472,0.202946,0.785368,0.177288,-0.0078804,0.00376606,0.376209,0.197794
101707519,-0.00366322,0.181371,0.0118843,-0.00176235,0.3854,0.201516,0.785617,0.178746,-0.00759144,0.000884056,0.380866,0.20164
101712518,0.000416279,0.176118,0.00949013,-0.00330102,0.38463,0.202054,0.785546,0.173589,-0.00695868,0.00129223,0.378615,0.202311
101717517,0.000893593,0.180055,0.0110162,-0.00500421,0.381635,0.200022,0.784826,0.181124,-0.00691028,0.00233698,0.383875,0.20182
101722515,-0.00127951,0.179568,0.0130109,-0.00475653,0.379849,0.199057,0.784681,0.183686,-0.00543351,0.00219154,0.390563,0.203553
101727514,-0.000210057,0.177649,0.0145005,-0.00476246,0.377566,0.197566,0.785375,0.181457,-0.00996251,0.0032568,0.385448,0.202916
101732513,-0.00073273,0.178163,0.0151633,-0.00562432,0.376959,0.195457,0.786803,0.179997,-0.0114188,0.00519419,0.382891,0.199615
101737512,0.00203037,0.179141,0.017666,-0.00440138,0.379088,0.198775,0.785154,0.177842,-0.0140101,0.00405025,0.381717,0.200098
101742510,-0.000664788,0.179988,0.0200621,-0.00262234,0.383372,0.202749,0.785178,0.175378,-0.0133776,0.00355196,0.377811,0.198471
101747509,0.00131369,0.181936,0.0204245,-0.00289412,0.382614,0.201105,0.785432,0.179691,-0.0168769,-0.00492773,0.379152,0.196565
101752508,0.000431538,0.181801,0.022961,0.000915051,0.386461,0.202817,0.785474,0.185683,-0.0227594,0.00239277,0.395073,0.20241
101757507,-0.000869722,0.180122,0.0250779,-0.00331424,0.382341,0.202566,0.784843,0.183035,-0.0220508,0.00360727,0.381968,0.199664
101762506,-0.00121068,0.180853,0.0234534,-0.00519936,0.38346,0.203198,0.785422,0.179009,-0.0213568,0.00475645,0.378677,0.198231
101767504,-0.000436515,0.180566,0.0274173,-0.0078489,0.383923,0.20437,0.785615,0.175605,-0.0239024,0.00643349,0.374163,0.197128
101772503,-0.00116696,0.179924,0.0249466,-0.00656818,0.380064,0.204666,0.785372,0.180204,-0.0223045,0.00423908,0.379639,0.200401
101777502,-0.000514029,0.178695,0.0245322,-0.00738269,0.378863,0.201878,0.785477,0.181582,-0.0214839,0.00325966,0.380113,0.201016
101782501,-0.00140952,0.177385,0.0282694,-0.00675194,0.373346,0.199634,0.785442,0.177834,-0.0224881,0.00265074,0.376534,0.199479
101787500,-0.000243489,0.173778,0.0284172,-0.00509107,0.373126,0.200514,0.785556,0.175888,-0.0228421,0.00326109,0.378565,0.201232
101792498,-0.00103665,0.176256,0.0312163,-0.00404731,0.378928,0.20237,0.785369,0.174932,-0.0256483,0.00391722,0.3744,0.199375
101797497,-0.00129483,0.179353,0.0337979,-0.00715687,0.377316,0.19854,0.78581,0.175447,-0.0294635,0.00538683,0.37868,0.199247
101802496,0.00280905,0.175448,0.0326635,-0.00797272,0.374791,0.198643,0.786197,0.173203,-0.0295193,0.00638866,0.378823,0.199318
101807495,-0.000139769,0.177351,0.0345196,-0.00813569,0.385115,0.202539,0.784914,0.168843,-0.0324659,0.00673437,0.377192,0.19982
101812493,0.00155497,0.179458,0.0355231,-0.00583651,0.379017,0.196202,0.785638,0.172909,-0.0301718,0.00668716,0.369843,0.194058
101817492,-0.000448259,0.177913,0.0334367,-0.00593131,0.382143,0.200897,0.785226,0.173954,-0.0311253,0.00342369,0.374681,0.196408
101822491,-0.000817561,0.178934,0.0356258,-0.00624264,0.380807,0.199064,0.785356,0.171373,-0.0334096,0.00306702,0.366694,0.192026
101827490,0.000333786,0.179306,0.037907,-0.00946383,0.37438,0.196216,0.786254,0.175627,-0.035777,0.00495481,0.371055,0.194216
101832489,0.00108385,0.176144,0.0361506,-0.012811,0.364976,0.195002,0.785116,0.176988,-0.0343897,0.00537491,0.374952,0.196892
101837487,-0.000521002,0.175808,0.0363249,-0.0127309,0.367725,0.196178,0.783139,0.176561,-0.0336134,0.0069766,0.376682,0.199137
101842486,0.000367641,0.176153,0.0415817,-0.00962944,0.368689,0.194694,0.785393,0.174525,-0.0399553,0.00592422,0.371871,0.19755
101847485,-0.000502964,0.176997,0.044535,-0.00817022,0.371097,0.196293,0.785213,0.176274,-0.0413415,0.00437689,0.372145,0.198151
101852484,-0.000423934,0.176369,0.045848,-0.00824744,0.374348,0.200917,0.786484,0.17135,-0.0387001,0.00579214,0.369088,0.196015
101857482,-0.00235609,0.176096,0.0474688,-0.00548155,0.373474,0.200997,0.785735,0.17015,-0.0452456,0.00917435,0.364891,0.193328
101862481,-0.0022259,0.174931,0.0476614,-0.00374096,0.374293,0.201029,0.785947,0.166206,-0.0454638,0.00833988,0.361475,0.190392
101867480,-0.000822223,0.17442,0.0454222,-0.00669612,0.373016,0.199287,0.786371,0.166806,-0.0389256,0.00711155,0.364354,0.191575
101872479,0.00203323,0.176048,0.04872,-0.0075474,0.373341,0.198698,0.785633,0.167054,-0.0446791,0.00965977,0.359328,0.188304
101877478,0.00263596,0.171536,0.0484406,-0.00430541,0.370244,0.196855,0.785158,0.167317,-0.0448598,0.00814629,0.365525,0.191883
101882476,0.00245619,0.169942,0.0475909,-0.00242244,0.368366,0.196144,0.785445,0.172805,-0.0432329,0.00656319,0.37583,0.197256
101887475,0.00159979,0.170509,0.0531546,-0.00900827,0.36557,0.196588,0.786108,0.168891,-0.0485634,0.00914192,0.371496,0.197571
101892474,0.000501156,0.172031,0.0538903,-0.0132163,0.365076,0.195045,0.785545,0.17165,-0.0489075,0.0131035,0.370728,0.196341
101897473,0.0032506,0.177033,0.0561968,-0.0103855,0.371285,0.196664,0.785323,0.172608,-0.0523326,0.00865698,0.367071,0.19416
101902471,-0.000618719,0.173123,0.0603935,-0.00759947,0.375717,0.198745,0.785297,0.166501,-0.0594534,0.00576782,0.36474,0.192482
101907470,-0.00128133,0.178277,0.0622765,-0.0132936,0.373326,0.197575,0.785125,0.171611,-0.0580296,0.00805807,0.36548,0.191165
101912469,0.00162745,0.176164,0.0591589,-0.0127414,0.372088,0.196858,0.785067,0.16836,-0.0556209,0.0120516,0.363124,0.190817
101917468,0.00112581,0.171118,0.0610176,-0.0103469,0.366623,0.193916,0.785163,0.161507,-0.0584015,0.0102024,0.355952,0.187108
101922467,-0.00281659,0.170385,0.0620052,-0.00807373,0.366889,0.193485,0.785806,0.166076,-0.055237,0.00971031,0.356612,0.18848
101927465,0.0017333,0.168121,0.0587751,-0.0105622,0.363372,0.194178,0.785286,0.168294,-0.0534503,0.007267,0.366202,0.193792
101932464,-0.000550257,0.167504,0.0617257,-0.0120045,0.362054,0.191944,0.785616,0.168481,-0.0578563,0.00889921,0.363435,0.192133
101937463,0.00192356,0.169644,0.0650498,-0.0118957,0.361585,0.192439,0.785338,0.168475,-0.0609762,0.0074501,0.359111,0.190324
101942462,0.0016036,0.167366,0.0656105,-0.010276,0.363943,0.193334,0.785431,0.164212,-0.0648396,0.00851154,0.359328,0.190999
101947460,-0.00109835,0.16674,0.0698072,-0.012463,0.360633,0.191852,0.784394,0.159942,-0.0679826,0.0131111,0.354004,0.186114
101952459,0.00136757,0.171101,0.066312,-0.015726,0.363441,0.194182,0.785379,0.163136,-0.0685365,0.0155487,0.358926,0.192203
101957458,0.000216484,0.171497,0.0703937,-0.0169013,0.361461,0.192365,0.785508,0.161511,-0.0658476,0.0124202,0.356613,0.188526
101962457,0.000878334,0.171162,0.0724565,-0.011444,0.360541,0.190865,0.785124,0.162964,-0.0728411,0.00968933,0.350339,0.184803
101967456,-0.000657402,0.169137,0.0746452,-0.0093093,0.360546,0.191868,0.785499,0.161459,-0.0690991,0.00746584,0.347994,0.181303
101972454,0.000196457,0.171589,0.0695606,-0.0109519,0.362016,0.192136,0.786002,0.164925,-0.0686802,0.00960636,0.352293,0.185377
101977453,0.000827312,0.170013,0.072261,-0.0155195,0.35644,0.189464,0.785441,0.162378,-0.0668349,0.0115013,0.345609,0.184618
101982452,0.00214148,0.167954,0.0716478,-0.0111258,0.357334,0.189768,0.785216,0.164076,-0.0674595,0.0101862,0.353674,0.190594
101987451,-0.000845045,0.164487,0.0744363,-0.0102974,0.352046,0.189827,0.785544,0.16383,-0.068655,0.00900602,0.352123,0.187976
101992449,0.00162888,0.164431,0.0777704,-0.0110347,0.352146,0.189138,0.784788,0.162449,-0.0713558,0.0101323,0.348983,0.183337
101997448,-0.0020737,0.161414,0.0769755,-0.0119443,0.349034,0.186,0.785183,0.15971,-0.0729513,0.0155482,0.349268,0.184638
102002447,-0.00205309,0.162107,0.0796901,-0.0129732,0.350427,0.186885,0.785608,0.155248,-0.072221,0.0163202,0.343692,0.183323
102007446,-0.0015436,0.164275,0.0762988,-0.013371,0.353363,0.18848,0.785903,0.155482,-0.0712931,0.0165138,0.343118,0.178406
102012445,0.00152206,0.164079,0.0842911,-0.0121428,0.351781,0.187481,0.785181,0.15322,-0.0797219,0.0153623,0.335153,0.177711
102017443,-0.000266658,0.165797,0.0835229,-0.0139213,0.355704,0.18908,0.785499,0.152574,-0.0809054,0.0132952,0.334589,0.177718
102022442,-0.000639325,0.16559,0.0851856,-0.0148006,0.351531,0.185976,0.785264,0.156394,-0.0746674,0.0178957,0.337205,0.17634
102027441,0.00182438,0.163004,0.0835668,-0.0148959,0.349317,0.184191,0.785439,0.160277,-0.0744829,0.0171261,0.343245,0.181614
102032440,0.000956059,0.158786,0.0823337,-0.0140826,0.344477,0.184065,0.785717,0.15457,-0.0783579,0.0138488,0.338261,0.181627
102037438,0.00175667,0.159673,0.0851437,-0.0160099,0.341788,0.183114,0.785002,0.156237,-0.082252,0.0136657,0.341874,0.181582
102042437,-0.000506239,0.156814,0.0875708,-0.0143436,0.338065,0.181853,0.786038,0.154665,-0.0836799,0.0115218,0.337868,0.181996
102047436,0.000654221,0.161243,0.0909797,-0.014642,0.34018,0.181986,0.785368,0.156929,-0.0888869,0.0109653,0.336452,0.178755
102052435,-0.00102712,0.157724,0.0948707,-0.0144118,0.336231,0.179534,0.785489,0.153386,-0.0865864,0.0127702,0.32717,0.175109
102057434,-0.0014952,0.162053,0.0915295,-0.0153072,0.340058,0.181689,0.785151,0.155406,-0.0923321,0.0119281,0.326967,0.176298
102062432,0.00225687,0.159835,0.0982786,-0.0170839,0.342207,0.183111,0.785326,0.150916,-0.0980298,0.0144496,0.323946,0.171478
102067431,0.00011158,0.157998,0.0995671,-0.0164276,0.339358,0.18284,0.785431,0.1494,-0.0972738,0.0145526,0.327301,0.172709
102072430,-0.000673501,0.158083,0.0949641,-0.0159217,0.335431,0.179601,0.785479,0.149763,-0.0986945,0.0155129,0.321591,0.172763
102077429,-0.00307013,0.158517,0.0952197,-0.0153219,0.336115,0.180238,0.785604,0.15196,-0.0955836,0.0158896,0.323647,0.172156
102082427,-0.000666984,0.151911,0.102959,-0.0152655,0.334986,0.181731,0.785001,0.148488,-0.0985207,0.0160251,0.327734,0.169318
102087426,-0.0024666,0.151272,0.102616,-0.0150052,0.327967,0.178241,0.785551,0.15177,-0.0990321,0.0121584,0.323874,0.172191
102092425,0.00256205,0.151457,0.100883,-0.015414,0.32805,0.177363,0.784707,0.146388,-0.0967555,0.0143943,0.319609,0.172002
102097424,0.000195503,0.151141,0.100198,-0.0148745,0.32729,0.176482,0.786078,0.147801,-0.0998895,0.0163665,0.321411,0.171289
102102423,-0.0014646,0.152762,0.101718,-0.0134592,0.326528,0.174339,0.785737,0.145067,-0.10144,0.0153384,0.308788,0.166765
102107421,-0.0015094,0.154247,0.104078,-0.0141635,0.333078,0.178807,0.785295,0.144521,-0.105482,0.0161777,0.315829,0.168856
102112420,-0.000439783,0.152712,0.105321,-0.0168517,0.330253,0.177573,0.785529,0.144372,-0.0998933,0.015285,0.318515,0.169698
102117419,-0.00284158,0.152175,0.105201,-0.0175744,0.324767,0.173934,0.785425,0.14224,-0.0978419,0.0156856,0.312075,0.166164
102122418,0.000520706,0.148701,0.109002,-0.0176186,0.323318,0.173668,0.78482,0.138608,-0.1016,0.0100584,0.308572,0.163595
102127416,0.000532627,0.151108,0.110136,-0.0163397,0.321366,0.170585,0.785491,0.143801,-0.110245,0.0121374,0.309139,0.162359
102132415,-0.000671659,0.150373,0.111149,-0.0172352,0.321829,0.172344,0.785636,0.143363,-0.10942,0.0132341,0.314206,0.167652
102137414,-0.000734421,0.147236,0.108479,-0.0165405,0.313505,0.168796,0.785392,0.143726,-0.107695,0.0139556,0.309833,0.16338
102142413,0.00322485,0.147172,0.113039,-0.0166898,0.313094,0.168368,0.785594,0.138894,-0.113518,0.0137367,0.303119,0.159689
102147412,-0.000766213,0.144781,0.115167,-0.0186528,0.317287,0.171707,0.785373,0.135032,-0.117293,0.0114651,0.30009,0.164386
102152410,0.000750542,0.148186,0.11598,-0.0199658,0.317154,0.17091,0.785235,0.138981,-0.112165,0.0140262,0.30433,0.160801
102157409,0.000911713,0.145296,0.116691,-0.0175554,0.310598,0.167399,0.785214,0.135324,-0.112624,0.0150242,0.291967,0.15466
102162408,-0.00132159,0.147958,0.113891,-0.0177952,0.313121,0.16887,0.785363,0.142258,-0.11402,0.0181127,0.300989,0.160365
102167407,-0.0010323,0.144623,0.107301,-0.0188174,0.309714,0.167614,0.785382,0.130269,-0.117812,0.0162973,0.284848,0.153402
102172406,0.003901,0.144297,0.120196,-0.0167935,0.308612,0.166703,0.785452,0.130205,-0.120002,0.0169325,0.278662,0.149856
102177404,-0.000570269,0.138879,0.120929,-0.0144151,0.305801,0.16943,0.785476,0.1292,-0.118802,0.016778,0.285835,0.155534
102182403,-0.00514396,0.138903,0.120933,-0.0148757,0.300939,0.164789,0.784887,0.134112,-0.120374,0.0183015,0.292304,0.159031
102187402,0.000802994,0.132595,0.122217,-0.0172076,0.298564,0.163677,0.785347,0.130016,-0.113763,0.0199265,0.295711,0.161112
102192401,0.00263071,0.137467,0.124996,-0.0171947,0.296086,0.159949,0.785288,0.130915,-0.118122,0.0164795,0.288462,0.15529
102197399,0.000680447,0.136281,0.123993,-0.0164768,0.298367,0.162005,0.785221,0.124463,-0.114923,0.0181475,0.281067,0.14447
102202398,-0.00183634,0.138194,0.126525,-0.0172057,0.295441,0.159126,0.78522,0.120631,-0.113906,0.0215421,0.269716,0.141486
102207397,0.00166607,0.139714,0.127118,-0.0187103,0.304575,0.163553,0.785411,0.123607,-0.120729,0.0227065,0.279683,0.148446
102212396,-0.000601972,0.137824,0.127576,-0.0172087,0.298565,0.160492,0.785595,0.124117,-0.122331,0.0165887,0.274457,0.145574
102217395,-0.000910211,0.136169,0.132707,-0.0177292,0.295985,0.159204,0.78502,0.123227,-0.12689,0.0156374,0.272531,0.145391
102222393,-0.00078139,0.132549,0.131297,-0.0214503,0.287442,0.154774,0.785282,0.120449,-0.129857,0.0191646,0.267536,0.143585
102227392,-0.000680925,0.135575,0.1323,-0.0232976,0.289545,0.153885,0.7855,0.127439,-0.128167,0.0166817,0.276637,0.147322
102232391,0.000548363,0.133058,0.134827,-0.0191369,0.285189,0.152763,0.785352,0.121925,-0.134284,0.0106916,0.267374,0.144679
102237390,-0.00112562,0.130739,0.136041,-0.0173674,0.284461,0.152383,0.785305,0.122705,-0.137536,0.013124,0.267483,0.144722
102242388,0.00210094,0.129574,0.131325,-0.018057,0.27838,0.149606,0.784586,0.121446,-0.133975,0.0129137,0.266592,0.145435
102247387,0.000848293,0.127017,0.14213,-0.0217357,0.277266,0.150546,0.785866,0.112348,-0.141674,0.0138769,0.253627,0.136461
102252386,0.000953674,0.12809,0.141131,-0.0210392,0.277074,0.151582,0.784783,0.112685,-0.12961,0.0155244,0.250415,0.134563
102257385,-0.00119375,0.129454,0.135708,-0.0178246,0.277275,0.151951,0.785347,0.116422,-0.140952,0.0131803,0.252482,0.134987
102262384,-0.00195956,0.126371,0.139681,-0.0192865,0.270928,0.148621,0.784975,0.104635,-0.144019,0.0144296,0.230618,0.125452
102267382,-0.00162152,0.119462,0.134028,-0.0168377,0.263946,0.145144,0.785352,0.107675,-0.142049,0.0155382,0.244064,0.136528
102272381,0.00393963,0.119505,0.139815,-0.0169515,0.268254,0.147215,0.785607,0.10903,-0.146162,0.015789,0.240886,0.133972
102277380,-0.00146318,0.114637,0.140952,-0.0125877,0.260159,0.144404,0.785347,0.105595,-0.137152,0.0130572,0.240195,0.137924
102282379,-0.000726934,0.115458,0.14021,-0.0143606,0.257034,0.140491,0.785317,0.109465,-0.142646,0.0144701,0.242704,0.134986
102287377,0.00397396,0.113424,0.150117,-0.0167495,0.258097,0.141033,0.785537,0.104522,-0.146544,0.0173669,0.233362,0.126761
