129734020,-0.0405257,0.0117111,0.0607824,-0.050794,-0.116282,-0.234365,-0.0248241,0.0632095,-0.0934362,0.0257397,-0.089426,-0.10582
129739025,0.145674,-0.0778055,0.0770569,-0.0177931,0.0199747,0.10891,0.036087,-0.0543308,-0.0400448,-0.0203705,0.101147,0.0937462
129744030,-0.0579834,-0.000214577,0.102787,0.0210476,0.0575542,0.137434,-0.0162029,-0.0930882,0.0403309,0.0197029,-0.0660229,0.0228024
129749035,-0.0864602,0.0959253,0.0327396,-0.0336793,-0.0387573,-0.130539,0.00908852,0.0525188,-0.160918,0.0434971,-0.0609016,0.00684738
129754040,0.137129,0.0137472,0.146322,-0.0134757,0.00833035,-0.000209808,-0.0576591,-0.0454187,-0.165634,0.000352859,-0.212116,-0.150747
129759045,-0.12169,-0.0744057,0.0276184,0.037384,-0.0204372,0.0387573,0.0594044,0.00424862,0.019083,-0.0207806,0.165319,-0.0362396
129764050,0.11302,0.0570297,0.0658989,-0.0311003,-0.0850868,-0.0419617,-0.0198555,0.0750256,-0.0966597,0.0108147,-0.0926161,-0.100527
129769055,-0.088999,-0.0351477,0.0769138,-0.0493411,0.00315666,-0.0348663,-0.00792503,-0.0770044,-0.0948763,0.0167084,-0.0345945,0.0773716
129774060,-0.0169542,0.0132799,0.0274372,0.0268459,-0.0545263,-0.0803185,0.0374222,0.097394,-0.0208521,-0.00583649,0.120378,0.0352097
129779064,0.0146675,-0.0377035,0.0697613,0.016861,-0.0140858,-0.0888348,-0.0127983,-0.0522566,-0.0561285,0.00411987,-0.0509262,-0.0588608
129784069,-0.00542674,0.0366688,0.107279,-0.0197532,-0.0140667,0.020504,0.000591278,0.00116825,0.0729322,0.0965309,-0.0571537,-0.0283146
129789074,0.0204468,0.0108624,0.0738144,-0.071216,-0.00779629,0.0445843,0.00790596,-0.0603008,-0.129905,0.00544548,-0.0264168,-0.0981045
129794079,-0.0115663,-0.00430107,0.0763416,0.0114346,-0.0610304,-0.0345802,-0.00692368,0.00676155,-0.145211,-0.0273323,-0.145593,0.0250626
129799084,0.0111675,0.00356674,0.112305,-0.034947,-0.0231314,-0.0207043,-0.000658035,0.0193691,-0.14782,0.0321865,0.0115919,0.0180817
129804089,-0.0166191,-0.0400257,0.0227547,-0.0295074,-0.157328,-0.0515938,0.00452995,0.00135899,-0.0403261,-0.0204849,-0.0246334,-0.0491142
129809094,0.0612259,0.00659466,0.103703,0.0381088,-0.00785351,-0.0620365,0.00344276,-0.0393248,-0.132399,0.0391388,-0.0890779,-0.0567436
129814099,-0.062901,-0.110884,0.0846577,-0.0271896,-0.0602818,-0.0020504,-0.00799179,-0.113096,-0.112753,0.0359631,-0.0570488,0.0270653
129819104,0.0199986,-0.0135851,0.0654221,-0.00346113,-0.145588,-0.0815296,0.000534058,0.0172043,-0.0353479,0.0196171,-0.179172,-0.011425
129824108,0.00667572,0.0570583,-0.011816,0.0186253,0.0298834,-0.00920296,0.00349998,0.00496864,-0.0696373,0.0102806,0.0182772,-0.0878143
129829113,-0.026382,-0.0370693,0.0931931,-0.0219898,-0.053916,-0.0246525,0.0109386,-0.0826168,-0.11332,-0.0532055,-0.190492,-0.177612
129834118,0.101938,0.0250435,0.149393,-0.0677477,0.0099802,0.0344181,-0.022707,0.0158215,-0.0413799,0.054245,0.0187492,0.172873
129839123,-0.136204,-0.198607,0.0405216,0.0385571,-0.198097,-0.0651169,0.0192165,-0.137906,-0.157723,-0.0110626,-0.142298,-0.0437546
129844128,0.0549126,0.0266743,-0.0167084,0.000514984,-0.00678539,-0.0125885,-0.0357723,-0.0265121,-0.0566339,0.0301361,-0.0865078,-0.0729561
129849133,0.0171089,-0.0400686,0.114889,-0.0296134,-0.180655,-0.134754,0.0263309,-0.029726,0.123286,-0.0662708,-0.202436,-0.167494
129854138,0.0415516,0.0351286,0.091753,-0.0231292,0.036087,-0.0255299,0.0077343,-0.0373363,-0.201802,-0.0344563,-0.0881767,-0.127621
129859143,-0.0812649,-0.0920343,0.142965,-0.00939429,-0.0776052,-0.0432301,0.0070858,-0.112243,-0.031352,-0.135727,-0.045805,0.114822
129864147,-0.0817411,-0.0301361,-0.0240993,-0.0980626,-0.233502,-0.126867,-0.0184727,0.0367355,0.0272369,0.260487,-0.0942898,-0.0869846
129869152,0.126276,-0.0597811,0.000686646,0.247917,0.110936,0.12392,0.00746727,-0.0467491,-0.0758982,-0.0139904,-0.0286722,-0.058279
129874157,0.00584602,-0.0224829,0.234394,0.139942,-0.159149,-0.127392,-0.00227928,-0.0196838,-0.142617,-0.0108719,-0.266004,-0.177011
129879162,0.0533295,-0.0871181,0.120544,-0.0974465,-0.132713,-0.0799942,-0.00713348,-0.070405,-0.200377,0.170927,0.0406551,0.0752449
129884167,-0.0716591,-0.0791597,0.0296116,-0.137823,-0.177407,-0.0745583,0.0141048,-0.0998545,0.0223303,-0.0311756,-0.0388241,0.0136757
129889172,0.053997,0.0735235,0.0612926,0.126343,-0.0734901,-0.0795078,-0.0238609,0.0675774,-0.0645876,-0.0457382,-0.12466,-0.148258
129894177,-0.136924,-0.171151,0.0246143,0.023613,-0.114694,-0.0482178,0.013752,-0.13288,-0.0387383,-0.139008,-0.123901,-0.0605965
129899182,0.0334835,-0.00541687,0.0958729,-0.202703,-0.0988531,-0.0588989,-0.000581741,-0.15274,-0.103736,-0.00562668,-0.254726,-0.135632
129904187,0.0487518,0.0643253,0.0806713,-0.060385,-0.0754023,-0.0934601,-0.00905991,0.0269318,-0.093255,0.0296307,-0.184999,-0.0748062
129909191,-0.0236037,-0.086112,0.139103,0.0861645,-0.146556,-0.0584126,0.00762939,-0.00624657,-0.108705,-0.0782776,-0.00164986,-0.0487614
129914196,0.0260258,0.0672245,-0.240107,-0.0405914,0.191598,0.0800896,0.0406647,0.084362,-0.029459,0.0872517,0.170774,0.135078
129919201,-0.0382712,0.094924,-0.0102139,-0.0848237,0.171423,0.128918,-0.0359154,0.0129557,0.282168,0.0542355,0.0669765,0.00435829
129924206,0.0612259,-0.010891,0.0365734,0.0211906,-0.00678539,0.020256,-0.00473976,-0.0429726,-0.173225,-0.0759506,-0.0865269,-0.0209236
129929211,-0.0543489,0.0507736,-0.221376,0.0574017,0.214968,0.120697,0.00178337,0.147753,0.199947,-0.0179958,0.336661,0.159636
129934216,0.0422287,0.0587893,-0.199022,0.0362492,0.023675,0.0112343,0.00483513,0.0751591,0.272837,0.0763512,0.0785732,0.0433159
129939221,0.0378323,0.102563,0.0819492,-0.0700787,0.245042,0.18012,-0.0153542,0.034647,0.0667381,-0.0330734,0.15605,0.189962
129944226,0.00844002,-0.157108,-0.125265,0.00596046,-0.0690079,0.0208759,0.00527382,-0.0455761,0.13186,-0.0718307,0.0854015,-0.11097
129949230,-0.0507545,0.106106,-0.135279,0.166483,0.176973,0.0367928,0.00594139,0.100436,0.0187206,0.183659,0.270853,0.138712
129954235,-0.0433562,-0.0497913,-0.00388145,0.0617409,-0.0854826,-0.0806618,-0.0479031,0.0989389,0.0715208,-0.103474,-0.0455809,0.113297
129959240,0.0972652,0.0643969,-0.144167,0.0235367,0.055728,0.0784111,0.042448,0.170183,0.0305414,-0.0180149,0.211902,0.11982
129964245,-0.122674,-0.0347328,-0.0297928,-0.0980444,0.044651,0.023365,-0.02141,-0.12826,0.0435972,0.0056839,0.0141573,-0.0312805
129969250,0.108967,0.0662947,-0.0460815,-0.111455,0.0404644,-0.0543213,-0.0156689,0.0408554,0.119905,0.00682831,0.0510359,-0.129251
129974255,-0.0428677,0.172062,-0.119228,0.0489235,0.33226,0.173597,0.0390339,0.0575972,-0.119505,-0.0316238,0.193872,0.0422287
129979260,-0.0410205,0.0646162,0.0184345,-0.0408104,0.162339,0.113096,0.00370026,0.0621319,0.0360584,0.0254154,0.0730419,0.0886345
129984265,0.028944,0.0477982,-0.0884914,0.0188637,0.0699377,0.0622463,-0.0033474,0.00795364,0.173626,0.0829601,0.0233364,-0.0631523
129989270,-0.0178148,0.00643253,-0.108948,0.0502872,0.0848389,0.0385761,0.00169754,-0.00473499,-0.073595,-0.160189,-0.0206375,0.103035
129994274,0.01194,0.0183058,-0.0605965,0.0539017,0.0316763,0.00805855,-0.00476837,0.0937176,0.252199,0.0189018,0.184202,0.123348
129999279,-0.0189882,0.0351048,-0.137873,-0.00431146,0.0448799,0.0172424,0.00797272,0.0513792,0.236812,-0.0487709,0.112686,0.128241
130004284,0.0262928,-0.00556469,-0.113325,0.0206566,-0.0245953,-0.0255013,-0.0034523,0.0627327,0.178971,0.0510502,-0.0370169,-0.00322342
130009289,-0.0281015,0.0463867,-0.0943375,0.0217247,0.104756,0.0884724,-0.00943184,0.133004,-0.0399637,-0.0162697,0.208573,0.103216
130014294,0.00355721,-0.0509977,9.53674e-06,-0.000767,0.0354242,0.060215,0.019331,-0.0618315,0.0195789,-0.0230026,0.116529,0.0361061
130019299,0.002985,-0.0799513,-0.0956345,0.0163555,-0.0307846,0.017395,-0.00873566,0.00648975,0.0577927,-0.00793457,0.0436211,-0.00641823
130024304,-0.000216914,0.0123596,-0.0428867,-0.00720387,-0.0076437,0.0342178,0.00626564,-0.0252819,0.0537968,-0.0726032,-0.0489998,-0.110197
130029309,-0.0225284,0.0832367,-0.0564289,-0.0340799,0.0602388,0.0417614,-0.017271,-0.07936,0.0632,-0.0207806,-0.0940609,0.00437737
130034313,0.090065,0.0504827,-0.0931072,-0.0143208,0.117655,0.0253296,0.00894547,-0.00529766,0.0252533,0.101643,0.0642443,-0.0286674
130039318,-0.0335693,0.0486469,0.0129414,0.0342178,0.139127,0.104027,0.000419617,0.0100613,0.100961,0.0104809,-0.0434256,0.146523
130044323,-0.0416655,-0.0276566,-0.135708,0.0610065,-0.0315905,0.0495148,-0.0079155,0.0135231,0.0233126,-0.0246811,0.0168514,0.174093
130049328,0.0355053,0.059247,-0.0664902,0.0678349,0.122766,0.1301,0.0195503,0.0897408,0.150018,-0.058527,0.18847,-0.0570202
130054333,-0.0574868,-0.0753403,-0.141191,0.0408649,-0.0142193,-0.0924873,-0.0150967,0.0423241,0.276241,-0.0402069,0.169859,0.0910091
130059338,0.0314045,-0.0341272,-0.135484,-0.0339789,0.0689602,-0.0926876,0.000743866,-0.0364971,-0.0869513,0.0146389,-0.0692797,0.00558853
130064343,0.0278378,0.0208759,-0.00342846,-0.0136779,-0.14636,0.0341511,0.0188446,0.0845337,0.100155,-0.0261402,0.0820208,0.0334263
130069348,-0.0295968,0.0203228,-0.109878,-0.0044156,-0.0267982,-0.0813961,-0.0151443,0.0591183,0.127196,-0.0205898,0.100026,0.0755119
130074353,-0.00617391,0.03654,-0.066247,-0.00204492,-0.0160933,-0.0535965,-0.00792503,-0.064249,-0.0211287,-0.0261879,-0.113115,-0.0587273
130079357,-0.00912095,0.0137854,-0.00286579,-0.00484869,0.149751,0.135965,0.00699997,-0.0452614,0.0947094,0.0239468,0.0216866,-0.0374317
130084362,0.0294018,-0.0459671,-0.0751305,0.0327587,0.0850105,0.138817,0.000600815,-0.00841141,0.0741482,0.00668526,0.0915432,0.0818443
130089367,0.0234795,0.0573158,-0.0508118,0.00172615,0.0268316,-0.0212574,-0.000686646,0.0205898,0.158749,0.0220394,-0.111418,-0.0450802
130094372,-0.0826034,0.0458336,-0.0924587,0.0281143,0.093379,0.0172997,0.00627518,-0.0186157,-0.100465,-0.0730324,0.0339842,-0.030365
130099377,0.0705528,-0.0849009,-0.0660467,0.0306892,-0.0176573,0.0365543,-0.0185776,-0.0523424,0.0792503,-0.164137,-0.029583,0.0549698
130104382,-0.0275267,-0.0439119,-0.147285,-0.0296716,-0.0965881,-0.0480175,0.0128746,0.0570154,0.172482,-0.0181065,-0.0281525,0.0142956
130109387,0.0329781,0.0222588,-0.0445604,-0.0452524,-0.0280285,-0.0112438,-0.0115013,0.0367498,0.123711,0.0108147,0.107017,0.0647068
130114392,-0.0591198,-0.106325,0.0342131,-0.0187948,-0.107985,-0.053072,0.026722,0.0134802,0.0416422,0.0206947,0.0320625,0.0495625
130119396,0.0230598,0.0571156,-0.222611,0.0282478,-0.0444794,-0.098362,-0.0043869,0.104756,0.00747681,0.0335026,0.174475,0.0950623
130124401,0.0101852,0.0262308,-0.0103951,0.0292015,0.0585508,-0.0706005,-0.0148487,-0.0345325,0.114865,0.0464249,0.00275135,-0.0246811
130129406,-0.00964252,0.0188351,-0.0594378,0.06423,0.05795,0.14328,0.0337505,-0.0855064,0.0865269,-0.104869,-0.135336,-0.0944805
130134411,-0.0584592,-0.0206137,-0.0253439,0.0472832,0.0631428,0.0565052,-0.044632,-0.0811195,0.0342178,0.000352859,-0.0855732,0.0180817
130139416,0.105553,-0.0734711,-0.128832,0.0064373,0.0322771,0.0939751,0.0497246,-0.112424,0.127406,-0.0112489,0.000391006,-0.0549221
130144421,-0.0558478,0.0869942,-0.0356245,0.0203133,-0.021162,0.0115204,-0.0434971,0.0877905,-0.0792503,0.0122738,-0.125265,-0.00272751
130149426,0.0157452,0.0871468,-0.0942278,0.0383949,0.0149918,-0.140228,0.0167274,0.0255775,0.139031,0.0263405,0.0152016,0.0540733
130154431,0.0491238,-0.0646734,-0.174766,0.0222588,0.00041008,0.00587463,-0.0341892,0.0131226,0.142999,-0.0384424,0.122104,0.0663662
130159436,0.0284958,-0.144215,0.0619698,0.0456619,-0.200076,-0.123682,0.0612354,-0.0166941,0.0677538,-0.0133801,-0.0152731,-0.0279903
130164440,-0.0832249,-0.0884056,-0.067749,-0.0186634,0.0189161,0.192556,-0.0254536,-0.0124693,0.0349522,0.00225067,0.135779,0.0963783
130169445,0.00721931,-0.0120878,-0.0928688,-0.0486946,-0.193748,-0.0627232,-0.0193596,0.0397015,0.022049,-0.00821993,-0.0721788,-0.0859737
130174450,-0.0389119,0.0237703,-0.127974,0.0411224,0.0817442,0.0358772,-0.00153542,-0.0183773,0.0831938,0.0178719,0.0311995,-0.0361443
130179455,0.0936317,0.0070715,0.0574541,0.00799179,0.105071,0.0435448,0.000553131,-0.166292,-0.0392962,-0.0205508,-0.265489,-0.12742
130184460,-0.0718908,0.0369072,-0.0387526,0.00291824,0.0658178,0.029974,0.00855446,-0.0160599,0.0982666,-0.0192075,-0.0206041,0.0340843
130189465,0.00894547,0.0352764,-0.0953054,-0.0162029,-0.0833654,-0.0429153,0.0147724,0.00641823,0.0859451,0.0204563,-0.0377321,-0.0280476
130194470,0.0197983,-0.0737953,-0.101719,-0.00349045,-0.13176,-0.022707,0.00132561,-0.0311518,0.0946808,-0.0207568,-0.024271,0.00393867
130199475,-0.0566581,0.071888,-0.133605,0.00899315,0.023632,-0.0679398,-0.0299931,0.103183,0.108376,-0.0580801,0.0559807,0.0884438
130204479,0.0770569,-0.153008,-0.0724554,0.0106907,-0.0617313,-0.0187492,0.0070858,-0.0918293,0.110111,0.0220871,0.0121212,-0.010519
130209484,-0.0149918,-0.001688,-0.1408,0.00802994,-0.0850821,-0.0574112,-0.0142956,0.0933552,0.139151,-0.0602117,0.0630569,0.069561
130214489,0.0622559,-0.0534248,0.113535,0.0588226,-0.119867,-0.185575,0.0053215,-0.0496864,0.0203323,-0.0181297,-0.135784,-0.0745392
130219494,-0.101244,-0.0479174,-0.213118,-0.0483513,0.0349855,0.0624371,0.0425148,-0.0808573,0.0176239,0.0218201,0.0207853,0.0222206
130224499,0.00267982,-0.0444221,-0.0800514,0.0389767,-0.146685,0.126228,-0.0515842,0.0256491,0.0881958,-0.0191805,-0.126586,-0.121498
130229504,0.0286484,-0.0404215,0.0711107,-0.00228882,-0.00230789,0.0282288,0.0426865,-0.112362,0.00328064,-0.00771977,-0.171642,-0.151834
130234509,-0.0402021,0.0107336,-0.126252,0.00388145,-0.0471878,0.010128,-0.0214291,-0.0349236,0.087986,-0.00768894,-0.0205851,0.137329
130239514,-0.00299933,-0.0103664,-0.103526,-0.00277519,-0.00483036,-0.00117302,0.0270844,-0.0996065,0.0862503,0.0169659,-0.173244,-0.045681
130244519,0.0135708,0.00277996,-0.132971,0.0193501,-0.0548553,-0.0745869,-0.0226116,0.0283194,0.0984287,-0.0447335,0.0166893,0.0103664
130249523,-0.0148463,-0.102558,-0.0504875,0.0320721,-0.126839,-0.106907,-0.00559807,-0.0411415,0.0313759,0.00303268,-0.0970316,-0.0809383
130254528,0.0315762,-0.0865412,0.0299597,0.0310993,-0.0312042,-0.150223,0.0061512,-0.00926018,0.168238,-0.0348016,0.103588,0.0466156
130259533,0.00311852,-0.043335,-0.0490808,-0.106325,-0.260944,-0.112581,0.0193024,-0.00711441,0.102205,-0.00330802,-0.169849,-0.121098
130264538,0.0423241,0.0187349,-0.0996685,0.127344,0.0696564,0.0571156,-0.0177956,-0.0133228,0.0396729,0.0140476,0.0685787,0.0464344
130269543,-0.0545598,-0.137529,-0.210958,0.0356483,-0.211043,0.0616074,0.0163364,-0.0443316,0.0793171,-0.0477617,0.00553608,0.0342083
130274548,0.0422859,-0.00967026,-0.0615025,-0.0377274,0.00770569,0.000486374,-0.0123215,-0.0766087,-0.0251579,0.0322151,-0.217237,-0.129843
130279553,-0.0371235,0.00970364,0.0475311,0.051651,-0.091033,-0.0680065,0.0178623,-0.0866747,0.109787,-0.0273395,-0.173755,-0.075407
130284558,0.00137329,-0.0802755,-0.14318,-0.0532818,-0.0959587,0.0595284,-0.0382519,-0.0293779,0.155411,0.0351238,-0.0484037,-0.0813198
130289562,-0.00666918,-0.0457335,0.0801706,-0.0234318,-0.0880909,-0.102301,0.0307465,-0.0758934,0.0222874,-0.0234514,-0.134244,-0.10108
130294567,0.0332642,-0.0120592,-0.222502,0.00321388,-0.0761509,-0.0826359,-0.00574112,-0.0688648,-8.58307e-05,0.0437355,-0.139804,-0.0074482
130299572,0.062027,-0.00277042,-0.0997972,0.0654411,-0.044198,-0.00547409,-0.0148106,0.0786448,0.136213,-0.0142464,0.130363,0.13629
130304577,-0.0667381,-0.111566,0.0615597,0.00867844,-0.00683308,-0.0745964,0.0358677,-0.186224,-0.0680256,0.0462341,-0.186696,-0.0670528
130309582,-0.0212142,-0.0930166,-0.297041,0.0679493,-0.296659,-0.118036,-0.0102615,0.0941944,0.300045,-0.0425663,0.0181007,-0.0694275
130314587,0.019598,-0.0904799,0.196633,-0.0284863,-0.0354719,0.0359726,-0.0196266,-0.0973272,0.000667572,0.0303555,-0.13679,-0.013628
130319592,0.0207329,0.0652885,0.119476,-0.0258732,0.0105429,0.0805187,-0.0212097,0.0568151,-0.13072,-0.0267097,0.120854,0.0608253
130324597,-0.0521065,0.035367,-0.158033,-0.0402737,0.0229216,-0.0884151,0.0337315,0.092988,-0.0132656,-0.0285657,0.0924253,0.00556946
130329602,-0.00263072,0.110474,0.140128,-0.0493717,0.152707,0.0130939,-0.0150967,0.0620079,-0.0280666,0.0253487,0.137258,0.0824356
130334606,0.0868034,0.0368166,-0.0831223,-0.0741577,0.168085,0.107374,-0.0193596,-0.0161409,-0.140686,-0.0267566,0.0341177,0.019865
130339611,-0.0660319,-0.0289631,0.0201607,0.00849724,0.000891685,0.11117,0.0424767,0.0200462,-0.0966644,0.00581741,0.0440216,0.0469112
130344616,-0.112774,0.112534,0.210071,0.125475,0.158567,0.0517368,-0.0504971,0.0873709,-0.0950623,-0.0280125,0.052042,0.0146866
130349621,0.258112,-0.00966072,0.0424623,-0.0445461,0.166478,0.0128269,0.0368309,-0.118237,-0.0989914,0.0162697,0.0462818,9.53674e-05
130354626,-0.224175,-0.0884867,0.182228,0.0332355,-0.0444269,-0.0325775,0.0199318,-0.0145912,-0.0387955,0.0442123,0.0586987,0.0743771
130359631,0.15729,0.178642,0.338459,-0.112505,0.19104,-0.0218487,-0.0564766,0.115442,-0.130882,0.0194931,0.123806,0.0481701
130364636,-0.100957,0.0972748,0.0730705,0.0384712,0.0416136,0.0822353,0.0226116,0.12516,-0.0959301,-0.0146892,0.141501,0.0568771
130369641,0.0172997,0.136395,-0.00192165,0.015974,0.131245,0.228243,0.00815392,0.109282,-0.130997,-0.0195345,0.0963163,-0.0274181
130374645,-0.0336999,-0.0346327,-0.00104904,0.0238705,-0.001688,-0.182676,-0.0284386,-0.0114965,0.00414848,0.0273514,-0.0211811,0.0527287
130379650,0.0499535,0.0589848,0.0147629,-0.0373077,0.133324,0.0904274,0.0428772,-0.0310659,-0.0483513,0.0611115,0.0631905,0.0216293
130384655,0.0189304,0.124536,0.171709,0.0226498,0.264606,0.102978,-0.0183964,0.127039,-0.151453,0.00179291,0.181575,0.0551605
130389660,-0.0382024,-0.0262403,0.0821066,-0.00973701,-0.0674629,-0.00709534,-0.014925,-0.0160265,-0.0358772,-0.0300395,-0.0229692,0.0204754
130394665,0.027523,0.0605679,-0.100336,-0.0923061,0.146108,0.0724888,0.0134182,0.0784159,-0.0895691,0.031395,0.163541,0.0175571
130399670,-0.00823975,-0.0349474,0.100155,0.0493526,-0.0389671,-0.0659752,6.67572e-05,0.0204372,-0.0176907,0.0246716,-0.0455379,-0.0772667
130404675,-0.0256834,0.0573969,-0.0113249,0.0498009,0.127821,0.0467777,0.00841141,0.00318527,-0.0644493,-0.0494699,0.0643682,0.0179768
130409680,0.00443459,0.044241,0.15316,-0.0516415,-0.0241852,-0.0249386,0.00699043,0.0890493,-0.0571346,0.0413322,0.17344,0.0953674
130414685,0.0367069,0.0132227,0.0790787,-0.0678062,0.0135708,-0.0184727,-0.0211525,-0.0203228,-0.104017,0.0524998,-0.0625563,-0.029211
130419689,-0.00253677,0.062108,0.0574017,0.00933647,0.0575733,-0.0399971,0.00102997,0.127435,-0.0910568,-0.0692855,0.158019,0.12044
130424694,-0.0467482,-0.00593185,0.134602,0.0318813,0.037117,0.0533676,-0.0232315,-0.0071764,-0.0999165,-0.0106044,-0.0425911,-0.0193024
130429699,0.00132561,0.00257015,0.0272799,-0.0555134,0.105681,0.0204659,0.0329113,-0.0279236,-0.0630474,0.0565052,0.0889921,0.0961685
130434704,0.00329018,0.0752115,0.148101,-0.0401211,-0.00192165,-0.00961304,-0.0403309,0.0124502,-0.0801468,0.050869,-0.0433826,-0.0963688
130439709,0.038805,0.0261641,0.15698,0.0763988,0.107121,0.145884,0.0277328,0.00165462,-0.103674,-0.0197101,-0.0521708,-0.0916958
130444714,-0.0603102,0.0472355,0.0215912,-0.0457573,0.0176287,0.055685,0.00222206,0.0197744,-0.0644779,0.00490189,0.0152302,-0.0401497
130449719,0.0786018,0.00896454,0.085907,-0.0533104,0.0907612,-0.0328541,0.0282001,-0.0100708,-0.0965405,0.00557899,0.0109053,0.116453
130454724,-0.0174332,-0.140505,0.0283575,-0.0536346,-0.125909,-0.134344,-0.0462055,-0.0341368,-0.0223589,0.0291729,-0.0033474,0.0133133
130459729,0.0232887,0.0810385,0.015254,0.0267315,0.0459623,0.060873,0.0360203,0.117483,-0.0531387,0.00641823,0.104523,0.0318909
130464733,-0.0293922,0.0249815,0.160356,0.0337696,0.00398636,0.11282,-0.0125027,0.00357628,-0.0853777,-0.0171812,0.0350666,0.07658
130469738,-0.0177807,0.0328302,0.248871,0.04426,0.00508308,0.0532341,0.00372887,0.0258732,-0.150142,0.0308323,0.0349808,-0.0505352
130474743,0.019331,0.0122929,-0.00104904,-0.0812435,0.0725031,0.00680923,0.0313187,0.0351143,-0.0392771,0.0505924,0.0255299,-0.03829
130479748,-0.00143051,0.0039959,-0.00328064,0.0229549,-0.0588083,-0.0250816,-0.0222111,-0.0347567,-0.0326347,-0.0373873,-0.00254154,0.0326252
130484753,-0.0251385,0.0903893,0.0960922,-0.0235844,0.113993,0.0521278,-0.00193596,0.0103474,-0.110025,0.0433159,0.0125313,0.0738907
130489758,0.00925064,0.0820446,0.0814533,-0.0182915,0.0934124,0.0342464,-0.00332832,0.0311518,-0.0809908,-0.00566656,-0.00173569,-0.0268555
130494763,-0.0178607,-0.0449848,0.0185585,0.00104904,-0.113506,-0.136061,-0.00370026,-0.0788164,-0.0313616,0.0678349,-0.0996923,-0.145264
130499768,0.0180435,0.00493526,0.0487757,-0.0915095,0.00814915,0.0566387,0.00669479,0.0256157,-0.0831366,-0.0135708,-0.0596809,0.00691414
130504772,-0.0104508,0.0309992,0.0387955,-0.023752,0.0207043,-0.0819111,-0.00276566,0.0805569,-0.0451231,0.0241089,0.165291,0.115633
130509777,0.0667381,-0.023694,0.0742674,0.0345707,0.0595331,0.0728512,-0.0154209,0.0553703,-0.0610399,-0.0332832,0.0409555,-0.0271416
130514782,-0.0646892,-0.0761175,0.0718737,0.0276756,-0.119267,-0.169125,0.0138855,-0.056777,-0.0751257,-0.025502,-0.0390911,-0.0361538
130519787,0.00109673,0.0396729,-0.0231647,-0.0356564,-0.0933695,-0.118179,-0.0174141,0.0653648,0.0119972,0.0470924,0.044179,0.0147152
130524792,0.00181198,0.00101566,0.0803614,-0.031425,0.0542307,0.188055,0.0247097,-0.0754547,-0.029583,0.0643539,-0.0400257,-0.082407
130529797,0.0603294,0.0892878,0.0785923,0.00264168,0.126262,0.00419617,-0.00360489,0.0386333,-0.138121,-0.007658,0.0206423,0.103045
130534802,-0.0123978,-0.0668955,0.101604,-0.00317481,0.0294065,0.00658989,-0.00759125,-0.1439,-0.0748396,-0.0616741,-0.110898,-0.067606
130539807,-0.0311661,-0.0110722,0.0426483,0.0322914,0.00894547,0.068531,0.00597,0.0251627,0.0012064,-0.0872526,-0.00823975,-0.0111389
130544812,-0.012799,0.0678682,0.0722504,-0.0356189,0.0293922,-0.0221252,-0.000905991,0.0889969,-0.113668,-0.0195407,-0.00324249,0.013237
130549816,-0.031949,-0.0571871,0.0358534,0.00681877,-0.122356,-0.10252,0.00513077,-0.0565243,-0.0610304,0.0450993,-0.0974703,-0.0901127
130554821,0.0574875,-0.071044,0.0399637,-0.0475697,-0.0884056,-0.0416756,-0.0045681,-0.0583696,-0.0458908,0.117378,0.00807285,-0.0139427
130559826,-0.028811,0.023818,0.0933886,-0.0105373,-0.0627565,0.0469303,0.00529289,0.0838757,-0.0583553,0.055275,0.0831509,0.0131321
130564831,0.0176144,0.0261831,0.0894785,-0.0121855,0.0289536,0.0148296,-0.00742912,0.0564098,-0.10385,-0.0181293,0.0387859,0.0162506
130569836,-0.0257673,0.0121784,0.104189,-0.0246221,-0.000238419,-0.0512409,-0.00506401,-0.0470638,-0.12682,0.0139046,-0.0427055,0.0408268
130574841,0.0741386,0.0608683,0.0333405,-0.0141623,0.00458241,-0.0259113,0.0157356,0.0175095,0.0336838,0.0528145,-0.0171185,-0.0523853
130579846,-0.0846194,-0.0610161,0.098877,0.00790596,0.114565,0.0764942,-0.00107765,-0.0835228,0.0418854,0.0440025,-0.110974,-0.00360489
130584851,0.0230694,0.00852585,0.0065136,0.0170326,-0.0760984,-0.0782394,-0.00434875,0.0482464,-0.207973,-0.0430489,-0.117087,-0.110826
130589855,-0.0650726,0.0451422,0.053215,-0.0399388,0.0430107,0.0133324,0.00106812,-0.0147343,-0.0945473,-0.0203323,0.10119,0.071497
130594860,0.0568962,-0.143723,0.0609303,-0.0101459,-0.156507,0.0331497,-0.015974,-0.1442,-0.0355721,0.0313759,-0.119419,-0.0247765
130599865,-0.0297047,0.0660801,0.0837421,0.00878334,0.00880241,-0.0437164,0.0260448,0.141788,0.0774431,0.0164509,0.0909662,0.0405121
130604870,0.0248432,-0.0412607,0.0399017,-0.0498125,-0.0765753,-0.11466,-0.0329685,-0.0666094,-0.206614,0.0185013,-0.120201,-0.00929832
130609875,0.0368404,0.00281811,0.0909328,-0.00175938,-0.0621796,-0.0353718,-0.0134087,0.0426579,-0.0138664,0.0120735,0.0346994,-0.109625
130614880,0.0178242,-0.126395,0.0758076,0.0126076,-0.191727,-0.0752926,0.0450897,-0.0365353,-0.0974035,0.0249863,-0.106254,-0.140743
