104219128,2.32918e-310,5.03376e-310,0
104224133,4.13215e-310,3.52774e-310,0
104229138,5.21449e-310,2.62113e-310,0
104234143,5.65128e-310,2.74415e-310,0
104239147,5.71953e-310,1.25741e-311,0
104244152,5.76048e-310,-1.44531e-310,0
104249157,6.76369e-311,-9.55853e-311,0
104254162,-2.3741e-310,-6.62181e-311,0
104259167,-4.20369e-310,-5.05463e-311,0
104264172,3.91866e-312,7.80717e-311,0
104269177,2.65211e-310,1.37743e-310,0
104274182,4.17209e-310,1.86335e-310,0
104279187,5.11132e-310,2.08434e-310,0
104284191,5.67486e-310,2.21693e-310,0
104289196,5.59557e-310,3.04389e-310,0
104294201,3.67708e-310,4.58923e-310,0
104299206,2.52598e-310,5.51643e-310,0
104304211,2.35717e-310,5.96081e-310,0
104309216,4.16732e-310,3.18062e-310,0
104314221,5.23467e-310,1.3989e-310,0
104319226,5.87507e-310,3.29872e-311,0
104324230,6.28627e-310,-1.35892e-311,0
104329235,6.53268e-310,-4.17862e-311,0
104334240,6.69865e-310,-1.37758e-311,0
104339245,6.7314e-310,5.33546e-311,0
104344250,6.49526e-310,1.62466e-310,0
104349255,6.27362e-310,2.41987e-310,0
104354260,6.43918e-310,2.2136e-310,0
104359265,6.53851e-310,2.08984e-310,0
104364270,6.68117e-310,1.61291e-310,0
104369274,6.76677e-310,1.32675e-310,0
104374279,6.76876e-310,1.42753e-310,0
104379284,6.76995e-310,1.488e-310,0
104384289,6.82761e-310,1.18787e-310,0
104389294,6.8622e-310,1.00779e-310,0
104394299,6.84508e-310,1.14792e-310,0
104399304,6.88834e-310,7.04314e-311,0
104404309,6.91147e-310,5.48744e-311,0
104409313,6.92821e-310,3.26958e-311,0
104414318,6.93826e-310,1.93887e-311,0
104419323,6.94426e-310,1.28577e-311,0
104424328,6.94755e-310,3.37349e-312,0
104429333,6.89286e-310,5.80434e-311,0
104434338,6.85767e-310,9.19933e-311,0
104439343,1.81836e-310,2.12138e-310,0
104444348,-6.52656e-311,3.43972e-310,0
104449353,2.07348e-310,3.35194e-310,0
104454357,3.72398e-310,3.2705e-310,0
104459362,5.0148e-310,1.89052e-310,0
104464367,5.78918e-310,1.05871e-310,0
104469372,6.24042e-310,9.18064e-311,0
104474377,6.50976e-310,8.47115e-311,0
104479382,6.67136e-310,8.04546e-311,0
104484387,2.24137e-310,2.6352e-310,0
104489392,-4.16622e-311,3.73359e-310,0
104494396,-3.00721e-310,2.60543e-310,0
104499401,-4.56157e-310,1.92854e-310,0
104504406,-9.06741e-312,2.01332e-310,0
104509411,2.59244e-310,2.06239e-310,0
104514416,4.28607e-310,1.76621e-310,0
104519421,5.30239e-310,1.58779e-310,0
104524426,5.88518e-310,1.60501e-310,0
104529431,6.24649e-310,1.56512e-310,0
104534436,6.46327e-310,1.54118e-310,0
104539440,1.24736e-310,1.82789e-310,0
104544445,-1.89168e-310,1.97179e-310,0
104549450,-3.62722e-310,2.41785e-310,0
104554455,-4.66855e-310,2.68549e-310,0
104559460,-2.93081e-312,1.84113e-310,0
104564465,2.66846e-310,1.82647e-310,0
104569470,4.37024e-310,1.35578e-310,0
104574475,5.30972e-310,1.52952e-310,0
104579479,5.87148e-310,1.64097e-310,0
104584484,6.20853e-310,1.70785e-310,0
104589489,9.75471e-311,1.44332e-310,0
104594494,-2.18664e-310,1.09456e-310,0
104599499,-4.0843e-310,8.80504e-311,0
104604504,-4.99295e-310,1.65621e-310,0
104609509,-8.95238e-311,2.8168e-310,0
104614514,2.1006e-310,2.57217e-310,0
104619519,3.90263e-310,2.41177e-310,0
104624523,4.98385e-310,2.31552e-310,0
104629528,5.62312e-310,2.28604e-310,0
104634533,6.0819e-311,1.66626e-310,0
104639538,3.60237e-311,1.00032e-310,0
104644543,-2.56081e-310,7.56208e-311,0
104649548,-4.30812e-310,2.21607e-311,0
104654553,-5.3565e-310,-9.91539e-312,0
104659558,-5.59106e-310,1.38443e-310,0
104664562,-5.7318e-310,2.27458e-310,0
104669567,-7.50641e-311,2.07756e-310,0
104674572,2.23697e-310,1.96341e-310,0
104679577,2.11381e-311,3.71913e-310,0
104684582,-2.5301e-310,3.054e-310,0
104689587,-4.18767e-310,2.61277e-310,0
104694592,-5.21383e-310,2.23037e-310,0
104699597,-5.86431e-310,1.83825e-310,0
104704602,-6.25607e-310,1.5949e-310,0
104709606,-6.26996e-310,2.14183e-310,0
104714611,-6.27829e-310,2.46998e-310,0
104719616,-4.67883e-310,4.1096e-310,0
104724621,-4.49125e-310,4.67938e-310,0
104729626,-5.18687e-310,4.04258e-310,0
104734631,-5.60425e-310,3.66051e-310,0
104739636,-6.11288e-310,2.61039e-310,0
104744641,-6.4191e-310,1.97341e-310,0
104749645,-6.63273e-310,1.16647e-310,0
104754650,-6.76087e-310,6.75977e-311,0
104759655,-6.82938e-310,6.22514e-311,0
104764660,-6.85562e-310,7.33109e-311,0
104769665,-6.65045e-310,1.57962e-310,0
104774670,-6.2731e-310,2.53664e-310,0
104779675,-6.04668e-310,3.11086e-310,0
104784680,-5.90446e-310,3.4645e-310,0
104789685,-6.2576e-310,2.68285e-310,0
104794689,-6.49957e-310,2.05773e-310,0
104799694,-6.67122e-310,1.46857e-310,0
104804699,-6.77431e-310,1.11391e-310,0
104829724,-6.80801e-310,1.12596e-310,0
104834729,-6.82674e-310,1.14208e-310,0
104839733,-6.83797e-310,1.15175e-310,0
104844738,-5.21651e-310,3.23966e-310,0
104849743,-5.61287e-310,3.19707e-310,0
104854748,-6.05451e-310,2.63726e-310,0
104859753,-6.31949e-310,2.30137e-310,0
104864758,-6.53202e-310,1.85668e-310,0
104869763,-6.65953e-310,1.58986e-310,0
104874768,-6.73957e-310,1.40898e-310,0
104879772,-6.79268e-310,1.26863e-310,0
104884777,-6.82455e-310,1.18441e-310,0
104889782,-6.76714e-310,1.48138e-310,0
104894787,-6.62137e-310,1.97357e-310,0
104899792,-6.10144e-310,2.97433e-310,0
104904797,-4.72919e-310,4.35257e-310,0
104909802,-5.15775e-310,4.14527e-310,0
104914807,-5.41488e-310,4.0209e-310,0
104919812,-5.93958e-310,3.11695e-310,0
104924816,-6.26052e-310,2.55077e-310,0
104929821,-6.51036e-310,1.9191e-310,0
104934826,-6.66026e-310,1.54009e-310,0
104939831,-6.52041e-310,2.09195e-310,0
104944836,-2.22752e-310,3.4682e-310,0
104949841,7.95843e-311,3.86666e-310,0
104954846,2.60397e-310,4.11275e-310,0
104959851,4.59657e-311,5.02104e-310,0
104964855,-2.4924e-310,3.28266e-310,0
104969860,-4.26583e-310,2.21601e-310,0
104974865,-5.28967e-310,1.86061e-310,0
104979870,-5.90278e-310,1.65347e-310,0
104984875,-6.00734e-310,2.27905e-310,0
104989880,-1.22375e-310,2.80558e-310,0
104994885,1.64641e-310,3.1215e-310,0
104999890,3.387e-310,3.27997e-310,0
105004895,4.81052e-310,2.09742e-310,0
105009899,4.21185e-310,3.7036e-310,0
105014904,-1.22977e-311,3.06646e-310,0
105019909,-2.84312e-310,2.09792e-310,0
105024914,-4.43716e-310,1.784e-310,0
105029919,-5.28525e-310,1.99556e-310,0
105034924,-5.79137e-310,2.13021e-310,0
105039929,-1.20871e-310,2.89074e-310,0
105044934,1.98169e-310,2.37351e-310,0
105049938,3.95095e-310,1.75204e-310,0
105054943,5.03305e-310,1.8556e-310,0
105059948,5.64973e-310,2.01857e-310,0
105064953,2.37531e-310,3.80084e-310,0
105069958,4.10662e-311,4.8702e-310,0
105074963,-2.23226e-310,4.1839e-310,0
105079968,9.93201e-311,4.02526e-310,0
105084973,2.92848e-310,3.93008e-310,0
105089978,4.52171e-310,2.66242e-310,0
105094982,5.48202e-310,1.85912e-310,0
105099987,6.05821e-310,1.37714e-310,0
105104992,6.37726e-310,1.29043e-310,0
105109997,6.46475e-310,1.65442e-310,0
105115002,6.51724e-310,1.87281e-310,0
105120007,2.9282e-310,3.72584e-310,0
105125012,7.85974e-311,4.84186e-310,0
105130017,3.23915e-310,3.18148e-310,0
105135021,4.71384e-310,2.15586e-310,0
105140026,5.58243e-310,1.68155e-310,0
105145031,6.11272e-310,1.32545e-310,0
105150036,6.44367e-310,9.66892e-311,0
105155041,6.64223e-310,7.51759e-311,0
105160046,6.70817e-310,1.0185e-310,0
105165051,6.74447e-310,1.19399e-310,0
105170056,6.39295e-310,2.21e-310,0
105175061,6.59702e-310,1.65959e-310,0
105180065,6.72139e-310,1.31304e-310,0
105185070,6.78539e-310,1.1869e-310,0
105190075,6.83862e-310,9.90281e-311,0
105195080,6.87123e-310,8.65537e-311,0
105200085,6.88936e-310,8.04982e-311,0
105205090,6.90024e-310,7.6865e-311,0
105210095,6.90996e-310,7.14045e-311,0
105215100,6.92306e-310,5.82172e-311,0
105220104,6.93091e-310,5.03048e-311,0
105225109,6.92061e-310,6.28636e-311,0
105230114,6.91522e-310,6.97248e-311,0
105235119,6.91199e-310,7.38415e-311,0
105240124,6.1034e-310,2.42018e-310,0
105245129,5.61825e-310,3.42924e-310,0
105250134,1.36466e-310,3.98384e-310,0
105255139,3.39565e-310,3.43702e-310,0
105260144,4.81212e-310,2.25373e-310,0
105265148,5.66405e-310,1.51134e-310,0
105270153,6.17518e-310,1.06649e-310,0
105275158,6.43937e-310,1.14943e-310,0
105280163,6.63749e-310,8.93305e-311,0
105285168,6.70996e-310,1.08071e-310,0
105290173,5.43899e-310,3.04409e-310,0
105295178,1.06643e-310,3.53208e-310,0
105300183,-9.56968e-311,4.39651e-310,0
105305187,-2.17101e-310,4.91518e-310,0
105310192,1.45593e-310,3.30449e-310,0
105315197,3.6336e-310,2.32619e-310,0
105320202,4.9402e-310,1.73921e-310,0
105325207,5.66936e-310,1.68963e-310,0
105330212,6.10678e-310,1.66023e-310,0
105335217,6.37897e-310,1.60041e-310,0
105340222,1.37225e-310,2.26721e-310,0
105345227,-1.86877e-310,2.05911e-310,0
105350231,-3.68124e-310,2.3228e-310,0
105355236,-4.76175e-310,2.4973e-310,0
105360241,-5.2108e-311,3.00804e-310,0
105365246,2.40722e-310,2.38632e-310,0
105370251,4.17493e-310,1.96061e-310,0
105375256,5.20098e-310,1.85992e-310,0
105380261,5.71467e-310,2.11922e-310,0
105385266,7.42017e-311,1.99055e-310,0
105390270,-2.26139e-310,1.83473e-310,0
105395275,-4.06344e-310,1.74124e-310,0
105400280,-5.10157e-310,1.84569e-310,0
105405285,-5.01542e-310,3.08626e-310,0
105410290,-4.96373e-310,3.8306e-310,0
105415295,-4.8851e-310,4.32313e-310,0
105420300,-3.2659e-311,3.56987e-310,0
105425305,2.22133e-310,3.51762e-310,0
105430310,3.75008e-310,3.48628e-310,0
105435314,2.84616e-310,4.80847e-310,0
105440319,2.3038e-310,5.60178e-310,0
105445324,-1.3121e-310,4.05107e-310,0
105450329,-3.53549e-310,2.85847e-310,0
105455334,-4.85615e-310,2.22142e-310,0
105460339,-5.64832e-310,1.84039e-310,0
105465344,-6.12362e-310,1.61178e-310,0
105470349,-1.24654e-310,2.32441e-310,0
105475354,7.64701e-311,3.72869e-310,0
105480358,-2.29971e-310,2.59264e-310,0
105485363,-4.09802e-310,2.14486e-310,0
105490368,-5.18629e-310,1.83157e-310,0
105495373,-5.83944e-310,1.6427e-310,0
105500378,-6.26643e-310,1.30645e-310,0
105505383,-6.41831e-310,1.60145e-310,0
105510388,-5.85239e-310,2.89225e-310,0
105515393,-4.01944e-310,4.46989e-310,0
105520397,-1.76377e-310,5.38675e-310,0
105525402,-4.10372e-311,5.93687e-310,0
105530407,-2.27758e-311,6.34339e-310,0
105535412,-2.88008e-310,4.26364e-310,0
105540417,-4.47148e-310,3.01579e-310,0
105545422,-5.43215e-310,2.23059e-310,0
105550427,-6.00856e-310,1.75947e-310,0
105555432,-6.37377e-310,1.3212e-310,0
105560437,-6.59473e-310,1.03826e-310,0
105565441,-6.72731e-310,8.68495e-311,0
105570446,-6.75686e-310,1.09974e-310,0
105575451,-6.73185e-310,1.41188e-310,0
105580456,-6.72271e-310,1.57795e-310,0
105585461,-6.75159e-310,1.5371e-310,0
105590466,-6.77947e-310,1.46173e-310,0
105595471,-6.79779e-310,1.40837e-310,0
105600476,-6.80878e-310,1.37635e-310,0
105605480,-6.83238e-310,1.26078e-310,0
105610485,-6.81389e-310,1.36269e-310,0
105615490,-6.80598e-310,1.40941e-310,0
105620495,-6.7813e-310,1.52251e-310,0
105625500,-6.78531e-310,1.51041e-310,0
105630505,-6.78906e-310,1.49699e-310,0
105635510,-6.78619e-310,1.51201e-310,0
105640515,-6.78808e-310,1.50485e-310,0
105645520,-6.78921e-310,1.50056e-310,0
105650524,-6.47954e-310,2.29564e-310,0
105655529,-6.48211e-310,2.37988e-310,0
105660534,-6.48364e-310,2.43043e-310,0
105665539,-6.6072e-310,2.05291e-310,0
105670544,-6.68134e-310,1.8264e-310,0
105675549,-6.77001e-310,1.42981e-310,0
105680554,-6.8021e-310,1.33506e-310,0
105685559,-6.82041e-310,1.2836e-310,0
105690563,-6.85217e-310,1.11459e-310,0
105695568,-6.88291e-310,9.01091e-311,0
105700573,-6.90136e-310,7.72991e-311,0
105705578,-5.97326e-310,2.55615e-310,0
105710583,-6.11487e-310,2.68706e-310,0
105715588,-6.31748e-310,2.46134e-310,0
105720593,-6.439e-310,2.326e-310,0
105725598,-6.59318e-310,1.92862e-310,0
105730603,-6.68802e-310,1.67814e-310,0
105735607,-6.60821e-310,2.00674e-310,0
105740612,-6.56032e-310,2.20391e-310,0
105745617,-5.13249e-310,3.83326e-310,0
105750622,-2.47769e-310,5.0154e-310,0
105755627,-8.30812e-311,5.71215e-310,0
105760632,4.3245e-311,6.0482e-310,0
105765637,1.18909e-310,6.2503e-310,0
105770642,-1.79754e-310,4.9463e-310,0
105775646,-3.78975e-310,3.58833e-310,0
105780651,-4.98345e-310,2.78058e-310,0
105785656,-5.69967e-310,2.29593e-310,0
105790661,-6.1291e-310,2.00646e-310,0
105795666,-1.5771e-310,3.02713e-310,0
105800671,1.80626e-310,2.21561e-310,0
105805676,3.65912e-310,2.37974e-310,0
105810681,4.25837e-310,3.29339e-310,0
105815686,4.61791e-310,3.84159e-310,0
105820690,3.22474e-311,3.62471e-310,0
105825695,-2.25479e-310,3.49458e-310,0
105830700,-3.67587e-310,3.62629e-310,0
105835705,-1.31959e-310,4.81224e-310,0
105840710,1.82248e-310,3.83688e-310,0
105845715,3.69209e-310,3.29361e-310,0
105850720,4.77745e-310,3.05829e-310,0
105855725,5.29567e-310,3.18952e-310,0
105860729,5.60693e-310,3.26767e-310,0
105865734,5.49704e-310,3.74571e-310,0
105870739,2.95358e-310,5.00732e-310,0
105875744,9.39328e-311,5.65811e-310,0
105880749,-8.1992e-311,5.80768e-310,0
105885754,7.19165e-311,5.98841e-310,0
105890759,1.65921e-310,6.08875e-310,0
105895764,2.22324e-310,6.14895e-310,0
105900769,4.08318e-310,4.11067e-310,0
105905773,5.2199e-310,2.71734e-310,0
105910778,5.84565e-310,2.23997e-310,0
105915783,6.21781e-310,1.96802e-310,0
105920788,3.35899e-310,3.93719e-310,0
105925793,1.47682e-310,5.09101e-310,0
105930798,2.64795e-310,5.20674e-310,0
105935803,3.35062e-310,5.27618e-310,0
105940808,4.71789e-310,3.80223e-310,0
105945812,5.53711e-310,2.92268e-310,0
105950817,6.09524e-310,1.96909e-310,0
105955822,6.402e-310,1.63045e-310,0
105960827,6.53142e-310,1.6843e-310,0
105965832,6.69876e-310,1.09964e-310,0
105970837,6.74528e-310,1.21171e-310,0
105975842,6.70753e-310,1.53838e-310,0
105980847,6.79138e-310,1.20632e-310,0
105985852,6.8417e-310,1.00708e-310,0
105990856,6.88379e-310,7.2349e-311,0
105995861,6.90891e-310,5.56458e-311,0
106000866,6.88781e-310,7.97213e-311,0
106005871,6.90604e-310,6.88828e-311,0
106010876,6.92462e-310,4.56539e-311,0
106015881,6.93338e-310,3.9709e-311,0
106020886,6.94063e-310,3.01968e-311,0
106025891,6.94228e-310,3.1917e-311,0
106030895,6.89299e-310,7.35466e-311,0
106035900,6.70092e-310,1.51642e-310,0
106040905,6.58031e-310,1.99771e-310,0
106045910,5.90584e-310,3.17433e-310,0
106050915,6.23788e-310,2.59463e-310,0
106055920,6.47948e-310,2.05277e-310,0
106060925,6.64187e-310,1.61935e-310,0
106065930,6.7393e-310,1.35929e-310,0
106070935,6.82483e-310,7.93548e-311,0
106075939,6.87445e-310,3.76801e-311,0
106080944,6.90423e-310,1.26753e-311,0
106085949,6.91294e-310,3.22385e-311,0
106090954,6.90951e-310,5.22963e-311,0
106095959,6.90744e-310,6.4331e-311,0
106100964,6.64444e-310,1.60497e-310,0
106105969,6.61637e-310,1.86879e-310,0
106110974,3.97517e-310,1.12294e-310,0
106115979,5.05725e-310,1.44541e-310,0
106120983,5.45178e-310,2.24269e-310,0
106125988,5.51152e-310,2.99369e-310,0
106130993,5.54737e-310,3.4443e-310,0
106135998,2.30624e-310,4.65327e-310,0
106141003,1.95012e-310,5.51502e-310,0
106146008,1.89408e-310,5.99446e-310,0
106151013,1.13778e-310,3.60169e-310,0
106156018,3.39388e-310,2.78162e-310,0
106161022,4.75636e-310,2.24967e-310,0
106166027,5.53802e-310,2.07841e-310,0
106171032,5.49158e-310,2.98839e-310,0
106176037,5.40738e-310,3.6023e-310,0
106181042,1.07693e-310,3.9043e-310,0
106186047,-1.80328e-310,3.66017e-310,0
106191052,-3.36734e-310,3.78131e-310,0
106196057,-2.09495e-310,5.04912e-310,0
106201062,1.18322e-310,4.36413e-310,0
106206066,3.21484e-310,3.82728e-310,0
106211071,3.74684e-310,4.40135e-310,0
106216076,3.10398e-310,5.28718e-310,0
106221081,2.71826e-310,5.81868e-310,0
106226086,-7.14283e-311,4.98642e-310,0
106231091,-2.81003e-310,4.42868e-310,0
106236096,-3.94584e-310,4.27863e-310,0
106241101,-4.89907e-310,3.71912e-310,0
106246105,-2.77221e-310,5.00777e-310,0
106251110,-1.4235e-310,5.77564e-310,0
106256115,1.04224e-310,5.50001e-310,0
106261120,9.09966e-311,6.06673e-310,0
106266125,-2.05139e-310,4.63477e-310,0
106271130,-3.84055e-310,3.74272e-310,0
106276135,-5.02569e-310,2.82012e-310,0
106281140,-5.69868e-310,2.42411e-310,0
106286145,-6.12971e-310,2.07814e-310,0
106291149,-6.26906e-310,2.2575e-310,0
106296154,-6.35016e-310,2.3715e-310,0
106301159,-4.56976e-310,4.09848e-310,0
106306164,-3.54346e-310,5.1224e-310,0
106311169,-4.45217e-310,4.59827e-310,0
106316174,-5.16023e-310,4.00034e-310,0
106321179,-5.62799e-310,3.55152e-310,0
106326184,-6.01548e-310,3.0102e-310,0
106331188,-6.27742e-310,2.59153e-310,0
106336193,-6.49003e-310,2.11877e-310,0
106341198,-6.59357e-310,1.94076e-310,0
106346203,-6.54928e-310,2.17016e-310,0
106351208,-6.51792e-310,2.32006e-310,0
106356213,-6.15427e-310,3.03594e-310,0
106361218,-6.40849e-310,2.42119e-310,0
106366223,-6.58328e-310,1.94072e-310,0
106371228,-3.9539e-310,1.16518e-310,0
106376232,-5.14905e-310,8.59345e-311,0
106381237,-5.82653e-310,1.00966e-310,0
106386242,-6.20428e-310,1.23872e-310,0
106391247,-6.47876e-310,1.11633e-310,0
106396252,-6.64391e-310,1.03945e-310,0
106401257,-6.49585e-310,1.82293e-310,0
106406262,-6.39461e-310,2.31863e-310,0
106411267,-6.44893e-310,2.34637e-310,0
106416271,-6.48421e-310,2.35563e-310,0
106421276,-6.63429e-310,1.86898e-310,0
106426281,-6.71674e-310,1.62058e-310,0
106431286,-6.7961e-310,1.26344e-310,0
106451306,-6.83896e-310,1.09127e-310,0
106456311,-6.67137e-310,1.72304e-310,0
106461315,-6.55924e-310,2.12951e-310,0
106466320,-5.48818e-310,3.58533e-310,0
106471325,-4.84555e-310,4.45882e-310,0
106476330,-4.84813e-310,4.66755e-310,0
106481335,-5.50036e-310,3.81049e-310,0
106486340,-5.89942e-310,3.27622e-310,0
106491345,-6.31706e-310,1.81812e-310,0
106496350,-6.56765e-310,9.43259e-311,0
106501354,-6.7213e-310,6.24615e-311,0
106506359,-6.8135e-310,4.33429e-311,0
106511364,-6.8481e-310,6.0386e-311,0
106516369,-5.34151e-310,2.85558e-310,0
106521374,-4.04182e-310,4.36578e-310,0
106526379,-4.63874e-310,4.30338e-310,0
106531384,-5.02815e-310,4.22404e-310,0
106536389,-5.48293e-310,3.82069e-310,0
106541394,-5.86407e-310,3.34537e-310,0
106546398,-6.24507e-310,2.55616e-310,0
106551403,-6.2788e-310,2.68521e-310,0
106556408,-5.94852e-310,3.33682e-310,0
106561413,-5.75035e-310,3.72778e-310,0
106566418,-4.80836e-310,4.66385e-310,0
106571423,-4.22387e-310,5.2362e-310,0
106576428,-4.54123e-310,5.06737e-310,0
106581433,-5.06204e-310,4.54802e-310,0
106586437,-3.04322e-310,2.7326e-310,0
106591442,-4.39025e-310,2.71663e-310,0
106596447,-5.40609e-310,1.85832e-310,0
106601452,-6.01646e-310,1.33268e-310,0
106606457,-6.35277e-310,1.2604e-310,0
106611462,-6.52865e-310,1.61463e-311,0
106616467,-1.66545e-310,1.72951e-310,0
106621472,1.72594e-310,1.5936e-310,0
106626477,3.49644e-310,2.25227e-310,0
106631481,3.46657e-310,3.77261e-310,0
106636486,3.40776e-310,4.70748e-310,0
106641491,-1.00084e-311,4.59533e-310,0
106646496,-2.20479e-310,4.52804e-310,0
106651501,-3.48431e-310,4.46726e-310,0
106656506,-1.27737e-310,5.34014e-310,0
106661511,1.11251e-310,5.2548e-310,0
106666516,3.41713e-310,3.57167e-310,0
106671520,4.8051e-310,2.52607e-310,0
106676525,5.63789e-310,1.89871e-310,0
106681530,5.38991e-310,3.0646e-310,0
106686535,5.48576e-310,3.47128e-310,0
106691540,5.91196e-310,3.01486e-310,0
106696545,6.17209e-310,2.7285e-310,0
106701550,6.46076e-310,2.00036e-310,0
106706555,6.65778e-310,1.19477e-310,0
106711560,6.77426e-310,8.15305e-311,0
106716564,6.06139e-310,2.42528e-310,0
106721569,6.41765e-310,1.40178e-310,0
106726574,6.61729e-310,1.12603e-310,0
106731579,6.73604e-310,9.70386e-311,0
106736584,6.746e-310,1.23197e-310,0
106741589,6.64538e-310,1.73283e-310,0
106746594,6.58501e-310,2.03335e-310,0
106751599,6.64828e-310,1.89864e-310,0
106756604,6.68896e-310,1.8069e-310,0
106761608,6.64266e-310,1.99115e-310,0
106766613,6.60822e-310,2.12078e-310,0
106771618,6.72456e-310,1.61929e-310,0
106776623,6.68064e-310,1.82889e-310,0
106781628,6.75163e-310,1.55607e-310,0
106786633,6.79422e-310,1.39237e-310,0
106791638,6.83225e-310,1.21199e-310,0
106796643,6.85507e-310,1.10377e-310,0
106801647,6.89423e-310,6.33993e-311,0
106806652,6.91163e-310,5.66563e-311,0
106811657,6.92207e-310,5.26105e-311,0
106816662,6.84773e-310,1.00526e-310,0
106821667,6.85918e-310,1.01585e-310,0
106826672,6.89421e-310,7.3059e-311,0
106831677,6.91741e-310,4.88013e-311,0
106836682,6.93139e-310,3.38997e-311,0
106841687,6.93979e-310,2.49587e-311,0
106846691,6.94292e-310,2.62527e-311,0
106851696,6.92707e-310,4.90584e-311,0
106856701,6.84833e-310,9.93269e-311,0
106861706,6.20585e-310,2.42326e-310,0
106866711,4.77029e-310,4.03079e-310,0
106871716,2.51512e-310,5.17807e-310,0
106876721,4.17369e-310,3.90409e-310,0
106881726,5.16884e-310,3.1397e-310,0
106886730,5.77209e-310,2.66017e-310,0
106891735,6.22871e-310,1.89279e-310,0
106896740,6.50095e-310,1.44817e-310,0
106901745,6.66429e-310,1.18141e-310,0
106906750,6.73377e-310,1.21336e-310,0
106911755,6.77545e-310,1.23253e-310,0
106916760,2.11546e-310,2.72297e-310,0
106921765,-8.21395e-311,3.46814e-310,0
106926770,2.20108e-310,2.7727e-310,0
106931774,4.04156e-310,2.24019e-310,0
106936779,5.18425e-310,1.6934e-310,0
106941784,5.88875e-310,1.14799e-310,0
106946789,6.31172e-310,8.14911e-311,0
106951794,6.5655e-310,6.15065e-311,0
106956799,6.70917e-310,6.21261e-311,0
106961804,3.10323e-310,2.99672e-310,0
106966809,7.6045e-312,3.93026e-310,0
106971813,-1.76233e-310,4.47171e-310,0
106976818,2.06978e-311,5.16036e-310,0
106981823,2.73222e-310,4.06264e-310,0
106986828,4.27975e-310,3.31165e-310,0
106991833,5.20889e-310,2.85917e-310,0
106996838,5.84571e-310,2.2946e-310,0
107001843,6.22888e-310,1.95081e-310,0
107006848,1.62627e-310,2.98135e-310,0
107011853,-1.72563e-310,2.45087e-310,0
107016857,-3.76885e-310,1.98427e-310,0
107021862,-4.90793e-310,2.04567e-310,0
107026867,-5.58844e-310,2.09155e-310,0
107031872,-1.58432e-310,3.40141e-310,0
107036877,1.10889e-310,3.91016e-310,0
107041882,6.77879e-311,2.35697e-310,0
107046887,1.02568e-310,4.12577e-310,0
107051892,1.19584e-310,5.19555e-310,0
107056896,1.92242e-310,5.62412e-310,0
107061901,9.56552e-311,6.14883e-310,0
107066906,-8.8069e-311,6.05992e-310,0
107071911,-3.10545e-310,4.68223e-310,0
107076916,-4.33308e-310,4.08834e-310,0
107081921,-5.24451e-310,3.31416e-310,0
107086926,-5.86933e-310,2.55693e-310,0
107091931,-6.28428e-310,1.85575e-310,0
107096936,-6.5399e-310,1.37153e-310,0
107101940,-6.69252e-310,1.08896e-310,0
107106945,-6.78674e-310,4.16555e-311,0
107111950,-6.84103e-310,-1.18063e-312,0
107116955,-6.51191e-310,1.38603e-310,0
107121960,-6.49013e-310,1.86313e-310,0
107126965,-6.59722e-310,1.77274e-310,0
107131970,-6.63343e-310,1.82498e-310,0
107136975,-6.65393e-310,1.86065e-310,0
107141979,-5.36059e-310,3.53791e-310,0
107146984,-4.58458e-310,4.54426e-310,0
107151989,-5.26894e-310,3.90747e-310,0
107156994,-5.93225e-310,2.5853e-310,0
107161999,-6.28243e-310,2.11741e-310,0
107167004,-6.49254e-310,1.83668e-310,0
107172009,-6.53143e-310,1.98959e-310,0
107177014,-6.55235e-310,2.08848e-310,0
107182019,-6.69031e-310,1.60563e-310,0
107187023,-6.75359e-310,1.44451e-310,0
107192028,-6.79155e-310,1.34784e-310,0
107197033,-6.72632e-310,1.64891e-310,0
107202038,-6.68477e-310,1.83711e-310,0
107207043,-6.557e-310,2.22164e-310,0
107212048,-6.61504e-310,2.07385e-310,0
107217053,-6.69472e-310,1.79786e-310,0
107222058,-6.74577e-310,1.61603e-310,0
107227062,-6.8155e-310,1.24118e-310,0
107232067,-6.83661e-310,1.17845e-310,0
107237072,-6.87509e-310,9.20517e-311,0
107242077,-6.89819e-310,7.65759e-311,0
107247082,-6.91485e-310,6.32645e-311,0
107252087,-6.87984e-310,9.06682e-311,0
107257092,-6.83261e-310,1.19237e-310,0
107262097,-6.8543e-310,1.09912e-310,0
107267102,-6.86732e-310,1.04316e-310,0
107272106,-6.83854e-310,1.21539e-310,0
107277111,-6.11317e-310,2.65161e-310,0
107282116,-4.94257e-310,4.06301e-310,0
107287121,-4.20441e-310,4.92799e-310,0
107292126,-4.85677e-310,4.4693e-310,0
107297131,-5.29583e-310,4.11789e-310,0
107302136,-5.92266e-310,2.9178e-310,0
107307141,-6.29961e-310,2.19252e-310,0
107312145,-6.55873e-310,1.20073e-310,0
107317150,-6.71388e-310,5.98044e-311,0
107322155,-6.80852e-310,2.79268e-311,0
107327160,-6.85958e-310,-2.77861e-312,0
107332165,-6.89004e-310,-2.14401e-311,0
107337170,-6.87127e-310,3.64586e-311,0
107342175,-6.85454e-310,7.41436e-311,0
107347180,-6.6071e-310,1.67526e-310,0
107352185,-6.49455e-310,2.1599e-310,0
107357189,-6.57121e-310,2.05948e-310,0
