119403942,-0.0878214,0.0528485,-0.0577564,0.00138585,0.028974,-0.056278,0.0889736,-0.0564014,0.0892035,0.0535731,0.0292037,0.0537218,-0.0878214,0.0528485
119413952,-0.0879737,0.0527857,-0.0579289,0.0013115,0.0287579,-0.056342,0.0887575,-0.0563731,0.0888182,0.0536017,0.0288184,0.053658,-0.0879737,0.0527857
119418957,-0.0883103,0.0529239,-0.0581713,0.00150466,0.0284971,-0.0562657,0.0884968,-0.0564065,0.0887584,0.053568,0.0287585,0.053734,-0.0883103,0.0529239
119423962,-0.0884646,0.0529027,-0.0583216,0.00148583,0.028357,-0.0564307,0.0883567,-0.0565762,0.088627,0.0533983,0.0286272,0.053569,-0.0884646,0.0529027
119423962,-0.0882857,0.0526861,-0.0581305,0.00127653,0.028353,-0.0564061,0.0883525,-0.0565328,0.0885888,0.0534416,0.0285892,0.0535935,-0.0882857,0.0526861
119433972,-0.0882733,0.052713,-0.05812,0.00130231,0.028323,-0.0562336,0.0883223,-0.0563912,0.0886152,0.0535831,0.0286157,0.0537659,-0.0882733,0.052713
119438977,-0.0880641,0.0526321,-0.0579965,0.0011713,0.0286074,-0.0561984,0.088607,-0.0562561,0.0887168,0.0537185,0.028717,0.0538014,-0.0880641,0.0526321
119443981,-0.0881182,0.0527129,-0.0580602,0.00124628,0.0286607,-0.0561192,0.0886606,-0.0561655,0.0887491,0.0538092,0.0287491,0.0538808,-0.0881182,0.0527129
119443981,-0.0879551,0.0527539,-0.0579832,0.00123739,0.0286939,-0.0561232,0.0886938,-0.0561275,0.088705,0.0538471,0.0287049,0.0538767,-0.0879551,0.0527539
119453991,-0.0878751,0.0527602,-0.0578803,0.00125682,0.02884,-0.0561501,0.0888398,-0.0561227,0.0887936,0.0538519,0.0287935,0.0538498,-0.0878751,0.0527602
119458996,-0.088065,0.0527089,-0.0580078,0.00124193,0.0287264,-0.0559948,0.0887263,-0.0560401,0.0888132,0.0539344,0.0288132,0.054005,-0.088065,0.0527089
119458996,-0.0880184,0.0527229,-0.0579803,0.00124456,0.0286995,-0.0559664,0.0886992,-0.0560894,0.0889288,0.0538846,0.0289289,0.0540328,-0.0880184,0.0527229
119469006,-0.0883708,0.0526443,-0.0582864,0.00119323,0.0285348,-0.055884,0.0885347,-0.0559611,0.0886798,0.0540133,0.0286798,0.0541156,-0.0883708,0.0526443
119474011,-0.0884246,0.0527498,-0.0583856,0.00127205,0.0286006,-0.0559351,0.0886005,-0.0559592,0.0886482,0.0540155,0.0286481,0.0540648,-0.0884246,0.0527498
119479016,-0.0885082,0.0527648,-0.0585368,0.00124771,0.0286273,-0.0560163,0.0886272,-0.0559617,0.0885306,0.054013,0.0285305,0.0539836,-0.0885082,0.0527648
119484020,-0.0884915,0.0525259,-0.0584234,0.00106535,0.0284643,-0.0558282,0.0884639,-0.0558864,0.0885746,0.0540882,0.0285748,0.0541717,-0.0884915,0.0525259
119484020,-0.0885421,0.0525291,-0.0584702,0.00107142,0.0285338,-0.0558462,0.0885337,-0.055845,0.088535,0.0541298,0.0285349,0.0541538,-0.0885421,0.0525291
119494030,-0.0883263,0.0525856,-0.0583174,0.00109041,0.0287697,-0.0559588,0.0887695,-0.055948,0.0887535,0.0540267,0.0287536,0.0540411,-0.0883263,0.0525856
119494030,-0.0886142,0.0524136,-0.0583161,0.00108959,0.0287749,-0.0559199,0.0887748,-0.0559322,0.0888006,0.0540425,0.0288005,0.05408,-0.0886142,0.0524136
119504040,-0.0883453,0.052524,-0.0581261,0.00115249,0.0287584,-0.0562345,0.0887577,-0.056469,0.089192,0.0535043,0.0291927,0.0537639,-0.0883453,0.052524
119509045,-0.0884416,0.0527056,-0.0582658,0.00130813,0.0287853,-0.0562098,0.0887845,-0.0563937,0.0891255,0.0535805,0.0291262,0.0537897,-0.0884416,0.0527056
119514050,-0.0885699,0.0527847,-0.0584547,0.00135174,0.0288005,-0.0562438,0.0888003,-0.0563569,0.0890115,0.0536176,0.0290117,0.0537559,-0.0885699,0.0527847
119519055,-0.08864,0.0527851,-0.058553,0.00133559,0.028664,-0.0563681,0.0886638,-0.0564482,0.0888145,0.0535263,0.0288146,0.0536316,-0.08864,0.0527851
119524060,-0.0888195,0.0529162,-0.0587844,0.00143635,0.0285764,-0.056341,0.0885762,-0.0563606,0.0886161,0.0536141,0.0286161,0.0536589,-0.0888195,0.0529162
119529064,-0.0887231,0.0530078,-0.0587711,0.00147939,0.0285273,-0.0563576,0.0885271,-0.0563938,0.0885976,0.0535802,0.0285976,0.0536416,-0.0887231,0.0530078
119534069,-0.0887642,0.0529966,-0.0587655,0.00149538,0.0286501,-0.0561677,0.08865,-0.0561449,0.0886119,0.0538298,0.0286119,0.0538322,-0.0887642,0.0529966
119539074,-0.0887616,0.0529732,-0.0587404,0.00148508,0.0286823,-0.0562485,0.0886822,-0.056252,0.0886921,0.0537228,0.028692,0.0537515,-0.0887616,0.0529732
119539074,-0.0888368,0.052945,-0.0587415,0.00150015,0.0286679,-0.0562476,0.0886678,-0.0562871,0.0887438,0.0536876,0.0287437,0.0537524,-0.0888368,0.052945
119549084,-0.0886251,0.0529817,-0.0586182,0.00148534,0.0289083,-0.0562443,0.0889082,-0.056231,0.0888877,0.0537436,0.0288877,0.0537556,-0.0886251,0.0529817
119549084,-0.0886081,0.053047,-0.058652,0.001521,0.0288614,-0.0561762,0.0888613,-0.0561859,0.0888831,0.0537886,0.028883,0.0538236,-0.0886081,0.053047
119559094,-0.0886636,0.0529064,-0.0586278,0.00142676,0.0288469,-0.0562292,0.0888468,-0.0562496,0.0888878,0.0537252,0.0288877,0.0537708,-0.0886636,0.0529064
119559094,-0.0890676,0.0527954,-0.0587041,0.00150847,0.0288823,-0.056247,0.088882,-0.0562082,0.0888148,0.0537664,0.0288148,0.0537527,-0.0890676,0.0527954
119569104,-0.0888395,0.0529966,-0.0587155,0.00156864,0.0286223,-0.0563042,0.088622,-0.0564274,0.0888516,0.053547,0.0288518,0.0536955,-0.0888395,0.0529966
119574108,-0.0888791,0.0531435,-0.0587525,0.00171708,0.0284734,-0.0565527,0.088473,-0.056679,0.0887084,0.0532954,0.0287086,0.053447,-0.0888791,0.0531435
119579113,-0.0890237,0.0531334,-0.0588769,0.00171871,0.0283957,-0.0565339,0.0883954,-0.0566837,0.0886738,0.0532907,0.028674,0.0534657,-0.0890237,0.0531334
119584118,-0.0889636,0.0532008,-0.0588952,0.00174032,0.0284592,-0.0566141,0.0884591,-0.0566726,0.08857,0.0533021,0.02857,0.0533858,-0.0889636,0.0532008
119589123,-0.0888539,0.0530636,-0.0588147,0.0015861,0.0287212,-0.0566587,0.088721,-0.0566832,0.0887696,0.0532915,0.0287696,0.0533412,-0.0888539,0.0530636
119594128,-0.0889145,0.0530632,-0.05884,0.00160612,0.0287305,-0.0565651,0.0887303,-0.0566307,0.088854,0.053344,0.028854,0.0534348,-0.0889145,0.0530632
119594128,-0.0890179,0.0530277,-0.0589098,0.00159036,0.0287112,-0.0565892,0.0887112,-0.0566292,0.0887879,0.0533456,0.0287878,0.0534108,-0.0890179,0.0530277
119604138,-0.0888753,0.0531012,-0.0588146,0.00163619,0.0288859,-0.0565688,0.0888858,-0.0566182,0.0889801,0.0533565,0.0289801,0.0534312,-0.0888753,0.0531012
119609143,-0.0888985,0.0530178,-0.0587996,0.00157514,0.0288497,-0.0565049,0.0888495,-0.0565988,0.0890256,0.0533757,0.0290257,0.0534948,-0.0888985,0.0530178
119614147,-0.088985,0.0531121,-0.0589288,0.00164442,0.0287212,-0.0565601,0.0887211,-0.0566042,0.0888058,0.0533704,0.0288057,0.0534398,-0.088985,0.0531121
119614147,-0.0890098,0.0530981,-0.0589774,0.00161657,0.0287265,-0.0565536,0.0887261,-0.0565365,0.0886992,0.053438,0.0286994,0.0534461,-0.0890098,0.0530981
119624157,-0.0890879,0.0532196,-0.059019,0.00175936,0.0285317,-0.0565886,0.0885316,-0.0566475,0.0886433,0.0533271,0.0286433,0.0534113,-0.0890879,0.0532196
119629162,-0.0891444,0.0532476,-0.0591247,0.00175862,0.0284482,-0.0566592,0.0884481,-0.056661,0.0884547,0.0533138,0.0284546,0.0533407,-0.0891444,0.0532476
119629162,-0.0891135,0.0532304,-0.0591267,0.00172227,0.0284017,-0.0566997,0.0884016,-0.0566887,0.088385,0.0532861,0.0283849,0.0533003,-0.0891135,0.0532304
119639172,-0.088923,0.053501,-0.059032,0.00193725,0.02874,-0.0567453,0.0887397,-0.0565971,0.0884717,0.0533773,-0.088923,0.053501
119644177,-0.0886994,0.0535398,-0.0588149,0.00197229,0.0289014,-0.0567529,0.0889009,-0.0565972,0.0886193,0.0533772,-0.0886994,0.0535398
119649182,-0.0887993,0.0534452,-0.0589034,0.00188417,0.0290985,-0.0567044,0.0890982,-0.0565618,0.0888406,0.0534126,-0.0887993,0.0534452
119649182,-0.0888983,0.0534226,-0.0589321,0.0019025,0.0290934,-0.0566973,0.0890932,-0.0565465,0.0888203,0.0534279,-0.0888983,0.0534226
119659191,-0.0888124,0.0533511,-0.0588906,0.00180518,0.0292063,-0.0566757,0.0892061,-0.0565634,0.0890039,0.0534112,-0.0888124,0.0533511
119659191,-0.0888986,0.0532629,-0.0589822,0.00171391,0.0291267,-0.0566732,0.0891252,-0.0566225,0.0890359,0.0533522,0.0290372,0.0533268,-0.0888986,0.0532629
119669201,-0.0892322,0.0533387,-0.0593225,0.00178578,0.0289274,-0.0567007,0.0889272,-0.0565744,0.0886991,0.0534002,-0.0892322,0.0533387
119674206,-0.0892437,0.0533857,-0.059307,0.00184846,0.0287649,-0.0569054,0.0887648,-0.0568105,0.0885943,0.0531642,-0.0892437,0.0533857
119679211,-0.0892417,0.0535519,-0.0592033,0.00207383,0.0284599,-0.0572663,0.0884599,-0.0572897,0.0885064,0.0526851,-0.0292418,0.0535664,-0.0892417,0.0535519
119684216,-0.0891515,0.0536611,-0.0591586,0.00215646,0.0285102,-0.0573023,0.0885101,-0.0572727,0.0884593,0.052702,-0.0291515,0.0536224,-0.0891515,0.0536611
119689221,-0.0891125,0.0537529,-0.0590723,0.00227589,0.0285634,-0.0573052,0.0885633,-0.0573307,0.0886133,0.0526439,-0.0291126,0.0537693,-0.0891125,0.0537529
119694226,-0.0890925,0.05376,-0.0590647,0.00227566,0.0286552,-0.0572428,0.0886551,-0.0572538,0.0886787,0.0527209,-0.0290926,0.0537619,-0.0890925,0.05376
119699230,-0.0891378,0.0537076,-0.0590502,0.00225822,0.0286898,-0.0572051,0.0886896,-0.0572858,0.088841,0.0526888,-0.0291379,0.0537793,-0.0891378,0.0537076
119704235,-0.0891059,0.053734,-0.0590576,0.00226162,0.0288076,-0.0570912,0.0888075,-0.0571262,0.0888752,0.0528485,-0.0291059,0.0537599,-0.0891059,0.053734
119704235,-0.089027,0.0537561,-0.0590276,0.00225529,0.0288308,-0.0571783,0.0888308,-0.0571538,0.0887894,0.052821,-0.029027,0.0537251,-0.089027,0.0537561
119714245,-0.0891454,0.0537694,-0.0591264,0.00228002,0.0287224,-0.0571606,0.0887222,-0.0571615,0.0887274,0.0528133,-0.0291456,0.0537613,-0.0891454,0.0537694
119719250,-0.0892208,0.0538337,-0.0592477,0.00231756,0.028725,-0.0572336,0.0887249,-0.0571809,0.0886318,0.0527938,-0.0292209,0.053772,-0.0892208,0.0538337
119724255,-0.0893125,0.053911,-0.059305,0.0024149,0.0285759,-0.0571814,0.0885758,-0.0571688,0.0885562,0.052806,-0.0293125,0.0538894,-0.0893125,0.053911
119729260,-0.0892333,0.0539522,-0.0593031,0.00241114,0.0287354,-0.0570808,0.0887352,-0.0570156,0.0886196,0.0529589,-0.0292336,0.0538406,-0.0892333,0.0539522
119734265,-0.0893139,0.0537396,-0.0593269,0.00223183,0.028737,-0.0571451,0.0887369,-0.0571087,0.0886741,0.0528658,-0.029314,0.0536944,-0.0893139,0.0537396
119739270,-0.0893859,0.0537312,-0.0594022,0.00222136,0.0286723,-0.0571146,0.0886722,-0.0570744,0.0886021,0.0529003,-0.029386,0.053682,-0.0893859,0.0537312
119744274,-0.0893322,0.0535855,-0.0592543,0.00213054,0.0286981,-0.0569354,0.088698,-0.0570049,0.088829,0.0529697,-0.0293323,0.053646,-0.0893322,0.0535855
119749279,-0.0892888,0.0536269,-0.0592091,0.00217295,0.0287738,-0.0569467,0.0887737,-0.0570183,0.0889085,0.0529564,-0.0292889,0.0536895,-0.0892888,0.0536269
119754284,-0.08916,0.0536849,-0.0591385,0.00219699,0.0288945,-0.0570011,0.0888945,-0.0570049,0.0889049,0.0529699,-0.02916,0.0536797,-0.08916,0.0536849
119759289,-0.0891522,0.0536809,-0.0591512,0.00218098,0.0288843,-0.0570513,0.0888842,-0.0570313,0.0888509,0.0529435,-0.0291523,0.0536517,-0.0891522,0.0536809
119764294,-0.0891869,0.0536728,-0.0591884,0.00217143,0.0288341,-0.0571126,0.0888332,-0.0571103,0.0888306,0.052864,-0.0291872,0.0536408,-0.0891869,0.0536728
119769299,-0.0894024,0.0537001,-0.0593845,0.00221011,0.0284133,-0.0570665,0.0884133,-0.057066,0.0884159,0.0529086,-0.0294025,0.0536906,-0.0894024,0.0537001
119774304,-0.0892967,0.0537384,-0.059356,0.00220378,0.0283316,-0.0570631,0.0883311,-0.0570732,0.0883526,0.0529014,-0.0292977,0.0536397,-0.0892967,0.0537384
119779309,-0.0894463,0.0536913,-0.0594632,0.00218102,0.0280431,-0.0570849,0.0880429,-0.057044,0.0879716,0.0529307,-0.0294464,0.0536414,-0.0894463,0.0536913
119779309,-0.0894068,0.0536763,-0.059484,0.00213106,0.0283724,-0.0570932,0.0883721,-0.0570165,0.088236,0.0529576,-0.029407,0.0535562,-0.0894068,0.0536763
119789318,-0.0893619,0.0536719,-0.0594303,0.00213163,0.0284652,-0.0570907,0.088465,-0.0569898,0.0882835,0.0529848,-0.0293621,0.0535619,-0.0893619,0.0536719
119794323,-0.089236,0.0536914,-0.0593857,0.00210425,0.0282315,-0.057031,0.0882314,-0.0571047,0.0883701,0.0528697,-0.0292366,0.0534865,-0.089236,0.0536914
119799328,-0.0891865,0.0534406,-0.0592647,0.00189463,0.0282779,-0.0571276,0.0882778,-0.0570152,0.0880753,0.0529594,-0.0291867,0.0533192,-0.0891865,0.0534406
119799328,-0.08939,0.0531814,-0.0592491,0.0017633,0.0285175,-0.0572433,0.0885166,-0.0569619,0.088004,0.0530117,-0.0293902,0.0533154,-0.08939,0.0531814
119809338,-0.0890885,0.0537978,-0.0591591,0.00225631,0.0284886,-0.0573912,0.0884885,-0.0572878,0.0883022,0.0526868,-0.0290887,0.0536853,-0.0890885,0.0537978
119814343,-0.0891568,0.0536564,-0.0591785,0.00214333,0.0283335,-0.0573679,0.0883333,-0.0573214,0.0882512,0.0526532,-0.0291571,0.0536007,-0.0891568,0.0536564
119819348,-0.0889957,0.0537078,-0.059032,0.00218626,0.0285937,-0.0572336,0.0885936,-0.0571701,0.0884807,0.0528046,-0.0289959,0.0536353,-0.0889957,0.0537078
119824353,-0.0888906,0.0536629,-0.0589055,0.00215373,0.0286161,-0.0572107,0.088616,-0.057172,0.0885486,0.0528027,-0.0288907,0.0536152,-0.0888906,0.0536629
119824353,-0.08891,0.0536531,-0.058914,0.0021502,0.0285763,-0.0572804,0.0885762,-0.0572814,0.0885816,0.0526933,-0.0289101,0.053618,-0.08891,0.0536531
119834362,-0.0889659,0.05376,-0.0589652,0.00225989,0.0286717,-0.057315,0.0886716,-0.0572945,0.0886375,0.0526802,-0.0289659,0.0537304,-0.0889659,0.05376
119839367,-0.0889496,0.0538083,-0.0590267,0.00226314,0.0287228,-0.0573204,0.0887226,-0.0572094,0.0885225,0.0527649,-0.0289498,0.0536882,-0.0889496,0.0538083
119844372,-0.089124,0.0538738,-0.0591808,0.00234033,0.0285655,-0.0572759,0.0885654,-0.0571885,0.0884085,0.0527861,-0.0291241,0.0537773,-0.089124,0.0538738
119849377,-0.0891197,0.0539136,-0.0592094,0.00236101,0.0286738,-0.0572383,0.0886736,-0.0571126,0.0884468,0.0528619,-0.0291199,0.0537788,-0.0891197,0.0539136
119854382,-0.0891755,0.0538398,-0.059203,0.00232336,0.0283697,-0.0571703,0.0883696,-0.0571169,0.0882751,0.0528575,-0.0291756,0.0537773,-0.0891755,0.0538398
119859387,-0.0890963,0.0538509,-0.0591098,0.00234248,0.0284543,-0.0570847,0.0884542,-0.0570476,0.0883895,0.0529271,-0.0290964,0.0538046,-0.0890963,0.0538509
119864392,-0.0886017,0.0540578,-0.0587178,0.00248998,0.0286069,-0.057303,0.0886066,-0.0571465,0.0883235,0.0528278,-0.028602,0.0538924,-0.0886017,0.0540578
119869396,-0.0884551,0.0541892,-0.0586079,0.00260003,0.0286158,-0.0574928,0.0886152,-0.0572938,0.0882533,0.0526801,-0.0284558,0.0539808,-0.0884551,0.0541892
119869396,-0.0885691,0.0541201,-0.0586288,0.00258488,0.0285449,-0.0574451,0.0885446,-0.0572867,0.0882579,0.0526877,-0.0285693,0.0540201,-0.0885691,0.0541201
119879406,-0.0884217,0.0541381,-0.0585244,0.00257795,0.0285961,-0.0574565,0.0885959,-0.0573157,0.088341,0.0526587,-0.028422,0.0539881,-0.0884217,0.0541381
119884411,-0.0884512,0.0540622,-0.0585367,0.00251201,0.0285703,-0.0574592,0.0885699,-0.0573384,0.0883518,0.0526361,-0.0284516,0.0539322,-0.0884512,0.0540622
119889416,-0.088512,0.0541118,-0.0586169,0.00255044,0.0285557,-0.0574588,0.0885555,-0.0573155,0.088296,0.0526588,-0.0285123,0.0539593,-0.088512,0.0541118
119894421,-0.088562,0.0541832,-0.0586765,0.00261637,0.0285585,-0.057533,0.0885581,-0.057442,0.088394,0.0525323,-0.0285624,0.0540198,-0.088562,0.0541832
119899426,-0.0886917,0.0539832,-0.0587827,0.00242988,0.028469,-0.0575282,0.0884687,-0.057401,0.0882386,0.0525732,-0.028692,0.0538467,-0.0886917,0.0539832
119899426,-0.0887556,0.0539694,-0.0588291,0.00242647,0.0284931,-0.0576158,0.0884928,-0.0575405,0.0883575,0.0524336,-0.0287559,0.0538538,-0.0887556,0.0539694
119909436,-0.0887615,0.0540102,-0.0588258,0.00247229,0.0284312,-0.0576,0.0884308,-0.057504,0.0882573,0.0524703,-0.028762,0.0539046,-0.0887615,0.0540102
119914440,-0.0886391,0.0539342,-0.0586978,0.00239957,0.0285928,-0.0575952,0.0885925,-0.0575056,0.0884314,0.0524688,-0.0286394,0.0538353,-0.0886391,0.0539342
119914440,-0.088818,0.0538337,-0.058808,0.00233928,0.0285152,-0.0575563,0.088515,-0.0575496,0.0885066,0.0524251,-0.0288188,0.0538155,-0.088818,0.0538337
119924450,-0.0886574,0.0538357,-0.0586253,0.00235396,0.0287792,-0.0575285,0.088779,-0.0575446,0.0888115,0.0524297,-0.0286576,0.0538424,-0.0886574,0.0538357
119929455,-0.0886693,0.0539339,-0.0587017,0.00241501,0.0286143,-0.0573644,0.0886138,-0.0575715,0.0889969,0.0524026,-0.0286694,0.0538655,-0.0886693,0.0539339
119934460,-0.0887943,0.0538604,-0.0587153,0.00240595,0.0287863,-0.0572477,0.0887861,-0.0573184,0.088919,0.0526561,-0.0287945,0.0539219,-0.0887943,0.0538604
119939465,-0.0889307,0.0537721,-0.0589137,0.00228156,0.0289302,-0.0570755,0.0889301,-0.057074,0.0889309,0.0529008,-0.0289307,0.0537616,-0.0889307,0.0537721
119944470,-0.0890372,0.0538186,-0.0590168,0.00233005,0.0288433,-0.0570306,0.0888432,-0.0570332,0.0888514,0.0529416,-0.0290373,0.0538121,-0.0890372,0.0538186
119949475,-0.0892782,0.0536887,-0.0591966,0.00223584,0.0287435,-0.0568707,0.0887433,-0.0569445,0.088882,0.0530302,-0.0292784,0.0537534,-0.0892782,0.0536887
119954479,-0.0893099,0.0536126,-0.0592418,0.0021519,0.0288432,-0.0568566,0.0888431,-0.0569147,0.0889533,0.05306,-0.02931,0.0536617,-0.0893099,0.0536126
119959484,-0.0892755,0.0536078,-0.0591818,0.00216205,0.0289206,-0.0567968,0.0889205,-0.0568848,0.0890852,0.0530899,-0.0292756,0.0536867,-0.0892755,0.0536078
119964489,-0.0892644,0.0536711,-0.059193,0.00221221,0.0289227,-0.056857,0.0889226,-0.0568963,0.0889985,0.0530782,-0.0292647,0.0537238,-0.0892644,0.0536711
119969494,-0.0888517,0.0536321,-0.0588498,0.0021327,0.0293165,-0.0569272,0.0893164,-0.0569081,0.0892849,0.0530666,-0.0288518,0.053604,-0.0888517,0.0536321
119974499,-0.0887544,0.0535725,-0.0587956,0.00204798,0.0295331,-0.0569303,0.089533,-0.056861,0.0894095,0.0531137,-0.0287545,0.0534941,-0.0887544,0.0535725
119974499,-0.0886713,0.053595,-0.0588109,0.00201352,0.029527,-0.0569337,0.0895266,-0.0568531,0.0893819,0.0531215,-0.0886713,0.053595
119984509,-0.0889511,0.0533403,-0.0589817,0.00182197,0.0293815,-0.0568123,0.0893813,-0.0567553,0.0892804,0.0532194,-0.0889511,0.0533403
119989514,-0.0892205,0.0532662,-0.0592002,0.00177763,0.0291493,-0.0569197,0.0891493,-0.056922,0.089157,0.0530525,-0.0292205,0.0532595,-0.0892205,0.0532662
119989514,-0.0891939,0.0532162,-0.059116,0.00176126,0.0292866,-0.0568953,0.0892865,-0.0568254,0.089162,0.0531486,-0.029194,0.0532767,-0.0891939,0.0532162
119999523,-0.0892485,0.0532564,-0.0592048,0.00178145,0.0291894,-0.056843,0.0891893,-0.0568726,0.0892471,0.0531021,-0.0292486,0.053277,-0.0892485,0.0532564
119999523,-0.089309,0.0532255,-0.0592781,0.00174295,0.029178,-0.0568219,0.0891779,-0.0568799,0.0892875,0.0530949,0.0292875,0.053178,-0.029309,0.0532311,-0.089309,0.0532255
120009533,-0.0892657,0.0531748,-0.0591998,0.00171274,0.0293347,-0.056589,0.0893347,-0.0566445,0.0894398,0.0533301,0.0294397,0.0534109,-0.0892657,0.0531748
120014538,-0.0892656,0.053237,-0.0592333,0.00175532,0.0293863,-0.0565886,0.0893862,-0.0566352,0.0894751,0.0533395,0.029475,0.0534112,-0.0892656,0.053237
120019543,-0.0892748,0.0531779,-0.0592573,0.00168761,0.0296221,-0.0566845,0.089622,-0.0566836,0.089624,0.0532912,0.0296239,0.0533155,-0.0892748,0.0531779
120024548,-0.0892729,0.0532215,-0.0592247,0.00174917,0.0295979,-0.0567062,0.0895978,-0.056741,0.0896651,0.0532336,0.029665,0.0532936,-0.0892729,0.0532215
120029553,-0.0894723,0.0532085,-0.0594009,0.00174965,0.0294917,-0.0565994,0.0894914,-0.0566614,0.0896085,0.0533133,0.0296086,0.0534005,-0.0894723,0.0532085
120029553,-0.0893574,0.0532327,-0.0593536,0.0017345,0.029469,-0.0566142,0.0894688,-0.0566921,0.0896147,0.0532825,0.0296148,0.0533856,-0.0893574,0.0532327
120039562,-0.089426,0.053322,-0.0594005,0.00183644,0.0295475,-0.0565424,0.0895474,-0.0565509,0.0895664,0.0534239,0.0295664,0.0534576,-0.089426,0.053322
120044567,-0.0893293,0.0533215,-0.0593236,0.00182435,0.0295486,-0.056512,0.0895486,-0.0564974,0.0895253,0.0534773,0.0295252,0.0534879,-0.0893293,0.0533215
120049572,-0.0892685,0.0533318,-0.0592232,0.00185779,0.0295564,-0.0565553,0.0895563,-0.0565867,0.0896176,0.053388,0.0296175,0.0534447,-0.0892685,0.0533318
120054577,-0.0894528,0.0531785,-0.0593445,0.00174119,0.0294741,-0.0563857,0.0894739,-0.0564905,0.0896696,0.0534841,0.0296696,0.0536142,-0.0894528,0.0531785
120054577,-0.0893588,0.0532282,-0.0593243,0.00174798,0.0295024,-0.0564386,0.0895022,-0.0564712,0.0895655,0.0535036,0.0295656,0.0535614,-0.0893588,0.0532282
120064587,-0.0893848,0.0532411,-0.0593058,0.00178674,0.0296058,-0.0565057,0.0896056,-0.0565766,0.089739,0.0533981,0.029739,0.0534942,-0.0893848,0.0532411
120069592,-0.0893703,0.0533537,-0.0592437,0.00192721,0.0296029,-0.0566338,0.0896026,-0.0567602,0.0898378,0.0532144,0.029838,0.053366,-0.0293707,0.0534711,-0.0893703,0.0533537
120074597,-0.0892175,0.0534488,-0.0592584,0.00192449,0.0297074,-0.0566868,0.0897072,-0.0567225,0.0897764,0.0532523,-0.0892175,0.0534488
120079602,-0.0893051,0.0531623,-0.0592411,0.00169916,0.0297236,-0.056623,0.0897235,-0.0566763,0.0898247,0.0532984,0.0298246,0.053377,-0.0893051,0.0531623
120084606,-0.0893593,0.0531418,-0.0592982,0.00167697,0.0297077,-0.0566518,0.0897076,-0.0567018,0.0898025,0.0532729,0.0298024,0.0533481,-0.0893593,0.0531418
120084606,-0.089328,0.0530879,-0.0592552,0.00162988,0.0294829,-0.0565711,0.0894827,-0.0566941,0.0897116,0.0532805,0.0297117,0.0534287,-0.089328,0.0530879
120094616,-0.0890559,0.0531412,-0.0590568,0.00164026,0.0297369,-0.0566448,0.0897368,-0.0566224,0.0896995,0.0533523,0.0296993,0.0533552,-0.0890559,0.0531412
120099621,-0.0891657,0.0530061,-0.0591383,0.00152163,0.0296086,-0.0564516,0.0896084,-0.0564623,0.0896317,0.0535125,0.0296317,0.0535484,-0.0891657,0.0530061
120104626,-0.0890574,0.0528579,-0.0590543,0.0013592,0.0296758,-0.0564575,0.0896757,-0.0564398,0.0896468,0.0535349,0.0296467,0.0535425,-0.0890574,0.0528579
120104626,-0.0891227,0.0528903,-0.0591797,0.00135678,0.0296703,-0.0564336,0.0896702,-0.0564136,0.089637,0.0535612,0.0296368,0.0535664,-0.0891227,0.0528903
120114636,-0.0889712,0.0528646,-0.0590395,0.00132436,0.0299468,-0.056566,0.0899466,-0.0564652,0.0897653,0.0535094,0.0297653,0.0534338,-0.0889712,0.0528646
120119641,-0.0890382,0.0528711,-0.0591295,0.00131756,0.0300748,-0.0566011,0.0900745,-0.0564495,0.0898001,0.0535248,0.0298001,0.0533985,-0.0890382,0.0528711
120124645,-0.0889611,0.0528869,-0.0591008,0.00130525,0.0300066,-0.0563414,0.0900062,-0.0561575,0.0896725,0.0538166,0.0296726,0.053658,-0.0889611,0.0528869
120129650,-0.0891042,0.0529208,-0.0592096,0.00135906,0.0299838,-0.0562769,0.0899834,-0.0561331,0.0897229,0.0538413,0.0297231,0.0537227,-0.0891042,0.0529208
120134655,-0.0891278,0.0530302,-0.059215,0.00147901,0.0298701,-0.0562557,0.0898699,-0.056133,0.0896484,0.0538416,0.0296484,0.0537441,-0.0891278,0.0530302
120139660,-0.0892882,0.0529927,-0.0593545,0.00145368,0.0298937,-0.0561983,0.0898934,-0.0561,0.0897163,0.0538745,0.0297164,0.0538015,-0.0892882,0.0529927
120139660,-0.0895066,0.0529134,-0.059427,0.00145938,0.0298546,-0.0561672,0.0898544,-0.0561397,0.0898071,0.053835,0.0298071,0.0538327,-0.0895066,0.0529134
120149670,-0.0894536,0.0529636,-0.0594689,0.00145412,0.0299252,-0.0561451,0.089925,-0.0561061,0.0898566,0.0538686,0.0298566,0.0538548,-0.0894536,0.0529636
120149670,-0.0895283,0.0530082,-0.0594866,0.00153213,0.0298521,-0.0561323,0.0898518,-0.0561389,0.089867,0.0538358,0.0298672,0.0538676,-0.0895283,0.0530082
120159680,-0.0894334,0.0529781,-0.0594487,0.00146871,0.0299113,-0.0561636,0.0899111,-0.0561245,0.0898429,0.0538502,0.0298429,0.0538364,-0.0894334,0.0529781
120164685,-0.0893427,0.0528639,-0.0593243,0.00137416,0.0300429,-0.0561772,0.090042,-0.0561779,0.090046,0.0537968,0.0300466,0.0538227,-0.0893427,0.0528639
120169689,-0.0892538,0.0529076,-0.0592048,0.0014357,0.0300052,-0.0561982,0.0900051,-0.056234,0.0900743,0.0537407,0.0300744,0.0538018,-0.0892538,0.0529076
