1448554326.892190813,0.50873,89.4587,0,0.138012
1448554326.894185982,0.50873,89.4587,0,0.138012
1448554326.896185513,0.443237,89.4587,0,0.138012
1448554326.898183708,0.50873,89.4587,0,0.138012
1448554326.900169928,0.377744,89.4587,0,0.199572
1448554326.902187507,0.50873,89.4587,0,0.138012
1448554326.904185707,0.443237,89.4587,0,0.199572
1448554326.906186378,0.50873,89.4587,0,0.138012
1448554326.908188106,0.50873,89.4587,0,0.138012
1448554326.910185264,0.443237,89.4587,0,0.138012
1448554326.912227053,0.443237,89.4587,0,0.138012
1448554326.914236898,0.50873,89.4587,0,0.199572
1448554326.916203258,0.50873,89.4587,0,0.138012
1448554326.918190366,0.443237,89.4252,0,0.199572
1448554326.920275221,0.50873,89.4252,0,0.199572
1448554326.922229125,0.50873,89.4252,0,0.138012
1448554326.924209115,0.443237,89.4252,0,0.138012
1448554326.926190102,0.50873,89.4252,0,0.138012
1448554326.928184710,0.50873,89.4252,0,0.199572
1448554326.930185959,0.50873,89.4252,0,0.076452
1448554326.932189149,0.50873,89.4252,0,0.138012
1448554326.934186557,0.50873,89.4252,0,0.138012
1448554326.936185889,0.574223,89.4252,0,0.199572
1448554326.938183470,0.50873,89.4252,0,0.138012
1448554326.940186878,0.50873,89.4252,0,0.138012
1448554326.942188857,0.443237,89.4252,0,0.138012
1448554326.944188095,0.443237,89.4252,0,0.138012
1448554326.946183466,0.50873,89.4252,0,0.138012
1448554326.948188822,0.50873,89.4252,0,0.199572
1448554326.950243940,0.443237,89.4252,0,0.138012
1448554326.952220345,0.50873,89.4252,0,0.199572
1448554326.954214512,0.443237,89.4252,0,0.138012
1448554326.956220921,0.50873,89.4299,0,0.138012
1448554326.958203994,0.50873,89.4299,0,0.138012
1448554326.960206532,0.50873,89.4299,0,0.138012
1448554326.962198100,0.50873,89.4299,0,0.138012
1448554326.964191762,0.50873,89.4299,0,0.138012
1448554326.966195329,0.50873,89.4299,0,0.138012
1448554326.968187577,0.443237,89.4299,0,0.138012
1448554326.970188474,0.443237,89.4299,0,0.138012
1448554326.972225122,0.443237,89.4299,0,0.199572
1448554326.974193551,0.443237,89.4299,0,0.138012
1448554326.976209328,0.50873,89.4299,0,0.138012
1448554326.978188105,0.443237,89.4299,0,0.138012
1448554326.980191664,0.50873,89.4299,0,0.138012
1448554326.982203664,0.50873,89.4299,0,0.138012
1448554326.984245345,0.50873,89.4299,0,0.138012
1448554326.986273515,0.50873,89.4299,0,0.138012
1448554326.988343664,0.50873,89.4299,0,0.138012
1448554326.990263564,0.443237,89.4299,0,0.138012
1448554326.992235237,0.443237,89.4299,0,0.138012
1448554326.994213828,0.50873,89.4292,0,0.138012
1448554326.996228836,0.50873,89.4292,0,0.199572
1448554326.998211005,0.443237,89.4292,0,0.138012
1448554327.000218423,0.50873,89.4292,0,0.138012
1448554327.002220039,0.50873,89.4292,0,0.138012
1448554327.004216216,0.50873,89.4292,0,0.199572
1448554327.006226641,0.50873,89.4292,0,0.138012
1448554327.008253479,0.443237,89.4292,0,0.138012
1448554327.010215054,0.50873,89.4292,0,0.138012
1448554327.012209863,0.50873,89.4292,0,0.199572
1448554327.014215520,0.50873,89.4292,0,0.138012
1448554327.016204013,0.50873,89.4292,0,0.138012
1448554327.018188898,0.50873,89.4292,0,0.138012
1448554327.020217043,0.443237,89.4292,0,0.199572
1448554327.022210631,0.443237,89.4292,0,0.199572
1448554327.024292596,0.50873,89.4292,0,0.199572
1448554327.026248104,0.50873,89.4292,0,0.138012
1448554327.028225400,0.50873,89.4292,0,0.138012
1448554327.030221316,0.50873,89.4292,0,0.138012
1448554327.032187362,0.50873,89.4265,0,0.138012
1448554327.034226492,0.443237,89.4265,0,0.138012
1448554327.036245970,0.50873,89.4265,0,0.138012
1448554327.038236130,0.50873,89.4265,0,0.138012
1448554327.040217378,0.50873,89.4265,0,0.138012
1448554327.042198982,0.50873,89.4265,0,0.138012
1448554327.044188023,0.443237,89.4265,0,0.199572
1448554327.046186800,0.443237,89.4265,0,0.138012
1448554327.048184755,0.443237,89.4265,0,0.199572
1448554327.050183649,0.50873,89.4265,0,0.138012
1448554327.052184746,0.50873,89.4265,0,0.199572
1448554327.054185130,0.50873,89.4265,0,0.076452
1448554327.056187409,0.443237,89.4265,0,0.199572
1448554327.058185439,0.50873,89.4265,0,0.138012
1448554327.060186360,0.50873,89.4265,0,0.138012
1448554327.062249955,0.50873,89.4265,0,0.138012
1448554327.064233040,0.50873,89.4265,0,0.138012
1448554327.066194604,0.443237,89.4265,0,0.138012
1448554327.068195569,0.443237,89.4066,0,0.138012
1448554327.070316022,0.50873,89.4066,0,0.199572
1448554327.072294396,0.50873,89.4066,0,0.199572
1448554327.074212638,0.443237,89.4066,0,0.138012
1448554327.076198278,0.443237,89.4066,0,0.138012
1448554327.078185301,0.443237,89.4066,0,0.138012
1448554327.080183817,0.50873,89.4066,0,0.199572
1448554327.082184473,0.443237,89.4066,0,0.138012
1448554327.084183767,0.443237,89.4066,0,0.076452
1448554327.086184446,0.443237,89.4066,0,0.138012
1448554327.088187293,0.50873,89.4066,0,0.138012
1448554327.090188389,0.574223,89.4066,0,0.076452
1448554327.092187552,0.50873,89.4066,0,0.138012
1448554327.094187024,0.50873,89.4066,0,0.138012
1448554327.096184643,0.50873,89.4066,0,0.199572
1448554327.098265072,0.50873,89.4066,0,0.199572
1448554327.100264467,0.50873,89.4066,0,0.138012
1448554327.102202778,0.50873,89.4066,0,0.138012
1448554327.104190061,0.50873,89.4333,0,0.199572
1448554327.106186016,0.50873,89.4333,0,0.199572
1448554327.108187646,0.443237,89.4333,0,0.199572
1448554327.110194967,0.50873,89.4333,0,0.138012
1448554327.112196279,0.50873,89.4333,0,0.199572
1448554327.114191992,0.50873,89.4333,0,0.138012
1448554327.116189988,0.50873,89.4333,0,0.138012
1448554327.118191412,0.50873,89.4333,0,0.138012
1448554327.120190416,0.50873,89.4333,0,0.199572
1448554327.122187623,0.443237,89.4333,0,0.199572
1448554327.124185118,0.50873,89.4333,0,0.138012
1448554327.126190671,0.443237,89.4333,0,0.138012
1448554327.128185560,0.443237,89.4333,0,0.138012
1448554327.130179035,0.443237,89.4333,0,0.138012
1448554327.132239733,0.443237,89.4333,0,0.138012
1448554327.134255641,0.443237,89.4333,0,0.199572
1448554327.136230780,0.443237,89.4333,0,0.199572
1448554327.138241909,0.50873,89.4333,0,0.199572
1448554327.140211328,0.50873,89.4333,0,0.199572
1448554327.142225487,0.50873,89.4099,0,0.138012
1448554327.144199471,0.443237,89.4099,0,0.138012
1448554327.146200319,0.443237,89.4099,0,0.138012
1448554327.148197644,0.50873,89.4099,0,0.138012
1448554327.150227292,0.443237,89.4099,0,0.138012
1448554327.152204622,0.50873,89.4099,0,0.138012
1448554327.154215665,0.50873,89.4099,0,0.138012
1448554327.156206386,0.50873,89.4099,0,0.138012
1448554327.158197997,0.50873,89.4099,0,0.199572
1448554327.160201146,0.50873,89.4099,0,0.199572
1448554327.162212347,0.50873,89.4099,0,0.138012
1448554327.164197689,0.50873,89.4099,0,0.138012
1448554327.166202373,0.50873,89.4099,0,0.138012
1448554327.168210234,0.50873,89.4099,0,0.138012
1448554327.170226784,0.443237,89.4099,0,0.138012
1448554327.172238859,0.443237,89.4099,0,0.138012
1448554327.174244077,0.50873,89.4099,0,0.138012
1448554327.176203232,0.443237,89.4099,0,0.199572
1448554327.178189018,0.50873,89.4333,0,0.199572
1448554327.180199483,0.50873,89.4333,0,0.199572
1448554327.182267670,0.50873,89.4333,0,0.199572
1448554327.184244843,0.50873,89.4333,0,0.199572
1448554327.186215679,0.443237,89.4333,0,0.138012
1448554327.188174888,0.443237,89.4333,0,0.199572
1448554327.190186410,0.50873,89.4333,0,0.138012
1448554327.192186160,0.50873,89.4333,0,0.138012
1448554327.194185253,0.50873,89.4333,0,0.076452
1448554327.196184724,0.443237,89.4333,0,0.199572
1448554327.198185282,0.50873,89.4333,0,0.199572
1448554327.200184450,0.50873,89.4333,0,0.199572
1448554327.202191757,0.443237,89.4333,0,0.138012
1448554327.204188120,0.50873,89.4333,0,0.138012
1448554327.206199012,0.50873,89.4333,0,0.138012
1448554327.208236911,0.50873,89.4333,0,0.138012
1448554327.210245863,0.443237,89.4333,0,0.138012
1448554327.212198777,0.50873,89.4333,0,0.138012
1448554327.214189148,0.443237,89.4272,0,0.138012
1448554327.216250958,0.50873,89.4272,0,0.138012
1448554327.218222586,0.443237,89.4272,0,0.138012
1448554327.220208571,0.443237,89.4272,0,0.138012
1448554327.222195951,0.443237,89.4272,0,0.138012
1448554327.224154077,0.443237,89.4272,0,0.138012
1448554327.226192290,0.443237,89.4272,0,0.138012
1448554327.228184653,0.50873,89.4272,0,0.138012
1448554327.230185820,0.443237,89.4272,0,0.138012
1448554327.232185233,0.443237,89.4272,0,0.138012
1448554327.234186089,0.50873,89.4272,0,0.138012
1448554327.236186565,0.50873,89.4272,0,0.138012
1448554327.238187187,0.443237,89.4272,0,0.138012
1448554327.240185149,0.50873,89.4272,0,0.199572
1448554327.242182724,0.50873,89.4272,0,0.138012
1448554327.244225192,0.50873,89.4272,0,0.138012
1448554327.246385367,0.50873,89.4272,0,0.138012
1448554327.248195332,0.50873,89.4272,0,0.199572
1448554327.250186760,0.50873,89.4327,0,0.199572
1448554327.252192904,0.50873,89.4327,0,0.199572
1448554327.254191750,0.50873,89.4327,0,0.199572
1448554327.256193655,0.50873,89.4327,0,0.138012
1448554327.258187706,0.50873,89.4327,0,0.138012
1448554327.260189021,0.50873,89.4327,0,0.138012
1448554327.262187233,0.50873,89.4327,0,0.138012
1448554327.264187359,0.443237,89.4327,0,0.138012
1448554327.266191090,0.50873,89.4327,0,0.138012
1448554327.268195946,0.50873,89.4327,0,0.138012
1448554327.270193987,0.443237,89.4327,0,0.076452
1448554327.272194755,0.443237,89.4327,0,0.138012
1448554327.274191290,0.50873,89.4327,0,0.138012
1448554327.276191915,0.443237,89.4327,0,0.138012
1448554327.278188802,0.50873,89.4327,0,0.138012
1448554327.280260307,0.50873,89.4327,0,0.138012
1448554327.282278926,0.443237,89.4327,0,0.138012
1448554327.284256155,0.443237,89.4327,0,0.076452
1448554327.286217801,0.50873,89.4327,0,0.199572
1448554327.288207840,0.50873,89.4327,0,0.138012
1448554327.290200748,0.443237,89.4349,0,0.199572
1448554327.292216662,0.443237,89.4349,0,0.138012
1448554327.294200601,0.443237,89.4349,0,0.138012
1448554327.296198587,0.50873,89.4349,0,0.138012
1448554327.298203136,0.443237,89.4349,0,0.076452
1448554327.300204807,0.443237,89.4349,0,0.138012
1448554327.302211018,0.443237,89.4349,0,0.138012
1448554327.304227004,0.50873,89.4349,0,0.138012
1448554327.306204410,0.50873,89.4349,0,0.199572
1448554327.308214350,0.50873,89.4349,0,0.138012
1448554327.310196669,0.443237,89.4349,0,0.138012
1448554327.312203396,0.50873,89.4349,0,0.138012
1448554327.314193524,0.50873,89.4349,0,0.199572
1448554327.316188917,0.443237,89.4349,0,0.138012
1448554327.318213084,0.443237,89.4349,0,0.199572
1448554327.320259470,0.50873,89.4349,0,0.138012
1448554327.322221435,0.443237,89.4349,0,0.138012
1448554327.324208865,0.50873,89.4349,0,0.138012
1448554327.326212524,0.443237,89.4089,0,0.138012
1448554327.328196239,0.50873,89.4089,0,0.138012
1448554327.330187334,0.443237,89.4089,0,0.138012
1448554327.332252239,0.50873,89.4089,0,0.138012
1448554327.334252676,0.443237,89.4089,0,0.199572
1448554327.336250789,0.50873,89.4089,0,0.138012
1448554327.338213961,0.50873,89.4089,0,0.199572
1448554327.340187989,0.443237,89.4089,0,0.138012
1448554327.342189914,0.443237,89.4089,0,0.199572
1448554327.344187765,0.443237,89.4089,0,0.138012
1448554327.346191124,0.443237,89.4089,0,0.138012
1448554327.348186887,0.443237,89.4089,0,0.138012
1448554327.350186870,0.50873,89.4089,0,0.138012
1448554327.352189343,0.443237,89.4089,0,0.199572
1448554327.354187717,0.50873,89.4089,0,0.138012
1448554327.356229104,0.50873,89.4089,0,0.138012
1448554327.358219776,0.50873,89.4089,0,0.199572
1448554327.360189515,0.50873,89.4089,0,0.138012
1448554327.362190063,0.50873,89.4058,0,0.138012
1448554327.364187371,0.443237,89.4058,0,0.138012
1448554327.366188578,0.443237,89.4058,0,0.138012
1448554327.368246859,0.443237,89.4058,0,0.138012
1448554327.370240334,0.574223,89.4058,0,0.138012
1448554327.372218905,0.50873,89.4058,0,0.138012
1448554327.374195654,0.50873,89.4058,0,0.199572
1448554327.376184526,0.50873,89.4058,0,0.138012
1448554327.378184742,0.443237,89.4058,0,0.138012
1448554327.380190250,0.50873,89.4058,0,0.138012
1448554327.382191992,0.50873,89.4058,0,0.199572
1448554327.384186907,0.443237,89.4058,0,0.138012
1448554327.386184690,0.443237,89.4058,0,0.261133
1448554327.388186330,0.50873,89.4058,0,0.138012
1448554327.390192762,0.50873,89.4058,0,0.138012
1448554327.392234069,0.50873,89.4058,0,0.138012
1448554327.394215150,0.50873,89.4058,0,0.138012
1448554327.396192851,0.443237,89.4058,0,0.138012
1448554327.398193942,0.50873,89.4264,0,0.199572
1448554327.400206487,0.50873,89.4264,0,0.138012
1448554327.402195935,0.443237,89.4264,0,0.199572
1448554327.404187343,0.443237,89.4264,0,0.138012
1448554327.406185443,0.443237,89.4264,0,0.138012
1448554327.408184157,0.377744,89.4264,0,0.138012
1448554327.410186850,0.443237,89.4264,0,0.138012
1448554327.412195203,0.50873,89.4264,0,0.199572
1448554327.414189820,0.50873,89.4264,0,0.138012
1448554327.416190392,0.50873,89.4264,0,0.138012
1448554327.418188310,0.50873,89.4264,0,0.199572
1448554327.420190588,0.50873,89.4264,0,0.138012
1448554327.422185727,0.574223,89.4264,0,0.138012
1448554327.424188107,0.50873,89.4264,0,0.138012
1448554327.426186103,0.50873,89.4264,0,0.138012
1448554327.428191090,0.50873,89.4264,0,0.138012
1448554327.430268224,0.50873,89.4264,0,0.138012
1448554327.432256162,0.443237,89.4264,0,0.138012
1448554327.434242498,0.443237,89.4264,0,0.138012
1448554327.436235142,0.50873,89.4264,0,0.199572
1448554327.438235581,0.50873,89.4316,0,0.138012
1448554327.440194983,0.443237,89.4316,0,0.138012
1448554327.442205892,0.50873,89.4316,0,0.138012
1448554327.444240221,0.50873,89.4316,0,0.138012
1448554327.446202113,0.50873,89.4316,0,0.138012
1448554327.448198213,0.50873,89.4316,0,0.138012
1448554327.450199961,0.50873,89.4316,0,0.138012
1448554327.452207300,0.50873,89.4316,0,0.138012
1448554327.454219609,0.50873,89.4316,0,0.138012
1448554327.456226814,0.443237,89.4316,0,0.138012
1448554327.458244422,0.443237,89.4316,0,0.138012
1448554327.460191317,0.50873,89.4316,0,0.199572
1448554327.462203672,0.443237,89.4316,0,0.138012
1448554327.464202173,0.50873,89.4316,0,0.138012
1448554327.466196845,0.50873,89.4316,0,0.199572
1448554327.468231509,0.50873,89.4316,0,0.138012
1448554327.470244460,0.443237,89.4316,0,0.138012
1448554327.472209979,0.50873,89.4316,0,0.199572
1448554327.474208450,0.639716,89.4316,0,0.199572
1448554327.476201333,0.50873,89.4321,0,0.199572
1448554327.478217243,0.443237,89.4321,0,0.199572
1448554327.480201964,0.50873,89.4321,0,0.138012
1448554327.482205390,0.50873,89.4321,0,0.138012
1448554327.484188141,0.50873,89.4321,0,0.138012
1448554327.486190804,0.443237,89.4321,0,0.138012
1448554327.488239604,0.50873,89.4321,0,0.138012
1448554327.490231751,0.50873,89.4321,0,0.138012
1448554327.492236703,0.50873,89.4321,0,0.138012
1448554327.494197867,0.50873,89.4321,0,0.199572
1448554327.496211194,0.443237,89.4321,0,0.138012
1448554327.498206918,0.443237,89.4321,0,0.199572
1448554327.500190206,0.50873,89.4321,0,0.138012
1448554327.502187714,0.443237,89.4321,0,0.138012
1448554327.504184575,0.443237,89.4321,0,0.138012
1448554327.506184675,0.50873,89.4321,0,0.199572
1448554327.508229810,0.443237,89.4321,0,0.199572
1448554327.510216569,0.443237,89.4321,0,0.199572
1448554327.512213059,0.50873,89.4321,0,0.138012
1448554327.514189864,0.50873,89.4296,0,0.138012
1448554327.516186751,0.50873,89.4296,0,0.138012
1448554327.518195367,0.50873,89.4296,0,0.138012
1448554327.520184212,0.443237,89.4296,0,0.138012
1448554327.522185775,0.443237,89.4296,0,0.138012
1448554327.524229798,0.50873,89.4296,0,0.138012
1448554327.526256924,0.50873,89.4296,0,0.138012
1448554327.528223302,0.50873,89.4296,0,0.138012
1448554327.530200918,0.50873,89.4296,0,0.138012
1448554327.532184507,0.50873,89.4296,0,0.138012
1448554327.534185292,0.50873,89.4296,0,0.138012
1448554327.536187411,0.50873,89.4296,0,0.199572
1448554327.538185840,0.50873,89.4296,0,0.138012
1448554327.540185589,0.50873,89.4296,0,0.199572
1448554327.542185033,0.443237,89.4296,0,0.138012
1448554327.544203641,0.50873,89.4296,0,0.138012
1448554327.546263050,0.443237,89.4296,0,0.138012
1448554327.548211165,0.443237,89.4296,0,0.138012
1448554327.550199703,0.50873,89.4296,0,0.138012
1448554327.552192352,0.443237,89.4289,0,0.138012
1448554327.554185688,0.50873,89.4289,0,0.199572
1448554327.556186940,0.50873,89.4289,0,0.138012
1448554327.558185806,0.443237,89.4289,0,0.199572
1448554327.560185310,0.50873,89.4289,0,0.199572
1448554327.562184567,0.443237,89.4289,0,0.076452
1448554327.564183330,0.50873,89.4289,0,0.138012
1448554327.566183533,0.443237,89.4289,0,0.199572
1448554327.568183629,0.443237,89.4289,0,0.138012
1448554327.570183241,0.50873,89.4289,0,0.138012
1448554327.572189107,0.50873,89.4289,0,0.138012
1448554327.574190858,0.50873,89.4289,0,0.138012
1448554327.576185767,0.50873,89.4289,0,0.138012
1448554327.578191984,0.50873,89.4289,0,0.138012
1448554327.580196814,0.50873,89.4289,0,0.138012
1448554327.582209618,0.50873,89.4289,0,0.199572
1448554327.584233827,0.443237,89.4289,0,0.138012
1448554327.586250061,0.50873,89.4289,0,0.138012
1448554327.588203029,0.443237,89.4289,0,0.138012
1448554327.590201683,0.443237,89.4289,0,0.138012
1448554327.592211678,0.50873,89.4297,0,0.199572
1448554327.594261122,0.50873,89.4297,0,0.199572
1448554327.596232771,0.443237,89.4297,0,0.138012
1448554327.598199758,0.443237,89.4297,0,0.138012
1448554327.600194983,0.50873,89.4297,0,0.138012
1448554327.602198699,0.443237,89.4297,0,0.138012
1448554327.604193137,0.50873,89.4297,0,0.138012
1448554327.606207326,0.50873,89.4297,0,0.138012
1448554327.608198985,0.443237,89.4297,0,0.138012
1448554327.610207081,0.50873,89.4297,0,0.138012
1448554327.612205896,0.443237,89.4297,0,0.138012
1448554327.614222904,0.50873,89.4297,0,0.138012
1448554327.616212092,0.50873,89.4297,0,0.199572
1448554327.618159183,0.50873,89.4297,0,0.138012
1448554327.620201078,0.50873,89.4297,0,0.199572
1448554327.622217580,0.50873,89.4297,0,0.138012
1448554327.624230912,0.50873,89.4297,0,0.199572
1448554327.626210137,0.50873,89.4297,0,0.199572
1448554327.628251115,0.443237,89.4297,0,0.138012
1448554327.630215786,0.50873,89.4256,0,0.138012
1448554327.632206059,0.443237,89.4256,0,0.138012
1448554327.634214141,0.50873,89.4256,0,0.138012
1448554327.636217802,0.50873,89.4256,0,0.138012
1448554327.638197977,0.50873,89.4256,0,0.199572
1448554327.640189163,0.443237,89.4256,0,0.138012
1448554327.642200567,0.443237,89.4256,0,0.138012
1448554327.644275002,0.443237,89.4256,0,0.138012
1448554327.646252427,0.443237,89.4256,0,0.199572
1448554327.648212567,0.443237,89.4256,0,0.138012
1448554327.650191831,0.50873,89.4256,0,0.138012
1448554327.652204160,0.50873,89.4256,0,0.138012
1448554327.654186066,0.50873,89.4256,0,0.076452
1448554327.656182652,0.50873,89.4256,0,0.199572
1448554327.658184039,0.50873,89.4256,0,0.199572
1448554327.660185325,0.50873,89.4256,0,0.199572
1448554327.662219335,0.50873,89.4256,0,0.138012
1448554327.664206415,0.50873,89.4256,0,0.138012
1448554327.666185079,0.50873,89.4256,0,0.199572
1448554327.668192345,0.443237,89.4326,0,0.138012
1448554327.670194190,0.50873,89.4326,0,0.138012
1448554327.672207307,0.50873,89.4326,0,0.199572
1448554327.674187741,0.50873,89.4326,0,0.199572
1448554327.676186729,0.50873,89.4326,0,0.138012
1448554327.678187247,0.50873,89.4326,0,0.138012
1448554327.680194392,0.50873,89.4326,0,0.138012
1448554327.682255767,0.50873,89.4326,0,0.199572
1448554327.684228782,0.443237,89.4326,0,0.138012
1448554327.686215484,0.443237,89.4326,0,0.138012
1448554327.688186843,0.50873,89.4326,0,0.138012
1448554327.690185016,0.50873,89.4326,0,0.199572
1448554327.692185512,0.50873,89.4326,0,0.138012
1448554327.694185698,0.443237,89.4326,0,0.199572
1448554327.696185844,0.50873,89.4326,0,0.138012
1448554327.698219476,0.50873,89.4326,0,0.199572
1448554327.700238682,0.443237,89.4326,0,0.138012
1448554327.702200138,0.443237,89.4326,0,0.138012
1448554327.704206869,0.50873,89.4319,0,0.138012
1448554327.706195324,0.443237,89.4319,0,0.199572
1448554327.708196223,0.443237,89.4319,0,0.138012
1448554327.710185082,0.50873,89.4319,0,0.138012
1448554327.712207833,0.50873,89.4319,0,0.138012
1448554327.714188091,0.443237,89.4319,0,0.199572
1448554327.716188430,0.50873,89.4319,0,0.199572
1448554327.718185901,0.50873,89.4319,0,0.199572
1448554327.720184081,0.443237,89.4319,0,0.138012
1448554327.722183490,0.443237,89.4319,0,0.138012
1448554327.724183525,0.50873,89.4319,0,0.138012
1448554327.726184854,0.50873,89.4319,0,0.138012
1448554327.728184197,0.443237,89.4319,0,0.138012
1448554327.730185384,0.50873,89.4319,0,0.138012
1448554327.732183351,0.50873,89.4319,0,0.138012
1448554327.734187606,0.50873,89.4319,0,0.199572
1448554327.736233476,0.50873,89.4319,0,0.138012
1448554327.738222617,0.50873,89.4319,0,0.199572
1448554327.740193589,0.50873,89.4319,0,0.138012
1448554327.742210959,0.50873,89.4605,0,0.138012
1448554327.744198824,0.443237,89.4605,0,0.138012
1448554327.746238765,0.50873,89.4605,0,0.138012
1448554327.748253507,0.443237,89.4605,0,0.076452
1448554327.750217562,0.50873,89.4605,0,0.138012
1448554327.752199913,0.50873,89.4605,0,0.199572
1448554327.754187930,0.443237,89.4605,0,0.138012
1448554327.756200334,0.443237,89.4605,0,0.138012
1448554327.758196586,0.50873,89.4605,0,0.138012
1448554327.760189899,0.50873,89.4605,0,0.138012
1448554327.762208026,0.50873,89.4605,0,0.138012
1448554327.764203780,0.50873,89.4605,0,0.138012
1448554327.766201662,0.50873,89.4605,0,0.138012
1448554327.768226242,0.443237,89.4605,0,0.138012
1448554327.770253955,0.50873,89.4605,0,0.138012
1448554327.772187394,0.50873,89.4605,0,0.138012
1448554327.774229260,0.50873,89.4605,0,0.199572
1448554327.776379196,0.50873,89.4605,0,0.138012
1448554327.778218011,0.50873,89.4605,0,0.138012
1448554327.780206877,0.50873,89.4272,0,0.138012
1448554327.782199187,0.50873,89.4272,0,0.138012
1448554327.784212338,0.50873,89.4272,0,0.199572
1448554327.786201630,0.443237,89.4272,0,0.138012
1448554327.788202270,0.443237,89.4272,0,0.138012
1448554327.790201747,0.443237,89.4272,0,0.138012
1448554327.792210172,0.443237,89.4272,0,0.076452
1448554327.794184227,0.50873,89.4272,0,0.138012
1448554327.796188170,0.443237,89.4272,0,0.138012
1448554327.798232004,0.50873,89.4272,0,0.138012
1448554327.800234067,0.443237,89.4272,0,0.138012
1448554327.802217498,0.50873,89.4272,0,0.199572
1448554327.804195992,0.443237,89.4272,0,0.138012
1448554327.806188574,0.50873,89.4272,0,0.199572
1448554327.808188610,0.443237,89.4272,0,0.076452
1448554327.810186695,0.50873,89.4272,0,0.138012
1448554327.812243824,0.50873,89.4272,0,0.138012
1448554327.814213146,0.50873,89.4272,0,0.199572
1448554327.816213298,0.50873,89.4272,0,0.138012
1448554327.818188746,0.50873,89.4302,0,0.138012
1448554327.820186557,0.443237,89.4302,0,0.138012
1448554327.822208265,0.50873,89.4302,0,0.138012
1448554327.824189833,0.443237,89.4302,0,0.076452
1448554327.826184979,0.50873,89.4302,0,0.138012
1448554327.828185334,0.50873,89.4302,0,0.138012
1448554327.830182682,0.443237,89.4302,0,0.138012
1448554327.832185647,0.443237,89.4302,0,0.138012
1448554327.834220810,0.50873,89.4302,0,0.199572
1448554327.836218402,0.443237,89.4302,0,0.138012
1448554327.838215692,0.50873,89.4302,0,0.199572
1448554327.840200443,0.50873,89.4302,0,0.138012
1448554327.842166606,0.50873,89.4302,0,0.199572
1448554327.844185242,0.443237,89.4302,0,0.138012
1448554327.846185380,0.443237,89.4302,0,0.138012
1448554327.848184264,0.50873,89.4302,0,0.138012
1448554327.850238763,0.50873,89.4302,0,0.138012
1448554327.852206118,0.50873,89.4302,0,0.138012
1448554327.854187650,0.50873,89.4302,0,0.199572
1448554327.856186287,0.443237,89.4338,0,0.138012
1448554327.858195557,0.50873,89.4338,0,0.199572
1448554327.860191195,0.50873,89.4338,0,0.199572
1448554327.862184052,0.50873,89.4338,0,0.138012
1448554327.864183870,0.443237,89.4338,0,0.138012
1448554327.866184519,0.443237,89.4338,0,0.138012
1448554327.868183763,0.443237,89.4338,0,0.199572
1448554327.870184203,0.443237,89.4338,0,0.076452
1448554327.872190106,0.443237,89.4338,0,0.138012
1448554327.874184560,0.50873,89.4338,0,0.138012
1448554327.876184821,0.50873,89.4338,0,0.199572
1448554327.878184443,0.50873,89.4338,0,0.199572
1448554327.880183916,0.443237,89.4338,0,0.138012
1448554327.882184216,0.443237,89.4338,0,0.138012
1448554327.884185837,0.443237,89.4338,0,0.138012
1448554327.886254921,0.443237,89.4338,0,0.138012
1448554327.888243466,0.443237,89.4338,0,0.076452
1448554327.890206797,0.443237,89.4338,0,0.199572
1448554327.892200960,0.50873,89.4338,0,0.138012
1448554327.894207977,0.50873,89.4336,0,0.199572
1448554327.896203237,0.50873,89.4336,0,0.199572
1448554327.898192577,0.50873,89.4336,0,0.138012
1448554327.900196131,0.443237,89.4336,0,0.138012
1448554327.902225886,0.443237,89.4336,0,0.138012
1448554327.904231837,0.443237,89.4336,0,0.138012
1448554327.906231805,0.443237,89.4336,0,0.138012
1448554327.908196412,0.50873,89.4336,0,0.199572
1448554327.910203401,0.50873,89.4336,0,0.138012
1448554327.912220849,0.50873,89.4336,0,0.199572
1448554327.914206492,0.443237,89.4336,0,0.199572
1448554327.916191437,0.50873,89.4336,0,0.138012
1448554327.918208472,0.443237,89.4336,0,0.138012
1448554327.920202865,0.574223,89.4336,0,0.138012
1448554327.922222337,0.50873,89.4336,0,0.138012
1448554327.924231806,0.443237,89.4336,0,0.138012
1448554327.926258958,0.50873,89.4336,0,0.138012
1448554327.928243212,0.50873,89.4336,0,0.138012
1448554327.930240893,0.443237,89.4336,0,0.138012
1448554327.932198107,0.50873,89.4343,0,0.199572
1448554327.934202421,0.50873,89.4343,0,0.138012
1448554327.936207447,0.50873,89.4343,0,0.199572
1448554327.938191907,0.50873,89.4343,0,0.138012
1448554327.940202038,0.443237,89.4343,0,0.138012
1448554327.942209508,0.50873,89.4343,0,0.138012
1448554327.944201553,0.50873,89.4343,0,0.138012
1448554327.946201313,0.50873,89.4343,0,0.076452
1448554327.948208748,0.50873,89.4343,0,0.138012
1448554327.950202516,0.50873,89.4343,0,0.138012
1448554327.952204445,0.50873,89.4343,0,0.199572
1448554327.954267173,0.443237,89.4343,0,0.138012
1448554327.956245608,0.50873,89.4343,0,0.138012
1448554327.958211758,0.50873,89.4343,0,0.138012
1448554327.960231655,0.50873,89.4343,0,0.138012
1448554327.962206876,0.443237,89.4343,0,0.076452
1448554327.964230957,0.443237,89.4343,0,0.199572
1448554327.966207682,0.50873,89.4343,0,0.138012
