1448554550.716103501,0.50873,88.8393,0,0.138012
1448554550.718122687,0.50873,88.8393,0,0.138012
1448554550.720091608,0.443237,88.8393,0,0.138012
1448554550.722094142,0.50873,88.8393,0,0.199572
1448554550.724151765,0.50873,88.8393,0,0.138012
1448554550.726202203,0.443237,88.8393,0,0.138012
1448554550.728200054,0.443237,88.8393,0,0.138012
1448554550.730197023,0.443237,88.8393,0,0.138012
1448554550.732121788,0.443237,88.8393,0,0.138012
1448554550.734116055,0.50873,88.8393,0,0.199572
1448554550.736095607,0.443237,88.8432,0,0.138012
1448554550.738118794,0.50873,88.8432,0,0.138012
1448554550.740093125,0.443237,88.8432,0,0.138012
1448554550.742100257,0.50873,88.8432,0,0.138012
1448554550.744096113,0.50873,88.8432,0,0.138012
1448554550.746098091,0.50873,88.8432,0,0.138012
1448554550.748096065,0.443237,88.8432,0,0.138012
1448554550.750095007,0.50873,88.8432,0,0.138012
1448554550.752099843,0.50873,88.8432,0,0.138012
1448554550.754098284,0.443237,88.8432,0,0.076452
1448554550.756094991,0.443237,88.8432,0,0.138012
1448554550.758097558,0.50873,88.8432,0,0.199572
1448554550.760094854,0.50873,88.8432,0,0.138012
1448554550.762093549,0.443237,88.8432,0,0.138012
1448554550.764094732,0.443237,88.8432,0,0.076452
1448554550.766141313,0.50873,88.8432,0,0.138012
1448554550.768116406,0.443237,88.8432,0,0.138012
1448554550.770129096,0.443237,88.8372,0,0.138012
1448554550.772154473,0.50873,88.8372,0,0.199572
1448554550.774129164,0.50873,88.8372,0,0.138012
1448554550.776123194,0.574223,88.8372,0,0.138012
1448554550.778096092,0.50873,88.8372,0,0.138012
1448554550.780094607,0.50873,88.8372,0,0.138012
1448554550.782093852,0.50873,88.8372,0,0.076452
1448554550.784091716,0.50873,88.8372,0,0.138012
1448554550.786093285,0.50873,88.8372,0,0.138012
1448554550.788093727,0.443237,88.8372,0,0.138012
1448554550.790093230,0.574223,88.8372,0,0.199572
1448554550.792104115,0.50873,88.8372,0,0.138012
1448554550.794094093,0.50873,88.8372,0,0.138012
1448554550.796102317,0.50873,88.8372,0,0.138012
1448554550.798094113,0.443237,88.8372,0,0.138012
1448554550.800096785,0.50873,88.8372,0,0.076452
1448554550.802135560,0.443237,88.8372,0,0.138012
1448554550.804112749,0.443237,88.8372,0,0.138012
1448554550.806097227,0.50873,88.8396,0,0.138012
1448554550.808101294,0.443237,88.8396,0,0.199572
1448554550.810097992,0.50873,88.8396,0,0.138012
1448554550.812100427,0.443237,88.8396,0,0.138012
1448554550.814092353,0.50873,88.8396,0,0.138012
1448554550.816090501,0.50873,88.8396,0,0.138012
1448554550.818089612,0.50873,88.8396,0,0.138012
1448554550.820090185,0.50873,88.8396,0,0.138012
1448554550.822075126,0.50873,88.8396,0,0.199572
1448554550.824092203,0.50873,88.8396,0,0.076452
1448554550.826100407,0.50873,88.8396,0,0.138012
1448554550.828098520,0.50873,88.8396,0,0.138012
1448554550.830098237,0.50873,88.8396,0,0.138012
1448554550.832098052,0.443237,88.8396,0,0.138012
1448554550.834118343,0.50873,88.8396,0,0.138012
1448554550.836159657,0.443237,88.8396,0,0.138012
1448554550.838189447,0.50873,88.8396,0,0.138012
1448554550.840192026,0.443237,88.8396,0,0.138012
1448554550.842141307,0.50873,88.8396,0,0.199572
1448554550.844130325,0.443237,88.8396,0,0.138012
1448554550.846116117,0.50873,88.8394,0,0.138012
1448554550.848102302,0.443237,88.8394,0,0.138012
1448554550.850116818,0.50873,88.8394,0,0.138012
1448554550.852105439,0.50873,88.8394,0,0.138012
1448554550.854101927,0.50873,88.8394,0,0.138012
1448554550.856119373,0.50873,88.8394,0,0.138012
1448554550.858114481,0.443237,88.8394,0,0.138012
1448554550.860108999,0.443237,88.8394,0,0.199572
1448554550.862147587,0.50873,88.8394,0,0.138012
1448554550.864108305,0.50873,88.8394,0,0.076452
1448554550.866135010,0.50873,88.8394,0,0.138012
1448554550.868132642,0.50873,88.8394,0,0.199572
1448554550.870116279,0.443237,88.8394,0,0.138012
1448554550.872115880,0.443237,88.8394,0,0.138012
1448554550.874094847,0.50873,88.8394,0,0.138012
1448554550.876172314,0.443237,88.8394,0,0.138012
1448554550.878156558,0.443237,88.8394,0,0.138012
1448554550.880117942,0.50873,88.8394,0,0.138012
1448554550.882128506,0.50873,88.8394,0,0.199572
1448554550.884116604,0.50873,88.8398,0,0.138012
1448554550.886117937,0.443237,88.8398,0,0.138012
1448554550.888112514,0.50873,88.8398,0,0.076452
1448554550.890107349,0.443237,88.8398,0,0.138012
1448554550.892123194,0.50873,88.8398,0,0.138012
1448554550.894127208,0.50873,88.8398,0,0.138012
1448554550.896123220,0.50873,88.8398,0,0.138012
1448554550.898105192,0.443237,88.8398,0,0.138012
1448554550.900099773,0.50873,88.8398,0,0.138012
1448554550.902145401,0.50873,88.8398,0,0.138012
1448554550.904156679,0.443237,88.8398,0,0.138012
1448554550.906367930,0.443237,88.8398,0,0.138012
1448554550.908124058,0.443237,88.8398,0,0.138012
1448554550.910099313,0.50873,88.8398,0,0.138012
1448554550.912106301,0.443237,88.8398,0,0.138012
1448554550.914141799,0.50873,88.8398,0,0.199572
1448554550.916110660,0.50873,88.8398,0,0.138012
1448554550.918094343,0.50873,88.8382,0,0.138012
1448554550.920092060,0.50873,88.8382,0,0.138012
1448554550.922097690,0.443237,88.8382,0,0.138012
1448554550.924094483,0.443237,88.8382,0,0.138012
1448554550.926094806,0.443237,88.8382,0,0.138012
1448554550.928093982,0.50873,88.8382,0,0.076452
1448554550.930095879,0.50873,88.8382,0,0.138012
1448554550.932096765,0.443237,88.8382,0,0.076452
1448554550.934091355,0.50873,88.8382,0,0.138012
1448554550.936091337,0.50873,88.8382,0,0.138012
1448554550.938091492,0.50873,88.8382,0,0.138012
1448554550.940150745,0.443237,88.8382,0,0.076452
1448554550.942160253,0.50873,88.8382,0,0.138012
1448554550.944136047,0.50873,88.8382,0,0.138012
1448554550.946119414,0.443237,88.8382,0,0.138012
1448554550.948105804,0.443237,88.8382,0,0.138012
1448554550.950196133,0.50873,88.8382,0,0.138012
1448554550.952152192,0.443237,88.8382,0,0.138012
1448554550.954107134,0.443237,88.8382,0,0.138012
1448554550.956099551,0.50873,88.836,0,0.076452
1448554550.958099579,0.443237,88.836,0,0.138012
1448554550.960094768,0.443237,88.836,0,0.138012
1448554550.962068566,0.50873,88.836,0,0.076452
1448554550.964099845,0.443237,88.836,0,0.138012
1448554550.966097934,0.50873,88.836,0,0.076452
1448554550.968096420,0.50873,88.836,0,0.138012
1448554550.970091849,0.443237,88.836,0,0.138012
1448554550.972093284,0.50873,88.836,0,0.138012
1448554550.974092587,0.443237,88.836,0,0.138012
1448554550.976090165,0.443237,88.836,0,0.199572
1448554550.978092106,0.443237,88.836,0,0.138012
1448554550.980088709,0.50873,88.836,0,0.138012
1448554550.982091369,0.50873,88.836,0,0.199572
1448554550.984102431,0.50873,88.836,0,0.076452
1448554550.986160182,0.50873,88.836,0,0.138012
1448554550.988124903,0.50873,88.836,0,0.138012
1448554550.990106201,0.50873,88.836,0,0.138012
1448554550.992096370,0.443237,88.8366,0,0.138012
1448554550.994096282,0.50873,88.8366,0,0.076452
1448554550.996097150,0.50873,88.8366,0,0.138012
1448554550.998095930,0.50873,88.8366,0,0.138012
1448554551.000104946,0.443237,88.8366,0,0.138012
1448554551.002100392,0.443237,88.8366,0,0.138012
1448554551.004115508,0.50873,88.8366,0,0.138012
1448554551.006121793,0.50873,88.8366,0,0.138012
1448554551.008136639,0.443237,88.8366,0,0.138012
1448554551.010139252,0.443237,88.8366,0,0.199572
1448554551.012121366,0.50873,88.8366,0,0.138012
1448554551.014104693,0.50873,88.8366,0,0.199572
1448554551.016099386,0.443237,88.8366,0,0.138012
1448554551.018105709,0.443237,88.8366,0,0.138012
1448554551.020112901,0.50873,88.8366,0,0.138012
1448554551.022157043,0.443237,88.8366,0,0.199572
1448554551.024185388,0.50873,88.8366,0,0.138012
1448554551.026122751,0.50873,88.8366,0,0.138012
1448554551.028104270,0.443237,88.8367,0,0.076452
1448554551.030108570,0.443237,88.8367,0,0.138012
1448554551.032106176,0.443237,88.8367,0,0.138012
1448554551.034115901,0.50873,88.8367,0,0.199572
1448554551.036129971,0.50873,88.8367,0,0.138012
1448554551.038144850,0.50873,88.8367,0,0.199572
1448554551.040109269,0.443237,88.8367,0,0.138012
1448554551.042104917,0.443237,88.8367,0,0.138012
1448554551.044097021,0.50873,88.8367,0,0.199572
1448554551.046112693,0.443237,88.8367,0,0.138012
1448554551.048105817,0.443237,88.8367,0,0.138012
1448554551.050095791,0.50873,88.8367,0,0.138012
1448554551.052128630,0.50873,88.8367,0,0.076452
1448554551.054116001,0.50873,88.8367,0,0.138012
1448554551.056108144,0.50873,88.8367,0,0.138012
1448554551.058175542,0.50873,88.8367,0,0.199572
1448554551.060184865,0.50873,88.8367,0,0.138012
1448554551.062164634,0.50873,88.8367,0,0.138012
1448554551.064126513,0.443237,88.8367,0,0.138012
1448554551.066097283,0.50873,88.8388,0,0.138012
1448554551.068105004,0.50873,88.8388,0,0.138012
1448554551.070153688,0.443237,88.8388,0,0.138012
1448554551.072163341,0.443237,88.8388,0,0.138012
1448554551.074138477,0.443237,88.8388,0,0.076452
1448554551.076121829,0.50873,88.8388,0,0.138012
1448554551.078097379,0.50873,88.8388,0,0.138012
1448554551.080092763,0.50873,88.8388,0,0.138012
1448554551.082096126,0.50873,88.8388,0,0.138012
1448554551.084096540,0.50873,88.8388,0,0.076452
1448554551.086094475,0.50873,88.8388,0,0.138012
1448554551.088092593,0.50873,88.8388,0,0.076452
1448554551.090091978,0.443237,88.8388,0,0.138012
1448554551.092097607,0.443237,88.8388,0,0.076452
1448554551.094057932,0.50873,88.8388,0,0.138012
1448554551.096152560,0.443237,88.8388,0,0.138012
1448554551.098117337,0.50873,88.8388,0,0.199572
1448554551.100095333,0.50873,88.8388,0,0.138012
1448554551.102101409,0.50873,88.8382,0,0.138012
1448554551.104097905,0.443237,88.8382,0,0.076452
1448554551.106143512,0.443237,88.8382,0,0.138012
1448554551.108146218,0.443237,88.8382,0,0.076452
1448554551.110146116,0.443237,88.8382,0,0.138012
1448554551.112114141,0.443237,88.8382,0,0.138012
1448554551.114111052,0.50873,88.8382,0,0.138012
1448554551.116094071,0.50873,88.8382,0,0.138012
1448554551.118093619,0.443237,88.8382,0,0.199572
1448554551.120093596,0.443237,88.8382,0,0.138012
1448554551.122097738,0.50873,88.8382,0,0.138012
1448554551.124093731,0.50873,88.8382,0,0.076452
1448554551.126093414,0.50873,88.8382,0,0.138012
1448554551.128114708,0.443237,88.8382,0,0.138012
1448554551.130093846,0.50873,88.8382,0,0.138012
1448554551.132160047,0.443237,88.8382,0,0.076452
1448554551.134117979,0.443237,88.8382,0,0.076452
1448554551.136095741,0.50873,88.8382,0,0.138012
1448554551.138093745,0.50873,88.8391,0,0.138012
1448554551.140094971,0.443237,88.8391,0,0.076452
1448554551.142092841,0.50873,88.8391,0,0.138012
1448554551.144092107,0.50873,88.8391,0,0.138012
1448554551.146091440,0.50873,88.8391,0,0.138012
1448554551.148097883,0.50873,88.8391,0,0.138012
1448554551.150093479,0.443237,88.8391,0,0.138012
1448554551.152093229,0.443237,88.8391,0,0.0148917
1448554551.154091417,0.443237,88.8391,0,0.138012
1448554551.156090960,0.443237,88.8391,0,0.076452
1448554551.158091111,0.443237,88.8391,0,0.138012
1448554551.160091280,0.50873,88.8391,0,0.138012
1448554551.162114055,0.50873,88.8391,0,0.138012
1448554551.164092825,0.443237,88.8391,0,0.138012
1448554551.166092791,0.443237,88.8391,0,0.138012
1448554551.168087947,0.443237,88.8391,0,0.138012
1448554551.170119165,0.443237,88.8391,0,0.138012
1448554551.172112739,0.443237,88.8391,0,0.138012
1448554551.174148447,0.443237,88.839,0,0.138012
1448554551.176123983,0.443237,88.839,0,0.199572
1448554551.178113850,0.50873,88.839,0,0.138012
1448554551.180102442,0.443237,88.839,0,0.138012
1448554551.182125260,0.50873,88.839,0,0.138012
1448554551.184111866,0.443237,88.839,0,0.138012
1448554551.186104049,0.443237,88.839,0,0.138012
1448554551.188112409,0.50873,88.839,0,0.199572
1448554551.190241642,0.50873,88.839,0,0.138012
1448554551.192109840,0.443237,88.839,0,0.138012
1448554551.194117155,0.443237,88.839,0,0.138012
1448554551.196107353,0.443237,88.839,0,0.138012
1448554551.198143731,0.50873,88.839,0,0.138012
1448554551.200132185,0.50873,88.839,0,0.076452
1448554551.202114973,0.50873,88.839,0,0.138012
1448554551.204134683,0.50873,88.839,0,0.138012
1448554551.206133549,0.50873,88.839,0,0.138012
1448554551.208133470,0.443237,88.839,0,0.138012
1448554551.210100607,0.50873,88.8377,0,0.138012
1448554551.212119823,0.443237,88.8377,0,0.138012
1448554551.214107478,0.50873,88.8377,0,0.199572
1448554551.216105059,0.443237,88.8377,0,0.138012
1448554551.218109957,0.50873,88.8377,0,0.138012
1448554551.220105640,0.50873,88.8377,0,0.138012
1448554551.222103507,0.574223,88.8377,0,0.138012
1448554551.224104125,0.443237,88.8377,0,0.138012
1448554551.226116674,0.50873,88.8377,0,0.138012
1448554551.228092404,0.50873,88.8377,0,0.138012
1448554551.230091747,0.50873,88.8377,0,0.138012
1448554551.232142654,0.50873,88.8377,0,0.076452
1448554551.234144139,0.50873,88.8377,0,0.138012
1448554551.236138908,0.50873,88.8377,0,0.138012
1448554551.238125547,0.50873,88.8377,0,0.199572
1448554551.240165880,0.50873,88.8377,0,0.138012
1448554551.242159352,0.443237,88.8377,0,0.138012
1448554551.244106466,0.50873,88.8377,0,0.138012
1448554551.246093563,0.443237,88.8388,0,0.138012
1448554551.248096169,0.50873,88.8388,0,0.076452
1448554551.250093386,0.50873,88.8388,0,0.138012
1448554551.252091617,0.574223,88.8388,0,0.138012
1448554551.254091957,0.50873,88.8388,0,0.138012
1448554551.256093193,0.50873,88.8388,0,0.138012
1448554551.258094836,0.50873,88.8388,0,0.138012
1448554551.260093203,0.574223,88.8388,0,0.138012
1448554551.262091709,0.50873,88.8388,0,0.138012
1448554551.264092560,0.443237,88.8388,0,0.138012
1448554551.266091790,0.443237,88.8388,0,0.138012
1448554551.268134265,0.443237,88.8388,0,0.138012
1448554551.270163743,0.443237,88.8388,0,0.138012
1448554551.272146028,0.50873,88.8388,0,0.138012
1448554551.274144702,0.50873,88.8388,0,0.199572
1448554551.276144725,0.443237,88.8388,0,0.138012
1448554551.278123114,0.50873,88.8388,0,0.138012
1448554551.280103025,0.443237,88.8388,0,0.138012
1448554551.282073763,0.50873,88.839,0,0.138012
1448554551.284094274,0.443237,88.839,0,0.138012
1448554551.286092524,0.50873,88.839,0,0.138012
1448554551.288091849,0.50873,88.839,0,0.138012
1448554551.290090301,0.443237,88.839,0,0.138012
1448554551.292073308,0.50873,88.839,0,0.076452
1448554551.294092518,0.50873,88.839,0,0.138012
1448554551.296098009,0.50873,88.839,0,0.138012
1448554551.298091510,0.50873,88.839,0,0.199572
1448554551.300091209,0.50873,88.839,0,0.138012
1448554551.302090804,0.50873,88.839,0,0.199572
1448554551.304090743,0.443237,88.839,0,0.138012
1448554551.306090547,0.50873,88.839,0,0.138012
1448554551.308090733,0.50873,88.839,0,0.138012
1448554551.310090896,0.443237,88.839,0,0.138012
1448554551.312142836,0.443237,88.839,0,0.138012
1448554551.314123440,0.50873,88.839,0,0.138012
1448554551.316104671,0.443237,88.839,0,0.138012
1448554551.318100971,0.50873,88.8442,0,0.138012
1448554551.320106537,0.443237,88.8442,0,0.138012
1448554551.322099236,0.443237,88.8442,0,0.138012
1448554551.324098666,0.50873,88.8442,0,0.076452
1448554551.326096876,0.443237,88.8442,0,0.138012
1448554551.328098515,0.377744,88.8442,0,0.138012
1448554551.330094231,0.443237,88.8442,0,0.199572
1448554551.332091294,0.443237,88.8442,0,0.076452
1448554551.334092109,0.50873,88.8442,0,0.138012
1448554551.336106790,0.443237,88.8442,0,0.138012
1448554551.338133465,0.50873,88.8442,0,0.138012
1448554551.340179717,0.443237,88.8442,0,0.076452
1448554551.342118443,0.443237,88.8442,0,0.138012
1448554551.344115129,0.50873,88.8442,0,0.138012
1448554551.346099657,0.443237,88.8442,0,0.138012
1448554551.348151106,0.50873,88.8442,0,0.138012
1448554551.350179769,0.50873,88.8442,0,0.138012
1448554551.352113454,0.50873,88.8442,0,0.138012
1448554551.354116648,0.50873,88.8368,0,0.138012
1448554551.356108144,0.443237,88.8368,0,0.076452
1448554551.358110574,0.50873,88.8368,0,0.138012
1448554551.360115692,0.50873,88.8368,0,0.138012
1448554551.362103966,0.443237,88.8368,0,0.138012
1448554551.364126282,0.50873,88.8368,0,0.138012
1448554551.366145197,0.443237,88.8368,0,0.138012
1448554551.368118472,0.443237,88.8368,0,0.138012
1448554551.370109790,0.443237,88.8368,0,0.138012
1448554551.372098289,0.443237,88.8368,0,0.138012
1448554551.374116351,0.443237,88.8368,0,0.138012
1448554551.376103942,0.50873,88.8368,0,0.138012
1448554551.378100304,0.50873,88.8368,0,0.138012
1448554551.380111150,0.50873,88.8368,0,0.138012
1448554551.382117774,0.50873,88.8368,0,0.138012
1448554551.384170178,0.443237,88.8368,0,0.138012
1448554551.386129965,0.443237,88.8368,0,0.138012
1448554551.388126373,0.50873,88.8368,0,0.138012
1448554551.390157970,0.50873,88.8404,0,0.138012
1448554551.392117081,0.50873,88.8404,0,0.138012
1448554551.394094058,0.50873,88.8404,0,0.076452
1448554551.396094143,0.50873,88.8404,0,0.138012
1448554551.398150440,0.574223,88.8404,0,0.138012
1448554551.400162309,0.50873,88.8404,0,0.138012
1448554551.402129680,0.50873,88.8404,0,0.138012
1448554551.404120065,0.50873,88.8404,0,0.138012
1448554551.406093472,0.50873,88.8404,0,0.138012
1448554551.408092432,0.443237,88.8404,0,0.138012
1448554551.410093098,0.443237,88.8404,0,0.138012
1448554551.412094506,0.443237,88.8404,0,0.138012
1448554551.414093867,0.443237,88.8404,0,0.138012
1448554551.416091080,0.50873,88.8404,0,0.138012
1448554551.418090925,0.50873,88.8404,0,0.138012
1448554551.420139335,0.50873,88.8404,0,0.138012
1448554551.422122701,0.50873,88.8404,0,0.199572
1448554551.424107538,0.50873,88.8404,0,0.138012
1448554551.426091626,0.50873,88.8377,0,0.138012
1448554551.428095266,0.50873,88.8377,0,0.138012
1448554551.430101954,0.443237,88.8377,0,0.138012
1448554551.432092391,0.443237,88.8377,0,0.199572
1448554551.434150904,0.443237,88.8377,0,0.138012
1448554551.436143513,0.50873,88.8377,0,0.138012
1448554551.438118177,0.50873,88.8377,0,0.199572
1448554551.440120872,0.443237,88.8377,0,0.138012
1448554551.442093737,0.50873,88.8377,0,0.138012
1448554551.444096977,0.443237,88.8377,0,0.138012
1448554551.446090079,0.443237,88.8377,0,0.138012
1448554551.448102242,0.443237,88.8377,0,0.076452
1448554551.450106462,0.574223,88.8377,0,0.138012
1448554551.452094023,0.50873,88.8377,0,0.138012
1448554551.454093948,0.50873,88.8377,0,0.138012
1448554551.456159900,0.50873,88.8377,0,0.076452
1448554551.458116172,0.443237,88.8377,0,0.138012
1448554551.460124064,0.50873,88.8377,0,0.138012
1448554551.462074644,0.443237,88.8388,0,0.138012
1448554551.464095424,0.443237,88.8388,0,0.076452
1448554551.466090888,0.443237,88.8388,0,0.138012
1448554551.468094219,0.443237,88.8388,0,0.138012
1448554551.470091304,0.443237,88.8388,0,0.076452
1448554551.472079570,0.443237,88.8388,0,0.076452
1448554551.474093822,0.443237,88.8388,0,0.138012
1448554551.476093063,0.50873,88.8388,0,0.138012
1448554551.478092435,0.443237,88.8388,0,0.138012
1448554551.480091943,0.50873,88.8388,0,0.138012
1448554551.482092418,0.50873,88.8388,0,0.076452
1448554551.484091248,0.50873,88.8388,0,0.199572
1448554551.486091957,0.443237,88.8388,0,0.199572
1448554551.488107502,0.443237,88.8388,0,0.138012
1448554551.490107705,0.443237,88.8388,0,0.138012
1448554551.492160386,0.443237,88.8388,0,0.138012
1448554551.494124420,0.443237,88.8388,0,0.076452
1448554551.496118142,0.50873,88.8388,0,0.138012
1448554551.498249889,0.50873,88.8388,0,0.138012
1448554551.500142852,0.50873,88.8388,0,0.199572
1448554551.502140560,0.50873,88.8388,0,0.138012
1448554551.504123908,0.50873,88.8388,0,0.138012
1448554551.506108559,0.50873,88.8388,0,0.138012
1448554551.508108605,0.443237,88.8388,0,0.138012
1448554551.510128732,0.443237,88.8388,0,0.138012
1448554551.512101282,0.443237,88.8388,0,0.138012
1448554551.514105502,0.443237,88.8388,0,0.199572
1448554551.516111124,0.443237,88.8388,0,0.138012
1448554551.518112010,0.50873,88.8388,0,0.138012
1448554551.520106725,0.443237,88.8388,0,0.138012
1448554551.522110017,0.443237,88.8388,0,0.138012
1448554551.524113294,0.443237,88.8388,0,0.076452
1448554551.526117728,0.50873,88.8388,0,0.199572
1448554551.528137835,0.50873,88.8388,0,0.138012
1448554551.530156370,0.50873,88.8388,0,0.199572
1448554551.532143407,0.50873,88.8388,0,0.138012
1448554551.534115550,0.443237,88.8384,0,0.138012
1448554551.536107576,0.50873,88.8384,0,0.138012
1448554551.538133358,0.50873,88.8384,0,0.138012
1448554551.540112634,0.50873,88.8384,0,0.138012
1448554551.542103206,0.50873,88.8384,0,0.138012
1448554551.544107479,0.443237,88.8384,0,0.138012
1448554551.546114536,0.443237,88.8384,0,0.138012
1448554551.548112177,0.443237,88.8384,0,0.076452
1448554551.550114030,0.443237,88.8384,0,0.138012
1448554551.552112339,0.443237,88.8384,0,0.138012
1448554551.554109017,0.50873,88.8384,0,0.138012
1448554551.556126836,0.443237,88.8384,0,0.076452
1448554551.558101898,0.50873,88.8384,0,0.138012
1448554551.560100268,0.443237,88.8384,0,0.138012
1448554551.562162621,0.50873,88.8384,0,0.138012
1448554551.564172249,0.50873,88.8384,0,0.138012
1448554551.566217690,0.50873,88.8384,0,0.138012
1448554551.568215245,0.443237,88.8384,0,0.138012
1448554551.570172526,0.443237,88.8384,0,0.199572
1448554551.572132868,0.50873,88.8384,0,0.138012
1448554551.574115548,0.50873,88.8372,0,0.199572
1448554551.576100763,0.50873,88.8372,0,0.199572
1448554551.578098127,0.50873,88.8372,0,0.199572
1448554551.580097585,0.50873,88.8372,0,0.138012
1448554551.582097916,0.443237,88.8372,0,0.138012
1448554551.584098697,0.443237,88.8372,0,0.138012
1448554551.586096702,0.443237,88.8372,0,0.138012
1448554551.588096595,0.443237,88.8372,0,0.076452
1448554551.590102350,0.574223,88.8372,0,0.138012
1448554551.592104044,0.50873,88.8372,0,0.138012
1448554551.594097437,0.50873,88.8372,0,0.138012
1448554551.596094620,0.443237,88.8372,0,0.138012
1448554551.598092989,0.443237,88.8372,0,0.138012
1448554551.600093824,0.50873,88.8372,0,0.076452
1448554551.602172614,0.443237,88.8372,0,0.138012
1448554551.604192008,0.443237,88.8372,0,0.199572
1448554551.606196545,0.443237,88.8372,0,0.138012
1448554551.608202639,0.443237,88.8372,0,0.076452
1448554551.610143360,0.443237,88.8372,0,0.138012
1448554551.612127443,0.50873,88.8354,0,0.138012
1448554551.614121951,0.443237,88.8354,0,0.138012
1448554551.616099447,0.443237,88.8354,0,0.138012
1448554551.618093954,0.443237,88.8354,0,0.199572
1448554551.620093051,0.50873,88.8354,0,0.138012
1448554551.622116773,0.50873,88.8354,0,0.199572
1448554551.624094887,0.50873,88.8354,0,0.138012
1448554551.626094512,0.50873,88.8354,0,0.138012
1448554551.628094178,0.443237,88.8354,0,0.138012
1448554551.630092535,0.50873,88.8354,0,0.138012
1448554551.632096624,0.377744,88.8354,0,0.076452
1448554551.634091434,0.443237,88.8354,0,0.138012
1448554551.636092177,0.50873,88.8354,0,0.076452
1448554551.638089576,0.50873,88.8354,0,0.199572
1448554551.640092272,0.50873,88.8354,0,0.076452
1448554551.642137196,0.50873,88.8354,0,0.138012
1448554551.644170075,0.50873,88.8354,0,0.138012
1448554551.646122256,0.443237,88.8354,0,0.076452
1448554551.648099316,0.443237,88.8406,0,0.076452
1448554551.650106135,0.443237,88.8406,0,0.138012
1448554551.652078279,0.443237,88.8406,0,0.138012
1448554551.654099268,0.50873,88.8406,0,0.138012
1448554551.656091191,0.50873,88.8406,0,0.138012
1448554551.658095122,0.50873,88.8406,0,0.138012
1448554551.660096595,0.443237,88.8406,0,0.138012
1448554551.662085474,0.50873,88.8406,0,0.138012
1448554551.664098378,0.443237,88.8406,0,0.138012
1448554551.666090406,0.50873,88.8406,0,0.138012
1448554551.668092978,0.574223,88.8406,0,0.138012
1448554551.670096039,0.443237,88.8406,0,0.138012
1448554551.672146742,0.443237,88.8406,0,0.138012
1448554551.674119827,0.443237,88.8406,0,0.138012
1448554551.676122347,0.50873,88.8406,0,0.138012
1448554551.678196228,0.50873,88.8406,0,0.199572
1448554551.680138008,0.50873,88.8406,0,0.138012
1448554551.682128081,0.50873,88.8406,0,0.199572
1448554551.684120427,0.443237,88.8392,0,0.138012
1448554551.686118814,0.50873,88.8392,0,0.138012
1448554551.688093603,0.50873,88.8392,0,0.076452
1448554551.690106422,0.443237,88.8392,0,0.138012
1448554551.692092291,0.443237,88.8392,0,0.138012
1448554551.694112963,0.50873,88.8392,0,0.076452
1448554551.696108272,0.443237,88.8392,0,0.076452
1448554551.698112522,0.50873,88.8392,0,0.138012
1448554551.700138487,0.50873,88.8392,0,0.138012
1448554551.702156505,0.50873,88.8392,0,0.138012
1448554551.704120060,0.50873,88.8392,0,0.138012
1448554551.706105841,0.50873,88.8392,0,0.138012
1448554551.708096938,0.443237,88.8392,0,0.138012
1448554551.710223352,0.443237,88.8392,0,0.199572
1448554551.712120416,0.443237,88.8392,0,0.138012
1448554551.714149114,0.50873,88.8392,0,0.199572
1448554551.716150115,0.50873,88.8392,0,0.138012
1448554551.718122745,0.50873,88.8392,0,0.138012
1448554551.720118073,0.443237,88.8392,0,0.138012
1448554551.722109076,0.50873,88.8376,0,0.199572
1448554551.724113366,0.50873,88.8376,0,0.076452
1448554551.726103769,0.50873,88.8376,0,0.138012
1448554551.728115003,0.443237,88.8376,0,0.138012
1448554551.730092814,0.50873,88.8376,0,0.199572
1448554551.732090247,0.50873,88.8376,0,0.138012
1448554551.734141358,0.50873,88.8376,0,0.138012
1448554551.736150067,0.443237,88.8376,0,0.138012
1448554551.738144671,0.50873,88.8376,0,0.138012
1448554551.740125766,0.443237,88.8376,0,0.076452
1448554551.742110716,0.50873,88.8376,0,0.138012
1448554551.744095141,0.50873,88.8376,0,0.138012
1448554551.746091573,0.50873,88.8376,0,0.199572
1448554551.748093473,0.443237,88.8376,0,0.138012
1448554551.750076793,0.50873,88.8376,0,0.138012
1448554551.752174151,0.443237,88.8376,0,0.138012
1448554551.754129458,0.50873,88.8376,0,0.138012
1448554551.756121153,0.50873,88.8376,0,0.076452
1448554551.758105128,0.443237,88.8402,0,0.138012
1448554551.760109068,0.50873,88.8402,0,0.138012
1448554551.762096814,0.443237,88.8402,0,0.138012
1448554551.764097539,0.443237,88.8402,0,0.138012
1448554551.766093812,0.50873,88.8402,0,0.199572
1448554551.768095127,0.50873,88.8402,0,0.138012
1448554551.770094762,0.50873,88.8402,0,0.138012
1448554551.772092190,0.443237,88.8402,0,0.076452
1448554551.774099933,0.50873,88.8402,0,0.199572
1448554551.776156771,0.50873,88.8402,0,0.076452
1448554551.778132190,0.50873,88.8402,0,0.076452
1448554551.780162732,0.443237,88.8402,0,0.076452
1448554551.782139312,0.443237,88.8402,0,0.138012
1448554551.784100964,0.50873,88.8402,0,0.138012
1448554551.786093949,0.50873,88.8402,0,0.138012
1448554551.788144109,0.443237,88.8402,0,0.138012
1448554551.790121165,0.443237,88.8402,0,0.138012
1448554551.792103533,0.443237,88.8402,0,0.138012
1448554551.794094775,0.443237,88.8349,0,0.138012
