1448554510.245220483,0.50873,88.9871,0,0.138012
1448554510.247222910,0.443237,88.9871,0,0.138012
1448554510.249219465,0.443237,88.9871,0,0.138012
1448554510.251227415,0.443237,88.9871,0,0.138012
1448554510.253227264,0.443237,88.9871,0,0.138012
1448554510.255226550,0.50873,88.9871,0,0.138012
1448554510.257226349,0.50873,88.9871,0,0.138012
1448554510.259224305,0.443237,88.9871,0,0.138012
1448554510.261246154,0.50873,88.9871,0,0.199572
1448554510.263264239,0.50873,88.9871,0,0.138012
1448554510.265250093,0.50873,88.9871,0,0.138012
1448554510.267252659,0.443237,88.9871,0,0.076452
1448554510.269238370,0.443237,88.9871,0,0.138012
1448554510.271245988,0.443237,88.993,0,0.138012
1448554510.273233233,0.443237,88.993,0,0.076452
1448554510.275237996,0.443237,88.993,0,0.138012
1448554510.277221996,0.50873,88.993,0,0.076452
1448554510.279238065,0.443237,88.993,0,0.138012
1448554510.281246522,0.50873,88.993,0,0.138012
1448554510.283273193,0.50873,88.993,0,0.138012
1448554510.285240582,0.50873,88.993,0,0.138012
1448554510.287231780,0.574223,88.993,0,0.138012
1448554510.289256128,0.50873,88.993,0,0.076452
1448554510.291237362,0.50873,88.993,0,0.138012
1448554510.293236855,0.50873,88.993,0,0.138012
1448554510.295243997,0.443237,88.993,0,0.199572
1448554510.297251220,0.443237,88.993,0,0.138012
1448554510.299242041,0.443237,88.993,0,0.138012
1448554510.301282805,0.50873,88.993,0,0.138012
1448554510.303299739,0.50873,88.993,0,0.199572
1448554510.305281731,0.50873,88.993,0,0.138012
1448554510.307285781,0.50873,88.987,0,0.138012
1448554510.309264291,0.50873,88.987,0,0.138012
1448554510.311229273,0.443237,88.987,0,0.138012
1448554510.313241365,0.443237,88.987,0,0.076452
1448554510.315244211,0.50873,88.987,0,0.138012
1448554510.317236413,0.50873,88.987,0,0.138012
1448554510.319233760,0.50873,88.987,0,0.199572
1448554510.321236714,0.50873,88.987,0,0.138012
1448554510.323234400,0.50873,88.987,0,0.138012
1448554510.325235579,0.50873,88.987,0,0.138012
1448554510.327233516,0.50873,88.987,0,0.138012
1448554510.329236713,0.443237,88.987,0,0.076452
1448554510.331246585,0.50873,88.987,0,0.138012
1448554510.333221731,0.50873,88.987,0,0.138012
1448554510.335221958,0.50873,88.987,0,0.138012
1448554510.337305159,0.443237,88.987,0,0.076452
1448554510.339340221,0.443237,88.987,0,0.138012
1448554510.341334223,0.443237,88.987,0,0.138012
1448554510.343319887,0.443237,88.987,0,0.076452
1448554510.345264193,0.443237,88.987,0,0.138012
1448554510.347256590,0.443237,88.9914,0,0.138012
1448554510.349234155,0.443237,88.9914,0,0.138012
1448554510.351226081,0.443237,88.9914,0,0.138012
1448554510.353220812,0.50873,88.9914,0,0.076452
1448554510.355221776,0.443237,88.9914,0,0.076452
1448554510.357220181,0.50873,88.9914,0,0.076452
1448554510.359220211,0.443237,88.9914,0,0.076452
1448554510.361223979,0.50873,88.9914,0,0.138012
1448554510.363224604,0.50873,88.9914,0,0.199572
1448554510.365223423,0.443237,88.9914,0,0.138012
1448554510.367220619,0.50873,88.9914,0,0.138012
1448554510.369222210,0.50873,88.9914,0,0.138012
1448554510.371220279,0.50873,88.9914,0,0.138012
1448554510.373222579,0.443237,88.9914,0,0.138012
1448554510.375236061,0.443237,88.9914,0,0.138012
1448554510.377306332,0.443237,88.9914,0,0.076452
1448554510.379302674,0.443237,88.9914,0,0.138012
1448554510.381315661,0.50873,88.9914,0,0.138012
1448554510.383253262,0.50873,88.9914,0,0.138012
1448554510.385249431,0.50873,88.9914,0,0.138012
1448554510.387226848,0.50873,88.9865,0,0.199572
1448554510.389223147,0.50873,88.9865,0,0.138012
1448554510.391220782,0.50873,88.9865,0,0.199572
1448554510.393220569,0.50873,88.9865,0,0.199572
1448554510.395218877,0.50873,88.9865,0,0.199572
1448554510.397220015,0.443237,88.9865,0,0.138012
1448554510.399219249,0.443237,88.9865,0,0.138012
1448554510.401219944,0.443237,88.9865,0,0.138012
1448554510.403221630,0.50873,88.9865,0,0.138012
1448554510.405222687,0.50873,88.9865,0,0.138012
1448554510.407219455,0.50873,88.9865,0,0.199572
1448554510.409219744,0.50873,88.9865,0,0.199572
1448554510.411220249,0.50873,88.9865,0,0.199572
1448554510.413220339,0.50873,88.9865,0,0.138012
1448554510.415221508,0.443237,88.9865,0,0.138012
1448554510.417268620,0.377744,88.9865,0,0.076452
1448554510.419247581,0.443237,88.9865,0,0.138012
1448554510.421234091,0.443237,88.9893,0,0.076452
1448554510.423230293,0.443237,88.9893,0,0.138012
1448554510.425231675,0.50873,88.9893,0,0.138012
1448554510.427228541,0.50873,88.9893,0,0.138012
1448554510.429229482,0.50873,88.9893,0,0.138012
1448554510.431225344,0.50873,88.9893,0,0.138012
1448554510.433225699,0.443237,88.9893,0,0.138012
1448554510.435226446,0.443237,88.9893,0,0.138012
1448554510.437227012,0.443237,88.9893,0,0.076452
1448554510.439228416,0.50873,88.9893,0,0.138012
1448554510.441225218,0.50873,88.9893,0,0.199572
1448554510.443227003,0.50873,88.9893,0,0.138012
1448554510.445225434,0.50873,88.9893,0,0.138012
1448554510.447223946,0.443237,88.9893,0,0.138012
1448554510.449235675,0.50873,88.9893,0,0.138012
1448554510.451276783,0.50873,88.9893,0,0.261133
1448554510.453325389,0.50873,88.9893,0,0.138012
1448554510.455296221,0.50873,88.9893,0,0.199572
1448554510.457255837,0.50873,88.9893,0,0.199572
1448554510.459301119,0.443237,88.9893,0,0.138012
1448554510.461235502,0.443237,88.9929,0,0.138012
1448554510.463247692,0.50873,88.9929,0,0.199572
1448554510.465249984,0.443237,88.9929,0,0.138012
1448554510.467227377,0.50873,88.9929,0,0.138012
1448554510.469253107,0.50873,88.9929,0,0.138012
1448554510.471244237,0.50873,88.9929,0,0.138012
1448554510.473236887,0.50873,88.9929,0,0.138012
1448554510.475237468,0.443237,88.9929,0,0.138012
1448554510.477239096,0.50873,88.9929,0,0.076452
1448554510.479262306,0.50873,88.9929,0,0.138012
1448554510.481264314,0.50873,88.9929,0,0.138012
1448554510.483243870,0.443237,88.9929,0,0.076452
1448554510.485234594,0.50873,88.9929,0,0.199572
1448554510.487243621,0.50873,88.9929,0,0.138012
1448554510.489234238,0.50873,88.9929,0,0.138012
1448554510.491311070,0.50873,88.9929,0,0.138012
1448554510.493306729,0.50873,88.9929,0,0.138012
1448554510.495250670,0.443237,88.9929,0,0.138012
1448554510.497246727,0.50873,88.9884,0,0.138012
1448554510.499251235,0.377744,88.9884,0,0.138012
1448554510.501242482,0.50873,88.9884,0,0.138012
1448554510.503264100,0.443237,88.9884,0,0.199572
1448554510.505241596,0.50873,88.9884,0,0.138012
1448554510.507220974,0.443237,88.9884,0,0.138012
1448554510.509222621,0.443237,88.9884,0,0.138012
1448554510.511286851,0.443237,88.9884,0,0.199572
1448554510.513281428,0.443237,88.9884,0,0.076452
1448554510.515270252,0.50873,88.9884,0,0.138012
1448554510.517255543,0.443237,88.9884,0,0.138012
1448554510.519229926,0.50873,88.9884,0,0.199572
1448554510.521220563,0.50873,88.9884,0,0.138012
1448554510.523221553,0.443237,88.9884,0,0.138012
1448554510.525219836,0.50873,88.9884,0,0.138012
1448554510.527232710,0.50873,88.9884,0,0.076452
1448554510.529281736,0.443237,88.9884,0,0.138012
1448554510.531237699,0.50873,88.9884,0,0.138012
1448554510.533225787,0.50873,88.9879,0,0.138012
1448554510.535229943,0.443237,88.9879,0,0.138012
1448554510.537230194,0.50873,88.9879,0,0.138012
1448554510.539220377,0.50873,88.9879,0,0.199572
1448554510.541219161,0.50873,88.9879,0,0.138012
1448554510.543219560,0.50873,88.9879,0,0.138012
1448554510.545219626,0.50873,88.9879,0,0.138012
1448554510.547248049,0.50873,88.9879,0,0.199572
1448554510.549280213,0.50873,88.9879,0,0.138012
1448554510.551257799,0.443237,88.9879,0,0.138012
1448554510.553248187,0.443237,88.9879,0,0.138012
1448554510.555259134,0.443237,88.9879,0,0.076452
1448554510.557231939,0.50873,88.9879,0,0.138012
1448554510.559226669,0.50873,88.9879,0,0.138012
1448554510.561227043,0.50873,88.9879,0,0.138012
1448554510.563283066,0.443237,88.9879,0,0.138012
1448554510.565307675,0.50873,88.9879,0,0.138012
1448554510.567241131,0.50873,88.9879,0,0.138012
1448554510.569227654,0.50873,88.9917,0,0.138012
1448554510.571245437,0.443237,88.9917,0,0.138012
1448554510.573232789,0.443237,88.9917,0,0.138012
1448554510.575231447,0.50873,88.9917,0,0.138012
1448554510.577220543,0.443237,88.9917,0,0.138012
1448554510.579229659,0.50873,88.9917,0,0.138012
1448554510.581221764,0.50873,88.9917,0,0.138012
1448554510.583219983,0.50873,88.9917,0,0.138012
1448554510.585240991,0.50873,88.9917,0,0.199572
1448554510.587231676,0.50873,88.9917,0,0.138012
1448554510.589241674,0.443237,88.9917,0,0.138012
1448554510.591223297,0.443237,88.9917,0,0.076452
1448554510.593223531,0.443237,88.9917,0,0.138012
1448554510.595221149,0.50873,88.9917,0,0.138012
1448554510.597223170,0.443237,88.9917,0,0.138012
1448554510.599286309,0.443237,88.9917,0,0.138012
1448554510.601273607,0.443237,88.9917,0,0.138012
1448554510.603247369,0.443237,88.9917,0,0.138012
1448554510.605258120,0.377744,88.9918,0,0.138012
1448554510.607244281,0.377744,88.9918,0,0.138012
1448554510.609248081,0.377744,88.9918,0,0.138012
1448554510.611251381,0.50873,88.9918,0,0.199572
1448554510.613227553,0.443237,88.9918,0,0.138012
1448554510.615249196,0.50873,88.9918,0,0.138012
1448554510.617290270,0.50873,88.9918,0,0.138012
1448554510.619266258,0.443237,88.9918,0,0.138012
1448554510.621277695,0.443237,88.9918,0,0.076452
1448554510.623273223,0.50873,88.9918,0,0.138012
1448554510.625251020,0.443237,88.9918,0,0.138012
1448554510.627227309,0.50873,88.9918,0,0.199572
1448554510.629241651,0.50873,88.9918,0,0.138012
1448554510.631230848,0.50873,88.9918,0,0.138012
1448554510.633225123,0.443237,88.9918,0,0.138012
1448554510.635289028,0.377744,88.9918,0,0.138012
1448554510.637296469,0.50873,88.9918,0,0.076452
1448554510.639310827,0.443237,88.9918,0,0.138012
1448554510.641257602,0.50873,88.9918,0,0.138012
1448554510.643237722,0.443237,88.9891,0,0.138012
1448554510.645237619,0.443237,88.9891,0,0.138012
1448554510.647245958,0.50873,88.9891,0,0.138012
1448554510.649288812,0.50873,88.9891,0,0.138012
1448554510.651248067,0.50873,88.9891,0,0.138012
1448554510.653238962,0.443237,88.9891,0,0.138012
1448554510.655221586,0.443237,88.9891,0,0.076452
1448554510.657236810,0.443237,88.9891,0,0.076452
1448554510.659230580,0.50873,88.9891,0,0.138012
1448554510.661229326,0.443237,88.9891,0,0.138012
1448554510.663238318,0.50873,88.9891,0,0.138012
1448554510.665239999,0.50873,88.9891,0,0.138012
1448554510.667239220,0.50873,88.9891,0,0.138012
1448554510.669231016,0.50873,88.9891,0,0.138012
1448554510.671234550,0.50873,88.9891,0,0.138012
1448554510.673301263,0.50873,88.9891,0,0.138012
1448554510.675290248,0.50873,88.9891,0,0.138012
1448554510.677235887,0.443237,88.9891,0,0.138012
1448554510.679238937,0.443237,88.9899,0,0.138012
1448554510.681295344,0.443237,88.9899,0,0.138012
1448554510.683301553,0.443237,88.9899,0,0.138012
1448554510.685265885,0.50873,88.9899,0,0.199572
1448554510.687253687,0.443237,88.9899,0,0.138012
1448554510.689229612,0.443237,88.9899,0,0.138012
1448554510.691222774,0.443237,88.9899,0,0.138012
1448554510.693221555,0.50873,88.9899,0,0.138012
1448554510.695220743,0.377744,88.9899,0,0.138012
1448554510.697220406,0.443237,88.9899,0,0.138012
1448554510.699220761,0.50873,88.9899,0,0.138012
1448554510.701229483,0.443237,88.9899,0,0.138012
1448554510.703225582,0.50873,88.9899,0,0.138012
1448554510.705229752,0.50873,88.9899,0,0.138012
1448554510.707221326,0.443237,88.9899,0,0.138012
1448554510.709292962,0.443237,88.9899,0,0.138012
1448554510.711306426,0.50873,88.9899,0,0.138012
1448554510.713231920,0.50873,88.9899,0,0.076452
1448554510.715188848,0.443237,88.9935,0,0.138012
1448554510.717235104,0.50873,88.9935,0,0.138012
1448554510.719286365,0.50873,88.9935,0,0.199572
1448554510.721279828,0.443237,88.9935,0,0.199572
1448554510.723256108,0.443237,88.9935,0,0.138012
1448554510.725249167,0.443237,88.9935,0,0.138012
1448554510.727223112,0.443237,88.9935,0,0.138012
1448554510.729221202,0.50873,88.9935,0,0.076452
1448554510.731220107,0.50873,88.9935,0,0.199572
1448554510.733220949,0.50873,88.9935,0,0.138012
1448554510.735219973,0.443237,88.9935,0,0.138012
1448554510.737185660,0.443237,88.9935,0,0.138012
1448554510.739221265,0.50873,88.9935,0,0.138012
1448554510.741220163,0.50873,88.9935,0,0.138012
1448554510.743222548,0.50873,88.9935,0,0.138012
1448554510.745230940,0.50873,88.9935,0,0.199572
1448554510.747267578,0.50873,88.9935,0,0.199572
1448554510.749241545,0.443237,88.9935,0,0.076452
1448554510.751222508,0.443237,88.9947,0,0.138012
1448554510.753254091,0.50873,88.9947,0,0.138012
1448554510.755231641,0.443237,88.9947,0,0.138012
1448554510.757225907,0.443237,88.9947,0,0.138012
1448554510.759222448,0.50873,88.9947,0,0.138012
1448554510.761220561,0.50873,88.9947,0,0.138012
1448554510.763220025,0.50873,88.9947,0,0.076452
1448554510.765230685,0.50873,88.9947,0,0.199572
1448554510.767226350,0.50873,88.9947,0,0.138012
1448554510.769234957,0.50873,88.9947,0,0.138012
1448554510.771228893,0.50873,88.9947,0,0.138012
1448554510.773231835,0.50873,88.9947,0,0.138012
1448554510.775227496,0.443237,88.9947,0,0.138012
1448554510.777225989,0.443237,88.9947,0,0.138012
1448554510.779226695,0.50873,88.9947,0,0.138012
1448554510.781237627,0.443237,88.9947,0,0.199572
1448554510.783293076,0.443237,88.9947,0,0.076452
1448554510.785255708,0.50873,88.9947,0,0.138012
1448554510.787265943,0.443237,88.9891,0,0.138012
1448554510.789269801,0.50873,88.9891,0,0.138012
1448554510.791238737,0.443237,88.9891,0,0.138012
1448554510.793230442,0.50873,88.9891,0,0.138012
1448554510.795245915,0.50873,88.9891,0,0.138012
1448554510.797234599,0.50873,88.9891,0,0.138012
1448554510.799222209,0.50873,88.9891,0,0.138012
1448554510.801234519,0.443237,88.9891,0,0.138012
1448554510.803263670,0.443237,88.9891,0,0.138012
1448554510.805386797,0.443237,88.9891,0,0.076452
1448554510.807236239,0.443237,88.9891,0,0.138012
1448554510.809237301,0.443237,88.9891,0,0.138012
1448554510.811281287,0.50873,88.9891,0,0.138012
1448554510.813281442,0.50873,88.9891,0,0.138012
1448554510.815243142,0.443237,88.9891,0,0.138012
1448554510.817280856,0.50873,88.9891,0,0.138012
1448554510.819320312,0.50873,88.9891,0,0.199572
1448554510.821258565,0.50873,88.9891,0,0.138012
1448554510.823255530,0.443237,88.9893,0,0.138012
1448554510.825229522,0.574223,88.9893,0,0.199572
1448554510.827234878,0.50873,88.9893,0,0.138012
1448554510.829237733,0.50873,88.9893,0,0.138012
1448554510.831236534,0.50873,88.9893,0,0.138012
1448554510.833232151,0.443237,88.9893,0,0.138012
1448554510.835230740,0.443237,88.9893,0,0.076452
1448554510.837249866,0.443237,88.9893,0,0.076452
1448554510.839222239,0.443237,88.9893,0,0.138012
1448554510.841219858,0.50873,88.9893,0,0.199572
1448554510.843270158,0.443237,88.9893,0,0.138012
1448554510.845289543,0.50873,88.9893,0,0.138012
1448554510.847273735,0.50873,88.9893,0,0.138012
1448554510.849247004,0.443237,88.9893,0,0.076452
1448554510.851238183,0.50873,88.9893,0,0.138012
1448554510.853266322,0.50873,88.9893,0,0.138012
1448554510.855296596,0.50873,88.9893,0,0.138012
1448554510.857241233,0.574223,88.9893,0,0.138012
1448554510.859224777,0.50873,88.9898,0,0.138012
1448554510.861243796,0.50873,88.9898,0,0.138012
1448554510.863230812,0.50873,88.9898,0,0.138012
1448554510.865222027,0.443237,88.9898,0,0.138012
1448554510.867221595,0.50873,88.9898,0,0.138012
1448554510.869224957,0.443237,88.9898,0,0.138012
1448554510.871217576,0.50873,88.9898,0,0.138012
1448554510.873221663,0.50873,88.9898,0,0.138012
1448554510.875220654,0.50873,88.9898,0,0.076452
1448554510.877220603,0.443237,88.9898,0,0.138012
1448554510.879247066,0.50873,88.9898,0,0.138012
1448554510.881275928,0.443237,88.9898,0,0.076452
1448554510.883275802,0.50873,88.9898,0,0.138012
1448554510.885253564,0.50873,88.9898,0,0.199572
1448554510.887239248,0.50873,88.9898,0,0.138012
1448554510.889288994,0.50873,88.9898,0,0.199572
1448554510.891267073,0.443237,88.9898,0,0.138012
1448554510.893241189,0.443237,88.9898,0,0.138012
1448554510.895224915,0.443237,88.9922,0,0.138012
1448554510.897223079,0.443237,88.9922,0,0.138012
1448554510.899221241,0.50873,88.9922,0,0.138012
1448554510.901217923,0.443237,88.9922,0,0.076452
1448554510.903218710,0.443237,88.9922,0,0.199572
1448554510.905222357,0.50873,88.9922,0,0.138012
1448554510.907225088,0.50873,88.9922,0,0.138012
1448554510.909219475,0.50873,88.9922,0,0.138012
1448554510.911221852,0.50873,88.9922,0,0.138012
1448554510.913221335,0.443237,88.9922,0,0.138012
1448554510.915220296,0.50873,88.9922,0,0.138012
1448554510.917221672,0.50873,88.9922,0,0.138012
1448554510.919212422,0.50873,88.9922,0,0.138012
1448554510.921218542,0.50873,88.9922,0,0.138012
1448554510.923221944,0.50873,88.9922,0,0.138012
1448554510.925286576,0.50873,88.9922,0,0.199572
1448554510.927272256,0.443237,88.9922,0,0.138012
1448554510.929242924,0.50873,88.9922,0,0.076452
1448554510.931224485,0.443237,88.989,0,0.138012
1448554510.933224645,0.50873,88.989,0,0.199572
1448554510.935225291,0.50873,88.989,0,0.138012
1448554510.937228781,0.443237,88.989,0,0.076452
1448554510.939225458,0.443237,88.989,0,0.138012
1448554510.941223327,0.50873,88.989,0,0.138012
1448554510.943227123,0.50873,88.989,0,0.076452
1448554510.945227405,0.50873,88.989,0,0.199572
1448554510.947247139,0.50873,88.989,0,0.138012
1448554510.949256391,0.443237,88.989,0,0.199572
1448554510.951250474,0.50873,88.989,0,0.138012
1448554510.953242827,0.443237,88.989,0,0.076452
1448554510.955245335,0.443237,88.989,0,0.138012
1448554510.957244406,0.50873,88.989,0,0.138012
1448554510.959236498,0.443237,88.989,0,0.076452
1448554510.961277380,0.50873,88.989,0,0.199572
1448554510.963274806,0.50873,88.989,0,0.138012
1448554510.965258560,0.50873,88.989,0,0.138012
1448554510.967249327,0.443237,88.9871,0,0.138012
1448554510.969248270,0.443237,88.9871,0,0.138012
1448554510.971241821,0.50873,88.9871,0,0.138012
1448554510.973305229,0.50873,88.9871,0,0.138012
1448554510.975282568,0.443237,88.9871,0,0.076452
1448554510.977251300,0.443237,88.9871,0,0.138012
1448554510.979247936,0.443237,88.9871,0,0.199572
1448554510.981227554,0.50873,88.9871,0,0.138012
1448554510.983254194,0.443237,88.9871,0,0.138012
1448554510.985301907,0.443237,88.9871,0,0.138012
1448554510.987228310,0.443237,88.9871,0,0.138012
1448554510.989231644,0.50873,88.9871,0,0.138012
1448554510.991233128,0.443237,88.9871,0,0.076452
1448554510.993232708,0.443237,88.9871,0,0.138012
1448554510.995236107,0.50873,88.9871,0,0.138012
1448554510.997289317,0.50873,88.9871,0,0.138012
1448554510.999292396,0.443237,88.9871,0,0.138012
1448554511.001239813,0.50873,88.9871,0,0.138012
1448554511.003229022,0.50873,88.9871,0,0.138012
1448554511.005229998,0.443237,88.9897,0,0.138012
1448554511.007267848,0.50873,88.9897,0,0.138012
1448554511.009268155,0.50873,88.9897,0,0.138012
1448554511.011258433,0.50873,88.9897,0,0.199572
1448554511.013240865,0.50873,88.9897,0,0.138012
1448554511.015222104,0.50873,88.9897,0,0.138012
1448554511.017221231,0.50873,88.9897,0,0.138012
1448554511.019221118,0.443237,88.9897,0,0.076452
1448554511.021219279,0.50873,88.9897,0,0.138012
1448554511.023223265,0.50873,88.9897,0,0.138012
1448554511.025222353,0.50873,88.9897,0,0.138012
1448554511.027221065,0.574223,88.9897,0,0.138012
1448554511.029221634,0.50873,88.9897,0,0.138012
1448554511.031220079,0.50873,88.9897,0,0.076452
1448554511.033199321,0.50873,88.9897,0,0.138012
1448554511.035296178,0.443237,88.9897,0,0.138012
1448554511.037312996,0.443237,88.9897,0,0.076452
1448554511.039229766,0.443237,88.9897,0,0.138012
1448554511.041227597,0.443237,88.9879,0,0.199572
1448554511.043274593,0.50873,88.9879,0,0.138012
1448554511.045279681,0.443237,88.9879,0,0.138012
1448554511.047248452,0.50873,88.9879,0,0.138012
1448554511.049235286,0.50873,88.9879,0,0.199572
1448554511.051220917,0.50873,88.9879,0,0.076452
1448554511.053220955,0.50873,88.9879,0,0.138012
1448554511.055220727,0.443237,88.9879,0,0.138012
1448554511.057220914,0.443237,88.9879,0,0.138012
1448554511.059220788,0.50873,88.9879,0,0.199572
1448554511.061221059,0.574223,88.9879,0,0.138012
1448554511.063220202,0.50873,88.9879,0,0.138012
1448554511.065221762,0.50873,88.9879,0,0.138012
1448554511.067220833,0.50873,88.9879,0,0.138012
1448554511.069226947,0.50873,88.9879,0,0.199572
1448554511.071273791,0.50873,88.9879,0,0.138012
1448554511.073273949,0.50873,88.9879,0,0.138012
1448554511.075230105,0.443237,88.9879,0,0.138012
1448554511.077223910,0.377744,88.9881,0,0.138012
1448554511.079230076,0.443237,88.9881,0,0.076452
1448554511.081223881,0.443237,88.9881,0,0.138012
1448554511.083222289,0.443237,88.9881,0,0.076452
1448554511.085222343,0.443237,88.9881,0,0.138012
1448554511.087222205,0.50873,88.9881,0,0.199572
1448554511.089219818,0.50873,88.9881,0,0.199572
1448554511.091221148,0.443237,88.9881,0,0.138012
1448554511.093218112,0.443237,88.9881,0,0.138012
1448554511.095220476,0.443237,88.9881,0,0.138012
1448554511.097218164,0.50873,88.9881,0,0.138012
1448554511.099218440,0.443237,88.9881,0,0.138012
1448554511.101220453,0.50873,88.9881,0,0.138012
1448554511.103240313,0.443237,88.9881,0,0.138012
1448554511.105284270,0.50873,88.9881,0,0.138012
1448554511.107294384,0.443237,88.9881,0,0.138012
1448554511.109295422,0.443237,88.9881,0,0.199572
1448554511.111248250,0.50873,88.9881,0,0.199572
1448554511.113235076,0.50873,88.9881,0,0.076452
1448554511.115236332,0.50873,88.9926,0,0.138012
1448554511.117240643,0.443237,88.9926,0,0.138012
1448554511.119235516,0.443237,88.9926,0,0.138012
1448554511.121226838,0.50873,88.9926,0,0.138012
1448554511.123238816,0.50873,88.9926,0,0.138012
1448554511.125244583,0.50873,88.9926,0,0.138012
1448554511.127237028,0.50873,88.9926,0,0.138012
1448554511.129254560,0.443237,88.9926,0,0.138012
1448554511.131231662,0.50873,88.9926,0,0.138012
1448554511.133259696,0.50873,88.9926,0,0.138012
1448554511.135260390,0.443237,88.9926,0,0.138012
1448554511.137224999,0.443237,88.9926,0,0.138012
1448554511.139236331,0.443237,88.9926,0,0.138012
1448554511.141242798,0.50873,88.9926,0,0.199572
1448554511.143240896,0.443237,88.9926,0,0.138012
1448554511.145278416,0.443237,88.9926,0,0.138012
1448554511.147270288,0.50873,88.9926,0,0.138012
1448554511.149262402,0.50873,88.9926,0,0.199572
1448554511.151248059,0.50873,88.9925,0,0.138012
1448554511.153245323,0.50873,88.9925,0,0.138012
1448554511.155238076,0.443237,88.9925,0,0.138012
1448554511.157245025,0.50873,88.9925,0,0.199572
1448554511.159232155,0.443237,88.9925,0,0.076452
1448554511.161222699,0.443237,88.9925,0,0.138012
1448554511.163245096,0.443237,88.9925,0,0.138012
1448554511.165263948,0.50873,88.9925,0,0.138012
1448554511.167276326,0.50873,88.9925,0,0.138012
1448554511.169260284,0.50873,88.9925,0,0.138012
1448554511.171251029,0.443237,88.9925,0,0.138012
1448554511.173231597,0.443237,88.9925,0,0.138012
1448554511.175230204,0.443237,88.9925,0,0.138012
1448554511.177229813,0.50873,88.9925,0,0.138012
1448554511.179228659,0.443237,88.9925,0,0.138012
1448554511.181266621,0.50873,88.9925,0,0.138012
1448554511.183261965,0.443237,88.9925,0,0.076452
1448554511.185232354,0.50873,88.9925,0,0.138012
1448554511.187240210,0.50873,88.9886,0,0.076452
1448554511.189237588,0.50873,88.9886,0,0.138012
1448554511.191226543,0.50873,88.9886,0,0.138012
1448554511.193230076,0.50873,88.9886,0,0.138012
1448554511.195229936,0.443237,88.9886,0,0.138012
1448554511.197225973,0.50873,88.9886,0,0.138012
1448554511.199245020,0.443237,88.9886,0,0.138012
1448554511.201301649,0.443237,88.9886,0,0.138012
1448554511.203307689,0.443237,88.9886,0,0.138012
1448554511.205253015,0.50873,88.9886,0,0.138012
1448554511.207237515,0.50873,88.9886,0,0.076452
1448554511.209222677,0.50873,88.9886,0,0.138012
1448554511.211221849,0.443237,88.9886,0,0.138012
1448554511.213220842,0.50873,88.9886,0,0.199572
1448554511.215220902,0.50873,88.9886,0,0.199572
1448554511.217266577,0.50873,88.9886,0,0.138012
1448554511.219340466,0.50873,88.9886,0,0.138012
1448554511.221225688,0.443237,88.9886,0,0.138012
1448554511.223216356,0.50873,88.9869,0,0.138012
1448554511.225237276,0.50873,88.9869,0,0.199572
1448554511.227223570,0.50873,88.9869,0,0.138012
1448554511.229222109,0.443237,88.9869,0,0.138012
1448554511.231220149,0.443237,88.9869,0,0.138012
1448554511.233220498,0.50873,88.9869,0,0.138012
1448554511.235222374,0.50873,88.9869,0,0.138012
1448554511.237219751,0.443237,88.9869,0,0.138012
1448554511.239219097,0.443237,88.9869,0,0.138012
1448554511.241216815,0.50873,88.9869,0,0.199572
1448554511.243225492,0.50873,88.9869,0,0.138012
1448554511.245223664,0.50873,88.9869,0,0.199572
1448554511.247222335,0.443237,88.9869,0,0.138012
1448554511.249226594,0.443237,88.9869,0,0.138012
1448554511.251227150,0.443237,88.9869,0,0.138012
1448554511.253266739,0.50873,88.9869,0,0.138012
1448554511.255288798,0.443237,88.9869,0,0.138012
1448554511.257239526,0.443237,88.9869,0,0.138012
1448554511.259232319,0.443237,88.99,0,0.138012
1448554511.261192367,0.443237,88.99,0,0.138012
1448554511.263255231,0.50873,88.99,0,0.138012
1448554511.265226445,0.50873,88.99,0,0.138012
1448554511.267266662,0.50873,88.99,0,0.076452
1448554511.269246858,0.574223,88.99,0,0.199572
1448554511.271259544,0.50873,88.99,0,0.138012
1448554511.273276988,0.443237,88.99,0,0.138012
1448554511.275250318,0.50873,88.99,0,0.076452
1448554511.277247031,0.50873,88.99,0,0.138012
1448554511.279235383,0.50873,88.99,0,0.076452
1448554511.281243663,0.443237,88.99,0,0.138012
1448554511.283266729,0.50873,88.99,0,0.076452
1448554511.285236338,0.443237,88.99,0,0.138012
1448554511.287243378,0.50873,88.99,0,0.138012
1448554511.289241503,0.50873,88.99,0,0.138012
1448554511.291292834,0.50873,88.99,0,0.138012
1448554511.293317895,0.50873,88.99,0,0.138012
1448554511.295251258,0.443237,88.99,0,0.138012
1448554511.297266370,0.443237,88.9941,0,0.138012
1448554511.299287443,0.443237,88.9941,0,0.138012
1448554511.301247657,0.443237,88.9941,0,0.138012
1448554511.303243710,0.443237,88.9941,0,0.199572
1448554511.305249168,0.443237,88.9941,0,0.138012
1448554511.307229196,0.50873,88.9941,0,0.138012
1448554511.309228902,0.50873,88.9941,0,0.138012
1448554511.311229670,0.50873,88.9941,0,0.138012
1448554511.313229041,0.443237,88.9941,0,0.138012
1448554511.315233008,0.50873,88.9941,0,0.138012
1448554511.317238709,0.443237,88.9941,0,0.138012
1448554511.319246378,0.443237,88.9941,0,0.138012
1448554511.321239746,0.50873,88.9941,0,0.138012
1448554511.323232468,0.443237,88.9941,0,0.138012
1448554511.325222814,0.50873,88.9941,0,0.199572
