%time,field.data
1430308746920027142,-33.066, 17.663, -42.568, -24.555, 44.510, 42.926
1430308746964086592,-33.066, 17.229, -41.882, -24.850, 43.887, 43.336
1430308747019934302,-33.066, 16.635, -40.922, -25.279, 43.017, 43.928
1430308747071310358,-33.066, 16.057, -39.961, -25.729, 42.150, 44.540
1430308747117961435,-33.066, 15.653, -39.274, -26.065, 41.532, 44.989
1430308747169507757,-33.066, 15.101, -38.312, -26.553, 40.669, 45.638
1430308747214153372,-33.066, 14.716, -37.624, -26.917, 40.055, 46.116
1430308747270489481,-33.066, 14.191, -36.662, -27.448, 39.199, 46.805
1430308747320471883,-33.066, 13.681, -35.699, -28.006, 38.347, 47.520
1430308747365586218,-33.066, 13.327, -35.012, -28.421, 37.742, 48.047
1430308747409865013,-33.066, 12.913, -34.187, -28.939, 37.018, 48.699
1430308747463495916,-33.066, 12.445, -33.226, -29.572, 36.179, 49.488
1430308747519911785,-33.066, 11.992, -32.264, -30.237, 35.346, 50.308
1430308747570463138,-33.066, 11.618, -31.441, -30.835, 34.637, 51.037
1430308747616604342,-33.066, 11.255, -30.618, -31.459, 33.932, 51.793
1430308747660806535,-33.066, 10.961, -29.933, -32.001, 33.349, 52.443
1430308747722374719,-33.066, 10.509, -28.837, -32.910, 32.425, 53.526
1430308747767813382,-33.066, 10.183, -28.016, -33.629, 31.739, 54.374
1430308747820483145,-33.066, 9.870, -27.196, -34.380, 31.059, 55.254
1430308747864062687,-33.066, 9.568, -26.376, -35.167, 30.385, 56.169
1430308747919696286,-33.066, 9.231, -25.421, -36.131, 29.609, 57.283
1430308747970560107,-33.065, 8.955, -24.603, -37.000, 28.952, 58.279
1430308748017403742,-33.065, 8.691, -23.786, -37.911, 28.303, 59.317
1430308748070527824,-33.065, 8.398, -22.833, -39.028, 27.558, 60.582
1430308748116272840,-33.065, 8.199, -22.154, -39.865, 27.033, 61.524
1430308748160740729,-33.065, 7.970, -21.338, -40.915, 26.412, 62.698
1430308748222677893,-33.065, 7.684, -20.253, -42.394, 25.600, 64.344
1430308748268073102,-33.065, 7.515, -19.574, -43.368, 25.103, 65.422
1430308748320613737,-33.065, 7.294, -18.626, -44.799, 24.422, 66.998
1430308748364378333,-33.065, 7.145, -17.948, -45.871, 23.946, 68.174
1430308748420324725,-33.065, 6.950, -17.001, -47.447, 23.295, 69.894
1430308748472269010,-33.065, 6.772, -16.054, -49.114, 22.665, 71.704
1430308748518393196,-33.065, 6.654, -15.378, -50.363, 22.228, 73.056
1430308748561894898,-33.065, 6.524, -14.566, -51.929, 21.719, 74.744
1430308748614467558,-33.065, 6.405, -13.755, -53.571, 21.228, 76.508
1430308748668911695,-33.065, 6.281, -12.809, -55.584, 20.680, 78.664
1430308748719805477,-33.065, 6.173, -11.863, -57.708, 20.159, 80.930
1430308748764722316,-33.065, 6.106, -11.187, -59.293, 19.806, 82.616
1430308748820251527,-33.065, 6.026, -10.240, -61.610, 19.339, 85.075
1430308748864590032,-33.065, 5.970, -9.428, -63.686, 18.966, 87.274
1430308748919986065,-33.065, 5.919, -8.480, -66.215, 18.564, 89.944
1430308748972443221,-33.065, 5.888, -7.666, -68.470, 18.251, 92.321
1430308749016510154,-33.065, 5.869, -6.852, -70.804, 17.968, 94.777
1430308749062011223,-33.065, 5.863, -6.173, -72.807, 17.755, 96.881
1430308749122378001,-33.065, 5.869, -5.084, -76.112, 17.464, 100.348
1430308749168264662,-33.065, 5.888, -4.266, -78.663, 17.285, 103.022
1430308749219867135,-33.065, 5.919, -3.447, -81.269, 17.142, 105.749
1430308749263646663,-33.065, 5.962, -2.625, -83.918, 17.036, 108.521
1430308749319838531,-33.065, 6.028, -1.665, -87.052, 16.961, 111.797
1430308749370534788,-33.065, 6.098, -.838, -89.761, 16.938, 114.630
1430308749417647346,-33.065, 6.180, -.010, -92.479, 16.954, 117.471
1430308749471800037,-33.065, 6.291, .959, -95.646, 17.023, 120.783
1430308749518238451,-33.065, 6.382, 1.655, -97.896, 17.105, 123.136
1430308749562797142,-33.065, 6.501, 2.486, -100.551, 17.238, 125.915
1430308749626179936,-33.065, 6.654, 3.446, -103.557, 17.438, 129.064
1430308749662295001,-33.065, 6.711, 3.777, -104.579, 17.519, 130.135
1430308749716178332,-33.065, 6.760, 4.057, -105.434, 17.591, 131.032
1430308749775840494,-33.065, 6.769, 4.107, -105.586, 17.605, 131.192
1430308749811324758,-33.065, 6.768, 4.101, -105.567, 17.603, 131.172
1430308749872350593,-33.065, 6.739, 3.938, -105.071, 17.560, 130.652
1430308749916393647,-33.065, 6.685, 3.628, -104.119, 17.482, 129.654
1430308749960484536,-33.065, 6.582, 3.003, -102.178, 17.340, 127.619
1430308750021742273,-33.065, 6.440, 2.073, -99.237, 17.167, 124.540
1430308750066399045,-33.065, 6.326, 1.238, -96.548, 17.052, 121.726
1430308750119920905,-33.065, 6.210, .266, -93.385, 16.968, 118.419
1430308750166182304,-33.065, 6.137, -.424, -91.120, 16.941, 116.050
1430308750210344718,-33.065, 6.061, -1.252, -88.404, 16.944, 113.212
1430308750272113731,-33.065, 5.979, -2.351, -84.809, 17.009, 109.453
1430308750316742538,-33.065, 5.939, -3.036, -82.588, 17.084, 107.130
1430308750368412671,-33.065, 5.897, -3.993, -79.526, 17.233, 103.925
1430308750412733972,-33.065, 5.877, -4.675, -77.380, 17.370, 101.678
1430308750465660234,-33.065, 5.863, -5.629, -74.445, 17.602, 98.600
1430308750517499285,-33.065, 5.864, -6.445, -72.000, 17.838, 96.033
1430308750560619466,-33.065, 5.877, -7.259, -69.628, 18.105, 93.539
1430308750623434095,-33.065, 5.913, -8.344, -66.585, 18.510, 90.334
1430308750668531016,-33.065, 5.946, -9.022, -64.756, 18.789, 88.404
1430308750712649910,-33.065, 5.996, -9.834, -62.638, 19.149, 86.164
1430308750773895155,-33.065, 6.070, -10.781, -60.272, 19.602, 83.656
1430308750821340267,-33.065, 6.146, -11.592, -58.335, 20.016, 81.597
1430308750865717890,-33.065, 6.233, -12.403, -56.481, 20.453, 79.621
1430308750919208205,-33.065, 6.350, -13.350, -54.420, 20.990, 77.419
1430308750965913247,-33.065, 6.443, -14.026, -53.015, 21.390, 75.911
1430308751016563764,-33.065, 6.588, -14.972, -51.137, 21.971, 73.891
1430308751063457735,-33.065, 6.700, -15.648, -49.858, 22.401, 72.509
1430308751117906728,-33.065, 6.872, -16.595, -48.150, 23.023, 70.658
1430308751168545917,-33.065, 7.060, -17.542, -46.536, 23.665, 68.900
1430308751214517586,-33.065, 7.203, -18.219, -45.437, 24.135, 67.698
1430308751277644828,-33.065, 7.450, -19.303, -43.769, 24.907, 65.864
1430308751312249172,-33.065, 7.615, -19.981, -42.779, 25.401, 64.771
1430308751366401572,-33.065, 7.824, -20.795, -41.643, 26.004, 63.510
1430308751416426972,-33.065, 8.083, -21.746, -40.384, 26.721, 62.105
1430308751462330244,-33.065, 8.277, -22.425, -39.527, 27.242, 61.143
1430308751523935001,-33.065, 8.606, -23.514, -38.224, 28.089, 59.672
1430308751568460980,-33.066, 8.866, -24.331, -37.299, 28.735, 58.620
1430308751613849076,-33.065, 9.092, -25.012, -36.561, 29.280, 57.776
1430308751674339128,-33.066, 9.470, -26.103, -35.437, 30.163, 56.482
1430308751710114016,-33.066, 9.667, -26.650, -34.901, 30.609, 55.860
1430308751773739974,-33.066, 10.025, -27.606, -34.000, 31.398, 54.810
1430308751819790981,-33.066, 10.399, -28.563, -33.146, 32.195, 53.805
1430308751864425393,-33.066, 10.732, -29.385, -32.449, 32.886, 52.978
1430308751925267843,-33.066, 11.136, -30.344, -31.674, 33.699, 52.051
1430308751968621955,-33.066, 11.495, -31.167, -31.040, 34.401, 51.286
1430308752012697425,-33.066, 11.803, -31.853, -30.533, 34.991, 50.669
1430308752075542546,-33.066, 12.314, -32.951, -29.759, 35.940, 49.719
1430308752110101917,-33.066, 12.577, -33.500, -29.388, 36.418, 49.259
1430308752172461986,-33.066, 13.119, -34.600, -28.677, 37.379, 48.371
1430308752215976666,-33.066, 13.539, -35.424, -28.170, 38.105, 47.729
1430308752263462735,-33.066, 13.970, -36.249, -27.684, 38.834, 47.108
1430308752326648084,-33.066, 14.489, -37.212, -27.142, 39.688, 46.408
1430308752360880350,-33.066, 14.869, -37.899, -26.770, 40.301, 45.923
1430308752422659904,-33.066, 15.493, -38.999, -26.202, 41.285, 45.172
1430308752466013360,-33.066, 15.894, -39.686, -25.862, 41.902, 44.718
1430308752511970366,-33.066, 16.385, -40.510, -25.469, 42.645, 44.188
1430308752574299328,-33.066, 16.973, -41.471, -25.031, 43.514, 43.588
1430308752618616219,-33.066, 17.489, -42.294, -24.672, 44.260, 43.089
1430308752673656630,-33.066, 18.104, -43.252, -24.270, 45.133, 42.524
1430308752717988518,-33.066, 18.553, -43.936, -23.995, 45.757, 42.132
1430308752762471991,-33.066, 19.102, -44.756, -23.677, 46.507, 41.672
1430308752826635922,-33.066, 19.850, -45.846, -23.272, 47.507, 41.079
1430308752862281972,-33.066, 20.232, -46.390, -23.077, 48.007, 40.789
1430308752916241033,-33.066, 20.910, -47.341, -22.749, 48.883, 40.295
1430308752968168516,-33.066, 21.602, -48.289, -22.436, 49.758, 39.815
1430308753012950618,-33.066, 22.105, -48.964, -22.222, 50.382, 39.480
1430308753072150601,-33.066, 22.925, -50.040, -21.893, 51.380, 38.959
1430308753116695182,-33.066, 23.446, -50.711, -21.696, 52.002, 38.642
1430308753159814144,-33.066, 24.080, -51.513, -21.469, 52.748, 38.269
1430308753221708502,-33.066, 24.832, -52.444, -21.215, 53.616, 37.846
1430308753266163182,-33.066, 25.486, -53.239, -21.007, 54.358, 37.492
1430308753319945224,-33.066, 26.261, -54.162, -20.775, 55.220, 37.089
1430308753364486913,-33.066, 26.821, -54.818, -20.616, 55.833, 36.808
1430308753418722322,-33.066, 27.616, -55.732, -20.402, 56.689, 36.423
1430308753471292305,-33.066, 28.423, -56.640, -20.198, 57.540, 36.048
1430308753517021551,-33.066, 29.006, -57.284, -20.059, 58.145, 35.786
1430308753568539142,-33.066, 29.831, -58.180, -19.872, 58.988, 35.427
1430308753613909433,-33.066, 30.427, -58.817, -19.744, 59.586, 35.176
1430308753668342396,-33.066, 31.269, -59.701, -19.572, 60.419, 34.833
1430308753719169361,-33.066, 32.122, -60.577, -19.409, 61.245, 34.498
1430308753763998039,-33.066, 32.737, -61.199, -19.297, 61.831, 34.264
1430308753827537335,-33.066, 33.730, -62.183, -19.127, 62.761, 33.898
1430308753862592714,-33.066, 34.356, -62.793, -19.026, 63.338, 33.674
1430308753917365334,-33.066, 35.114, -63.519, -18.909, 64.024, 33.411
1430308753968166178,-33.066, 36.005, -64.356, -18.779, 64.817, 33.111
1430308754012274285,-33.066, 36.646, -64.949, -18.691, 65.377, 32.901
1430308754067479945,-33.066, 37.550, -65.769, -18.573, 66.155, 32.614
1430308754110302314,-33.066, 38.199, -66.349, -18.493, 66.705, 32.413
1430308754165882850,-33.066, 39.115, -67.152, -18.385, 67.466, 32.137
1430308754216750992,-33.066, 40.036, -67.943, -18.284, 68.217, 31.868
1430308754259951589,-33.066, 40.698, -68.501, -18.215, 68.747, 31.680
1430308754313990440,-33.066, 41.630, -69.273, -18.123, 69.480, 31.423
1430308754367755855,-33.066, 42.566, -70.033, -18.037, 70.203, 31.172
1430308754413736236,-33.066, 43.238, -70.568, -17.978, 70.711, 30.996
1430308754465467642,-33.066, 44.183, -71.306, -17.900, 71.414, 30.756
1430308754510322702,-33.066, 44.860, -71.826, -17.847, 71.908, 30.588
1430308754565953152,-33.066, 45.812, -72.542, -17.777, 72.590, 30.358
1430308754616730597,-33.066, 46.767, -73.245, -17.711, 73.260, 30.134
1430308754660440155,-33.066, 47.451, -73.738, -17.667, 73.730, 29.977
1430308754721528738,-33.066, 48.549, -74.514, -17.600, 74.469, 29.733
1430308754767806052,-33.066, 49.375, -75.084, -17.553, 75.012, 29.555
1430308754814161322,-33.066, 50.065, -75.550, -17.516, 75.457, 29.409
1430308754874391323,-33.066, 51.170, -76.282, -17.460, 76.155, 29.182
1430308754910503982,-33.066, 51.862, -76.729, -17.428, 76.582, 29.044
1430308754974259104,-33.066, 52.694, -77.257, -17.391, 77.085, 28.882
1430308755017723668,-33.066, 53.666, -77.858, -17.351, 77.659, 28.698
1430308755063075457,-33.066, 54.360, -78.278, -17.324, 78.060, 28.570
1430308755126052418,-33.066, 55.473, -78.935, -17.283, 78.686, 28.371
1430308755160561177,-33.066, 56.169, -79.335, -17.260, 79.069, 28.250
1430308755214445656,-33.066, 57.144, -79.882, -17.230, 79.591, 28.085
1430308755275734400,-33.066, 58.119, -80.414, -17.201, 80.099, 27.925
1430308755311326801,-33.066, 58.816, -80.784, -17.183, 80.453, 27.814
1430308755374239671,-33.066, 59.791, -81.289, -17.158, 80.935, 27.663
1430308755417600510,-33.066, 60.627, -81.709, -17.139, 81.337, 27.537
1430308755462340170,-33.066, 61.324, -82.051, -17.124, 81.663, 27.436
1430308755522612251,-33.066, 62.426, -82.574, -17.102, 82.164, 27.280
1430308755567744330,-33.066, 63.145, -82.905, -17.089, 82.480, 27.182
1430308755619507105,-33.066, 63.635, -83.126, -17.080, 82.691, 27.116
1430308755663834667,-33.066, 63.851, -83.222, -17.077, 82.782, 27.088
1430308755723788440,-33.066, 63.899, -83.243, -17.076, 82.803, 27.082
1430308755775320266,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308755815255623,-33.066, 63.804, -83.201, -17.078, 82.762, 27.094
1430308755860170508,-33.066, 63.504, -83.067, -17.083, 82.635, 27.134
1430308755912654471,-33.066, 62.807, -82.751, -17.095, 82.332, 27.228
