1448465501.769278040,1.68761,62.1324,0
1448465501.771271944,1.62211,62.1324,0
1448465501.773267566,1.68761,62.1324,0
1448465501.775330854,1.62211,62.1324,0
1448465501.777313811,1.62211,62.1324,0
1448465501.779382525,1.62211,62.1324,0
1448465501.781279546,1.68761,62.1324,0
1448465501.783299159,1.68761,62.1324,0
1448465501.785274422,1.62211,62.1309,0
1448465501.787297325,1.62211,62.1309,0
1448465501.789282583,1.68761,62.1309,0
1448465501.791268199,1.62211,62.1309,0
1448465501.793281754,1.62211,62.1309,0
1448465501.795303720,1.62211,62.1309,0
1448465501.797287358,1.62211,62.1309,0
1448465501.799287957,1.62211,62.1309,0
1448465501.801308128,1.68761,62.1309,0
1448465501.803285857,1.62211,62.1309,0
1448465501.805278250,1.62211,62.1309,0
1448465501.807298959,1.62211,62.1309,0
1448465501.809279887,1.68761,62.1309,0
1448465501.811289427,1.62211,62.1309,0
1448465501.813258180,1.68761,62.1309,0
1448465501.815306527,1.62211,62.1309,0
1448465501.817318625,1.62211,62.1309,0
1448465501.819305651,1.62211,62.1309,0
1448465501.821280726,1.68761,62.1309,0
1448465501.823307563,1.62211,62.1298,0
1448465501.825278217,1.68761,62.1298,0
1448465501.827292114,1.62211,62.1298,0
1448465501.829278999,1.62211,62.1298,0
1448465501.831294131,1.62211,62.1298,0
1448465501.833283345,1.68761,62.1298,0
1448465501.835303189,1.68761,62.1298,0
1448465501.837281197,1.68761,62.1298,0
1448465501.839276375,1.68761,62.1298,0
1448465501.841278307,1.68761,62.1298,0
1448465501.843276445,1.68761,62.1298,0
1448465501.845274485,1.68761,62.1298,0
1448465501.847273846,1.68761,62.1298,0
1448465501.849274562,1.62211,62.1298,0
1448465501.851249885,1.62211,62.1298,0
1448465501.853283837,1.68761,62.1298,0
1448465501.855357341,1.68761,62.1298,0
1448465501.857274518,1.68761,62.1298,0
1448465501.859276689,1.68761,62.1298,0
1448465501.861280362,1.68761,62.1364,0
1448465501.863354442,1.62211,62.1364,0
1448465501.865277319,1.68761,62.1364,0
1448465501.867276418,1.68761,62.1364,0
1448465501.869276797,1.62211,62.1364,0
1448465501.871264468,1.62211,62.1364,0
1448465501.873275612,1.68761,62.1364,0
1448465501.875273692,1.68761,62.1364,0
1448465501.877273657,1.68761,62.1364,0
1448465501.879275546,1.62211,62.1364,0
1448465501.881297959,1.68761,62.1364,0
1448465501.883312894,1.68761,62.1364,0
1448465501.885274933,1.68761,62.1364,0
1448465501.887311234,1.68761,62.1364,0
1448465501.889295223,1.62211,62.1364,0
1448465501.891338760,1.62211,62.1364,0
1448465501.893350491,1.68761,62.1364,0
1448465501.895339829,1.62211,62.1364,0
1448465501.897278141,1.62211,62.1364,0
1448465501.899302030,1.68761,62.1364,0
1448465501.901285691,1.68761,62.128,0
1448465501.903273896,1.68761,62.128,0
1448465501.905279116,1.62211,62.128,0
1448465501.907349116,1.62211,62.128,0
1448465501.909304908,1.62211,62.128,0
1448465501.911396196,1.62211,62.128,0
1448465501.913299507,1.68761,62.128,0
1448465501.915313862,1.68761,62.128,0
1448465501.917299145,1.68761,62.128,0
1448465501.919311802,1.68761,62.128,0
1448465501.921283657,1.68761,62.128,0
1448465501.923310546,1.68761,62.128,0
1448465501.925299619,1.68761,62.128,0
1448465501.927308885,1.68761,62.128,0
1448465501.929286827,1.62211,62.128,0
1448465501.931320218,1.62211,62.128,0
1448465501.933272134,1.68761,62.128,0
1448465501.935335319,1.62211,62.128,0
1448465501.937339289,1.62211,62.128,0
1448465501.939320235,1.68761,62.128,0
1448465501.941265171,1.68761,62.128,0
1448465501.943276559,1.68761,62.1326,0
1448465501.945287148,1.62211,62.1326,0
1448465501.947285887,1.62211,62.1326,0
1448465501.949277957,1.62211,62.1326,0
1448465501.951290945,1.68761,62.1326,0
1448465501.953279270,1.62211,62.1326,0
1448465501.955295068,1.68761,62.1326,0
1448465501.957277857,1.68761,62.1326,0
1448465501.959288937,1.68761,62.1326,0
1448465501.961277880,1.7531,62.1326,0
1448465501.963290701,1.62211,62.1326,0
1448465501.965278472,1.62211,62.1326,0
1448465501.967286889,1.62211,62.1326,0
1448465501.969276915,1.62211,62.1326,0
1448465501.971288443,1.62211,62.1326,0
1448465501.973279073,1.62211,62.1326,0
1448465501.975315851,1.68761,62.1326,0
1448465501.977288198,1.68761,62.1326,0
1448465501.979276162,1.68761,62.1326,0
1448465501.981270551,1.68761,62.1312,0
1448465501.983267215,1.62211,62.1312,0
1448465501.985276537,1.62211,62.1312,0
1448465501.987276185,1.55662,62.1312,0
1448465501.989273668,1.68761,62.1312,0
1448465501.991272747,1.62211,62.1312,0
1448465501.993275308,1.68761,62.1312,0
1448465501.995275510,1.68761,62.1312,0
1448465501.997269492,1.68761,62.1312,0
1448465501.999271702,1.68761,62.1312,0
1448465502.001271770,1.68761,62.1312,0
1448465502.003275694,1.68761,62.1312,0
1448465502.005272729,1.62211,62.1312,0
1448465502.007270235,1.62211,62.1312,0
1448465502.009248340,1.62211,62.1312,0
1448465502.011323192,1.68761,62.1312,0
1448465502.013314093,1.68761,62.1312,0
1448465502.015324929,1.62211,62.1312,0
1448465502.017279404,1.68761,62.1312,0
1448465502.019299298,1.68761,62.1315,0
1448465502.021284426,1.68761,62.1315,0
1448465502.023303417,1.68761,62.1315,0
1448465502.025287499,1.68761,62.1315,0
1448465502.027275908,1.68761,62.1315,0
1448465502.029271526,1.62211,62.1315,0
1448465502.031271444,1.68761,62.1315,0
1448465502.033275986,1.68761,62.1315,0
1448465502.035276015,1.62211,62.1315,0
1448465502.037313535,1.68761,62.1315,0
1448465502.039300577,1.62211,62.1315,0
1448465502.041276969,1.68761,62.1315,0
1448465502.043326771,1.62211,62.1315,0
1448465502.045282301,1.62211,62.1315,0
1448465502.047288974,1.62211,62.1315,0
1448465502.049300181,1.62211,62.1315,0
1448465502.051273496,1.62211,62.1315,0
1448465502.053310067,1.68761,62.1315,0
1448465502.055329934,1.62211,62.1315,0
1448465502.057321861,1.68761,62.1315,0
1448465502.059275083,1.68761,62.1315,0
1448465502.061272171,1.68761,62.1354,0
1448465502.063272380,1.62211,62.1354,0
1448465502.065279902,1.62211,62.1354,0
1448465502.067260518,1.68761,62.1354,0
1448465502.069269081,1.68761,62.1354,0
1448465502.071448392,1.62211,62.1354,0
1448465502.073279040,1.68761,62.1354,0
1448465502.075306584,1.68761,62.1354,0
1448465502.077277717,1.68761,62.1354,0
1448465502.079286178,1.62211,62.1354,0
1448465502.081272258,1.68761,62.1354,0
1448465502.083289836,1.68761,62.1354,0
1448465502.085277798,1.68761,62.1354,0
1448465502.087274699,1.62211,62.1354,0
1448465502.089239431,1.68761,62.1354,0
1448465502.091255799,1.62211,62.1354,0
1448465502.093299072,1.68761,62.1354,0
1448465502.095326526,1.62211,62.1354,0
1448465502.097272538,1.68761,62.1354,0
1448465502.099289623,1.68761,62.1354,0
1448465502.101321523,1.68761,62.1303,0
1448465502.103313079,1.68761,62.1303,0
1448465502.105281270,1.62211,62.1303,0
1448465502.107318933,1.62211,62.1303,0
1448465502.109302143,1.68761,62.1303,0
1448465502.111314693,1.68761,62.1303,0
1448465502.113299788,1.68761,62.1303,0
1448465502.115313200,1.7531,62.1303,0
1448465502.117301648,1.68761,62.1303,0
1448465502.119289997,1.68761,62.1303,0
1448465502.121271874,1.68761,62.1303,0
1448465502.123287678,1.68761,62.1303,0
1448465502.125279639,1.68761,62.1303,0
1448465502.127285841,1.55662,62.1303,0
1448465502.129272392,1.62211,62.1303,0
1448465502.131287451,1.62211,62.1303,0
1448465502.133318831,1.62211,62.1303,0
1448465502.135333028,1.68761,62.1303,0
1448465502.137301208,1.68761,62.1303,0
1448465502.139291544,1.68761,62.1303,0
1448465502.141279214,1.68761,62.1309,0
1448465502.143243916,1.62211,62.1309,0
1448465502.145266927,1.62211,62.1309,0
1448465502.147290099,1.62211,62.1309,0
1448465502.149278259,1.68761,62.1309,0
1448465502.151273293,1.62211,62.1309,0
1448465502.153275499,1.68761,62.1309,0
1448465502.155275848,1.62211,62.1309,0
1448465502.157271079,1.68761,62.1309,0
1448465502.159276908,1.68761,62.1309,0
1448465502.161271507,1.68761,62.1309,0
1448465502.163276269,1.62211,62.1309,0
1448465502.165277297,1.62211,62.1309,0
1448465502.167276383,1.62211,62.1309,0
1448465502.169276408,1.68761,62.1309,0
1448465502.171257811,1.55662,62.1309,0
1448465502.173292882,1.62211,62.1309,0
1448465502.175320834,1.62211,62.1309,0
1448465502.177303844,1.7531,62.1309,0
1448465502.179295179,1.68761,62.1309,0
1448465502.181278333,1.68761,62.1309,0
1448465502.183273082,1.62211,62.1312,0
1448465502.185268774,1.68761,62.1312,0
1448465502.187253315,1.55662,62.1312,0
1448465502.189273966,1.68761,62.1312,0
1448465502.191272648,1.62211,62.1312,0
1448465502.193296006,1.68761,62.1312,0
1448465502.195290806,1.62211,62.1312,0
1448465502.197277277,1.68761,62.1312,0
1448465502.199300551,1.68761,62.1312,0
1448465502.201278941,1.68761,62.1312,0
1448465502.203301320,1.62211,62.1312,0
1448465502.205278243,1.62211,62.1312,0
1448465502.207297538,1.62211,62.1312,0
1448465502.209273088,1.68761,62.1312,0
1448465502.211272862,1.62211,62.1312,0
1448465502.213274554,1.68761,62.1312,0
1448465502.215361790,1.68761,62.1312,0
1448465502.217314214,1.68761,62.1312,0
1448465502.219369982,1.68761,62.1312,0
1448465502.221274160,1.68761,62.1312,0
1448465502.223273841,1.68761,62.1318,0
1448465502.225273966,1.62211,62.1318,0
1448465502.227304754,1.62211,62.1318,0
1448465502.229277661,1.68761,62.1318,0
1448465502.231273751,1.62211,62.1318,0
1448465502.233272827,1.62211,62.1318,0
1448465502.235273617,1.62211,62.1318,0
1448465502.237287761,1.7531,62.1318,0
1448465502.239323988,1.68761,62.1318,0
1448465502.241277805,1.68761,62.1318,0
1448465502.243274693,1.62211,62.1318,0
1448465502.245276295,1.62211,62.1318,0
1448465502.247272618,1.68761,62.1318,0
1448465502.249268845,1.62211,62.1318,0
1448465502.251351721,1.62211,62.1318,0
1448465502.253279382,1.68761,62.1318,0
1448465502.255274857,1.62211,62.1318,0
1448465502.257315995,1.7531,62.1318,0
1448465502.259349045,1.68761,62.1318,0
1448465502.261303166,1.68761,62.1318,0
1448465502.263321045,1.62211,62.1318,0
1448465502.265323719,1.62211,62.1318,0
1448465502.267335090,1.55662,62.132,0
1448465502.269311605,1.68761,62.132,0
1448465502.271316645,1.62211,62.132,0
1448465502.273271848,1.68761,62.132,0
1448465502.275275265,1.68761,62.132,0
1448465502.277254597,1.68761,62.132,0
1448465502.279253993,1.68761,62.132,0
1448465502.281271758,1.68761,62.132,0
1448465502.283247872,1.62211,62.132,0
1448465502.285280244,1.68761,62.132,0
1448465502.287310547,1.68761,62.132,0
1448465502.289302715,1.62211,62.132,0
1448465502.291299142,1.62211,62.132,0
1448465502.293280401,1.68761,62.132,0
1448465502.295308092,1.62211,62.132,0
1448465502.297281110,1.7531,62.132,0
1448465502.299313084,1.62211,62.132,0
1448465502.301299745,1.68761,62.132,0
1448465502.303358931,1.62211,62.132,0
1448465502.305295021,1.68761,62.132,0
1448465502.307296723,1.7531,62.132,0
1448465502.309280358,1.62211,62.1324,0
1448465502.311273056,1.62211,62.1324,0
1448465502.313286209,1.68761,62.1324,0
1448465502.315276534,1.68761,62.1324,0
1448465502.317287387,1.7531,62.1324,0
1448465502.319296946,1.68761,62.1324,0
1448465502.321276740,1.68761,62.1324,0
1448465502.323272425,1.62211,62.1324,0
1448465502.325280435,1.68761,62.1324,0
1448465502.327287292,1.68761,62.1324,0
1448465502.329277502,1.62211,62.1324,0
1448465502.331273748,1.62211,62.1324,0
1448465502.333277936,1.68761,62.1324,0
1448465502.335311327,1.68761,62.1324,0
1448465502.337272921,1.7531,62.1324,0
1448465502.339304414,1.68761,62.1324,0
1448465502.341275945,1.68761,62.1324,0
1448465502.343339206,1.68761,62.1324,0
1448465502.345306451,1.68761,62.1324,0
1448465502.347319488,1.7531,62.1324,0
1448465502.349275597,1.62211,62.1324,0
1448465502.351297654,1.62211,62.1341,0
1448465502.353272510,1.68761,62.1341,0
1448465502.355265203,1.68761,62.1341,0
1448465502.357274779,1.62211,62.1341,0
1448465502.359274410,1.68761,62.1341,0
1448465502.361278611,1.68761,62.1341,0
1448465502.363320090,1.68761,62.1341,0
1448465502.365277037,1.62211,62.1341,0
1448465502.367292982,1.68761,62.1341,0
1448465502.369282049,1.62211,62.1341,0
1448465502.371270688,1.55662,62.1341,0
1448465502.373255534,1.68761,62.1341,0
1448465502.375256954,1.68761,62.1341,0
1448465502.377258921,1.68761,62.1341,0
1448465502.379269819,1.62211,62.1341,0
1448465502.381294643,1.68761,62.1341,0
1448465502.383313582,1.68761,62.1341,0
1448465502.385286572,1.62211,62.1341,0
1448465502.387252268,1.62211,62.1295,0
1448465502.389255360,1.62211,62.1295,0
1448465502.391256195,1.62211,62.1295,0
1448465502.393258523,1.68761,62.1295,0
1448465502.395251544,1.62211,62.1295,0
1448465502.397250016,1.68761,62.1295,0
1448465502.399249548,1.68761,62.1295,0
1448465502.401249570,1.68761,62.1295,0
1448465502.403249677,1.68761,62.1295,0
1448465502.405249135,1.62211,62.1295,0
1448465502.407249700,1.68761,62.1295,0
1448465502.409250269,1.62211,62.1295,0
1448465502.411249651,1.62211,62.1295,0
1448465502.413249704,1.62211,62.1295,0
1448465502.415249741,1.68761,62.1295,0
1448465502.417257929,1.68761,62.1295,0
1448465502.419332235,1.68761,62.1295,0
1448465502.421273194,1.68761,62.1295,0
1448465502.423314157,1.68761,62.1295,0
1448465502.425268011,1.62211,62.1344,0
1448465502.427365627,1.62211,62.1344,0
1448465502.429303451,1.62211,62.1344,0
1448465502.431323091,1.62211,62.1344,0
1448465502.433299334,1.55662,62.1344,0
1448465502.435306042,1.68761,62.1344,0
1448465502.437256742,1.68761,62.1344,0
1448465502.439253444,1.62211,62.1344,0
1448465502.441293697,1.68761,62.1344,0
1448465502.443306276,1.62211,62.1344,0
1448465502.445268186,1.68761,62.1344,0
1448465502.447300950,1.62211,62.1344,0
1448465502.449275943,1.62211,62.1344,0
1448465502.451301916,1.68761,62.1344,0
1448465502.453322370,1.62211,62.1344,0
1448465502.455275830,1.68761,62.1344,0
1448465502.457294757,1.62211,62.1344,0
1448465502.459359242,1.68761,62.1344,0
1448465502.461293507,1.68761,62.1344,0
1448465502.463303814,1.68761,62.1344,0
1448465502.465293074,1.68761,62.1344,0
1448465502.467259443,1.62211,62.1346,0
1448465502.469282363,1.62211,62.1346,0
1448465502.471300195,1.62211,62.1346,0
1448465502.473299305,1.62211,62.1346,0
1448465502.475297563,1.68761,62.1346,0
1448465502.477290241,1.62211,62.1346,0
1448465502.479268018,1.62211,62.1346,0
1448465502.481310888,1.62211,62.1346,0
1448465502.483364680,1.68761,62.1346,0
1448465502.485298918,1.68761,62.1346,0
1448465502.487331717,1.68761,62.1346,0
1448465502.489342851,1.68761,62.1346,0
1448465502.491345441,1.55662,62.1346,0
1448465502.493289974,1.62211,62.1346,0
1448465502.495312587,1.62211,62.1346,0
1448465502.497289162,1.62211,62.1346,0
1448465502.499403112,1.7531,62.1346,0
1448465502.501329083,1.68761,62.1346,0
1448465502.503363980,1.68761,62.1346,0
1448465502.505266447,1.62211,62.1346,0
1448465502.507314157,1.68761,62.1284,0
1448465502.509278949,1.62211,62.1284,0
1448465502.511318668,1.62211,62.1284,0
1448465502.513286426,1.62211,62.1284,0
1448465502.515275570,1.68761,62.1284,0
1448465502.517274974,1.68761,62.1284,0
1448465502.519270381,1.68761,62.1284,0
1448465502.521325281,1.68761,62.1284,0
1448465502.523302838,1.68761,62.1284,0
1448465502.525299128,1.68761,62.1284,0
1448465502.527334694,1.62211,62.1284,0
1448465502.529287114,1.62211,62.1284,0
1448465502.531311812,1.62211,62.1284,0
1448465502.533305479,1.62211,62.1284,0
1448465502.535300049,1.68761,62.1284,0
1448465502.537277453,1.62211,62.1284,0
1448465502.539352311,1.62211,62.1284,0
1448465502.541314193,1.62211,62.1284,0
1448465502.543345159,1.68761,62.1284,0
1448465502.545279741,1.68761,62.1284,0
1448465502.547313737,1.62211,62.1284,0
1448465502.549285955,1.62211,62.1315,0
1448465502.551298669,1.62211,62.1315,0
1448465502.553283550,1.68761,62.1315,0
1448465502.555313476,1.68761,62.1315,0
1448465502.557283891,1.68761,62.1315,0
1448465502.559276920,1.68761,62.1315,0
1448465502.561273470,1.68761,62.1315,0
1448465502.563289134,1.68761,62.1315,0
1448465502.565275341,1.68761,62.1315,0
1448465502.567274598,1.68761,62.1315,0
1448465502.569275348,1.62211,62.1315,0
1448465502.571273432,1.62211,62.1315,0
1448465502.573275696,1.62211,62.1315,0
1448465502.575273328,1.68761,62.1315,0
1448465502.577274219,1.68761,62.1315,0
1448465502.579276202,1.62211,62.1315,0
1448465502.581298170,1.68761,62.1315,0
1448465502.583326532,1.68761,62.1315,0
1448465502.585306004,1.62211,62.1315,0
1448465502.587276185,1.62211,62.1315,0
1448465502.589281008,1.62211,62.1315,0
1448465502.591275059,1.68761,62.1316,0
1448465502.593292420,1.68761,62.1316,0
1448465502.595303764,1.62211,62.1316,0
1448465502.597280988,1.68761,62.1316,0
1448465502.599307135,1.62211,62.1316,0
1448465502.601280958,1.68761,62.1316,0
1448465502.603274548,1.68761,62.1316,0
1448465502.605275773,1.62211,62.1316,0
1448465502.607275925,1.68761,62.1316,0
1448465502.609272478,1.62211,62.1316,0
1448465502.611273756,1.68761,62.1316,0
1448465502.613279858,1.68761,62.1316,0
1448465502.615306738,1.62211,62.1316,0
1448465502.617280958,1.62211,62.1316,0
1448465502.619249823,1.68761,62.1316,0
1448465502.621312088,1.68761,62.1316,0
1448465502.623342609,1.68761,62.1316,0
1448465502.625271632,1.68761,62.1316,0
1448465502.627310650,1.62211,62.1302,0
1448465502.629285702,1.62211,62.1302,0
1448465502.631274946,1.68761,62.1302,0
1448465502.633275201,1.62211,62.1302,0
1448465502.635261976,1.62211,62.1302,0
1448465502.637276935,1.62211,62.1302,0
1448465502.639275440,1.68761,62.1302,0
1448465502.641271657,1.68761,62.1302,0
1448465502.643275698,1.68761,62.1302,0
1448465502.645274527,1.62211,62.1302,0
1448465502.647275039,1.62211,62.1302,0
1448465502.649272586,1.62211,62.1302,0
1448465502.651274528,1.62211,62.1302,0
1448465502.653289938,1.68761,62.1302,0
1448465502.655272357,1.62211,62.1302,0
1448465502.657269609,1.62211,62.1302,0
1448465502.659308292,1.68761,62.1302,0
1448465502.661303425,1.68761,62.1302,0
1448465502.663349448,1.68761,62.1302,0
1448465502.665290740,1.68761,62.1302,0
1448465502.667273944,1.55662,62.1302,0
1448465502.669290346,1.68761,62.1308,0
1448465502.671330966,1.62211,62.1308,0
1448465502.673323688,1.68761,62.1308,0
1448465502.675335867,1.62211,62.1308,0
1448465502.677300940,1.62211,62.1308,0
1448465502.679313878,1.62211,62.1308,0
1448465502.681303275,1.68761,62.1308,0
1448465502.683318451,1.68761,62.1308,0
1448465502.685302433,1.62211,62.1308,0
1448465502.687312257,1.62211,62.1308,0
1448465502.689303041,1.62211,62.1308,0
1448465502.691327913,1.62211,62.1308,0
1448465502.693295337,1.68761,62.1308,0
1448465502.695308886,1.68761,62.1308,0
1448465502.697291198,1.62211,62.1308,0
1448465502.699273054,1.68761,62.1308,0
1448465502.701300967,1.68761,62.1308,0
1448465502.703343652,1.68761,62.1308,0
1448465502.705332482,1.62211,62.1308,0
1448465502.707320760,1.68761,62.1308,0
1448465502.709296076,1.62211,62.1308,0
1448465502.711255762,1.62211,62.131,0
1448465502.713286140,1.62211,62.131,0
1448465502.715303782,1.62211,62.131,0
1448465502.717290069,1.68761,62.131,0
1448465502.719305579,1.68761,62.131,0
1448465502.721366626,1.68761,62.131,0
1448465502.723303354,1.62211,62.131,0
1448465502.725275302,1.62211,62.131,0
1448465502.727274612,1.62211,62.131,0
1448465502.729274310,1.62211,62.131,0
1448465502.731272905,1.62211,62.131,0
1448465502.733289641,1.62211,62.131,0
1448465502.735311579,1.62211,62.131,0
1448465502.737275636,1.62211,62.131,0
1448465502.739300768,1.68761,62.131,0
1448465502.741277785,1.68761,62.131,0
1448465502.743321565,1.68761,62.131,0
1448465502.745310185,1.62211,62.131,0
1448465502.747326814,1.62211,62.131,0
1448465502.749275232,1.62211,62.131,0
1448465502.751287338,1.62211,62.1307,0
1448465502.753273565,1.62211,62.1307,0
1448465502.755289533,1.55662,62.1307,0
1448465502.757276746,1.68761,62.1307,0
1448465502.759287939,1.68761,62.1307,0
1448465502.761279161,1.68761,62.1307,0
1448465502.763298446,1.68761,62.1307,0
1448465502.765278814,1.62211,62.1307,0
1448465502.767288845,1.68761,62.1307,0
1448465502.769291078,1.62211,62.1307,0
1448465502.771291147,1.62211,62.1307,0
1448465502.773275536,1.62211,62.1307,0
1448465502.775273604,1.62211,62.1307,0
1448465502.777271778,1.62211,62.1307,0
1448465502.779275485,1.68761,62.1307,0
1448465502.781277340,1.62211,62.1307,0
1448465502.783286282,1.62211,62.1307,0
1448465502.785304816,1.62211,62.1307,0
1448465502.787329119,1.62211,62.1307,0
1448465502.789324514,1.62211,62.1307,0
1448465502.791276694,1.68761,62.1307,0
1448465502.793281560,1.68761,62.1322,0
1448465502.795286119,1.62211,62.1322,0
1448465502.797277407,1.62211,62.1322,0
1448465502.799274355,1.68761,62.1322,0
1448465502.801271912,1.62211,62.1322,0
1448465502.803343332,1.68761,62.1322,0
1448465502.805300172,1.62211,62.1322,0
1448465502.807313959,1.68761,62.1322,0
1448465502.809299765,1.62211,62.1322,0
1448465502.811315041,1.62211,62.1322,0
1448465502.813295706,1.62211,62.1322,0
1448465502.815305693,1.68761,62.1322,0
1448465502.817289368,1.62211,62.1322,0
1448465502.819313544,1.68761,62.1322,0
1448465502.821290554,1.68761,62.1322,0
1448465502.823309849,1.62211,62.1322,0
1448465502.825282028,1.68761,62.1322,0
1448465502.827320580,1.68761,62.1322,0
1448465502.829280891,1.62211,62.1322,0
1448465502.831255420,1.62211,62.1322,0
1448465502.833247885,1.62211,62.1305,0
1448465502.835249719,1.68761,62.1305,0
1448465502.837228324,1.68761,62.1305,0
1448465502.839250998,1.68761,62.1305,0
1448465502.841247108,1.68761,62.1305,0
1448465502.843247575,1.55662,62.1305,0
1448465502.845248320,1.68761,62.1305,0
1448465502.847248444,1.68761,62.1305,0
1448465502.849251540,1.62211,62.1305,0
1448465502.851248941,1.62211,62.1305,0
1448465502.853248275,1.68761,62.1305,0
1448465502.855246147,1.68761,62.1305,0
1448465502.857230153,1.68761,62.1305,0
1448465502.859250287,1.68761,62.1305,0
1448465502.861250092,1.68761,62.1305,0
1448465502.863309838,1.62211,62.1305,0
1448465502.865275043,1.62211,62.1305,0
1448465502.867275599,1.62211,62.1305,0
1448465502.869256066,1.62211,62.1298,0
1448465502.871254315,1.62211,62.1298,0
1448465502.873254813,1.55662,62.1298,0
1448465502.875250309,1.68761,62.1298,0
1448465502.877252222,1.68761,62.1298,0
1448465502.879253203,1.62211,62.1298,0
1448465502.881248995,1.62211,62.1298,0
1448465502.883248492,1.7531,62.1298,0
1448465502.885254320,1.62211,62.1298,0
1448465502.887251007,1.62211,62.1298,0
1448465502.889253830,1.62211,62.1298,0
1448465502.891247439,1.62211,62.1298,0
1448465502.893247675,1.55662,62.1298,0
1448465502.895248580,1.62211,62.1298,0
1448465502.897251715,1.68761,62.1298,0
1448465502.899305714,1.68761,62.1298,0
1448465502.901271547,1.68761,62.1298,0
1448465502.903256576,1.62211,62.1298,0
1448465502.905253989,1.68761,62.1322,0
1448465502.907251068,1.68761,62.1322,0
1448465502.909247425,1.62211,62.1322,0
1448465502.911248870,1.62211,62.1322,0
1448465502.913217670,1.68761,62.1322,0
1448465502.915249748,1.68761,62.1322,0
1448465502.917249979,1.68761,62.1322,0
1448465502.919250031,1.68761,62.1322,0
1448465502.921248822,1.68761,62.1322,0
1448465502.923248289,1.62211,62.1322,0
1448465502.925249055,1.68761,62.1322,0
1448465502.927249867,1.68761,62.1322,0
1448465502.929249748,1.62211,62.1322,0
1448465502.931261683,1.62211,62.1322,0
1448465502.933249266,1.68761,62.1322,0
1448465502.935345306,1.68761,62.1322,0
1448465502.937276641,1.68761,62.1322,0
1448465502.939256221,1.68761,62.1322,0
1448465502.941252724,1.62211,62.136,0
1448465502.943249910,1.68761,62.136,0
1448465502.945252774,1.68761,62.136,0
1448465502.947246970,1.68761,62.136,0
1448465502.949247219,1.62211,62.136,0
1448465502.951251109,1.62211,62.136,0
1448465502.953248640,1.68761,62.136,0
1448465502.955249809,1.62211,62.136,0
1448465502.957249502,1.68761,62.136,0
1448465502.959249499,1.68761,62.136,0
1448465502.961249317,1.68761,62.136,0
1448465502.963248185,1.68761,62.136,0
1448465502.965279293,1.62211,62.136,0
1448465502.967299430,1.62211,62.136,0
1448465502.969268408,1.62211,62.136,0
1448465502.971303142,1.62211,62.136,0
1448465502.973315097,1.62211,62.136,0
1448465502.975366318,1.7531,62.136,0
1448465502.977310707,1.68761,62.136,0
1448465502.979299998,1.68761,62.136,0
1448465502.981275654,1.68761,62.1338,0
1448465502.983315784,1.68761,62.1338,0
1448465502.985274672,1.62211,62.1338,0
1448465502.987274828,1.68761,62.1338,0
1448465502.989279246,1.62211,62.1338,0
1448465502.991274430,1.62211,62.1338,0
1448465502.993282366,1.68761,62.1338,0
1448465502.995312343,1.62211,62.1338,0
1448465502.997278524,1.62211,62.1338,0
1448465502.999297282,1.68761,62.1338,0
1448465503.001272410,1.62211,62.1338,0
1448465503.003302109,1.68761,62.1338,0
1448465503.005281511,1.62211,62.1338,0
1448465503.007305307,1.68761,62.1338,0
1448465503.009278280,1.62211,62.1338,0
1448465503.011257789,1.62211,62.1338,0
1448465503.013285614,1.68761,62.1338,0
1448465503.015360094,1.68761,62.1338,0
1448465503.017317787,1.62211,62.1338,0
1448465503.019328255,1.68761,62.1338,0
1448465503.021274281,1.62211,62.1338,0
1448465503.023250748,1.7531,62.1331,0
1448465503.025278802,1.62211,62.1331,0
1448465503.027251293,1.62211,62.1331,0
1448465503.029276463,1.62211,62.1331,0
1448465503.031271751,1.62211,62.1331,0
1448465503.033276483,1.62211,62.1331,0
1448465503.035303693,1.68761,62.1331,0
1448465503.037278718,1.62211,62.1331,0
1448465503.039297974,1.62211,62.1331,0
1448465503.041272878,1.62211,62.1331,0
1448465503.043310141,1.68761,62.1331,0
1448465503.045281642,1.68761,62.1331,0
1448465503.047297790,1.62211,62.1331,0
1448465503.049277509,1.62211,62.1331,0
1448465503.051295952,1.62211,62.1331,0
1448465503.053284812,1.68761,62.1331,0
1448465503.055364835,1.68761,62.1331,0
1448465503.057313571,1.62211,62.1331,0
1448465503.059332452,1.68761,62.1331,0
1448465503.061386873,1.68761,62.1331,0
1448465503.063303109,1.68761,62.1328,0
1448465503.065278852,1.62211,62.1328,0
1448465503.067288025,1.68761,62.1328,0
1448465503.069282188,1.62211,62.1328,0
1448465503.071274661,1.62211,62.1328,0
1448465503.073281475,1.68761,62.1328,0
1448465503.075271704,1.62211,62.1328,0
1448465503.077277339,1.62211,62.1328,0
1448465503.079304826,1.62211,62.1328,0
1448465503.081275110,1.62211,62.1328,0
1448465503.083304114,1.7531,62.1328,0
1448465503.085280406,1.62211,62.1328,0
1448465503.087298712,1.62211,62.1328,0
1448465503.089285531,1.62211,62.1328,0
1448465503.091275931,1.62211,62.1328,0
1448465503.093346699,1.68761,62.1328,0
1448465503.095265946,1.62211,62.1328,0
1448465503.097314059,1.62211,62.1328,0
1448465503.099341833,1.68761,62.1328,0
1448465503.101305780,1.68761,62.1328,0
1448465503.103343103,1.68761,62.1328,0
1448465503.105292697,1.62211,62.1343,0
1448465503.107312316,1.62211,62.1343,0
