1448465346.383697794,1.68761,62.5512,0
1448465346.385695865,1.68761,62.5512,0
1448465346.387669620,1.68761,62.5512,0
1448465346.389677949,1.62211,62.5512,0
1448465346.391745810,1.62211,62.5512,0
1448465346.393718413,1.68761,62.5512,0
1448465346.395652443,1.62211,62.5512,0
1448465346.397699590,1.62211,62.5512,0
1448465346.399698058,1.62211,62.5529,0
1448465346.401697615,1.68761,62.5529,0
1448465346.403699675,1.68761,62.5529,0
1448465346.405698725,1.68761,62.5529,0
1448465346.407696505,1.68761,62.5529,0
1448465346.409697849,1.68761,62.5529,0
1448465346.411683068,1.68761,62.5529,0
1448465346.413705343,1.68761,62.5529,0
1448465346.415680782,1.68761,62.5529,0
1448465346.417675920,1.62211,62.5529,0
1448465346.419673713,1.62211,62.5529,0
1448465346.421668239,1.62211,62.5529,0
1448465346.423699565,1.68761,62.5529,0
1448465346.425677102,1.68761,62.5529,0
1448465346.427674335,1.68761,62.5529,0
1448465346.429677300,1.62211,62.5529,0
1448465346.431733121,1.68761,62.5529,0
1448465346.433728415,1.68761,62.5529,0
1448465346.435695242,1.62211,62.5529,0
1448465346.437680153,1.62211,62.5529,0
1448465346.439677859,1.68761,62.5537,0
1448465346.441677056,1.62211,62.5537,0
1448465346.443672921,1.62211,62.5537,0
1448465346.445693140,1.68761,62.5537,0
1448465346.447679850,1.68761,62.5537,0
1448465346.449686728,1.62211,62.5537,0
1448465346.451676393,1.68761,62.5537,0
1448465346.453689220,1.68761,62.5537,0
1448465346.455676757,1.68761,62.5537,0
1448465346.457675242,1.62211,62.5537,0
1448465346.459674562,1.62211,62.5537,0
1448465346.461674580,1.62211,62.5537,0
1448465346.463677736,1.62211,62.5537,0
1448465346.465674570,1.62211,62.5537,0
1448465346.467674990,1.68761,62.5537,0
1448465346.469676635,1.62211,62.5537,0
1448465346.471676660,1.68761,62.5537,0
1448465346.473711066,1.68761,62.5537,0
1448465346.475708673,1.68761,62.5537,0
1448465346.477709767,1.62211,62.5537,0
1448465346.479657462,1.62211,62.5537,0
1448465346.481669053,1.62211,62.5537,0
1448465346.483675952,1.68761,62.5515,0
1448465346.485674347,1.68761,62.5515,0
1448465346.487677883,1.68761,62.5515,0
1448465346.489677170,1.62211,62.5515,0
1448465346.491678030,1.68761,62.5515,0
1448465346.493676963,1.62211,62.5515,0
1448465346.495685393,1.68761,62.5515,0
1448465346.497676979,1.68761,62.5515,0
1448465346.499678110,1.62211,62.5515,0
1448465346.501677761,1.68761,62.5515,0
1448465346.503677526,1.68761,62.5515,0
1448465346.505682662,1.68761,62.5515,0
1448465346.507677322,1.68761,62.5515,0
1448465346.509678997,1.62211,62.5515,0
1448465346.511678571,1.68761,62.5515,0
1448465346.513677374,1.68761,62.5515,0
1448465346.515686052,1.7531,62.5515,0
1448465346.517735511,1.62211,62.5515,0
1448465346.519682467,1.62211,62.5515,0
1448465346.521678874,1.62211,62.5489,0
1448465346.523674495,1.68761,62.5489,0
1448465346.525686364,1.7531,62.5489,0
1448465346.527678311,1.68761,62.5489,0
1448465346.529676331,1.68761,62.5489,0
1448465346.531676450,1.68761,62.5489,0
1448465346.533675680,1.68761,62.5489,0
1448465346.535688257,1.68761,62.5489,0
1448465346.537672346,1.62211,62.5489,0
1448465346.539677723,1.62211,62.5489,0
1448465346.541677110,1.55662,62.5489,0
1448465346.543683406,1.62211,62.5489,0
1448465346.545686712,1.7531,62.5489,0
1448465346.547677108,1.68761,62.5489,0
1448465346.549677915,1.62211,62.5489,0
1448465346.551678571,1.68761,62.5489,0
1448465346.553712106,1.68761,62.5489,0
1448465346.555719721,1.62211,62.5489,0
1448465346.557699377,1.55662,62.5489,0
1448465346.559675284,1.62211,62.5489,0
1448465346.561681724,1.62211,62.5495,0
1448465346.563679671,1.68761,62.5495,0
1448465346.565676595,1.62211,62.5495,0
1448465346.567675922,1.68761,62.5495,0
1448465346.569678513,1.68761,62.5495,0
1448465346.571675765,1.68761,62.5495,0
1448465346.573677300,1.62211,62.5495,0
1448465346.575684672,1.68761,62.5495,0
1448465346.577676368,1.62211,62.5495,0
1448465346.579673186,1.68761,62.5495,0
1448465346.581675169,1.68761,62.5495,0
1448465346.583676180,1.68761,62.5495,0
1448465346.585685830,1.68761,62.5495,0
1448465346.587674479,1.68761,62.5495,0
1448465346.589676843,1.68761,62.5495,0
1448465346.591676637,1.68761,62.5495,0
1448465346.593677675,1.68761,62.5495,0
1448465346.595712913,1.68761,62.5495,0
1448465346.597710255,1.62211,62.5495,0
1448465346.599693932,1.68761,62.5495,0
1448465346.601681407,1.62211,62.5495,0
1448465346.603678805,1.68761,62.5514,0
1448465346.605674888,1.62211,62.5514,0
1448465346.607677172,1.62211,62.5514,0
1448465346.609691159,1.68761,62.5514,0
1448465346.611675251,1.68761,62.5514,0
1448465346.613670619,1.62211,62.5514,0
1448465346.615685494,1.62211,62.5514,0
1448465346.617676930,1.62211,62.5514,0
1448465346.619673965,1.62211,62.5514,0
1448465346.621678560,1.68761,62.5514,0
1448465346.623679945,1.68761,62.5514,0
1448465346.625685613,1.62211,62.5514,0
1448465346.627678609,1.68761,62.5514,0
1448465346.629677842,1.62211,62.5514,0
1448465346.631677192,1.68761,62.5514,0
1448465346.633676202,1.62211,62.5514,0
1448465346.635684064,1.62211,62.5514,0
1448465346.637710078,1.68761,62.5514,0
1448465346.639719094,1.68761,62.5514,0
1448465346.641679723,1.68761,62.5514,0
1448465346.643676320,1.68761,62.5514,0
1448465346.645676796,1.68761,62.5513,0
1448465346.647677623,1.68761,62.5513,0
1448465346.649676880,1.68761,62.5513,0
1448465346.651680543,1.68761,62.5513,0
1448465346.653679800,1.68761,62.5513,0
1448465346.655685588,1.68761,62.5513,0
1448465346.657677451,1.62211,62.5513,0
1448465346.659674773,1.62211,62.5513,0
1448465346.661676646,1.62211,62.5513,0
1448465346.663675686,1.62211,62.5513,0
1448465346.665684624,1.62211,62.5513,0
1448465346.667674296,1.68761,62.5513,0
1448465346.669687848,1.68761,62.5513,0
1448465346.671683102,1.68761,62.5513,0
1448465346.673684755,1.68761,62.5513,0
1448465346.675678499,1.62211,62.5513,0
1448465346.677684223,1.62211,62.5513,0
1448465346.679720731,1.68761,62.5513,0
1448465346.681716550,1.62211,62.5513,0
1448465346.683667087,1.62211,62.5513,0
1448465346.685689579,1.68761,62.5513,0
1448465346.687673741,1.68761,62.5529,0
1448465346.689673953,1.68761,62.5529,0
1448465346.691673731,1.68761,62.5529,0
1448465346.693672614,1.68761,62.5529,0
1448465346.695671840,1.62211,62.5529,0
1448465346.697677923,1.62211,62.5529,0
1448465346.699676311,1.68761,62.5529,0
1448465346.701673092,1.62211,62.5529,0
1448465346.703671767,1.62211,62.5529,0
1448465346.705672296,1.62211,62.5529,0
1448465346.707671546,1.62211,62.5529,0
1448465346.709672457,1.68761,62.5529,0
1448465346.711673230,1.68761,62.5529,0
1448465346.713678788,1.68761,62.5529,0
1448465346.715671513,1.62211,62.5529,0
1448465346.717672961,1.62211,62.5529,0
1448465346.719695284,1.62211,62.5529,0
1448465346.721706541,1.62211,62.5529,0
1448465346.723707969,1.68761,62.5529,0
1448465346.725676379,1.68761,62.5529,0
1448465346.727678649,1.68761,62.5529,0
1448465346.729674535,1.68761,62.5525,0
1448465346.731671747,1.62211,62.5525,0
1448465346.733676486,1.68761,62.5525,0
1448465346.735690209,1.68761,62.5525,0
1448465346.737687508,1.62211,62.5525,0
1448465346.739676939,1.62211,62.5525,0
1448465346.741678006,1.62211,62.5525,0
1448465346.743674614,1.68761,62.5525,0
1448465346.745672594,1.62211,62.5525,0
1448465346.747671637,1.68761,62.5525,0
1448465346.749672043,1.68761,62.5525,0
1448465346.751672649,1.68761,62.5525,0
1448465346.753673697,1.68761,62.5525,0
1448465346.755672729,1.62211,62.5525,0
1448465346.757698089,1.62211,62.5525,0
1448465346.759699597,1.62211,62.5525,0
1448465346.761701039,1.62211,62.5525,0
1448465346.763746901,1.7531,62.5525,0
1448465346.765741320,1.62211,62.5525,0
1448465346.767662703,1.68761,62.5525,0
1448465346.769704099,1.68761,62.5525,0
1448465346.771700963,1.68761,62.5515,0
1448465346.773698145,1.68761,62.5515,0
1448465346.775700272,1.55662,62.5515,0
1448465346.777699522,1.62211,62.5515,0
1448465346.779698839,1.62211,62.5515,0
1448465346.781700514,1.68761,62.5515,0
1448465346.783691355,1.68761,62.5515,0
1448465346.785706682,1.62211,62.5515,0
1448465346.787699403,1.62211,62.5515,0
1448465346.789695870,1.68761,62.5515,0
1448465346.791683982,1.68761,62.5515,0
1448465346.793677632,1.7531,62.5515,0
1448465346.795681961,1.62211,62.5515,0
1448465346.797674839,1.62211,62.5515,0
1448465346.799674627,1.62211,62.5515,0
1448465346.801692269,1.62211,62.5515,0
1448465346.803685518,1.68761,62.5515,0
1448465346.805676202,1.62211,62.5515,0
1448465346.807676435,1.68761,62.5496,0
1448465346.809671094,1.68761,62.5496,0
1448465346.811675456,1.68761,62.5496,0
1448465346.813684431,1.68761,62.5496,0
1448465346.815680016,1.62211,62.5496,0
1448465346.817677876,1.62211,62.5496,0
1448465346.819666098,1.62211,62.5496,0
1448465346.821659036,1.68761,62.5496,0
1448465346.823658434,1.68761,62.5496,0
1448465346.825657747,1.68761,62.5496,0
1448465346.827661729,1.68761,62.5496,0
1448465346.829673860,1.68761,62.5496,0
1448465346.831656016,1.68761,62.5496,0
1448465346.833655276,1.68761,62.5496,0
1448465346.835655458,1.62211,62.5496,0
1448465346.837655409,1.62211,62.5496,0
1448465346.839701363,1.68761,62.5496,0
1448465346.841679081,1.68761,62.5496,0
1448465346.843656400,1.62211,62.5496,0
1448465346.845648373,1.68761,62.55,0
1448465346.847612959,1.68761,62.55,0
1448465346.849648830,1.68761,62.55,0
1448465346.851647162,1.62211,62.55,0
1448465346.853647030,1.62211,62.55,0
1448465346.855647505,1.68761,62.55,0
1448465346.857646224,1.62211,62.55,0
1448465346.859648218,1.62211,62.55,0
1448465346.861647332,1.68761,62.55,0
1448465346.863647121,1.68761,62.55,0
1448465346.865646449,1.62211,62.55,0
1448465346.867646166,1.62211,62.55,0
1448465346.869645699,1.68761,62.55,0
1448465346.871645085,1.68761,62.55,0
1448465346.873644967,1.68761,62.55,0
1448465346.875647452,1.62211,62.55,0
1448465346.877683899,1.62211,62.55,0
1448465346.879667751,1.62211,62.55,0
1448465346.881651410,1.62211,62.55,0
1448465346.883648598,1.62211,62.549,0
1448465346.885646677,1.62211,62.549,0
1448465346.887649013,1.68761,62.549,0
1448465346.889645116,1.68761,62.549,0
1448465346.891645693,1.68761,62.549,0
1448465346.893644549,1.68761,62.549,0
1448465346.895647262,1.62211,62.549,0
1448465346.897656932,1.62211,62.549,0
1448465346.899654370,1.62211,62.549,0
1448465346.901651275,1.68761,62.549,0
1448465346.903652707,1.68761,62.549,0
1448465346.905650121,1.68761,62.549,0
1448465346.907648201,1.68761,62.549,0
1448465346.909662962,1.68761,62.549,0
1448465346.911647478,1.62211,62.549,0
1448465346.913648149,1.62211,62.549,0
1448465346.915699193,1.68761,62.549,0
1448465346.917680522,1.68761,62.549,0
1448465346.919659791,1.62211,62.549,0
1448465346.921647664,1.68761,62.5497,0
1448465346.923654104,1.62211,62.5497,0
1448465346.925659955,1.68761,62.5497,0
1448465346.927650392,1.68761,62.5497,0
1448465346.929646914,1.68761,62.5497,0
1448465346.931644708,1.62211,62.5497,0
1448465346.933645286,1.68761,62.5497,0
1448465346.935646305,1.62211,62.5497,0
1448465346.937644323,1.68761,62.5497,0
1448465346.939644652,1.62211,62.5497,0
1448465346.941647088,1.62211,62.5497,0
1448465346.943644071,1.62211,62.5497,0
1448465346.945643886,1.68761,62.5497,0
1448465346.947643730,1.7531,62.5497,0
1448465346.949644060,1.68761,62.5497,0
1448465346.951685117,1.62211,62.5497,0
1448465346.953691730,1.68761,62.5497,0
1448465346.955663884,1.68761,62.5497,0
1448465346.957650984,1.62211,62.5527,0
1448465346.959645973,1.62211,62.5527,0
1448465346.961650318,1.62211,62.5527,0
1448465346.963650588,1.68761,62.5527,0
1448465346.965670016,1.62211,62.5527,0
1448465346.967670786,1.68761,62.5527,0
1448465346.969671092,1.68761,62.5527,0
1448465346.971670516,1.62211,62.5527,0
1448465346.973670815,1.62211,62.5527,0
1448465346.975671080,1.68761,62.5527,0
1448465346.977669097,1.62211,62.5527,0
1448465346.979669744,1.68761,62.5527,0
1448465346.981671249,1.62211,62.5527,0
1448465346.983671064,1.62211,62.5527,0
1448465346.985671312,1.68761,62.5527,0
1448465346.987670365,1.68761,62.5527,0
1448465346.989670451,1.68761,62.5527,0
1448465346.991700707,1.62211,62.5527,0
1448465346.993716608,1.62211,62.5527,0
1448465346.995673944,1.62211,62.5527,0
1448465346.997677811,1.62211,62.5527,0
1448465346.999674665,1.62211,62.55,0
1448465347.001681068,1.62211,62.55,0
1448465347.003684985,1.62211,62.55,0
1448465347.005674881,1.68761,62.55,0
1448465347.007655607,1.68761,62.55,0
1448465347.009659254,1.68761,62.55,0
1448465347.011661533,1.62211,62.55,0
1448465347.013658674,1.62211,62.55,0
1448465347.015665541,1.68761,62.55,0
1448465347.017661027,1.68761,62.55,0
1448465347.019647254,1.68761,62.55,0
1448465347.021646852,1.62211,62.55,0
1448465347.023646886,1.55662,62.55,0
1448465347.025645268,1.62211,62.55,0
1448465347.027646479,1.68761,62.55,0
1448465347.029692953,1.68761,62.55,0
1448465347.031670307,1.62211,62.55,0
1448465347.033648868,1.68761,62.55,0
1448465347.035653848,1.62211,62.5524,0
1448465347.037651582,1.62211,62.5524,0
1448465347.039646936,1.62211,62.5524,0
1448465347.041644657,1.62211,62.5524,0
1448465347.043645425,1.68761,62.5524,0
1448465347.045645222,1.68761,62.5524,0
1448465347.047644527,1.68761,62.5524,0
1448465347.049644952,1.68761,62.5524,0
1448465347.051649085,1.62211,62.5524,0
1448465347.053646971,1.68761,62.5524,0
1448465347.055653340,1.68761,62.5524,0
1448465347.057747305,1.62211,62.5524,0
1448465347.059668497,1.62211,62.5524,0
1448465347.061697051,1.62211,62.5524,0
1448465347.063767790,1.62211,62.5524,0
1448465347.065662330,1.68761,62.5524,0
1448465347.067683755,1.68761,62.5524,0
1448465347.069670993,1.68761,62.5524,0
1448465347.071677402,1.68761,62.5524,0
1448465347.073674670,1.62211,62.5539,0
1448465347.075668869,1.68761,62.5539,0
1448465347.077668002,1.62211,62.5539,0
1448465347.079669851,1.62211,62.5539,0
1448465347.081670184,1.62211,62.5539,0
1448465347.083673309,1.62211,62.5539,0
1448465347.085672389,1.68761,62.5539,0
1448465347.087672882,1.68761,62.5539,0
1448465347.089677410,1.68761,62.5539,0
1448465347.091675391,1.62211,62.5539,0
1448465347.093674824,1.68761,62.5539,0
1448465347.095669928,1.62211,62.5539,0
1448465347.097669703,1.68761,62.5539,0
1448465347.099673416,1.68761,62.5539,0
1448465347.101650777,1.68761,62.5539,0
1448465347.103725805,1.68761,62.5539,0
1448465347.105718270,1.68761,62.5539,0
1448465347.107730729,1.68761,62.5539,0
1448465347.109674647,1.68761,62.5539,0
1448465347.111677592,1.62211,62.5511,0
1448465347.113721624,1.62211,62.5511,0
1448465347.115680132,1.62211,62.5511,0
1448465347.117692191,1.68761,62.5511,0
1448465347.119686289,1.68761,62.5511,0
1448465347.121669543,1.68761,62.5511,0
1448465347.123672905,1.68761,62.5511,0
1448465347.125681941,1.68761,62.5511,0
1448465347.127676002,1.68761,62.5511,0
1448465347.129674664,1.68761,62.5511,0
1448465347.131674469,1.62211,62.5511,0
1448465347.133677618,1.62211,62.5511,0
1448465347.135674876,1.62211,62.5511,0
1448465347.137674651,1.62211,62.5511,0
1448465347.139674308,1.62211,62.5511,0
1448465347.141668437,1.68761,62.5511,0
1448465347.143663978,1.68761,62.5511,0
1448465347.145704144,1.68761,62.5511,0
1448465347.147712402,1.68761,62.5511,0
1448465347.149954749,1.68761,62.5511,0
1448465347.151660824,1.62211,62.5511,0
1448465347.153675212,1.68761,62.5511,0
1448465347.155675307,1.68761,62.5547,0
1448465347.157675887,1.62211,62.5547,0
1448465347.159675411,1.62211,62.5547,0
1448465347.161682115,1.68761,62.5547,0
1448465347.163675842,1.68761,62.5547,0
1448465347.165674477,1.62211,62.5547,0
1448465347.167674603,1.68761,62.5547,0
1448465347.169673976,1.68761,62.5547,0
1448465347.171674185,1.68761,62.5547,0
1448465347.173673786,1.62211,62.5547,0
1448465347.175674108,1.62211,62.5547,0
1448465347.177674528,1.68761,62.5547,0
1448465347.179674021,1.68761,62.5547,0
1448465347.181671708,1.62211,62.5547,0
1448465347.183674543,1.68761,62.5547,0
1448465347.185721748,1.68761,62.5547,0
1448465347.187703095,1.62211,62.5547,0
1448465347.189666564,1.62211,62.5547,0
1448465347.191668278,1.62211,62.5522,0
1448465347.193667054,1.68761,62.5522,0
1448465347.195672384,1.62211,62.5522,0
1448465347.197680969,1.62211,62.5522,0
1448465347.199675839,1.62211,62.5522,0
1448465347.201676395,1.62211,62.5522,0
1448465347.203675321,1.55662,62.5522,0
1448465347.205675791,1.62211,62.5522,0
1448465347.207671950,1.62211,62.5522,0
1448465347.209671401,1.68761,62.5522,0
1448465347.211671670,1.62211,62.5522,0
1448465347.213697998,1.62211,62.5522,0
1448465347.215700391,1.62211,62.5522,0
1448465347.217697597,1.62211,62.5522,0
1448465347.219698731,1.62211,62.5522,0
1448465347.221697827,1.62211,62.5522,0
1448465347.223714837,1.7531,62.5522,0
1448465347.225741463,1.68761,62.5522,0
1448465347.227745313,1.68761,62.5522,0
1448465347.229704259,1.62211,62.5522,0
1448465347.231700682,1.68761,62.5522,0
1448465347.233705137,1.68761,62.5512,0
1448465347.235699195,1.62211,62.5512,0
1448465347.237694486,1.62211,62.5512,0
1448465347.239708543,1.62211,62.5512,0
1448465347.241679299,1.62211,62.5512,0
1448465347.243681001,1.68761,62.5512,0
1448465347.245686261,1.68761,62.5512,0
1448465347.247676972,1.68761,62.5512,0
1448465347.249675711,1.68761,62.5512,0
1448465347.251675879,1.62211,62.5512,0
1448465347.253675477,1.68761,62.5512,0
1448465347.255683908,1.62211,62.5512,0
1448465347.257675941,1.68761,62.5512,0
1448465347.259676080,1.62211,62.5512,0
1448465347.261675557,1.62211,62.5512,0
1448465347.263687329,1.68761,62.5512,0
1448465347.265698699,1.68761,62.5512,0
1448465347.267714139,1.68761,62.5512,0
1448465347.269709821,1.68761,62.5512,0
1448465347.271648306,1.68761,62.5512,0
1448465347.273670315,1.68761,62.5512,0
1448465347.275674864,1.62211,62.5515,0
1448465347.277675377,1.62211,62.5515,0
1448465347.279670871,1.62211,62.5515,0
1448465347.281675196,1.68761,62.5515,0
1448465347.283706846,1.68761,62.5515,0
1448465347.285680839,1.68761,62.5515,0
1448465347.287678165,1.62211,62.5515,0
1448465347.289674926,1.62211,62.5515,0
1448465347.291671774,1.62211,62.5515,0
1448465347.293665367,1.68761,62.5515,0
1448465347.295663869,1.62211,62.5515,0
1448465347.297668862,1.68761,62.5515,0
1448465347.299673394,1.62211,62.5515,0
1448465347.301695362,1.62211,62.5515,0
1448465347.303676935,1.62211,62.5515,0
1448465347.305674912,1.62211,62.5515,0
1448465347.307711540,1.62211,62.5515,0
1448465347.309728788,1.68761,62.5515,0
1448465347.311700279,1.68761,62.5515,0
1448465347.313684778,1.62211,62.5515,0
1448465347.315674099,1.62211,62.5518,0
1448465347.317674882,1.68761,62.5518,0
1448465347.319674186,1.62211,62.5518,0
1448465347.321697922,1.68761,62.5518,0
1448465347.323685812,1.68761,62.5518,0
1448465347.325673038,1.62211,62.5518,0
1448465347.327695485,1.62211,62.5518,0
1448465347.329701670,1.68761,62.5518,0
1448465347.331686521,1.7531,62.5518,0
1448465347.333681861,1.62211,62.5518,0
1448465347.335689350,1.62211,62.5518,0
1448465347.337683646,1.62211,62.5518,0
1448465347.339673281,1.62211,62.5518,0
1448465347.341668789,1.7531,62.5518,0
1448465347.343692391,1.62211,62.5518,0
1448465347.345675287,1.62211,62.5518,0
1448465347.347670608,1.68761,62.5518,0
1448465347.349687040,1.68761,62.5518,0
1448465347.351699326,1.68761,62.5518,0
1448465347.353705455,1.68761,62.5518,0
1448465347.355658805,1.62211,62.5518,0
1448465347.357673773,1.62211,62.5518,0
1448465347.359653275,1.62211,62.549,0
1448465347.361669287,1.68761,62.549,0
1448465347.363673284,1.62211,62.549,0
1448465347.365674699,1.62211,62.549,0
1448465347.367673695,1.68761,62.549,0
1448465347.369675711,1.68761,62.549,0
1448465347.371669161,1.62211,62.549,0
1448465347.373669594,1.62211,62.549,0
1448465347.375673501,1.62211,62.549,0
1448465347.377673824,1.62211,62.549,0
1448465347.379673498,1.68761,62.549,0
1448465347.381669902,1.68761,62.549,0
1448465347.383668764,1.68761,62.549,0
1448465347.385677953,1.68761,62.549,0
1448465347.387671798,1.62211,62.549,0
1448465347.389671298,1.62211,62.549,0
1448465347.391702497,1.68761,62.549,0
1448465347.393757206,1.68761,62.549,0
1448465347.395719262,1.62211,62.549,0
1448465347.397693552,1.62211,62.549,0
1448465347.399694663,1.68761,62.5506,0
1448465347.401692934,1.62211,62.5506,0
1448465347.403676144,1.62211,62.5506,0
1448465347.405673770,1.68761,62.5506,0
1448465347.407677614,1.62211,62.5506,0
1448465347.409677275,1.68761,62.5506,0
1448465347.411678269,1.68761,62.5506,0
1448465347.413672374,1.68761,62.5506,0
1448465347.415675874,1.62211,62.5506,0
1448465347.417675287,1.62211,62.5506,0
1448465347.419676612,1.62211,62.5506,0
1448465347.421676306,1.62211,62.5506,0
1448465347.423673649,1.68761,62.5506,0
1448465347.425675434,1.62211,62.5506,0
1448465347.427671998,1.68761,62.5506,0
1448465347.429674990,1.68761,62.5506,0
1448465347.431676321,1.62211,62.5506,0
1448465347.433700194,1.62211,62.5506,0
1448465347.435717147,1.68761,62.5506,0
1448465347.437711509,1.62211,62.5506,0
1448465347.439661008,1.62211,62.5506,0
1448465347.441678535,1.62211,62.5506,0
1448465347.443672960,1.62211,62.5508,0
1448465347.445672371,1.62211,62.5508,0
1448465347.447676545,1.62211,62.5508,0
1448465347.449675608,1.68761,62.5508,0
1448465347.451677992,1.62211,62.5508,0
1448465347.453673433,1.62211,62.5508,0
1448465347.455672650,1.62211,62.5508,0
1448465347.457675030,1.62211,62.5508,0
1448465347.459676205,1.62211,62.5508,0
1448465347.461675605,1.62211,62.5508,0
1448465347.463674390,1.68761,62.5508,0
1448465347.465676056,1.62211,62.5508,0
1448465347.467675062,1.68761,62.5508,0
1448465347.469675518,1.68761,62.5508,0
1448465347.471676345,1.62211,62.5508,0
1448465347.473674850,1.68761,62.5508,0
1448465347.475717004,1.62211,62.5508,0
1448465347.477713377,1.68761,62.5508,0
1448465347.479691149,1.62211,62.5508,0
1448465347.481680296,1.62211,62.5508,0
1448465347.483692071,1.68761,62.5499,0
1448465347.485677255,1.68761,62.5499,0
1448465347.487675076,1.68761,62.5499,0
1448465347.489678264,1.68761,62.5499,0
1448465347.491685706,1.62211,62.5499,0
1448465347.493673390,1.62211,62.5499,0
1448465347.495671424,1.55662,62.5499,0
1448465347.497677847,1.55662,62.5499,0
1448465347.499677003,1.68761,62.5499,0
1448465347.501675876,1.68761,62.5499,0
1448465347.503685920,1.62211,62.5499,0
1448465347.505689487,1.62211,62.5499,0
1448465347.507691834,1.62211,62.5499,0
1448465347.509676581,1.68761,62.5499,0
1448465347.511675453,1.62211,62.5499,0
1448465347.513674125,1.62211,62.5499,0
1448465347.515673736,1.62211,62.5499,0
1448465347.517706793,1.68761,62.5499,0
1448465347.519693644,1.62211,62.5499,0
1448465347.521711025,1.62211,62.5499,0
1448465347.523657506,1.62211,62.5499,0
1448465347.525683714,1.62211,62.5488,0
1448465347.527680495,1.62211,62.5488,0
1448465347.529678706,1.68761,62.5488,0
1448465347.531692138,1.68761,62.5488,0
1448465347.533679484,1.62211,62.5488,0
1448465347.535679182,1.62211,62.5488,0
1448465347.537672191,1.62211,62.5488,0
1448465347.539674297,1.62211,62.5488,0
1448465347.541671670,1.68761,62.5488,0
1448465347.543674100,1.62211,62.5488,0
1448465347.545672194,1.68761,62.5488,0
1448465347.547674037,1.68761,62.5488,0
1448465347.549698417,1.68761,62.5488,0
1448465347.551699585,1.62211,62.5488,0
1448465347.553691161,1.62211,62.5488,0
1448465347.555698288,1.68761,62.5488,0
1448465347.557698982,1.68761,62.5488,0
1448465347.559737805,1.62211,62.5488,0
1448465347.561734372,1.62211,62.5488,0
1448465347.563700647,1.62211,62.5488,0
1448465347.565713922,1.68761,62.5488,0
1448465347.567692599,1.68761,62.5503,0
1448465347.569687907,1.68761,62.5503,0
1448465347.571698168,1.68761,62.5503,0
1448465347.573701150,1.62211,62.5503,0
1448465347.575683886,1.68761,62.5503,0
1448465347.577697719,1.68761,62.5503,0
1448465347.579698710,1.68761,62.5503,0
1448465347.581695845,1.62211,62.5503,0
1448465347.583699104,1.68761,62.5503,0
1448465347.585698023,1.68761,62.5503,0
1448465347.587697203,1.68761,62.5503,0
1448465347.589680012,1.62211,62.5503,0
1448465347.591678474,1.62211,62.5503,0
1448465347.593679174,1.68761,62.5503,0
1448465347.595676162,1.68761,62.5503,0
1448465347.597673959,1.68761,62.5503,0
1448465347.599675363,1.62211,62.5503,0
1448465347.601702904,1.62211,62.5503,0
1448465347.603707921,1.62211,62.5503,0
1448465347.605702470,1.68761,62.5503,0
1448465347.607656441,1.62211,62.5503,0
1448465347.609675970,1.62211,62.5511,0
1448465347.611677194,1.62211,62.5511,0
1448465347.613678392,1.68761,62.5511,0
1448465347.615686051,1.68761,62.5511,0
1448465347.617679545,1.68761,62.5511,0
1448465347.619684314,1.62211,62.5511,0
1448465347.621678613,1.62211,62.5511,0
1448465347.623682386,1.68761,62.5511,0
1448465347.625675643,1.68761,62.5511,0
1448465347.627676429,1.68761,62.5511,0
1448465347.629677637,1.68761,62.5511,0
1448465347.631677385,1.62211,62.5511,0
1448465347.633677677,1.68761,62.5511,0
1448465347.635686098,1.62211,62.5511,0
1448465347.637678994,1.62211,62.5511,0
1448465347.639677615,1.62211,62.5511,0
1448465347.641698337,1.62211,62.5511,0
1448465347.643690964,1.68761,62.5511,0
1448465347.645670691,1.68761,62.5511,0
1448465347.647679396,1.62211,62.5519,0
1448465347.649675586,1.68761,62.5519,0
1448465347.651682049,1.68761,62.5519,0
1448465347.653676167,1.68761,62.5519,0
1448465347.655676152,1.68761,62.5519,0
1448465347.657675656,1.68761,62.5519,0
1448465347.659676573,1.62211,62.5519,0
1448465347.661677253,1.62211,62.5519,0
1448465347.663687525,1.68761,62.5519,0
1448465347.665675649,1.68761,62.5519,0
1448465347.667675364,1.68761,62.5519,0
1448465347.669679705,1.68761,62.5519,0
1448465347.671680733,1.62211,62.5519,0
1448465347.673672078,1.62211,62.5519,0
1448465347.675682817,1.62211,62.5519,0
1448465347.677675803,1.62211,62.5519,0
1448465347.679677315,1.62211,62.5519,0
1448465347.681701461,1.62211,62.5519,0
1448465347.683732440,1.62211,62.5519,0
1448465347.685706272,1.68761,62.5519,0
1448465347.687679146,1.68761,62.5519,0
1448465347.689677921,1.68761,62.5498,0
1448465347.691677987,1.68761,62.5498,0
1448465347.693671116,1.62211,62.5498,0
1448465347.695675969,1.62211,62.5498,0
1448465347.697677905,1.62211,62.5498,0
1448465347.699678000,1.62211,62.5498,0
1448465347.701678977,1.68761,62.5498,0
1448465347.703676059,1.62211,62.5498,0
1448465347.705673806,1.68761,62.5498,0
1448465347.707674358,1.68761,62.5498,0
1448465347.709677116,1.62211,62.5498,0
1448465347.711679483,1.55662,62.5498,0
1448465347.713672065,1.62211,62.5498,0
1448465347.715672427,1.62211,62.5498,0
1448465347.717673355,1.68761,62.5498,0
1448465347.719675999,1.62211,62.5498,0
1448465347.721674140,1.62211,62.5498,0
