1448465246.034185386,1.7531,64.195,0
1448465246.036196796,1.7531,64.195,0
1448465246.038192859,1.7531,64.195,0
1448465246.040182507,1.7531,64.195,0
1448465246.042183201,1.7531,64.195,0
1448465246.044182504,1.7531,64.195,0
1448465246.046181674,1.68761,64.195,0
1448465246.048184495,1.7531,64.195,0
1448465246.050181808,1.7531,64.195,0
1448465246.052181970,1.7531,64.195,0
1448465246.054184641,1.7531,64.195,0
1448465246.056184245,1.7531,64.195,0
1448465246.058193183,1.7531,64.195,0
1448465246.060198497,1.7531,64.195,0
1448465246.062221317,1.7531,64.195,0
1448465246.064197077,1.7531,64.195,0
1448465246.066207282,1.68761,64.195,0
1448465246.068212997,1.7531,64.1974,0
1448465246.070193661,1.7531,64.1974,0
1448465246.072200856,1.7531,64.1974,0
1448465246.074183675,1.68761,64.1974,0
1448465246.076180991,1.7531,64.1974,0
1448465246.078188269,1.7531,64.1974,0
1448465246.080184429,1.7531,64.1974,0
1448465246.082201041,1.7531,64.1974,0
1448465246.084180426,1.7531,64.1974,0
1448465246.086179339,1.7531,64.1974,0
1448465246.088176654,1.7531,64.1974,0
1448465246.090174114,1.7531,64.1974,0
1448465246.092175034,1.7531,64.1974,0
1448465246.094171802,1.7531,64.1974,0
1448465246.096175762,1.7531,64.1974,0
1448465246.098170957,1.7531,64.1974,0
1448465246.100176641,1.7531,64.1974,0
1448465246.102208806,1.7531,64.1974,0
1448465246.104207728,1.68761,64.1974,0
1448465246.106213941,1.68761,64.1974,0
1448465246.108190459,1.68761,64.1974,0
1448465246.110208004,1.7531,64.1974,0
1448465246.112189774,1.7531,64.2003,0
1448465246.114184855,1.7531,64.2003,0
1448465246.116185855,1.7531,64.2003,0
1448465246.118191511,1.7531,64.2003,0
1448465246.120176925,1.7531,64.2003,0
1448465246.122182710,1.7531,64.2003,0
1448465246.124180457,1.7531,64.2003,0
1448465246.126180849,1.7531,64.2003,0
1448465246.128183675,1.68761,64.2003,0
1448465246.130175911,1.7531,64.2003,0
1448465246.132181282,1.7531,64.2003,0
1448465246.134180455,1.68761,64.2003,0
1448465246.136173427,1.7531,64.2003,0
1448465246.138141517,1.7531,64.2003,0
1448465246.140181258,1.7531,64.2003,0
1448465246.142182710,1.7531,64.2003,0
1448465246.144209399,1.7531,64.2003,0
1448465246.146214536,1.68761,64.2003,0
1448465246.148175727,1.68761,64.2003,0
1448465246.150157193,1.7531,64.2003,0
1448465246.152187309,1.7531,64.1984,0
1448465246.154179239,1.7531,64.1984,0
1448465246.156228335,1.7531,64.1984,0
1448465246.158182693,1.7531,64.1984,0
1448465246.160202443,1.7531,64.1984,0
1448465246.162195195,1.68761,64.1984,0
1448465246.164204221,1.7531,64.1984,0
1448465246.166203778,1.68761,64.1984,0
1448465246.168203663,1.7531,64.1984,0
1448465246.170192262,1.7531,64.1984,0
1448465246.172203542,1.7531,64.1984,0
1448465246.174199458,1.7531,64.1984,0
1448465246.176184823,1.7531,64.1984,0
1448465246.178176788,1.7531,64.1984,0
1448465246.180208557,1.7531,64.1984,0
1448465246.182176941,1.7531,64.1984,0
1448465246.184190666,1.7531,64.1984,0
1448465246.186177272,1.68761,64.1984,0
1448465246.188171925,1.7531,64.1984,0
1448465246.190190298,1.7531,64.201,0
1448465246.192192805,1.7531,64.201,0
1448465246.194184972,1.7531,64.201,0
1448465246.196181148,1.68761,64.201,0
1448465246.198178979,1.7531,64.201,0
1448465246.200178282,1.7531,64.201,0
1448465246.202181758,1.7531,64.201,0
1448465246.204181516,1.7531,64.201,0
1448465246.206183689,1.68761,64.201,0
1448465246.208189003,1.7531,64.201,0
1448465246.210182737,1.68761,64.201,0
1448465246.212182999,1.7531,64.201,0
1448465246.214183362,1.68761,64.201,0
1448465246.216183554,1.81859,64.201,0
1448465246.218179196,1.81859,64.201,0
1448465246.220184045,1.7531,64.201,0
1448465246.222220269,1.7531,64.201,0
1448465246.224217471,1.7531,64.201,0
1448465246.226193893,1.68761,64.201,0
1448465246.228194589,1.7531,64.201,0
1448465246.230192025,1.7531,64.2017,0
1448465246.232186785,1.81859,64.2017,0
1448465246.234196174,1.7531,64.2017,0
1448465246.236186437,1.7531,64.2017,0
1448465246.238180950,1.7531,64.2017,0
1448465246.240180016,1.7531,64.2017,0
1448465246.242180726,1.68761,64.2017,0
1448465246.244182482,1.68761,64.2017,0
1448465246.246181140,1.68761,64.2017,0
1448465246.248206059,1.81859,64.2017,0
1448465246.250206478,1.7531,64.2017,0
1448465246.252207368,1.7531,64.2017,0
1448465246.254206842,1.7531,64.2017,0
1448465246.256207017,1.81859,64.2017,0
1448465246.258200448,1.7531,64.2017,0
1448465246.260205865,1.68761,64.2017,0
1448465246.262206338,1.7531,64.2017,0
1448465246.264237517,1.7531,64.2017,0
1448465246.266221175,1.7531,64.2017,0
1448465246.268191197,1.7531,64.2017,0
1448465246.270195333,1.7531,64.2017,0
1448465246.272182652,1.7531,64.201,0
1448465246.274179604,1.7531,64.201,0
1448465246.276179729,1.81859,64.201,0
1448465246.278192506,1.81859,64.201,0
1448465246.280179482,1.7531,64.201,0
1448465246.282175528,1.7531,64.201,0
1448465246.284180274,1.68761,64.201,0
1448465246.286181197,1.81859,64.201,0
1448465246.288181136,1.68761,64.201,0
1448465246.290183155,1.7531,64.201,0
1448465246.292177497,1.7531,64.201,0
1448465246.294175120,1.7531,64.201,0
1448465246.296176121,1.81859,64.201,0
1448465246.298201380,1.7531,64.201,0
1448465246.300184577,1.7531,64.201,0
1448465246.302179210,1.68761,64.201,0
1448465246.304206801,1.68761,64.201,0
1448465246.306235424,1.68761,64.201,0
1448465246.308216990,1.7531,64.201,0
1448465246.310184589,1.7531,64.201,0
1448465246.312205641,1.68761,64.201,0
1448465246.314176009,1.7531,64.2004,0
1448465246.316191546,1.7531,64.2004,0
1448465246.318192901,1.7531,64.2004,0
1448465246.320191357,1.7531,64.2004,0
1448465246.322202265,1.68761,64.2004,0
1448465246.324199426,1.7531,64.2004,0
1448465246.326198654,1.7531,64.2004,0
1448465246.328193497,1.68761,64.2004,0
1448465246.330187392,1.7531,64.2004,0
1448465246.332187457,1.7531,64.2004,0
1448465246.334176530,1.68761,64.2004,0
1448465246.336173208,1.7531,64.2004,0
1448465246.338187642,1.7531,64.2004,0
1448465246.340180254,1.7531,64.2004,0
1448465246.342177780,1.68761,64.2004,0
1448465246.344180381,1.7531,64.2004,0
1448465246.346192527,1.7531,64.2004,0
1448465246.348216112,1.7531,64.2004,0
1448465246.350227867,1.7531,64.2004,0
1448465246.352171097,1.7531,64.2004,0
1448465246.354165422,1.7531,64.2004,0
1448465246.356178697,1.81859,64.2049,0
1448465246.358210399,1.7531,64.2049,0
1448465246.360185703,1.7531,64.2049,0
1448465246.362177613,1.68761,64.2049,0
1448465246.364201619,1.7531,64.2049,0
1448465246.366180202,1.68761,64.2049,0
1448465246.368220058,1.68761,64.2049,0
1448465246.370202697,1.7531,64.2049,0
1448465246.372221177,1.7531,64.2049,0
1448465246.374202459,1.7531,64.2049,0
1448465246.376204075,1.7531,64.2049,0
1448465246.378205102,1.7531,64.2049,0
1448465246.380204713,1.68761,64.2049,0
1448465246.382202911,1.7531,64.2049,0
1448465246.384203610,1.7531,64.2049,0
1448465246.386191301,1.7531,64.2049,0
1448465246.388241523,1.7531,64.2049,0
1448465246.390232294,1.7531,64.2049,0
1448465246.392232229,1.7531,64.2049,0
1448465246.394195547,1.7531,64.2049,0
1448465246.396192048,1.7531,64.1978,0
1448465246.398206546,1.7531,64.1978,0
1448465246.400209681,1.7531,64.1978,0
1448465246.402237264,1.68761,64.1978,0
1448465246.404197998,1.7531,64.1978,0
1448465246.406198354,1.68761,64.1978,0
1448465246.408208228,1.7531,64.1978,0
1448465246.410207736,1.7531,64.1978,0
1448465246.412179493,1.7531,64.1978,0
1448465246.414180236,1.7531,64.1978,0
1448465246.416185439,1.81859,64.1978,0
1448465246.418197635,1.7531,64.1978,0
1448465246.420194807,1.7531,64.1978,0
1448465246.422209673,1.7531,64.1978,0
1448465246.424185767,1.68761,64.1978,0
1448465246.426193182,1.68761,64.1978,0
1448465246.428184701,1.7531,64.1978,0
1448465246.430217905,1.7531,64.1978,0
1448465246.432215103,1.81859,64.1978,0
1448465246.434196406,1.7531,64.1978,0
1448465246.436166528,1.7531,64.1978,0
1448465246.438161250,1.7531,64.2015,0
1448465246.440179085,1.68761,64.2015,0
1448465246.442176795,1.68761,64.2015,0
1448465246.444177037,1.7531,64.2015,0
1448465246.446225378,1.68761,64.2015,0
1448465246.448177883,1.68761,64.2015,0
1448465246.450180858,1.68761,64.2015,0
1448465246.452181962,1.7531,64.2015,0
1448465246.454166518,1.68761,64.2015,0
1448465246.456182099,1.7531,64.2015,0
1448465246.458180560,1.7531,64.2015,0
1448465246.460176783,1.68761,64.2015,0
1448465246.462173631,1.7531,64.2015,0
1448465246.464181995,1.62211,64.2015,0
1448465246.466178693,1.7531,64.2015,0
1448465246.468179095,1.7531,64.2015,0
1448465246.470214935,1.7531,64.2015,0
1448465246.472200106,1.7531,64.2015,0
1448465246.474174216,1.68761,64.2015,0
1448465246.476184531,1.7531,64.2021,0
1448465246.478180657,1.7531,64.2021,0
1448465246.480163486,1.7531,64.2021,0
1448465246.482185445,1.7531,64.2021,0
1448465246.484219919,1.68761,64.2021,0
1448465246.486189341,1.7531,64.2021,0
1448465246.488195334,1.68761,64.2021,0
1448465246.490196541,1.68761,64.2021,0
1448465246.492192774,1.7531,64.2021,0
1448465246.494192590,1.7531,64.2021,0
1448465246.496180826,1.7531,64.2021,0
1448465246.498180577,1.7531,64.2021,0
1448465246.500180265,1.7531,64.2021,0
1448465246.502180561,1.7531,64.2021,0
1448465246.504180115,1.7531,64.2021,0
1448465246.506185335,1.7531,64.2021,0
1448465246.508190074,1.7531,64.2021,0
1448465246.510214912,1.7531,64.2021,0
1448465246.512218248,1.7531,64.2021,0
1448465246.514235585,1.7531,64.2021,0
1448465246.516207918,1.7531,64.2021,0
1448465246.518202240,1.7531,64.203,0
1448465246.520186188,1.7531,64.203,0
1448465246.522204799,1.7531,64.203,0
1448465246.524183292,1.7531,64.203,0
1448465246.526180176,1.7531,64.203,0
1448465246.528178725,1.68761,64.203,0
1448465246.530172563,1.7531,64.203,0
1448465246.532182199,1.7531,64.203,0
1448465246.534182622,1.7531,64.203,0
1448465246.536180770,1.7531,64.203,0
1448465246.538181910,1.7531,64.203,0
1448465246.540181104,1.7531,64.203,0
1448465246.542180708,1.7531,64.203,0
1448465246.544179894,1.7531,64.203,0
1448465246.546180735,1.68761,64.203,0
1448465246.548188343,1.7531,64.203,0
1448465246.550178359,1.7531,64.203,0
1448465246.552218602,1.7531,64.203,0
1448465246.554212182,1.81859,64.203,0
1448465246.556169811,1.7531,64.203,0
1448465246.558164911,1.7531,64.203,0
1448465246.560179560,1.7531,64.1995,0
1448465246.562163405,1.7531,64.1995,0
1448465246.564177315,1.68761,64.1995,0
1448465246.566174688,1.68761,64.1995,0
1448465246.568173861,1.7531,64.1995,0
1448465246.570176883,1.81859,64.1995,0
1448465246.572156859,1.7531,64.1995,0
1448465246.574163158,1.68761,64.1995,0
1448465246.576177031,1.7531,64.1995,0
1448465246.578141432,1.7531,64.1995,0
1448465246.580179073,1.7531,64.1995,0
1448465246.582175964,1.7531,64.1995,0
1448465246.584174559,1.68761,64.1995,0
1448465246.586181824,1.7531,64.1995,0
1448465246.588178014,1.7531,64.1995,0
1448465246.590173214,1.7531,64.1995,0
1448465246.592231816,1.7531,64.1995,0
1448465246.594232669,1.7531,64.1995,0
1448465246.596222561,1.68761,64.1995,0
1448465246.598183317,1.7531,64.1995,0
1448465246.600209495,1.88409,64.2032,0
1448465246.602182546,1.7531,64.2032,0
1448465246.604194281,1.7531,64.2032,0
1448465246.606177310,1.68761,64.2032,0
1448465246.608170721,1.7531,64.2032,0
1448465246.610178239,1.7531,64.2032,0
1448465246.612181231,1.68761,64.2032,0
1448465246.614181163,1.81859,64.2032,0
1448465246.616173290,1.81859,64.2032,0
1448465246.618179896,1.7531,64.2032,0
1448465246.620202970,1.7531,64.2032,0
1448465246.622202698,1.7531,64.2032,0
1448465246.624291524,1.7531,64.2032,0
1448465246.626186551,1.7531,64.2032,0
1448465246.628185193,1.68761,64.2032,0
1448465246.630195592,1.7531,64.2032,0
1448465246.632194865,1.7531,64.2032,0
1448465246.634222409,1.7531,64.2032,0
1448465246.636225769,1.7531,64.2032,0
1448465246.638176893,1.7531,64.2032,0
1448465246.640166089,1.7531,64.2032,0
1448465246.642166043,1.68761,64.198,0
1448465246.644179113,1.7531,64.198,0
1448465246.646181901,1.68761,64.198,0
1448465246.648179938,1.7531,64.198,0
1448465246.650181871,1.7531,64.198,0
1448465246.652181094,1.7531,64.198,0
1448465246.654192114,1.7531,64.198,0
1448465246.656190897,1.7531,64.198,0
1448465246.658208214,1.7531,64.198,0
1448465246.660188501,1.7531,64.198,0
1448465246.662182322,1.68761,64.198,0
1448465246.664155004,1.68761,64.198,0
1448465246.666152989,1.68761,64.198,0
1448465246.668150835,1.7531,64.198,0
1448465246.670152127,1.7531,64.198,0
1448465246.672214283,1.7531,64.198,0
1448465246.674232290,1.7531,64.198,0
1448465246.676174815,1.7531,64.198,0
1448465246.678154557,1.81859,64.2161,0
1448465246.680155688,1.7531,64.2161,0
1448465246.682152085,1.7531,64.2161,0
1448465246.684151930,1.68761,64.2161,0
1448465246.686151774,1.68761,64.2161,0
1448465246.688150618,1.68761,64.2161,0
1448465246.690162124,1.7531,64.2161,0
1448465246.692172540,1.7531,64.2161,0
1448465246.694154185,1.7531,64.2161,0
1448465246.696150501,1.7531,64.2161,0
1448465246.698149632,1.7531,64.2161,0
1448465246.700153904,1.7531,64.2161,0
1448465246.702153591,1.68761,64.2161,0
1448465246.704153358,1.68761,64.2161,0
1448465246.706156560,1.68761,64.2161,0
1448465246.708210608,1.7531,64.2161,0
1448465246.710236171,1.7531,64.2161,0
1448465246.712181440,1.7531,64.2161,0
1448465246.714181941,1.7531,64.2161,0
1448465246.716178532,1.7531,64.1988,0
1448465246.718177879,1.7531,64.1988,0
1448465246.720182411,1.68761,64.1988,0
1448465246.722176035,1.68761,64.1988,0
1448465246.724177777,1.7531,64.1988,0
1448465246.726174498,1.68761,64.1988,0
1448465246.728171750,1.68761,64.1988,0
1448465246.730169136,1.68761,64.1988,0
1448465246.732204664,1.7531,64.1988,0
1448465246.734184715,1.68761,64.1988,0
1448465246.736246119,1.7531,64.1988,0
1448465246.738177552,1.7531,64.1988,0
1448465246.740185411,1.7531,64.1988,0
1448465246.742177181,1.7531,64.1988,0
1448465246.744216830,1.68761,64.1988,0
1448465246.746212234,1.68761,64.1988,0
1448465246.748253737,1.7531,64.1988,0
1448465246.750197614,1.68761,64.1988,0
1448465246.752178198,1.7531,64.1988,0
1448465246.754177168,1.7531,64.2009,0
1448465246.756177473,1.7531,64.2009,0
1448465246.758178781,1.7531,64.2009,0
1448465246.760190867,1.7531,64.2009,0
1448465246.762182523,1.68761,64.2009,0
1448465246.764183444,1.7531,64.2009,0
1448465246.766180161,1.7531,64.2009,0
1448465246.768197215,1.7531,64.2009,0
1448465246.770195265,1.68761,64.2009,0
1448465246.772185181,1.7531,64.2009,0
1448465246.774183646,1.7531,64.2009,0
1448465246.776183607,1.7531,64.2009,0
1448465246.778152138,1.7531,64.2009,0
1448465246.780187356,1.7531,64.2009,0
1448465246.782182106,1.7531,64.2009,0
1448465246.784183353,1.68761,64.2009,0
1448465246.786184037,1.7531,64.2009,0
1448465246.788256232,1.7531,64.2009,0
1448465246.790232019,1.68761,64.2009,0
1448465246.792199503,1.7531,64.2009,0
1448465246.794180873,1.7531,64.2009,0
1448465246.796230520,1.68761,64.1969,0
1448465246.798187124,1.7531,64.1969,0
1448465246.800208300,1.7531,64.1969,0
1448465246.802196465,1.68761,64.1969,0
1448465246.804205828,1.68761,64.1969,0
1448465246.806205248,1.7531,64.1969,0
1448465246.808196784,1.7531,64.1969,0
1448465246.810204737,1.68761,64.1969,0
1448465246.812204896,1.68761,64.1969,0
1448465246.814207948,1.7531,64.1969,0
1448465246.816218136,1.81859,64.1969,0
1448465246.818179313,1.7531,64.1969,0
1448465246.820155330,1.7531,64.1969,0
1448465246.822183405,1.68761,64.1969,0
1448465246.824180591,1.68761,64.1969,0
1448465246.826181013,1.68761,64.1969,0
1448465246.828181880,1.68761,64.1969,0
1448465246.830247781,1.68761,64.1969,0
1448465246.832218166,1.7531,64.1969,0
1448465246.834174590,1.7531,64.1969,0
1448465246.836157499,1.7531,64.1999,0
1448465246.838156065,1.7531,64.1999,0
1448465246.840155212,1.7531,64.1999,0
1448465246.842153869,1.62211,64.1999,0
1448465246.844154074,1.7531,64.1999,0
1448465246.846152611,1.7531,64.1999,0
1448465246.848153029,1.68761,64.1999,0
1448465246.850152524,1.68761,64.1999,0
1448465246.852156020,1.68761,64.1999,0
1448465246.854152695,1.7531,64.1999,0
1448465246.856153766,1.7531,64.1999,0
1448465246.858155086,1.7531,64.1999,0
1448465246.860153851,1.7531,64.1999,0
1448465246.862153412,1.7531,64.1999,0
1448465246.864152965,1.7531,64.1999,0
1448465246.866214543,1.7531,64.1999,0
1448465246.868219694,1.7531,64.1999,0
1448465246.870182084,1.7531,64.1999,0
1448465246.872158671,1.68761,64.1967,0
1448465246.874158967,1.7531,64.1967,0
1448465246.876153896,1.7531,64.1967,0
1448465246.878152588,1.7531,64.1967,0
1448465246.880166147,1.7531,64.1967,0
1448465246.882165690,1.7531,64.1967,0
1448465246.884153780,1.68761,64.1967,0
1448465246.886154448,1.68761,64.1967,0
1448465246.888154373,1.68761,64.1967,0
1448465246.890165256,1.7531,64.1967,0
1448465246.892152972,1.7531,64.1967,0
1448465246.894153253,1.81859,64.1967,0
1448465246.896153687,1.7531,64.1967,0
1448465246.898153135,1.7531,64.1967,0
1448465246.900154134,1.7531,64.1967,0
1448465246.902177436,1.68761,64.1967,0
1448465246.904206816,1.68761,64.1967,0
1448465246.906178491,1.68761,64.1967,0
1448465246.908161878,1.7531,64.1991,0
1448465246.910156075,1.7531,64.1991,0
1448465246.912155722,1.68761,64.1991,0
1448465246.914153900,1.68761,64.1991,0
1448465246.916153565,1.7531,64.1991,0
1448465246.918153877,1.7531,64.1991,0
1448465246.920153235,1.7531,64.1991,0
1448465246.922155539,1.68761,64.1991,0
1448465246.924154643,1.7531,64.1991,0
1448465246.926154520,1.68761,64.1991,0
1448465246.928153914,1.68761,64.1991,0
1448465246.930152195,1.68761,64.1991,0
1448465246.932153783,1.7531,64.1991,0
1448465246.934153542,1.68761,64.1991,0
1448465246.936153618,1.7531,64.1991,0
1448465246.938196394,1.7531,64.1991,0
1448465246.940196996,1.68761,64.1991,0
1448465246.942167091,1.68761,64.1991,0
1448465246.944156287,1.7531,64.1964,0
1448465246.946156159,1.7531,64.1964,0
1448465246.948156522,1.7531,64.1964,0
1448465246.950154064,1.68761,64.1964,0
1448465246.952154721,1.7531,64.1964,0
1448465246.954154665,1.7531,64.1964,0
1448465246.956154857,1.7531,64.1964,0
1448465246.958157823,1.7531,64.1964,0
1448465246.960153548,1.7531,64.1964,0
1448465246.962153967,1.7531,64.1964,0
1448465246.964152219,1.68761,64.1964,0
1448465246.966153986,1.7531,64.1964,0
1448465246.968211612,1.7531,64.1964,0
1448465246.970222358,1.68761,64.1964,0
1448465246.972210276,1.81859,64.1964,0
1448465246.974245584,1.7531,64.1964,0
1448465246.976192669,1.7531,64.1964,0
1448465246.978216835,1.7531,64.1964,0
1448465246.980219239,1.68761,64.1964,0
1448465246.982190155,1.7531,64.1964,0
1448465246.984184962,1.7531,64.1964,0
1448465246.986184248,1.7531,64.2,0
1448465246.988190207,1.68761,64.2,0
1448465246.990183884,1.7531,64.2,0
1448465246.992181978,1.81859,64.2,0
1448465246.994185431,1.7531,64.2,0
1448465246.996185085,1.7531,64.2,0
1448465246.998193986,1.7531,64.2,0
1448465247.000185089,1.81859,64.2,0
1448465247.002195891,1.81859,64.2,0
1448465247.004184260,1.7531,64.2,0
1448465247.006183206,1.7531,64.2,0
1448465247.008190913,1.68761,64.2,0
1448465247.010184970,1.7531,64.2,0
1448465247.012181180,1.7531,64.2,0
1448465247.014192263,1.7531,64.2,0
1448465247.016193535,1.7531,64.2,0
1448465247.018202496,1.7531,64.2,0
1448465247.020219350,1.7531,64.2,0
1448465247.022217734,1.7531,64.2,0
1448465247.024159564,1.7531,64.2,0
1448465247.026218107,1.68761,64.1996,0
1448465247.028184117,1.7531,64.1996,0
1448465247.030182902,1.7531,64.1996,0
1448465247.032190715,1.88409,64.1996,0
1448465247.034183931,1.7531,64.1996,0
1448465247.036183078,1.7531,64.1996,0
1448465247.038182301,1.7531,64.1996,0
1448465247.040182426,1.68761,64.1996,0
1448465247.042179394,1.68761,64.1996,0
1448465247.044182794,1.68761,64.1996,0
1448465247.046180500,1.68761,64.1996,0
1448465247.048184655,1.68761,64.1996,0
1448465247.050179705,1.68761,64.1996,0
1448465247.052206474,1.7531,64.1996,0
1448465247.054205179,1.7531,64.1996,0
1448465247.056206895,1.68761,64.1996,0
1448465247.058206616,1.7531,64.1996,0
1448465247.060245359,1.68761,64.1996,0
1448465247.062233935,1.7531,64.1996,0
1448465247.064228203,1.68761,64.1996,0
1448465247.066214828,1.68761,64.1996,0
1448465247.068208943,1.7531,64.2192,0
1448465247.070188445,1.7531,64.2192,0
1448465247.072188854,1.7531,64.2192,0
1448465247.074185682,1.7531,64.2192,0
1448465247.076187535,1.7531,64.2192,0
1448465247.078192695,1.7531,64.2192,0
1448465247.080169259,1.68761,64.2192,0
1448465247.082213227,1.7531,64.2192,0
1448465247.084189934,1.7531,64.2192,0
1448465247.086185540,1.68761,64.2192,0
1448465247.088189763,1.68761,64.2192,0
1448465247.090189741,1.7531,64.2192,0
1448465247.092185331,1.7531,64.2192,0
1448465247.094187708,1.7531,64.2192,0
1448465247.096187433,1.7531,64.2192,0
1448465247.098190700,1.7531,64.2192,0
1448465247.100190507,1.68761,64.2192,0
1448465247.102209603,1.7531,64.2192,0
1448465247.104220981,1.62211,64.2192,0
1448465247.106215051,1.68761,64.2192,0
1448465247.108171275,1.7531,64.2192,0
1448465247.110168493,1.68761,64.1996,0
1448465247.112183489,1.7531,64.1996,0
1448465247.114177049,1.7531,64.1996,0
1448465247.116184121,1.7531,64.1996,0
1448465247.118183390,1.7531,64.1996,0
1448465247.120181408,1.7531,64.1996,0
1448465247.122178088,1.7531,64.1996,0
1448465247.124177759,1.7531,64.1996,0
1448465247.126178413,1.68761,64.1996,0
1448465247.128177883,1.68761,64.1996,0
1448465247.130182933,1.7531,64.1996,0
1448465247.132176720,1.7531,64.1996,0
1448465247.134176405,1.68761,64.1996,0
1448465247.136204133,1.68761,64.1996,0
1448465247.138173365,1.68761,64.1996,0
1448465247.140190164,1.68761,64.1996,0
1448465247.142174677,1.7531,64.1996,0
1448465247.144218415,1.68761,64.1996,0
1448465247.146175702,1.68761,64.1996,0
1448465247.148181231,1.68761,64.1996,0
1448465247.150262672,1.7531,64.1982,0
1448465247.152177202,1.7531,64.1982,0
1448465247.154178125,1.7531,64.1982,0
1448465247.156176146,1.68761,64.1982,0
1448465247.158168934,1.68761,64.1982,0
1448465247.160177105,1.68761,64.1982,0
1448465247.162170361,1.68761,64.1982,0
1448465247.164172588,1.7531,64.1982,0
1448465247.166179572,1.68761,64.1982,0
1448465247.168173416,1.68761,64.1982,0
1448465247.170179809,1.68761,64.1982,0
1448465247.172180282,1.7531,64.1982,0
1448465247.174177571,1.7531,64.1982,0
1448465247.176177419,1.7531,64.1982,0
1448465247.178164819,1.7531,64.1982,0
1448465247.180205249,1.7531,64.1982,0
1448465247.182216436,1.7531,64.1982,0
1448465247.184241551,1.7531,64.1982,0
1448465247.186179141,1.7531,64.1982,0
1448465247.188193542,1.68761,64.1982,0
1448465247.190184640,1.7531,64.2037,0
1448465247.192238160,1.7531,64.2037,0
1448465247.194183444,1.7531,64.2037,0
1448465247.196176417,1.7531,64.2037,0
1448465247.198178383,1.68761,64.2037,0
1448465247.200180630,1.68761,64.2037,0
1448465247.202180010,1.7531,64.2037,0
1448465247.204177914,1.68761,64.2037,0
1448465247.206171243,1.68761,64.2037,0
1448465247.208176761,1.7531,64.2037,0
1448465247.210178186,1.7531,64.2037,0
1448465247.212177389,1.68761,64.2037,0
1448465247.214176185,1.7531,64.2037,0
1448465247.216179470,1.7531,64.2037,0
1448465247.218180829,1.7531,64.2037,0
1448465247.220181809,1.7531,64.2037,0
1448465247.222196106,1.7531,64.2037,0
1448465247.224214269,1.68761,64.2037,0
1448465247.226236151,1.68761,64.2037,0
1448465247.228164764,1.7531,64.2037,0
1448465247.230200612,1.7531,64.2037,0
1448465247.232183566,1.81859,64.2012,0
1448465247.234193741,1.7531,64.2012,0
1448465247.236181240,1.68761,64.2012,0
1448465247.238187763,1.7531,64.2012,0
1448465247.240174285,1.7531,64.2012,0
1448465247.242173258,1.7531,64.2012,0
1448465247.244180449,1.7531,64.2012,0
1448465247.246182419,1.68761,64.2012,0
1448465247.248182648,1.68761,64.2012,0
1448465247.250180471,1.81859,64.2012,0
1448465247.252205182,1.7531,64.2012,0
1448465247.254204927,1.7531,64.2012,0
1448465247.256189834,1.68761,64.2012,0
1448465247.258175580,1.7531,64.2012,0
1448465247.260207264,1.81859,64.2012,0
1448465247.262205508,1.7531,64.2012,0
1448465247.264241712,1.7531,64.2012,0
1448465247.266243611,1.68761,64.2012,0
1448465247.268239904,1.68761,64.2012,0
1448465247.270205495,1.7531,64.2012,0
1448465247.272208867,1.7531,64.2012,0
1448465247.274190695,1.68761,64.1986,0
1448465247.276190830,1.68761,64.1986,0
1448465247.278203915,1.7531,64.1986,0
1448465247.280206048,1.7531,64.1986,0
1448465247.282206146,1.68761,64.1986,0
1448465247.284206105,1.68761,64.1986,0
1448465247.286204319,1.68761,64.1986,0
1448465247.288213849,1.68761,64.1986,0
1448465247.290206039,1.81859,64.1986,0
1448465247.292206512,1.68761,64.1986,0
1448465247.294203784,1.68761,64.1986,0
1448465247.296204003,1.7531,64.1986,0
1448465247.298212133,1.7531,64.1986,0
1448465247.300205627,1.7531,64.1986,0
1448465247.302205612,1.68761,64.1986,0
1448465247.304205948,1.68761,64.1986,0
1448465247.306209467,1.68761,64.1986,0
1448465247.308254882,1.7531,64.1986,0
1448465247.310252147,1.7531,64.1986,0
1448465247.312170057,1.7531,64.1986,0
1448465247.314189292,1.7531,64.2184,0
1448465247.316211012,1.7531,64.2184,0
1448465247.318183826,1.7531,64.2184,0
1448465247.320182358,1.7531,64.2184,0
1448465247.322179058,1.7531,64.2184,0
1448465247.324183931,1.68761,64.2184,0
1448465247.326181574,1.68761,64.2184,0
1448465247.328182555,1.7531,64.2184,0
1448465247.330177321,1.7531,64.2184,0
1448465247.332173407,1.7531,64.2184,0
1448465247.334171882,1.68761,64.2184,0
1448465247.336150133,1.7531,64.2184,0
1448465247.338170546,1.7531,64.2184,0
1448465247.340148013,1.7531,64.2184,0
1448465247.342178277,1.68761,64.2184,0
1448465247.344187533,1.68761,64.2184,0
1448465247.346233756,1.68761,64.2184,0
1448465247.348201906,1.7531,64.2184,0
1448465247.350178966,1.7531,64.2184,0
1448465247.352183935,1.7531,64.1973,0
1448465247.354174181,1.7531,64.1973,0
1448465247.356185177,1.81859,64.1973,0
1448465247.358193952,1.7531,64.1973,0
1448465247.360197475,1.68761,64.1973,0
1448465247.362179192,1.7531,64.1973,0
1448465247.364176895,1.7531,64.1973,0
1448465247.366172925,1.68761,64.1973,0
1448465247.368175756,1.7531,64.1973,0
1448465247.370176309,1.7531,64.1973,0
1448465247.372177123,1.68761,64.1973,0
1448465247.374176617,1.7531,64.1973,0
