33749111,1.75318e-316,7.96264e-318,0
33754110,1.73884e-316,2.37524e-317,0
33759109,1.7489e-316,1.46024e-317,0
33764108,1.75125e-316,1.14387e-317,0
33769107,1.7439e-316,1.969e-317,0
33774105,1.73193e-316,2.83511e-317,0
33779104,1.73191e-316,2.8365e-317,0
33784103,1.75483e-316,-2.32341e-318,0
33789102,1.72176e-316,3.39851e-317,0
33794100,1.73097e-316,2.893e-317,0
33799099,1.61424e-316,6.8861e-317,0
33804098,1.61358e-316,6.9017e-317,0
33809097,1.40596e-316,1.05036e-316,0
33814096,1.69697e-316,4.47522e-317,0
33819094,1.73567e-316,2.59681e-317,0
33824093,1.74585e-316,1.78824e-317,0
33829092,1.73541e-316,2.61412e-317,0
33834091,1.71094e-316,3.90699e-317,0
33839089,1.69067e-316,4.70742e-317,0
33844088,1.59227e-316,7.3801e-317,0
33849087,-1.7524e-316,-9.52146e-318,0
33854086,-1.69963e-316,-4.37276e-317,0
33859085,1.14406e-316,-1.33082e-316,0
33864083,1.74979e-316,-1.34895e-317,0
33869082,1.75281e-316,8.72839e-318,0
33874081,1.75149e-316,-1.03783e-317,0
33879080,1.7524e-316,-1.34782e-318,0
33884078,1.74999e-316,1.26683e-317,0
33889077,1.72729e-316,3.10548e-317,0
33894076,-1.43015e-316,1.01729e-316,0
33899075,-1.55864e-316,8.05003e-317,0
33904074,9.02713e-317,1.50502e-316,0
33909072,1.61285e-316,6.9186e-317,0
33914071,1.64871e-316,6.01432e-317,0
33919070,1.73781e-316,2.44958e-317,0
33924069,1.74673e-316,1.70009e-317,0
33929067,1.7523e-316,9.70533e-318,0
33934066,1.62448e-316,6.64106e-317,0
33939065,-1.75052e-316,1.25119e-317,0
33944064,-1.74978e-316,1.34999e-317,0
33949063,-1.55128e-316,8.20676e-317,0
33954061,1.75022e-316,-1.29222e-317,0
33959060,1.75256e-316,9.22389e-318,0
33964059,1.7549e-316,1.70037e-318,0
33969058,1.75436e-316,-4.68573e-318,0
33974057,1.75408e-316,5.6357e-318,0
33979055,1.66816e-316,5.45186e-317,0
33984054,-1.75317e-316,7.97363e-318,0
33989053,-1.72001e-316,3.48618e-317,0
33994052,-1.50476e-316,9.0315e-317,0
33999050,1.56332e-316,7.91917e-317,0
34004049,1.70114e-316,4.29705e-317,0
34009048,1.71656e-316,3.65214e-317,0
34014047,1.70811e-316,4.02909e-317,0
34019046,1.72232e-316,3.36996e-317,0
34024044,1.57969e-316,7.64561e-317,0
34029043,-1.24936e-316,1.2325e-316,0
34034042,-1.69657e-316,4.4902e-317,0
34039041,-1.75475e-316,2.86106e-318,0
34044039,-1.42845e-316,1.01956e-316,0
34049038,1.73549e-316,-2.60851e-317,0
34054037,1.75498e-316,-1.04124e-319,0
34059036,1.75255e-316,9.22941e-318,0
34064035,1.74275e-316,2.06894e-317,0
34069033,1.75498e-316,5.48615e-319,0
34074032,-1.74457e-316,1.9086e-317,0
34079031,-1.73401e-316,2.705e-317,0
34084030,-1.70742e-316,4.05831e-317,0
34089028,-1.54634e-316,8.29941e-317,0
34094027,1.18979e-316,1.2901e-316,0
34099026,1.70503e-316,4.1503e-317,0
34104025,1.73449e-316,2.67871e-317,0
34109024,1.75262e-316,7.56436e-318,0
34114022,1.72914e-316,2.97635e-317,0
34119021,-8.73427e-317,1.51928e-316,0
34124020,-1.71336e-316,3.79956e-317,0
34129019,-1.73365e-316,2.71754e-317,0
34134017,-1.65982e-316,5.70269e-317,0
34139016,-2.3683e-317,1.73819e-316,0
34144015,1.7377e-316,2.42667e-317,0
34149014,1.75259e-316,9.17483e-318,0
34154013,1.74707e-316,1.66502e-317,0
34159011,1.74039e-316,2.25819e-317,0
34164010,-7.20241e-317,1.60038e-316,0
34169009,-1.74373e-316,1.9846e-317,0
34174008,-1.7483e-316,1.53079e-317,0
34179006,-1.72188e-316,3.37098e-317,0
34184005,-8.27386e-317,1.54771e-316,0
34189004,1.63904e-316,6.27307e-317,0
34194003,1.75388e-316,5.72994e-318,0
34199002,1.75491e-316,-1.63134e-318,0
34204000,1.74795e-316,1.56961e-317,0
34208999,1.068e-316,1.39207e-316,0
34213998,-1.71445e-316,3.7533e-317,0
34218997,-1.70615e-316,4.09247e-317,0
34223995,-1.71117e-316,3.89693e-317,0
34228994,-1.6873e-316,4.73407e-317,0
34233993,1.46381e-316,9.67355e-317,0
34238992,1.73079e-316,2.90415e-317,0
34243991,1.7549e-316,1.68552e-318,0
34248989,1.75498e-316,2.9553e-319,0
34253988,1.55823e-316,8.07401e-317,0
34258987,-1.68935e-316,4.7546e-317,0
34263986,-1.72759e-316,3.08879e-317,0
34268984,-1.75026e-316,1.28671e-317,0
34273983,-1.71313e-316,3.8101e-317,0
34278982,3.61392e-317,1.71737e-316,0
34283981,1.65804e-316,5.75209e-317,0
34288980,1.70862e-316,4.00726e-317,0
34293978,1.70837e-316,4.02079e-317,0
34298977,1.65376e-316,5.87414e-317,0
34303976,-1.74612e-316,-1.76156e-317,0
34308975,-1.74512e-316,1.85786e-317,0
34313973,-1.72085e-316,3.44466e-317,0
34318972,-1.70444e-316,-4.18161e-317,0
34323971,4.23131e-317,-1.70321e-316,0
34328970,1.75084e-316,1.20558e-317,0
34333969,1.68832e-316,4.79103e-317,0
34338967,1.73016e-316,2.78622e-317,0
34343966,5.33769e-317,1.67141e-316,0
34348965,-1.634e-316,6.40328e-317,0
34353964,-1.72752e-316,3.09269e-317,0
34358963,-1.6994e-316,4.38171e-317,0
34363961,-1.56609e-316,7.92036e-317,0
34368960,6.06847e-317,1.64673e-316,0
34373959,1.41679e-316,1.0357e-316,0
34378958,1.52464e-316,8.69161e-317,0
34383956,1.4639e-316,9.6797e-317,0
34388955,-1.22539e-316,1.25634e-316,0
34393954,-1.72223e-316,3.3746e-317,0
34398953,-1.72478e-316,3.24182e-317,0
34403952,-1.72832e-316,3.04748e-317,0
34408950,-1.7549e-316,1.69307e-318,0
34413949,-1.60134e-316,7.18107e-317,0
34418948,9.37203e-317,1.48379e-316,0
34423947,1.72301e-316,3.31295e-317,0
34428945,1.74461e-316,-1.656e-317,0
34433944,-1.42588e-316,1.02245e-316,0
34438943,-1.75492e-316,-1.53993e-318,0
34443942,-1.75445e-316,4.31109e-318,0
34448941,-1.72246e-316,3.36277e-317,0
34453939,-1.66894e-316,5.42788e-317,0
34458938,-1.13129e-316,1.33839e-316,0
34463937,5.85246e-317,1.65409e-316,0
34468936,1.11633e-316,1.35396e-316,0
34473934,1.29194e-316,1.1879e-316,0
34478933,-1.62558e-316,-6.61416e-317,0
34483932,-1.74913e-316,-1.43283e-317,0
34488931,-1.73607e-316,-2.56946e-317,0
34493930,-1.75186e-316,-1.04739e-317,0
34498928,-1.73817e-316,-2.42376e-317,0
34503927,-1.74952e-316,1.3839e-317,0
34508926,-1.04847e-316,1.40736e-316,0
34513925,-9.17667e-317,1.49595e-316,0
34518923,-9.8084e-317,1.45531e-316,0
34523922,-1.34396e-316,1.1286e-316,0
34528921,-1.63438e-316,6.39362e-317,0
34533920,-1.7008e-316,4.32705e-317,0
34538919,-1.73163e-316,2.85331e-317,0
34543917,-1.62081e-316,6.73016e-317,0
34548916,-1.3662e-316,1.10157e-316,0
34553915,-1.30712e-316,1.17107e-316,0
34558914,-1.42105e-316,1.02985e-316,0
34563912,-1.6991e-316,-4.3934e-317,0
34568911,-1.75301e-316,-8.331e-318,0
34573910,-1.74018e-316,-2.27486e-317,0
34578909,-1.70382e-316,-4.20666e-317,0
34583908,-1.74114e-316,-2.19993e-317,0
34588906,-1.72368e-316,-3.29981e-317,0
34593905,-1.74658e-316,-1.71564e-317,0
34598904,-1.75497e-316,-7.47185e-319,0
34603903,-1.70661e-316,4.09197e-317,0
34608901,-1.43767e-316,1.00651e-316,0
34613900,-1.60715e-316,7.05002e-317,0
34618899,-1.57282e-316,7.78593e-317,0
34623898,-1.48266e-316,9.3898e-317,0
34628897,-1.60531e-316,7.09181e-317,0
34633895,-1.64587e-316,6.09158e-317,0
34638894,-1.69464e-316,4.56263e-317,0
34643893,-1.70018e-316,4.35132e-317,0
34648892,-1.75322e-316,7.87177e-318,0
34653890,-1.7077e-316,4.04625e-317,0
34658889,-1.70004e-316,4.3569e-317,0
34663888,-1.72121e-316,-3.42646e-317,0
34668887,-1.74449e-316,-1.91617e-317,0
34673886,-1.73002e-316,-2.94969e-317,0
34678884,-1.7492e-316,-1.42386e-317,0
34683883,-1.71508e-316,3.72125e-317,0
34688882,-1.70716e-316,4.06907e-317,0
34693881,-2.09052e-317,1.74249e-316,0
34698880,-1.22096e-316,1.26064e-316,0
34703878,-1.63254e-316,6.44046e-317,0
34708877,-1.69686e-316,4.47921e-317,0
34713876,-1.70464e-316,4.17331e-317,0
34718875,-1.63771e-316,6.30779e-317,0
34723873,-1.6946e-316,4.56394e-317,0
34728872,-1.75405e-316,5.73563e-318,0
34733871,-1.74988e-316,-1.33704e-317,0
34738870,-1.59372e-316,-7.28808e-317,0
34743869,-1.51682e-316,-8.8274e-317,0
34748867,-1.71455e-316,-3.74533e-317,0
34753866,-1.74824e-316,-1.53712e-317,0
34758865,-1.75454e-316,-3.96609e-318,0
34763864,-1.75007e-316,1.3121e-317,0
34768862,-1.73183e-316,2.68059e-317,0
34773861,-1.73389e-316,2.70236e-317,0
34778860,-1.73723e-316,2.49476e-317,0
34783859,-1.50059e-316,9.0926e-317,0
34788858,-1.50811e-316,8.96101e-317,0
34793856,-1.67643e-316,5.19196e-317,0
34798855,-1.69554e-316,4.42989e-317,0
34803854,-1.74954e-316,1.3813e-317,0
34808853,-1.752e-316,-1.02232e-317,0
34818850,-1.7445e-316,-1.9152e-317,0
34823849,-1.74409e-316,-1.95222e-317,0
34828848,-1.7506e-316,1.24042e-317,0
34833847,-1.75333e-316,-7.61677e-318,0
34838845,-1.74954e-316,1.32488e-317,0
34843844,-1.74687e-316,1.68534e-317,0
34848843,-1.7439e-316,1.9691e-317,0
34853842,-1.73049e-316,2.92218e-317,0
34858840,-1.74785e-316,1.58098e-317,0
34863839,-1.74482e-316,1.88625e-317,0
34868838,-1.75444e-316,4.35624e-318,0
34873837,-1.72423e-316,3.27102e-317,0
34878836,-1.58118e-316,7.61475e-317,0
34883834,-1.65559e-316,5.82228e-317,0
34888833,-1.74273e-316,2.07028e-317,0
34893832,-1.73832e-316,2.41242e-317,0
34898831,-1.75462e-316,3.55838e-318,0
34913827,-1.7334e-316,2.74397e-317,0
34918826,-1.70746e-316,4.05641e-317,0
34923825,-1.66711e-316,5.48384e-317,0
34928823,-1.74552e-316,1.55791e-317,0
34933822,-1.73494e-316,2.61725e-317,0
34938821,-1.74968e-316,1.34224e-317,0
34943820,-1.75217e-316,9.18122e-318,0
34948818,-1.75253e-316,8.42165e-318,0
34963815,-1.75386e-316,6.28734e-318,0
34968814,-1.75318e-316,7.964e-318,0
34973812,6.73226e-317,1.62072e-316,0
34978811,1.32991e-316,1.14513e-316,0
34983810,-1.75498e-316,4.26808e-319,0
34988809,-1.7489e-316,-1.46076e-317,0
35013803,-1.74884e-316,1.37663e-317,0
35018801,-1.7269e-316,2.98161e-317,0
35023800,-1.58692e-316,7.49063e-317,0
35028799,-1.48145e-316,9.40119e-317,0
35033798,-1.63256e-316,6.43995e-317,0
35038796,-1.6729e-316,5.30676e-317,0
35043795,-1.72348e-316,3.27101e-317,0
35048794,-1.74621e-316,1.47774e-317,0
35053793,-1.75453e-316,3.20999e-318,0
35063790,-1.74892e-316,-1.45783e-317,0
35068789,-1.71262e-316,-3.83266e-317,0
35073788,-1.7316e-316,-2.85527e-317,0
35078787,-1.75121e-316,1.15027e-317,0
35083786,-1.70157e-316,4.29698e-317,0
35088784,-1.69195e-316,4.66136e-317,0
35093783,-1.75246e-316,9.41291e-318,0
35103781,-1.71027e-316,3.93645e-317,0
35108779,-1.73739e-316,2.44888e-317,0
35113778,-1.71402e-316,3.75026e-317,0
35118777,-1.72311e-316,3.33294e-317,0
35123776,-1.56843e-316,7.87392e-317,0
35128775,-1.71604e-316,3.67684e-317,0
35133773,-1.75256e-316,-9.21259e-318,0
35138772,-1.73246e-316,-2.80288e-317,0
35143771,-1.75149e-316,-1.10658e-317,0
35148770,-1.75284e-316,-8.66904e-318,0
35153768,-1.75198e-316,-1.0269e-317,0
35158767,-1.74965e-316,1.3672e-317,0
35163766,-1.75393e-316,6.09059e-318,0
35168765,-1.73145e-316,2.86443e-317,0
35173764,-1.55329e-316,8.16866e-317,0
35178762,-1.70686e-316,4.08175e-317,0
35183761,-1.64101e-316,6.22136e-317,0
35188760,-1.68418e-316,4.93463e-317,0
35193759,-1.71606e-316,3.67578e-317,0
35198757,-1.71812e-316,3.57833e-317,0
35203756,-1.73589e-316,2.58144e-317,0
35208755,-1.72443e-316,3.26077e-317,0
35213754,-1.73403e-316,2.70406e-317,0
35218753,-1.75492e-316,-1.5002e-318,0
35223751,-1.75222e-316,-9.84433e-318,0
35228750,-1.75419e-316,-5.2899e-318,0
35233749,-1.71442e-316,3.75145e-317,0
35238748,-1.71411e-316,3.76551e-317,0
35243746,-1.73386e-316,2.71476e-317,0
35248745,-1.72063e-316,3.45559e-317,0
35253744,-1.74822e-316,1.53941e-317,0
35258743,-1.71367e-316,3.78551e-317,0
35263742,-1.7114e-316,3.88673e-317,0
35268740,-1.72604e-316,3.17444e-317,0
35273739,-1.67485e-316,5.2426e-317,0
35278738,-1.33724e-316,1.13656e-316,0
35283737,-1.552e-316,8.19305e-317,0
35288735,-7.13122e-318,1.75353e-316,0
35293734,-1.67684e-316,5.17853e-317,0
35298733,-1.73516e-316,-2.45575e-317,0
35303732,-1.75482e-316,-1.85319e-319,0
35308731,-1.75234e-316,9.63238e-318,0
35313729,-1.75393e-316,6.08906e-318,0
35318728,-1.75253e-316,9.27655e-318,0
35323727,1.16969e-316,1.30836e-316,0
35328726,1.25951e-316,1.22214e-316,0
35333724,-1.61537e-316,6.85972e-317,0
35338723,-1.72767e-316,3.0841e-317,0
35343722,-1.74417e-316,1.94531e-317,0
35348721,-1.68714e-316,4.83262e-317,0
35353720,-1.74562e-316,1.81036e-317,0
35358718,-1.70199e-316,4.17503e-317,0
35363717,-1.73062e-316,2.90444e-317,0
35368716,1.49893e-316,9.11382e-317,0
35373715,1.75162e-316,1.01766e-317,0
35378713,1.64267e-316,6.17941e-317,0
35383712,-1.75363e-316,-6.45704e-318,0
35388711,-1.75278e-316,7.18216e-318,0
35393710,-1.75095e-316,1.18875e-317,0
35398709,-1.74904e-316,1.44353e-317,0
35403707,-1.74252e-316,2.08749e-317,0
35408706,-1.11075e-316,1.35875e-316,0
35413705,1.20535e-316,1.27557e-316,0
35418704,9.48746e-317,1.47643e-316,0
35423703,1.31066e-316,1.1671e-316,0
35428701,-8.5788e-317,1.53102e-316,0
35433700,-1.74958e-316,1.37613e-317,0
35438699,-1.75325e-316,7.80183e-318,0
35443698,-1.74179e-316,2.14775e-317,0
35448696,-1.743e-316,-2.04756e-317,0
35453695,-1.68452e-316,4.92309e-317,0
35458694,1.66242e-316,5.62419e-317,0
35463693,1.70089e-316,4.32356e-317,0
35468692,1.19341e-316,1.28675e-316,0
35473690,-1.69432e-316,4.57441e-317,0
35478689,-1.7214e-316,3.41701e-317,0
35483688,-1.69473e-316,4.55902e-317,0
35488687,-1.64116e-316,6.21746e-317,0
35493685,-1.5726e-316,7.79043e-317,0
35498684,1.33002e-317,1.74994e-316,0
35503683,1.29345e-316,1.18592e-316,0
35508682,1.56267e-316,7.97156e-317,0
35513681,1.08545e-316,1.37905e-316,0
35518679,-4.51225e-317,1.69599e-316,0
35523678,-1.74548e-316,1.82392e-317,0
35528677,-1.75479e-316,-2.57488e-318,0
35533676,-1.74738e-316,1.63227e-317,0
35538674,-1.75053e-316,-1.14152e-317,0
35543673,1.57854e-316,-7.66938e-317,0
35548672,1.75454e-316,5.08888e-319,0
35553671,1.75173e-316,9.98343e-318,0
35558670,1.43692e-316,1.00759e-316,0
35563668,-9.2882e-317,1.48905e-316,0
35568667,-1.71716e-316,3.62384e-317,0
35573666,-1.68905e-316,4.76536e-317,0
35578665,-1.6317e-316,6.46157e-317,0
35583663,-1.63867e-316,6.28284e-317,0
35588662,-7.0708e-317,1.60624e-316,0
35593661,1.66999e-316,5.39525e-317,0
35598660,1.59844e-316,7.24552e-317,0
35603659,1.63873e-316,6.28112e-317,0
35608657,1.54519e-316,8.32083e-317,0
35613656,-1.46596e-316,9.64105e-317,0
35618655,-1.74582e-316,1.79778e-317,0
35623654,-1.63939e-316,6.2593e-317,0
35628652,-1.75002e-316,-1.21756e-317,0
35633651,-1.74598e-316,-1.5051e-317,0
35638650,1.71295e-316,3.79793e-317,0
35643649,1.75449e-316,-1.71535e-318,0
35648648,1.72679e-316,3.1367e-317,0
35653646,1.6973e-316,4.46244e-317,0
35658645,6.21376e-317,1.6413e-316,0
35663644,-1.61812e-316,6.79443e-317,0
35668643,-1.35689e-316,1.11303e-316,0
35673641,-1.6479e-316,6.03639e-317,0
35678640,-7.62484e-317,1.58069e-316,0
35683639,1.02889e-316,1.42174e-316,0
35688638,1.41955e-316,1.03192e-316,0
35693637,1.56817e-316,7.87923e-317,0
35698635,1.75099e-316,1.18372e-317,0
35703634,1.73319e-316,-2.75709e-317,0
35708633,1.34649e-316,-1.12558e-316,0
35713632,-1.72874e-316,3.02379e-317,0
35718630,-1.75487e-316,-1.98628e-318,0
35723629,-1.73398e-316,-2.70727e-317,0
35728628,1.21437e-316,1.26699e-316,0
35733627,1.61289e-316,6.90744e-317,0
35738626,1.67301e-316,5.30105e-317,0
35743624,1.63032e-316,6.49627e-317,0
35748623,1.5233e-316,8.7151e-317,0
35753622,1.07593e-316,1.38648e-316,0
35758621,1.59362e-317,1.74773e-316,0
35763619,-1.59817e-316,7.25129e-317,0
35768618,-1.64444e-316,6.13002e-317,0
35773617,-1.58665e-316,7.50012e-317,0
35778616,1.75271e-316,8.94114e-318,0
35783615,1.75017e-316,1.29854e-317,0
35788613,1.75348e-316,7.26649e-318,0
35793612,1.74683e-316,-1.69024e-317,0
35798611,1.74842e-316,1.51619e-317,0
35803610,-1.57146e-316,7.81335e-317,0
35808609,-1.71541e-316,3.70608e-317,0
35813607,-1.72539e-316,3.2092e-317,0
35818606,1.62977e-317,1.7474e-316,0
35823605,1.58897e-316,7.45075e-317,0
35828604,1.72202e-316,3.38547e-317,0
35833602,1.69314e-316,4.61786e-317,0
35838601,1.70502e-316,4.15768e-317,0
35843600,1.67186e-316,5.33715e-317,0
35848599,1.55308e-316,8.17257e-317,0
35853598,-1.75426e-316,5.05803e-318,0
35858596,-1.74484e-316,1.88402e-317,0
35863595,-1.75395e-316,6.01562e-318,0
35868594,1.74348e-316,2.00619e-317,0
35873593,1.73028e-316,2.93442e-317,0
35878591,1.74179e-316,2.14795e-317,0
35883590,1.74704e-316,1.66748e-317,0
35888589,1.67953e-316,5.09058e-317,0
35893588,1.65319e-316,5.89019e-317,0
35898587,-7.08311e-318,1.75355e-316,0
35903585,-1.59632e-316,7.29193e-317,0
35908584,-1.73729e-316,2.4855e-317,0
35913583,1.13647e-316,1.33731e-316,0
35918582,1.72684e-316,3.13022e-317,0
35923580,1.75359e-316,6.99545e-318,0
35928579,1.75444e-316,4.38146e-318,0
35933578,1.74172e-316,2.15334e-317,0
35938577,1.7514e-316,1.12051e-317,0
35943576,1.69419e-316,4.57911e-317,0
35948574,-1.21597e-316,1.26546e-316,0
35953573,-1.23817e-316,1.24375e-316,0
35958572,-4.04952e-317,1.70762e-316,0
35963571,1.68186e-316,5.01322e-317,0
35968569,1.72828e-316,3.05009e-317,0
35973568,1.73825e-316,2.41771e-317,0
35978567,1.74095e-316,2.21472e-317,0
35983566,1.71699e-316,3.63224e-317,0
35988565,1.67528e-316,5.2289e-317,0
35993563,-6.81819e-317,1.61712e-316,0
35998562,-1.71094e-316,3.90725e-317,0
36003561,-1.7101e-316,3.94381e-317,0
36008560,1.73466e-316,-2.66309e-317,0
36013558,1.74873e-316,1.4805e-317,0
36018557,1.75104e-316,1.1757e-317,0
36023556,1.75093e-316,1.19206e-317,0
36028555,1.75457e-316,3.80249e-318,0
36033554,1.71824e-316,3.56439e-317,0
36038552,1.6327e-316,6.43634e-317,0
36043551,2.60236e-318,1.75479e-316,0
36048550,-1.51158e-316,8.91679e-317,0
36053549,-1.95494e-318,1.75487e-316,0
36058547,1.7371e-316,2.4469e-317,0
36063546,1.73575e-316,2.59126e-317,0
36068545,1.74104e-316,2.20809e-317,0
36073544,1.75457e-316,4.21571e-319,0
36078543,1.75121e-316,1.14985e-317,0
36083541,1.71862e-316,3.55409e-317,0
36088540,1.75289e-316,6.91561e-318,0
36093539,1.62215e-316,6.63107e-317,0
36098538,1.47961e-316,9.43774e-317,0
36103536,1.61497e-316,6.86917e-317,0
36108535,1.73079e-316,2.90386e-317,0
36113534,1.74926e-316,1.41658e-317,0
36118533,1.75463e-316,3.52108e-318,0
36123532,1.75489e-316,1.83576e-318,0
36128530,1.70387e-316,-4.18645e-317,0
36133529,1.7385e-316,2.39953e-317,0
36138528,1.61745e-316,6.81053e-317,0
36143527,1.75324e-316,7.82079e-318,0
36148526,1.75478e-316,-2.66201e-318,0
36153524,1.75307e-316,8.1993e-318,0
36158523,1.75168e-316,1.0756e-317,0
36163522,1.7429e-316,2.05586e-317,0
36168521,1.74104e-316,2.20826e-317,0
36173519,1.68967e-316,4.74309e-317,0
36178518,1.54905e-316,8.24867e-317,0
36183517,1.64315e-316,6.16462e-317,0
36188516,1.66913e-316,5.42186e-317,0
36193515,1.67395e-316,5.27128e-317,0
36198513,1.75471e-316,3.12735e-318,0
36203512,1.75498e-316,-5.20602e-319,0
36208511,1.74871e-316,1.48256e-317,0
36213510,1.72076e-316,3.44896e-317,0
36218508,1.7495e-316,1.38594e-317,0
36223507,1.75498e-316,4.20114e-319,0
36228506,1.67489e-316,5.24145e-317,0
36233505,1.69966e-316,4.37181e-317,0
36238504,1.75398e-316,5.93588e-318,0
36243502,1.75194e-316,1.03352e-317,0
36248501,1.74759e-316,1.60957e-317,0
36253500,1.73258e-316,2.79504e-317,0
36258499,1.74826e-316,1.53443e-317,0
36263497,1.71433e-316,3.75551e-317,0
36268496,5.69596e-317,1.65998e-316,0
36273495,7.25597e-318,1.75348e-316,0
36278494,7.40424e-317,1.59114e-316,0
36283493,1.67267e-316,5.31163e-317,0
36288491,1.75266e-316,9.03633e-318,0
36293490,1.75148e-316,-1.10758e-317,0
36298489,1.74702e-316,-1.59083e-317,0
36303488,1.74963e-316,9.95033e-318,0
36308486,1.29997e-316,1.179e-316,0
36313485,-5.12638e-317,1.67801e-316,0
36318484,-2.35203e-317,1.73915e-316,0
36323483,7.55194e-317,1.58419e-316,0
36328482,1.56473e-316,7.94724e-317,0
36333480,1.63718e-316,6.32156e-317,0
36338479,1.66215e-316,5.63242e-317,0
36343478,1.70315e-316,4.23377e-317,0
36348477,1.75495e-316,1.03856e-318,0
36353475,1.75374e-316,-6.59916e-318,0
36358474,1.7331e-316,2.76303e-317,0
36363473,1.67111e-316,-5.36072e-317,0
36368472,1.68721e-316,-4.83009e-317,0
36373471,1.17365e-316,1.3048e-316,0
36378469,1.73149e-316,-2.86615e-317,0
36383468,1.74323e-316,2.01387e-317,0
36388467,1.68564e-316,4.88464e-317,0
36393466,1.67854e-316,5.12318e-317,0
36398464,1.70938e-316,3.97461e-317,0
36403463,1.7268e-316,3.13265e-317,0
36408462,1.32721e-316,1.14826e-316,0
36413461,-3.81743e-317,1.71296e-316,0
36418460,-1.52669e-316,8.65553e-317,0
36423458,-5.85297e-317,1.65451e-316,0
36428457,1.57586e-316,7.72429e-317,0
36433456,1.74371e-316,1.98569e-317,0
36438455,1.75491e-316,1.56855e-318,0
36443453,1.74406e-316,-1.94033e-317,0
36448452,1.71036e-316,-3.8995e-317,0
36453451,1.46579e-316,-9.60503e-317,0
36458450,-1.71863e-316,-3.55338e-317,0
36463449,-1.75496e-316,-9.2292e-319,0
36468447,-1.74433e-316,1.93112e-317,0
36473446,3.18369e-318,1.7547e-316,0
36478445,1.64676e-316,6.06749e-317,0
36483444,1.71718e-316,3.6232e-317,0
36488442,1.71298e-316,3.81686e-317,0
36493441,1.43986e-316,1.00338e-316,0
36498440,-9.58969e-317,1.46981e-316,0
36503439,-1.5409e-316,8.40001e-317,0
36508438,-1.66567e-316,5.52731e-317,0
36513436,-1.74956e-316,1.3786e-317,0
36518435,1.75467e-316,3.30858e-318,0
36523434,1.74407e-316,1.95461e-317,0
36528433,1.75495e-316,1.0771e-318,0
36533432,1.74901e-316,-1.44708e-317,0
36538430,1.62579e-316,-6.60892e-317,0
36543429,1.71598e-316,3.67926e-317,0
36548428,-1.70878e-316,4.00042e-317,0
36553427,-1.73845e-316,2.40325e-317,0
36558425,-1.58192e-316,7.59941e-317,0
36563424,-1.02224e-316,1.42653e-316,0
36568423,7.49166e-317,1.58624e-316,0
36573422,1.57964e-316,7.6466e-317,0
36578421,1.65069e-316,5.95979e-317,0
36583419,1.69197e-316,4.66059e-317,0
36588418,1.75457e-316,3.82487e-318,0
36593417,-1.72394e-316,3.28655e-317,0
36598416,-1.74091e-316,-2.21805e-317,0
36603414,-1.75453e-316,-3.97577e-318,0
36608413,-1.73366e-316,2.72761e-317,0
36613412,1.11899e-316,-1.35197e-316,0
36618411,1.75004e-316,-1.31672e-317,0
36623410,1.75498e-316,-1.96105e-319,0
36628408,1.62051e-316,6.73725e-317,0
36633407,8.98609e-317,1.50747e-316,0
36638406,-1.65007e-316,5.97695e-317,0
36643405,-1.72281e-316,3.3449e-317,0
36648403,-1.61358e-316,6.90156e-317,0
36653402,-1.31635e-316,1.16068e-316,0
36658401,6.64964e-317,1.62413e-316,0
36663400,1.69897e-316,4.29642e-317,0
36668399,1.73167e-316,2.85138e-317,0
36673397,1.70637e-316,-4.10208e-317,0
36678396,1.11593e-316,-1.3545e-316,0
36683395,-1.69239e-316,-4.63918e-317,0
36688394,-1.75425e-316,4.97425e-320,0
36693392,-1.72462e-316,3.11072e-317,0
36698391,-1.67371e-316,5.26446e-317,0
36703390,5.54245e-317,1.66473e-316,0
36708389,1.75116e-316,1.16889e-317,0
36713388,1.71859e-316,3.54721e-317,0
36718386,1.25796e-316,1.22373e-316,0
36723385,1.12091e-316,1.34709e-316,0
36728384,-1.57208e-316,7.79098e-317,0
36733383,-1.71221e-316,3.8511e-317,0
36738381,-1.73111e-316,2.88493e-317,0
36743380,-1.66185e-316,5.64118e-317,0
36748379,-1.75487e-316,-2.03532e-318,0
36753378,1.66588e-316,-5.52102e-317,0
36758377,1.72004e-316,3.48472e-317,0
36763375,1.75335e-316,7.57151e-318,0
36768374,1.58844e-316,7.46212e-317,0
36773373,-1.67824e-316,5.1355e-317,0
36778372,-1.75238e-316,8.11169e-318,0
36783370,-1.7539e-316,-4.85441e-318,0
36788369,-1.75129e-316,1.13849e-317,0
36793368,-1.69857e-316,4.41386e-317,0
36798367,1.53526e-316,8.5026e-317,0
36803366,1.64729e-316,6.05314e-317,0
36808364,1.52941e-316,8.60734e-317,0
36813363,1.47057e-316,9.57811e-317,0
36818362,-1.68238e-316,4.99579e-317,0
36823361,-1.75222e-316,9.84497e-318,0
36828359,-1.7548e-316,-7.38307e-319,0
36833358,-1.74958e-316,-1.37573e-317,0
36838357,-1.73701e-316,-2.5052e-317,0
36843356,-1.52383e-316,-8.70587e-317,0
36848355,1.72258e-316,3.35684e-317,0
36853353,1.75449e-316,1.66672e-318,0
36858352,1.75484e-316,-2.28861e-318,0
36863351,-1.70637e-316,4.10204e-317,0
36868350,-1.72728e-316,3.1058e-317,0
36873348,-1.73453e-316,2.67142e-317,0
36878347,-1.74643e-316,1.73097e-317,0
36883346,-1.62749e-316,6.55577e-317,0
