33964059,0,0,44.6417
33969058,0,0,43.758
33974057,0,0,43.6878
33979055,0,0,41.7796
33984054,0,0,42.6541
33989053,0,0,43.4384
33994052,0,0,43.2909
33999050,0,0,44.005
34004049,0,0,43.4809
34009048,0,0,44.0075
34014047,0,0,43.8318
34019046,0,0,43.1192
34024044,0,0,43.6461
34029043,0,0,42.7235
34034042,0,0,42.47
34039041,0,0,44.0292
34044039,0,0,43.1334
34049038,0,0,44.5254
34054037,0,0,43.9935
34059036,0,0,44.1029
34064035,0,0,42.805
34069033,0,0,42.7329
34074032,0,0,43.2043
34079031,0,0,42.5462
34084030,0,0,42.9507
34089028,0,0,43.5322
34094027,0,0,43.8927
34099026,0,0,44.376
34104025,0,0,43.9136
34109024,0,0,43.5439
34114022,0,0,43.1209
34119021,0,0,42.6309
34124020,0,0,43.1682
34129019,0,0,43.1732
34134017,0,0,43.3974
34139016,0,0,44.2381
34144015,0,0,43.7322
34149014,0,0,44.2428
34154013,0,0,42.36
34159011,0,0,43.6582
34164010,0,0,43.0554
34169009,0,0,42.7592
34174008,0,0,44.0542
34179006,0,0,42.771
34184005,0,0,42.9158
34189004,0,0,44.5024
34194003,0,0,43.8552
34199002,0,0,44.3673
34204000,0,0,43.0807
34208999,0,0,42.7363
34213998,0,0,43.5957
34218997,0,0,42.1605
34223995,0,0,43.5082
34228994,0,0,43.7322
34233993,0,0,43.5074
34238992,0,0,44.3436
34243991,0,0,43.5482
34248989,0,0,43.5285
34253988,0,0,43.0225
34258987,0,0,42.5839
34263986,0,0,43.6004
34268984,0,0,43.1907
34273983,0,0,43.4673
34278982,0,0,43.7332
34283981,0,0,43.8841
34288980,0,0,43.2302
34293978,0,0,43.8842
34298977,0,0,43.3442
34303976,0,0,43.3513
34308975,0,0,43.1046
34313973,0,0,43.3696
34318972,0,0,43.9048
34323971,0,0,43.6066
34328970,0,0,43.1717
34333969,0,0,43.4771
34338967,0,0,43.2069
34343966,0,0,43.824
34348965,0,0,42.6978
34353964,0,0,43.2844
34358963,0,0,43.5331
34363961,0,0,43.3919
34368960,0,0,44.166
34373959,0,0,43.0521
34378958,0,0,43.5221
34383956,0,0,43.4196
34388955,0,0,43.6259
34393954,0,0,42.7696
34398953,0,0,43.9315
34403952,0,0,43.0076
34408950,0,0,43.2662
34413949,0,0,43.4196
34418948,0,0,43.8991
34423947,0,0,44.1662
34428945,0,0,43.3137
34433944,0,0,43.325
34438943,0,0,42.8909
34443942,0,0,43.0763
34448941,0,0,42.3299
34453939,0,0,44.692
34458938,0,0,43.5845
34463937,0,0,43.6751
34468936,0,0,43.4149
34473934,0,0,43.8472
34478933,0,0,44.1008
34483932,0,0,42.4331
34488931,0,0,43.1499
34493930,0,0,43.3588
34498928,0,0,43.6987
34503927,0,0,43.696
34508926,0,0,43.5435
34513925,0,0,43.4422
34518923,0,0,42.7177
34523922,0,0,43.7901
34528921,0,0,43.0779
34533920,0,0,43.6849
34538919,0,0,43.4828
34543917,0,0,42.6636
34548916,0,0,43.6711
34553915,0,0,44.2645
34558914,0,0,43.1432
34563912,0,0,44.3264
34568911,0,0,42.5255
34573910,0,0,43.8468
34578909,0,0,43.905
34583908,0,0,43.0725
34588906,0,0,43.2784
34593905,0,0,43.8791
34598904,0,0,43.4992
34603903,0,0,42.7237
34608901,0,0,43.5832
34613900,0,0,43.49
34618899,0,0,43.1797
34623898,0,0,42.4585
34628897,0,0,43.486
34633895,0,0,44.1943
34638894,0,0,43.1726
34643893,0,0,43.9939
34648892,0,0,44.1537
34653890,0,0,42.8385
34658889,0,0,42.8385
34663888,0,0,43.1237
34668887,0,0,44.1924
34673886,0,0,43.5269
34678884,0,0,42.1786
34683883,0,0,43.5156
34688882,0,0,44.3688
34693881,0,0,43.0645
34698880,0,0,43.3306
34703878,0,0,43.3397
34708877,0,0,42.8707
34713876,0,0,43.8077
34718875,0,0,43.0397
34723873,0,0,42.9941
34728872,0,0,44.7115
34733871,0,0,42.9854
34738870,0,0,44.8722
34743869,0,0,43.1126
34748867,0,0,43.5155
34753866,0,0,43.0943
34758865,0,0,42.5162
34763864,0,0,43.6521
34768862,0,0,43.4514
34773861,0,0,43.4644
34778860,0,0,43.5012
34783859,0,0,43.5705
34788858,0,0,43.5406
34793856,0,0,42.8203
34798855,0,0,43.3435
34803854,0,0,43.9488
34808853,0,0,42.8679
34813851,0,0,44.2438
34818850,0,0,44.5913
34823849,0,0,42.7446
34828848,0,0,43.705
34833847,0,0,42.9818
34838845,0,0,43.7487
34843844,0,0,41.6592
34848843,0,0,43.8248
34853842,0,0,42.9137
34858840,0,0,43.9311
34863839,0,0,43.4525
34868838,0,0,43.6129
34873837,0,0,44.7436
34878836,0,0,42.8811
34883834,0,0,43.0518
34888833,0,0,43.6707
34893832,0,0,44.1291
34898831,0,0,43.1412
34903829,0,0,42.8536
34908828,0,0,40.8874
34913827,0,0,45.8599
34918826,0,0,44.179
34923825,0,0,43.3674
34928823,0,0,42.4834
34933822,0,0,44.0124
34938821,0,0,42.7717
34943820,0,0,44.1216
34948818,0,0,42.8963
34953817,0,0,44.0436
34958816,0,0,41.9102
34963815,0,0,44.2426
34968814,0,0,43.2159
34973812,0,0,44.0456
34978811,0,0,44.3991
34983810,0,0,42.6254
34988809,0,0,42.8491
34993807,0,0,43.3735
34998806,0,0,43.4581
35003805,0,0,45.029
35008804,0,0,41.6388
35013803,0,0,43.9688
35018801,0,0,44.5729
35023800,0,0,42.5051
35028799,0,0,44.2372
35033798,0,0,42.5762
35038796,0,0,44.3074
35043795,0,0,41.928
35048794,0,0,44.0101
35053793,0,0,43.2291
35058792,0,0,43.397
35063790,0,0,45.1149
35068789,0,0,42.8849
35073788,0,0,43.2976
35078787,0,0,43.0604
35083786,0,0,42.6852
35088784,0,0,44.148
35093783,0,0,41.9799
35098782,0,0,43.2397
35103781,0,0,44.374
35108779,0,0,43.9402
35113778,0,0,43.792
35118777,0,0,42.5429
35123776,0,0,44.1942
35128775,0,0,43.3395
35133773,0,0,43.8146
35138772,0,0,42.98
35143771,0,0,43.8939
35148770,0,0,43.1697
35153768,0,0,42.9213
35158767,0,0,43.6259
35163766,0,0,43.9972
35168765,0,0,42.8181
35173764,0,0,43.9841
35178762,0,0,43.4079
35183761,0,0,42.8318
35188760,0,0,43.0622
35193759,0,0,42.5001
35198757,0,0,43.7501
35203756,0,0,45.0319
35208755,0,0,43.0019
35213754,0,0,43.9754
35218753,0,0,43.6222
35223751,0,0,42.7741
35228750,0,0,43.2809
35233749,0,0,43.9724
35238748,0,0,42.7441
35243746,0,0,43.7616
35248745,0,0,44.8284
35253744,0,0,41.7029
35258743,0,0,43.5904
35263742,0,0,43.2664
35268740,0,0,43.1972
35273739,0,0,43.8321
35278738,0,0,43.7465
35283737,0,0,43.2747
35288735,0,0,44.7668
35293734,0,0,43.2519
35298733,0,0,43.4112
35303732,0,0,42.4311
35308731,0,0,43.21
35313729,0,0,44.4332
35318728,0,0,41.8151
35323727,0,0,44.738
35328726,0,0,43.8667
35333724,0,0,43.083
35338723,0,0,43.2428
35343722,0,0,43.6647
35348721,0,0,42.3432
35353720,0,0,44.2578
35358718,0,0,43.2079
35363717,0,0,43.9436
35368716,0,0,43.8288
35373715,0,0,43.3887
35378713,0,0,43.3827
35383712,0,0,43.4233
35388711,0,0,43.0011
35393710,0,0,42.8575
35398709,0,0,43.4032
35403707,0,0,43.8175
35408706,0,0,42.6799
35413705,0,0,44.2498
35418704,0,0,43.9516
35423703,0,0,42.6417
35428701,0,0,43.6019
35433700,0,0,43.3257
35438699,0,0,43.4363
35443698,0,0,43.424
35448696,0,0,44.0148
35453695,0,0,43.3214
35458694,0,0,43.7804
35463693,0,0,43.2237
35468692,0,0,42.9877
35473690,0,0,43.508
35478689,0,0,43.6139
35483688,0,0,42.468
35488687,0,0,44.2883
35493685,0,0,43.1086
35498684,0,0,43.2031
35503683,0,0,43.6644
35508682,0,0,44.3192
35513681,0,0,43.3302
35518679,0,0,42.8424
35523678,0,0,43.8886
35528677,0,0,43.4324
35533676,0,0,43.2516
35538674,0,0,44.2121
35543673,0,0,43.0478
35548672,0,0,44.3822
35553671,0,0,43.2999
35558670,0,0,42.8342
35563668,0,0,43.0446
35568667,0,0,43.0196
35573666,0,0,43.6854
35578665,0,0,42.724
35583663,0,0,43.4272
35588662,0,0,44.0873
35593661,0,0,44.121
35598660,0,0,43.6189
35603659,0,0,43.3648
35608657,0,0,43.7212
35613656,0,0,42.6042
35618655,0,0,43.9635
35623654,0,0,43.0843
35628652,0,0,44.0812
35633651,0,0,42.7962
35638650,0,0,43.5526
35643649,0,0,43.5879
35648648,0,0,43.9468
35653646,0,0,43.1168
35658645,0,0,43.4637
35663644,0,0,43.5104
35668643,0,0,42.7812
35673641,0,0,43.408
35678640,0,0,43.4919
35683639,0,0,43.8903
35688638,0,0,43.5028
35693637,0,0,43.1796
35698635,0,0,44.0074
35703634,0,0,44.0585
35708633,0,0,42.9753
35713632,0,0,42.8501
35718630,0,0,43.4421
35723629,0,0,43.9597
35728628,0,0,42.27
35733627,0,0,44.4831
35738626,0,0,43.102
35743624,0,0,43.7335
35748623,0,0,43.2747
35753622,0,0,43.8286
35758621,0,0,43.3358
35763619,0,0,42.8549
35768618,0,0,42.6345
35773617,0,0,44.1711
35778616,0,0,43.8406
35783615,0,0,44.375
35788613,0,0,43.4144
35793612,0,0,43.8807
35798611,0,0,42.8296
35803610,0,0,42.7816
35808609,0,0,43.3121
35813607,0,0,43.3971
35818606,0,0,42.9525
35823605,0,0,44.267
35828604,0,0,43.9046
35833602,0,0,43.8525
35838601,0,0,43.2386
35843600,0,0,43.1817
35848599,0,0,43.4159
35853598,0,0,42.8604
35858596,0,0,43.3692
35863595,0,0,43.6713
35868594,0,0,43.9248
35873593,0,0,43.0779
35878591,0,0,43.9958
35883590,0,0,43.4533
35888589,0,0,43.5186
35893588,0,0,43.5414
35898587,0,0,43.1066
35903585,0,0,42.7321
35908584,0,0,43.7746
35913583,0,0,42.8264
35918582,0,0,43.8317
35923580,0,0,43.828
35928579,0,0,44.0469
35933578,0,0,44.2897
35938577,0,0,42.5048
35943576,0,0,42.9401
35948574,0,0,42.9241
35953573,0,0,43.2408
35958572,0,0,43.2007
35963571,0,0,43.993
35968569,0,0,43.5796
35973568,0,0,44.4977
35978567,0,0,43.6485
35983566,0,0,42.9491
35988565,0,0,43.508
35993563,0,0,41.9817
35998562,0,0,43.8068
36003561,0,0,43.5335
36008560,0,0,43.2528
36013558,0,0,44.3622
36018557,0,0,43.6078
36023556,0,0,44.3315
36028555,0,0,43.1734
36033554,0,0,42.4204
36038552,0,0,43.3866
36043551,0,0,43.1223
36048550,0,0,43.5379
36053549,0,0,42.7374
36058547,0,0,44.0217
36063546,0,0,44.0087
36068545,0,0,44.0924
36073544,0,0,43.3664
36078543,0,0,42.6185
36083541,0,0,43.4513
36088540,0,0,43.9152
36093539,0,0,43.182
36098538,0,0,43.3932
36103536,0,0,43.032
36108535,0,0,43.733
36113534,0,0,43.8125
36118533,0,0,44.6292
36123532,0,0,42.7168
36128530,0,0,43.4102
36133529,0,0,41.9247
36138528,0,0,43.8814
36143527,0,0,43.9996
36148526,0,0,43.7797
36153524,0,0,43.7367
36158523,0,0,43.2853
36163522,0,0,43.3327
36168521,0,0,43.6172
36173519,0,0,43.1418
36178518,0,0,42.3818
36183517,0,0,44.4858
36188516,0,0,42.7062
36193515,0,0,43.9277
36198513,0,0,43.8814
36203512,0,0,44.0487
36208511,0,0,42.6747
36213510,0,0,43.1151
36218508,0,0,44.0301
36223507,0,0,43.1665
36228506,0,0,43.4334
36233505,0,0,42.9819
36238504,0,0,43.5276
36243502,0,0,43.8786
36248501,0,0,43.1625
36253500,0,0,44.598
36258499,0,0,42.6072
36263497,0,0,43.6844
36268496,0,0,42.9863
36273495,0,0,42.5991
36278494,0,0,43.2579
36283493,0,0,43.8022
36288491,0,0,44.7653
36293490,0,0,43.5538
36298489,0,0,42.9157
36303488,0,0,43.5812
36308486,0,0,42.544
36313485,0,0,43.472
36318484,0,0,42.7649
36323483,0,0,43.8809
36328482,0,0,43.618
36333480,0,0,42.8308
36338479,0,0,43.1772
36343478,0,0,44.2548
36348477,0,0,43.863
36353475,0,0,43.7798
36358474,0,0,42.9884
36363473,0,0,43.7358
36368472,0,0,42.7649
36373471,0,0,43.6228
36378469,0,0,43.392
36383468,0,0,42.9569
36388467,0,0,43.1116
36393466,0,0,44.1077
36398464,0,0,43.943
36403463,0,0,43.444
36408462,0,0,42.773
36413461,0,0,43.0808
36418460,0,0,42.8063
36423458,0,0,43.9744
36428457,0,0,44.1399
36433456,0,0,43.0553
36438455,0,0,44.8781
36443453,0,0,42.8251
36448452,0,0,43.2718
36453451,0,0,43.4158
36458450,0,0,43.7542
36463449,0,0,42.4403
36468447,0,0,42.9112
36473446,0,0,43.4425
36478445,0,0,43.9567
36483444,0,0,44.4853
36488442,0,0,43.7862
36493441,0,0,41.8999
36498440,0,0,42.8638
36503439,0,0,43.796
36508438,0,0,43.6233
36513436,0,0,43.3623
36518435,0,0,43.5215
36523434,0,0,44.3842
36528433,0,0,43.7846
36533432,0,0,43.0485
36538430,0,0,43.3537
36543429,0,0,43.0851
36548428,0,0,43.2504
36553427,0,0,43.3917
36558425,0,0,42.7864
36563424,0,0,43.3315
36568423,0,0,43.5089
36573422,0,0,43.9427
36578421,0,0,43.7704
36583419,0,0,43.9036
36588418,0,0,42.7639
36593417,0,0,42.8787
36598416,0,0,43.3063
36603414,0,0,43.7144
36608413,0,0,43.4583
36613412,0,0,44.417
36618411,0,0,43.4982
36623410,0,0,43.4262
36628408,0,0,43.352
36633407,0,0,42.9172
36638406,0,0,42.8098
36643405,0,0,42.7241
36648403,0,0,43.2761
36653402,0,0,43.8907
36658401,0,0,43.996
36663400,0,0,44.1998
36668399,0,0,43.6693
36673397,0,0,43.7908
36678396,0,0,42.9051
36683395,0,0,43.2842
36688394,0,0,43.0302
36693392,0,0,43.0723
36698391,0,0,44.139
36703390,0,0,42.8379
36708389,0,0,44.3458
36713388,0,0,43.0076
36718386,0,0,43.8114
36723385,0,0,42.7436
36728384,0,0,43.9514
36733383,0,0,42.7174
36738381,0,0,42.7725
36743380,0,0,42.8807
36748379,0,0,44.8995
36753378,0,0,44.0025
36758377,0,0,43.2414
36763375,0,0,43.1977
36768374,0,0,43.2485
36773373,0,0,42.7955
36778372,0,0,43.7406
36783370,0,0,43.2109
36788369,0,0,42.7677
36793368,0,0,43.9694
36798367,0,0,43.9061
36803366,0,0,43.5615
36808364,0,0,43.7813
36813363,0,0,42.6954
36818362,0,0,44.0637
36823361,0,0,42.6402
36828359,0,0,43.5631
36833358,0,0,44.6835
36838357,0,0,42.8283
36843356,0,0,43.8956
36848355,0,0,43.4439
36853353,0,0,43.9413
36858352,0,0,42.854
36863351,0,0,43.2178
36868350,0,0,42.9683
36873348,0,0,42.4443
36878347,0,0,45.0056
36883346,0,0,41.7072
36888345,0,0,43.2789
36893344,0,0,44.7679
36898342,0,0,43.0171
36903341,0,0,43.6875
36908340,0,0,43.7415
36913339,0,0,43.4788
36918338,0,0,43.2524
36923336,0,0,43.3622
36928335,0,0,43.309
36933334,0,0,43.2116
36938333,0,0,44.4406
36943331,0,0,43.0191
36948330,0,0,43.3586
36953329,0,0,44.0187
36958328,0,0,42.9735
36963327,0,0,42.5829
36968325,0,0,43.6337
36973324,0,0,42.9964
36978323,0,0,43.5077
36983322,0,0,43.3969
36988320,0,0,43.7375
36993319,0,0,43.6993
36998318,0,0,43.9873
37003317,0,0,43.5956
37008316,0,0,43.3037
37013314,0,0,43.12
37018313,0,0,43.7429
37023312,0,0,43.4093
37028311,0,0,44.1448
37033309,0,0,42.2834
37038308,0,0,44.3207
37043307,0,0,43.3106
37048306,0,0,43.0912
37053305,0,0,42.4669
37058303,0,0,44.0533
37063302,0,0,42.9018
37068301,0,0,43.2325
37073300,0,0,44.481
37078298,0,0,41.7026
37083297,0,0,44.3939
37088296,0,0,44.2458
37093295,0,0,43.9199
37098294,0,0,44.103
37103292,0,0,43.0316
37108291,0,0,43.6921
37113290,0,0,42.672
37118289,0,0,44.1575
37123287,0,0,42.9102
37128286,0,0,43.5065
37133285,0,0,42.3251
37138284,0,0,43.1936
37143283,0,0,43.8692
37148281,0,0,43.7997
37153280,0,0,42.3181
37158279,0,0,42.6903
37163278,0,0,44.0339
37168276,0,0,43.8878
37173275,0,0,42.3122
37178274,0,0,45.5937
37183273,0,0,43.3084
37188272,0,0,43.8476
37193270,0,0,44.0232
37198269,0,0,42.6805
37203268,0,0,43.0863
37208267,0,0,42.7981
37213265,0,0,43.4715
37218264,0,0,43.8417
37223263,0,0,43.1382
37228262,0,0,41.69
37233261,0,0,44.2492
37238259,0,0,43.0898
37243258,0,0,45.1254
37248257,0,0,42.7821
37253256,0,0,44.0051
37258255,0,0,42.4863
37263253,0,0,42.8678
37268252,0,0,44.9522
37273251,0,0,42.6071
37278250,0,0,45.1211
37283248,0,0,44.3801
37288247,0,0,42.1565
37293246,0,0,42.7825
37298245,0,0,43.6923
37303244,0,0,42.9109
37308242,0,0,42.8898
37313241,0,0,42.8937
37318240,0,0,43.8834
37323239,0,0,43.6587
37328237,0,0,43.1047
37333236,0,0,43.9414
37338235,0,0,44.179
37343234,0,0,42.7966
37348233,0,0,44.0487
37353231,0,0,43.5285
37358230,0,0,41.769
37363229,0,0,44.0865
37368228,0,0,44.6609
37373226,0,0,43.6849
37378225,0,0,43.3802
37383224,0,0,43.6123
37388223,0,0,43.5629
37393222,0,0,42.9719
37398220,0,0,42.5634
37403219,0,0,43.8816
37408218,0,0,43.4567
37413217,0,0,43.4567
37418215,0,0,42.3286
37423214,0,0,44.4579
37428213,0,0,44.5039
37433212,0,0,42.0981
37438211,0,0,43.9218
37443209,0,0,42.0607
37448208,0,0,43.1629
37453207,0,0,45.1441
37458206,0,0,43.5201
37463204,0,0,43.5736
37468203,0,0,44.0937
37473202,0,0,42.7962
37478201,0,0,42.9643
37483200,0,0,43.0065
37488198,0,0,44.6867
37493197,0,0,43.7303
37498196,0,0,42.2594
37503195,0,0,43.4496
37508193,0,0,44.1729
37513192,0,0,42.7067
37518191,0,0,42.5967
37523190,0,0,42.4963
37528189,0,0,44.1342
37533187,0,0,44.1146
37538186,0,0,43.3198
37543185,0,0,42.7191
37548184,0,0,44.9265
37553182,0,0,43.0792
37558181,0,0,44.1749
37563180,0,0,43.5447
37568179,0,0,43.71
37573178,0,0,43.1544
37578176,0,0,42.8417
37583175,0,0,43.2703
37588174,0,0,42.3856
37593173,0,0,44.1022
37598171,0,0,42.7673
37603170,0,0,44.5817
37608169,0,0,42.7114
37613168,0,0,44.0567
37618167,0,0,42.6516
37623165,0,0,43.9837
37628164,0,0,44.0329
37633163,0,0,43.1138
37638162,0,0,44.3226
37643161,0,0,43.0046
37648159,0,0,43.6161
37653158,0,0,43.5687
37658157,0,0,43.2664
37663156,0,0,43.2021
37668154,0,0,43.3007
37673153,0,0,42.9028
37678152,0,0,42.863
37683151,0,0,43.9765
37688150,0,0,43.5784
37693148,0,0,44.5692
37698147,0,0,43.0301
37703146,0,0,43.137
37708145,0,0,43.3474
37713143,0,0,44.3125
37718142,0,0,43.0633
37723141,0,0,42.9978
37728140,0,0,43.6088
37733139,0,0,44.0471
37738137,0,0,43.5166
37743136,0,0,43.4965
37748135,0,0,43.0337
37753134,0,0,42.8872
37758132,0,0,42.4581
37763131,0,0,43.8732
37768130,0,0,43.528
37773129,0,0,43.0598
37778128,0,0,44.828
37783126,0,0,43.2492
37788125,0,0,44.1231
37793124,0,0,43.5147
37798123,0,0,42.6164
37803121,0,0,44.1332
37808120,0,0,42.7149
37813119,0,0,43.6755
37818118,0,0,43.6128
37823117,0,0,43.1471
37828115,0,0,43.3054
37833114,0,0,43.5282
37838113,0,0,43.153
37843112,0,0,42.6119
37848110,0,0,44.4959
37853109,0,0,42.8938
37858108,0,0,43.1816
37863107,0,0,44.2322
37868106,0,0,43.6489
37873104,0,0,43.8845
37878103,0,0,43.3024
37883102,0,0,43.598
37888101,0,0,43.3433
37893099,0,0,43.1037
37898098,0,0,43.6965
37903097,0,0,43.1821
37908096,0,0,43.6389
37913095,0,0,42.5953
37918093,0,0,44.5868
37923092,0,0,42.6518
37928091,0,0,43.5301
37933090,0,0,43.0149
37938088,0,0,43.9566
37943087,0,0,43.6206
37948086,0,0,43.4323
37953085,0,0,44.0895
37958084,0,0,43.0524
37963082,0,0,44.3849
37968081,0,0,42.8684
37973080,0,0,43.4229
37978079,0,0,43.3271
37983078,0,0,43.0395
37988076,0,0,42.5302
37993075,0,0,43.9568
37998074,0,0,43.7043
38003073,0,0,43.1002
38008071,0,0,44.4798
38013070,0,0,43.3425
38018069,0,0,43.541
38023068,0,0,43.4208
38028067,0,0,42.6192
38033065,0,0,43.7112
38038064,0,0,43.2165
38043063,0,0,43.2788
38048062,0,0,43.9147
38053060,0,0,43.5848
38058059,0,0,43.7149
38063058,0,0,44.2396
38068057,0,0,42.2784
38073056,0,0,43.5192
38078054,0,0,43.2489
38083053,0,0,43.3662
38088052,0,0,42.6752
38093051,0,0,44.7891
38098049,0,0,43.4851
38103048,0,0,43.8251
38108047,0,0,43.5838
38113046,0,0,42.9032
38118045,0,0,43.1719
38123043,0,0,42.429
38128042,0,0,43.1885
38133041,0,0,43.9841
38138040,0,0,43.4868
38143038,0,0,43.7335
38148037,0,0,45.1966
38153036,0,0,43.0387
38158035,0,0,43.0572
38163034,0,0,43.4437
38168032,0,0,43.0432
38173031,0,0,43.4032
38178030,0,0,43.0502
38183029,0,0,43.991
38188027,0,0,43.9104
38193026,0,0,43.6634
38198025,0,0,43.3223
38203024,0,0,43.6725
38208023,0,0,42.4112
38213021,0,0,42.8808
38218020,0,0,43.8266
38223019,0,0,43.5989
38228018,0,0,43.2397
38233016,0,0,43.8207
38238015,0,0,44.2984
38243014,0,0,43.6534
38248013,0,0,43.6425
38253012,0,0,43.0698
38258010,0,0,43.1037
38263009,0,0,42.5526
38268008,0,0,43.8533
38273007,0,0,42.7531
38278005,0,0,44.5147
38283004,0,0,43.6774
38288003,0,0,43.1005
38293002,0,0,44.1376
38298001,0,0,43.1573
38302999,0,0,42.8971
38307998,0,0,43.0918
38312997,0,0,42.9929
38317996,0,0,43.6401
38322994,0,0,43.759
38327993,0,0,44.126
38332992,0,0,44.0622
38337991,0,0,43.2091
38342990,0,0,42.8774
38347988,0,0,43.2775
38352987,0,0,43.5529
38357986,0,0,42.6658
38362985,0,0,43.8979
38367984,0,0,43.1634
38372982,0,0,43.6953
38377981,0,0,44.1373
38382980,0,0,43.5946
38387979,0,0,43.1197
38392977,0,0,43.3553
38397976,0,0,43.4783
38402975,0,0,42.6431
38407974,0,0,43.1454
38412973,0,0,43.8991
38417971,0,0,43.5575
38422970,0,0,43.9008
38427969,0,0,44.4107
38432968,0,0,42.7884
38437966,0,0,43.7066
38442965,0,0,43.2904
38447964,0,0,42.8355
38452963,0,0,43.2446
38457962,0,0,43.6029
38462960,0,0,43.4801
38467959,0,0,43.3574
38472958,0,0,44.3892
38477957,0,0,43.0681
38482955,0,0,42.8687
38487954,0,0,43.6637
38492953,0,0,43.0843
38497952,0,0,43.3813
38502951,0,0,43.3035
38507949,0,0,44.6043
38512948,0,0,43.7504
38517947,0,0,42.5958
38522946,0,0,43.4965
38527944,0,0,43.479
38532943,0,0,43.6256
38537942,0,0,43.3882
38542941,0,0,44.4996
38547940,0,0,43.0474
38552938,0,0,42.8359
38557937,0,0,43.9178
38562936,0,0,42.5779
38567935,0,0,43.4934
38572933,0,0,43.0318
38577932,0,0,43.9106
38582931,0,0,43.5763
38587930,0,0,44.1925
38592929,0,0,42.6657
38597927,0,0,43.4919
38602926,0,0,44.0407
38607925,0,0,42.9644
38612924,0,0,44.5435
38617922,0,0,43.0231
38622921,0,0,43.2768
38627920,0,0,42.8294
38632919,0,0,43.0803
38637918,0,0,44.1111
38642916,0,0,43.6501
38647915,0,0,43.5997
38652914,0,0,43.3679
38657913,0,0,42.6936
38662911,0,0,42.4789
38667910,0,0,43.8578
38672909,0,0,43.5657
38677908,0,0,43.2611
38682907,0,0,45.1184
38687905,0,0,44.1307
38692904,0,0,42.2695
38697903,0,0,43.3017
38702902,0,0,42.7869
38707901,0,0,43.5034
38712899,0,0,43.7641
38717898,0,0,43.3893
38722897,0,0,44.3532
38727896,0,0,42.8782
38732894,0,0,42.4579
38737893,0,0,44.1924
38742892,0,0,42.5387
38747891,0,0,43.9381
38752890,0,0,43.7866
38757888,0,0,44.0908
38762887,0,0,43.4106
38767886,0,0,42.9494
38772885,0,0,43.2784
38777883,0,0,43.0632
38782882,0,0,43.7245
38787881,0,0,43.4556
38792880,0,0,43.518
38797879,0,0,43.7462
38802877,0,0,43.9015
38807876,0,0,42.5853
38812875,0,0,42.9708
38817874,0,0,43.5196
38822872,0,0,42.998
38827871,0,0,43.1075
38832870,0,0,43.9494
38837869,0,0,44.4408
38842868,0,0,43.3411
38847866,0,0,43.6884
38852865,0,0,43.0531
38857864,0,0,42.8872
38862863,0,0,42.8658
38867861,0,0,43.2319
38872860,0,0,43.3407
38877859,0,0,43.9139
38882858,0,0,43.9984
38887857,0,0,43.8195
38892855,0,0,43.5225
38897854,0,0,43.2244
38902853,0,0,42.7173
38907852,0,0,43.2235
38912850,0,0,43.0833
38917849,0,0,43.8404
38922848,0,0,43.2488
38927847,0,0,43.4216
38932846,0,0,43.836
38937844,0,0,43.7689
38942843,0,0,43.4392
38947842,0,0,43.4806
38952841,0,0,43.0313
38957839,0,0,42.8701
38962838,0,0,42.6466
38967837,0,0,44.9289
38972836,0,0,44.1842
38977835,0,0,42.8097
38982833,0,0,43.6638
38987832,0,0,43.8399
38992831,0,0,43.7784
38997830,0,0,42.5883
39002828,0,0,42.4134
39007827,0,0,43.1276
39012826,0,0,43.2573
39017825,0,0,43.3181
39022824,0,0,44.5141
39027822,0,0,43.6779
39032821,0,0,44.0873
39037820,0,0,43.5751
39042819,0,0,43.3036
39047817,0,0,42.7193
39052816,0,0,43.0956
39057815,0,0,43.4102
39062814,0,0,43.6133
39067813,0,0,44.0229
39072811,0,0,43.3107
39077810,0,0,43.8516
39082809,0,0,43.1522
39087808,0,0,42.5322
39092807,0,0,43.0516
39097805,0,0,44.1081
39102804,0,0,43.0223
39107803,0,0,42.8769
39112802,0,0,44.322
39117800,0,0,43.7771
39122799,0,0,43.9377
39127798,0,0,43.6641
39132797,0,0,42.7083
39137796,0,0,43.5448
39142794,0,0,43.0016
39147793,0,0,43.1721
39152792,0,0,43.5839
39157791,0,0,43.8147
39162789,0,0,43.1913
39167788,0,0,44.0887
39172787,0,0,43.184
39177786,0,0,43.3924
39182785,0,0,42.3805
39187783,0,0,43.0949
39192782,0,0,43.2131
39197781,0,0,42.7791
39202780,0,0,45.0437
39207778,0,0,43.5809
39212777,0,0,43.9762
39217776,0,0,44.075
39222775,0,0,43.4669
39227774,0,0,42.6853
39232772,0,0,43.0278
39237771,0,0,43.577
39242770,0,0,43.0137
39247769,0,0,41.9444
39252767,0,0,44.2242
39257766,0,0,44.566
39262765,0,0,43.65
39267764,0,0,44.0005
39272763,0,0,42.2101
39277761,0,0,43.5422
39282760,0,0,42.9878
39287759,0,0,43.3231
39292758,0,0,42.9452
39297756,0,0,42.6835
39302755,0,0,45.3136
39307754,0,0,43.8042
39312753,0,0,43.99
39317752,0,0,43.2734
39322750,0,0,42.6876
39327749,0,0,43.0747
39332748,0,0,43.0394
39337747,0,0,42.8127
39342745,0,0,43.6921
39347744,0,0,42.687
39352743,0,0,44.7045
39357742,0,0,43.9862
39362741,0,0,43.3693
39367739,0,0,43.7523
39372738,0,0,42.9071
