37358230,0.00166273,0.0947441,0.163053,-0.0205305,0.189052,0.0960622,0.784313,0.0733762,-0.153148,0.0135021,0.14871,0.0752184
37363229,-0.00249637,0.0880402,0.156462,-0.0191116,0.17915,0.0922194,0.785485,0.0745237,-0.160435,0.013145,0.156928,0.0768611
37368228,0.000981331,0.0938002,0.158828,-0.0133015,0.195373,0.0993266,0.7854,0.0692699,-0.156819,0.0147018,0.149337,0.0732934
37373226,-0.00133055,0.090078,0.154935,-0.0131961,0.185651,0.0938756,0.785354,0.0682447,-0.139123,0.0199366,0.147038,0.0728812
37378225,-0.00160991,0.0953149,0.154386,-0.0163104,0.190528,0.0967746,0.785903,0.0686851,-0.158046,0.0221529,0.144395,0.0709274
37383224,0.00116634,0.102423,0.157315,-0.0151434,0.208629,0.106023,0.785372,0.0718102,-0.163,0.0139208,0.14813,0.0766124
37388223,0.000247478,0.0972108,0.151669,-0.0101549,0.199449,0.100625,0.785388,0.0886357,-0.146286,0.010582,0.182166,0.09339
37393222,-0.00161281,0.101458,0.150454,-0.0160494,0.206251,0.104605,0.785315,0.0910976,-0.133117,0.017746,0.187761,0.0957608
37398220,0.0006814,0.104987,0.149274,-0.0195066,0.214433,0.109951,0.785696,0.0834162,-0.151454,0.0136924,0.172887,0.0893731
37403219,0.00263691,0.110755,0.15683,-0.0149613,0.223118,0.114342,0.785363,0.0805473,-0.154448,0.0117631,0.160527,0.0825793
37408218,-0.00116524,0.102754,0.145233,-0.0142285,0.213947,0.110699,0.785453,0.103176,-0.148163,0.0157909,0.215507,0.112319
37413217,0.00140429,0.114918,0.149568,-0.019834,0.229674,0.11741,0.785536,0.0997057,-0.134394,0.0190325,0.199965,0.102262
37418215,0.000860691,0.110113,0.145587,-0.0173951,0.22464,0.115376,0.785439,0.0947104,-0.142872,0.013761,0.191441,0.0978357
37423214,-0.00109054,0.111502,0.148524,-0.0153236,0.228354,0.114316,0.785479,0.0950406,-0.155967,0.0142312,0.191248,0.100445
37428213,-0.000551694,0.11852,0.145606,-0.0197316,0.234584,0.118725,0.785535,0.111336,-0.149965,0.0177369,0.221695,0.116533
37433212,0.00189829,0.111816,0.144299,-0.0162206,0.225602,0.116625,0.78616,0.105179,-0.132703,0.0165415,0.20901,0.108799
37438211,-0.000743037,0.111562,0.143112,-0.012963,0.230159,0.117419,0.784935,0.103215,-0.122128,0.0158939,0.20977,0.10541
37443209,-0.00413835,0.123337,0.141823,-0.0180467,0.25217,0.127924,0.785398,0.10991,-0.116896,0.01508,0.226092,0.113859
37448208,-0.000735227,0.11845,0.139492,-0.0203078,0.246025,0.126007,0.785364,0.0984247,-0.138313,0.0227261,0.20775,0.106548
37453207,0.00130892,0.123091,0.143284,-0.0167293,0.249757,0.127585,0.785481,0.107608,-0.130655,0.0208869,0.217941,0.108748
37458206,-0.000584163,0.11927,0.132738,-0.0143767,0.248522,0.126473,0.785557,0.111915,-0.130767,0.0173316,0.23157,0.113868
37463204,-0.000900204,0.12509,0.136033,-0.0184347,0.249793,0.125818,0.785154,0.112763,-0.126681,0.0207634,0.228888,0.114205
37468203,0.00112915,0.12509,0.134221,-0.0176678,0.250669,0.126252,0.785661,0.118826,-0.127892,0.0196538,0.241139,0.121269
37473202,0.000805378,0.124977,0.132277,-0.0123231,0.255963,0.129715,0.785237,0.120282,-0.121032,0.0147171,0.24769,0.122533
37478201,-0.00161048,0.127206,0.134209,-0.017115,0.26276,0.133928,0.785643,0.118626,-0.10542,0.0195007,0.24487,0.122716
37483200,0.000545979,0.128702,0.140762,-0.0202646,0.262875,0.13488,0.786333,0.118509,-0.120923,0.0216384,0.240121,0.123072
37488198,0.000841618,0.132275,0.142693,-0.0175022,0.270954,0.139683,0.785471,0.112023,-0.125191,0.0163951,0.227353,0.116726
37493197,-0.000518122,0.131431,0.124398,-0.015864,0.266819,0.137199,0.785451,0.129952,-0.118891,0.00901604,0.260049,0.131722
37498196,-0.000636531,0.135547,0.131147,-0.0222936,0.271057,0.139114,0.785372,0.117011,-0.110545,0.0144062,0.233142,0.121175
37503195,0.000865936,0.13776,0.127806,-0.0229053,0.27843,0.144182,0.785511,0.125686,-0.123646,0.00868559,0.251813,0.13054
37508193,-0.000751047,0.131041,0.134552,-0.0207088,0.271631,0.139943,0.785073,0.117476,-0.123355,-0.0101215,0.238263,0.124609
37513192,-0.00144839,0.1307,0.128701,-0.0193383,0.267465,0.135933,0.785559,0.124195,-0.110075,-0.0108023,0.255448,0.130968
37518191,-0.00360645,0.138812,0.124455,-0.0242437,0.277089,0.141342,0.785454,0.127985,-0.0858781,-0.0169743,0.261336,0.132372
37523190,0.00111961,0.133509,0.118053,-0.0180664,0.281758,0.145383,0.785116,0.120851,-0.117019,0.0038619,0.25895,0.129724
37528189,-0.00371122,0.141317,0.124143,-0.0183512,0.284612,0.144222,0.785793,0.128148,-0.114964,0.0110397,0.25732,0.130019
37533187,0.00208521,0.133313,0.116801,-0.0172918,0.27898,0.142208,0.785593,0.127179,-0.104568,0.0190849,0.26729,0.135407
37538186,0.0012455,0.136463,0.119435,-0.0125329,0.284151,0.142861,0.785293,0.125758,-0.091849,0.0189967,0.264019,0.133673
37543185,-0.00103706,0.140512,0.120633,-0.012862,0.288744,0.145328,0.785295,0.131932,-0.097296,0.0207028,0.273905,0.136044
37548184,0.000568867,0.142724,0.11697,-0.0167478,0.292342,0.1485,0.78565,0.130714,-0.107779,0.0161576,0.272591,0.136276
37553182,0.00179148,0.144633,0.122203,-0.0164905,0.293751,0.150008,0.785429,0.130945,-0.112823,0.0127363,0.265773,0.135167
37558181,0.000695229,0.13888,0.118989,-0.0129013,0.284424,0.146729,0.785492,0.131277,-0.113323,0.0123487,0.266062,0.135709
37563180,0.000768661,0.146658,0.11664,-0.0164358,0.299741,0.153535,0.785325,0.137908,-0.114901,0.0171518,0.277589,0.143988
37568179,0.000351429,0.146931,0.114324,-0.0174275,0.299262,0.152015,0.785569,0.142069,-0.109254,0.0191355,0.288506,0.147829
37573178,0.000668049,0.145346,0.113099,-0.0155572,0.29478,0.149884,0.785347,0.138937,-0.110256,0.0138826,0.278433,0.141249
37578176,-0.000321245,0.149047,0.110738,-0.0156174,0.301757,0.154268,0.785311,0.139366,-0.0962662,0.0138483,0.27739,0.140039
37583175,-0.000952804,0.151394,0.107686,-0.0174045,0.304191,0.156177,0.785363,0.138816,-0.0966935,0.0150118,0.27705,0.141495
37588174,0.00168371,0.150315,0.108586,-0.0160556,0.305829,0.156686,0.78539,0.135339,-0.097289,0.0145154,0.27349,0.139342
37593173,-0.000659979,0.150125,0.105036,-0.0116408,0.30958,0.158688,0.785256,0.139759,-0.0946013,0.0114794,0.284745,0.141915
37598171,-0.00466421,0.147908,0.106953,-0.00997392,0.303497,0.153816,0.784838,0.139397,-0.0890462,0.00821018,0.285552,0.147756
37603170,-0.000626647,0.146882,0.103671,-0.0160827,0.306742,0.157309,0.785354,0.141257,-0.0942149,0.0150971,0.300112,0.154488
37608169,-0.00306641,0.14926,0.10396,-0.0174123,0.304447,0.154224,0.78506,0.144956,-0.0920615,0.0154691,0.295973,0.151618
37613168,-0.00167129,0.148141,0.102894,-0.0151108,0.31029,0.157292,0.785206,0.142517,-0.0922699,0.0135226,0.300168,0.152492
37618167,0.000853062,0.151369,0.103649,-0.0166757,0.310522,0.155943,0.785486,0.141543,-0.0788993,0.0161128,0.293411,0.148695
37623165,0.000863552,0.153786,0.100742,-0.015923,0.31,0.157407,0.78533,0.140806,-0.0857029,0.0152416,0.290622,0.148952
37628164,0.000702858,0.159665,0.095049,-0.0103705,0.317927,0.157921,0.785511,0.146596,-0.0846819,0.0104523,0.294098,0.145565
37633163,-0.000806332,0.160124,0.090685,-0.0114152,0.318097,0.156617,0.785355,0.150784,-0.0816953,0.00897932,0.30332,0.148252
37638162,-0.00090047,0.162523,0.0900251,-0.0152806,0.323034,0.158586,0.785855,0.149478,-0.0768566,0.0147233,0.302692,0.14802
37643161,0.000996113,0.157527,0.0852152,-0.0115821,0.312057,0.153666,0.785468,0.155503,-0.0710234,0.00912809,0.310992,0.151993
37648159,0.000710964,0.154811,0.0862833,-0.00747636,0.310847,0.153443,0.78507,0.155743,-0.0690815,0.00807858,0.302729,0.149902
37653158,-0.00130406,0.161297,0.0827471,-0.0114334,0.320699,0.157564,0.785423,0.159163,-0.0699899,0.0127091,0.316105,0.156261
37658157,-0.00069417,0.163726,0.0862738,-0.0147306,0.322254,0.157998,0.78527,0.15714,-0.0708408,0.0191069,0.313057,0.154031
37663156,0.000798702,0.157799,0.0851213,-0.0134018,0.314143,0.155698,0.785173,0.153033,-0.0727496,0.0159001,0.308018,0.15227
37668154,-0.000817944,0.162762,0.0822965,-0.0139898,0.321934,0.161039,0.785252,0.155498,-0.0798029,0.0107427,0.307069,0.154252
37673153,-0.000936816,0.166801,0.0883042,-0.0140209,0.32723,0.163156,0.784808,0.153666,-0.0740256,0.0130463,0.301819,0.148804
37678152,-0.00364433,0.164101,0.0809737,-0.0146917,0.324161,0.160973,0.785636,0.153295,-0.065005,0.0149012,0.307667,0.152071
37683151,-0.00118678,0.164769,0.0787174,-0.0155605,0.332745,0.166053,0.785254,0.148993,-0.0673627,0.0166039,0.309116,0.155913
37688150,-0.00112794,0.163254,0.077428,-0.0123362,0.327112,0.161922,0.784623,0.157256,-0.0662772,0.0121059,0.315542,0.160742
37693148,0.00462866,0.163961,0.0783283,-0.0133347,0.322009,0.159712,0.785134,0.160789,-0.0677497,0.00963402,0.315316,0.157556
37698147,0.000745773,0.159317,0.0744478,-0.0147446,0.327561,0.164434,0.78578,0.158208,-0.0668282,0.00963736,0.327082,0.164063
37703146,0.00182581,0.163501,0.0758086,-0.0157057,0.325374,0.160922,0.785145,0.163273,-0.0628197,0.0124717,0.324134,0.160429
37708145,-0.00100761,0.165038,0.0770437,-0.013697,0.330876,0.163956,0.785445,0.160652,-0.06642,0.0131192,0.322185,0.158077
37713143,-0.000559595,0.169868,0.0759746,-0.0149522,0.339042,0.168386,0.785112,0.160831,-0.0628616,0.0121698,0.321047,0.158308
37718142,0.000651836,0.172241,0.072683,-0.0134007,0.341183,0.168928,0.785455,0.161805,-0.0679569,0.00888014,0.316976,0.157445
37723141,-0.000921857,0.171814,0.0702173,-0.0116192,0.341919,0.169919,0.785451,0.163335,-0.0635504,0.00630903,0.323628,0.15932
37728140,-0.000774546,0.168237,0.0654389,-0.0128769,0.334197,0.166346,0.785065,0.165014,-0.0534274,0.0109119,0.325991,0.159939
37733139,0.000541687,0.170311,0.0663348,-0.0135363,0.333517,0.165261,0.785619,0.163379,-0.0578589,0.0105009,0.319854,0.158528
37738137,0.00103283,0.165269,0.0668985,-0.010967,0.331007,0.164661,0.785421,0.164186,-0.0582499,0.00715256,0.323,0.162669
37743136,-0.00115749,0.165048,0.0620271,-0.0101404,0.329549,0.164133,0.785527,0.169861,-0.0541365,0.0085206,0.332663,0.167757
37748135,0.00144482,0.170342,0.0638868,-0.0123482,0.334017,0.166026,0.785598,0.168118,-0.0563209,0.0115356,0.327362,0.16443
37753134,0.00114393,0.169203,0.0628721,-0.0109775,0.337377,0.167552,0.785055,0.165634,-0.0586738,0.0117726,0.327431,0.162617
37758132,-0.000771379,0.169307,0.0568234,-0.0105223,0.340417,0.168773,0.784969,0.165096,-0.0551915,0.0102243,0.33277,0.16315
37763131,-0.00422723,0.172747,0.0605527,-0.00898352,0.342147,0.168601,0.785295,0.166097,-0.0536179,0.00990725,0.326365,0.160438
37768130,0.00553608,0.169581,0.062318,-0.00904533,0.346914,0.175684,0.786095,0.159508,-0.0539367,0.00805092,0.326756,0.162608
37773129,-0.000772292,0.167497,0.0567905,-0.00771987,0.343927,0.17201,0.786163,0.158567,-0.0503177,0.0081439,0.328105,0.166481
37778128,0.000786304,0.173389,0.0549785,-0.0101704,0.343264,0.16722,0.784705,0.16797,-0.0495946,0.0087347,0.33366,0.167659
37783126,-0.000689056,0.168425,0.0541006,-0.00868795,0.337072,0.165773,0.785251,0.168882,-0.0473947,0.00849533,0.337499,0.167154
37788125,-0.000553804,0.170112,0.0521365,-0.00734931,0.33776,0.166384,0.785678,0.171306,-0.0450241,0.00924397,0.341193,0.166679
37793124,0.000597954,0.172106,0.0543786,-0.00977596,0.345489,0.169703,0.785182,0.169444,-0.0485715,0.00840855,0.339294,0.168238
37798123,0.00020504,0.172145,0.0548917,-0.0104065,0.341478,0.168616,0.785216,0.169516,-0.0460608,0.00810146,0.335489,0.166624
37803121,0.000867844,0.174541,0.0490309,-0.00689146,0.346749,0.17255,0.785347,0.169067,-0.0422356,0.00846672,0.334804,0.168821
37808120,0.000247955,0.175834,0.0485007,-0.00959328,0.345817,0.17354,0.785215,0.166247,-0.0434196,0.0100536,0.333884,0.165096
37813119,-0.000469843,0.179576,0.046507,-0.00659069,0.352456,0.174944,0.784993,0.171011,-0.0442619,0.0116429,0.343168,0.169186
37818118,0.000534058,0.175848,0.0460378,-0.00436523,0.345974,0.17223,0.785684,0.168312,-0.0376157,0.00675535,0.337748,0.1674
37823117,-0.00197866,0.17876,0.0469772,-0.0078236,0.350383,0.174321,0.78514,0.172276,-0.0379908,0.00720787,0.338231,0.166782
37828115,0.000697136,0.172733,0.0426596,-0.00895405,0.346489,0.173193,0.786276,0.172388,-0.0372185,0.0103059,0.346887,0.172816
37833114,-0.00366594,0.175377,0.0394388,-0.00771637,0.348477,0.173831,0.78535,0.175519,-0.0360753,0.0084219,0.350017,0.173677
37838113,0.00184727,0.167935,0.0367628,-0.00609543,0.343177,0.172718,0.785001,0.169072,-0.0359373,0.00817633,0.346898,0.175048
37843112,-0.00108602,0.172618,0.0413634,-0.00819517,0.345474,0.173866,0.785382,0.170716,-0.0346033,0.00916386,0.343425,0.172711
37848110,0.0021739,0.179769,0.0461797,-0.00902469,0.358569,0.180243,0.785553,0.169892,-0.0361802,0.0078187,0.341855,0.170219
37853109,-0.000757233,0.173479,0.0392524,-0.0058701,0.350249,0.175334,0.785827,0.169539,-0.0346705,0.00537395,0.34353,0.1714
37858108,-0.0017543,0.179251,0.0366021,-0.00824709,0.355518,0.17654,0.785667,0.171928,-0.0349378,0.0072341,0.341998,0.170284
37863107,0.00130892,0.176601,0.0322787,-0.00302441,0.35276,0.176588,0.785294,0.172551,-0.0300674,0.00410461,0.342245,0.171519
37868106,-0.00207877,0.177449,0.0343894,-0.00290481,0.35524,0.177245,0.785563,0.172079,-0.0311999,0.00288534,0.34124,0.170976
37873104,-0.000725657,0.174002,0.0337533,-0.00498398,0.35367,0.17691,0.786323,0.171401,-0.0309615,0.00582504,0.346326,0.173946
37878103,0.00166035,0.174337,0.0298809,-0.00469912,0.350344,0.171338,0.785359,0.176328,-0.0274598,0.00728226,0.351788,0.175511
37883102,0.000614643,0.173537,0.0281228,-0.0038476,0.351795,0.171813,0.784982,0.173804,-0.0303106,0.00509977,0.351197,0.172844
37888101,-0.00108522,0.176305,0.0241848,-0.00554148,0.35159,0.17302,0.785313,0.173893,-0.0308809,0.00384903,0.349077,0.171922
37893099,-0.00142535,0.1777,0.0204965,-0.00616049,0.355663,0.175658,0.785176,0.173903,-0.0222621,0.00541639,0.349264,0.175155
37898098,-0.00194199,0.184239,0.029833,-0.00748245,0.361816,0.179866,0.785077,0.172503,-0.0244047,0.0072546,0.339964,0.171503
37903097,-0.000858435,0.181625,0.0337158,-0.00618717,0.362996,0.181178,0.785515,0.170495,-0.0276589,0.0052166,0.340199,0.171779
37908096,0.000368595,0.178689,0.0210139,-0.0050051,0.35414,0.177786,0.786058,0.175411,-0.0194671,0.000962257,0.346699,0.172984
37913095,-0.000573309,0.176962,0.0198878,-0.0064019,0.347955,0.173629,0.785628,0.176335,-0.019344,0.0017643,0.347233,0.17293
37918093,0.00553131,0.176987,0.0211633,-0.00618175,0.349307,0.172293,0.787046,0.176534,-0.0196938,0.00366259,0.349331,0.173087
37923092,0.00214767,0.170256,0.0170814,-0.00440748,0.35086,0.173774,0.78541,0.171881,-0.0165641,0.00212669,0.354159,0.176532
37928091,-0.00506993,0.176761,0.0162212,-0.0030449,0.356424,0.176852,0.785227,0.17663,-0.0178225,0.00201178,0.35643,0.176175
37933090,-0.000674409,0.170432,0.0213708,-0.00487661,0.353996,0.177422,0.785686,0.166954,-0.0195303,0.00581264,0.35179,0.175366
37938088,0.00160837,0.178864,0.0200797,-0.00796926,0.358185,0.179864,0.785815,0.172834,-0.0177798,0.00579739,0.34918,0.174307
37943087,0.000373363,0.177924,0.0172745,-0.00308661,0.360534,0.180622,0.785481,0.173816,-0.01584,0.00345278,0.351781,0.175407
37948086,-0.000662006,0.180425,0.0146106,-0.0030706,0.362324,0.17986,0.784688,0.177434,-0.0131406,0.00256348,0.352856,0.176053
37953085,-0.000524489,0.181449,0.0071882,0.00354147,0.362138,0.179366,0.785191,0.179054,-0.0121731,0.0037899,0.35499,0.179116
37958084,0.000442028,0.176582,0.00934207,-0.00140647,0.35369,0.175925,0.785873,0.177846,-0.00938602,0.00292015,0.355037,0.176943
37963082,-0.000640105,0.177029,0.00983846,-0.0034709,0.353643,0.178638,0.785511,0.178215,-0.0148296,0.00479603,0.355038,0.177077
37968081,0.001369,0.178119,0.00519121,0.0026598,0.35032,0.175346,0.784793,0.181118,-0.0103395,-0.00252572,0.358788,0.179219
37973080,-0.000256635,0.178054,0.0120531,0.00558901,0.355345,0.17708,0.785953,0.176917,-0.0104391,-0.0056601,0.352013,0.177973
37978079,-0.000440067,0.179045,0.0116047,0.0029974,0.352122,0.175621,0.786169,0.174907,-0.0126426,-0.00295118,0.347999,0.174239
37983078,0.00198603,0.183764,0.00531423,-0.00739565,0.359942,0.179982,0.785667,0.175052,-0.0069799,0.00180387,0.353044,0.177119
37988076,-0.000234038,0.181249,0.00608575,-0.00431507,0.36154,0.181394,0.785142,0.171982,-0.00589342,0.00136089,0.349823,0.177188
37993075,-0.00141578,0.181772,0.00530064,0.00276375,0.361533,0.179075,0.784859,0.174327,-0.00806494,-0.00268252,0.349864,0.175537
37998074,-0.000878244,0.178954,-0.000574708,0.00249243,0.358347,0.177002,0.785405,0.178305,0.00174932,-0.00112378,0.356685,0.17716
38003073,0.00376081,0.180562,0.00118673,0.00102091,0.358691,0.176437,0.785199,0.177177,0.000162169,0.0043807,0.3531,0.175179
38008071,0.00115919,0.173715,-0.00336921,0.00351715,0.353513,0.176328,0.78477,0.177519,-0.00193425,0.00351524,0.362257,0.181893
38013070,-0.00219955,0.176263,-0.00604308,-0.00404964,0.346959,0.174103,0.785348,0.181455,0.00153975,-0.00309164,0.361032,0.181474
38018069,-0.00017745,0.175755,-0.00313461,-0.00516144,0.348756,0.176128,0.78517,0.17883,-0.00183578,0.00359154,0.362139,0.181704
38023068,-0.000583325,0.178367,-0.000131965,-0.00205239,0.352267,0.175189,0.785662,0.178818,-0.00107332,0.00296974,0.354954,0.176228
38028067,-0.00107024,0.177617,-0.00667369,-0.00309563,0.350487,0.175277,0.785394,0.176321,0.0065525,-0.00224072,0.352565,0.175468
38033065,-0.000390685,0.183205,-0.00924981,0.00348282,0.360968,0.179157,0.785259,0.176298,0.00341873,-0.00112334,0.349175,0.173433
38038064,0.00112391,0.182312,-0.00487506,0.00672197,0.36172,0.180021,0.784984,0.178973,0.00506358,-0.00403958,0.350793,0.172692
38043063,-0.00132019,0.177612,-0.00892365,0.00681305,0.359617,0.17972,0.785485,0.173661,0.00553231,-0.00470993,0.345796,0.171887
38048062,-0.00191986,0.178466,-0.00982225,0.00232935,0.354576,0.173506,0.78494,0.175334,0.005446,0.00604582,0.348563,0.174836
38053060,-0.00118425,0.175001,-0.0118779,0.00509882,0.354582,0.176185,0.785693,0.179054,0.0131114,0.00588226,0.360285,0.181017
38058059,-0.00290623,0.173268,-0.015154,0.00918961,0.347644,0.172819,0.785381,0.182105,0.0164779,-0.00288053,0.364364,0.181599
38063058,-0.00081091,0.171157,-0.0140365,0.0102267,0.354993,0.171507,0.785955,0.17881,0.0138793,0.00150681,0.364663,0.182002
38068057,0.0015316,0.163932,-0.0163327,0.00155449,0.329204,0.159925,0.784212,0.175936,0.0168035,0.00279951,0.356941,0.175235
38073056,0.00135279,0.177323,-0.0162147,0.00253105,0.356648,0.176772,0.78599,0.177471,0.0146425,-0.00404039,0.359194,0.177741
38078054,-0.000830156,0.180181,-0.0134493,0.00509548,0.362742,0.181342,0.785335,0.173949,0.0127163,-0.00734172,0.351622,0.176664
38083053,-0.00181131,0.182024,-0.0170411,0.00267839,0.362935,0.180688,0.785316,0.17486,0.0154093,-0.00330976,0.347805,0.173474
38088052,0.000944614,0.181461,-0.0248638,0.00394154,0.359637,0.179317,0.784352,0.176798,0.0188334,-0.00319078,0.353539,0.175304
38093051,-0.000286252,0.180187,-0.0225309,0.00616312,0.357369,0.178535,0.78547,0.17768,0.0206039,-0.00709964,0.351162,0.175123
38098049,-0.00105921,0.175544,-0.0239433,0.00753593,0.350983,0.173434,0.786349,0.179229,0.0268343,-0.00529593,0.358244,0.179825
38103048,0.000814438,0.175574,-0.0267216,0.00521564,0.350474,0.17204,0.78613,0.183324,0.0209196,-0.00518747,0.363344,0.182332
38108047,0.00256014,0.175583,-0.0233902,0.00612545,0.349464,0.172539,0.786262,0.179392,0.017916,-0.00610967,0.354165,0.176844
38113046,-0.000735084,0.169258,-0.0246724,0.00662374,0.342085,0.172275,0.785884,0.177525,0.0222922,-0.00579768,0.354564,0.179371
38118045,-0.00265139,0.178427,-0.024743,0.00385094,0.352981,0.176696,0.785368,0.176942,0.0222514,-0.0032535,0.353279,0.177335
38123043,-0.000684275,0.176476,-0.0302125,0.00779152,0.358342,0.180053,0.78565,0.173355,0.0222249,-0.00605671,0.347342,0.173704
38128042,-0.00288304,0.18026,-0.0278131,0.00865746,0.357383,0.178186,0.784951,0.174715,0.0234173,-0.00800387,0.341087,0.169309
38133041,-0.00157136,0.174861,-0.0314401,0.0059247,0.353778,0.179362,0.784659,0.168156,0.026428,-0.00295653,0.341406,0.169961
38138040,0.000812531,0.178907,-0.033306,0.00584412,0.35711,0.178187,0.784372,0.173734,0.0316112,-0.00168275,0.349814,0.17236
38143038,-0.00118364,0.171497,-0.0370039,0.00975466,0.344519,0.168373,0.785062,0.176992,0.0290502,-0.00594971,0.353391,0.173725
38148037,-0.00254644,0.166736,-0.0355753,0.0101638,0.343095,0.168179,0.786917,0.176343,0.0317762,-0.00923342,0.353425,0.17535
38153036,-0.00126756,0.166457,-0.0364376,0.00645971,0.34066,0.169223,0.786587,0.173634,0.0334702,-0.00636376,0.353294,0.17766
38158035,0.000398159,0.170811,-0.0375339,0.00568151,0.341917,0.168483,0.785989,0.179803,0.0320242,-0.00644536,0.35895,0.178457
38163034,-0.000634196,0.17181,-0.0361317,0.00826263,0.345047,0.172166,0.785374,0.177191,0.0307534,-0.00684452,0.354605,0.174329
38168032,-0.000506974,0.17399,-0.0369128,0.0066452,0.343921,0.172377,0.78506,0.172313,0.0350891,-0.0056672,0.343681,0.16815
38173031,0.000453472,0.176414,-0.0381516,0.00469065,0.349786,0.175432,0.785119,0.169886,0.0359197,-0.00357763,0.347288,0.169777
38178030,0.000278473,0.174013,-0.0420421,0.00432682,0.34397,0.171418,0.784687,0.168844,0.0404022,-0.00632824,0.341788,0.169589
38183029,-0.000877473,0.175644,-0.0435592,0.0104933,0.350479,0.173539,0.785712,0.173504,0.0405248,-0.00835058,0.347575,0.173202
38188027,0.000636101,0.172605,-0.0441927,0.00888252,0.344608,0.17153,0.78562,0.174552,0.0391734,-0.0104471,0.349422,0.174901
38193026,-0.00166443,0.171868,-0.0479635,0.00871277,0.33454,0.165796,0.787211,0.174928,0.0409356,-0.00861876,0.348956,0.175325
38198025,-0.000422943,0.167105,-0.0476505,0.0125713,0.333852,0.165309,0.786107,0.175248,0.0467525,-0.00749521,0.349668,0.176061
38203024,-0.00221875,0.167166,-0.0469064,0.0105901,0.333147,0.164828,0.784377,0.174998,0.0414868,-0.00631111,0.349256,0.176004
38208023,0.000596523,0.165783,-0.0474831,0.00896835,0.334845,0.167127,0.783846,0.1695,0.0412727,-0.00324912,0.343699,0.174971
38213021,-0.000500965,0.173416,-0.0471956,0.0101662,0.342407,0.167855,0.786048,0.173415,0.0420251,-0.00425314,0.34166,0.169817
38218020,-0.00151063,0.173394,-0.0503746,0.01332,0.343543,0.169852,0.78605,0.171679,0.0470396,-0.00925233,0.339664,0.169044
38223019,0.00183964,0.169401,-0.0527881,0.0123186,0.346411,0.172684,0.785581,0.164714,0.048595,-0.0092785,0.336185,0.167596
38228018,-0.00129403,0.170127,-0.0550717,0.0117311,0.341257,0.169004,0.785488,0.163692,0.0524116,-0.00888469,0.332298,0.16617
38233016,-0.000651313,0.16958,-0.0537533,0.012238,0.338782,0.168474,0.78538,0.167209,0.0524469,-0.00850961,0.337494,0.168229
38238015,-0.00215662,0.164474,-0.0644459,0.0121665,0.324539,0.160608,0.784827,0.172634,0.0572439,-0.011899,0.342812,0.171392
38243014,-0.000822063,0.163477,-0.05732,0.0123949,0.331482,0.162824,0.786042,0.170217,0.0570951,-0.0092039,0.342816,0.171573
38248013,-0.000383841,0.165059,-0.0582448,0.0118651,0.329991,0.162929,0.786901,0.176697,0.0561953,-0.00781184,0.351788,0.175829
38253012,-0.000550182,0.165184,-0.0588354,0.0114622,0.328398,0.163331,0.785133,0.175488,0.0537739,-0.00681761,0.347448,0.17206
38258010,0.00109434,0.165132,-0.0582746,0.0114837,0.330153,0.165684,0.785812,0.168693,0.0534149,-0.00997571,0.335335,0.167085
38263009,-0.000571141,0.168827,-0.0567104,0.0103774,0.333485,0.166282,0.785607,0.165138,0.0524312,-0.0105709,0.324475,0.16326
38268008,-0.00129276,0.171267,-0.0628744,0.0103803,0.337994,0.168785,0.785614,0.167305,0.0575533,-0.0115882,0.333269,0.1659
38273007,0.00208712,0.169107,-0.0622882,0.0103946,0.333792,0.166857,0.785585,0.161582,0.0558873,-0.0102233,0.324731,0.162504
38278005,0.00223112,0.162306,-0.0634893,0.0125566,0.325624,0.162801,0.785247,0.162318,0.0588222,-0.0131242,0.330501,0.165697
38283004,0.00184965,0.159715,-0.0714573,0.0114841,0.31797,0.156835,0.783764,0.164429,0.0685435,-0.0124872,0.334391,0.166552
38288003,0.00426579,0.158731,-0.0689098,0.00981903,0.311695,0.153399,0.785141,0.1688,0.0699687,-0.0113578,0.339857,0.17038
38293002,0.00119686,0.156599,-0.0648218,0.0126319,0.314371,0.158673,0.786492,0.163247,0.0632244,-0.0134734,0.33473,0.169313
38298001,-0.00211818,0.162658,-0.0738682,0.0117149,0.314878,0.158333,0.785474,0.173267,0.0706134,-0.014227,0.342407,0.170993
38302999,0.00211573,0.160398,-0.0694281,0.00951195,0.321778,0.160488,0.785743,0.163565,0.0662017,-0.00979355,0.333806,0.166706
38307998,-0.000352987,0.160297,-0.0692974,0.0136356,0.323911,0.160684,0.785352,0.161106,0.0656124,-0.0121622,0.327775,0.16304
38312997,-0.00277481,0.161896,-0.0712441,0.0145316,0.322612,0.161269,0.785413,0.15985,0.0681119,-0.0121006,0.3202,0.157826
38317996,0.00205564,0.163278,-0.0726491,0.0129361,0.326626,0.165117,0.78639,0.156967,0.0693665,-0.00947318,0.319746,0.160062
38322994,0.000768661,0.159572,-0.0799414,0.0142236,0.316066,0.159936,0.786037,0.157041,0.0716339,-0.011485,0.318613,0.159655
38327993,0.000635147,0.157151,-0.0795697,0.017662,0.313002,0.155451,0.785625,0.162764,0.0769115,-0.0149595,0.324799,0.162394
38332992,-0.0012695,0.158691,-0.0804549,0.0187187,0.318451,0.155481,0.785097,0.166002,0.0779863,-0.0135525,0.332131,0.165779
38337991,-0.000384891,0.154235,-0.0843745,0.0152812,0.312576,0.151304,0.784887,0.164678,0.0751,-0.0122199,0.331375,0.165405
