38467959,-0.00838771,0.0503683,0.141134,0.00413895,0.0346899,-0.0217628,-0.0130653,0.0846243,0.0355244,-0.0371228,0.0906277,0.0376892
38472958,0.0159454,0.0590372,-0.182099,-0.00715256,-0.00609398,-0.0168514,0.0291443,0.00280857,-0.0492477,0.00430107,-0.0292873,-0.017724
38477957,-0.0124323,-0.168343,-0.0485086,-0.00185966,-0.281539,-0.0825548,0.00641823,-0.024271,0.126514,-0.0117263,-0.0489569,-0.0106907
38482955,0.0131035,-0.00292778,-0.00438213,-0.0105667,0.0446653,0.0381947,-0.000638962,-0.0781536,-0.0222397,0.0576687,-0.0884867,-0.0362778
38487954,-0.0198744,-0.0222921,0.108743,0.00946045,0.0937462,0.0308371,-0.0141048,0.0166035,0.0125217,-0.0245402,0.043993,-0.00576019
38492953,-0.024419,-0.0431252,-0.140843,-0.0314617,-0.0735712,-0.092082,-0.00305176,-0.00626564,0.0379086,-0.0233812,-0.0576401,-0.0288248
38497952,0.0244141,-0.0357389,-0.0384426,-0.0731373,0.0140762,0.0157022,0.00364304,-0.0762939,0.0580406,0.0846767,-0.0259733,0.0464153
38502951,0.0444031,-0.0289202,0.24251,0.0529385,-0.194111,-0.075593,0.0096035,-0.0515413,-0.0443745,-0.0369341,-0.213623,-0.154681
38507949,-0.0350737,-0.0568962,0.0377607,0.0978756,0.00308514,0.0242233,-0.000991821,0.00369072,0.0364494,-0.0766869,0.0319862,0.0333643
38512948,0.0670719,0.0470591,-0.3092,-0.0705147,-0.0590277,-0.0925016,-0.0110054,0.0406981,0.0159645,0.0482178,-0.0327492,-0.0258303
38517947,-0.0493145,-0.157318,-0.11179,-0.089407,-0.0663614,-0.00785828,-0.01091,-0.038929,0.0991154,-0.0130685,0.0651741,0.0580025
38522946,0.0039196,0.0825024,-0.135074,0.0842381,-0.0473309,-0.0293398,0.034914,0.0162315,0.0519753,-0.0408419,-0.126123,-0.105438
38527944,-0.0091362,0.0386715,0.0177193,-0.0297832,0.0514412,0.0173092,-0.0314808,-0.0372744,0.0377464,-0.0144995,-0.0482273,-0.0239229
38532943,-0.0224119,-0.00923634,-0.0273418,-0.0891495,-0.0826645,0.00179768,0.0521183,0.00290871,-0.043478,0.069685,0.0724649,0.043025
38537942,0.037384,-0.190039,0.020318,0.0147152,-0.312719,-0.170703,-0.00938416,-0.0456619,0.0534534,-0.0266726,-0.0954533,-0.0385332
38542941,0.0156879,0.0214148,0.148773,0.0615883,0.100398,0.0601864,-0.0136662,0.0171947,-0.00982285,-0.0584623,-0.00101089,0.00353813
38547940,-0.0431611,-0.0544167,-0.112648,-0.0118542,-0.130405,-0.0760174,-0.0101757,-0.0687695,-0.0158119,0.0432587,-0.0839806,-0.031333
38552938,-0.011054,0.147381,0.137153,-0.000963211,0.187235,0.0438309,-0.0012207,0.110817,0.00422478,0.0594616,0.165052,0.0558376
38557937,0.0430107,0.0907087,0.0390959,-0.0620079,0.161915,0.15358,-0.00803947,-0.0471258,-0.0870705,0.0326824,-0.0273466,-0.0101089
38562936,-0.00724792,-0.042119,-0.0422668,0.0442219,-0.0281334,-0.0136662,0.000934601,0.0345469,0.052557,-0.0709629,0.0626755,0.00742435
38567935,-0.0363753,0.153756,-0.0467348,0.032196,0.299559,0.132089,0.00652313,0.0810909,-0.0990963,-0.00842717,0.0816154,0.0590658
38572933,0.020504,-0.0507689,0.0132227,-0.0303459,-0.0902748,-0.0856161,-0.00512123,0.00834942,0.00139236,0.0368881,0.0430059,0.048728
38577932,0.0161934,-0.0359821,0.145426,0.0432014,-0.0163889,-0.00909328,0.0152111,-0.0468016,-0.00717163,-0.0129719,-0.133271,-0.0889158
38582931,-0.0470545,-0.0185204,-0.0954151,0.0536728,0.097723,0.0312519,-0.0242424,0.0388098,-0.0895691,-0.0377683,0.189519,0.114927
38587930,-0.0797475,-0.0351572,0.0287771,-0.0794411,-0.192714,-0.0716496,0.0369167,0.0780725,0.0768471,0.0466919,0.11415,0.0658655
38592929,0.116339,-0.0425911,-0.121984,-0.00177383,0.18085,0.158024,-0.0128269,-0.17992,-0.0966644,-0.0159133,-0.0871134,-0.0107336
38597927,0.0186729,0.24353,0.202527,0.0324535,0.145478,0.0198221,-0.0193882,0.23809,0.00382423,-0.0590925,0.15471,0.0179815
38602926,-0.0359459,-0.0624037,-0.039463,0.00357628,-0.0568867,-0.0322247,0.0381851,-0.111895,-0.0746536,-0.00178378,-0.123162,-0.0502729
38607925,0.0357437,0.130701,0.255523,0.0378513,0.185919,0.0653219,-0.0200748,0.10323,0.0247765,0.0308895,0.1542,0.0757551
38612924,-0.00153542,-0.0236225,0.0137043,-0.014801,-0.0236416,0.0299263,-0.0543118,-0.0432777,-0.136118,0.0357628,-0.0418854,-0.00497818
38617922,-0.0376729,-0.0345659,-0.034194,0.0111103,-0.0898552,-0.0319338,0.0531673,0.0562143,0.103464,0.000638962,0.173211,0.0756598
38622921,-0.0154315,0.13412,-0.058136,-0.156813,0.039072,0.00425816,0.0018692,-0.00697613,-0.0329018,0.0861073,-0.143437,-0.0895548
38627920,0.0418091,-0.00983238,-0.0635433,0.108957,0.123382,0.0502586,-0.00267029,0.0856686,-0.00495911,-0.0503664,0.178924,0.0847912
38632919,-0.00305176,0.0104189,0.216513,0.0994015,0.144782,0.0782824,-0.00862122,-0.0860023,-0.0841522,-0.0769855,-0.155439,-0.0597191
38637918,-0.0264572,-0.0314426,0.0902605,-0.0407028,-0.0416994,-0.0210047,0.00878334,0.000886917,-0.0121784,0.129318,-0.00798225,-0.017643
38642916,0.0272942,0.150175,0.125279,0.0187302,0.231152,0.122533,-0.0105762,0.152721,-0.034647,0.0316334,0.278964,0.173497
38647915,0.0150299,-0.104609,0.0600576,0.0462818,-0.176673,-0.0891733,0.00555992,0.000576973,-0.0104237,-0.101723,-0.012517,-0.0162268
38652914,-0.0558665,-0.028677,-0.0249147,-0.0220966,-0.0588608,-0.0128651,0.0221634,0.0624228,0.0747681,0.0134468,0.188956,0.0999737
38657913,-0.00214135,0.0847816,-0.147719,-0.0758076,0.193214,0.0756073,-0.00932693,-0.126028,-0.0749302,0.049572,-0.16387,-0.0267076
38662911,0.0438309,-0.0146437,-0.144753,0.0393772,-0.0103283,-0.0439358,-0.00261307,0.0163937,0.0289345,-0.0319964,0.0164557,-0.0379753
38667910,-0.056426,0.20925,0.0502157,0.0158596,0.329709,0.134106,0.000114441,0.0129795,-0.100803,-0.0440573,-0.0530243,-0.0590754
38672909,0.00648499,-0.0602436,0.00822544,-0.012722,0.0289726,0.0181055,-0.0178337,-0.0844145,-0.0283051,0.0372982,-0.025506,0.0169468
38677908,0.0487041,-0.0811529,0.22635,-0.0309086,-0.241351,-0.0937176,0.0119972,0.0672436,0.051136,-0.0519101,0.10138,0.0317383
38682907,-0.0438166,-0.104141,0.163841,0.0703335,-0.101914,-0.0805616,-0.00749588,0.0578165,-0.0614071,0.0189114,0.0542927,0.0372124
38687905,0.0553131,0.117321,-0.205302,0.0459576,0.160789,0.0883961,0.0600433,0.205822,-0.0368309,-0.0190189,0.347662,0.161819
38692904,-0.0455573,-0.0677538,-0.202551,-0.104494,-0.170951,-0.0607109,-0.0513172,-0.0200558,0.0718212,-0.0372992,-0.0366116,-0.0363731
38697903,0.00389099,0.129342,0.204086,-0.0585461,0.223927,0.115113,0.00624657,-0.120797,-0.127497,0.125074,-0.180187,-0.0979519
38702902,0.0070858,0.077877,0.17427,-0.0209618,0.0975513,0.0911903,-0.00707626,0.0224781,-0.0577545,0.00836372,-0.0266695,-0.0141144
38707901,0.0123024,0.0171995,-0.0112724,0.0354862,0.024395,0.0296926,-0.0164032,-0.0399494,-0.0225258,-0.047614,-0.0965786,-0.03654
38712899,-0.0168393,0.0116539,0.191374,0.0115395,0.0547075,0.0247192,0.00526428,0.0409985,0.0313568,-0.0100281,0.147648,0.0918722
38717898,0.0219059,0.0043726,0.0168467,0.0374985,0.0870466,-0.0161028,-0.0108337,0.0618839,-0.149174,0.0241184,0.0874758,0.0486946
38722897,-0.0216448,-0.114331,0.0214148,0.00603676,-0.179844,-0.116477,-0.0162601,0.01122,0.0510311,-0.0291039,0.0248146,0.00291824
38727896,0.00557899,0.10016,-0.298862,-0.125704,0.0784349,0.0856686,0.0341606,0.0614595,-0.00260353,0.0309658,0.180984,0.082283
38732894,-0.00581347,0.10015,0.0878572,-0.0579834,0.131469,0.072279,0.000524521,0.0372505,-0.013876,-0.00689792,-0.0223684,-0.0191069
38737893,-0.0466803,0.0126648,0.153999,0.0946045,0.0950146,0.0475216,-0.014534,-0.0694132,-0.0988293,-0.0737788,-0.120649,-0.0582075
38742892,0.0787449,-0.0978088,-0.0968456,0.0913143,-0.0467491,0.0275707,0.0264072,-0.0701332,0.0836086,0.00836372,0.0833321,0.047121
38747891,0.0345039,0.0964928,0.239987,-0.0720978,0.12116,0.0308371,-0.00271797,0.0205231,-0.0409126,0.0865173,0.0342607,0.0326729
38752890,-0.0696433,-0.147457,0.189462,0.0374985,-0.148911,-0.0880146,-0.00513077,-0.0426435,-0.0857925,0.0104523,-0.0291729,-0.0108194
38757888,-0.00155487,0.100751,-0.0292397,0.0647354,-0.0333834,-0.0144339,0.00933647,0.185227,0.0294781,-0.0933017,0.131745,0.0279522
38762887,-0.00479296,-0.0339556,0.083704,-0.157394,0.108724,0.0596523,-0.0379181,0.0346375,0.0276661,0.0497532,0.0863647,0.0799131
38767886,0.0623512,0.0465679,-0.10601,-0.0193596,0.0559664,-0.0319004,0.0102139,-0.0213099,-0.0859356,-0.0287525,-0.0262451,-0.000224113
38772885,-0.0157738,0.0150537,-0.157542,-0.00716209,0.0754166,0.0750208,0.0182438,-0.132627,-0.0499249,-0.0897594,-0.290651,-0.12136
38777883,-0.0664544,0.0335026,-0.00314713,-0.0558949,0.00976562,0.0229692,0.00476837,0.104504,0.0846767,0.101614,0.24507,0.111833
38782882,0.0172997,0.0153923,0.0287485,-0.0781918,-0.00936985,0.000376701,0.0170898,-0.133915,-0.0560379,0.131397,-0.140114,-0.0582218
38787881,0.035677,0.0231028,-0.16192,0.152397,0.0352335,-0.00232697,-0.0261784,0.110726,0.0394535,-0.0900952,0.11663,0.0326681
38792880,-0.0644092,-0.0138092,0.174308,0.0213432,-0.000362396,0.059433,-0.0124359,0.0112867,-0.105267,-0.0692458,0.0352669,0.00834942
38797879,0.0319386,-0.0860262,0.254536,0.00658989,-0.0352812,-0.0496054,0.0116634,0.0161076,-0.00687599,0.104198,0.16376,0.0952816
38802877,0.0395107,0.10776,-0.154948,0.0511551,0.0349426,-0.0247145,0.000104904,0.0826693,-0.031147,0.00587463,0.0324488,-0.00824451
38807876,-0.0197594,0.0371361,-0.00747681,0.0574875,-0.00173569,0.00106335,0.000743866,0.0383377,-0.0511169,-0.0477062,0.0656652,0.0274134
38812875,-0.0286413,0.0143099,-0.00558376,-0.107021,-0.0390005,-0.0321484,-0.0030899,-0.078373,-0.0137234,0.0391579,-0.149937,-0.0466967
38817874,0.0770855,0.0379086,0.0775146,-0.0461292,0.189505,0.123081,-0.00864983,-0.131717,-0.0184727,-0.0424998,-0.0853443,-0.033679
38822872,-0.0341034,0.00680923,0.141358,0.0496674,0.181975,0.0971317,0.0197601,0.0116491,0.0245762,-0.0314137,0.0282717,-0.0346851
38827871,-0.0298027,0.029645,-0.107999,-0.0581169,-0.0688648,-0.033679,-0.0210381,0.0299549,-0.0156307,0.0634384,-0.0191975,-0.0179672
38832870,0.00368118,0.032959,-0.0137949,-0.0715065,0.0385618,0.0365162,0.0188828,0.0753927,-0.0570869,0.0864697,0.0670767,0.0389433
38837869,0.023756,-0.0485754,-0.0370598,0.027132,-0.066905,-0.0275421,-0.0143528,0.0647736,-0.03335,-0.0684088,0.17518,0.105348
38842868,0.0259781,-0.018425,-0.0242138,0.0917816,-0.12331,-0.0491095,0.0148582,0.023756,-0.0626469,-0.050003,-0.0199461,-0.0199652
38847866,-0.0472422,-0.0809145,0.0755119,-0.0277328,-0.0478888,-0.0769186,-0.00733376,-0.0558853,-0.0515842,0.0777054,-0.0171375,0.0176048
38852865,0.0374889,0.0904942,0.121799,-0.0463676,0.120821,0.0310373,0.00833511,0.0917578,-0.062561,0.0380707,0.064311,0.0147247
38857864,-0.101186,-0.0550985,0.0253344,0.000810623,-0.0565958,0.00316143,-0.0172901,-0.0794029,0.0205421,-0.0476512,-0.0678825,-0.018425
38862863,0.0864887,0.0329971,0.0438404,0.0434113,0.24992,0.0830221,0.00822067,-0.133729,0.0306988,-0.045857,-0.0717163,0.0270796
38867861,-0.0255996,0.154591,-0.00718117,0.0113487,0.0942564,-0.00157833,0.00673294,0.12886,0.0192165,0.000572205,0.0588465,-0.0373077
38872860,0.0684261,0.0364304,-0.0113964,-0.00469208,0.025692,0.0696325,0.00429153,0.0388241,-0.0576401,-0.017667,0.0236082,-0.0245285
38877859,-0.0255585,-0.091095,0.0860357,-0.05023,-0.0798035,0.0230455,0.00133514,-0.0997305,-0.0194263,0.0469971,0.0167513,0.0335979
38882858,0.0148487,0.00891209,-0.13659,0.0561619,-0.00843525,-0.0249958,-0.00121117,0.0984621,-0.0210571,0.0302315,0.135546,0.0677538
38887857,-0.0494392,-0.0484085,-0.0316906,0.0286961,-0.157285,-0.0679493,-0.00861168,0.0354624,0.0318623,-0.0487226,0.0539017,0.0457287
38892855,-0.00391765,0.0394344,0.105233,-0.143538,-0.042963,-0.0553226,0.0117397,0.0111914,-0.0393963,0.0554848,-0.102153,-0.0523043
38897854,0.0232697,-0.0071907,0.0172138,-0.00922203,-0.0136566,0.00881195,-0.00495911,0.0292206,-0.092206,0.0341034,0.0436544,0.0225925
38902853,0.0221348,0.0380516,0.104351,0.036335,0.0854301,0.0798082,-0.00396729,0.0562191,-0.0312471,-0.0248126,0.0449705,0.0209522
38907852,-0.0505178,-0.0104284,0.088563,0.0248051,0.0738382,0.0645971,-0.00494003,-0.128961,-0.0284433,0.0080204,-0.123668,-0.0899792
38912850,0.0370789,0.127668,0.141416,-0.00588417,0.23531,0.0794411,-0.00828743,0.0117636,-0.125294,0.0503254,-0.0322485,-0.0137377
38917849,-0.0170422,-0.0364304,-0.0472784,0.0410175,-0.0202751,-0.00292778,0.0141716,-0.00456333,-0.0291634,-0.00371483,-0.0652742,-0.0268269
38922848,0.0520611,-0.0542355,-0.13092,0.00466347,-0.165148,-0.0501966,-0.00627518,-0.00561714,0.0955009,-0.0468248,0.0220203,-0.0079298
38927847,-0.0444984,-0.0758314,0.17653,-0.0613403,-0.0357485,-0.00596046,-0.00154495,-0.0520754,-0.0424004,0.0417423,0.0273991,0.0560379
38932846,-0.023293,0.00900269,-0.148258,-0.0354099,-0.100141,-0.101213,0.00746727,0.112958,0.00324249,-0.032446,0.131922,0.0796843
38937844,-0.0167009,0.0103903,0.0102901,0.0439835,0.0646687,0.00775814,0.0044632,0.0396204,0.0508976,-0.0485961,0.0351095,0.0247574
38942843,0.0708008,-0.0111246,0.15532,-0.0709534,0.0386953,0.0675821,-0.021944,-0.0285816,-0.142021,0.026083,-0.000743866,0.00635147
38947842,-0.0583697,-0.0159216,0.0669861,0.0759029,-0.0170088,-0.0303173,0.0109673,-0.0314093,-0.017004,0.0312042,0.0191736,-0.0199986
38952841,-0.0180691,0.0754547,0.0681591,-0.0181293,0.123224,0.0537586,0.00173569,0.0128937,-0.0328732,0.0123119,-0.0984764,-0.0827694
38957839,0.0121403,-0.00874996,-0.0477791,-0.0374699,0.0722933,0.0476265,0.000991821,-0.0302887,0.0268841,0.042963,0.0494194,0.0088501
38962838,0.0097847,0.0650406,-0.0347948,-0.0117302,0.0460339,-0.0109005,-0.00403404,-0.0257063,-0.0550985,0.00806808,-0.138531,-0.0840998
38967837,0.0340557,0.0424147,0.0268126,0.0308514,0.0485373,0.0252724,0.00897408,0.0297356,-0.0412655,-0.0856764,-0.0511646,0.0309515
38972836,-0.0495401,0.00692368,0.066824,-0.00409126,0.0442266,0.0322247,-0.00297546,0.00133991,-0.0573397,0.0238037,0.0788641,0.0186872
38977835,0.0227642,-0.0209141,-0.175376,-0.0198936,-0.104494,-0.0796604,0.00123024,0.182152,0.0736856,0.0468636,0.300612,0.140233
38982833,0.0194454,-0.0662613,0.142226,-0.00394821,-0.139256,-0.0278711,0.00506401,-0.0427103,-0.00407696,-0.0236723,-0.0455809,-0.00863075
38987832,-0.0245065,0.0835752,0.235286,-0.215749,0.13658,0.0568485,-0.00394821,0.0379992,-0.0974512,-0.00100989,0.0483799,0.0316238
38992831,0.0376415,-0.0593328,0.178089,-0.0579822,-0.128059,-0.0499439,0.00442505,-0.0225019,-0.0416708,0.0100136,-0.030241,-0.0187016
38997830,-0.0165749,-0.124354,-0.0438643,0.0559807,-0.107746,-0.0356674,-0.0167942,-0.0680494,-0.000481606,-0.0692773,-0.118256,-0.111656
39002828,0.0636768,0.13958,-0.0896978,0.162172,0.264268,0.128741,0.00339508,-0.00850677,-0.12795,0.0734425,-0.0326204,-0.00457287
39007827,-0.0980384,-0.075016,-0.0412226,-0.0233247,0.0374889,0.054636,-0.00525475,-0.188351,0.0340557,0.0286484,-0.167236,-0.0322866
39012826,0.0458241,0.177317,0.00202656,0.0155544,0.0880861,0.00854492,0.0213242,0.129771,0.0670338,-0.0191277,-0.00500202,-0.0799274
39017825,-0.0842976,0.00228882,-0.048008,0.0307941,-0.025773,-0.0528145,-0.0141525,0.0650454,-0.028224,-0.00415181,0.127645,0.0757265
39022824,0.00235558,-0.196166,-0.0280476,-0.00444412,-0.151286,-0.0425053,-0.00087738,-0.0490427,-0.00972748,0.0532913,0.154791,0.0991058
39027822,0.029707,-0.0620985,-0.0510883,0.0350761,-0.0652695,-0.0200272,-0.0128937,-0.0345755,-0.0153494,0.0678444,-0.0242424,0.0163078
39032821,0.0454235,0.115862,0.141544,-0.00859261,0.0745058,0.0235844,0.0221252,0.151229,-0.127034,-0.0984441,0.0805092,0.0516129
39037820,0.00671387,-0.0421858,0.0442457,-0.0142097,-0.0700808,-0.0903082,-0.00341415,0.0150919,0.00102043,0.00038147,0.042901,-0.00161171
39042819,-0.0412897,0.0562572,-0.00784397,-0.0335884,-0.00722408,0.00153542,-0.0133514,0.0229311,0.0173569,0.0880051,0.0366402,0.00520706
39047817,0.0259018,0.0578213,0.137472,-0.0982469,0.133233,0.108857,0.00107765,-0.118227,-0.105987,0.0451756,-0.206656,-0.0860405
39052816,-0.0323768,0.0778151,-0.0540686,0.037508,0.109267,0.0837612,0.00928879,-0.0503206,-0.0586939,-0.0521564,-0.067668,-0.0474787
39057815,0.0604916,0.0303602,0.0473833,0.00231743,0.151925,0.0814056,0.00343323,-0.00426769,0.00967979,0.042038,0.00834942,-0.0115395
39062814,-0.0209427,-0.0747347,0.0340652,-0.0300309,-0.174289,-0.083189,-0.0079155,-0.0976515,-0.0238705,-0.136116,-0.250268,-0.0889349
39067813,0.011158,0.0538063,-0.0489426,0.0135899,-0.0391388,-0.0273895,0.00476837,0.187678,0.0769997,-0.0284884,0.27554,0.13938
39072811,-0.0449021,-0.130434,-0.0345135,0.0269604,-0.113025,-0.0675297,-0.00385284,0.0182962,-0.00374317,0.0503254,0.157394,0.104923
39077810,-0.00248955,-0.0212479,0.0299358,-0.0449787,-0.0885344,-0.0849962,-0.00603676,-0.00562668,-0.0582933,0.0314426,-0.0472403,0.00079155
39082809,-0.0442235,-0.0277758,0.013895,-0.00861023,0.0184155,0.0299358,0.0113678,0.0769567,-0.0427723,-0.0317715,0.176034,0.0757122
39087808,0.0199699,-0.0608349,0.133095,0.0263786,0.0280476,0.0311518,0.00703812,-0.143061,-0.0682116,0.0478268,-0.1441,-0.0977516
39092807,0.0418091,0.0731277,0.0559568,-0.00189239,0.102553,0.0226021,-0.0108719,0.0442076,-0.0539207,0.0559711,-0.0703096,-0.036974
39097805,0.0151443,0.0607109,0.0757599,0.0402737,0.0315809,0.0115585,0.00748634,-0.0415468,-0.0608587,0.0194931,-0.212436,-0.138898
39102804,-0.0311813,0.0534201,-0.101542,-0.00313376,0.0963163,0.0629425,-0.00406265,0.0250816,0.0268269,0.00361443,0.180683,0.00785828
39107803,-0.0203352,0.0296831,0.0933409,-0.0774299,-0.0282526,-0.0106335,0.00151634,-0.119457,-0.0369406,0.0274086,-0.291839,-0.0736523
39112802,0.0931168,-0.056839,-0.0517511,0.042305,-0.0587845,-0.037899,0.000190735,0.000514984,0.0573778,-0.0595951,0.0882339,0.093894
39117800,-0.0702644,-0.071497,-0.0694752,0.0977516,-0.0134897,0.00302315,0.0131226,0.0817347,0.0445843,-0.0612519,0.19187,0.0807476
39122799,-0.00637292,-0.01719,0.112967,0.00579834,-0.1263,-0.0965357,-0.0265884,0.0668001,-0.0621986,0.0529671,0.0011301,-0.0180912
39127798,0.0458336,-0.0201464,0.0511694,-0.131161,-0.0153303,0.0600004,0.0191021,-0.00314236,-0.00746727,-0.0130367,0.120831,0.0841904
39132797,-0.0337648,0.02244,0.0182486,-0.0157103,-0.00225544,-0.0507832,0.00813484,0.0743914,-0.03057,-0.103706,0.0167084,0.00683784
39137796,-0.00298034,0.00810146,0.114088,-0.0172197,-0.0372696,-0.00613213,-0.0186253,-0.136304,-0.104866,0.0137043,-0.315232,-0.154238
39142794,0.0479126,0.0284815,-0.0165176,0.00952721,0.093298,0.057826,0.000782013,-0.0142288,-0.0614071,0.0481319,0.0981331,-0.00467777
39147793,-0.0424254,0.0258064,-0.0249338,0.00894547,0.108371,0.0609589,0.00695229,-0.137758,0.0667048,0.109606,-0.101581,0.0141907
39152792,-0.0230475,0.0867081,-0.0767136,0.0505924,0.0697708,0.0100517,-0.0106907,0.123577,0.0405884,0.0323009,0.107603,0.0444031
39157791,0.0503635,0.0320864,0.171003,-0.0351129,0.0719738,0.0633526,0.00230789,-0.0773048,-0.153003,-0.00303268,-0.175953,-0.111032
39162789,-0.0384316,-0.107656,-0.135059,0.00565529,-0.24292,-0.140047,0.0227547,0.116968,0.111141,-0.0256443,0.207977,0.11827
39167788,-0.00421313,-0.00664711,0.128212,-0.0408124,-0.0945711,-0.062747,-0.0169373,-0.0110292,-0.135798,0.0663471,-0.0763321,-0.0370026
39172787,0.0413609,-0.145669,-0.0841665,-0.0245301,-0.237441,-0.145483,0.00839233,0.0238609,0.105391,-0.0543213,0.144186,0.0940943
39177786,-0.0792445,-0.0047636,0.092268,0.0337696,0.182624,0.102253,-0.0182629,0.0263882,-0.113006,-0.0519466,0.0386047,-0.0176239
39182785,0.0435257,-0.0510168,0.0862265,-0.0690548,0.0137806,0.0565624,0.0113392,-0.119467,-0.0906277,0.063839,-0.158529,-0.0349474
39187783,-0.0523857,0.170956,0.0519133,-0.0381118,0.062232,-6.67572e-05,-0.0080204,0.0199127,-0.0190544,0.0438499,-0.202999,-0.113502
39192782,0.098505,0.0300455,0.0519753,0.0583076,0.257087,0.141978,-8.58307e-05,-0.148325,0.148211,-0.345393,-0.0719023,-0.031085
39197781,0.00812531,0.0371742,-0.0280857,0.105238,0.00575542,-0.0105762,-0.0119972,0.00977039,-0.0782251,0.0589561,0.00665665,-0.0549793
39202780,-0.0524295,0.0527191,-0.00702858,-0.140713,-0.000891685,-0.0278091,0.0155544,-0.0315142,0.0401592,0.223207,-0.0483513,0.0166512
39207778,0.0333977,-0.147114,-0.118246,-0.0192552,-0.203381,-0.0988054,0.0530624,0.0825214,0.0386,0.0336838,0.120487,0.0799894
39212777,-0.00664711,-0.0361872,0.10468,0.11055,-0.105028,-0.0195169,-0.0480366,0.138035,-0.18209,-0.0593376,0.145588,0.0370359
39217776,-0.0485832,-0.0489616,0.096221,-0.014847,-0.100899,-0.0785351,-0.00191689,0.0741625,0.0395298,0.0558472,0.171685,0.0986004
39222775,0.0273418,-0.0230646,0.00664234,-0.0506375,-0.0899363,-0.0397444,-0.00608444,-0.034523,-0.0579548,0.116615,-0.0558519,-0.0179672
39227774,0.0236702,0.0909805,0.0641203,0.00932693,0.121408,0.0537443,-0.00421524,-0.0294638,-0.177803,-0.0406742,-0.139685,-0.0982714
39232772,-0.0288733,-0.0266075,0.0264931,0.0773239,0.00179768,0.036211,0.0105095,-0.0704813,-0.0169325,-0.0791359,-0.161858,-0.11364
39237771,0.00261307,0.121765,0.100164,-0.0462212,0.233846,0.0852203,-0.00332832,-0.117879,-0.0566673,0.0988102,-0.176482,-0.0736475
39242770,0.0417423,-0.021596,-0.0932264,-0.029018,-0.0144911,0.019865,-0.000963211,-0.110431,0.156212,0.0567055,-0.0833797,-0.066452
39247769,-0.0374807,0.0147104,-0.106926,0.0174809,0.0461817,0.0316715,0.00150681,0.114341,-0.0220919,-0.0737858,0.178137,0.122247
39252767,0.102348,0.0187778,0.0439692,0.0184345,0.000677109,-0.034523,-0.00243187,0.059495,-0.0578022,-0.116138,-0.00590801,0.00750065
39257766,-0.0798893,-0.302906,0.0294399,-0.027572,-0.253105,-0.0832653,-0.00834465,-0.0936413,-0.000219345,0.0069809,0.126028,0.119481
39262765,0.0055027,0.119638,-0.0217485,-0.0511538,-0.188351,-0.113926,-0.0227547,0.178833,-0.0403023,0.0543785,0.0580597,-0.0131273
39267764,-0.0272992,-0.0200844,-0.0781488,0.0630188,-0.0817776,-0.0544119,0.0348568,0.10705,0.0631952,-0.0203705,0.212922,0.0957203
39272763,0.0737858,-0.014019,0.238519,-0.0160796,0.0744581,0.0357103,-0.000305176,-0.134234,-0.163131,0.0341702,-0.222549,-0.0897837
39277761,-0.0564384,-0.00727177,0.0726128,-0.00619998,0.149226,0.103312,0.0207901,-0.0658607,-0.0733471,0.0107956,0.00105858,0.0319386
39282760,-0.0560378,0.138745,-0.0511742,-0.0147141,0.101371,0.0175714,-0.0203991,-0.034914,-0.0782347,0.0320435,-0.215325,-0.159864
39287759,0.075779,-0.00421047,0.185833,0.0237751,0.0949478,0.0361872,-0.000286102,-0.205812,0.125828,0.0556755,-0.21265,-0.0906754
39292758,-0.0593708,-0.0160265,-0.16468,0.0259686,-0.0413799,-0.0127983,-0.000305176,0.0127935,0.128322,0.00734329,-0.0231981,-0.00805855
39297756,0.0149632,7.62939e-05,0.015049,-0.0707594,-0.0327826,0.00563145,-0.00496864,0.000901222,-0.0949383,-0.0268173,-0.058198,-0.0547028
39302755,0.0334454,0.0300264,0.0577354,0.0194931,0.0522089,-0.0190401,-0.000600815,0.135298,-0.0154257,-0.0504112,0.203071,0.116596
39307754,-0.0444606,-0.173664,0.0161552,0.0331974,-0.336685,-0.180717,0.0236702,-0.0284624,-0.0179243,-0.0161171,0.0199127,0.0171709
39312753,0.022049,-0.0461483,-0.0149155,0.0365639,-0.0450611,-0.0310898,-0.0119781,0.160108,-0.0352383,0.0248051,0.280766,0.136867
39317752,-0.0309906,0.0175238,0.09758,-0.0579797,-0.0575876,0.0103807,-0.0148487,0.0484467,-0.132699,-0.0219345,0.0474405,-0.00737667
39322750,0.0238514,-0.026226,0.0347233,-0.0113028,-0.0943279,-0.0519037,-0.0025177,-0.0410843,-0.0125456,0.0581074,-0.115647,-0.034399
39327749,0.0271702,0.106306,0.0802612,-0.0414589,0.261121,0.144053,0.00492096,-0.0912809,-0.017314,0.0844574,-0.112419,-0.053091
39332748,-0.0202296,0.0463438,0.0815868,-0.0346434,0.0626183,0.0404072,0.0114536,-0.0909853,-0.205035,-0.0597572,-0.186172,-0.0953531
39337747,-0.0128284,-0.0174141,-0.0405884,-0.00946142,-0.0291634,-0.00392914,-0.0101089,-0.0392723,0.0693321,0.0343418,-0.0622463,-0.0649261
39342745,-0.0361525,0.0316525,-0.115614,-0.0138978,0.064702,0.0373077,0.00529289,-0.0271463,0.0258303,0.0171375,-0.0337505,-0.00758171
39347744,0.128441,-0.0475168,0.162401,0.0279331,0.0444841,0.0477219,-0.014143,-0.0383329,-0.0955725,-0.100679,-0.106807,-0.0968122
