40622433,-0.0360673,0.263029,-0.317361,0.139875,0.45642,0.102937,-0.00636543,-0.226117,0.478122,-0.124218,0.311399,0.0284796
40627432,0.0445899,0.26102,-0.177309,0.0846149,0.528626,-0.0633482,-0.00620793,-0.254206,0.639755,-0.123881,0.366829,-0.0341789
40632431,-0.0190316,0.239004,-0.231121,0.120898,0.479564,-0.0678159,-0.00613801,-0.223433,0.381474,-0.109029,0.410912,-0.0204855
40637429,-0.00649385,0.168099,-0.105304,0.0679545,0.362729,-0.0190734,-0.00600125,-0.195624,0.139187,-0.0561705,0.530088,-0.0139432
40642428,0.0339073,0.0505987,-0.0553351,0.0620513,0.375533,-0.0504529,-0.00630275,-0.0636324,0.0821547,0.0486134,0.540098,-0.05181
40647427,-0.0231164,0.0679611,0.0144101,0.0855253,0.355252,0.00998988,-0.00600531,-0.0555602,0.125186,0.0232121,0.510201,-0.0472142
40652426,-0.0484388,0.0801944,-0.0731055,0.140175,0.425609,-0.0108375,-0.00607513,-0.060965,0.240319,0.0133534,0.444531,-0.0342696
40657424,0.0323502,0.15987,-0.260625,0.13498,0.449501,0.0617693,-0.00616421,-0.0675198,0.374898,0.0148202,0.288717,0.0710401
40662423,0.0606557,0.254505,-0.503534,0.0673518,0.402078,0.217258,-0.00614549,-0.0895756,0.299845,-0.0320477,0.227197,0.0751301
40667422,-0.103578,0.277662,-0.564882,0.156415,0.39136,0.295558,-0.00623832,-0.073205,0.395647,-0.140429,0.125703,0.11209
40672421,0.0534013,0.183751,-0.621964,0.0654346,0.419255,0.220232,-0.00607913,0.0076313,0.367746,-0.0499556,0.111817,0.165819
40677420,0.080704,0.198217,-0.377237,0.0211846,0.367856,0.217227,-0.00623658,0.0851645,0.409147,-0.011279,0.145572,0.149153
40682418,-0.116662,0.0364029,-0.292576,0.102776,0.32682,0.19609,-0.00618279,0.0733207,0.0639695,-0.0635284,0.265447,0.192546
40687417,-0.00588215,0.0621752,0.0298106,0.0118773,0.224641,0.154028,-0.00622328,0.121882,0.0787518,0.00910995,0.343031,0.206282
40692416,0.0943288,0.103955,-0.0643537,0.00302525,0.279692,0.129614,-0.00589759,0.124448,0.177394,0.0679734,0.290125,0.182134
40697415,-0.0526546,0.070163,-0.160287,0.110415,0.35992,0.113548,-0.00629787,0.0503354,0.172167,0.0045034,0.316794,0.100758
40702413,-0.07659,0.108301,-0.258401,0.18237,0.446138,0.109147,-0.0061272,0.00909103,0.372331,0.00951392,0.292716,-0.018741
40707412,0.0953253,0.135403,-0.509371,0.177605,0.584216,0.0025059,-0.00595119,-0.0963333,0.511931,0.0656051,0.232779,-0.0266819
40712411,0.0162627,0.145723,-0.700725,0.237372,0.594777,0.0176478,-0.00611772,-0.224922,0.420992,0.0147516,0.28753,-0.110516
40717410,-0.0605341,0.214207,-0.687388,0.262081,0.533239,0.00137885,-0.00644203,-0.168811,0.403846,-0.0304749,0.287487,-0.118457
40722409,0.0115019,0.141285,-0.808742,0.201355,0.537795,0.0193739,-0.00593454,-0.133491,0.253595,-0.00574151,0.263606,-0.0156702
40727407,0.0988743,0.247968,-0.545532,0.026936,0.324968,0.116343,-0.00604725,-0.105485,0.0519644,-0.00821265,0.343076,0.0482223
40732406,-0.0990779,0.0857736,-0.187575,0.0859912,0.28712,0.0831216,-0.00614586,-0.0812231,0.0968669,-0.0987024,0.450702,0.0730428
40737405,0.0114901,0.119225,-0.208656,0.0397084,0.297446,0.024625,-0.00619582,-0.00906757,-0.0133041,-0.0083505,0.395838,0.0652099
40742404,0.0339866,0.11293,-0.306786,0.0208401,0.315261,0.0962611,-0.00600199,-0.0155085,0.051185,-0.00957451,0.369193,0.0589941
40747402,-0.0637722,0.13277,-0.488416,0.0797044,0.339917,0.212624,-0.0061352,0.00107879,0.195022,-0.0813947,0.265165,0.0568976
40752401,0.0211655,0.131135,-0.546481,0.0637282,0.471079,0.137512,-0.00643882,0.00314652,0.316696,-0.0442301,0.157675,0.0529559
40757400,0.0534159,0.130283,-0.624129,0.0614753,0.512436,0.177473,-0.00620715,0.0248691,0.613891,-0.0537938,0.0883578,0.0247304
40762399,-0.0265331,0.0395961,-0.710939,0.0926204,0.577062,0.111777,-0.00588874,0.112514,0.486689,-0.0780993,0.0462627,0.046158
40767398,-0.0104736,0.0225606,-0.405478,0.0216938,0.480975,0.251795,-0.00600675,0.109783,0.683816,-0.102271,0.0479674,0.11605
40772396,0.025013,0.0589762,-0.236786,-0.0496475,0.420955,0.156576,-0.00646916,0.183331,0.570477,-0.0978511,0.0583239,0.167571
40777395,-0.00485966,0.0690152,-0.168789,-0.0302717,0.261939,0.245712,-0.00603519,0.174281,0.381084,-0.0779164,0.146463,0.24592
40782394,-0.0302661,0.0428809,-0.232328,-0.00673455,0.294501,0.150433,-0.00619368,0.142155,0.160077,-0.0595539,0.240713,0.145439
40787393,0.034026,0.0726399,-0.288478,-0.0212901,0.292116,0.131811,-0.00605312,0.0421711,0.0179355,-0.0125631,0.321616,0.0865834
40792391,-0.0164038,0.0654899,-0.470841,0.084811,0.407319,0.0263212,-0.00614587,0.0384161,0.215427,-0.0475416,0.238542,0.0913133
40797390,-0.0237915,0.144121,-0.835069,0.126887,0.500485,0.0887179,-0.00593765,-0.045011,0.185047,-0.0708531,0.174461,0.014256
40802389,-0.0342615,0.0788496,-0.839481,0.213851,0.573653,-0.00360058,-0.00636814,-0.0563347,0.363184,-0.0218914,0.133498,0.0131367
40807388,0.123404,0.120159,-0.989473,0.125942,0.585882,-0.0396223,-0.00597062,-0.0513352,0.258044,0.0362918,0.144281,-0.00840984
40812387,-0.00160737,0.113065,-0.480231,0.066123,0.432235,0.119432,-0.00652524,-0.0645231,0.498885,-0.0929962,0.230769,0.0190506
40817385,-0.141009,0.087352,-0.727646,0.103283,0.442538,0.0515089,-0.00587148,-0.0460458,0.201076,-0.201518,0.218084,0.0433653
40822384,0.109547,0.140686,-0.59127,-0.00871808,0.432469,-0.013328,-0.00606311,-0.0465895,0.186151,-0.0356647,0.269898,0.0115441
40827383,0.0295846,0.117,-0.661088,0.0507233,0.369562,0.132147,-0.00633543,-0.0313835,0.159437,-0.043708,0.22517,0.0686421
40832382,-0.119745,0.0231486,-0.457385,0.119387,0.347271,0.138174,-0.00608172,0.026241,0.216694,-0.0736908,0.28813,0.00572995
40837380,0.0544777,0.070954,-0.523731,0.0703597,0.420299,0.047478,-0.00610222,0.0566873,0.298249,0.0328086,0.237297,0.00126967
40842379,0.049581,0.0206112,-0.528309,0.0611965,0.458462,0.109336,-0.00601772,0.105412,0.45718,0.0113023,0.112021,0.0693842
40847378,-0.0391241,0.0687736,-0.934414,0.116758,0.470634,0.218037,-0.00640892,0.0398981,0.398364,-0.0681681,0.0622874,0.0419244
40852377,-0.0300007,0.150735,-0.561211,0.0381676,0.328378,0.206281,-0.00611338,-0.0150097,0.408327,-0.111798,0.18457,0.0418357
40857376,0.0354504,0.134032,-0.77085,0.0471184,0.438279,0.027832,-0.00611656,-0.0473141,0.278983,-0.0818573,0.204965,0.00989926
40862374,0.0440238,0.183393,-0.762622,0.0272286,0.375918,0.0803925,-0.00602301,-0.0551632,0.259932,-0.0844344,0.197578,0.0160851
40867373,-0.0625579,0.0839414,-0.890405,0.0807651,0.389624,0.117556,-0.00614865,-0.000750855,0.0834706,-0.113275,0.199164,0.049665
40872372,-0.0455433,0.0439366,-0.540944,0.0743576,0.379768,0.10696,-0.00620057,0.0339101,0.221404,-0.0489461,0.206363,0.0236853
40877371,0.0992097,0.097904,-0.605268,0.0564484,0.400214,0.0287705,-0.00616866,0.00416984,0.387366,0.0185278,0.223129,0.0140988
40882369,-0.038561,0.0244052,-0.785806,0.106664,0.440943,0.0475974,-0.00611546,0.0976929,0.21435,-0.0417911,0.0884473,0.0921574
40887368,-0.0231959,0.125812,-1.17314,0.137922,0.437104,0.196295,-0.00629661,-0.000693164,0.288627,-0.0719785,0.0224742,0.0931654
40892367,0.0400354,0.109656,-0.752619,0.0223173,0.318376,0.243569,-0.00594119,0.128946,0.357295,-0.0167142,0.0415044,0.12871
40897366,-0.00324033,0.0197216,-0.697632,0.0179427,0.322036,0.237859,-0.00595396,0.140282,0.26218,-0.0330228,0.0944983,0.0942875
40902365,-0.0234309,0.140801,-0.548754,0.0164227,0.259915,0.237213,-0.00631431,0.148922,0.272429,-0.0582754,0.0654307,0.15036
40907363,0.0221788,0.0480571,-0.596241,0.0126917,0.301597,0.194803,-0.00609925,0.0648163,0.292371,-0.0534553,0.100796,0.1972
40912362,-0.0264569,0.0222202,-0.743425,0.0425162,0.458753,0.0169358,-0.00616542,0.112316,0.331946,-0.0902702,0.102665,0.0151817
40917361,0.0205094,0.00485281,-0.871549,0.0358911,0.470485,0.0746706,-0.00615265,0.00041873,0.363996,-0.0822249,0.104367,0.0351412
40922360,0.0275242,0.0637736,-0.641273,0.0166473,0.403693,0.110208,-0.00596598,0.0123411,0.491871,-0.0556497,0.167634,-0.0696526
40927359,-0.0660837,0.0277453,-0.692732,0.109619,0.482927,-0.00172146,-0.00637494,0.000587652,0.637996,-0.117704,0.14603,-0.063273
40932357,0.0518506,0.0507509,-0.890061,0.0985849,0.498055,-0.02489,-0.00601516,-0.0622034,0.451266,-0.022743,0.190369,-0.101373
40937356,-0.0101449,-0.0122011,-0.621519,0.0775056,0.40796,-0.002091,-0.00608431,0.0394279,0.289843,-0.00540988,0.219507,-0.0841367
40942355,-0.00237739,-0.0493116,-0.932267,0.0837011,0.451771,0.0302757,-0.00619263,0.0671038,0.234949,-0.0199576,0.162668,-0.0289889
40947354,-0.0192481,-0.071089,-1.25572,0.095463,0.529261,-0.00928828,-0.00631866,0.08832,-0.0375028,-0.0313363,0.103687,-0.0265654
40952352,-0.0335871,-0.011856,-1.02611,0.144717,0.474319,0.0299998,-0.00602131,0.0928502,0.176365,-0.00863155,0.0304444,0.0725189
40957351,0.0755919,-0.00896862,-0.675966,0.114378,0.436196,0.02562,-0.00610619,0.101145,0.465236,0.0689974,0.0753782,0.10882
40962350,-0.00763761,0.0814339,-0.537457,0.144391,0.334995,0.137799,-0.00619709,0.108372,0.575311,0.0275105,0.0584825,0.11338
40967349,-0.0366516,0.0902001,-0.815652,0.154961,0.313997,0.221733,-0.00611237,0.113807,0.277956,0.0330293,0.0396039,0.129501
40972348,0.00435167,0.240003,-1.13908,0.115998,0.174548,0.437325,-0.0061079,0.167451,0.171696,0.0321039,-0.0745552,0.233379
40977346,0.0576431,0.190613,-0.963601,0.079712,0.178865,0.442616,-0.00613368,0.0461116,0.244103,0.0301108,-0.000323408,0.25806
40982345,0.0353514,0.198817,-1.4888,0.143214,0.325512,0.277589,-0.00618719,-0.0186826,-0.0842903,0.00158376,0.0348297,0.152349
40987344,-0.107417,0.0851172,-1.11777,0.116934,0.35345,0.177065,-0.006113,0.135019,-0.113987,-0.0415823,0.102879,-0.0138727
40992343,0.0720343,-0.045448,-1.1807,0.0299978,0.471734,0.00830087,-0.00610716,0.0590489,-0.0685281,-0.0138668,0.187484,0.027362
40997341,-0.00646816,-0.0575937,-0.566374,0.00703312,0.453434,-0.0249009,-0.00627107,0.0217299,0.0383752,-0.057017,0.284404,-0.0422771
41002340,-0.0782801,-0.0485057,-0.913302,0.145752,0.541994,-0.128877,-0.00616335,0.00668841,0.0103003,-0.0512327,0.300983,-0.139115
41007339,0.0549964,0.0732163,-1.13935,0.10466,0.516354,-0.0795702,-0.00608949,-0.108732,-0.148204,-0.00949027,0.249399,-0.0644087
41012338,0.0448898,0.0502943,-0.77027,0.0465269,0.516024,-0.092685,-0.00631018,-0.0972653,0.227382,-0.0716655,0.310918,-0.115851
41017337,-0.0140172,0.163217,-1.14979,0.13201,0.489346,0.000854709,-0.00579619,-0.150858,0.0977434,-0.0952025,0.256883,-0.103595
41022335,-0.0540628,0.131616,-1.43885,0.184962,0.49489,0.0850692,-0.0062505,-0.135015,-0.112183,-0.059704,0.182129,-0.0924139
41027334,0.0804473,0.160193,-1.34754,0.0492121,0.416642,0.102617,-0.00607598,-0.0973334,-0.0257648,-0.051052,0.217667,-0.0501562
41032333,-0.0887846,0.0264515,-1.03684,0.103233,0.429948,0.0903617,-0.00600603,0.0747374,-0.157901,-0.0632105,0.188442,-0.0208619
41037332,0.019014,-0.0642894,-0.573464,-0.00466933,0.396939,0.0545588,-0.00627793,0.165505,-0.000348587,-0.00660773,0.192085,0.101984
41042330,0.070663,0.0217396,-0.521001,-0.022148,0.290253,0.185661,-0.00621623,0.152116,0.045962,0.0234422,0.201691,0.150969
41047329,-0.107615,0.00565554,-0.633607,0.0803523,0.314408,0.315915,-0.00593204,0.265277,0.0596784,-0.0147856,0.0251112,0.179879
41052328,0.0476096,0.0863162,-0.880914,0.0214367,0.329024,0.327186,-0.00618493,0.156661,0.183886,-0.00986382,0.0318945,0.17972
41057327,0.0449283,0.0713121,-0.856121,0.00180599,0.411918,0.31662,-0.00635524,0.167062,0.292966,-0.0242903,-0.00417094,0.109121
41062326,-0.0366005,0.10473,-1.36299,0.1307,0.478428,0.238976,-0.00598282,0.11638,0.0809342,-0.0419632,-0.0297625,0.058392
41067324,-0.0157733,0.145443,-1.07472,0.061169,0.329847,0.328252,-0.00605551,0.136527,0.0690097,-0.0279996,0.057184,0.0548596
41072323,0.0729017,0.086375,-0.997853,0.038263,0.384997,0.194895,-0.00643784,0.101081,-0.0648675,0.01012,0.11186,0.15041
41077322,-0.0505572,0.00372126,-1.09227,0.114783,0.423056,0.143957,-0.00597088,0.0942138,-0.316329,-0.00216216,0.189867,0.0600413
41082321,-0.0388559,-0.10423,-0.657359,0.0658825,0.39346,0.091786,-0.00629378,0.175225,-0.211638,0.033725,0.253898,0.0661388
41087319,0.0669225,-0.0830152,-0.781772,0.0316859,0.452606,0.0374819,-0.00599186,0.175596,-0.206963,0.0955041,0.262291,-0.0173678
41092318,-0.0337368,-0.0789567,-0.547471,0.0815522,0.471566,0.0310819,-0.0061259,0.0901373,0.00778727,0.026061,0.326847,-0.0962196
41097317,-0.0289916,-0.07715,-0.652332,0.118133,0.555303,-0.0177305,-0.00632795,0.029928,0.174638,-0.00892628,0.276997,-0.0781476
41102316,0.0433986,-0.00219856,-0.750002,0.0866893,0.668752,-0.0641274,-0.00594282,-0.0105047,0.269615,-0.0203795,0.202456,-0.0955262
41107315,0.014417,0.0380223,-0.902916,0.111064,0.698065,-0.102023,-0.00612182,-0.066358,0.419129,-0.103717,0.172445,-0.0786289
41112313,-0.0792445,-0.0429951,-1.10343,0.167544,0.726568,-0.0959731,-0.00611001,0.0163305,0.167328,-0.102994,0.0960163,-0.0311059
41117312,0.0923376,0.086147,-1.53654,0.0970459,0.566606,0.107882,-0.00601047,-0.0254784,-0.238391,-0.00366057,0.103354,0.0395853
41122311,-0.00293184,0.0444242,-0.791112,0.089979,0.389352,0.106571,-0.00633276,0.0802582,-0.241847,0.0404884,0.268075,0.0470209
41127310,-0.087211,-0.031559,-0.494425,0.131439,0.213156,0.156091,-0.00617657,0.207662,-0.402402,0.0904097,0.359091,0.146845
41132308,0.0365098,0.0910232,-0.377582,0.0610225,0.203695,0.219582,-0.00613963,0.160153,-0.243836,0.117709,0.2638,0.204585
41137307,0.0393595,0.0692219,-0.631623,0.117581,0.238683,0.222064,-0.00607579,0.110312,-0.306127,0.135269,0.280382,0.187392
41142306,-0.0588131,0.123491,-0.900954,0.222165,0.36553,0.228728,-0.00603395,0.150343,-0.216913,0.0863758,0.0993723,0.178922
41147305,0.00199971,0.184028,-1.80377,0.319548,0.628057,0.174878,-0.00672696,-0.0492082,-0.171572,0.0402767,-0.0200647,0.0861296
41152304,0.0253954,0.266015,-1.72104,0.241437,0.542301,0.241454,-0.00560463,-0.100827,-0.145012,0.0133508,-0.0197075,0.0470072
41157302,0.0592291,0.266428,-1.5101,0.165775,0.393334,0.337783,-0.00625389,-0.0304716,-0.0864398,0.0148207,0.0324818,0.140563
41162301,-0.0512881,0.165692,-0.58982,0.18124,0.330092,0.112767,-0.00612639,0.0351004,-0.0497788,0.0369094,0.263884,0.0855195
41167300,0.0285778,0.13829,-0.524533,0.139306,0.215908,0.1628,-0.00633929,0.0455892,-0.2471,0.120381,0.361561,0.169997
41172299,-0.0277295,3.74066e-05,-0.35027,0.0956686,0.256197,0.0251358,-0.00596081,0.0809837,-0.509551,0.0865048,0.41796,0.170505
41177297,-0.0378703,0.00651794,-0.514348,0.15953,0.295823,-0.0359919,-0.0061355,0.0517669,-0.534061,0.106242,0.488411,0.0684152
41182296,0.0268625,0.025844,-0.566822,0.111835,0.453592,-0.130698,-0.0065751,-0.015176,-0.398348,0.0639839,0.410723,0.0452243
41187295,-0.0195922,0.160197,-0.696057,0.224306,0.508679,-0.00536797,-0.00571059,-0.0626527,-0.0241667,0.0480444,0.242739,0.0277621
41192294,0.0959928,0.291835,-1.07574,0.172596,0.611698,0.0203554,-0.0059749,-0.276319,0.246911,-0.0528781,0.231265,-0.0317714
41197293,-0.0257028,0.368872,-1.12002,0.271962,0.572511,0.108396,-0.00623393,-0.382951,0.361412,-0.125921,0.188437,-0.0325889
41202291,-0.0948508,0.247288,-1.42204,0.344242,0.594556,0.177244,-0.00608675,-0.142094,0.130532,-0.0433738,0.0864104,-0.0250235
41207290,0.178527,0.273253,-1.17778,0.13653,0.512664,0.0316278,-0.00641309,-0.191226,-0.1506,0.0748014,0.261211,0.010677
41212289,-0.119145,0.162232,-1.1615,0.293899,0.322848,0.0468333,-0.00612748,-0.117511,-0.787118,0.0642656,0.492634,-0.010062
41217288,-0.0576555,0.11629,-0.604547,0.155572,0.145545,0.0240907,-0.00601225,-0.0226475,-0.908364,0.106829,0.586895,0.0893058
41222286,0.163599,0.0269784,-0.283558,-0.00480594,0.1355,0.0622787,-0.00592954,0.086649,-0.580801,0.210041,0.540933,0.197957
41227285,-0.129471,-0.083583,-0.270273,0.0927809,0.261724,0.149937,-0.00631693,0.247058,-0.524669,0.0774728,0.350094,0.144168
41232284,-0.0512752,0.045878,-0.743029,0.134491,0.41278,0.141008,-0.00607622,0.124553,-0.271733,0.0210073,0.222603,0.126685
41237283,0.0725091,0.132032,-1.05182,0.0887408,0.608569,0.183753,-0.00606973,0.00967964,0.0870349,-0.011119,0.0590603,0.0436706
41242282,0.0650107,0.189249,-0.925021,0.0877612,0.626972,0.138723,-0.00624075,-0.0404516,0.494777,-0.0905298,0.0185947,0.0402912
41247280,-0.0490231,0.0946419,-0.88611,0.201463,0.615693,0.216478,-0.00620723,0.0501187,0.452164,-0.0531289,0.00280758,0.0891604
41252279,-0.00824569,0.180634,-0.975614,0.164779,0.484166,0.273192,-0.00622705,0.0518397,0.0579528,-0.0113391,0.0331316,0.158401
41257278,0.048711,0.0895875,-0.855226,0.082108,0.448966,0.156675,-0.00609432,0.0647555,-0.152552,0.021058,0.166088,0.17213
41262277,-0.0430441,0.0729695,-0.23255,0.0480876,0.213619,0.181244,-0.00599665,0.17924,-0.243906,0.0424052,0.349579,0.181391
41267276,-0.0121988,-0.0121865,-0.105067,-0.0186551,0.213465,0.0883732,-0.00631167,0.170286,-0.374108,0.0123094,0.371873,0.323247
41272274,-0.0236869,0.0223639,-0.227621,-0.0206227,0.205997,0.0167922,-0.00601305,0.153271,-0.667173,0.0400998,0.502081,0.127849
41277273,0.0151459,0.0650771,-0.446065,0.039014,0.301593,0.0573997,-0.00611224,0.0107998,-0.430133,0.0358946,0.458776,0.081595
41282272,0.00721748,0.131104,-0.913997,0.134788,0.548729,0.035102,-0.00600174,-0.0342425,-0.255644,-0.00836934,0.227475,0.0714898
41287271,0.0326956,0.286132,-0.826026,0.174964,0.606933,0.0454712,-0.00633077,-0.191272,0.265343,-0.0571395,0.209907,-0.0365123
41292269,-0.00636246,0.263256,-1.06555,0.220659,0.623703,0.0424634,-0.00608664,-0.315253,0.175747,-0.102246,0.237343,-0.0347211
41297268,-0.02237,0.272223,-0.821773,0.173062,0.560281,0.0539768,-0.00613723,-0.219545,0.117111,-0.0901599,0.280901,-0.0642228
41302267,0.00409399,0.207721,-0.417106,0.0726872,0.45088,0.0229317,-0.00618091,-0.132541,0.162028,-0.0843556,0.362712,0.0100145
41307266,0.0530243,0.0130756,-0.329808,-0.00600632,0.397756,0.00168536,-0.00607104,0.0441681,-0.123347,0.0029385,0.397531,0.112133
41312265,-0.0383354,-0.0434148,-0.112856,-0.0302901,0.276412,0.0466685,-0.00618804,0.0836336,-0.344867,-0.00690635,0.52946,0.0698039
41317263,-0.0741199,-0.0363908,-0.0931003,-0.0230243,0.277634,0.0138192,-0.00618995,0.122351,-0.402543,-0.0233379,0.521028,0.0951948
41322262,0.0684565,0.0190547,-0.145708,-0.0588114,0.308672,0.0270689,-0.00582754,0.0990513,-0.293566,0.0490869,0.457512,0.0952347
41327261,0.0348817,0.0847879,-0.366708,0.0491742,0.408503,0.129198,-0.00629027,0.0611098,-0.0248247,0.0378505,0.317643,0.0610148
41332260,-0.0943025,0.104519,-0.588326,0.198727,0.51144,0.208873,-0.00643756,0.0277053,0.132327,-0.00768788,0.174918,0.0660494
41337258,-0.0261093,0.0846894,-0.743091,0.25612,0.645967,0.108496,-0.00594534,0.0369737,0.254196,0.0455014,0.0342856,0.122334
41342257,0.159397,0.150447,-0.541815,0.126676,0.556245,0.110646,-0.00600103,0.011807,0.349244,0.113238,0.110638,0.151339
41347256,-0.00433707,0.208271,-0.565879,0.124646,0.354986,0.256513,-0.00633281,0.0174289,0.0346781,0.000496417,0.1915,0.179767
41352255,-0.155185,0.0525397,-0.274521,0.128402,0.290967,0.167048,-0.00612727,0.0904673,-0.17085,-0.0367439,0.371788,0.127364
41357254,0.0256611,0.0403972,-0.194179,0.0190841,0.273313,0.0532151,-0.0062107,0.136414,-0.425139,0.0837897,0.405904,0.206828
41362252,0.131406,0.0513721,-0.0857983,-0.0738567,0.265474,0.0358314,-0.00600484,0.0581692,-0.289044,0.0780933,0.471503,0.194115
41367251,-0.102679,-0.00403731,-0.122124,0.0224873,0.324899,0.0297376,-0.00620216,0.0572269,-0.300342,-0.0468904,0.496665,0.0622825
41372250,-0.0474174,0.0256804,-0.379184,0.0782845,0.506092,-0.0460365,-0.00603071,0.0598113,-0.161212,-0.0287623,0.345496,0.0655841
41377249,0.113776,0.112246,-0.649224,0.0636232,0.609103,-0.0423571,-0.0061682,-0.0897377,-0.053194,0.0201924,0.275126,0.0507576
41382247,-0.03459,0.196733,-0.910919,0.210412,0.547462,0.115171,-0.00608318,-0.0894993,-0.0530304,-0.0235805,0.201129,0.0671897
41387246,-0.0349141,0.194127,-0.521571,0.128792,0.560682,0.025731,-0.00610603,-0.10943,0.0771221,-0.082688,0.26033,0.0411688
41392245,0.076305,0.151621,-0.573451,-0.00517999,0.451819,0.0757347,-0.00610369,-0.0886806,-0.0536111,-0.0694526,0.343695,0.0832079
41397244,-0.00723192,0.0123064,-0.13235,-0.0315462,0.375506,0.00914967,-0.00627714,0.0411612,-0.214633,-0.0170228,0.473999,0.0344362
41402243,-0.108338,-0.0142913,-0.0282825,0.0249794,0.306769,0.0134969,-0.00610938,0.125011,-0.246912,-0.0391182,0.487724,0.0869093
41407241,0.0556962,0.0795001,0.00120095,-0.0647751,0.204354,0.0944833,-0.0060406,0.117719,-0.399272,0.0551345,0.446072,0.187096
41412240,0.0725795,0.00773436,-0.150275,0.0118114,0.230949,0.200369,-0.00610673,0.0574292,-0.346947,0.152176,0.471412,0.127439
41417239,-0.108211,0.0603869,-0.284142,0.183608,0.421892,0.17898,-0.00635289,0.0844618,0.0131217,0.0521158,0.307443,0.0294625
41422238,0.0438551,0.217372,-0.422347,0.0838601,0.44059,0.191351,-0.00593873,0.00376062,0.0735203,0.0135836,0.198499,0.113416
41427236,-0.0168432,0.122922,-0.413689,0.0820436,0.459822,0.251548,-0.0063356,-0.0490964,0.26837,-0.0551814,0.240502,0.0748639
41432235,0.0290911,0.129398,-0.366549,0.0581912,0.501294,0.101579,-0.006051,0.0550044,0.142696,-0.0081556,0.221262,0.0773895
41437234,0.0135782,0.0853945,-0.135177,0.0325974,0.423541,0.111242,-0.00626174,-0.0198457,0.0979765,-0.00887848,0.340691,0.0799784
41442233,-0.00922554,0.058587,-0.0977892,0.0417485,0.343858,0.0445414,-0.0060222,0.0477258,-0.0798796,0.0103942,0.43653,0.119843
41447232,-0.0128606,-0.0376942,0.0438666,0.0218498,0.323363,-0.018,-0.00621607,0.110531,-0.344784,0.0987599,0.525198,0.0513698
41452230,-0.0160776,-0.123722,0.164306,0.00805359,0.329915,-0.0128872,-0.00601771,0.253825,-0.282087,0.112265,0.4369,0.153683
41457229,0.0207049,-0.125802,0.121189,-0.0406595,0.33599,0.0385037,-0.00612278,0.158024,-0.311413,0.112896,0.485411,0.0906076
41462228,-0.0150985,-0.0355012,-0.106524,0.00268034,0.450879,0.0248056,-0.00616592,0.08973,-0.0794019,0.00421516,0.398451,0.0252209
41467227,-0.0392372,0.0721661,-0.263629,0.0119433,0.534946,0.111117,-0.00612308,0.00561707,0.0923679,-0.0864898,0.267234,0.0305535
41472225,0.0874281,0.102031,-0.401563,-0.010383,0.601922,0.0497607,-0.0060511,-0.032551,0.330603,-0.077866,0.213319,0.0434607
41477224,-0.00125739,0.0864089,-0.388806,-0.00173003,0.605101,0.0570442,-0.00620552,-0.0304318,0.227668,-0.118086,0.239259,-0.0187224
41482223,-0.0724036,0.0895749,-0.289439,-0.0238482,0.484608,0.0373888,-0.00623434,0.00995842,0.0460054,-0.173403,0.344524,0.0113489
41487222,0.0535937,0.00759878,0.112181,-0.137531,0.331498,-0.000995073,-0.00615709,0.0617318,-0.168011,-0.0344065,0.500651,0.0962008
41492221,-0.00241332,0.00145815,0.209218,-0.127482,0.189028,0.0571568,-0.00598076,0.107453,-0.334273,-0.012294,0.600222,0.0652248
41497219,-0.0527071,0.102034,0.180466,-0.0417781,0.125379,0.133282,-0.0062377,0.0442172,-0.483122,0.00157354,0.560768,0.148663
41502218,0.0341179,0.0977917,0.178002,-0.0262744,0.150207,0.135097,-0.0061993,0.0581702,-0.243198,0.0587741,0.502762,0.198571
41507217,0.0183808,0.169271,0.0646202,0.0215201,0.249917,0.234047,-0.00613619,0.0497683,0.0184311,0.0062923,0.264551,0.31632
41512216,-0.0431724,0.219536,-0.081362,0.0834606,0.381209,0.150537,-0.00617438,0.0487687,0.104975,-0.0549374,0.181756,0.240486
41517214,-0.011403,0.226083,-0.198258,0.0969301,0.418891,0.155862,-0.0063242,-0.0510624,0.256286,-0.0568551,0.236555,0.158769
41522213,0.110786,0.30132,-0.146401,0.039139,0.375591,0.172035,-0.00580855,-0.0853636,0.162114,0.0340389,0.265504,0.114643
41527212,-0.0321208,0.134938,-0.198828,0.0495246,0.412299,0.0994127,-0.00630344,-0.0700317,0.0819594,-0.0719348,0.382359,0.0523018
41532211,-0.0854121,0.0661645,0.13633,-0.0215846,0.279402,0.0655829,-0.00609929,-0.0415807,-0.148846,-0.0770162,0.574125,0.0181292
41537210,0.0629883,0.11911,0.324925,-0.101817,0.266717,-0.104118,-0.00604461,-0.12439,-0.198591,-0.0006172,0.704689,-0.0530959
41542208,0.0230892,0.132329,0.283398,-0.0400957,0.197494,-0.0519551,-0.0060924,-0.123418,-0.334628,0.0531032,0.760484,-0.124232
41547207,-0.115888,0.00699888,0.289887,-0.0325818,0.240104,-0.0136084,-0.00623001,0.0430698,-0.391862,-0.0465341,0.608036,0.0458946
41552206,0.0842289,0.0860329,0.167782,-0.0747147,0.274393,0.0561164,-0.00599397,-0.0861314,-0.122224,0.0406032,0.581324,0.0163099
41557205,0.0151064,0.224032,0.00503345,-0.0193532,0.359385,0.0961371,-0.00617401,-0.101731,0.0367217,-0.0694539,0.405906,0.0576909
