2824985,0.301831,0.224729,0.0779738,0.415499,0.718181,-0.0943002,0.112834,0.147074,-0.0305582,0.330537,0.509771,-0.0597035
2829985,0.232689,0.162703,-0.00686474,0.361244,0.67052,-0.0875515,0.188972,0.0646138,-0.0385877,0.32205,0.622767,-0.0222167
2834985,0.170887,0.0837413,-0.0356934,0.413615,0.582792,-0.0925439,0.153714,-0.0123768,-0.0409339,0.384912,0.573634,-0.0379931
2839985,0.120145,0.156168,0.0239355,0.574396,0.517576,-0.0534001,0.234617,0.0501061,-0.0406694,0.318308,0.54731,-0.0717528
2844985,0.120658,0.200431,0.05681,0.490729,0.563039,-0.068212,0.219596,0.121269,-0.0500871,0.334193,0.676335,-0.0373634
2849985,0.264886,0.100667,-0.0252388,0.517489,0.473768,-0.0917964,0.223003,0.156648,-0.0593891,0.305178,0.571263,-0.0421011
2854985,0.153314,0.195175,0.0369126,0.646288,0.435059,-0.0868643,0.114837,0.0911273,-0.0719605,0.446558,0.363336,-0.0778808
2859984,0.0371571,0.22995,0.01961,0.833291,0.339162,-0.159274,0.0700046,0.154284,-0.107149,0.448182,0.307025,-0.0854093
2864984,0.0413477,0.246862,0.0198014,0.790764,0.344409,-0.110673,0.0829966,0.18929,-0.098918,0.493167,0.261459,-0.0704902
2869984,0.0514648,0.215998,0.0428082,0.841076,0.254507,-0.116638,0.0519718,0.194146,-0.01901,0.546692,0.122358,-0.0546411
2874984,0.0854981,0.207434,0.0671814,0.839567,0.237366,-0.0859951,-0.03816,0.19646,-0.0577424,0.620566,0.0479318,-0.0633872
2879984,0.00302147,0.230209,0.0372054,0.911771,0.149953,-0.122102,-0.0957856,0.138164,-0.0630094,0.735619,0.00539197,-0.0886463
2884984,0.0530605,0.16913,0.073475,0.928972,0.0527097,-0.122721,-0.192985,0.131068,-0.0251882,0.848128,-0.17853,-0.0974227
2889984,-0.0785827,0.213031,0.120493,1.0746,0.0119204,-0.140567,-0.111642,0.207427,-0.0214012,0.769294,-0.1517,-0.0952699
2894984,-0.037168,0.452034,0.166693,1.14644,-0.0214938,-0.0634824,-0.17445,0.136021,-0.0749707,0.785107,-0.197421,-0.090482
2899984,-0.0491531,0.264015,0.107187,1.16526,-0.169682,-0.130973,-0.209229,0.081297,-0.0178416,0.762834,-0.268721,-0.13407
2904984,-0.0899779,0.217398,0.0775714,1.03387,-0.0916493,-0.10507,-0.208282,0.102951,-0.0471674,0.94294,-0.176033,-0.101365
2909984,-0.212719,0.12502,0.0469606,1.00349,-0.0810605,-0.10154,0.00787446,0.0673419,-0.0183115,0.862197,-0.0957425,-0.0414526
2914984,-0.189495,0.101733,0.0362728,0.99127,-0.103323,-0.0441396,0.00508376,0.0415763,-0.0138025,0.92187,-0.0724176,-0.0228876
2919984,-0.112054,0.0270993,-0.0425275,0.916267,-0.119491,0.00269012,-0.0722577,0.0614866,0.00926731,0.897765,-0.0466113,-0.00222247
2924983,-0.173665,0.0939819,0.0592187,0.935489,0.00778019,-0.037874,0.0291761,0.0843711,0.0365772,0.865005,-0.0693988,-0.0174543
2929983,-0.0699276,0.0648955,0.0646367,0.871379,0.0741417,-0.0684336,-0.0329645,0.0707791,0.0404999,0.880701,-0.0848125,-0.0185726
2934983,-0.0235968,0.151732,0.0130863,0.863201,0.0970825,-0.050267,-0.00879594,0.0654256,-0.0364199,0.773173,-0.0548456,-0.0577046
2939983,-0.0696527,0.121748,-0.0150793,0.95039,0.187423,-0.09467,0.0611579,0.116653,-0.0219223,0.677118,0.00814253,-0.0634406
2944983,-0.0273587,0.208667,0.0722423,0.907471,0.129786,-0.119633,0.0392103,0.176991,-0.0112242,0.662316,0.0662056,-0.0919191
2949983,0.0767426,0.218415,0.0397468,0.90647,0.276477,-0.130524,0.0563433,0.100736,-0.0231924,0.534841,0.0820597,-0.0753837
2954983,0.117536,0.246888,0.0925492,0.923052,0.291965,-0.103461,0.0305473,0.217683,-0.0862489,0.510761,0.0863418,-0.0647137
2959983,0.12614,0.222557,0.0861779,0.887146,0.343531,-0.0848598,0.0492068,0.151325,-0.064137,0.5759,0.190338,-0.0669945
2964983,0.168867,0.129295,0.0634373,0.749309,0.364938,-0.084847,0.0173109,0.152839,0.0165155,0.723724,0.143522,-0.0437321
2969983,-0.0278166,0.0824867,0.0695905,0.884701,0.200657,-0.096395,0.107491,0.0793408,0.0485419,0.780827,0.137843,-0.0395111
2974983,0.0419034,0.0305321,0.0417065,0.7089,0.166133,-0.0346483,0.0622688,0.0478782,0.053928,0.973946,0.0756855,0.0254606
2979983,-0.0344425,0.0343596,0.0353439,0.885822,0.203841,-0.0212947,0.119131,-0.00329323,0.0428561,0.814617,0.148752,-0.0075406
2984983,-0.127921,0.138531,0.0302877,1.00149,0.158458,-0.0230607,0.165024,0.0525657,0.0829576,0.762495,0.0839432,-0.00979706
2989982,-0.0342251,0.123196,0.0572164,0.950102,0.173912,-0.0284792,0.0953516,0.0744037,0.0583466,0.922274,0.0707968,-0.0340204
2994982,-0.0370046,0.170592,0.162554,1.06508,0.145229,-0.0605452,0.0421991,0.0640357,0.0218634,0.751381,0.0589049,-0.0292924
2999982,-0.0771285,0.196386,0.0463641,1.16086,0.164918,-0.041727,0.117268,0.0890285,0.0267444,0.814621,0.0994164,-0.0226002
3004982,-0.0707755,0.0910192,0.0270763,1.01962,0.162951,-0.0738802,0.0825224,0.0899243,0.0233586,1.0026,0.0425318,-0.0129678
3009982,-0.0592137,0.150268,0.0510229,1.12902,0.119771,-0.0550782,0.0564718,0.0129549,0.0201583,0.881095,0.0451165,-0.0035905
3014982,-0.0529407,0.0691299,0.0266481,1.07637,0.112158,-0.0456259,0.00729444,0.0171127,0.0170673,1.07675,-0.0358745,-0.0182972
3019982,-0.0520516,0.0628362,0.000784196,1.07956,0.0753683,-0.0836972,-0.10222,-0.0108321,0.0679057,1.19605,-0.159295,-0.00846432
3024982,0.00947215,0.156006,0.177766,1.23968,0.0309766,-0.115132,-0.105687,0.0871912,-0.0317049,1.02257,-0.138549,-0.0456691
3029982,-0.0381777,0.206453,0.0357395,1.48982,-0.027914,-0.103988,-0.133268,0.101629,-0.0318752,0.869714,-0.119284,-0.0583246
3034982,0.0244842,0.146715,0.0984723,1.24803,-0.00147912,-0.145313,-0.185446,0.196174,-0.118968,1.05605,-0.164292,-0.0575945
3039982,-0.0722401,-0.00659697,-0.0393032,1.03521,-0.0251442,-0.0711978,-0.203769,0.0238297,0.00276921,1.46865,-0.175257,-0.0103346
3044982,-0.0685053,-0.0666661,0.0262675,1.15066,-0.0193301,-0.106441,-0.0474571,-0.0970794,0.0593857,1.26842,-0.220253,0.00453304
3049982,-0.277208,0.131716,0.0762213,1.34278,-0.0651447,-0.0318772,0.0329905,0.0726203,0.0831556,1.12061,-0.131888,0.00220889
3054981,-0.166277,0.095274,0.0363444,1.30538,-0.0333128,-0.0191428,0.0380536,0.0846316,0.0435368,1.21123,-0.151832,0.0242875
3059981,-0.22628,0.131493,0.0577696,1.43293,-0.138561,-0.0283283,-0.0190398,0.0576352,-0.0102501,1.09344,-0.162913,0.000419316
3064981,-0.144358,0.116793,0.0200745,1.26498,-0.111074,0.0318712,-0.0579438,0.00687291,0.011223,1.27187,-0.0179741,0.0365165
3069981,-0.104799,0.0997563,0.0783408,1.27915,-0.139037,0.0656321,-0.0947034,0.00767552,0.0272971,1.23975,-0.0520051,0.0842743
3074981,-0.145001,0.117904,0.079387,1.43074,-0.0883907,0.00446067,-0.0083378,0.00762184,-0.0288136,1.12905,-0.0275904,0.0651506
3079981,-0.0416264,0.198791,0.109809,1.42374,-0.0441163,0.0217148,-0.101583,0.0753029,-0.0181844,1.11454,0.0140355,0.0338056
3084981,-0.171095,0.117295,0.0561472,1.56163,-0.117832,0.00173138,-0.0906676,0.027729,0.0015297,1.21858,-0.0733742,0.0221506
3089981,-0.132681,0.0471472,0.0531655,1.29203,-0.0128939,-0.0505175,-0.0155156,0.00234091,0.00990571,1.25686,-0.0495886,0.0219139
3094981,-0.146053,0.0651311,0.0512302,1.31989,-0.0496904,-0.0154738,-0.0432016,-0.0377559,0.0374091,1.28575,-0.113175,-0.0143684
3099981,-0.109637,0.118315,0.0805546,1.53642,-0.0730935,-0.0872499,-0.0737492,0.0509115,0.0409297,1.16749,-0.0557334,-0.00612241
3104981,-0.141366,0.00991698,-0.0329798,1.18091,0.00237313,-0.0458191,-0.0718446,-0.0235405,0.0163268,1.38562,-0.0417609,0.00196202
3109981,-0.105191,0.0736802,-0.00483433,1.33811,0.0511575,-0.0505152,-0.0410106,0.0156307,-0.0420634,1.3526,-0.00167266,0.00622521
3114981,-0.141066,0.0831645,0.0617482,1.40811,-0.0263944,-0.0469423,-0.0634345,-0.0251283,0.00101829,1.16419,-0.0453968,0.0344641
3119981,-0.103792,0.0415276,-0.0397869,1.3185,0.0412291,-0.0297855,-0.0266084,0.0150278,0.0305487,1.35518,-0.0602237,0.0197415
3124980,-0.182198,0.189065,0.110221,1.62458,0.000857966,-0.0302322,-0.0464197,0.0707928,-0.0528266,1.11174,-0.0878114,0.0131766
3129980,-0.109753,0.107197,0.0182262,1.39557,-0.0406376,-0.0622314,-0.0760869,0.0243107,-0.00831077,1.18742,-0.00673651,0.00770323
3134980,0.00998114,0.075114,0.064283,1.19065,0.0320234,-0.0241284,-0.155927,-0.0108292,0.0452223,1.4138,0.0101029,0.0248798
3139980,-0.109244,0.0917534,0.183675,1.49539,0.0359452,-0.00853601,-0.0580113,-0.0365164,0.0819806,1.16837,-0.00896752,0.0374534
3144980,-0.0447433,0.197506,0.0861398,1.34859,0.060401,0.0218758,-0.076917,0.0181616,0.0141508,1.18753,0.0672508,0.0448792
3149980,-0.0906955,0.156586,0.0818192,1.35796,0.04385,0.0112208,0.0371395,-0.073638,0.0449574,1.22655,0.0855862,0.0164972
3154980,-0.0599669,0.00860278,-0.000571065,1.23993,0.196942,0.0108695,-0.00287151,-0.0281862,-0.0136248,1.37619,0.136865,0.0406173
3159980,-0.057553,0.108099,0.015797,1.13066,0.150766,0.0410101,0.0593526,-0.0584545,0.0587199,1.32331,0.122981,0.0326493
3164980,0.0148785,0.0499216,0.0532886,1.25823,0.127401,-0.0220624,-0.0877166,-0.0432855,0.0744168,1.29582,0.0960361,0.0570334
3169980,-0.0209851,0.0297149,0.0602723,1.2234,0.178338,0.000595208,-0.00550374,-0.0351442,0.0546161,1.29726,0.0694503,0.0176959
3174980,-0.0191815,0.139566,0.0890723,1.52844,0.189138,-0.0809996,-0.0389157,0.065559,-0.0193185,1.1929,0.143635,-0.0171113
3179980,-0.00233006,0.1002,0.108533,1.24433,0.125455,-0.0404335,-0.109937,0.00755752,0.0498044,1.40263,0.00892378,-0.0309601
3184980,0.0248104,0.0896564,0.0941395,1.56979,0.144942,-0.0566211,-0.092445,-0.0112033,-0.00271569,1.12952,0.111194,0.0101495
3189979,-0.0619532,0.153515,0.0659267,1.37211,0.204248,-0.0940399,0.0207626,0.0614855,0.0202542,1.10172,0.0980918,-0.0116156
3194979,0.0164922,0.105949,0.0395823,1.34302,0.250798,-0.0534491,-0.0582236,0.0121325,0.00118157,1.4789,0.087274,-0.0277823
3199979,0.00508966,0.0614712,0.0792739,1.29066,0.223888,-0.0151107,-0.079063,-0.0826121,0.0136299,1.31079,0.0502728,-0.0105963
3204979,0.0914264,0.107956,-0.0156164,1.30658,0.163354,-0.0430271,-0.151305,-0.0486527,-0.0075412,1.52749,0.0752777,0.00649649
3209979,-0.148479,0.159212,0.115397,1.56118,0.0480011,-0.028052,-0.00666812,0.0301013,0.0239203,1.31253,0.0710473,-0.000458017
3214979,-0.163044,0.0935499,0.0924366,1.62254,0.0472654,-0.0161346,0.0387875,0.096931,-0.0471046,1.06703,0.0174338,0.0457292
3219979,-0.122872,0.0520054,0.00340237,1.45186,0.0690392,0.00439264,-0.0451199,0.00560889,0.0728122,1.73388,0.0329277,0.0488414
3224979,-0.111983,0.000215081,-0.0146771,1.36915,-0.00181143,0.00331873,-0.134135,-0.0791178,0.0626696,1.54256,-0.113926,0.0457576
3229979,-0.154669,0.0478224,0.0213898,1.5517,0.00739946,-0.0258018,0.0145412,0.0530579,0.00212508,1.45554,0.0175401,0.0541201
3234979,-0.236169,0.191431,0.163475,1.8343,-0.037638,-0.0152166,-0.0153421,0.0305531,-0.0164858,1.26199,0.0560596,0.0110754
3239979,-0.160185,0.0754565,0.0350456,1.3812,0.0140982,-0.0413065,-0.0352715,-0.0970254,0.150722,1.61825,0.00897046,0.0288284
3244979,-0.142329,0.0791904,0.11062,1.75006,0.0278962,-0.0145558,-0.0547733,-0.01736,0.0484511,1.51018,-0.00105934,0.0461642
3249979,-0.0495761,0.00273047,0.0378867,1.46175,-0.0726284,-0.0868953,-0.229772,0.0294694,0.011932,1.49223,-0.121283,0.0170221
3254978,-0.135785,0.162036,0.170846,2.06781,-0.0489112,-0.0494197,-0.152051,0.0680543,-0.0860841,1.22031,0.0110533,-0.011745
3259978,-0.130187,0.0855413,0.00440447,1.56436,-0.0149964,-0.0799897,-0.0798585,0.0304417,-0.022985,1.40528,-0.0809243,-0.0203446
3264978,-0.0791845,0.268147,0.0755013,1.78829,0.0519339,-0.0612411,-0.173746,0.000344867,-0.0903408,1.46194,0.0394263,-0.00656222
3269978,-0.0473964,0.186232,0.147284,1.87054,-0.0908546,-0.0263481,-0.225565,0.0141122,-0.0874182,1.1413,-0.133902,0.0553399
3274978,-0.0382511,0.106464,-0.0257436,1.36387,0.204396,0.0279694,-0.0263492,-0.0736011,-0.0422841,1.69557,0.129863,0.0942103
3279978,-0.218992,0.0205365,-0.0430991,1.32215,0.0944195,0.0506347,0.0306052,-0.0661112,-0.0550622,1.77556,0.102032,0.0992535
3284978,-0.15969,-0.0931202,-0.170406,1.08755,0.0118108,0.0585708,-0.0621574,-0.141724,0.177319,2.0985,0.0361634,0.106433
3289978,-0.0628855,0.0439762,-0.073576,1.54564,0.0897617,0.00292086,-0.0516551,-0.0188043,-0.0398348,1.37041,0.0763514,0.0926645
3294978,-0.173863,0.154015,0.0922097,1.79637,0.217711,-0.0181108,0.0362652,0.0738392,-0.0521103,1.35804,0.0633567,-0.0206566
3299978,-0.144823,0.0856501,-0.0208389,1.63036,0.0926734,-0.0604211,-0.0522106,0.0790462,-0.0493439,1.42508,0.0336037,-0.0205094
3304978,-0.0601608,0.0994624,0.135983,1.95818,0.0593268,-0.0640344,-0.167329,0.136175,-0.119519,1.16577,-0.0332715,-0.044503
3309978,-0.0795706,0.112983,0.0727138,1.79619,0.146025,-0.117139,-0.134565,0.134396,-0.025914,1.476,-0.00727046,-0.0429893
3314978,-0.0637585,0.0602433,0.0141287,1.60345,0.082509,-0.0572193,-0.0913575,0.0817689,-0.059825,1.35164,0.00136108,-0.042516
3319977,-0.0591588,0.0607271,0.054576,1.63778,0.261779,-0.105442,-0.114558,0.0191217,-0.0491561,1.60695,0.0966742,-0.00156224
3324977,-0.0402132,0.175515,0.136707,1.74416,0.105741,-0.0334106,-0.111685,0.0635444,-0.0677255,1.28483,0.0619051,-0.0397941
3329977,-0.0895826,0.147088,0.066412,1.64092,0.0374816,0.00689849,-0.146145,-0.0182157,-0.00554733,1.60749,0.0408409,0.00276614
3334977,-0.0466521,-0.0596285,-0.0343694,1.14949,-0.0763158,-0.0184806,-0.330342,-0.174788,0.080428,2.15381,-0.148455,0.00723272
3339977,-0.19956,0.010158,0.0991237,1.66131,0.0275627,-0.0596599,-0.0942614,0.0214641,0.0573004,1.37908,-0.0801441,-0.0417244
3344977,0.0850855,0.141577,0.0603428,1.7479,0.109883,-0.105319,-0.260297,0.0904478,-0.173759,1.59553,0.0270764,-0.0491034
3349977,0.0545771,0.14312,0.091779,1.55894,0.117888,-0.0753975,-0.296679,0.00868285,-0.0905489,1.59774,0.0377637,-0.0168474
3354977,0.0836765,0.0811304,0.0249666,1.4763,0.191836,-0.0311662,-0.165242,0.0464915,-0.152866,1.46279,0.121455,-0.0200987
3359977,0.0884359,-0.00931717,0.040076,1.65564,0.212663,-0.0207527,-0.286896,-0.01363,-0.0378883,1.63331,0.123676,-0.0370905
3364977,-0.0330394,0.113128,0.0602854,1.73234,0.102279,-0.0924655,-0.0775564,0.0773791,-0.116091,1.14688,0.0777256,-0.0695797
3369977,-0.0527546,0.175129,0.103363,1.93094,0.182219,-0.11542,-0.216989,0.17008,-0.185026,1.54555,0.0455734,-0.0532264
3374977,-0.0976493,0.155188,0.142425,1.71328,0.0858053,-0.060394,-0.183245,0.070781,-0.0452025,1.40643,0.0138974,-0.0263864
3379977,-0.105399,0.077894,0.0487739,1.5762,-0.0320013,-0.060477,-0.16229,-0.00995549,-0.022208,1.5918,-0.0906906,-0.0146654
3384976,-0.0405506,0.119035,0.083786,1.86615,-0.0151207,-0.045487,-0.244552,0.0472336,-0.110135,1.49171,0.0895615,-0.0154506
3389976,0.049264,0.121639,0.121392,1.63389,0.0397372,-0.04019,-0.278089,0.0444968,-0.0990753,1.63624,0.0236276,0.0127248
3394976,-0.0702135,0.0994334,0.0749612,1.62063,0.0428813,-0.016242,-0.133064,0.0467439,-0.108825,1.33959,0.0863589,0.0304332
3399976,-0.0908041,0.0771622,0.0489078,1.67265,-0.0241277,0.0438582,-0.193273,0.0489054,-0.0820461,1.7519,0.197275,0.0915286
3404976,-0.00930369,0.00213896,0.0360054,1.60797,0.0340157,0.028006,-0.208645,0.0485753,-0.0849201,1.653,0.0952965,0.0813478
3409976,-0.0372739,-0.024607,0.0470529,1.43563,0.00369331,-0.0077773,-0.126862,0.0337796,-0.137955,1.59436,0.230818,0.00964081
3414976,-0.0034015,0.147005,0.337695,2.21471,0.0284156,-0.0370152,-0.26444,0.0473654,-0.0419741,1.19843,0.119241,-0.010768
3419976,0.0543869,0.0781055,0.0425414,1.59554,-0.00290133,-0.129244,-0.382156,0.184429,-0.0448311,1.66339,-0.0533989,-0.0403351
3424976,0.0257789,-0.00246549,-0.00479897,1.5567,0.0936558,-0.107811,-0.279697,0.025744,-0.0820445,1.7427,-0.132082,-0.0633043
3429976,0.0255562,0.0100913,0.178516,1.83917,0.183059,-0.125599,-0.249884,0.0584769,-0.142884,1.45757,-0.0322627,-0.13723
3434976,0.227137,0.20799,0.293781,2.29066,0.0147459,-0.149107,-0.591695,0.27971,-0.150732,1.0686,-0.113532,-0.100562
3439976,0.0458242,0.157988,0.230711,1.76766,0.129768,-0.189618,-0.372736,0.0989931,-0.10194,1.51137,-0.20802,-0.139736
3444976,0.0382762,0.168001,0.291097,2.01776,0.0906521,-0.170321,-0.443128,0.0274606,-0.0354902,1.75505,-0.208219,-0.14945
3449975,0.122148,0.0869859,0.109228,1.62944,0.0807209,-0.138056,-0.283526,0.10066,-0.058447,1.29996,-0.0496052,-0.0849229
3454975,0.0536346,0.2861,0.23374,1.87629,0.283456,-0.065784,-0.189754,0.119143,-0.15843,1.22141,0.196962,-0.043629
3459975,-0.158074,0.15908,0.0514241,1.70411,0.129785,-0.011528,0.0514193,0.178847,-0.212574,1.45851,0.260081,0.0712575
3464975,-0.107023,0.0336627,0.105196,1.4,0.0614829,0.0918077,-0.0180269,0.0392195,0.0345289,1.64373,0.15233,0.121802
3469975,-0.0571152,0.049417,0.0453757,1.39035,0.0199457,0.131867,-0.0697858,0.0656483,0.020216,1.42045,0.223984,0.144677
3474975,-0.0956573,0.0530799,0.0403002,1.33801,0.185156,0.0867418,0.027301,0.0100206,-0.0159715,1.77325,0.330907,0.0971183
3479975,-0.0943881,0.0692767,0.0698733,1.49183,0.196328,0.0874318,0.010711,0.0765638,-0.11133,1.45979,0.255426,0.115552
3484975,-0.00397315,0.0346033,-0.0244984,1.21676,0.148765,0.0168312,-0.0513739,0.0171473,0.0131451,1.51372,0.187119,0.0360081
3489975,-0.0485024,0.109579,0.0213669,1.56076,0.225122,-0.0345834,-0.129467,0.0753693,-0.0598964,1.6222,0.116083,0.0564619
3494975,-0.0230611,0.195938,0.260634,2.02467,0.0965797,-0.0885219,-0.165652,0.0686367,-0.0382505,1.06665,-0.00655665,-0.0653186
3499975,-0.0952269,0.205913,0.13709,1.99468,0.147716,-0.196566,-0.241609,0.172157,-0.0701777,1.30593,-0.139541,-0.146827
3504975,0.151698,0.220627,0.365843,1.72611,0.157481,-0.235884,-0.384475,0.0929135,-0.027073,1.20319,-0.192333,-0.155999
3509975,0.124913,0.16824,0.234535,2.11074,0.195431,-0.297365,-0.337728,0.202727,-0.137335,1.15352,-0.110885,-0.165705
3514974,0.125651,0.385935,0.303234,1.92876,0.235093,-0.28861,-0.45045,0.0786366,-0.0099478,1.02261,-0.24623,-0.186631
3519974,0.133224,0.21897,0.061917,1.59664,0.323008,-0.285633,-0.218326,0.230395,-0.214625,1.33201,-0.131525,-0.181175
3524974,0.173516,0.0489076,0.00665368,1.43489,0.228408,-0.205668,-0.310584,0.0380209,-0.174915,1.36982,-0.00781498,-0.0933784
3529974,-0.0400402,0.130376,0.0920554,1.61277,0.215859,-0.124064,-0.155646,0.127085,-0.109632,1.43849,0.0153174,-0.0861099
3534974,-0.0749619,0.0889703,0.081225,1.21298,0.114518,-0.0510591,-0.0373663,0.0760671,-0.0357228,1.44877,0.0184859,-0.0421757
3539974,-0.0346461,0.0863758,0.120503,1.35869,-0.0412001,-0.0212809,-0.317484,-0.0461088,0.114987,1.68698,-0.0766008,-0.0237453
3544974,-0.0602832,-0.019899,0.035762,1.13475,0.0959472,-0.0276061,-0.0622124,0.0697326,-0.0275185,1.59729,0.0567712,0.0729666
3549974,-0.28156,0.128459,0.211855,1.76001,-0.0559908,0.0578814,-0.0343875,0.0526034,0.0645147,1.44418,0.0332419,0.0404413
3554974,-0.0599329,0.0180715,-0.0398948,1.13337,0.0897283,-0.0115338,-0.0496142,0.0213312,0.0570661,1.62157,0.0101377,0.0413451
3559974,-0.0706411,0.086056,0.0705123,1.38147,0.236269,-0.000290006,-0.00977149,0.0535039,0.0155723,1.32617,0.101468,0.0565026
3564974,-0.10171,0.165991,0.142722,1.67706,0.193597,-0.0828052,-0.0309404,0.126156,-0.0251405,1.16609,0.0837748,-0.033156
3569974,0.111307,0.105451,0.0475569,1.37423,0.30786,-0.104663,-0.0908396,0.162964,-0.0183294,1.02836,0.0803857,-0.0853195
3574974,-0.048419,0.189406,0.165822,1.69522,0.270463,-0.131111,-0.0410184,0.173348,-0.0793863,0.957954,0.114157,-0.129466
3579973,0.0335388,0.126497,0.167058,1.39929,0.389548,-0.176516,-0.023114,0.118418,-0.000118268,1.16867,0.092152,-0.158505
3584973,0.136014,0.112222,0.171014,1.60357,0.356707,-0.188456,-0.100764,0.212831,-0.0465576,0.869723,0.127494,-0.135626
3589973,0.092366,0.209583,0.156857,1.58994,0.286864,-0.208251,-0.0867933,0.266631,-0.097466,0.881808,0.0504771,-0.123999
3594973,0.0312814,0.182561,0.146634,1.37965,0.309907,-0.14762,-0.0579131,0.141376,-0.0247366,1.1222,0.101127,-0.10179
3599973,-0.686905,0.499664,0.132453,2.36297,0.994239,-0.132699,-0.704547,0.254034,0.0208186,1.76613,0.820274,-0.152372
3604973,1.24876,-0.213218,-0.0559809,-1.04433,0.177017,-0.0220101,1.31614,-0.164344,0.0829554,-1.05605,0.185652,-0.0232036
3609973,0.880637,0.110698,0.13953,1.43215,0.299329,-0.0830986,0.300382,-0.00939151,-0.056986,1.60781,0.155519,-0.0506836
3614973,-0.0158873,0.00368162,0.0574532,0.644942,0.52852,-0.0104146,-0.0800893,-0.0856526,-0.0510636,1.40724,0.311421,0.0196546
3619973,-0.178651,0.0295318,-0.112058,1.10511,0.430362,0.0240278,0.285524,-0.0182449,-0.100023,1.10471,0.357855,0.069735
3624973,-0.154312,0.0758447,-0.139101,1.13448,0.241611,0.0531275,0.229932,0.064794,0.0529811,1.23906,0.318379,0.100903
3629973,-0.240344,0.0312051,-0.0473266,1.12548,0.0731702,0.0712729,0.140796,-0.0288564,0.0984782,1.51563,0.0904882,0.0997417
3634973,-0.234671,-0.0193335,-0.0744105,1.19567,-0.00966854,0.00845828,0.0482088,-0.0405748,-0.00298491,1.40745,-0.0812076,0.070309
3639973,-0.286084,0.0144886,-0.0907553,1.23796,-0.0740637,-0.0117483,0.035158,0.0172876,0.0201916,1.56173,-0.209462,0.0352378
3644972,-0.305721,0.0484096,-0.0457906,1.55114,-0.0941696,-0.0604551,-0.0491054,0.032421,-0.0390076,1.41405,-0.18754,-0.0323712
3649972,-0.33886,-0.00031316,-0.170243,1.54312,-0.165829,-0.14982,-0.179644,-0.0132245,-0.00631898,1.58524,-0.502583,-0.121304
3654972,-0.296995,0.10325,0.00944261,1.97913,-0.233457,-0.236849,-0.32328,0.0965383,-0.103185,1.43047,-0.563427,-0.116098
3659972,-0.252674,0.220059,0.112526,2.06823,-0.440403,-0.203838,-0.451988,0.257256,-0.211533,1.25464,-0.486274,-0.123582
3664972,-0.290745,0.194377,0.167206,1.90253,-0.479479,-0.259239,-0.303495,0.170237,-0.110526,1.3525,-0.65334,-0.125476
3669972,-0.26609,0.308536,0.128673,2.14467,-0.381597,-0.206486,-0.455079,0.14139,-0.105125,1.22159,-0.615283,-0.119411
3674972,-0.444539,0.437434,0.442808,2.25316,-0.68787,-0.0472791,-0.263816,0.222463,-0.122636,0.817607,-0.392552,-0.0963062
3679972,-0.230102,0.218545,0.0174362,1.59035,-0.248769,-0.0450478,-0.31042,0.135689,-0.0107627,1.32189,-0.325406,-0.0200064
3684972,-0.270297,0.0909826,-0.0777881,1.3758,-0.266233,0.054015,-0.11911,0.0578677,-0.067128,1.29952,-0.220563,0.0967359
3689972,-0.419318,0.0259298,-0.0162988,1.11018,-0.221766,0.0945319,0.0367976,-0.0259418,-0.0671364,1.48082,-0.178389,0.131175
3694972,-0.308932,-0.0743524,-0.136512,1.00849,-0.180506,0.117243,0.0895626,-0.138191,0.133331,1.45097,-0.0471833,0.175694
3699972,-0.27605,-0.116468,-0.0624726,0.904406,-0.000260513,0.0624224,0.105802,-0.12688,0.0941549,1.45145,0.0123177,0.168853
3704972,-0.190143,-0.00393569,-0.131409,0.812606,0.128681,0.0850743,0.16818,-0.300146,0.103281,1.30938,0.118476,0.0861499
3709972,-0.0358661,0.13836,-0.0327982,0.969296,0.26178,-0.0380451,0.0515985,-0.0478737,0.00740878,1.05489,0.152296,-0.0182037
3714971,0.110445,0.111673,-0.0367012,1.02001,0.309838,-0.0994233,0.0779493,0.110073,-0.0899704,0.82209,0.181041,-0.0660231
3719971,0.00594736,0.146295,0.0374706,1.30475,0.32476,-0.126783,0.0545072,0.153863,-0.0883313,0.661677,0.146784,-0.0765109
3724971,0.165516,0.308478,0.129113,1.20935,0.395853,-0.139747,-0.0236235,0.167452,-0.108828,0.632866,0.112688,-0.114486
3729971,0.274406,0.217801,0.0658949,1.23902,0.479889,-0.213301,-0.0701606,0.194365,-0.0882065,0.576092,0.170098,-0.141688
3734971,0.109707,0.318526,0.113268,0.990553,0.478326,-0.156561,0.0523567,0.224826,-0.0593292,0.62796,0.17087,-0.140735
3739971,0.07741,0.165335,0.0127905,1.0998,0.439443,-0.140753,0.13006,0.137725,-0.0332339,0.634469,0.228762,-0.100631
3744971,0.108402,0.162687,0.0980806,1.0686,0.362442,-0.11245,0.0443542,0.0867424,-0.0169584,0.674319,0.221151,-0.0962083
3749971,0.0632243,0.116146,0.054058,0.849095,0.314205,-0.0668377,0.13766,0.084177,0.00629128,0.820607,0.331756,-0.0542286
3754971,-0.103403,0.100702,0.061451,1.01649,0.193477,-0.0165966,0.163892,0.0887006,-0.00615218,0.855433,0.198019,0.0140587
3759971,-0.0317093,0.00349685,-0.0132605,0.756543,0.118156,0.0241659,0.0967826,0.000458745,0.0223498,0.982982,0.152874,0.0690568
