2914984,0.298727,0.0424898,-0.00821212,0.653348,0.333748,-0.0401633,0.301028,0.0405536,0.00271797,0.659261,0.331102,-0.0359757
2919984,0.301054,0.0419104,0.00162935,0.662371,0.333474,-0.0368714,0.303263,0.0385923,0.00326014,0.66215,0.332964,-0.0345807
2924983,0.302505,0.0389054,-0.0095168,0.653499,0.332505,-0.0354559,0.307319,0.0345447,-0.00362761,0.660771,0.332997,-0.0371675
2929983,0.305076,0.0380952,-0.000859162,0.657382,0.333321,-0.0349216,0.307077,0.0365,-0.00434495,0.653703,0.33002,-0.034807
2934983,0.309073,0.0358956,0.00299263,0.664565,0.332601,-0.0363367,0.310933,0.035079,-0.00447468,0.656125,0.331209,-0.0350831
2939983,0.313831,0.0398369,0.00204897,0.666666,0.336555,-0.0338674,0.311233,0.0374565,-0.00372996,0.657441,0.331514,-0.0376985
2944983,0.31471,0.0384378,0.0037179,0.668467,0.336594,-0.0376682,0.316149,0.036936,0.000765324,0.660651,0.333018,-0.0375876
2949983,0.320253,0.0358267,-0.00790877,0.669705,0.339795,-0.0368562,0.322774,0.0355005,-0.00140215,0.671903,0.33835,-0.0368483
2954983,0.331347,0.0337956,0.00699186,0.70258,0.356237,-0.0364778,0.336679,0.0328577,0.0048852,0.694788,0.348494,-0.0357862
2959983,0.342448,0.0346484,0.00264311,0.714983,0.358282,-0.0365298,0.344171,0.0336964,0.00293255,0.70741,0.354019,-0.0343101
2964983,0.349085,0.0348158,0.00265121,0.726082,0.365927,-0.034323,0.348109,0.0337319,0.00155497,0.719255,0.362247,-0.0331466
2969983,0.353878,0.0349572,0.000840664,0.736632,0.373999,-0.0275326,0.355242,0.0322478,-0.00317816,0.729244,0.367616,-0.0320673
2974983,0.358804,0.0305004,0.00298405,0.746894,0.375307,-0.0273209,0.357843,0.0286665,0.00635958,0.738783,0.374228,-0.0288548
2979983,0.362837,0.0263233,0.00539875,0.751652,0.378458,-0.0272241,0.362821,0.0293636,0.00394917,0.758032,0.3818,-0.0284815
2984983,0.371369,0.030463,0.00353241,0.771748,0.387707,-0.0300021,0.369946,0.0304735,0.00472355,0.769761,0.389916,-0.0257168
2989982,0.377659,0.0285833,-0.00710268,0.788686,0.398682,-0.0264776,0.379334,0.0278211,-0.0048959,0.793408,0.399689,-0.0286725
2994982,0.388034,0.0293145,-0.00788575,0.810768,0.407099,-0.0290127,0.388806,0.0295327,0.00339079,0.817114,0.407256,-0.0281613
2999982,0.394807,0.0294127,0.00441408,0.832308,0.414246,-0.0243335,0.394505,0.0292552,-0.00392512,0.826856,0.41333,-0.0273764
3004982,0.399048,0.0291419,-0.0096028,0.831767,0.416019,-0.0261412,0.401754,0.0259991,0.00349426,0.841496,0.417491,-0.024102
3009982,0.400519,0.0263143,0.00292921,0.849155,0.420546,-0.0245271,0.402763,0.0266705,-0.00553803,0.843712,0.42013,-0.0232596
3014982,0.405548,0.0258944,0.00571918,0.860715,0.42388,-0.023423,0.405924,0.0239074,0.00893688,0.845927,0.419822,-0.0248621
3019982,0.4067,0.0262034,-0.00611867,0.856865,0.423684,-0.0232372,0.409782,0.0225959,-0.00450295,0.854968,0.421248,-0.0235639
3024982,0.409817,0.0282218,0.0014472,0.868048,0.426057,-0.0279186,0.411742,0.024451,-0.0032027,0.859108,0.421836,-0.0247791
3029982,0.40925,0.0257397,-0.0134664,0.865245,0.426376,-0.0249124,0.414915,0.0239351,0.0031848,0.871091,0.42777,-0.0238228
3034982,0.416904,0.0258701,0.00764799,0.886742,0.435563,-0.021081,0.420793,0.0212872,0.00628138,0.878734,0.431871,-0.0223415
3039982,0.427323,0.0226142,0.00565004,0.89734,0.440379,-0.0209806,0.429755,0.0187881,-0.00606258,0.893412,0.435173,-0.0208066
3044982,0.42862,0.0175653,0.00888252,0.903763,0.443524,-0.0214126,0.427954,0.0175428,0.0016551,0.903639,0.441885,-0.0175543
3049982,0.4327,0.021179,-0.00747135,0.908993,0.445374,-0.0204346,0.430484,0.0167875,-0.00420032,0.910355,0.445123,-0.0192671
3054981,0.43637,0.0230818,-0.0162732,0.909223,0.446406,-0.0180762,0.437984,0.0198107,0.00754595,0.919551,0.455189,-0.0157146
3059981,0.445601,0.0251882,0.00602818,0.930607,0.456359,-0.0206354,0.444429,0.0217142,0.00780487,0.940881,0.458581,-0.0163381
3064981,0.449195,0.0231481,-0.00635396,0.941028,0.462427,-0.0214157,0.449406,0.0219216,-0.0127923,0.94135,0.463258,-0.0171087
3069981,0.453854,0.0228634,-0.00673928,0.959426,0.469348,-0.0167029,0.456766,0.0184543,0.00734186,0.967235,0.472612,-0.0161555
3074981,0.459828,0.0195,-0.0125388,0.969618,0.477037,-0.0133698,0.46455,0.0182443,0.0101242,0.98538,0.480713,-0.0142424
3079981,0.466017,0.0164161,-0.014125,0.977592,0.485253,-0.0160542,0.469133,0.0163593,0.00744057,0.993394,0.487841,-0.0116272
3084981,0.471697,0.017092,0.00711632,0.986844,0.489214,-0.0120866,0.472998,0.0128703,0.00238514,0.996314,0.48869,-0.0105007
3089981,0.473152,0.0148692,0.0077858,0.996064,0.493208,-0.0158184,0.474951,0.0128968,0.00700426,0.997287,0.494273,-0.00856996
3094981,0.469549,0.0153527,-0.0107599,1.00067,0.497456,-0.0156782,0.471345,0.0134578,0.00541019,1.00624,0.496545,-0.00761652
3099981,0.469721,0.0153062,0.00382042,1.00757,0.501576,-0.0132434,0.471626,0.013237,0.0051012,1.00814,0.500914,-0.0117171
3104981,0.474321,0.0143099,0.0126443,1.01795,0.506779,-0.014545,0.470379,0.0118825,-0.00637674,1.01012,0.502347,-0.013057
3109981,0.471782,0.0134828,0.0101309,1.01175,0.506568,-0.0102296,0.475348,0.0115411,-0.00175077,1.01687,0.506321,-0.0130839
3114981,0.474721,0.0146801,0.00712347,1.01666,0.507865,-0.0115795,0.475495,0.0112107,0.00520658,1.01712,0.507262,-0.0121708
3119981,0.475027,0.0148008,-0.0154476,1.01161,0.510671,-0.012903,0.475452,0.010814,0.00782681,1.02037,0.511896,-0.0119379
3124980,0.473517,0.0164976,-0.00866999,1.01419,0.51333,-0.0130374,0.477515,0.0128639,-0.00636339,1.02218,0.517215,-0.0113263
3129980,0.481912,0.019213,-0.0103557,1.02543,0.517678,-0.0145164,0.482649,0.0136499,-0.0134868,1.02497,0.518797,-0.0138328
3134980,0.484839,0.0136302,-0.00808615,1.03493,0.522789,-0.012758,0.487896,0.00872684,-0.0167713,1.02865,0.521664,-0.0123382
3139980,0.48418,0.0148408,-0.0147415,1.03681,0.524497,-0.00963688,0.48948,0.0117679,0.00605059,1.04449,0.526868,-0.00976849
3144980,0.491539,0.0150225,-0.013817,1.04594,0.531894,-0.0126641,0.494913,0.0107088,-0.00678791,1.05402,0.532854,-0.0110338
3149980,0.495348,0.0109239,0.00480127,1.06092,0.532527,-0.00957417,0.496431,0.0117776,0.00379992,1.06532,0.53718,-0.010011
3154980,0.502006,0.0143526,0.00496149,1.07406,0.541343,-0.0113738,0.501851,0.0102308,0.0110469,1.06851,0.543304,-0.00925231
3159980,0.505548,0.0130954,-0.00865676,1.074,0.546835,-0.0112002,0.504856,0.00909042,-0.0081049,1.07509,0.546312,-0.0114381
3164980,0.506646,0.0129616,-0.00708885,1.08479,0.548431,-0.0125084,0.509414,0.00830483,0.00853872,1.08175,0.548761,-0.00786686
3169980,0.512314,0.0138371,0.00291634,1.10298,0.56121,-0.0166297,0.510448,0.00950813,0.00684452,1.10043,0.557187,-0.0105264
3174980,0.515308,0.0174377,-0.00858236,1.10714,0.565854,-0.0153143,0.515331,0.0119846,-0.0110096,1.09809,0.563,-0.0127344
3179980,0.520371,0.0144203,-0.00512115,1.11319,0.566899,-0.0164547,0.519136,0.0129411,0.00451899,1.108,0.565514,-0.0140393
3184980,0.526296,0.0160611,0.0146265,1.11301,0.570607,-0.0148635,0.521549,0.0132196,0.00632906,1.11808,0.569075,-0.0142457
3189979,0.530785,0.0164685,0.00788307,1.13014,0.575898,-0.0156922,0.52576,0.0141342,0.0040226,1.12804,0.575285,-0.0133522
3194979,0.529598,0.0157919,0.00417995,1.14607,0.579521,-0.0168438,0.532596,0.00992513,-0.0075655,1.13285,0.578429,-0.0130537
3199979,0.531186,0.0139101,-0.00566058,1.14687,0.582842,-0.0156357,0.533426,0.0117097,0.00815248,1.14796,0.58066,-0.0120614
3204979,0.539974,0.0161145,0.00417471,1.15892,0.584641,-0.0146339,0.536549,0.0125582,0.00207233,1.15014,0.579988,-0.0119028
3209979,0.540667,0.0168147,-0.0154742,1.14938,0.584101,-0.0143578,0.541915,0.0119438,-0.00557726,1.16136,0.587422,-0.0140486
3214979,0.545326,0.0185187,0.00622368,1.17345,0.590985,-0.0154414,0.546265,0.0142214,-0.0071629,1.17384,0.593082,-0.0109646
3219979,0.55258,0.0174701,-0.00349145,1.18213,0.597176,-0.0120223,0.557009,0.0110154,-0.00332984,1.18845,0.599921,-0.00911808
3224979,0.557058,0.0145533,0.00798988,1.18943,0.598586,-0.0105877,0.558439,0.0104296,-0.00960766,1.18961,0.601336,-0.0118997
3229979,0.557138,0.0156035,0.0138106,1.20067,0.606207,-0.0137522,0.558855,0.0122204,-0.00121544,1.20984,0.605237,-0.00695062
3234979,0.555751,0.0154531,0.010829,1.19988,0.607041,-0.0095439,0.563237,0.0143645,0.00115919,1.20939,0.607245,-0.00869775
3239979,0.56211,0.014358,0.00563669,1.21747,0.610577,-0.0115204,0.561469,0.00835872,-0.0136306,1.21368,0.608369,-0.0108488
3244979,0.567398,0.0161552,0.00901127,1.21517,0.61296,-0.0104718,0.56914,0.0116768,0.0137877,1.21111,0.611624,-0.00934625
3249979,0.566817,0.0158427,-0.00774095,1.22083,0.62036,-0.0163481,0.571672,0.0112612,0.0026989,1.22332,0.611494,-0.0123439
3254978,0.56964,0.0177679,-0.0170407,1.21859,0.623062,-0.0184371,0.57103,0.0145683,-0.00629766,1.2278,0.619193,-0.016187
3259978,0.574261,0.0176804,0.00372219,1.24473,0.628159,-0.0154555,0.574524,0.0143228,0.00318003,1.24139,0.624577,-0.0147712
3264978,0.57257,0.0135379,-0.0168352,1.23676,0.631767,-0.014075,0.578115,0.0119119,0.00440836,1.24575,0.627486,-0.0129092
3269978,0.575457,0.0178154,0.00571203,1.24633,0.631678,-0.0129027,0.580571,0.0133688,-0.00236575,1.25342,0.63206,-0.01214
3274978,0.577059,0.016598,0.00904465,1.25498,0.636352,-0.0140986,0.583053,0.0138431,-0.0107342,1.26183,0.636605,-0.010411
3279978,0.579749,0.0173631,0.00395536,1.26595,0.64042,-0.0101304,0.582759,0.0149493,0.0110798,1.26926,0.645375,-0.00791907
3284978,0.578333,0.0142448,-0.0108377,1.25557,0.640952,-0.00965595,0.576928,0.0096693,0.00350189,1.2625,0.641954,-0.0110514
3289978,0.58257,0.0172513,-0.0146495,1.26171,0.646873,-0.0150938,0.584966,0.0132537,0.00542355,1.27296,0.644235,-0.00989985
3294978,0.581688,0.0209928,0.00646687,1.2727,0.648006,-0.0206418,0.582398,0.0179403,0.00490618,1.27296,0.649126,-0.0159543
3299978,0.586421,0.0219271,-0.0166191,1.2688,0.65188,-0.0218711,0.584187,0.0191946,0.00693178,1.2789,0.651056,-0.0183179
3304978,0.582752,0.0259013,0.00563574,1.27543,0.650935,-0.022994,0.582072,0.0231378,-0.00515965,1.27453,0.65018,-0.0211661
3309978,0.583985,0.023741,0.0103049,1.27869,0.650996,-0.025527,0.580966,0.0224299,-0.00435229,1.27456,0.651261,-0.0238032
3314978,0.585561,0.0230086,0.0111079,1.29125,0.656609,-0.0239747,0.582773,0.0215275,-0.00122926,1.28144,0.655162,-0.0232792
3319977,0.585658,0.0222349,0.00611162,1.29363,0.658359,-0.025759,0.585487,0.0222561,-0.0062411,1.28465,0.656797,-0.0269449
3324977,0.587818,0.0197985,-0.00311032,1.29176,0.658972,-0.0256259,0.587789,0.0232873,-0.0131546,1.28291,0.657395,-0.0238066
3329977,0.58898,0.0236633,0.00892782,1.29503,0.659895,-0.0245321,0.59061,0.018903,-0.020437,1.26949,0.652166,-0.0253723
3334977,0.591462,0.0197027,0.00867701,1.28642,0.657255,-0.0243368,0.587384,0.0162172,-0.022808,1.26301,0.650533,-0.0212564
3339977,0.594871,0.0248556,0.00416994,1.29701,0.660991,-0.0303528,0.589783,0.0213823,0.00444031,1.28568,0.655691,-0.0263884
3344977,0.588552,0.0274258,0.00889826,1.30299,0.665094,-0.0289783,0.590217,0.0271654,0.0106497,1.28552,0.658982,-0.0301394
3349977,0.589102,0.0307777,0.0120468,1.30246,0.666272,-0.0256612,0.58827,0.0295179,0.004179,1.29951,0.664151,-0.0281463
3354977,0.585415,0.0297203,0.00630474,1.30961,0.668911,-0.0339251,0.58926,0.0296299,-0.00997074,1.30192,0.669594,-0.0290368
3359977,0.589773,0.0303185,0.00810337,1.31158,0.670791,-0.0347614,0.588575,0.0278888,-0.00418577,1.30255,0.665751,-0.0271385
3364977,0.591153,0.0325532,0.00998163,1.3108,0.670253,-0.0330184,0.582884,0.0309339,-0.00283363,1.30498,0.669144,-0.0346057
3369977,0.595599,0.0362403,0.00728178,1.3093,0.664928,-0.0348163,0.588128,0.0330622,0.00582409,1.30044,0.670479,-0.0326974
3374977,0.595432,0.033057,0.0098176,1.3039,0.66718,-0.0329871,0.588614,0.0328064,-0.0114,1.29501,0.668783,-0.0324166
3379977,0.596443,0.0383554,0.00381374,1.31187,0.668151,-0.0359495,0.5921,0.0351629,0.00871277,1.2985,0.668956,-0.0316625
3384976,0.594201,0.0384226,-0.00902345,1.30149,0.667244,-0.034205,0.594418,0.0349555,0.00601387,1.30905,0.670003,-0.0338025
3389976,0.593371,0.0362325,0.00867081,1.30546,0.667758,-0.0342238,0.589025,0.0366073,-0.00506895,1.30561,0.67113,-0.0334918
3394976,0.592387,0.0402389,0.00558472,1.32068,0.672556,-0.0307827,0.594117,0.0367832,-0.0155374,1.30523,0.673251,-0.0323577
3399976,0.592831,0.0386975,0.00645494,1.31821,0.675264,-0.0338514,0.5954,0.0364292,-0.00961365,1.31935,0.677161,-0.0308681
3404976,0.594592,0.0399311,0.00795364,1.32178,0.67661,-0.0317385,0.59114,0.0370646,-0.017487,1.31562,0.674517,-0.0344784
3409976,0.595166,0.0384648,0.00657034,1.32544,0.67632,-0.0382531,0.598784,0.0374656,0.00573921,1.32242,0.675284,-0.0325975
3414976,0.597796,0.0494866,-0.0209639,1.30913,0.676341,-0.0387824,0.593098,0.0461903,0.00319719,1.32666,0.678447,-0.041122
3419976,0.602261,0.046164,0.0181394,1.33306,0.67718,-0.0432203,0.602796,0.051507,0.0017662,1.32129,0.677391,-0.0419471
3424976,0.60557,0.0407534,0.0171618,1.3392,0.679903,-0.0448422,0.601104,0.0403631,-0.0143278,1.32355,0.67865,-0.0431316
3429976,0.606233,0.0382106,0.0139809,1.33714,0.683631,-0.0469022,0.598638,0.0418129,-0.00203879,1.32637,0.677266,-0.0426939
3434976,0.606413,0.0494604,0.0134187,1.3217,0.678535,-0.0504515,0.605864,0.0453694,-0.0178967,1.30885,0.673935,-0.0479591
3439976,0.609128,0.0386479,0.0182219,1.3407,0.681271,-0.0504045,0.595543,0.0452292,-0.0107389,1.31085,0.676176,-0.0436835
3444976,0.603551,0.0502367,-0.00368464,1.32491,0.679212,-0.0457969,0.602147,0.0494421,-0.00818893,1.30264,0.67404,-0.0453668
3449975,0.601793,0.0422077,0.0107183,1.32632,0.679261,-0.0509579,0.597875,0.0464294,-0.00886575,1.30793,0.675006,-0.0468667
3454975,0.602458,0.0497632,0.017787,1.31672,0.674047,-0.0452538,0.596054,0.0472434,0.000638485,1.31697,0.673348,-0.043288
3459975,0.597896,0.0479312,0.0136938,1.30363,0.668568,-0.0422249,0.595198,0.0495203,0.00151062,1.31177,0.670261,-0.039243
3464975,0.590232,0.0472527,0.00836277,1.28855,0.665902,-0.0407891,0.593523,0.046675,0.00876617,1.30113,0.669178,-0.0374422
3469975,0.586256,0.0430162,0.0031085,1.28903,0.666164,-0.0400124,0.589659,0.0462735,0.00724411,1.3001,0.665395,-0.0394547
3474975,0.580953,0.0414016,0.00686836,1.28219,0.661832,-0.037791,0.584509,0.04194,0.00842571,1.29753,0.662702,-0.0392756
3479975,0.57893,0.0456989,0.00626612,1.27277,0.656568,-0.0364256,0.580807,0.04585,0.00941229,1.28394,0.658745,-0.0372608
3484975,0.57619,0.0463707,0.00993013,1.27883,0.652262,-0.0369408,0.575981,0.0482352,-0.00757984,1.27427,0.656607,-0.0435653
3489975,0.574926,0.0477793,0.0124907,1.26292,0.654762,-0.0441945,0.56968,0.0478303,-0.0109617,1.25934,0.653062,-0.0446293
3494975,0.568891,0.052253,0.0111136,1.25616,0.647061,-0.0524714,0.56456,0.0493672,0.00196791,1.2571,0.646041,-0.0462389
3499975,0.566976,0.0501783,0.0112777,1.24429,0.64126,-0.0560312,0.559949,0.0509851,-0.0153867,1.22935,0.633032,-0.0539901
3504975,0.567642,0.0515692,0.0119233,1.24399,0.635712,-0.0477078,0.555792,0.0502245,-0.0122641,1.21594,0.626534,-0.0527358
3509975,0.559036,0.0560458,-0.00988492,1.2338,0.6311,-0.0539689,0.547632,0.0499589,-0.0048511,1.20872,0.622782,-0.0549064
3514974,0.558122,0.0508025,0.0118666,1.22626,0.621931,-0.0482764,0.544452,0.049062,-0.00635763,1.19235,0.614777,-0.0538192
3519974,0.553265,0.0484736,0.0168538,1.22314,0.621622,-0.0537999,0.543275,0.0374992,0.00779915,1.18833,0.607081,-0.0530202
3524974,0.544647,0.0473406,0.0185347,1.20767,0.61921,-0.0485578,0.541468,0.0479753,-0.0024588,1.18367,0.603609,-0.0528524
3529974,0.534285,0.0456808,0.0165162,1.18613,0.60534,-0.0509861,0.533292,0.0465496,-0.0042545,1.1685,0.595757,-0.0480809
3534974,0.532275,0.0417588,0.00756788,1.1789,0.604154,-0.044163,0.529797,0.0454624,-0.0123129,1.15738,0.596374,-0.0411575
3539974,0.530908,0.042285,0.00852728,1.15538,0.595982,-0.0401943,0.533045,0.0390711,-0.00803587,1.15571,0.592251,-0.0407557
3544974,0.528721,0.0394909,0.0105238,1.16062,0.597378,-0.0375774,0.532976,0.0381677,0.0086441,1.15938,0.591531,-0.0375123
3549974,0.52866,0.0488894,0.00238895,1.14662,0.591763,-0.0368443,0.529685,0.0414071,0.00276423,1.15599,0.592414,-0.0368285
3554974,0.523484,0.0410769,0.00490522,1.15427,0.591811,-0.0368757,0.525876,0.039505,0.0088253,1.15202,0.591323,-0.0370677
3559974,0.524514,0.0378532,0.0053153,1.1462,0.589204,-0.0361898,0.522558,0.0405464,0.00762939,1.14489,0.591337,-0.0364325
3564974,0.520339,0.0420179,0.00524426,1.13582,0.585881,-0.0413651,0.521551,0.0392888,0.00220346,1.13588,0.583258,-0.0352738
3569974,0.518687,0.0395861,-0.00831905,1.12643,0.587674,-0.0446782,0.517025,0.0396883,-0.00158438,1.13164,0.579336,-0.0402517
3574974,0.519474,0.04638,0.0100031,1.13244,0.584363,-0.0498037,0.515899,0.041173,-0.0100826,1.10903,0.573563,-0.0403781
3579973,0.515371,0.0357428,0.009305,1.12419,0.572187,-0.0437236,0.51061,0.0365839,-0.0054789,1.09913,0.565169,-0.0426652
3584973,0.513199,0.0361621,0.0153451,1.10673,0.56946,-0.0426166,0.505096,0.0373251,-0.0013542,1.09586,0.561206,-0.0410602
3589973,0.503033,0.0406251,0.00885296,1.10206,0.568801,-0.0466883,0.501341,0.0449007,-0.00769243,1.08879,0.560718,-0.0410082
3594973,0.502121,0.036819,0.00278091,1.09627,0.555718,-0.0404291,0.498175,0.0388315,-0.00500689,1.08063,0.556345,-0.0383101
3599973,0.672079,0.00110579,0.0130906,0.833451,0.285525,-0.00491452,0.668838,-0.000621557,-0.00766056,0.809594,0.251836,0.00952601
3604973,0.567279,0.0158527,0.00635052,0.95736,0.457316,-0.0197926,0.577998,0.0146284,0.00406504,0.950899,0.444669,-0.0150781
3609973,0.518521,0.0219493,0.00471926,1.041,0.516186,-0.0239296,0.534468,0.0218756,-0.0192422,1.01302,0.50566,-0.0239635
3614973,0.503136,0.0239263,0.00846148,1.04849,0.530178,-0.025116,0.510246,0.0199254,-0.00380009,1.04401,0.526857,-0.0212443
3619973,0.497476,0.0240884,0.00289583,1.0552,0.541062,-0.0245726,0.50071,0.0224993,0.0060792,1.06206,0.54144,-0.0208089
3624973,0.492882,0.0246401,-0.00280076,1.05269,0.537787,-0.0214834,0.496901,0.0248458,0.00485611,1.05947,0.534754,-0.024116
3629973,0.487104,0.0254645,-0.00468627,1.04369,0.530942,-0.0199249,0.493765,0.0242217,0.00797701,1.04377,0.528328,-0.0192134
3634973,0.480144,0.0252368,-0.00181226,1.0412,0.520617,-0.018662,0.483982,0.0237622,-0.01407,1.03198,0.5196,-0.0183392
3639973,0.476945,0.0267711,0.00566769,1.04068,0.517465,-0.0216246,0.480524,0.0252314,-0.0024732,1.03937,0.512264,-0.0236273
3644972,0.47385,0.02684,-0.00834402,1.03517,0.515356,-0.0236354,0.475362,0.0243127,-0.0133733,1.02697,0.508578,-0.0233824
3649972,0.470003,0.0262089,0.00635099,1.04253,0.511882,-0.0280228,0.470199,0.0240669,0.0041852,1.02441,0.507962,-0.0237591
3654972,0.466148,0.032181,0.0110259,1.02851,0.505223,-0.0303154,0.463129,0.0268829,-0.00563813,1.01672,0.497195,-0.0285332
3659972,0.46135,0.0326369,0.0106664,1.01306,0.50266,-0.0362601,0.457667,0.0317035,-0.0101261,0.995717,0.483205,-0.033345
3664972,0.442783,0.0322518,0.00636721,0.990997,0.480493,-0.0333812,0.44655,0.0315115,-0.00773967,0.978701,0.490613,-0.0301352
3669972,0.431825,0.035228,0.019793,0.945778,0.473253,-0.0371976,0.430607,0.0294032,0.00619316,0.953065,0.470508,-0.0299506
3674972,0.423021,0.0390596,-0.00966499,0.934062,0.461718,-0.0312271,0.425595,0.0352733,-0.00753883,0.922739,0.455807,-0.029839
3679972,0.414894,0.0346072,-0.00868403,0.911781,0.450024,-0.0265298,0.419918,0.028743,0.0133266,0.918778,0.449836,-0.0270491
3684972,0.412326,0.0279467,0.00410318,0.904338,0.446583,-0.0233066,0.416969,0.0271862,0.0036993,0.912868,0.446755,-0.0245838
3689972,0.412349,0.0251822,-0.0116618,0.881014,0.443758,-0.0209551,0.419794,0.0230577,0.00552559,0.905277,0.446136,-0.0163059
3694972,0.405719,0.0210295,-0.00398712,0.886542,0.44395,-0.00942731,0.419542,0.0156934,0.00135231,0.900252,0.447214,-0.0198812
3699972,0.40989,0.0201378,-0.0038241,0.885757,0.442828,-0.0156977,0.414973,0.0187852,0.00456285,0.898508,0.447306,-0.0141423
3704972,0.409379,0.0206614,-0.00320502,0.883662,0.446444,-0.0197694,0.413994,0.0233326,0.00515509,0.886934,0.446412,-0.0134575
3709972,0.409283,0.0265474,-0.00537686,0.874964,0.442719,-0.0195153,0.414247,0.0244048,0.00119495,0.884366,0.445021,-0.0198538
3714971,0.412159,0.0272288,0.00381136,0.88159,0.448618,-0.0254452,0.414215,0.0232015,-0.00202363,0.877657,0.443628,-0.024534
3719971,0.411405,0.0291617,0.00322819,0.876888,0.445087,-0.0291033,0.412075,0.0276332,-0.00701415,0.868887,0.443829,-0.0281918
3724971,0.408078,0.0323105,0.00360632,0.872873,0.44556,-0.0367632,0.409656,0.0305445,-0.0058725,0.85865,0.439864,-0.0290718
3729971,0.403457,0.0327263,0.0074687,0.852354,0.439539,-0.0322831,0.40346,0.0313065,-0.00459497,0.846299,0.435337,-0.0269625
3734971,0.406668,0.0352249,0.00645924,0.852656,0.433777,-0.0351708,0.400729,0.0331647,-0.00497839,0.841483,0.431627,-0.029001
3739971,0.400811,0.0297091,0.00635052,0.844883,0.439051,-0.0317535,0.397854,0.0281882,-0.00116363,0.836323,0.43136,-0.0306733
3744971,0.393195,0.0298648,0.00382519,0.838392,0.433288,-0.0318835,0.391783,0.027262,-0.00240801,0.827269,0.420775,-0.028295
3749971,0.386027,0.0280385,0.00568342,0.820321,0.423802,-0.0283647,0.386078,0.0263205,-0.0018895,0.814747,0.416645,-0.0247512
3754971,0.374322,0.0255687,-0.00363274,0.790111,0.4093,-0.0242827,0.378143,0.0246241,0.00141096,0.795851,0.407663,-0.0232081
3759971,0.363872,0.022779,0.0024209,0.781746,0.400918,-0.0202703,0.369768,0.0208657,0.00346947,0.785074,0.3991,-0.0210986
3764971,0.354786,0.0213642,0.00322819,0.760382,0.390692,-0.018503,0.363132,0.0200076,0.00579071,0.77149,0.391827,-0.0167956
3769971,0.35245,0.0215576,0.00150204,0.756371,0.385418,-0.0141165,0.3563,0.0201237,0.001791,0.76367,0.384021,-0.0192583
3774971,0.349899,0.020927,-0.00603246,0.747156,0.380812,-0.0181577,0.353176,0.0209079,0.00232172,0.75488,0.38114,-0.0190661
3779970,0.350389,0.0230229,-0.00702241,0.742229,0.37816,-0.0171044,0.351134,0.0213735,0.00222492,0.7487,0.377331,-0.0188754
3784970,0.345027,0.0236418,0.00392389,0.743505,0.374206,-0.0224552,0.348327,0.0224476,-0.00767568,0.734997,0.370528,-0.0209
3789970,0.341269,0.0220101,0.000627041,0.733195,0.368352,-0.0245135,0.340597,0.0233371,0.00448418,0.72952,0.365026,-0.0238063
3794970,0.337865,0.0231669,0.00572491,0.730404,0.364761,-0.0244205,0.336238,0.022506,-0.00379379,0.719574,0.359014,-0.0236418
3799970,0.333307,0.0273883,0.00757742,0.724865,0.359737,-0.0302629,0.333194,0.0259337,-0.00441229,0.711577,0.357802,-0.0267391
3804970,0.334888,0.0286627,0.00955486,0.709435,0.354459,-0.0274227,0.330862,0.026691,-0.00446866,0.705756,0.353219,-0.0244501
3809970,0.330255,0.02073,0.00649977,0.712646,0.353425,-0.0231566,0.329033,0.0234222,-0.00755307,0.698665,0.348851,-0.0236742
3814970,0.32445,0.0220673,0.00504589,0.705166,0.352541,-0.0245795,0.322807,0.0193834,-0.00531775,0.693107,0.346314,-0.0201714
3819970,0.317395,0.0203254,0.00283051,0.689159,0.343302,-0.0194442,0.315991,0.0183403,-0.00660377,0.67842,0.339813,-0.0176296
3824970,0.30976,0.0202122,-0.00264442,0.668777,0.335167,-0.0179241,0.309812,0.0189919,-0.00435881,0.667493,0.334327,-0.0151029
3829970,0.303553,0.0185163,0.00559473,0.662153,0.329885,-0.0150073,0.305063,0.0169792,0.00476837,0.656047,0.327215,-0.018255
3834970,0.303949,0.0160122,-0.00196142,0.659231,0.329945,-0.0161042,0.304286,0.0140169,0.00499344,0.649527,0.324946,-0.0136285
3839970,0.300534,0.0182652,-0.00587661,0.648406,0.328107,-0.0181036,0.303587,0.0159674,0.00371695,0.654857,0.325453,-0.0147746
3844969,0.295991,0.0219207,-0.00576791,0.638496,0.324942,-0.0201194,0.299183,0.0193069,0.00153399,0.645785,0.322739,-0.0173721
3849969,0.2927,0.021739,0.00538683,0.63565,0.322044,-0.0210397,0.295457,0.02088,-0.00313443,0.635682,0.320142,-0.018712
3854969,0.289129,0.0209823,0.00355196,0.627997,0.317512,-0.0219617,0.288938,0.0207493,-0.00456742,0.621477,0.316076,-0.0207791
3859969,0.282312,0.0212307,0.00320435,0.609441,0.307488,-0.0224438,0.283251,0.0199869,0.00553083,0.601206,0.306558,-0.0198674
3864969,0.270552,0.0215456,0.00336552,0.588535,0.29746,-0.0218849,0.271021,0.0198674,-0.00201961,0.57937,0.295625,-0.0221012
3869969,0.266054,0.022248,0.00505877,0.574045,0.293466,-0.0221179,0.264216,0.0213349,-0.00435297,0.562305,0.28853,-0.0223286
3874969,0.26392,0.0211768,0.00555372,0.57232,0.293935,-0.0256379,0.261631,0.0210428,-0.00247898,0.559012,0.286103,-0.0223589
