2719987,-0.00542164,0.0102806,-0.047732,-0.13217,-0.0917912,-0.0366831,-0.0710344,-0.0100374,-0.071468,-0.147204,-0.15089,-0.00570774
2724987,-0.0914955,0.0481081,0.15624,-0.219183,-0.053978,-0.0332117,-0.0316858,0.0175047,-0.0914088,-0.248103,-0.183477,0.00424385
2729986,-0.0602961,0.000853539,0.0192261,-0.0434256,-0.101223,0.00794888,-0.0675201,0.0168562,0.0139046,-0.112853,0.100355,-0.0201178
2734986,-0.0979328,0.00827312,-0.162696,-0.247989,-0.136986,0.0105143,-0.115514,0.0466728,0.0592136,-0.180159,-0.177488,-0.0526524
2739986,-0.10119,0.0278854,0.00226021,-0.317292,-0.230694,-0.0768709,-0.115228,0.00263214,0.00209808,-0.306087,-0.093689,0.0204992
2744986,-0.0963593,0.0407457,0.0622559,-0.202055,-0.114479,0.0188494,-0.0758934,0.01719,-0.0653178,-0.246077,-0.102797,-0.08358
2749986,-0.0555277,0.0392246,-0.081465,-0.176849,0.0199318,-0.00522137,-0.0544977,0.00735283,0.0109577,-0.0526333,-0.0224876,0.0344181
2754986,-0.0325584,-0.00959873,0.0115871,-0.0242853,0.0561333,0.0437546,0.00201225,0.00864983,0.0453758,-0.0643063,-0.0500584,-0.013361
2759986,-0.0362682,-0.0231552,-0.0167294,-0.033946,-0.0915337,-0.0360966,-0.0182247,0.00588894,0.0536251,0.0315046,0.01791,0.00536919
2764986,-0.0543451,0.0159264,0.0152016,-0.0296402,0.0618839,-0.036974,-0.0533962,0.0238276,-0.0755571,-0.0336218,0.0642204,-0.0684595
2769986,0.123873,-0.017314,-0.0212444,0.244317,0.128784,-0.0400162,0.134611,-0.0350523,-0.0506201,0.182729,0.140581,0.023942
2774986,0.119839,0.0678301,0.0469017,0.285392,0.255108,-0.0169325,0.0911808,0.0555134,0.0529099,0.284581,0.0994492,-0.0597048
2779986,0.146384,0.103583,-0.00287994,0.294123,0.111876,-0.0444651,0.151978,0.086875,-0.00991805,0.317264,0.250597,-0.0449562
2784986,0.105157,0.00660419,0.068264,0.229812,0.151863,0.0293636,0.0867367,0.0448895,0.0301933,0.274911,0.134935,0.00156879
2789986,0.0862503,0.0152302,-0.00267982,0.24406,0.0487709,-0.091114,0.0652122,-0.0111723,0.000963211,0.0760746,0.0837898,-0.0520515
2794985,0.0746822,0.00289917,0.0318909,0.0441313,0.0219822,-0.0272799,0.0388622,0.0469112,-0.00650957,0.0135803,-0.104208,0.00344753
2799985,-0.0389194,0.0915289,-0.000753403,0.022397,0.207205,-0.00896931,0.0240564,0.0542212,-0.019125,0.0941896,0.0440216,-0.0974321
2804985,0.089488,0.0257301,-0.00821114,0.0677061,-0.0518036,-0.192385,0.0845146,0.0177479,0.0432777,0.110025,0.0882435,0.00811577
2809985,0.0708675,-0.0575066,0.0507927,0.293646,0.201416,0.0155306,0.0702715,-0.0596094,-0.0322375,0.139804,0.047369,-0.0607777
2814985,0.134335,0.0364208,-0.188705,-0.0664234,-0.0230789,0.155292,0.135098,0.0688934,-0.0139937,0.0771618,-0.0358963,-0.0439787
2819985,0.12599,0.0577259,0.125551,0.239325,-0.0442696,-0.0826931,0.135474,-0.00983238,-0.0529943,0.108876,0.153818,0.0470066
2824985,0.0253916,-0.185523,0.0279999,0.00293732,-0.071907,0.0883245,0.115194,0.0130415,0.0233841,0.117693,-0.142298,0.0222731
2829985,0.19454,0.102677,-0.0844704,0.133715,-0.0293732,-0.0218201,0.115948,-0.0450706,-0.0529613,0.0799179,-0.0205517,0.0711823
2834985,0.0655746,0.00914574,0.0549698,0.147429,0.10951,-0.0781775,0.0373793,-0.0319481,0.0995445,0.203691,0.17765,-0.0347376
2839985,0.121384,0.00123024,-0.00490189,0.129204,-0.000391006,-0.0117159,0.122342,0.0217199,-0.0177061,0.101404,-0.212975,-0.0383711
2844985,0.128107,0.0398254,0.00360489,0.0324297,-0.20339,0.0644159,0.148034,0.0562954,0.00188828,0.101433,-0.149393,-0.0262451
2849985,0.124831,-0.0403214,-0.0761875,0.17643,0.136786,-0.029726,0.0706768,-0.0228739,-0.00776204,0.071435,0.0636673,-0.0334454
2854985,0.0172424,0.00401497,0.110865,0.15666,-0.00662804,-0.0279522,0.0249481,0.0874996,0.0130558,0.161505,0.186644,0.0125742
2859984,0.0362778,0.150433,-0.103715,0.0557089,0.00162125,-0.0450277,0.0494242,0.0491905,0.0982571,0.149894,-0.0347424,-0.044136
2864984,0.0842094,-0.0133228,0.108557,-0.0395441,-0.253716,0.017395,0.0799179,0.0524521,-0.0750982,0.025301,-0.0469971,-0.0243998
2869984,0.0149679,0.00406265,6.67572e-05,-0.0253153,-0.0764084,-0.0104618,0.0139046,0.00482559,0.00857353,-0.0184345,-0.0738621,-0.00641346
2874984,0.0147724,-0.0324917,-0.16579,0.12104,0.0427628,-0.0289345,0.00201225,-0.00918388,-0.0637782,0.0161028,-0.039463,0.0375223
2879984,0.0305605,-0.0115681,0.197582,0.0958872,-0.0467777,-0.0330591,0.0133753,-0.00864029,0.176716,0.0155783,-0.0485039,-0.0105476
2884984,-0.0342417,-0.0166321,0.0468063,0.143914,0.00589371,0.0542164,-0.0292492,-0.0212097,-0.169403,0.0584555,-0.00367165,-0.0133276
2889984,0.0188923,-0.043745,-0.0245953,-0.0216579,-0.0654125,-0.0692654,0.01019,0.00780106,-0.073171,-0.0250673,-0.0912762,-0.0151825
2894984,-0.0537634,-0.146985,-0.224357,-0.09058,-0.00235558,0.133982,0.0528622,-0.0515747,0.0290298,-0.0161123,-0.0537872,0.101566
2899984,0.0254393,0.0300312,-0.0540946,-0.0548029,0.0636101,-0.0165319,0.000596046,0.00835419,0.114565,0.110517,0.0373554,0.195937
2904984,0.0360537,0.0511742,0.222244,0.13473,-0.0395489,0.0893641,-0.0340748,-0.100226,-0.0243139,0.020628,-0.0435638,-0.165162
2909984,0.0149345,-0.0829268,0.048151,0.136166,-0.00989914,0.0738096,0.0036478,-0.0326395,-0.0349978,0.0770855,0.0277138,0.0608397
2914984,-0.014534,0.0262117,-0.285893,-0.258656,-0.0245667,-0.0236225,0.0822544,-0.0108004,0.124149,0.042758,0.021944,0.0854254
2919984,0.0465441,-0.0115871,0.196829,0.180449,-0.00547409,0.0658369,0.0447083,-0.0392246,0.0108433,0.0577879,0.0372314,0.0278997
2924983,0.0290203,-0.0601006,-0.222923,-0.177426,-0.0193787,0.0283098,0.0811195,-0.0809526,-0.137755,-0.027585,0.000667572,-0.0517368
2929983,0.0514174,-0.0162029,0.173149,0.0776577,0.0163078,0.0106859,-0.0048399,0.0391054,-0.0143468,-0.141363,-0.0595474,0.0472116
2934983,0.0799322,-0.043993,0.0770378,0.143647,-0.0143909,-0.0283003,0.0771236,-0.0284195,-0.00259455,0.0484514,0.0237942,-0.00552177
2939983,0.0951672,0.078826,-0.0188732,0.0420237,0.0790787,0.049386,0.00598907,0.0475502,0.0148964,0.0263166,0.00609398,-0.052309
2944983,0.0175905,-0.0279808,0.0333786,0.0360203,0.000782013,-0.0760174,0.0983334,-0.0104094,0.0899029,0.0642061,0.0300884,0.00221729
2949983,0.110855,-0.0522232,-0.232533,0.0247574,0.0640202,0.0162411,0.132504,-0.0287104,-0.0433494,0.225043,0.10664,0.0147867
2954983,0.221868,-0.0406218,0.298014,0.657501,0.328827,0.00756741,0.278082,-0.0528574,0.125751,0.457683,0.202866,0.0212431
2959983,0.22203,0.0170565,-0.0869751,0.24806,0.0409031,-0.00103951,0.149841,0.0167751,-0.039053,0.252457,0.110512,0.029521
2964983,0.132737,0.0033474,0.000162125,0.221992,0.152903,0.044136,0.0787687,0.000710487,-0.0275517,0.236897,0.164557,0.0232697
2969983,0.0958538,0.00282764,-0.036211,0.210991,0.161438,0.135808,0.14266,-0.0296831,-0.0946625,0.19978,0.107384,0.0215864
2974983,0.0985289,-0.0891352,0.0428677,0.205245,0.0261688,0.00423431,0.0520229,-0.0716257,0.190754,0.190778,0.132227,0.064249
2979983,0.0806618,-0.0835419,0.0482941,0.0951576,0.0630093,0.00193596,0.0995636,0.0139427,-0.0482082,0.384979,0.151453,0.00746727
2984983,0.170636,0.0827932,-0.0373268,0.401912,0.184994,-0.0555611,0.142493,0.0221968,0.0154877,0.234585,0.162306,0.055294
2989982,0.125799,-0.0375938,-0.212702,0.338759,0.219498,0.0704908,0.18775,-0.0530481,-0.192389,0.472922,0.195465,-0.0591135
2994982,0.20751,0.0146246,-0.0156614,0.441651,0.168333,-0.0507021,0.189447,0.0342321,0.16573,0.474138,0.151339,0.0102234
2999982,0.13546,0.00196457,0.246,0.430803,0.142937,0.0935841,0.113974,-0.00555038,-0.146318,0.194831,0.121489,0.0156975
3004982,0.0848198,-0.00541687,-0.280338,-0.0108242,0.0354671,-0.0361538,0.144992,-0.0651217,0.148392,0.292797,0.0832081,0.0654888
3009982,0.0294065,-0.0565529,0.250645,0.347753,0.0905323,0.0322819,0.0201797,0.0134277,-0.180646,0.0443268,0.0527954,0.0168467
3014982,0.100584,-0.0083971,0.0557995,0.231194,0.0666809,0.0220823,0.0632238,-0.0552607,0.289497,0.0442886,-0.00617027,-0.0320482
3019982,0.0230503,0.00617981,-0.236757,-0.0769901,-0.0039196,0.00371456,0.0771618,-0.0262308,-0.268797,0.180831,0.0285339,0.0259638
3024982,0.0623369,0.040369,0.15132,0.223651,0.0474739,-0.093627,0.0391817,0.0371027,0.0260067,0.0827885,0.0117588,-0.0243044
3029982,-0.0113535,-0.0496435,-0.298271,-0.0560474,0.00637054,0.0601244,0.063467,-0.0103188,0.127754,0.239677,0.118675,0.0191259
3034982,0.153089,0.0026083,0.422287,0.429945,0.183744,0.0766277,0.117569,-0.0529575,0.0619316,0.152841,0.082016,0.0296259
3039982,0.208373,-0.0651169,-0.039959,0.211945,0.0963116,0.00200748,0.179238,-0.0499821,-0.246879,0.293574,0.0660324,0.0306988
3044982,0.0259495,-0.10098,0.0646496,0.12846,0.0629139,-0.00864029,-0.0360155,-0.0249052,0.154352,0.204535,0.134239,0.0650454
3049982,0.0816059,0.0722742,-0.327077,0.104604,0.0369835,0.0195599,0.0505829,-0.0151062,-0.117108,0.134325,0.064764,-0.034256
3054981,0.0733948,0.0380564,-0.176037,0.00460625,0.020647,0.0471687,0.150008,0.060463,0.234928,0.183916,0.201321,0.0710487
3059981,0.184608,0.0421286,0.446024,0.427685,0.19907,-0.0511837,0.128903,0.0380707,0.00517845,0.426593,0.0678444,-0.0124693
3064981,0.071888,-0.040803,-0.247643,0.208416,0.121346,-0.0156069,0.0995302,0.00414848,-0.411943,0.00937939,0.0935459,-0.0154114
3069981,0.0931787,-0.00569344,-0.00770642,0.367947,0.138426,0.0942564,0.147214,-0.0693464,0.402679,0.517702,0.187073,0.0190639
3074981,0.119476,-0.0672674,-0.11599,0.203853,0.15377,0.0666618,0.155678,-0.00420094,0.0556469,0.362911,0.16202,0.0382614
3079981,0.123787,-0.0616789,-0.0317233,0.159473,0.164337,-0.0536871,0.0916576,-0.0376987,-0.0536728,0.16027,0.142555,0.0523043
3084981,0.113597,0.0135183,0.424824,0.185051,0.0792217,0.0793505,0.0773048,-0.0697803,-0.101109,0.058403,0.0169849,0.0225306
3089981,0.0291061,-0.0444555,0.0133896,0.184393,0.0798607,-0.0746346,0.0390577,0.000529289,0.0923824,0.019455,0.111666,0.0386143
3094981,-0.0720549,0.00967026,-0.370915,0.0921583,0.0849628,0.0028038,-0.0721359,0.01122,-0.0318813,0.178995,0.0454426,0.0190687
3099981,0.00343323,-0.000929832,0.291605,0.137992,0.0823975,0.0486946,0.00563622,-0.00441551,-0.00617981,0.0381565,0.0873661,-0.0820112
3104981,0.092001,-0.019927,0.176477,0.207529,0.104065,-0.0260305,-0.0249386,-0.0270891,-0.229559,0.0395346,0.0286579,-0.0267982
3109981,-0.0507784,-0.0165415,-0.0502682,-0.123959,-0.00421524,0.0863075,0.0993681,-0.00682831,0.0925159,0.134969,0.0794983,-0.000538826
3114981,0.0587845,0.0239468,-0.0601482,0.0982141,0.0259399,-0.0269985,0.00294685,-0.00660896,0.139151,0.00504017,0.018816,0.0182629
3119981,0.00611305,0.0024128,-0.451422,-0.100951,0.0561237,-0.0264692,-0.000853539,-0.00793457,0.0524044,0.0650597,0.0926781,0.0046587
3124980,-0.0302124,0.0339365,0.135555,0.0514603,0.0531673,-0.00268936,0.0412512,0.0409985,-0.283804,0.0361633,0.106382,0.0122309
3129980,0.167913,0.054307,-0.0337137,0.224833,0.0869656,-0.0295782,0.102677,0.0157213,-0.142469,0.055809,0.0316334,-0.0501299
3134980,0.058527,-0.111656,0.0453949,0.190034,0.102224,0.0351667,0.104933,-0.0984621,-0.0656886,0.0735569,0.0573349,0.0298929
3139980,-0.0131655,0.0242138,-0.133106,0.0375366,0.0341511,0.0624228,0.0316858,0.0608206,0.456438,0.316806,0.104094,0.0513935
3144980,0.147171,0.0036335,0.0184917,0.182743,0.147953,-0.060544,0.108662,-0.0211811,-0.25677,0.19053,0.119705,-0.0253057
3149980,0.0761843,-0.0819731,0.372362,0.299506,0.0126553,0.0617981,0.0303698,0.0213766,0.211754,0.226064,0.0865269,0.0204563
3154980,0.133157,0.068574,0.00320435,0.262833,0.176315,-0.0359917,0.10839,-0.0309372,0.144939,0.0638628,0.122471,0.015173
3159980,0.0708389,-0.0251436,-0.272365,-0.00117302,0.109835,0.00347137,0.0601101,-0.0228071,-0.383036,0.131593,0.0601673,-0.0437164
3164980,0.0219727,-0.00267506,0.0313568,0.215797,0.031929,-0.0261641,0.0911522,-0.0157118,0.33287,0.133181,0.0489807,0.0714254
3169980,0.113358,0.0175095,0.2001,0.363679,0.255585,-0.0824261,0.0206757,0.024066,-0.033884,0.373511,0.168514,-0.0531912
3174980,0.0598812,0.0720119,-0.229974,0.0833654,0.0928783,0.0263071,0.097661,0.0495291,-0.357082,-0.0466681,0.116272,-0.0441599
3179980,0.101261,-0.0603485,0.0692272,0.12094,0.020895,-0.0228071,0.076108,0.0191307,0.310574,0.19814,0.0502682,-0.0260973
3184980,0.118484,0.0328159,0.394955,-0.00365734,0.0741577,0.0318241,0.0482512,0.00556946,0.0362015,0.201468,0.0712204,-0.00412941
3189979,0.0897884,0.00814915,-0.134869,0.342612,0.105829,-0.0165749,0.0842237,0.0182915,-0.0461292,0.199385,0.124216,0.0178719
3194979,-0.0237417,-0.0135326,-0.0740623,0.318527,0.0724506,-0.0230312,0.136719,-0.0841808,-0.231762,0.0960779,0.0628757,0.00597
3199979,0.0317621,-0.0376368,-0.196811,0.0160789,0.0664234,0.0241613,0.0165939,0.0356913,0.31436,0.302238,0.0446129,0.019846
3204979,0.175757,0.0440884,0.196705,0.241108,0.0359821,0.0200367,0.0624704,0.0169706,-0.121603,0.0436306,-0.0134373,0.00317097
3209979,0.0138617,0.0140047,-0.392979,-0.190983,-0.0107956,0.00552177,0.107322,-0.0122881,-0.152992,0.22438,0.148687,-0.0429153
3214979,0.0931692,0.0340796,0.43396,0.481577,0.137682,-0.0216722,0.0870037,0.0455523,-0.0317129,0.249653,0.113192,0.0616789
3219979,0.145092,-0.0209713,-0.194303,0.173597,0.123816,0.0683832,0.214868,-0.0641203,0.0766659,0.292215,0.136776,0.036931
3224979,0.08955,-0.0583363,0.229626,0.145988,0.0281906,0.0286913,0.0286007,-0.0117159,-0.125557,0.0230885,0.0283051,-0.0556326
3229979,0.00161171,0.0210047,0.116415,0.224819,0.152435,-0.0632906,0.00831604,0.0358152,0.167847,0.404558,0.0780201,0.0989819
3234979,-0.0277376,-0.00300884,-0.0596333,-0.0157928,0.0166702,0.0841665,0.0876522,0.042882,0.047493,-0.00899315,0.0401497,-0.0349426
3239979,0.127168,-0.0219011,-0.103846,0.351801,0.0707245,-0.0395298,-0.0353718,-0.120115,-0.295796,0.0858498,0.0224876,-0.0430202
3244979,0.105762,0.035944,0.0674915,-0.0461769,0.0476646,0.0209713,0.153418,0.0663614,0.548363,-0.0514507,0.0651073,0.0300503
3249979,-0.0116205,-0.00625134,-0.335044,0.113354,0.148001,-0.117526,0.0506496,-0.00831127,-0.221777,0.244217,-0.00261307,-0.0599527
3254978,0.0564528,0.0385046,-0.185994,-0.0449181,0.0540257,-0.0417805,-0.0128365,0.0661421,-0.179931,0.0895596,0.15399,-0.0768614
3259978,0.0924206,-0.00174999,0.415258,0.5229,0.101948,0.0596333,0.0698805,-0.00491142,0.189552,0.271873,0.107679,0.0283146
3264978,-0.033803,-0.0828505,-0.411147,-0.15955,0.0721645,0.0276089,0.0718117,-0.0482178,0.0245667,0.0871372,0.0581741,0.037241
3269978,0.0577402,0.0855494,0.450945,0.191441,-0.00179291,0.0234461,0.0491142,0.0291395,-0.135482,0.15357,0.0914764,0.0153828
3274978,0.0320244,-0.0243473,0.0666523,0.173016,0.0934887,-0.0239182,0.0496435,0.00948429,-0.167369,0.168171,0.0909138,0.0345802
3279978,0.0538015,0.0153017,-0.101786,0.219488,0.081358,0.0793648,-0.00586987,0.0221252,0.436277,0.148621,0.17539,0.049839
3284978,-0.0283051,-0.0623655,-0.295861,-0.207701,0.010643,0.00948906,-0.116615,-0.1056,-0.151558,-0.13525,-0.0684071,-0.0626469
3289978,0.0847387,0.0601292,-0.0762362,0.122929,0.118408,-0.108757,0.160761,0.0716877,0.0384331,0.209122,0.0456142,0.0230312
3294978,-0.0176477,0.0748301,0.422325,0.21966,0.0226688,-0.11096,-0.0513792,0.0937319,-0.0103474,0.000133514,0.0978184,-0.121088
3299978,0.0946665,0.0186872,-0.461719,-0.0779438,0.077486,-0.0245857,0.0357866,0.0250864,0.0405121,0.118608,0.0385952,-0.0472736
3304978,-0.0733852,0.079484,0.445099,0.13258,-0.0189114,-0.022459,-0.042305,0.0788641,-0.241829,-0.0872421,-0.017519,-0.056963
3309978,0.024662,-0.0432062,0.0933838,0.0651932,0.00123024,-0.0506592,-0.0221109,-0.0141573,0.0161457,0.000514984,0.0216293,-0.052743
3314978,0.0315142,-0.0146484,0.0160599,0.251245,0.112257,0.0310469,0.0361347,-0.0180483,0.0624561,0.137644,0.0780106,0.0104809
3319977,0.00194073,-0.0154734,-0.099926,0.047617,0.0349903,-0.0356865,0.0542784,0.0145721,-0.100237,0.0642681,0.0327015,-0.0733137
3324977,0.0432062,-0.048728,-0.184439,-0.037365,0.0122738,0.00266075,0.0460386,0.0206232,-0.13827,-0.0349712,0.0119686,0.0627661
3329977,0.0232315,0.0772953,0.240765,0.0653553,0.0184536,0.0218773,0.0564289,-0.0876856,-0.145648,-0.268278,-0.104589,-0.0313139
3334977,0.0496531,-0.0792122,-0.00501633,-0.172215,-0.0527954,0.0039053,-0.0645208,-0.0537157,-0.0474204,-0.129595,-0.0326538,0.0823164
3339977,0.0681734,0.103059,-0.0901413,0.21184,0.0747108,-0.12032,0.0479746,0.103302,0.544968,0.453358,0.103159,-0.102639
3344977,-0.126376,0.051403,0.0945663,0.119495,0.0820637,0.0274897,0.00868797,0.115662,0.124187,-0.00311852,0.0658226,-0.0750208
3349977,0.0110006,0.0670385,0.0629711,-0.0106335,0.0235653,0.0663424,-0.0389433,0.0470495,-0.129414,0.279789,0.103369,0.0398636
3354977,-0.0737429,-0.0211477,-0.114841,0.143003,0.0527763,-0.165277,0.019803,0.00224113,-0.282995,0.0480366,0.108871,-0.0178099
3359977,0.0871468,0.0119638,0.0359726,0.0395393,0.0375938,-0.0167274,-0.0137091,-0.0348234,0.1157,0.0126457,-0.0768757,0.0379658
3364977,0.0276089,0.0446939,0.0375652,-0.0157261,-0.0107479,0.0348616,-0.113816,0.0609016,0.0270462,0.0485992,0.0678635,-0.149345
3369977,0.0889254,0.0737429,-0.053997,-0.0298309,-0.106506,-0.0359583,0.10489,0.0425673,0.173159,-0.090704,0.0267029,0.038166
3374977,-0.00335217,-0.0636673,0.0507164,-0.107994,0.0450325,0.0365829,0.0097084,-0.00511646,-0.344481,-0.108662,-0.0339127,0.00561714
3379977,0.0202274,0.105968,-0.120077,0.159245,0.0194263,-0.059247,0.0697279,0.0471306,0.40225,0.069809,0.0034523,0.0150824
3384976,-0.0448418,0.00134468,-0.256744,-0.207605,-0.0181389,0.0348902,0.0463629,-0.00414848,-0.053978,0.211029,0.0209332,-0.0428009
3389976,-0.0165939,-0.0438023,0.353889,0.0795078,0.0102711,-0.000376701,-0.107875,0.0330353,-0.221656,-0.0687504,0.0225449,0.00621319
3394976,-0.0196791,0.0801277,-0.0617218,0.304317,0.0959587,0.0688219,0.101857,0.00351906,-0.20937,-0.00776291,0.042429,0.0226831
3399976,0.00888348,-0.0308275,0.0174046,-0.0493336,0.0541687,-0.0613737,0.0256491,-0.00708103,0.118475,0.28245,0.0781918,0.0297928
3404976,0.0352049,0.0246716,0.029974,0.071373,0.0269127,0.0422573,-0.085206,0.0127077,-0.157466,-0.0745392,-0.0528717,-0.0722075
3409976,0.0114775,-0.0293255,-0.0276661,0.0731468,-0.00579834,-0.130291,0.152884,0.0080204,0.464525,0.136013,0.0153446,0.0376177
3414976,0.0526142,0.220437,-0.550684,-0.326166,0.000429153,-0.0105858,-0.113707,0.174494,-0.0508404,0.0847721,0.0632477,-0.170488
3419976,0.0892878,-0.066452,0.782061,0.478697,0.0167751,-0.0887585,0.193949,0.106335,-0.0286198,-0.107403,-0.0211239,-0.0165033
3424976,0.0661802,-0.108213,-0.0195503,0.122623,0.0544548,-0.0324392,-0.0338364,-0.222878,-0.321881,0.0452614,0.0251865,-0.0236893
3429976,0.0132751,-0.0508547,-0.0636196,-0.0411034,0.0745773,-0.0411987,-0.0493193,0.0289965,0.245781,0.0564098,-0.0276756,0.00875473
3434976,0.00360012,0.224996,-0.0112438,-0.308886,-0.101929,-0.0709867,0.14452,0.0711298,-0.317159,-0.350399,-0.0666332,-0.105305
3439976,0.0542927,-0.21625,0.0960636,0.380163,0.0547123,0.000939369,-0.206413,-0.0028038,0.143156,0.0398827,0.0448322,0.0855112
3444976,-0.111542,0.231776,-0.43813,-0.315809,-0.0411797,0.0921535,0.132079,0.0842571,0.0510025,-0.164118,-0.0427151,-0.0336647
3449975,-0.0351572,-0.16058,0.288057,0.0281715,0.000991821,-0.103221,-0.0854492,-0.0602531,-0.0135365,0.105829,0.0193119,-0.0299978
3454975,0.013299,0.15111,0.141373,-0.192137,-0.104294,0.114083,-0.0364208,0.0162792,0.190086,0.180655,-0.0331497,0.0715733
3459975,-0.0912333,-0.0366402,-0.0818634,-0.261774,-0.109568,0.0605774,-0.0171185,0.0455379,0.0174427,-0.103998,-0.0617409,0.0809002
3464975,-0.153294,-0.0135708,-0.106621,-0.301514,-0.0533295,0.0287151,-0.0335026,-0.0569057,0.145111,-0.212727,-0.0216675,0.0360155
3469975,-0.0795078,-0.0847292,-0.105085,0.00965118,0.00524521,0.0155354,-0.077281,-0.00802994,-0.0304413,-0.0206757,-0.0756645,-0.0402498
3474975,-0.106058,-0.0322914,0.0751972,-0.136833,-0.0866318,0.0444269,-0.102992,-0.0866699,0.023632,-0.0513744,-0.053854,0.00358105
3479975,-0.0404644,0.0859451,-0.0120449,-0.188513,-0.105286,0.0273085,-0.0740433,0.0782013,0.0197315,-0.271673,-0.0791454,0.0402975
3484975,-0.0548124,0.0134373,0.0732803,0.12126,-0.0861263,-0.0103045,-0.0965261,0.0477028,-0.339843,-0.193415,-0.0427628,-0.12609
3489975,-0.0252771,0.0281715,0.0512123,-0.31827,0.0500011,-0.145073,-0.126009,-0.00809669,-0.0676379,-0.298748,-0.0708866,-0.0212812
3494975,-0.120687,0.0894737,-0.0275421,-0.135155,-0.154018,-0.165539,-0.102401,0.0307369,0.258589,-0.0446796,-0.140419,-0.0321913
3499975,-0.0382996,-0.0414944,0.00328064,-0.237312,-0.116024,-0.0711966,-0.0922203,0.0323582,-0.347092,-0.554991,-0.260191,-0.155025
3504975,0.0133181,0.0278187,0.0129128,-0.00598907,-0.11096,0.166469,-0.0831366,-0.0152111,0.0624561,-0.268297,-0.129957,0.0250864
3509975,-0.172124,0.0895309,-0.436165,-0.203915,-0.0922298,-0.125222,-0.163207,-0.00531197,0.148258,-0.144396,-0.0750446,-0.0434113
3514974,-0.0182724,-0.104866,0.435028,-0.150681,-0.183392,0.11385,-0.0636005,-0.0179386,-0.0301307,-0.327253,-0.160093,0.0217438
3519974,-0.0971508,-0.0465775,0.0997448,-0.0623703,-0.00617027,-0.110469,-0.0235367,-0.231256,0.283136,-0.0805092,-0.153913,0.0159788
3524974,-0.172362,-0.0226593,0.033617,-0.309525,-0.0482464,0.104842,-0.036149,0.209522,-0.205159,-0.0932312,-0.0694466,0.00335693
3529974,-0.207233,-0.0331974,-0.040369,-0.430727,-0.277405,-0.0485659,-0.163522,-0.0285149,-0.0359139,-0.303288,-0.157042,0.0954294
3534974,-0.0401974,-0.0784397,-0.178967,-0.144634,-0.0237083,0.136461,-0.0698948,-0.0217438,-0.161169,-0.222425,0.0123405,0.138469
3539974,-0.0273514,0.0105238,0.0191879,-0.470352,-0.16345,0.0793743,0.0649643,-0.127826,0.0855446,-0.033474,-0.0824642,0.00803471
3544974,-0.043726,-0.0558805,0.0399303,0.104771,0.0279236,0.0523376,-0.00137806,-0.0180674,0.333595,0.0735283,-0.0143909,0.0648689
3549974,-0.00123024,0.187969,-0.162697,-0.280008,-0.112295,0.0146627,-0.0658178,0.0647879,-0.117598,-0.0678539,0.017662,0.0136757
3554974,-0.103521,-0.15625,0.0503254,0.152931,0.000963211,-0.000629425,-0.076189,-0.0380421,0.121222,-0.0793934,-0.0218296,-0.00478268
3559974,0.0206137,-0.0644732,0.0082016,-0.161343,-0.0521374,0.0137186,-0.0663567,0.0208282,-0.0239182,-0.142612,0.000286102,0.0127029
3564974,-0.0835037,0.0832939,-0.00142097,-0.207663,-0.0664711,-0.103507,-0.0201416,-0.0251532,-0.108519,-0.180187,-0.161591,0.0231743
3569974,-0.0330496,-0.0486374,-0.271266,-0.187759,0.0358677,-0.0662613,-0.0905228,0.00799179,-0.075757,-0.0848055,-0.0784397,-0.0995588
3574974,0.0157356,0.13588,0.36644,0.120139,-0.0662327,-0.10251,-0.0225115,0.0296926,-0.169964,-0.452189,-0.115452,-0.00252724
3579973,-0.0820589,-0.212746,-0.0139618,-0.165005,-0.243502,0.121603,-0.105791,-0.0917816,0.0920773,-0.197997,-0.167875,-0.045743
3584973,-0.0434351,0.00838757,0.120802,-0.34915,-0.0545406,0.0221395,-0.110283,0.0148249,0.0824928,-0.0653934,-0.0792599,0.0321007
3589973,-0.203328,0.0892591,-0.129843,-0.093317,-0.0131798,-0.0814342,-0.0750923,0.15151,-0.126765,-0.141487,-0.00977516,0.00103951
3594973,-0.0182343,-0.0761223,-0.121441,-0.115857,-0.261679,0.125184,-0.0633192,-0.121384,0.0537109,-0.163102,-0.0874615,0.0539637
3599973,3.39917,-0.714264,0.206194,-5.25637,-5.40385,0.710292,3.41327,-0.789061,-0.0530734,-5.42079,-6.09017,0.956721
3604973,-2.096,0.294938,-0.134802,2.47819,3.43583,-0.297561,-1.81682,0.304999,0.234509,2.82609,3.85667,-0.492082
3609973,-0.975165,0.121932,-0.0326252,1.67288,1.17739,-0.0827408,-0.870595,0.144944,-0.466145,1.24243,1.21981,-0.177708
3614973,-0.307698,0.0395393,0.0748444,0.149789,0.279846,-0.0237274,-0.484438,-0.0390053,0.308847,0.619864,0.423956,0.0543833
3619973,-0.113201,0.00324249,-0.111313,0.134106,0.217686,0.0108671,-0.190721,0.0514793,0.197582,0.360928,0.291643,0.00870705
3624973,-0.091877,0.011034,-0.113932,-0.0501251,-0.0655174,0.0617838,-0.0761843,0.0469303,-0.0244617,-0.051775,-0.133715,-0.0661421
3629973,-0.115571,0.016489,-0.0377102,-0.179987,-0.1369,0.0311708,-0.0627089,-0.0124836,0.062418,-0.313954,-0.128517,0.098052
