9515120,-6.89153e-310,9.23608e-311,0
9520121,6.94582e-310,-3.19049e-311,0
9525121,6.92256e-310,6.51522e-311,0
9530121,6.83018e-310,1.30187e-310,0
9535121,6.92302e-310,6.46537e-311,0
9540122,6.38161e-310,2.76068e-310,0
9545122,-3.78515e-310,5.83257e-310,0
9550122,-6.78422e-310,1.52335e-310,0
9555123,-6.55134e-310,2.32943e-310,0
9560123,-6.8017e-310,1.4433e-310,0
9565123,6.72622e-310,1.76189e-310,0
9570124,6.91237e-310,7.51907e-311,0
9575124,6.94977e-310,-2.16783e-311,0
9580124,6.92282e-310,-6.48747e-311,0
9585124,6.94475e-310,-3.41648e-311,0
9590125,6.79618e-310,-1.46909e-310,0
9595125,1.94507e-310,6.67555e-310,0
9600125,-6.94264e-310,3.82221e-311,0
9605126,-1.06051e-310,6.8718e-310,0
9610126,5.75528e-310,3.90167e-310,0
9615126,6.75487e-310,1.64864e-310,0
9620127,6.8798e-310,1.00726e-310,0
9625127,6.94085e-310,4.13293e-311,0
9630127,6.59587e-310,2.20017e-310,0
9635128,6.63305e-310,2.0854e-310,0
9640128,6.79616e-310,1.46919e-310,0
9645128,6.94177e-310,3.97662e-311,0
9650128,6.75061e-310,1.66598e-310,0
9655129,6.94592e-310,3.16865e-311,0
9660129,6.91172e-310,-7.57864e-311,0
9665129,6.93688e-310,-4.75439e-311,0
9670130,6.95232e-310,-1.07312e-311,0
9675130,6.95033e-310,1.9785e-311,0
9680130,6.92229e-310,6.54381e-311,0
9685131,6.92299e-310,6.46957e-311,0
9690131,6.75996e-310,1.62764e-310,0
9695131,6.76951e-310,1.58747e-310,0
9700131,6.84223e-310,1.237e-310,0
9705132,6.85995e-310,1.13462e-310,0
9710132,6.93889e-310,4.45132e-311,0
9715132,6.95225e-310,1.11832e-311,0
9720133,6.95035e-310,1.97151e-311,0
9725133,6.85594e-310,-1.15862e-310,0
9730133,6.86969e-310,1.07405e-310,0
9735134,6.82541e-310,-1.32669e-310,0
9740134,6.9448e-310,3.40557e-311,0
9745134,6.95267e-310,8.16531e-312,0
9750135,6.95209e-310,-1.21151e-311,0
9755135,6.94809e-310,2.65157e-311,0
9760135,6.93866e-310,4.48624e-311,0
9765135,6.84196e-310,1.2385e-310,0
9770136,6.86585e-310,1.09838e-310,0
9775136,6.89992e-310,8.58702e-311,0
9780136,5.55759e-310,4.17845e-310,0
9785137,5.29354e-310,4.50829e-310,0
9790137,6.8066e-310,1.42e-310,0
9795137,6.95129e-310,1.60805e-311,0
9800138,6.95009e-310,2.06231e-311,0
9805138,6.95133e-310,1.59166e-311,0
9810138,6.93713e-310,4.7175e-311,0
9815139,6.84736e-310,1.20829e-310,0
9820139,3.65421e-310,5.91549e-310,0
9825139,-6.44803e-310,2.60176e-310,0
9830139,-9.99264e-311,6.88097e-310,0
9835140,6.60061e-310,2.18593e-310,0
9840140,6.88852e-310,9.45812e-311,0
9845140,6.7259e-310,1.76311e-310,0
9850141,6.82803e-310,1.3131e-310,0
9855141,6.84749e-310,1.20757e-310,0
9860141,6.94701e-310,2.92203e-311,0
9865142,-6.77779e-310,1.55172e-310,0
9870142,-6.93133e-310,-5.50366e-311,0
9875142,-6.9177e-310,-7.01233e-311,0
9880142,-6.83752e-310,1.26275e-310,0
9885143,6.86341e-310,-1.11348e-310,0
9890143,6.81641e-310,1.37216e-310,0
9895143,6.75509e-310,1.64775e-310,0
9900144,6.80008e-310,1.45095e-310,0
9905144,-5.70206e-310,3.97904e-310,0
9910144,-6.40465e-310,2.70679e-310,0
9915145,-6.50758e-310,2.44902e-310,0
9920145,-5.63161e-310,4.07815e-310,0
9925145,-4.08002e-310,5.63025e-310,0
9930146,4.6765e-310,-5.14555e-310,0
9935146,6.84048e-310,1.24664e-310,0
9940146,6.93914e-310,-4.41204e-311,0
9945146,1.36687e-310,-6.81747e-310,0
9950147,-6.64805e-310,-2.03708e-310,0
9955147,-6.91689e-310,-7.09206e-311,0
9960147,-6.89907e-310,8.65506e-311,0
9965148,-6.90575e-310,8.1045e-311,0
9970148,-6.95237e-310,1.04096e-311,0
9975148,5.28959e-311,6.933e-310,0
9980149,4.80039e-310,5.03016e-310,0
9985149,-1.71067e-310,6.73943e-310,0
9990149,-5.20125e-310,4.61446e-310,0
9995149,-6.70652e-310,1.83546e-310,0
10000150,-6.88551e-310,9.67511e-311,0
10005150,-6.94791e-310,2.69884e-311,0
10010150,-6.95191e-310,1.31256e-311,0
10015151,-6.95282e-310,6.71767e-312,0
10020151,-6.8418e-310,1.23936e-310,0
10025151,4.46834e-310,-5.3273e-310,0
10030152,-4.337e-310,-5.43476e-310,0
10035152,-6.91251e-310,-7.50639e-311,0
10040152,-6.9425e-310,-3.84672e-311,0
10045153,-6.94283e-310,3.78681e-311,0
10050153,-6.95262e-310,-8.58889e-312,0
10055153,-6.94866e-310,-2.49873e-311,0
10060153,-6.86442e-310,1.10725e-310,0
10065154,-6.79684e-310,1.46604e-310,0
10070154,-6.84138e-310,1.24169e-310,0
10075154,-6.89935e-310,8.63249e-311,0
10080155,-6.76919e-310,1.58883e-310,0
10085155,-6.79205e-310,1.48809e-310,0
10090155,-6.94127e-310,4.06336e-311,0
10095156,-6.95194e-310,-1.29441e-311,0
10100156,-6.95015e-310,-2.04315e-311,0
10105156,-6.94631e-310,-3.08326e-311,0
10110157,-6.89771e-310,-8.7632e-311,0
10120157,-6.94939e-310,-2.28554e-311,0
10130158,-6.93261e-310,5.341e-311,0
10135158,-6.56728e-310,2.2841e-310,0
10140158,-6.03969e-310,3.44505e-310,0
10145159,-6.76712e-310,1.59759e-310,0
10150159,-6.76011e-310,1.627e-310,0
10155159,-6.84666e-310,1.21223e-310,0
10160160,-6.87613e-310,1.03205e-310,0
10165160,-6.91844e-310,6.93921e-311,0
10170160,-6.94414e-310,3.53837e-311,0
10175160,-6.88649e-310,-9.6052e-311,0
10180161,-6.05372e-310,-3.42035e-310,0
10185161,5.16654e-310,-4.65329e-310,0
10190161,3.69541e-310,-5.88984e-310,0
10195162,-3.03398e-310,-6.25629e-310,0
10200162,-6.78325e-310,-1.52768e-310,0
10205162,-6.95258e-310,-8.87098e-312,0
10210163,-6.94806e-310,2.66014e-311,0
10215163,-6.9136e-310,7.40543e-311,0
10220163,-6.92168e-310,6.60792e-311,0
10225164,4.87226e-310,4.96059e-310,0
10230164,6.48045e-310,2.51994e-310,0
10235164,6.61115e-310,2.15383e-310,0
10240164,5.58756e-310,4.13829e-310,0
10245165,-5.63792e-310,4.06941e-310,0
10250165,-6.83014e-310,1.30208e-310,0
10255165,-6.94335e-310,3.69036e-311,0
10260166,-6.95021e-310,-2.02057e-311,0
10265166,-6.93202e-310,-5.41621e-311,0
10270166,6.90085e-310,-8.51237e-311,0
10275167,6.95158e-310,1.47584e-311,0
10280167,6.95034e-310,1.9748e-311,0
10285167,6.95291e-310,5.81516e-312,0
10290167,6.92881e-310,5.81208e-311,0
10295168,-6.94942e-310,2.27637e-311,0
10300168,-6.95311e-310,2.46312e-312,0
10305168,-6.95091e-310,1.76555e-311,0
10310169,-6.76706e-310,1.59786e-310,0
10315169,2.61476e-310,6.44277e-310,0
10320169,6.73223e-310,1.73878e-310,0
10325170,6.67499e-310,1.94698e-310,0
10330170,6.88933e-310,9.39868e-311,0
10335170,6.85109e-310,1.18695e-310,0
10340171,6.35219e-310,-2.8277e-310,0
10345171,-6.82126e-310,-1.34787e-310,0
10350171,-6.77505e-310,-1.56364e-310,0
10355171,-6.79749e-310,-1.46303e-310,0
10360172,-6.40245e-310,-2.712e-310,0
10365172,6.95308e-310,-3.04297e-312,0
10370172,6.89887e-310,8.67088e-311,0
10375173,6.94984e-310,-2.14422e-311,0
10380173,6.95108e-310,1.69652e-311,0
10385173,6.94496e-310,3.37299e-311,0
10390174,6.33191e-310,2.87283e-310,0
10395174,-6.62651e-310,2.10611e-310,0
10400174,-6.67271e-310,1.9548e-310,0
10405175,-6.0268e-310,3.46756e-310,0
10410175,5.55399e-310,4.18324e-310,0
10415175,6.63397e-310,2.08249e-310,0
10420175,6.91453e-310,7.31814e-311,0
10425176,6.94713e-310,2.89173e-311,0
10430176,6.95304e-310,3.81484e-312,0
10435176,6.92227e-310,6.54529e-311,0
10440177,6.91085e-310,7.65787e-311,0
10445177,9.52563e-311,-6.88759e-310,0
10450177,-6.66676e-310,-1.97499e-310,0
10455178,-4.82033e-310,-5.01106e-310,0
10460178,6.91916e-310,-6.86633e-311,0
10465178,6.94025e-310,4.23248e-311,0
10470178,6.94251e-310,3.84459e-311,0
10475179,6.9491e-310,2.37106e-311,0
10480179,6.95161e-310,1.46449e-311,0
10485179,6.95161e-310,1.46046e-311,0
10490180,6.746e-310,1.68456e-310,0
10495180,3.3293e-310,6.10426e-310,0
10500180,3.69488e-310,5.89018e-310,0
10505181,6.22765e-310,3.09235e-310,0
10510181,6.775e-310,1.56386e-310,0
10515181,6.95301e-310,4.4548e-312,0
10520182,6.95297e-310,-5.04483e-312,0
10525182,6.95127e-310,-1.61528e-311,0
10530182,6.95256e-310,-9.05886e-312,0
10535182,6.94605e-310,3.14151e-311,0
10540183,6.92004e-310,6.77777e-311,0
10545183,5.96805e-310,-3.56773e-310,0
10550183,-6.76399e-310,1.61081e-310,0
10555184,-6.71984e-310,1.78608e-310,0
10560184,6.2537e-310,3.03932e-310,0
10565184,6.84979e-310,1.19443e-310,0
10570185,6.91837e-310,6.94614e-311,0
10575185,6.93905e-310,4.42578e-311,0
10580185,6.88979e-310,9.36532e-311,0
10585186,6.91318e-310,7.44456e-311,0
10590186,6.67198e-310,1.95728e-310,0
10595186,-5.61249e-310,4.10442e-310,0
10600186,-6.94826e-310,2.60594e-311,0
10605187,-6.95182e-310,-1.35981e-311,0
10610187,-6.53022e-310,-2.38799e-310,0
10615187,6.95148e-310,-1.52256e-311,0
10620188,6.94454e-310,3.45944e-311,0
10625188,6.95294e-310,-5.39786e-312,0
10630188,6.93171e-310,-5.45564e-311,0
10635189,6.90987e-310,7.74599e-311,0
10640189,-6.72636e-310,-1.76134e-310,0
10645189,-6.85823e-310,1.14496e-310,0
10650189,-6.88363e-310,9.80787e-311,0
10655190,-6.90286e-310,8.34761e-311,0
10660190,-6.40745e-310,2.70017e-310,0
10665190,6.67438e-310,1.9491e-310,0
10670191,6.85104e-310,1.18721e-310,0
10675191,6.94419e-310,3.52809e-311,0
10680191,6.93429e-310,-5.11743e-311,0
10685192,6.94673e-310,-2.98651e-311,0
10690192,-6.94375e-310,-3.61406e-311,0
10695192,-6.93992e-310,4.28727e-311,0
10710193,-6.94847e-310,-2.54969e-311,0
10715193,6.79333e-310,-1.48222e-310,0
10720194,6.94872e-310,2.48022e-311,0
10725194,6.95022e-310,2.01655e-311,0
10730194,6.95314e-310,-7.66072e-313,0
10735195,6.95304e-310,-3.88385e-312,0
10740195,-5.60428e-310,4.11561e-310,0
10745195,-6.94733e-310,2.84386e-311,0
10760196,-6.9421e-310,3.91815e-311,0
10765196,-6.7801e-310,1.54159e-310,0
10770197,6.53727e-310,2.36863e-310,0
10775197,6.95104e-310,-1.71035e-311,0
10780197,6.93867e-310,-4.48449e-311,0
10785198,6.82338e-310,-1.33706e-310,0
10790198,1.08924e-310,-6.8673e-310,0
10795198,-6.85388e-310,-1.17075e-310,0
10815200,-6.95297e-310,4.95769e-312,0
10820200,-6.67723e-310,1.93929e-310,0
10825200,6.90509e-310,8.16114e-311,0
10830200,6.95151e-310,1.50867e-311,0
10835201,6.80448e-310,1.43015e-310,0
10840201,1.15131e-310,6.85717e-310,0
10845201,-6.90483e-310,8.18279e-311,0
10875203,-6.91957e-310,-6.82545e-311,0
10880204,3.17133e-310,-6.18781e-310,0
10885204,6.58779e-310,-2.22425e-310,0
10890204,6.80237e-310,-1.44014e-310,0
10895204,1.48135e-312,-6.95313e-310,0
10935207,-6.59784e-310,2.19425e-310,0
10940207,-6.14403e-310,3.25534e-310,0
10945207,-5.02785e-310,4.80281e-310,0
10950208,4.49175e-310,5.30758e-310,0
10955208,1.52666e-310,6.78348e-310,0
10960208,-6.82712e-310,-1.31784e-310,0
10985210,-6.57857e-310,-2.25137e-310,0
10990210,-6.75656e-310,-1.6417e-310,0
10995211,-6.84776e-310,-1.20603e-310,0
11000211,-6.72487e-310,1.76705e-310,0
11005211,-3.95476e-310,5.71893e-310,0
11010211,-5.48589e-310,4.27215e-310,0
11015212,-5.28991e-310,4.51255e-310,0
11020212,-5.33902e-310,4.45434e-310,0
11025212,-6.36776e-310,2.79246e-310,0
11030213,-6.78793e-310,1.50676e-310,0
11035213,-6.4441e-310,2.61147e-310,0
11040213,-6.46553e-310,2.55796e-310,0
11045214,1.10739e-310,6.8644e-310,0
11050214,6.73541e-310,-1.72643e-310,0
11055214,3.65165e-310,-5.91707e-310,0
11060214,9.25291e-312,-6.95253e-310,0
11065215,-4.55213e-311,-6.93823e-310,0
11070215,-4.4078e-310,-5.37751e-310,0
11075215,-6.81875e-310,-1.36051e-310,0
11080216,-6.73345e-310,-1.73406e-310,0
11085216,-6.93737e-310,-4.68096e-311,0
11090216,-6.40359e-310,2.70931e-310,0
11095217,2.91787e-310,6.31128e-310,0
11100217,6.56327e-310,2.29559e-310,0
11105217,6.19782e-310,3.15172e-310,0
11110218,5.96616e-310,3.57089e-310,0
11115218,4.05786e-310,5.64624e-310,0
11120218,-2.08376e-310,6.63357e-310,0
11125218,-6.52553e-310,2.40079e-310,0
11130219,-6.94813e-310,-2.64072e-311,0
11135219,-6.80926e-310,-1.40723e-310,0
11140219,1.58827e-310,-6.76932e-310,0
11145220,6.80757e-310,-1.41538e-310,0
11150220,6.75209e-310,-1.66e-310,0
11155220,6.88109e-310,-9.9843e-311,0
11160221,6.75325e-310,-1.65525e-310,0
11165221,6.51931e-310,-2.41761e-310,0
11170221,-6.41685e-310,2.67775e-310,0
11175222,-6.83831e-310,1.25851e-310,0
11180222,-6.64226e-310,2.05588e-310,0
11185222,2.7925e-310,6.36775e-310,0
11190222,6.6339e-310,2.0827e-310,0
11195223,6.84623e-310,1.21469e-310,0
11200223,6.85267e-310,1.17777e-310,0
11205223,6.82565e-310,1.32543e-310,0
11210224,6.61377e-310,2.14577e-310,0
11215224,-4.77553e-310,5.05377e-310,0
11220224,-5.98647e-310,3.53672e-310,0
11225225,-6.54251e-310,2.35411e-310,0
11230225,4.09853e-310,5.61679e-310,0
11235225,6.9019e-310,-8.42678e-311,0
11240225,6.92858e-310,-5.84e-311,0
11245226,6.84935e-310,-1.19692e-310,0
11250226,6.76349e-310,-1.61293e-310,0
11255226,6.85475e-310,-1.16563e-310,0
11260227,6.22626e-310,-3.09515e-310,0
11265227,-6.01609e-310,-3.48611e-310,0
11270227,-5.19108e-310,4.6259e-310,0
11275228,-1.62646e-310,6.76025e-310,0
11280228,5.93843e-310,3.61681e-310,0
11285228,6.70131e-310,1.85439e-310,0
11290229,6.66836e-310,1.9696e-310,0
11295229,6.87715e-310,1.0252e-310,0
11300229,6.93408e-310,5.1455e-311,0
11305229,6.94629e-310,3.08784e-311,0
11310230,6.93942e-310,4.36667e-311,0
11315230,9.40016e-311,6.88931e-310,0
11335231,-6.7617e-310,1.62042e-310,0
11340232,2.82468e-310,6.35354e-310,0
11345232,6.8769e-310,1.02688e-310,0
11350232,6.95295e-310,5.19305e-312,0
11360233,6.87855e-310,-1.0158e-310,0
11365233,5.69973e-311,6.92975e-310,0
11370233,5.98804e-310,-3.53408e-310,0
11375234,-5.3055e-310,4.49421e-310,0
11380234,-2.54784e-310,-6.46953e-310,0
11385234,6.27284e-310,2.99962e-310,0
11390235,-5.86933e-310,3.7279e-310,0
11395235,6.87477e-310,-1.04107e-310,0
