9535121,-0.00111159,0.195474,-0.0283262,0.0103512,0.389764,0.19287,0.785623,0.202163,0.0274165,-0.00904289,0.400654,0.200563
9540122,-0.00194191,0.193488,-0.0305892,0.0079422,0.38703,0.19383,0.78579,0.200523,0.0274053,-0.00596728,0.400265,0.20056
9545122,-0.000871883,0.193005,-0.0317787,0.0058279,0.385889,0.191397,0.785975,0.194451,0.0336242,-0.00630712,0.388423,0.194546
9550122,0.00281191,0.196231,-0.0349993,0.00734377,0.390118,0.194384,0.784928,0.19349,0.035827,-0.00516984,0.386524,0.190535
9555123,-0.00199445,0.192516,-0.0414292,0.00832081,0.388162,0.194386,0.785469,0.190939,0.0413802,-0.00798793,0.384674,0.190178
9560123,-0.00309431,0.199778,-0.042075,0.00742865,0.392814,0.194988,0.784939,0.192461,0.0430232,-0.00814398,0.377956,0.185049
9565123,0.000666142,0.190282,-0.0498289,0.0111351,0.385596,0.192822,0.785408,0.187312,0.0520697,-0.010267,0.381656,0.192057
9570124,0.000554562,0.193335,-0.0520195,0.013772,0.384277,0.19088,0.785758,0.193372,0.052857,-0.0133691,0.383505,0.1927
9575124,0.000946522,0.191578,-0.0497175,0.013504,0.37711,0.185531,0.785016,0.194015,0.0516024,-0.0136493,0.380448,0.190921
9580124,0.000585079,0.190433,-0.0603825,0.0127778,0.376932,0.183487,0.784904,0.195079,0.057489,-0.0130003,0.387683,0.194135
9585124,-0.00122122,0.186097,-0.065004,0.0114341,0.364312,0.180557,0.78483,0.196349,0.068966,-0.0131467,0.387967,0.193091
9590125,-0.000496466,0.18867,-0.0627989,0.0130138,0.373821,0.184409,0.784856,0.189579,0.065806,-0.0110313,0.375446,0.186374
9595125,0.00112629,0.185048,-0.0627664,0.0154815,0.368386,0.182955,0.78556,0.18785,0.069469,-0.0114004,0.371881,0.183307
9600125,0.00170135,0.185813,-0.0630289,0.0166912,0.368758,0.185282,0.785259,0.18296,0.0712934,-0.0130301,0.366928,0.182418
9605126,-0.00102694,0.183004,-0.0666291,0.0173054,0.36539,0.182841,0.786046,0.179372,0.0746313,-0.0143824,0.356819,0.178597
9610126,-0.00047624,0.183062,-0.074006,0.0192094,0.366382,0.183785,0.785476,0.183731,0.0809403,-0.0158432,0.364757,0.181176
9615126,0.00207376,0.177738,-0.0837508,0.0148716,0.35193,0.175056,0.784851,0.181078,0.0875831,-0.0134425,0.359031,0.178554
9620127,-0.00153278,0.171107,-0.0980271,0.0156913,0.347544,0.174098,0.786493,0.181037,0.0924001,-0.0140841,0.364133,0.182508
9625127,0.00184298,0.167621,-0.0974628,0.0177188,0.341944,0.170485,0.786488,0.179547,0.0974913,-0.0177758,0.360448,0.181273
9630127,-0.00385602,0.164122,-0.0950083,0.0185995,0.337057,0.166069,0.785388,0.176267,0.0963498,-0.0159842,0.352265,0.176084
9635128,-0.00215427,0.162923,-0.0979863,0.0166273,0.336518,0.16582,0.785731,0.173659,0.100028,-0.0155397,0.351927,0.175707
9640128,0.00120783,0.16093,-0.105517,0.0179362,0.32437,0.163048,0.786955,0.17446,0.104182,-0.0166275,0.351959,0.175802
9645128,-0.00119352,0.168021,-0.103077,0.0206332,0.32698,0.16348,0.786036,0.171331,0.101806,-0.0157035,0.335486,0.167073
9650128,0.000302792,0.163141,-0.103326,0.0165219,0.321394,0.161511,0.785733,0.164517,0.105544,-0.0144372,0.329244,0.165092
9655129,0.0006423,0.164185,-0.110353,0.0183678,0.319092,0.159302,0.785641,0.168268,0.105913,-0.0188505,0.330261,0.164451
9660129,-0.000659018,0.160385,-0.114256,0.0209718,0.316323,0.158882,0.784883,0.164252,0.111943,-0.0207264,0.325314,0.162034
9665129,0.000531673,0.153475,-0.118187,0.0172763,0.298046,0.150037,0.785481,0.16388,0.125417,-0.0214855,0.323814,0.161885
9670130,0.000221729,0.151838,-0.123922,0.0166798,0.293716,0.148451,0.785276,0.161371,0.127391,-0.0203143,0.318871,0.15961
9675130,0.000377655,0.145931,-0.129706,0.0230708,0.288386,0.147411,0.784915,0.156814,0.128179,-0.0224808,0.310122,0.155185
9680130,-0.00246246,0.146528,-0.138598,0.020999,0.287591,0.146949,0.784309,0.155414,0.124557,-0.0216371,0.308221,0.153879
9685131,0.00166225,0.139066,-0.136159,0.016995,0.278688,0.140652,0.785076,0.14756,0.125048,-0.0218308,0.298748,0.149045
9690131,0.00203037,0.135827,-0.13555,0.0203586,0.274106,0.137078,0.784291,0.148125,0.123741,-0.0244232,0.299915,0.149135
9695131,-0.000574689,0.129785,-0.137104,0.0209908,0.259911,0.130893,0.785119,0.14168,0.132293,-0.0219065,0.284468,0.142379
9700131,0.00202274,0.128911,-0.144298,0.0194845,0.252853,0.124778,0.786254,0.14103,0.137587,-0.0189589,0.2766,0.138763
9705132,0.000796318,0.135168,-0.139744,0.0181494,0.272288,0.135913,0.785762,0.141584,0.136,-0.0174249,0.285327,0.143729
9710132,0.00232029,0.139703,-0.144618,0.021224,0.268397,0.131031,0.78554,0.1484,0.131094,-0.018529,0.292813,0.145804
9715132,-0.000661484,0.142975,-0.131547,0.0171704,0.27907,0.137184,0.788063,0.148749,0.1143,-0.0204971,0.300318,0.150279
9720133,0.0033865,0.142852,-0.128898,0.0176449,0.275535,0.134737,0.785377,0.157861,0.112119,-0.0197876,0.312214,0.15651
9725133,-0.000690842,0.139766,-0.128454,0.0208402,0.283518,0.143862,0.784872,0.153243,0.12179,-0.0206353,0.313597,0.156929
9730133,-0.000446205,0.151436,-0.122867,0.0218635,0.296724,0.148202,0.785277,0.160168,0.124107,-0.0205046,0.317775,0.157408
9735134,0.00175714,0.157746,-0.115929,0.0193419,0.30685,0.152662,0.78485,0.159915,0.115586,-0.0173207,0.318648,0.158431
9740134,0.0014987,0.158502,-0.115232,0.0224361,0.311167,0.156788,0.785051,0.161519,0.112254,-0.0185872,0.32284,0.161423
9745134,-0.000593464,0.164736,-0.108791,0.0237641,0.31825,0.15951,0.78584,0.16279,0.107276,-0.0198606,0.321356,0.15983
9750135,-0.000753751,0.167229,-0.103096,0.0196128,0.329048,0.163143,0.786701,0.168549,0.1041,-0.0166979,0.337272,0.167797
9755135,-0.00274417,0.166964,-0.0917259,0.0180736,0.328859,0.162477,0.785819,0.173292,0.101226,-0.0153985,0.343679,0.17061
9760135,0.000403404,0.163547,-0.0939511,0.0195336,0.32768,0.164436,0.783557,0.171515,0.0970226,-0.0178388,0.346664,0.175344
9765135,-0.00173048,0.170442,-0.0886143,0.020196,0.335849,0.164959,0.784288,0.180448,0.0936408,-0.0168141,0.356327,0.178218
9770136,0.00199175,0.168051,-0.0958563,0.0180883,0.333488,0.16457,0.784933,0.177128,0.0910001,-0.0143774,0.355847,0.178398
9775136,0.000445843,0.175348,-0.090906,0.0169859,0.350854,0.174273,0.785521,0.179745,0.0870481,-0.0154581,0.362099,0.180861
9780136,0.00181818,0.178746,-0.0852731,0.0168929,0.354558,0.175198,0.784906,0.180723,0.0824352,-0.0153103,0.361731,0.17969
9785137,-0.000666792,0.178067,-0.0795852,0.0130348,0.358484,0.176662,0.785412,0.176774,0.0782052,-0.0144744,0.356283,0.177919
9790137,0.00105,0.181613,-0.0712713,0.0131583,0.355788,0.17818,0.785698,0.182822,0.0754047,-0.0141484,0.361996,0.179949
9795137,0.000171185,0.182321,-0.081247,0.0173111,0.359577,0.178735,0.785594,0.187803,0.0747347,-0.0156261,0.373915,0.185657
9800138,-0.000904828,0.186107,-0.0736259,0.0113521,0.362706,0.18072,0.783762,0.19053,0.0705562,-0.0158412,0.377609,0.186891
9805138,0.00119448,0.182893,-0.0676376,0.00447702,0.357893,0.179378,0.785845,0.185982,0.063448,-0.0110931,0.371311,0.185085
9810138,0.00096035,0.184303,-0.055571,0.008533,0.362612,0.181229,0.784895,0.190325,0.0622015,-0.0122951,0.381741,0.19104
9815139,0.000657082,0.185429,-0.0498594,0.0115519,0.368756,0.183016,0.78464,0.18913,0.0563612,-0.0136651,0.378472,0.18867
9820139,0.00157833,0.189737,-0.0541974,0.0105753,0.377811,0.187688,0.78532,0.189823,0.0565348,-0.0119834,0.380701,0.190125
9825139,0.00189638,0.192321,-0.0507494,0.0101519,0.382504,0.189917,0.785373,0.189384,0.0539489,-0.00998507,0.377794,0.188998
9830139,0.000610352,0.194433,-0.0389177,0.00910854,0.387282,0.194963,0.78518,0.191757,0.0459037,-0.00925562,0.384621,0.1927
9835140,-0.000839579,0.195529,-0.0433837,0.00999594,0.384864,0.192729,0.785489,0.195419,0.041133,-0.00901587,0.387093,0.190215
9840140,-0.00456505,0.194932,-0.0459822,0.00788164,0.382411,0.191935,0.784407,0.19774,0.042207,-0.00852208,0.389764,0.192892
9845140,-0.00030802,0.189929,-0.037125,0.0103993,0.387418,0.194497,0.785668,0.190037,0.0377942,-0.0074502,0.388733,0.194622
9850141,-0.000681268,0.195464,-0.0357109,0.00787735,0.386249,0.189372,0.785594,0.19819,0.0331686,-0.00764752,0.39211,0.193222
9855141,-0.000826469,0.196543,-0.0327212,0.00559425,0.388725,0.190402,0.785393,0.199236,0.0307818,-0.00555747,0.399762,0.197468
9860141,-0.000214666,0.200229,-0.0227021,0.00503111,0.392827,0.19441,0.785566,0.199316,0.0244883,-0.00578677,0.397501,0.196887
9865142,-0.00070796,0.197992,-0.0176979,0.0026722,0.39158,0.194098,0.785555,0.198421,0.02018,-0.00666663,0.393906,0.194518
9870142,-0.00121826,0.199751,-0.0164121,0.0021286,0.394397,0.194711,0.785528,0.196495,0.0172751,-0.00439216,0.389914,0.192628
9875142,0.00071764,0.196998,-0.0169562,0.0025692,0.393607,0.195021,0.784814,0.196436,0.0170925,-0.00625089,0.391084,0.195111
9880142,0.00150681,0.201413,-0.0112954,0.00394535,0.398112,0.197695,0.785463,0.199174,0.00902824,-0.00637963,0.391505,0.193902
9885143,0.00146627,0.196153,-0.00759709,0.00210762,0.39066,0.194767,0.785142,0.196732,0.00950293,-0.00299588,0.392156,0.194761
9890143,0.00104713,0.199616,-0.00238812,-0.00362809,0.3915,0.195466,0.785803,0.200778,0.00479655,0.00139475,0.400165,0.198065
9895143,-0.001196,0.197157,-0.000523925,-0.00699136,0.386695,0.193271,0.785458,0.199291,-8.43555e-05,0.00119114,0.396272,0.195711
9900144,-0.000651339,0.195827,0.00106227,-0.00209666,0.387133,0.193465,0.785791,0.200761,0.000160262,-0.00172142,0.401073,0.198333
9905144,0.00425386,0.200757,0.00285208,-0.000662441,0.392705,0.194257,0.78492,0.202896,-0.00486679,0.00163269,0.401299,0.194315
9910144,-0.000989333,0.198585,0.00908601,-0.00147489,0.401979,0.200381,0.785121,0.19371,-0.00940247,0.00175095,0.396389,0.195059
9915145,0.00384808,0.201445,0.0105082,-0.00231339,0.398817,0.197196,0.785433,0.195695,-0.0128076,0.00313234,0.391963,0.194964
9920145,-0.00027144,0.196712,0.015129,-0.00114375,0.398765,0.197184,0.785666,0.192479,-0.0155673,0.00327015,0.392321,0.195763
9925145,-0.00144702,0.202108,0.0178765,-0.00353695,0.39791,0.194609,0.785497,0.197136,-0.0124466,0.00447798,0.390985,0.19116
9930146,-0.000537796,0.198791,0.0203394,-0.00260167,0.397266,0.194657,0.785487,0.197234,-0.0164032,0.00241041,0.393332,0.193295
9935146,-0.000520688,0.198178,0.0242337,-0.00300865,0.395548,0.192467,0.785412,0.196916,-0.0218668,0.00545359,0.39172,0.191652
9940146,0.000100136,0.196904,0.0269698,-0.00500545,0.392359,0.192519,0.78542,0.200347,-0.0241687,0.00622034,0.397895,0.19616
9945146,0.00113916,0.200195,0.0315937,-0.00859065,0.391324,0.192778,0.785333,0.202088,-0.0287337,0.00688267,0.392992,0.194172
9950147,-0.000309323,0.198791,0.0342485,-0.00777748,0.387737,0.189596,0.785553,0.20159,-0.0258941,0.0086031,0.386645,0.19054
9955147,-0.00147984,0.199387,0.0391632,-0.0095729,0.393376,0.193445,0.785655,0.196872,-0.0355801,0.00943708,0.389383,0.19181
9960147,0.00163984,0.198694,0.0427657,-0.0102263,0.394452,0.195836,0.785316,0.196753,-0.0352702,0.0127163,0.385065,0.189305
9965148,0.000536442,0.197701,0.042848,-0.00892495,0.391768,0.194942,0.786073,0.195732,-0.0444688,0.00854445,0.382961,0.190177
9970148,0.00230169,0.200417,0.0502621,-0.0103765,0.393285,0.19465,0.785228,0.194692,-0.0530877,0.0121441,0.381728,0.187783
9975148,0.000711918,0.190883,0.0510713,-0.0118134,0.37944,0.189021,0.785148,0.192439,-0.0545816,0.01089,0.381143,0.187634
9980149,0.00404978,0.195415,0.054083,-0.0118638,0.379337,0.187654,0.785626,0.197663,-0.0545122,0.00918102,0.386646,0.189269
9985149,-0.000439594,0.187306,0.0593544,-0.0124924,0.374153,0.185986,0.785577,0.187891,-0.0602688,0.00823021,0.378006,0.185662
9990149,-0.00391582,0.189986,0.0648462,-0.0147475,0.371866,0.183536,0.784764,0.18705,-0.0660448,0.0132947,0.373159,0.183291
9995149,0.00129986,0.190358,0.0694834,-0.0157369,0.379972,0.18847,0.785299,0.187179,-0.0729808,0.0170765,0.377227,0.185828
10000150,0.000706196,0.192882,0.072765,-0.0143862,0.377618,0.187214,0.785242,0.187185,-0.0726635,0.0162849,0.369113,0.179458
10005150,-0.00110614,0.19247,0.0741936,-0.0147079,0.374363,0.18414,0.785269,0.182454,-0.0758202,0.0150323,0.356142,0.171859
10010150,0.000329018,0.194927,0.0798341,-0.0147593,0.378114,0.185051,0.785635,0.184212,-0.0757143,0.0123296,0.358799,0.172668
10015151,0.00115395,0.19043,0.0812203,-0.0165918,0.369604,0.181583,0.785554,0.181435,-0.0788259,0.0110698,0.354136,0.171671
10020151,0.00132179,0.186101,0.0851527,-0.020991,0.360483,0.176175,0.784893,0.176913,-0.0867455,0.00991488,0.347924,0.169584
10025151,0.00042057,0.181248,0.0866247,-0.0207365,0.354572,0.172448,0.785477,0.180993,-0.085325,0.00814724,0.352083,0.171989
10030152,-0.00110643,0.178924,0.0904881,-0.0157576,0.346569,0.168477,0.785102,0.179763,-0.0835359,0.0110073,0.346746,0.166447
10035152,-0.00105069,0.178029,0.0936476,-0.0164632,0.348895,0.17116,0.785608,0.178209,-0.0830144,0.0163269,0.350573,0.16915
10040152,0.000625134,0.180734,0.0982376,-0.0203298,0.349015,0.170283,0.785059,0.1746,-0.0938041,0.0215893,0.344667,0.163274
10045153,0.00115871,0.179205,0.100801,-0.0181806,0.344782,0.167679,0.785097,0.1694,-0.107804,0.0195174,0.323825,0.154485
10050153,0.000338554,0.177817,0.104255,-0.0170765,0.340499,0.165631,0.785285,0.166055,-0.111044,0.0123725,0.315232,0.151319
10055153,-0.00153474,0.176597,0.108148,-0.0207257,0.339535,0.165648,0.785466,0.163785,-0.11365,0.0168128,0.317438,0.152063
10060153,0.00052309,0.169597,0.115132,-0.0200928,0.32968,0.161785,0.785382,0.161907,-0.113505,0.0149622,0.316225,0.153031
10065154,-0.00196177,0.17164,0.119731,-0.0182752,0.33002,0.160965,0.785669,0.163077,-0.11377,0.0131927,0.316613,0.153087
10070154,0.00170326,0.165457,0.120735,-0.0201808,0.321075,0.157625,0.785363,0.157926,-0.114408,0.017262,0.311257,0.148993
10075154,0.000769615,0.161324,0.123402,-0.0224322,0.311173,0.152223,0.785481,0.154009,-0.121893,0.0210652,0.298699,0.142683
10080155,-0.000951687,0.162661,0.131157,-0.0199641,0.311184,0.15086,0.784736,0.153043,-0.128065,0.0181093,0.294024,0.140429
10085155,0.000429153,0.157776,0.132533,-0.0197576,0.303359,0.145399,0.785176,0.151516,-0.128339,0.0168033,0.289743,0.139286
10090155,-0.00109652,0.158097,0.13814,-0.0210497,0.299969,0.143758,0.785353,0.144456,-0.137436,0.0213861,0.275984,0.132265
10095156,0.00317812,0.152864,0.135763,-0.0209536,0.292784,0.140375,0.78551,0.14273,-0.131757,0.0249701,0.273715,0.132708
10100156,0.000663757,0.145469,0.135102,-0.0207265,0.284711,0.137617,0.785371,0.13621,-0.136379,0.0210042,0.265476,0.127878
10105156,-0.000875345,0.148263,0.143573,-0.0221811,0.281517,0.134581,0.785045,0.132045,-0.14657,0.019104,0.250722,0.119053
10110157,-0.00018212,0.153054,0.139028,-0.0230486,0.290976,0.139776,0.78539,0.140105,-0.146048,0.0203419,0.265997,0.128012
10115157,-0.00115561,0.155235,0.132616,-0.0216767,0.293504,0.141551,0.785348,0.142567,-0.136991,0.0206132,0.271173,0.127195
10120157,-0.000811473,0.161327,0.127439,-0.0247109,0.306554,0.149821,0.785706,0.144375,-0.127797,0.0172458,0.277471,0.131932
10125157,0.000953674,0.164245,0.124298,-0.0231051,0.310269,0.151315,0.785524,0.147659,-0.126856,0.0161409,0.280776,0.133069
10130158,-0.00041646,0.167656,0.124348,-0.0211893,0.317647,0.154815,0.78538,0.151841,-0.128923,0.0162168,0.288354,0.137504
10135158,-0.000287053,0.165957,0.120426,-0.0207723,0.315068,0.152952,0.785165,0.152798,-0.122603,0.0168662,0.295305,0.142045
10140158,0.000347137,0.167191,0.116048,-0.0204315,0.317088,0.153975,0.784975,0.159316,-0.118084,0.0171008,0.305972,0.149317
10145159,-0.00409402,0.170536,0.114684,-0.0194862,0.324768,0.157828,0.785953,0.165061,-0.115563,0.0160246,0.317508,0.154238
10150159,0.00181723,0.165199,0.109823,-0.0213601,0.323879,0.15794,0.785503,0.158079,-0.109035,0.0175834,0.315213,0.154821
10155159,0.00060463,0.171362,0.106832,-0.0193043,0.332843,0.162122,0.78566,0.161868,-0.103126,0.0194931,0.318846,0.153144
10160160,-0.00113962,0.178421,0.103675,-0.0171824,0.344103,0.166857,0.785419,0.164879,-0.0974323,0.0155864,0.323975,0.150735
10165160,0.00191784,0.179267,0.098478,-0.0187022,0.349711,0.169685,0.785529,0.164488,-0.0834209,0.0218105,0.329105,0.15482
10170160,-0.000528963,0.178137,0.0912911,-0.0161134,0.350675,0.170383,0.785455,0.163638,-0.0778873,0.0215659,0.325223,0.153496
10175160,0.000785828,0.186526,0.0887223,-0.0119055,0.363639,0.176168,0.7848,0.173148,-0.077696,0.0159307,0.337156,0.160217
10180161,0.000519753,0.183858,0.0852033,-0.0120937,0.358329,0.172662,0.785883,0.176811,-0.0777061,0.0139546,0.344099,0.167142
10185161,0.000908375,0.180684,0.0817705,-0.0127753,0.354629,0.171654,0.784691,0.180845,-0.0744631,0.013741,0.350898,0.17178
10190161,0.000601292,0.181503,0.0764581,-0.0119203,0.35313,0.172543,0.78535,0.184919,-0.0759639,0.0141296,0.362352,0.17569
10195162,0.000687599,0.185496,0.0772811,-0.0156154,0.357828,0.17752,0.784911,0.18698,-0.0738542,0.0170631,0.368196,0.178107
10200162,-0.00113764,0.189443,0.073557,-0.0159469,0.365481,0.180763,0.785681,0.187811,-0.0656707,0.0171766,0.368249,0.17662
10205162,0.000782013,0.18987,0.0709592,-0.013271,0.371254,0.185208,0.785228,0.180964,-0.0643222,0.0146527,0.357474,0.172331
10210163,-0.00147323,0.19654,0.0684563,-0.0115017,0.379408,0.187323,0.785035,0.182031,-0.0542516,0.0178046,0.355662,0.17156
10215163,-0.00110308,0.201337,0.061536,-0.0128961,0.390029,0.192148,0.785362,0.18372,-0.0390541,0.0229526,0.365192,0.17841
10220163,-0.000859955,0.19763,0.0528122,-0.0119127,0.383481,0.188155,0.785548,0.183746,-0.0528712,0.0198107,0.362804,0.179242
10225164,0.00276804,0.198792,0.0533205,-0.00674034,0.386214,0.187332,0.786101,0.192901,-0.0504057,0.00917482,0.372341,0.182127
10230164,-0.0011012,0.189478,0.0449234,-0.00399343,0.376008,0.183545,0.785058,0.193464,-0.0419542,0.00410891,0.382937,0.190301
10235164,0.000874996,0.193823,0.0463032,-0.0101107,0.379071,0.188262,0.785674,0.196749,-0.0410277,0.00811768,0.38677,0.193549
10240164,0.00232649,0.193858,0.0428191,-0.00672859,0.379524,0.188505,0.786065,0.199548,-0.0383958,0.0057354,0.392837,0.19459
10245165,-0.0010504,0.193772,0.0422167,-0.00620664,0.383644,0.191831,0.785806,0.195621,-0.0383532,0.00581741,0.388388,0.192306
10250165,-0.00117709,0.201791,0.0391768,-0.00983139,0.393369,0.194083,0.785591,0.198804,-0.0359046,0.0103598,0.384371,0.188547
10255165,-0.000894117,0.202316,0.0376846,-0.0093322,0.395645,0.19526,0.785212,0.193401,-0.0369885,0.00715446,0.370919,0.182713
10260166,-0.000976456,0.206462,0.0331067,-0.00671564,0.40594,0.200622,0.785438,0.19643,-0.0338983,-0.00632349,0.375869,0.184888
10265166,-0.00154075,0.203198,0.0276896,-0.00737286,0.401661,0.198029,0.785498,0.19261,-0.0300202,-0.00531215,0.374646,0.187228
10270166,0.0003829,0.200116,0.0193487,-0.00653674,0.395922,0.19569,0.78544,0.192867,-0.0209014,-0.00274104,0.380294,0.190412
10275167,0.000950336,0.198831,0.0170444,-0.00569923,0.39133,0.191537,0.785558,0.199762,-0.0135278,-0.00240201,0.39254,0.194934
10280167,-0.000899151,0.19788,0.0140477,-0.00600587,0.393598,0.192983,0.785897,0.202787,-0.0108094,-0.00106714,0.399337,0.198234
10285167,0.000832558,0.195089,0.0182809,-0.00769312,0.38535,0.191034,0.783633,0.202159,-0.00920291,-0.00165193,0.398028,0.197512
10290167,-0.000923761,0.196032,0.0159498,-0.00814665,0.386552,0.191586,0.78605,0.201754,-0.00434823,-0.00255691,0.396888,0.196773
10295168,0.000694752,0.201717,0.0106987,-0.00625404,0.399017,0.196559,0.785079,0.199987,-0.00243898,0.00436831,0.398912,0.196854
10300168,-0.00146683,0.205119,0.00603354,-0.00249388,0.403202,0.19905,0.785079,0.199617,0.00540332,0.00546455,0.398255,0.196317
10305168,-0.000895566,0.205114,0.00123394,-0.00183488,0.40327,0.198936,0.785216,0.194819,0.00555377,0.00393867,0.392643,0.192811
10310169,0.000764847,0.206512,-0.00369489,0.00182438,0.407129,0.199259,0.785148,0.197969,0.00700264,-0.000664616,0.390913,0.192122
10315169,0.00280142,0.203142,-0.00992596,0.00812149,0.404656,0.200133,0.785968,0.1967,0.00986271,-0.00690863,0.391423,0.193271
10320169,-0.000675828,0.19436,-0.0180942,0.00882387,0.397144,0.193704,0.785903,0.197945,0.0192533,-0.00795671,0.397026,0.197225
10325170,0.0015378,0.196505,-0.0241951,0.00556517,0.39042,0.187704,0.784616,0.20227,0.0234855,-0.00638941,0.397791,0.196985
10330170,0.000645161,0.191766,-0.0208286,0.00749207,0.386853,0.18711,0.785743,0.200894,0.0259123,-0.00746625,0.400774,0.198392
10335170,0.00336552,0.194432,-0.0218121,0.0091157,0.387469,0.189144,0.784737,0.201861,0.0258127,-0.009156,0.398703,0.196514
10340171,0.000177383,0.193245,-0.0246786,0.00744247,0.388535,0.190253,0.78489,0.19884,0.028821,-0.00729036,0.399957,0.198201
10345171,0.000620365,0.198558,-0.027228,0.00532627,0.387951,0.18953,0.785261,0.197539,0.0297401,-0.00273049,0.394488,0.192511
10350171,-0.00227641,0.202675,-0.02994,0.00641298,0.398023,0.194816,0.785566,0.196608,0.0331104,-0.00605653,0.390255,0.189774
10355171,-0.00107265,0.19837,-0.035091,0.0113316,0.397542,0.195337,0.785228,0.19279,0.0392821,-0.0100295,0.386242,0.189367
10360172,-0.000459448,0.200649,-0.0359122,0.0107203,0.396226,0.19404,0.785455,0.189667,0.0420387,-0.0118863,0.376289,0.185682
10365172,0.00102139,0.198367,-0.0436193,0.0113268,0.389909,0.190469,0.784716,0.195347,0.0508724,-0.012958,0.387203,0.191414
10370172,0.000258446,0.194524,-0.050202,0.0144844,0.385349,0.188778,0.786797,0.196337,0.0543623,-0.0131404,0.389081,0.194072
10375173,-0.00168176,0.190043,-0.0507301,0.0155582,0.375754,0.183859,0.785133,0.197219,0.0575991,-0.0130844,0.387762,0.193177
10380173,-0.000137637,0.1878,-0.0561098,0.0104651,0.368458,0.183127,0.785141,0.198835,0.0580292,-0.0127163,0.391619,0.194355
10385173,0.000906467,0.187493,-0.0517439,0.00873899,0.361572,0.179596,0.785959,0.195614,0.0585194,-0.0109666,0.382082,0.18877
10390174,-0.000889506,0.189013,-0.0602742,0.0132885,0.369673,0.183645,0.785951,0.196035,0.0629478,-0.0142336,0.382623,0.18996
10395174,-0.00150151,0.187157,-0.0624818,0.0125299,0.368915,0.18332,0.785562,0.18763,0.0644069,-0.0153115,0.369716,0.182149
10400174,-0.000247173,0.191461,-0.0633434,0.0101452,0.374149,0.185485,0.78513,0.181921,0.066618,-0.0128948,0.358856,0.173525
10405175,-0.000501342,0.190448,-0.0689141,0.0133405,0.373594,0.184504,0.785182,0.186585,0.0741959,-0.0133163,0.36592,0.175827
10410175,-0.00116954,0.184998,-0.0693127,0.0162168,0.36858,0.182938,0.785401,0.183654,0.0792375,-0.0178689,0.362088,0.176169
10415175,-0.0029058,0.180507,-0.0774239,0.0165219,0.359845,0.177281,0.785991,0.180725,0.0856309,-0.0168177,0.360282,0.177877
10420175,-0.000500542,0.175478,-0.0858241,0.015975,0.350041,0.172199,0.784344,0.183726,0.0935617,-0.0165524,0.368612,0.183587
10425176,-0.000605504,0.177068,-0.0976285,0.0147572,0.345521,0.165709,0.785015,0.185084,0.0940595,-0.0171391,0.361243,0.178813
10430176,-0.00472248,0.178476,-0.0975655,0.0147395,0.346675,0.170197,0.785956,0.183583,0.0937024,-0.0182311,0.362775,0.17978
10435176,-0.000881142,0.16821,-0.092507,0.0156374,0.33895,0.170313,0.786226,0.175903,0.0930877,-0.019332,0.355865,0.177582
10440177,-0.00167089,0.172113,-0.0931963,0.0132351,0.333844,0.165399,0.785652,0.180735,0.0978027,-0.0201544,0.352106,0.17422
10445177,0.000719547,0.168455,-0.0993096,0.0165372,0.335058,0.164538,0.785615,0.174029,0.101223,-0.0214051,0.341752,0.170829
10450177,0.00188351,0.168515,-0.10269,0.0178385,0.328745,0.161563,0.784873,0.168968,0.104826,-0.020862,0.329385,0.162082
10455178,-0.00180651,0.168522,-0.106074,0.0171394,0.3363,0.165786,0.786248,0.164905,0.107688,-0.0212644,0.328997,0.162917
10460178,0.000781059,0.166595,-0.102031,0.0187769,0.32937,0.160006,0.784851,0.162397,0.113946,-0.0189107,0.31936,0.158479
10465178,0.000519276,0.160683,-0.118189,0.0209074,0.317154,0.155162,0.785588,0.166488,0.115439,-0.0233696,0.326757,0.162194
10470178,0.00140715,0.150518,-0.126331,0.018878,0.293909,0.146886,0.785393,0.16592,0.120681,-0.022344,0.322424,0.157857
10475179,0.000715256,0.145042,-0.127343,0.0187306,0.286836,0.143541,0.784843,0.166788,0.123112,-0.025882,0.330063,0.165913
10480179,0.000380993,0.145404,-0.12564,0.0175762,0.279582,0.138773,0.785193,0.164196,0.118746,-0.0227605,0.31815,0.158103
10485179,0.000213146,0.13988,-0.132526,0.0212564,0.273557,0.134379,0.785285,0.159054,0.125064,-0.0212679,0.307731,0.153121
10490180,-0.00128393,0.1377,-0.131455,0.0187926,0.273832,0.136414,0.786142,0.155457,0.130732,-0.0184602,0.303513,0.148958
10495180,-0.000336998,0.141017,-0.127013,0.0173702,0.282098,0.138061,0.784867,0.14681,0.133343,-0.0181996,0.290676,0.141408
10500180,0.00231409,0.136033,-0.136645,0.0207033,0.267228,0.131108,0.785172,0.143081,0.139512,-0.0204331,0.277258,0.134611
10505181,-0.000631609,0.13326,-0.142057,0.0211058,0.268247,0.130339,0.785286,0.13756,0.146156,-0.0212339,0.274206,0.134956
10510181,0.0014267,0.137385,-0.13813,0.0188799,0.270027,0.129864,0.784006,0.141577,0.139958,-0.0194959,0.277137,0.135811
10515181,0.00162792,0.134562,-0.137149,0.0181723,0.270192,0.132111,0.785743,0.149718,0.139645,-0.0217565,0.295159,0.146361
10520182,-0.00139405,0.132813,-0.13459,0.0218229,0.269215,0.133012,0.785949,0.153267,0.131775,-0.0217998,0.302302,0.149529
