9450116,-0.0119216,-0.00134345,0.32753
9455117,-0.0100505,-0.0014927,0.327363
9460117,-0.00793229,-0.0014855,0.327634
9465117,-0.00629998,-0.00128778,0.327495
9470117,-0.00433912,-0.00210973,0.327563
9475118,-0.00342573,-0.00206221,0.327627
9480118,-0.00209227,-0.00223977,0.32768
9485118,-0.00338817,-0.00216142,0.327441
9490119,-0.00229768,-0.00224405,0.327657
9495119,-0.00339616,-0.00273534,0.327422
9500119,-0.00083178,-0.00288941,0.327558
9505120,0.00117756,-0.00241782,0.327646
9510120,0.00320673,-0.00233847,0.327438
9515120,0.00556175,-0.00191956,0.327581
9520121,0.00660662,-0.00177577,0.327497
9525121,0.00634728,-0.00142077,0.327495
9530121,0.00670212,-0.00185101,0.327707
9535121,0.00580152,-0.00161481,0.327564
9540122,0.00609774,-0.00177285,0.327455
9545122,0.00724036,-0.00165366,0.327649
9550122,0.00931041,-0.00173025,0.327574
9555123,0.0113551,-0.00208377,0.327563
9560123,0.0126415,-0.00234667,0.327556
9565123,0.0155151,-0.00107405,0.327496
9570124,0.015485,-0.00269757,0.327369
9575124,0.0155955,-0.00267724,0.327699
9580124,0.0143863,-0.00180104,0.32763
9585124,0.0160672,-0.00246579,0.327546
9590125,0.0155215,-0.00180886,0.327622
9595125,0.0180302,-0.00188585,0.327672
9600125,0.0199,-0.00169112,0.327556
9605126,0.0221662,-0.00142899,0.327703
9610126,0.0242937,-0.00125769,0.32731
9615126,0.02459,-0.00141542,0.327582
9620127,0.0258058,-0.00158888,0.327508
9625127,0.0259948,-0.00063993,0.327445
9630127,0.025533,-0.00157349,0.327684
9635128,0.0252556,-0.00198401,0.327732
9640128,0.0273004,-0.00228614,0.327543
9645128,0.027117,-0.00270644,0.327702
9650128,0.0296573,-0.00129175,0.327747
9655129,0.0320039,-0.00177266,0.327571
9660129,0.0330985,-0.00192402,0.327481
9665129,0.0351641,-0.00148452,0.327489
9670130,0.0332493,-0.00111283,0.327615
9675130,0.035543,-0.00125164,0.327642
9680130,0.0356386,-0.000570769,0.327579
9685131,0.0369611,3.14335e-06,0.327776
9690131,0.0377837,-0.000896568,0.327534
9695131,0.0379356,-0.00194933,0.32773
9700131,0.0398139,-0.00202102,0.327823
9705132,0.0389794,-0.000956424,0.327572
9710132,0.0393279,-0.00162877,0.327511
9715132,0.0364461,-0.00234465,0.327785
9720133,0.0350017,-0.00219118,0.327739
9725133,0.0339151,-0.000778936,0.327724
9730133,0.0338331,-0.00224329,0.327556
9735134,0.0322463,-0.00200759,0.327663
9740134,0.0324865,-0.00144896,0.327557
9745134,0.0315142,-0.00159983,0.327728
9750135,0.0307938,-0.00119193,0.327517
9755135,0.0298914,-0.00184479,0.327485
9760135,0.0275295,-0.000950595,0.327778
9765135,0.0268044,-0.00140535,0.327479
9770136,0.0253987,-0.00208132,0.327782
9775136,0.024246,-0.00146431,0.327538
9780136,0.0233948,-0.00168433,0.327494
9785137,0.0234379,-0.00177153,0.327575
9790137,0.0227823,-0.00262642,0.327656
9795137,0.0212944,-0.00171327,0.327604
9800138,0.0195409,-0.002179,0.32737
9805138,0.0175236,-0.00206941,0.327804
9810138,0.0170651,-0.00164483,0.327525
9815139,0.0149954,-0.00160846,0.327712
9820139,0.0149171,-0.00147157,0.327551
9825139,0.015063,-0.00175366,0.327677
9830139,0.0145464,-0.00149951,0.327522
9835140,0.0131922,-0.00211159,0.327511
9840140,0.0130329,-0.00204425,0.327444
9845140,0.0111518,-0.000861813,0.327515
9850141,0.00919665,-0.00250917,0.327684
9855141,0.00760949,-0.0027884,0.327564
9860141,0.00621916,-0.00282096,0.327464
9865142,0.0058232,-0.00221834,0.32752
9870142,0.00546964,-0.00250862,0.327585
9875142,0.00520777,-0.00223031,0.327622
9880142,0.00433011,-0.00242898,0.327475
9885143,0.00377051,-0.0018086,0.327685
9890143,0.00228533,-0.00151795,0.327411
9895143,-7.24911e-05,-0.00182239,0.32761
9900144,-0.000847905,-0.00183512,0.327629
9905144,-0.00243369,-0.00178945,0.327606
9910144,-0.00232893,-0.0017366,0.327433
9915145,-0.00125199,-0.0023726,0.327545
9920145,-0.00171386,-0.00212101,0.327537
9925145,-0.00359223,-0.00341296,0.327553
9930146,-0.00376906,-0.00308084,0.3275
9935146,-0.00635042,-0.00287461,0.327667
9940146,-0.0080629,-0.00320657,0.327519
9945146,-0.0103306,-0.00318838,0.327385
9950147,-0.00994763,-0.00247984,0.327641
9955147,-0.011043,-0.00224163,0.327533
9960147,-0.0114023,-0.00188871,0.327534
9965148,-0.0117311,-0.00228491,0.327615
9970148,-0.012768,-0.0023137,0.327414
9975148,-0.0135807,-0.0014223,0.327694
9980149,-0.015473,-0.0020453,0.327419
9985149,-0.0171458,-0.0019829,0.327465
9990149,-0.0186155,-0.0020867,0.327669
9995149,-0.0191802,-0.00186947,0.327458
10000150,-0.0193457,-0.00322708,0.327419
10005150,-0.019612,-0.00334614,0.327727
10010150,-0.0200577,-0.00326144,0.327539
10015151,-0.0196174,-0.00291914,0.327626
10020151,-0.0215585,-0.00310304,0.327728
10025151,-0.0238114,-0.00333478,0.327537
10030152,-0.0257725,-0.00297969,0.327686
10035152,-0.0268235,-0.00253091,0.32756
10040152,-0.0274997,-0.00305644,0.327419
10045153,-0.0284787,-0.00310116,0.327556
10050153,-0.0288283,-0.00331936,0.327771
10055153,-0.0295097,-0.00226653,0.327624
10060153,-0.0291986,-0.0019863,0.327833
10065154,-0.0317256,-0.00299279,0.327589
10070154,-0.0325377,-0.00228568,0.327531
10075154,-0.033682,-0.00241815,0.327754
10080155,-0.0361121,-0.00276992,0.32749
10085155,-0.0363009,-0.00234744,0.327615
10090155,-0.0378481,-0.00394858,0.32761
10095156,-0.0381874,-0.00331514,0.327573
10100156,-0.0381162,-0.00261248,0.327737
10105156,-0.0403329,-0.00393148,0.327714
10110157,-0.0396068,-0.00354212,0.327464
10115157,-0.0380862,-0.00307873,0.327754
10120157,-0.0369165,-0.00303283,0.327538
10125157,-0.0350757,-0.00295474,0.327776
10130158,-0.0332089,-0.0018309,0.327717
10135158,-0.0319334,-0.00222666,0.327844
10140158,-0.0323683,-0.00262784,0.327767
10145159,-0.0326136,-0.00246837,0.327436
10150159,-0.0315688,-0.0018246,0.327629
10155159,-0.0300639,-0.00247302,0.3277
10160160,-0.0298021,-0.00309236,0.327549
10165160,-0.0269646,-0.00309973,0.327582
10170160,-0.025953,-0.00377651,0.327921
10175160,-0.0245751,-0.00442038,0.327632
10180161,-0.023478,-0.00446841,0.327635
10185161,-0.0236678,-0.00364697,0.32761
10190161,-0.0236367,-0.00293999,0.327699
10195162,-0.0241804,-0.00299629,0.327478
10200162,-0.0225978,-0.00226866,0.327385
10205162,-0.021124,-0.00224395,0.327611
10210163,-0.0183694,-0.00196435,0.327798
10215163,-0.0165272,-0.00184244,0.327473
10220163,-0.0140031,-0.00270032,0.32782
10225164,-0.0146074,-0.00170992,0.327554
10230164,-0.0140161,-0.00187368,0.327757
10235164,-0.0152567,-0.00213776,0.327626
10240164,-0.0154169,-0.0015439,0.32752
10245165,-0.0143969,-0.00167736,0.327563
10250165,-0.012744,-0.00282646,0.327404
10255165,-0.0100279,-0.00346505,0.327785
10260166,-0.00657424,-0.00268645,0.327564
10265166,-0.004463,-0.00255182,0.327646
10270166,-0.00345019,-0.00226621,0.327701
10275167,-0.00392828,-0.0024079,0.327705
10280167,-0.00605799,-0.0025414,0.327518
10285167,-0.00621541,-0.00224331,0.327526
10290167,-0.00555494,-0.00199542,0.327644
10295168,-0.00423966,-0.00195273,0.327535
10300168,-0.00171667,-0.00232436,0.327491
10305168,0.00119585,-0.00190114,0.327629
10310169,0.00397928,-0.00215033,0.327502
10315169,0.00539681,-0.00256672,0.32751
10320169,0.00594713,-0.0019779,0.327459
10325170,0.00413741,-0.00293531,0.327586
10330170,0.0039426,-0.00269958,0.327629
10335170,0.00320144,-0.00320301,0.327692
10340171,0.00468175,-0.00278181,0.327471
10345171,0.0067564,-0.00353508,0.327667
10350171,0.00885213,-0.00322472,0.327533
10355171,0.0117614,-0.00270305,0.327385
10360172,0.0137927,-0.00273715,0.327562
10365172,0.0155249,-0.00246886,0.327435
10370172,0.0151057,-0.00233883,0.327403
10375173,0.0137037,-0.00232458,0.327703
10380173,0.0124597,-0.00186724,0.327566
10385173,0.0133787,-0.00239166,0.3279
10390174,0.0146876,-0.00118702,0.327567
10395174,0.0171464,-0.00107321,0.327674
10400174,0.0196525,-0.00185309,0.327717
10405175,0.0223213,-0.0020208,0.327478
10410175,0.023786,-0.00216649,0.32737
10415175,0.0253037,-0.00181197,0.327539
10420175,0.0245277,-0.00240929,0.327418
10425176,0.0234373,-0.00290865,0.327813
10430176,0.0234783,-0.00279751,0.327611
10435176,0.0239082,-0.00183853,0.327732
10440177,0.0242358,-0.00304273,0.327784
10445177,0.0270367,-0.00238066,0.327586
10450177,0.0288748,-0.00243186,0.327844
10455178,0.0318274,-0.00206521,0.327325
10460178,0.0337967,-0.00198093,0.327498
10465178,0.03432,-0.0018552,0.327322
10470178,0.0337169,-0.00234838,0.327766
10475179,0.0358935,-0.00153362,0.327547
10480179,0.0320027,-0.00148002,0.327981
10485179,0.033988,-0.00191037,0.328026
10490180,0.0355554,-0.00122892,0.327874
10495180,0.0358007,-0.00147939,0.327791
10500180,0.0397054,-0.00202031,0.327734
10505181,0.0421553,-0.00200927,0.327305
10510181,0.0423278,-0.00235248,0.327299
10515181,0.0417216,-0.00311922,0.327382
10520182,0.0379157,-0.00215055,0.327999
10525182,0.0353191,-0.00278751,0.32786
10530182,0.0340488,-0.00215046,0.327854
10535182,0.0306803,-0.00180735,0.327609
10540183,0.028792,-0.00203269,0.328129
10545183,0.0313625,-0.00200063,0.327655
10550183,0.0284915,-0.00135111,0.327711
10555184,0.0313159,-0.00166796,0.327478
10560184,0.0319486,-0.00150947,0.327427
10565184,0.0311878,-0.00219994,0.327247
10570185,0.0290156,-0.00157204,0.327368
10575185,0.0254172,-0.00161442,0.327632
10580185,0.0237172,-0.00191956,0.327781
10585186,0.0205371,-0.00318121,0.327756
10590186,0.0175564,-0.00162677,0.327769
10595186,0.019801,-0.00289073,0.327755
10600186,0.0197416,-0.00241407,0.327687
10605187,0.0216617,-0.00268222,0.327494
10610187,0.0214399,-0.00297304,0.327313
10615187,0.0211594,-0.00210884,0.327353
10620188,0.0173348,-0.00255722,0.327709
10625188,0.0158002,-0.00251876,0.327276
10630188,0.0121986,-0.00273038,0.327787
10635189,0.0101644,-0.00178839,0.327498
10640189,0.0100552,-0.0022177,0.327642
10645189,0.009145,-0.00190715,0.327702
10650189,0.0104008,-0.00213358,0.327409
10655190,0.0123878,-0.00209313,0.327488
10660190,0.0120309,-0.00270764,0.327467
10665190,0.0103256,-0.00206045,0.327466
10670191,0.00872274,-0.00304606,0.327387
10675191,0.00222994,-0.00297021,0.327824
10680191,0.00166865,-0.00175922,0.327551
10685192,-0.00234812,-0.00332108,0.327698
10690192,0.000166194,-0.0028029,0.327507
10695192,0.000672723,-0.00297124,0.327625
10700193,0.00240071,-0.00358842,0.327828
10705193,0.00440254,-0.00282683,0.327657
10710193,0.00485505,-0.00271019,0.327567
10715193,0.00364578,-0.00282905,0.327543
10720194,0.00257691,-0.00222454,0.327545
10725194,-0.00180039,-0.00235932,0.327943
10730194,-0.00665144,-0.00230954,0.32786
10735195,-0.0106311,-0.00263838,0.327371
10740195,-0.0109576,-0.00261796,0.327413
10745195,-0.00997615,-0.00217512,0.327727
10750196,-0.00702814,-0.00293036,0.3284
10755196,-0.00798174,-0.00276782,0.327763
10760196,-0.00510387,-0.00403851,0.327668
10765196,-0.00476354,-0.00329839,0.327589
10770197,-0.00683016,-0.00387028,0.327569
10775197,-0.00904687,-0.00419392,0.327737
10780197,-0.0133239,-0.00369692,0.327537
10785198,-0.0178331,-0.00341065,0.327497
10790198,-0.0192686,-0.00322137,0.327302
10795198,-0.0204939,-0.00276085,0.327283
10800199,-0.0175179,-0.00305142,0.327818
10805199,-0.0167561,-0.00346213,0.328245
10810199,-0.0179101,-0.00252362,0.327824
10815200,-0.0157253,-0.00340224,0.327804
10820200,-0.0168962,-0.0031118,0.327824
10825200,-0.019785,-0.00313591,0.327756
10830200,-0.0231514,-0.00359205,0.327673
10835201,-0.0271809,-0.00222991,0.327484
10840201,-0.0295284,-0.00302886,0.327257
10845201,-0.0303589,-0.00349339,0.327368
10850202,-0.0289377,-0.00363584,0.327616
10855202,-0.0286605,-0.00430958,0.327829
10860202,-0.0283264,-0.00485519,0.327994
10865203,-0.0263442,-0.00462612,0.327981
10870203,-0.0266128,-0.00466636,0.327916
10875203,-0.0276114,-0.00453891,0.32787
10880204,-0.0304523,-0.00509688,0.327969
10885204,-0.0327327,-0.0040014,0.327784
10890204,-0.0378434,-0.0039329,0.327309
10895204,-0.0386589,-0.00374464,0.327394
10900205,-0.0406071,-0.00259118,0.327486
10905205,-0.0400561,-0.00261341,0.327841
10910205,-0.03934,-0.00191978,0.327927
10915206,-0.0395226,-0.00360144,0.328073
10920206,-0.0386314,-0.00276246,0.328465
10925206,-0.0395653,-0.00288058,0.327724
10930207,-0.0350231,-0.00303916,0.328031
10935207,-0.0330944,-0.00395144,0.32788
10940207,-0.0320286,-0.00184867,0.32806
10945207,-0.0329044,-0.00516497,0.327813
10950208,-0.0319734,-0.00415216,0.327642
10955208,-0.0329686,-0.00457081,0.327621
10960208,-0.033545,-0.00535083,0.327296
10965209,-0.0308266,-0.00497309,0.327466
10970209,-0.0306902,-0.00560777,0.327377
10975209,-0.0263149,-0.0050054,0.327601
10980210,-0.0260843,-0.00398133,0.327664
10985210,-0.0246357,-0.00307734,0.327529
10990210,-0.0227521,-0.00302374,0.32776
10995211,-0.0215425,-0.00298623,0.327583
11000211,-0.0218735,-0.00243143,0.327783
11005211,-0.0218387,-0.0013862,0.32753
11010211,-0.0214679,-0.00190029,0.327691
11015212,-0.0208247,-0.000932001,0.327374
11020212,-0.0194774,-0.00190156,0.327741
11025212,-0.0179309,-0.00339205,0.327576
11030213,-0.0159691,-0.00180975,0.327714
11035213,-0.0143323,-0.00371981,0.327513
11040213,-0.0128651,-0.00406731,0.327464
11045214,-0.0132115,-0.00360927,0.32753
11050214,-0.0120985,-0.00403386,0.32754
11055214,-0.0112585,-0.00440994,0.327545
11060214,-0.0115153,-0.00376108,0.327509
11065215,-0.0112287,-0.00372606,0.327525
11070215,-0.00968096,-0.00349962,0.327383
11075215,-0.00916903,-0.00243622,0.327448
11080216,-0.00676438,-0.00230071,0.327532
11085216,-0.00335286,-0.00101386,0.327653
11090216,-0.00302803,-0.000330229,0.32739
11095217,-0.0023789,-0.00136089,0.327718
11100217,-0.00095935,-0.00113214,0.32749
11105217,-0.0020086,-0.000843384,0.327627
11110218,-0.00264763,-0.001506,0.327586
11115218,-0.00181391,-0.000527794,0.327615
11120218,-0.0012285,-0.00205923,0.327576
11125218,0.00177935,-0.00365686,0.327521
11130219,0.00333922,-0.00350002,0.327567
11135219,0.00597717,-0.00246786,0.327356
11140219,0.00746773,-0.00206602,0.327514
11145220,0.00749776,-0.00297905,0.327507
11150220,0.00796173,-0.00286181,0.327372
11155220,0.00751595,-0.0019857,0.327545
11160221,0.00837017,-0.00151558,0.327622
11165221,0.00801553,-0.000712157,0.327654
11170221,0.0095924,-0.000277894,0.32758
11175222,0.0143118,-0.000775907,0.3274
11180222,0.0147011,0.000196722,0.327701
11185222,0.0178078,-0.000154593,0.32727
11190222,0.0176357,-0.00114608,0.327572
11195223,0.0160279,-0.000335183,0.327631
11200223,0.0166066,0.000417944,0.327768
11205223,0.0152827,-5.44906e-05,0.327663
11210224,0.0160564,-0.00147426,0.327849
11215224,0.0188269,-0.000841667,0.327481
11220224,0.0202483,-0.00062607,0.327774
11225225,0.0236438,-0.00204427,0.327414
11230225,0.0245624,-0.00166299,0.327452
11235225,0.0258594,-0.00225239,0.327399
11240225,0.0256743,-0.00247086,0.327511
11245226,0.026051,-0.0020602,0.32774
11250226,0.0249448,-0.00136567,0.327751
11255226,0.0252942,-0.000971464,0.327807
11260227,0.0283973,-0.000158633,0.327513
11265227,0.0282844,0.000279377,0.327823
11270227,0.0330762,0.000804069,0.327442
11275228,0.0343939,0.00120544,0.327255
11280228,0.0356541,0.000567338,0.327334
11285228,0.037235,0.00135624,0.327381
11290229,0.0345486,0.000469648,0.328043
11295229,0.035575,-0.000830289,0.327849
11300229,0.0243796,0.000541717,0.33128
11305229,-0.00433223,-0.001067,0.330452
11310230,-0.0101513,-0.00152389,0.329481
11315230,-0.0085469,-0.00249931,0.328752
11320230,0.0148058,-0.00129314,0.326761
11325231,0.0260574,-0.00260389,0.32684
11330231,0.036537,-0.00210874,0.329907
11335231,0.0466324,-0.00350373,0.324286
11340232,0.0342406,-0.00227002,0.326232
11345232,0.0245292,-0.00361179,0.32816
11350232,0.0135865,-0.00401713,0.328539
11355233,0.0434801,-0.00278465,0.326929
11360233,0.0573604,-0.00233798,0.32408
11365233,0.0367498,0.00257545,0.331115
11370233,0.0575873,0.136686,0.419101
11375234,-0.163911,0.00900984,0.18042
11380234,0.791982,0.528892,0.508568
11385234,-0.106623,0.196205,0.123841
11390235,1.09473,0.88552,-1.69314
11395235,-0.38081,0.039145,0.280227
