60000,-0.0889594,0.0527495,-0.0590207,0.00121352,0.029254,-0.0571899,0.0892539,-0.0570973,0.0890879,0.0528772,-0.0889594,0.0527495
8540061,-0.0870552,0.0532098,-0.0570175,0.0017319,0.0278687,-0.0561369,0.0878675,-0.0561601,0.0879147,0.0538145,0.0279157,0.0538629,-0.0870552,0.0532098
8545061,-0.0869132,0.0532642,-0.0569169,0.0017625,0.027831,-0.0560831,0.0878298,-0.0560581,0.0877893,0.0539163,0.0277903,0.0539165,-0.0869132,0.0532642
8550061,-0.0868266,0.0531993,-0.0568827,0.00166663,0.0280744,-0.0560477,0.0880735,-0.0559615,0.0879199,0.054013,0.0279206,0.053952,-0.0868266,0.0531993
8555062,-0.0871442,0.0533192,-0.0571719,0.00180282,0.027926,-0.0560833,0.0879254,-0.05603,0.0878316,0.0539447,0.027832,0.0539167,-0.0871442,0.0533192
8560062,-0.0873089,0.0531858,-0.0572805,0.00170222,0.0279063,-0.0560968,0.0879053,-0.056109,0.0879319,0.0538657,0.0279327,0.0539032,-0.0873089,0.0531858
8565062,-0.0876072,0.0531345,-0.0576054,0.00163543,0.0278083,-0.0562149,0.0878077,-0.056196,0.0877772,0.0537787,0.0277776,0.0537851,-0.0876072,0.0531345
8570063,-0.0878392,0.0530897,-0.057786,0.00162054,0.0276656,-0.0562438,0.0876651,-0.0562847,0.0877441,0.05369,0.0277445,0.0537561,-0.0878392,0.0530897
8575063,-0.0878756,0.0531295,-0.0578613,0.00163752,0.0276055,-0.0563759,0.0876046,-0.0563717,0.0876001,0.0536031,0.0276009,0.0536241,-0.0878756,0.0531295
8580063,-0.0878979,0.0531278,-0.0578756,0.00164046,0.0277243,-0.0565122,0.0877237,-0.0565172,0.0877364,0.0534576,0.0277369,0.0534878,-0.0878979,0.0531278
8585063,-0.0878553,0.0531708,-0.0577599,0.00172619,0.0278386,-0.0565046,0.0878378,-0.0565949,0.0880068,0.0533798,0.0280074,0.0534953,-0.0878553,0.0531708
8590064,-0.0878755,0.0531518,-0.0577564,0.00172095,0.0279508,-0.0566299,0.0879505,-0.0567475,0.0881698,0.053227,0.02817,0.0533698,-0.0878755,0.0531518
8595064,-0.0877729,0.053166,-0.0576806,0.00171969,0.0283761,-0.0567392,0.0883757,-0.0566276,0.088175,0.0533469,-0.0277737,0.0532439,-0.0877729,0.053166
8600064,-0.0878292,0.0533752,-0.0579029,0.00183193,0.0283898,-0.056894,0.0883889,-0.0567872,0.0881964,0.0531874,-0.0878292,0.0533752
8605065,-0.0877442,0.0537851,-0.0579851,0.00214505,0.0286776,-0.0570103,0.0886765,-0.0567088,0.0881272,0.0532646,-0.0877442,0.0537851
8610065,-0.088136,0.0537052,-0.0582988,0.00211028,0.0284507,-0.0569138,0.08845,-0.0567031,0.0880672,0.053271,-0.088136,0.0537052
8615065,-0.0884718,0.053716,-0.0585138,0.00219102,0.0283558,-0.0568206,0.0883555,-0.0567505,0.0882304,0.0532243,-0.0284721,0.0536367,-0.0884718,0.053716
8620066,-0.0886023,0.0538228,-0.0586416,0.00229941,0.0283008,-0.0567997,0.0883005,-0.0567326,0.0881809,0.0532421,-0.0286026,0.0537466,-0.0886023,0.0538228
8625066,-0.0886617,0.0538105,-0.0586289,0.00232926,0.0283458,-0.0567187,0.0883454,-0.0567359,0.0883804,0.0532389,-0.0286621,0.0538186,-0.0886617,0.0538105
8630066,-0.0886602,0.0537675,-0.0586006,0.00230182,0.0285405,-0.0567485,0.0885402,-0.0567967,0.0886321,0.0531781,-0.0286605,0.0538067,-0.0886602,0.0537675
8635066,-0.0885298,0.0537352,-0.0584061,0.0023069,0.0286266,-0.0566678,0.0886262,-0.0567907,0.0888549,0.0531838,-0.0285302,0.053849,-0.0885298,0.0537352
8640067,-0.0887485,0.053668,-0.0585117,0.00230621,0.0286692,-0.0566251,0.0886689,-0.0567542,0.0889091,0.0532203,-0.0287494,0.0539139,-0.0887485,0.053668
8645067,-0.088599,0.0537127,-0.0584111,0.0023221,0.028756,-0.0567369,0.0887556,-0.0569347,0.0891218,0.0530395,-0.0285994,0.0539015,-0.088599,0.0537127
8650067,-0.0885198,0.0536531,-0.0584437,0.00219701,0.0288819,-0.0567127,0.0888818,-0.05678,0.0890086,0.0531946,-0.0285199,0.0537113,-0.0885198,0.0536531
8655068,-0.0885036,0.0535225,-0.0585153,0.00201528,0.0286435,-0.05665,0.0886432,-0.0566152,0.0885829,0.0533595,-0.0285039,0.0534787,-0.0885036,0.0535225
8660068,-0.0888132,0.0532953,-0.0587918,0.00180736,0.0283357,-0.0564855,0.0883355,-0.0564893,0.088346,0.0534855,0.028346,0.0535145,-0.0888132,0.0532953
8665068,-0.0889507,0.053295,-0.0588839,0.00183342,0.0282943,-0.05655,0.088294,-0.0566065,0.0884011,0.0533682,0.0284012,0.05345,-0.0889507,0.053295
8670069,-0.0890316,0.0532246,-0.0588669,0.00182036,0.0284437,-0.0566437,0.0884428,-0.0565169,0.0882128,0.0534575,-0.0290319,0.0533862,-0.0890316,0.0532246
8675069,-0.088979,0.0533909,-0.0589697,0.00189589,0.0285885,-0.0567154,0.0885884,-0.056705,0.0885729,0.0532697,-0.0289791,0.0533715,-0.088979,0.0533909
8680069,-0.0888506,0.0533493,-0.0588528,0.00184755,0.0286513,-0.0566112,0.0886511,-0.0565874,0.0886109,0.0533874,0.0286108,0.0533888,-0.0888506,0.0533493
8685070,-0.0888292,0.0533123,-0.058792,0.00183358,0.0287995,-0.0566067,0.0887995,-0.0566462,0.0888754,0.0533286,0.0288753,0.0533933,-0.0888292,0.0533123
8690070,-0.0887307,0.0532321,-0.0587162,0.00174013,0.0290983,-0.0565577,0.0890982,-0.0565532,0.0890937,0.0534213,0.0290936,0.0534421,-0.0887307,0.0532321
8695070,-0.0887433,0.0532347,-0.0587125,0.00175216,0.0290458,-0.0564889,0.0890457,-0.0565034,0.0890759,0.0534714,0.0290758,0.0535111,-0.0887433,0.0532347
8700070,-0.0888831,0.0532076,-0.0588573,0.00172213,0.0289087,-0.0565729,0.0889087,-0.0565816,0.0889282,0.0533931,0.0289281,0.0534271,-0.0888831,0.0532076
8705071,-0.0889274,0.0532732,-0.058922,0.00177579,0.0288838,-0.056495,0.0888837,-0.0564799,0.0888596,0.0534949,0.0288595,0.0535051,-0.0889274,0.0532732
8710071,-0.0891856,0.0532452,-0.0591601,0.00175962,0.0286851,-0.0563557,0.0886851,-0.0563642,0.0887042,0.0536105,0.0287041,0.0536442,-0.0891856,0.0532452
8715071,-0.0891546,0.0532881,-0.0591615,0.0017836,0.0287526,-0.0562476,0.0887525,-0.0562183,0.0887023,0.0537565,0.0287021,0.0537524,-0.0891546,0.0532881
8720072,-0.0892575,0.05328,-0.059213,0.0018055,0.0287888,-0.0562326,0.0887888,-0.0562632,0.0888483,0.0537115,0.0288482,0.0537673,-0.0892575,0.05328
8725072,-0.0891977,0.05327,-0.0591794,0.00178017,0.0288711,-0.0562279,0.088871,-0.0562279,0.0888745,0.0537469,0.0288744,0.0537721,-0.0891977,0.05327
8730072,-0.0890429,0.0532855,-0.0590325,0.00179106,0.0291121,-0.0562253,0.0891121,-0.0562161,0.0890987,0.0537587,0.0290986,0.0537748,-0.0890429,0.0532855
8735073,-0.0890656,0.0532636,-0.059066,0.00176283,0.0291874,-0.0562615,0.0891874,-0.0562397,0.089151,0.053735,0.0291509,0.0537385,-0.0890656,0.0532636
8740073,-0.0891634,0.0532138,-0.0590947,0.00175362,0.0292414,-0.0562273,0.0892413,-0.0561674,0.089135,0.0538073,0.0291349,0.0537726,-0.0891634,0.0532138
8745073,-0.0891481,0.0531991,-0.0591346,0.00170649,0.0292743,-0.0563878,0.0892741,-0.0563823,0.0892674,0.0535925,0.0292673,0.0536122,-0.0891481,0.0531991
8750074,-0.0895025,0.0531725,-0.0594367,0.00171032,0.0290128,-0.0564175,0.0890127,-0.0564729,0.0891176,0.0535019,0.0291176,0.0535824,-0.0895025,0.0531725
8755074,-0.0895379,0.0532659,-0.0595651,0.00174966,0.0289368,-0.0565877,0.0889366,-0.0565349,0.0888433,0.0534399,0.0288432,0.0534123,-0.0895379,0.0532659
8760074,-0.0895374,0.0532534,-0.0595196,0.00176323,0.0287199,-0.056581,0.0887198,-0.0566651,0.0888772,0.0533093,0.0288772,0.0534186,-0.0895374,0.0532534
8765074,-0.0896833,0.0530948,-0.0595999,0.00164304,0.0288297,-0.0565454,0.0888296,-0.0566213,0.0889723,0.0533534,0.0289723,0.0534546,-0.0896833,0.0530948
8770075,-0.0895174,0.0531706,-0.0594487,0.00171014,0.028892,-0.056536,0.0888919,-0.0565948,0.0890031,0.0533799,0.029003,0.0534639,-0.0895174,0.0531706
8775075,-0.0894466,0.0532235,-0.0594246,0.00173575,0.0289936,-0.0565541,0.0889927,-0.0566193,0.089116,0.0533554,0.0291167,0.0534459,-0.0894466,0.0532235
8780075,-0.0892086,0.0532773,-0.0591263,0.00182494,0.0291566,-0.0564945,0.0891565,-0.0565692,0.089297,0.0534054,0.029297,0.0535053,-0.0892086,0.0532773
8785076,-0.0893116,0.05337,-0.0592407,0.00191082,0.0291687,-0.0564666,0.0891686,-0.0565279,0.0892844,0.0534468,0.0292844,0.0535333,-0.0893116,0.05337
8790076,-0.0893268,0.0533428,-0.0592798,0.00186974,0.029183,-0.0565056,0.0891829,-0.0565391,0.0892479,0.0534356,0.0292478,0.0534944,-0.0893268,0.0533428
8795076,-0.0894277,0.0534655,-0.0594283,0.00196466,0.0291416,-0.05657,0.0891415,-0.056548,0.0891048,0.0534268,-0.0894277,0.0534655
8800077,-0.0896028,0.0534125,-0.0595438,0.00194645,0.0290572,-0.0563642,0.0890572,-0.0564117,0.0891477,0.053563,0.0291476,0.0536358,-0.0896028,0.0534125
8805077,-0.0897533,0.053437,-0.0597317,0.00194924,0.0288603,-0.0564449,0.0888601,-0.0564488,0.0888711,0.053526,0.0288711,0.0535551,-0.0897533,0.053437
8810077,-0.0898001,0.0535546,-0.0597581,0.00207868,0.0288567,-0.0564741,0.0888565,-0.0565018,0.0889111,0.0534729,0.0289111,0.0535259,-0.0298003,0.0535734,-0.0898001,0.0535546
8815077,-0.0896808,0.0535257,-0.059613,0.00206495,0.0289342,-0.0565177,0.0889338,-0.0565756,0.0890437,0.0533991,-0.0296812,0.0535747,-0.0896808,0.0535257
8820078,-0.0896119,0.053554,-0.0595949,0.00206334,0.0288442,-0.056456,0.0888437,-0.0565936,0.0890999,0.0533808,0.0291003,0.0535437,-0.0896119,0.053554
8825078,-0.0893735,0.0535403,-0.0594071,0.00202023,0.029271,-0.0566807,0.0892709,-0.0566202,0.0891637,0.0533545,-0.0893735,0.0535403
8830078,-0.089404,0.0535268,-0.0594118,0.00202169,0.0293968,-0.0567212,0.0893967,-0.0566908,0.0893444,0.053284,-0.029404,0.0534873,-0.089404,0.0535268
8835079,-0.0893555,0.0535562,-0.0594148,0.00202124,0.0294899,-0.0567259,0.0894898,-0.0566356,0.0893276,0.0533391,-0.0893555,0.0535562
8840079,-0.0893942,0.0533954,-0.0594363,0.00187038,0.0294271,-0.0567101,0.089427,-0.0566398,0.0893016,0.0533349,-0.0893942,0.0533954
8845079,-0.0895648,0.0534124,-0.0596297,0.0018742,0.0293373,-0.0568813,0.089337,-0.0567846,0.0891628,0.05319,-0.0895648,0.0534124
8850080,-0.0896064,0.0534025,-0.0596387,0.00188449,0.0293089,-0.0568947,0.0893082,-0.0567422,0.089032,0.0532322,-0.0896064,0.0534025
8855080,-0.0897849,0.0535444,-0.0598462,0.00200831,0.0288211,-0.0569118,0.0888204,-0.0568195,0.0886543,0.0531552,-0.0297856,0.0534428,-0.0897849,0.0535444
8860080,-0.0898347,0.0534351,-0.0598803,0.00190831,0.0287367,-0.056735,0.0887356,-0.0566612,0.0886037,0.0533135,-0.0898347,0.0534351
8865081,-0.0898383,0.0533298,-0.059848,0.0018238,0.0284545,-0.0569098,0.0884542,-0.0568774,0.0883986,0.0530973,-0.0298386,0.0532885,-0.0898383,0.0533298
8870081,-0.0894527,0.0535132,-0.0594285,0.00202696,0.0285284,-0.0568787,0.0885282,-0.0568856,0.0885446,0.0530892,-0.0294528,0.0535112,-0.0894527,0.0535132
8875081,-0.0893753,0.0535469,-0.059294,0.00209392,0.028695,-0.0566247,0.0886949,-0.0566983,0.0888332,0.0532764,-0.0293755,0.0536114,-0.0893753,0.0535469
8880081,-0.0892546,0.0535555,-0.0592048,0.0020841,0.0288889,-0.0566063,0.0888888,-0.0566431,0.0889597,0.0533317,-0.0292547,0.0535833,-0.0892546,0.0535555
8885082,-0.089229,0.0535412,-0.0592004,0.00205781,0.0288805,-0.0566034,0.0888799,-0.0566704,0.0890068,0.0533043,-0.0292301,0.0535451,-0.089229,0.0535412
8890082,-0.0891302,0.0535075,-0.0590846,0.00203353,0.029013,-0.0566278,0.0890129,-0.0566596,0.0890747,0.0533152,-0.0291303,0.0535302,-0.0891302,0.0535075
8895082,-0.0892616,0.053546,-0.0592372,0.00205969,0.0288245,-0.056641,0.0888245,-0.056648,0.0888409,0.0533268,-0.0292616,0.053544,-0.0892616,0.053546
8900083,-0.0893804,0.0534759,-0.0594623,0.00192782,0.0285613,-0.0566922,0.0885611,-0.0565756,0.0883508,0.053399,-0.0893804,0.0534759
8905083,-0.0892491,0.0535908,-0.0591499,0.00214845,0.0282838,-0.0566659,0.0882836,-0.0567602,0.0884604,0.0532142,-0.0292493,0.0536763,-0.0892491,0.0535908
8910083,-0.08942,0.0537644,-0.0593564,0.0023012,0.0282046,-0.0568039,0.0882044,-0.0568568,0.0883052,0.0531179,-0.0294202,0.0538085,-0.08942,0.0537644
8915084,-0.0892396,0.0537959,-0.0592256,0.00230366,0.0283783,-0.0569503,0.0883783,-0.0569453,0.0883728,0.0530293,-0.0292396,0.0537819,-0.0892396,0.0537959
8920084,-0.0890088,0.0537086,-0.0589643,0.00223406,0.0286312,-0.0568575,0.0886312,-0.056888,0.0886907,0.0530867,-0.0290088,0.0537301,-0.0890088,0.0537086
8925084,-0.0888953,0.0536553,-0.0588845,0.00216108,0.0288573,-0.0569144,0.0888572,-0.0569057,0.0888444,0.053069,-0.0288955,0.0536374,-0.0888953,0.0536553
8930084,-0.0887165,0.0536899,-0.0587065,0.0021953,0.0292111,-0.0568525,0.0892109,-0.0568429,0.0891969,0.0531319,-0.0287167,0.0536713,-0.0887165,0.0536899
8935085,-0.0889065,0.0537039,-0.0588513,0.00223556,0.0292741,-0.0568883,0.0892741,-0.0569312,0.0893563,0.0530435,-0.0289065,0.0537378,-0.0889065,0.0537039
8940085,-0.0888575,0.0536737,-0.0588732,0.00216408,0.029338,-0.0568902,0.0893379,-0.0568506,0.0892687,0.0531241,-0.0288576,0.053625,-0.0888575,0.0536737
8945085,-0.0891879,0.0536381,-0.0591922,0.00213505,0.0289796,-0.0568875,0.0889795,-0.0568611,0.0889347,0.0531136,-0.0291879,0.0536027,-0.0891879,0.0536381
8950086,-0.0894893,0.0535179,-0.0594713,0.00202796,0.0287277,-0.0567609,0.0887276,-0.0567607,0.0887308,0.0532141,-0.0294895,0.0535087,-0.0894893,0.0535179
8955086,-0.0897336,0.0535897,-0.0597683,0.0020692,0.0283841,-0.0569312,0.088384,-0.0568696,0.0882747,0.0531051,-0.0297338,0.0535192,-0.0897336,0.0535897
8960086,-0.0895684,0.0536224,-0.0596333,0.00208449,0.0285012,-0.0569758,0.0885008,-0.0568792,0.0883276,0.0530954,-0.0295689,0.053517,-0.0895684,0.0536224
8965087,-0.0893183,0.0534472,-0.0592377,0.00199374,0.0284468,-0.0567477,0.0884467,-0.0568204,0.0885834,0.0531543,-0.0293185,0.0535108,-0.0893183,0.0534472
8970087,-0.0889663,0.0535224,-0.0589964,0.00200446,0.028729,-0.0567986,0.0887289,-0.0567423,0.0886292,0.0532324,-0.0289665,0.0534571,-0.0889663,0.0535224
8975087,-0.0887278,0.0536207,-0.05878,0.00208984,0.02909,-0.0567828,0.0890899,-0.0567008,0.088943,0.0532739,-0.028728,0.0535296,-0.0887278,0.0536207
8980088,-0.0884449,0.0535308,-0.0586275,0.00192436,0.0294692,-0.0568006,0.0894686,-0.0565668,0.0890437,0.0534071,-0.0884449,0.0535308
8985088,-0.0884684,0.0536136,-0.0586302,0.00201919,0.0295372,-0.0567035,0.0895367,-0.0564939,0.0891562,0.0534802,-0.0884684,0.0536136
8990088,-0.0888616,0.0535464,-0.0589345,0.00200363,0.0291765,-0.0566393,0.0891762,-0.0565332,0.0889855,0.0534414,-0.0888616,0.0535464
8995088,-0.0891916,0.053577,-0.0592355,0.00205098,0.0288848,-0.0566859,0.0888846,-0.0566134,0.0887552,0.0533613,-0.0891916,0.053577
9000089,-0.0894707,0.05361,-0.0594642,0.00211334,0.0285495,-0.0567131,0.0885494,-0.0566995,0.088528,0.0532753,-0.0294708,0.0535873,-0.0894707,0.05361
9005089,-0.0893408,0.0535904,-0.0593367,0.00209269,0.02877,-0.0567036,0.0887698,-0.0566398,0.0886563,0.0533348,-0.0293413,0.0535655,-0.0893408,0.0535904
9010089,-0.089369,0.0536594,-0.0594241,0.00212689,0.0287398,-0.0567919,0.0887397,-0.0567064,0.0885866,0.0532682,-0.0293691,0.0535649,-0.089369,0.0536594
9015090,-0.0893989,0.0536095,-0.0593908,0.00211375,0.0286629,-0.056766,0.0886626,-0.0566783,0.0885051,0.0532964,-0.0293993,0.0535885,-0.0893989,0.0536095
9020090,-0.0888944,0.0536171,-0.0589032,0.00211152,0.0290623,-0.0567145,0.0890622,-0.056683,0.0890079,0.0532918,-0.0288945,0.0535766,-0.0888944,0.0536171
9025090,-0.0888341,0.0536515,-0.0588935,0.00211788,0.029054,-0.0566831,0.0890511,-0.0567357,0.0891526,0.0532389,-0.0288372,0.0535547,-0.0888341,0.0536515
9030091,-0.0884711,0.0535495,-0.0585216,0.0020196,0.0296614,-0.0567856,0.0896613,-0.0567054,0.0895178,0.0532692,-0.0284712,0.0534603,-0.0884711,0.0535495
9035091,-0.0887981,0.0536145,-0.0587322,0.00215243,0.0295432,-0.0569249,0.0895432,-0.0569803,0.0896484,0.0529944,-0.0287981,0.0536609,-0.0887981,0.0536145
9040091,-0.0890553,0.0535336,-0.0590351,0.00204488,0.0294449,-0.0569654,0.0894448,-0.0569677,0.0894525,0.0530071,-0.0290554,0.0535268,-0.0890553,0.0535336
9045092,-0.0893539,0.0537319,-0.0593947,0.00220771,0.029195,-0.0570818,0.0891949,-0.0570131,0.0890723,0.0529616,-0.0293541,0.0536541,-0.0893539,0.0537319
9050092,-0.0893926,0.0536569,-0.0594272,0.00213626,0.0291943,-0.0570859,0.0891938,-0.0570186,0.0890728,0.0529556,-0.0293937,0.0535862,-0.0893926,0.0536569
9055092,-0.089707,0.0535507,-0.0597563,0.00202155,0.0289198,-0.0569097,0.0889197,-0.056831,0.0887789,0.0531437,-0.0297071,0.053463,-0.089707,0.0535507
9060092,-0.0893678,0.0536072,-0.0593709,0.00210502,0.0291202,-0.0569777,0.0891201,-0.0569528,0.0890781,0.0530217,-0.0293679,0.0535733,-0.0893678,0.0536072
9065093,-0.0892157,0.053713,-0.0592169,0.00221189,0.0291819,-0.0568965,0.0891818,-0.0568737,0.0891437,0.0531008,-0.0292157,0.0536812,-0.0892157,0.053713
9070093,-0.0889381,0.053736,-0.0588754,0.00227213,0.0294962,-0.0567776,0.0894961,-0.0568294,0.0895945,0.0531454,-0.0289381,0.0537788,-0.0889381,0.053736
9075093,-0.0887607,0.0538294,-0.0586971,0.00236609,0.0296709,-0.0567322,0.0896707,-0.0567851,0.0897712,0.0531897,-0.0287608,0.0538733,-0.0887607,0.0538294
9080094,-0.0886868,0.0538699,-0.0587813,0.0023145,0.0296005,-0.0567324,0.0896003,-0.0567696,0.089672,0.0532052,-0.0286872,0.0537295,-0.0886868,0.0538699
9085094,-0.0886957,0.0538385,-0.0587512,0.00230579,0.029728,-0.0567475,0.0897278,-0.0566617,0.0895741,0.053313,-0.0286959,0.0537436,-0.0886957,0.0538385
9090094,-0.0890445,0.0536752,-0.0590182,0.00219,0.0293854,-0.056709,0.0893853,-0.0567184,0.0894059,0.0532564,-0.0290445,0.0536755,-0.0890445,0.0536752
9095095,-0.0894712,0.0534388,-0.0593622,0.00200193,0.0291116,-0.0565384,0.0891115,-0.0566442,0.0893089,0.0533304,0.029309,0.0534614,-0.0294713,0.0535355,-0.0894712,0.0534388
9100095,-0.0896167,0.053435,-0.0595083,0.0019978,0.0289985,-0.0564844,0.0889984,-0.0565895,0.0891945,0.0533851,0.0291945,0.0535154,-0.0296168,0.053531,-0.0896167,0.053435
9105095,-0.089604,0.0534175,-0.0594786,0.00199022,0.0291108,-0.0564762,0.0891107,-0.0565898,0.0893225,0.0533847,0.0293226,0.0535235,-0.0296043,0.0535333,-0.089604,0.0534175
9110095,-0.0896504,0.0532381,-0.0595376,0.00180363,0.0290635,-0.0565991,0.0890633,-0.0567094,0.089269,0.0532652,0.0292691,0.0534006,-0.0296506,0.0533394,-0.0896504,0.0532381
9115096,-0.0895877,0.0532813,-0.0595124,0.00182481,0.0292729,-0.0565731,0.0892716,-0.0566401,0.0893973,0.0533345,0.0293985,0.0534268,-0.0895877,0.0532813
9120096,-0.0892384,0.0533677,-0.0592311,0.00187149,0.0296678,-0.0566029,0.0896676,-0.0565903,0.0896479,0.0533845,0.0296479,0.0533971,-0.0892384,0.0533677
9125096,-0.0891631,0.0533992,-0.0592426,0.00185308,0.0296034,-0.0566738,0.0896017,-0.0566574,0.0895774,0.053317,-0.0891631,0.0533992
9130097,-0.0888952,0.0533186,-0.0590122,0.00175012,0.029941,-0.0567354,0.0899407,-0.0565779,0.0896555,0.0533966,-0.0888952,0.0533186
9135097,-0.0889565,0.0533452,-0.0590358,0.00179856,0.0299059,-0.0566223,0.0899056,-0.0565088,0.0897007,0.0534657,-0.0889565,0.0533452
9140097,-0.0890492,0.0532967,-0.0590601,0.00178985,0.0296423,-0.056547,0.0896422,-0.056513,0.0895835,0.0534617,0.0295834,0.053453,-0.0890492,0.0532967
9145098,-0.0893573,0.0532523,-0.059349,0.00175669,0.0293871,-0.056532,0.089387,-0.0565204,0.0893693,0.0534544,0.0293691,0.053468,-0.0893573,0.0532523
9150098,-0.0894974,0.053313,-0.0594778,0.0018239,0.0292333,-0.0564468,0.0892332,-0.0564484,0.0892396,0.0535264,0.0292395,0.0535532,-0.0894974,0.053313
9155098,-0.0894572,0.0532306,-0.059451,0.00173375,0.0292376,-0.0564611,0.0892375,-0.056447,0.0892153,0.0535277,0.0292152,0.0535389,-0.0894572,0.0532306
9160099,-0.0893096,0.053272,-0.059325,0.0017625,0.029383,-0.0563341,0.0893829,-0.0562948,0.0893144,0.05368,0.0293143,0.0536659,-0.0893096,0.053272
9165099,-0.0891071,0.0532783,-0.0591219,0.00176913,0.029566,-0.0562964,0.0895659,-0.0562578,0.0894986,0.053717,0.0294985,0.0537035,-0.0891071,0.0532783
9170099,-0.0888842,0.0533274,-0.058916,0.00180846,0.0297776,-0.0563478,0.0897774,-0.0562896,0.089674,0.0536851,0.029674,0.0536521,-0.0888842,0.0533274
9175099,-0.0890329,0.0532298,-0.0590635,0.00171154,0.0299636,-0.0562797,0.0899626,-0.0562234,0.0898617,0.0537512,0.0298625,0.0537201,-0.0890329,0.0532298
9180100,-0.0889007,0.0532399,-0.0588573,0.00176483,0.0299113,-0.0561834,0.0899112,-0.0562127,0.0899684,0.0537619,0.0299683,0.0538164,-0.0889007,0.0532399
9185100,-0.0891841,0.0530906,-0.0590614,0.0016618,0.0296397,-0.0561366,0.0896394,-0.0562584,0.0898659,0.053716,0.029866,0.053863,-0.0891841,0.0530906
9190100,-0.0893119,0.0530381,-0.0592104,0.00159692,0.0294008,-0.0561404,0.0894007,-0.0562374,0.0895819,0.0537371,0.0295819,0.0538593,-0.0893119,0.0530381
9195101,-0.0894873,0.0530331,-0.0593382,0.00161978,0.0292671,-0.0561217,0.0892668,-0.0562742,0.0895499,0.0537002,0.0295501,0.0538779,-0.0894873,0.0530331
9200101,-0.0896653,0.0529574,-0.0595123,0.00154634,0.0291984,-0.0562288,0.0891981,-0.0563859,0.0894897,0.0535884,0.0294899,0.0537709,-0.0896653,0.0529574
9205101,-0.0894845,0.0529528,-0.0594343,0.00148158,0.0294356,-0.0561928,0.0894355,-0.05623,0.0895071,0.0537447,0.0295071,0.0538072,-0.0894845,0.0529528
9210102,-0.0894859,0.052957,-0.0594173,0.00149654,0.0294795,-0.0562092,0.0894785,-0.056201,0.0894665,0.0537737,0.0294674,0.0537908,-0.0894859,0.052957
9215102,-0.0890205,0.0529191,-0.0590023,0.00142918,0.0298535,-0.0563514,0.0898533,-0.0563514,0.0898564,0.0536233,0.0298564,0.0536485,-0.0890205,0.0529191
9220102,-0.0890464,0.0529821,-0.059096,0.00145304,0.0297552,-0.0562222,0.0897549,-0.0562494,0.0898078,0.0537252,0.0298079,0.0537777,-0.0890464,0.0529821
9225102,-0.0888683,0.0529323,-0.05889,0.00141921,0.0298798,-0.0563428,0.0898797,-0.0562963,0.0897976,0.0536783,0.0297975,0.053657,-0.0888683,0.0529323
9230103,-0.0890405,0.0532079,-0.0590697,0.0016904,0.0298316,-0.0564392,0.0898313,-0.056384,0.0897333,0.0535906,0.0297334,0.0535607,-0.0890405,0.0532079
9235103,-0.0892131,0.0533412,-0.0592606,0.00181315,0.0296362,-0.0563981,0.0896361,-0.0563215,0.0894993,0.0536532,0.0294993,0.0536018,-0.0892131,0.0533412
9240103,-0.0893477,0.0534111,-0.0593102,0.00193245,0.0294012,-0.0564977,0.0894011,-0.0565201,0.0894458,0.0534546,0.0294457,0.0535023,-0.0893477,0.0534111
9245104,-0.0893856,0.053464,-0.0592962,0.0020157,0.0292923,-0.0565457,0.0892922,-0.0566287,0.0894478,0.0533459,0.0294478,0.0534541,-0.0293857,0.0535379,-0.0893856,0.053464
9250104,-0.0893817,0.0535356,-0.0593611,0.00204711,0.0296616,-0.0565672,0.0896613,-0.05657,0.08967,0.0534048,-0.029382,0.0535293,-0.0893817,0.0535356
9255104,-0.089321,0.0537319,-0.0593594,0.0022091,0.0296721,-0.0566492,0.089672,-0.0565832,0.0895545,0.0533915,-0.0293211,0.0536569,-0.089321,0.0537319
9260105,-0.0890109,0.0537627,-0.0591027,0.00220891,0.029928,-0.0567712,0.0899277,-0.0566432,0.0896965,0.0533314,-0.0290112,0.0536256,-0.0890109,0.0537627
9265105,-0.08891,0.0537154,-0.0589205,0.00220903,0.0300118,-0.0567289,0.0900115,-0.0566955,0.0899542,0.0532792,-0.0289103,0.0536732,-0.08891,0.0537154
9270105,-0.0887975,0.0536029,-0.0587987,0.00210195,0.0300453,-0.0566757,0.0900447,-0.0566534,0.0900076,0.0533214,-0.0287981,0.0535717,-0.0887975,0.0536029
9275106,-0.0887804,0.0535481,-0.0587903,0.00204189,0.02998,-0.0566951,0.0899798,-0.0566624,0.0899234,0.0533124,-0.0287806,0.0535063,-0.0887804,0.0535481
9280106,-0.088745,0.0535299,-0.0588178,0.00198724,0.0299088,-0.0566412,0.0899082,-0.0565353,0.0897178,0.0534393,-0.088745,0.0535299
9285106,-0.0889037,0.0535087,-0.0588849,0.00201911,0.0296186,-0.0567168,0.0896185,-0.0567174,0.089623,0.0532574,-0.0289037,0.0535002,-0.0889037,0.0535087
9290106,-0.0887658,0.0533713,-0.058833,0.00183172,0.0295745,-0.0566019,0.0895743,-0.0565024,0.0893954,0.0534722,-0.0887658,0.0533713
9295107,-0.0890826,0.0533327,-0.0590501,0.0018511,0.029316,-0.0565567,0.089316,-0.0565733,0.0893498,0.0534015,0.0293497,0.0534433,-0.0890826,0.0533327
