9545122,1.90492e-310,3.2425e-310,0
9550122,-1.57074e-310,2.55484e-310,0
9555123,-3.56298e-310,2.46467e-310,0
9560123,-4.85847e-310,2.05612e-310,0
9565123,-2.24594e-311,1.93843e-310,0
9570124,2.63019e-310,1.46382e-310,0
9575124,4.35802e-310,7.9158e-311,0
9580124,5.38394e-310,2.15449e-311,0
9585124,6.00826e-310,-7.3896e-313,0
9590125,6.32343e-310,-5.92071e-311,0
9595125,4.57209e-310,2.31498e-310,0
9600125,-3.38023e-312,1.54187e-310,0
9605126,-4.44485e-311,3.67384e-310,0
9610126,2.03542e-310,3.76498e-310,0
9615126,3.9232e-310,2.91844e-310,0
9620127,5.10584e-310,2.15397e-310,0
9625127,5.83985e-310,1.4577e-310,0
9630127,6.14226e-310,1.75469e-310,0
9635128,6.33857e-310,1.88697e-310,0
9640128,6.52161e-310,1.71986e-310,0
9645128,6.68967e-310,1.19098e-310,0
9650128,6.71405e-310,1.38098e-310,0
9655129,6.8068e-310,9.55333e-311,0
9660129,6.84877e-310,2.70055e-311,0
9665129,6.88401e-310,-2.81425e-312,0
9670130,6.91133e-310,-5.98103e-312,0
9675130,6.92693e-310,4.32537e-312,0
9680130,6.92507e-310,2.87705e-311,0
9685131,6.92424e-310,4.31406e-311,0
9690131,6.85853e-310,9.09901e-311,0
9695131,6.82292e-310,1.18093e-310,0
9700131,6.83064e-310,1.20335e-310,0
9705132,6.84236e-310,1.17586e-310,0
9710132,6.88097e-310,8.8357e-311,0
9715132,6.90948e-310,5.74875e-311,0
9720133,6.92583e-310,4.23785e-311,0
9725133,6.89787e-310,-2.09176e-311,0
9730133,6.8866e-310,3.04114e-311,0
9735134,6.86212e-310,-3.48208e-311,0
9740134,6.89519e-310,-7.27018e-312,0
9745134,6.91818e-310,-1.09599e-312,0
9750135,6.93175e-310,-5.50362e-312,0
9755135,6.93828e-310,7.30411e-312,0
9760135,6.93843e-310,2.23274e-311,0
9765135,6.89984e-310,6.29363e-311,0
9770136,6.88624e-310,8.16968e-311,0
9775136,6.89171e-310,8.33662e-311,0
9780136,6.35807e-310,2.17158e-310,0
9785137,5.93226e-310,3.10626e-310,0
9790137,6.282e-310,2.43176e-310,0
9795137,6.54971e-310,1.52338e-310,0
9800138,6.70986e-310,9.96518e-311,0
9805138,6.80645e-310,6.61577e-311,0
9810138,6.85872e-310,5.85647e-311,0
9815139,6.85417e-310,8.34702e-311,0
9820139,5.57419e-310,2.86702e-310,0
9825139,7.65299e-311,2.76091e-310,0
9830139,5.94742e-312,4.40894e-310,0
9835140,2.67593e-310,3.51973e-310,0
9840140,4.36096e-310,2.49016e-310,0
9845140,5.30694e-310,2.19934e-310,0
9850141,5.91538e-310,1.84484e-310,0
9855141,6.28822e-310,1.58993e-310,0
9860141,6.55173e-310,1.07084e-310,0
9865142,1.21992e-310,1.26319e-310,0
9870142,-2.04058e-310,5.37769e-311,0
9875142,-3.99143e-310,4.21684e-312,0
9880142,-5.12986e-310,5.304e-311,0
9885143,-3.32554e-311,-1.27152e-311,0
9890143,2.52703e-310,4.72573e-311,0
9895143,4.21825e-310,9.42644e-311,0
9900144,5.25098e-310,1.14596e-310,0
9905144,8.69764e-311,2.27919e-310,0
9910144,-2.04e-310,2.45023e-310,0
9915145,-3.82703e-310,2.44975e-310,0
9920145,-4.54886e-310,3.10111e-310,0
9925145,-4.36133e-310,4.11276e-310,0
9930146,-7.46197e-311,4.0944e-311,0
9935146,2.28847e-310,7.44318e-311,0
9940146,4.14874e-310,2.70109e-311,0
9945146,3.03599e-310,-2.56492e-310,0
9950147,-8.37625e-311,-2.35378e-310,0
9955147,-3.26933e-310,-1.69595e-310,0
9960147,-4.72122e-310,-6.71369e-311,0
9965148,-5.59504e-310,-7.86419e-312,0
9970148,-6.13797e-310,-5.5468e-313,0
9975148,-3.4712e-310,2.76987e-310,0
9980149,-1.62563e-311,3.67399e-310,0
9985149,-7.81807e-311,4.90016e-310,0
9990149,-2.54959e-310,4.78588e-310,0
9995149,-4.21236e-310,3.60571e-310,0
10000150,-5.28162e-310,2.55043e-310,0
10005150,-5.94813e-310,1.63821e-310,0
10010150,-6.34964e-310,1.03543e-310,0
10015151,-6.59091e-310,6.48129e-311,0
10020151,-6.69127e-310,8.84623e-311,0
10025151,-2.22742e-310,-1.60015e-310,0
10030152,-3.07126e-310,-3.13399e-310,0
10035152,-4.60776e-310,-2.18065e-310,0
10040152,-5.54165e-310,-1.46226e-310,0
10045153,-6.10212e-310,-7.25883e-311,0
10050153,-6.44232e-310,-4.69886e-311,0
10055153,-6.64485e-310,-3.81881e-311,0
10060153,-6.73268e-310,2.13772e-311,0
10065154,-6.75834e-310,7.14679e-311,0
10070154,-6.79156e-310,9.25484e-311,0
10075154,-6.83467e-310,9.0059e-311,0
10080155,-6.80848e-310,1.17589e-310,0
10085155,-6.8019e-310,1.30077e-310,0
10090155,-6.85765e-310,9.42994e-311,0
10095156,-6.89537e-310,5.1402e-311,0
10100156,-6.91728e-310,2.26686e-311,0
10105156,-6.92889e-310,1.26809e-312,0
10110157,-6.91642e-310,-3.42919e-311,0
10120157,-6.92961e-310,-2.97173e-311,0
10130158,-6.9308e-310,3.53362e-312,0
10135158,-6.78539e-310,9.34842e-311,0
10140158,-6.48711e-310,1.93892e-310,0
10145159,-6.59912e-310,1.80239e-310,0
10150159,-6.66352e-310,1.73223e-310,0
10155159,-6.73677e-310,1.52423e-310,0
10160160,-6.79251e-310,1.32736e-310,0
10165160,-6.84288e-310,1.07398e-310,0
10170160,-6.88338e-310,7.85926e-311,0
10175160,-6.88462e-310,8.73476e-312,0
10180161,-6.55226e-310,-1.31573e-310,0
10185161,-1.86474e-310,-2.65075e-310,0
10190161,3.59321e-311,-3.94639e-310,0
10195162,-9.98e-311,-4.87035e-310,0
10200162,-3.3121e-310,-3.53328e-310,0
10205162,-4.76829e-310,-2.15545e-310,0
10210163,-5.6402e-310,-1.18687e-310,0
10215163,-6.14956e-310,-4.15903e-311,0
10220163,-6.45841e-310,1.47752e-312,0
10225164,-1.92614e-310,1.9931e-310,0
10230164,1.43649e-310,2.20383e-310,0
10235164,3.50635e-310,2.18383e-310,0
10240164,4.33884e-310,2.96562e-310,0
10245165,3.48133e-311,3.40713e-310,0
10250165,-2.52318e-310,2.56511e-310,0
10255165,-4.29125e-310,1.68668e-310,0
10260166,-5.35483e-310,9.31186e-311,0
10265166,-5.98571e-310,3.42063e-311,0
10270166,-8.31086e-311,-1.35257e-311,0
10275167,2.28198e-310,-2.21203e-312,0
10280167,4.14932e-310,6.57199e-312,0
10285167,5.27076e-310,6.26925e-312,0
10290167,5.93398e-310,2.70099e-311,0
10295168,7.80619e-311,2.53114e-311,0
10300168,-2.31287e-310,1.61721e-311,0
10305168,-4.16808e-310,1.67655e-311,0
10310169,-5.20767e-310,7.39736e-311,0
10315169,-2.0787e-310,3.02095e-310,0
10320169,1.44567e-310,2.50808e-310,0
10325170,3.5374e-310,2.28364e-310,0
10330170,4.87817e-310,1.74613e-310,0
10335170,5.66734e-310,1.52246e-310,0
10340171,5.94128e-310,-2.17607e-311,0
10345171,8.36267e-311,-6.69712e-311,0
10350171,-2.20826e-310,-1.02728e-310,0
10355171,-4.04395e-310,-1.20158e-310,0
10360172,-4.98735e-310,-1.80575e-310,0
10365172,-2.11177e-311,-1.09562e-310,0
10370172,2.63284e-310,-3.10537e-311,0
10375173,4.35964e-310,-2.72091e-311,0
10380173,5.39622e-310,-9.53939e-312,0
10385173,6.01571e-310,7.76834e-312,0
10390174,6.14219e-310,1.19574e-310,0
10395174,1.03471e-310,1.55989e-310,0
10400174,-2.04825e-310,1.71785e-310,0
10405175,-3.63967e-310,2.41774e-310,0
10410175,3.77934e-312,3.12394e-310,0
10415175,2.67626e-310,2.70736e-310,0
10420175,4.37157e-310,1.91714e-310,0
10425176,5.40179e-310,1.26595e-310,0
10430176,6.02229e-310,7.74831e-311,0
10435176,6.38228e-310,7.2671e-311,0
10440177,6.59371e-310,7.42341e-311,0
10445177,4.33725e-310,-2.30963e-310,0
10450177,-6.4353e-312,-2.17577e-310,0
10455178,-1.96674e-310,-3.30989e-310,0
10460178,1.58762e-310,-2.26059e-310,0
10465178,3.72867e-310,-1.18705e-310,0
10470178,5.01421e-310,-5.58448e-311,0
10475179,5.78817e-310,-2.40226e-311,0
10480179,6.25354e-310,-8.55563e-312,0
10485179,6.53199e-310,7.08455e-313,0
10490180,6.6176e-310,6.78073e-311,0
10495180,5.30228e-310,2.84855e-310,0
10500180,4.65932e-310,4.0652e-310,0
10505181,5.28665e-310,3.67606e-310,0
10510181,5.88199e-310,2.83118e-310,0
10515181,6.31039e-310,1.71653e-310,0
10520182,6.56741e-310,1.00974e-310,0
10525182,6.72096e-310,5.41231e-311,0
10530182,6.8136e-310,2.88503e-311,0
10535182,6.86658e-310,2.98762e-311,0
10540183,6.88796e-310,4.50368e-311,0
10545183,6.51999e-310,-1.15687e-310,0
10550183,1.2064e-310,-4.97964e-312,0
10555184,-1.96409e-310,6.84552e-311,0
10560184,1.32302e-310,1.62646e-310,0
10565184,3.53373e-310,1.45365e-310,0
10570185,4.88758e-310,1.15003e-310,0
10575185,5.70817e-310,8.67051e-311,0
10580185,6.18082e-310,8.94844e-311,0
10585186,6.47376e-310,8.34688e-311,0
10590186,6.55305e-310,1.28372e-310,0
10595186,1.68683e-310,2.412e-310,0
10600186,-1.7672e-310,1.55144e-310,0
10605187,-3.84105e-310,8.76471e-311,0
10610187,-4.91672e-310,-4.29315e-311,0
10615187,-1.69438e-311,-3.18492e-311,0
10620188,2.67615e-310,-5.27175e-312,0
10625188,4.38687e-310,-5.32219e-312,0
10630188,5.4048e-310,-2.50159e-311,0
10635189,6.00683e-310,1.59744e-311,0
10640189,9.13553e-311,-6.0869e-311,0
10645189,-2.19516e-310,9.27711e-312,0
10650189,-4.07055e-310,4.47977e-311,0
10655190,-5.20347e-310,6.02691e-311,0
10660190,-5.68506e-310,1.44168e-310,0
10665190,-7.41286e-311,1.64465e-310,0
10670191,2.29565e-310,1.46167e-310,0
10675191,4.15506e-310,1.01813e-310,0
10680191,5.26675e-310,4.06179e-311,0
10685192,5.93874e-310,1.24247e-311,0
10690192,7.85747e-311,-7.00138e-312,0
10695192,-2.30452e-310,1.29483e-311,0
10710193,-4.1621e-310,-2.4298e-312,0
10715193,2.20071e-311,-6.07467e-311,0
10720194,2.91153e-310,-2.65272e-311,0
10725194,4.52701e-310,-7.85009e-312,0
10730194,5.49746e-310,-5.01648e-312,0
10735195,6.07969e-310,-4.56343e-312,0
10740195,1.4061e-310,1.61886e-310,0
10745195,-1.93527e-310,1.08507e-310,0
10760196,-3.938e-310,8.0777e-311,0
10765196,-5.07484e-310,1.1013e-310,0
10770197,-4.29998e-311,1.60823e-310,0
10775197,2.52242e-310,8.96523e-311,0
10780197,4.28892e-310,3.58534e-311,0
10785198,5.3027e-310,-3.19705e-311,0
10790198,3.61732e-310,-2.93874e-310,0
10795198,-5.71158e-311,-2.23155e-310,0
10815200,-3.12388e-310,-1.3191e-310,0
10820200,-4.54522e-310,-1.57408e-312,0
10825200,3.49014e-312,3.17001e-311,0
10830200,2.80154e-310,2.50548e-311,0
10835201,4.40272e-310,7.22387e-311,0
10840201,3.10216e-310,3.1763e-310,0
10845201,-9.00638e-311,2.23309e-310,0
10875203,-3.30821e-310,1.06684e-310,0
10880204,-7.16396e-311,-1.83502e-310,0
10885204,2.20528e-310,-1.99071e-310,0
10890204,4.04412e-310,-1.77048e-310,0
10895204,2.43239e-310,-3.84354e-310,0
10935207,-1.1797e-310,-1.42842e-310,0
10940207,-3.16543e-310,4.45079e-311,0
10945207,-3.9104e-310,2.18817e-310,0
10950208,-5.49538e-311,3.43594e-310,0
10955208,2.80942e-311,4.77495e-310,0
10960208,-2.56228e-310,2.33783e-310,0
10985210,-4.1688e-310,5.02151e-311,0
10990210,-5.2039e-310,-3.55389e-311,0
10995211,-5.86144e-310,-6.95647e-311,0
11000211,-6.20681e-310,2.8943e-311,0
11005211,-5.30599e-310,2.46123e-310,0
11010211,-5.37795e-310,3.1856e-310,0
11015212,-5.34273e-310,3.71638e-310,0
11020212,-5.34125e-310,4.01156e-310,0
11025212,-5.75185e-310,3.52392e-310,0
11030213,-6.16628e-310,2.71706e-310,0
11035213,-6.27741e-310,2.67482e-310,0
11040213,-6.35266e-310,2.62808e-310,0
11045214,-3.36864e-310,4.32261e-310,0
11050214,6.72978e-311,1.90299e-310,0
11055214,1.86445e-310,-1.22503e-310,0
11060214,1.15568e-310,-3.51603e-310,0
11065215,5.11323e-311,-4.88491e-310,0
11070215,-1.45633e-310,-5.08195e-310,0
11075215,-3.60129e-310,-3.59337e-310,0
11080216,-4.85415e-310,-2.84965e-310,0
11085216,-5.68744e-310,-1.89703e-310,0
11090216,-5.9739e-310,-5.44921e-312,0
11095217,-2.41719e-310,2.49182e-310,0
11100217,1.17499e-310,2.41333e-310,0
11105217,3.18412e-310,2.70868e-310,0
11110218,4.29694e-310,3.05356e-310,0
11115218,4.20131e-310,4.09063e-310,0
11120218,1.68728e-310,5.10781e-310,0
11125218,-1.59784e-310,4.025e-310,0
11130219,-3.73796e-310,2.30937e-310,0
11135219,-4.96648e-310,8.2273e-311,0
11140219,-2.34458e-310,-2.21409e-310,0
11145220,1.31628e-310,-1.8946e-310,0
11150220,3.4906e-310,-1.80076e-310,0
11155220,4.8468e-310,-1.47983e-310,0
11160221,5.60938e-310,-1.55e-310,0
11165221,5.97335e-310,-1.89704e-310,0
11170221,1.01727e-310,-6.71261e-312,0
11175222,-2.12496e-310,4.63127e-311,0
11180222,-3.93188e-310,1.10023e-310,0
11185222,-1.24213e-310,3.20724e-310,0
11190222,1.90828e-310,2.75742e-310,0
11195223,3.88346e-310,2.14033e-310,0
11200223,5.07114e-310,1.7553e-310,0
11205223,5.77295e-310,1.58335e-310,0
11210224,6.10928e-310,1.80832e-310,0
11215224,1.75535e-310,3.1065e-310,0
11220224,-1.34138e-310,3.27859e-310,0
11225225,-3.42183e-310,2.9088e-310,0
11230225,-4.13688e-311,3.992e-310,0
11235225,2.51255e-310,2.05813e-310,0
11240225,4.27896e-310,1.00128e-310,0
11245226,5.30712e-310,1.21996e-311,0
11250226,5.88966e-310,-5.71973e-311,0
11255226,6.2757e-310,-8.09437e-311,0
11260227,6.25592e-310,-1.72372e-310,0
11265227,1.34712e-310,-2.42868e-310,0
11270227,-1.26816e-310,3.93155e-311,0
11275228,-1.41148e-310,2.93999e-310,0
11280228,1.52848e-310,3.21072e-310,0
11285228,3.59761e-310,2.66819e-310,0
11290229,4.82591e-310,2.38875e-310,0
11295229,5.64641e-310,1.84333e-310,0
11300229,6.16148e-310,1.31182e-310,0
11305229,6.4754e-310,9.10605e-311,0
11310230,6.66101e-310,7.2103e-311,0
11315230,4.37261e-310,3.18834e-310,0
11335231,-8.11104e-312,2.56117e-310,0
11340232,1.08121e-310,4.07812e-310,0
11345232,3.39948e-310,2.85762e-310,0
11350232,4.82087e-310,1.73534e-310,0
11360233,5.64394e-310,6.34885e-311,0
11365233,3.61435e-310,3.15283e-310,0
11370233,4.56383e-310,4.78067e-311,0
11375234,6.16097e-311,2.08453e-310,0
11380234,-6.49478e-311,-1.33709e-310,0
11385234,2.11945e-310,3.97592e-311,0
11390235,-1.07606e-310,1.72972e-310,0
11395235,2.10427e-310,6.21402e-311,0
