9515120,-1.56561e-316,2.09824e-317,0
9520121,1.57874e-316,-7.25179e-318,0
9525121,1.57339e-316,1.48081e-317,0
9530121,1.55198e-316,2.95816e-317,0
9535121,1.57333e-316,1.46932e-317,0
9540122,1.45044e-316,6.2746e-317,0
9545122,-8.60305e-317,1.32565e-316,0
9550122,-1.54194e-316,3.46232e-317,0
9555123,-1.48901e-316,5.29442e-317,0
9560123,-1.54551e-316,3.27952e-317,0
9565123,1.5286e-316,4.00409e-317,0
9570124,1.57107e-316,1.70896e-317,0
9575124,1.57957e-316,-4.92712e-318,0
9580124,1.57351e-316,-1.47456e-317,0
9585124,1.5786e-316,-7.76594e-318,0
9590125,1.54425e-316,-3.33813e-317,0
9595125,4.42083e-317,1.51725e-316,0
9600125,-1.57795e-316,8.68726e-318,0
9605126,-2.41037e-317,1.56185e-316,0
9610126,1.30808e-316,8.86788e-317,0
9615126,1.53527e-316,3.74709e-317,0
9620127,1.56367e-316,2.28934e-317,0
9625127,1.57754e-316,9.39348e-318,0
9630127,1.49914e-316,5.00063e-317,0
9635128,1.50759e-316,4.73979e-317,0
9640128,1.54466e-316,3.33923e-317,0
9645128,1.57775e-316,9.03821e-318,0
9650128,1.53431e-316,3.7865e-317,0
9655129,1.5787e-316,7.20183e-318,0
9660129,1.57092e-316,-1.7225e-317,0
9665129,1.57664e-316,-1.0806e-317,0
9670130,1.58015e-316,-2.43903e-318,0
9675130,1.5797e-316,4.49681e-318,0
9680130,1.57332e-316,1.4873e-317,0
9685131,1.57348e-316,1.47043e-317,0
9690131,1.53643e-316,3.69937e-317,0
9695131,1.5386e-316,3.60806e-317,0
9700131,1.55513e-316,2.8115e-317,0
9705132,1.55916e-316,2.57882e-317,0
9710132,1.5771e-316,1.01171e-317,0
9715132,1.58013e-316,2.54177e-318,0
9720133,1.57971e-316,4.48094e-318,0
9725133,1.55824e-316,-2.63335e-317,0
9730133,1.56137e-316,2.44114e-317,0
9735134,1.55131e-316,-3.01536e-317,0
9740134,1.57844e-316,7.74032e-318,0
9745134,1.58023e-316,1.85584e-318,0
9750135,1.5801e-316,-2.75357e-318,0
9755135,1.57926e-316,6.02686e-318,0
9760135,1.57631e-316,1.01918e-317,0
9765135,1.55507e-316,2.81491e-317,0
9770136,1.5605e-316,2.49643e-317,0
9775136,1.56824e-316,1.95169e-317,0
9780136,1.26315e-316,9.49694e-317,0
9785137,1.20319e-316,1.02471e-316,0
9790137,1.54703e-316,3.22744e-317,0
9795137,1.57992e-316,3.65483e-318,0
9800138,1.57964e-316,4.68729e-318,0
9805138,1.57976e-316,3.61722e-318,0
9810138,1.5767e-316,1.07221e-317,0
9815139,1.55629e-316,2.74624e-317,0
9820139,8.30543e-317,1.3445e-316,0
9825139,-1.46553e-316,5.91338e-317,0
9830139,-2.27117e-317,1.56393e-316,0
9835140,1.50021e-316,4.96826e-317,0
9840140,1.56524e-316,2.14911e-317,0
9845140,1.52869e-316,4.00727e-317,0
9850141,1.5519e-316,2.98446e-317,0
9855141,1.55632e-316,2.7446e-317,0
9860141,1.57894e-316,6.64129e-318,0
9865142,-1.54048e-316,3.52681e-317,0
9870142,-1.57538e-316,-1.25089e-317,0
9875142,-1.57228e-316,-1.59379e-317,0
9880142,-1.55406e-316,2.87002e-317,0
9885143,1.55994e-316,-2.53076e-317,0
9890143,1.54926e-316,3.1187e-317,0
9895143,1.53532e-316,3.74507e-317,0
9900144,1.54555e-316,3.29777e-317,0
9905144,-1.29599e-316,9.04372e-317,0
9910144,-1.45568e-316,6.1521e-317,0
9915145,-1.47907e-316,5.56623e-317,0
9920145,-1.27997e-316,9.26898e-317,0
9925145,-9.27324e-317,1.27966e-316,0
9930146,1.06289e-316,-1.1695e-316,0
9935146,1.55473e-316,2.8334e-317,0
9940146,1.57715e-316,-1.00279e-317,0
9945146,3.10668e-317,-1.5495e-316,0
9950147,-1.511e-316,-4.62995e-317,0
9955147,-1.5721e-316,-1.61191e-317,0
9960147,-1.56805e-316,1.96716e-317,0
9965148,-1.56957e-316,1.84202e-317,0
9970148,-1.58016e-316,2.36593e-318,0
9975148,1.20224e-317,1.57576e-316,0
9980149,1.09105e-316,1.14328e-316,0
9985149,-3.88809e-317,1.53176e-316,0
9990149,-1.18216e-316,1.04879e-316,0
9995149,-1.52428e-316,4.17171e-317,0
10000150,-1.56497e-316,2.199e-317,0
10005150,-1.57915e-316,6.13402e-318,0
10010150,-1.58006e-316,2.98325e-318,0
10015151,-1.58027e-316,1.52682e-318,0
10020151,-1.55503e-316,2.81688e-317,0
10025151,1.01563e-316,-1.21086e-316,0
10030152,-9.85274e-317,-1.23466e-316,0
10035152,-1.5711e-316,-1.70608e-317,0
10040152,-1.57792e-316,-8.74298e-318,0
10045153,-1.57799e-316,8.60682e-318,0
10050153,-1.58022e-316,-1.95212e-318,0
10055153,-1.57939e-316,-5.67946e-318,0
10060153,-1.55945e-316,2.51544e-317,0
10065154,-1.54498e-316,3.33243e-317,0
10070154,-1.55245e-316,2.81765e-317,0
10075154,-1.56795e-316,1.96182e-317,0
10080155,-1.53812e-316,3.6102e-317,0
10085155,-1.54379e-316,3.38233e-317,0
10090155,-1.57691e-316,9.23107e-318,0
10095156,-1.58006e-316,-2.94199e-318,0
10100156,-1.57966e-316,-4.64376e-318,0
10105156,-1.57879e-316,-7.00777e-318,0
10110157,-1.56774e-316,-1.99174e-317,0
10120157,-1.57949e-316,-5.19466e-318,0
10130158,-1.57525e-316,1.2136e-317,0
10135158,-1.4927e-316,5.19162e-317,0
10140158,-1.37209e-316,7.82641e-317,0
10145159,-1.53822e-316,3.63146e-317,0
10150159,-1.53647e-316,3.69791e-317,0
10155159,-1.55614e-316,2.75521e-317,0
10160160,-1.56283e-316,2.34569e-317,0
10165160,-1.57245e-316,1.57717e-317,0
10170160,-1.57829e-316,8.04215e-318,0
10175160,-1.56519e-316,-2.18311e-317,0
10180161,-1.37591e-316,-7.7739e-317,0
10185161,1.17427e-316,-1.05762e-316,0
10190161,8.39908e-317,-1.33867e-316,0
10195162,-6.89576e-317,-1.42196e-316,0
10200162,-1.54172e-316,-3.47218e-317,0
10205162,-1.58021e-316,-2.01623e-318,0
10210163,-1.57918e-316,6.04607e-318,0
10215163,-1.57135e-316,1.68314e-317,0
10220163,-1.57319e-316,1.50188e-317,0
10225164,1.10739e-316,1.12746e-316,0
10230164,1.4729e-316,5.72742e-317,0
10235164,1.50261e-316,4.89532e-317,0
10240164,1.26996e-316,9.40567e-317,0
10245165,-1.28141e-316,9.24912e-317,0
10250165,-1.55238e-316,2.95942e-317,0
10255165,-1.57811e-316,8.38758e-318,0
10260166,-1.57967e-316,-4.59243e-318,0
10265166,-1.57554e-316,-1.23102e-317,0
10270166,1.56594e-316,-1.93163e-317,0
10275167,1.57982e-316,3.35401e-318,0
10280167,1.57928e-316,4.48722e-318,0
10285167,1.58035e-316,1.32175e-318,0
10290167,1.57481e-316,1.32099e-317,0
10295168,-1.57949e-316,5.17382e-318,0
10300168,-1.58033e-316,5.59826e-319,0
10305168,-1.57983e-316,4.01283e-318,0
10310169,-1.53805e-316,3.63167e-317,0
10315169,5.94293e-317,1.46434e-316,0
10320169,1.53013e-316,3.95197e-317,0
10325170,1.51712e-316,4.42517e-317,0
10330170,1.56584e-316,2.13617e-317,0
10335170,1.55714e-316,2.69774e-317,0
10340171,1.44375e-316,-6.42692e-317,0
10345171,-1.55036e-316,-3.06349e-317,0
10350171,-1.53986e-316,-3.55391e-317,0
10355171,-1.54496e-316,-3.32524e-317,0
10360172,-1.45517e-316,-6.16393e-317,0
10365172,1.58032e-316,-6.91618e-319,0
10370172,1.568e-316,1.97075e-317,0
10375173,1.57959e-316,-4.87347e-318,0
10380173,1.57987e-316,3.85592e-318,0
10385173,1.57848e-316,7.66627e-318,0
10390174,1.43914e-316,6.52948e-317,0
10395174,-1.5061e-316,4.78684e-317,0
10400174,-1.5162e-316,4.44177e-317,0
10405175,-1.36985e-316,7.88156e-317,0
10410175,1.26175e-316,9.50341e-317,0
10415175,1.50796e-316,4.73366e-317,0
10420175,1.57156e-316,1.6633e-317,0
10425176,1.57897e-316,6.57244e-318,0
10430176,1.58032e-316,8.67051e-319,0
10435176,1.57332e-316,1.48764e-317,0
10440177,1.57073e-316,1.74051e-317,0
10445177,2.16502e-317,-1.56544e-316,0
10450177,-1.51525e-316,-4.48883e-317,0
10455178,-1.09558e-316,-1.13893e-316,0
10460178,1.5722e-316,-1.56019e-317,0
10465178,1.57741e-316,9.61974e-318,0
10470178,1.57792e-316,8.73812e-318,0
10475179,1.57959e-316,5.38961e-318,0
10480179,1.57746e-316,3.32321e-318,0
10485179,1.57983e-316,3.31904e-318,0
10490180,1.53285e-316,3.82771e-317,0
10495180,7.56696e-317,1.3874e-316,0
10500180,8.39786e-317,1.33874e-316,0
10505181,1.41544e-316,7.02842e-317,0
10510181,1.53738e-316,3.54871e-317,0
10515181,1.58014e-316,1.0124e-318,0
10520182,1.5803e-316,-1.14661e-318,0
10525182,1.57991e-316,-3.67126e-318,0
10530182,1.58021e-316,-2.05893e-318,0
10535182,1.57873e-316,7.14015e-318,0
10540183,1.57281e-316,1.54048e-317,0
10545183,1.35644e-316,-8.10887e-317,0
10550183,-1.53735e-316,3.66112e-317,0
10555184,-1.52731e-316,4.05946e-317,0
10560184,1.42137e-316,6.90789e-317,0
10565184,1.55685e-316,2.71474e-317,0
10570185,1.57243e-316,1.57875e-317,0
10575185,1.57713e-316,1.00591e-317,0
10580185,1.56594e-316,2.12859e-317,0
10585186,1.57126e-316,1.69203e-317,0
10590186,1.51644e-316,4.44858e-317,0
10595186,-1.27563e-316,9.32869e-317,0
10600186,-1.57923e-316,5.92289e-318,0
10605187,-1.58004e-316,-3.09063e-318,0
10610187,-1.48421e-316,-5.42753e-317,0
10615187,1.57996e-316,-3.46054e-318,0
10620188,1.57838e-316,7.86275e-318,0
10625188,1.58029e-316,-1.22685e-318,0
10630188,1.57547e-316,-1.23998e-317,0
10635189,1.5705e-316,1.76054e-317,0
10640189,-1.52879e-316,-4.00325e-317,0
10645189,-1.55877e-316,2.60232e-317,0
10650189,-1.56454e-316,2.22917e-317,0
10655190,-1.56891e-316,1.89728e-317,0
10660190,-1.45631e-316,6.13705e-317,0
10665190,1.51698e-316,4.42999e-317,0
10670191,1.55713e-316,2.69834e-317,0
10675191,1.57847e-316,8.01964e-318,0
10680191,1.57605e-316,-1.16311e-317,0
10685192,1.57888e-316,-6.78784e-318,0
10690192,-1.5782e-316,-8.21417e-318,0
10695192,-1.57733e-316,9.74427e-318,0
10710193,-1.57928e-316,-5.79503e-318,0
10715193,1.54401e-316,-3.36885e-317,0
10720194,1.57933e-316,5.63714e-318,0
10725194,1.57968e-316,4.5833e-318,0
10730194,1.58034e-316,-1.74114e-319,0
10735195,1.58032e-316,-8.82737e-319,0
10740195,-1.27376e-316,9.35413e-317,0
10745195,-1.57918e-316,6.46432e-318,0
10760196,-1.57783e-316,8.90533e-318,0
10765196,-1.54101e-316,3.50378e-317,0
10770197,1.48582e-316,5.38351e-317,0
10775197,1.57986e-316,-3.88735e-318,0
10780197,1.57705e-316,-1.01925e-317,0
10785198,1.55085e-316,-3.03893e-317,0
10790198,2.47567e-317,-1.56083e-316,0
10795198,-1.55705e-316,-2.6597e-317,0
10815200,-1.5803e-316,1.12681e-318,0
10820200,-1.51763e-316,4.40771e-317,0
10825200,1.56942e-316,1.8549e-317,0
10830200,1.57997e-316,3.42897e-318,0
10835201,1.54655e-316,3.25049e-317,0
10840201,2.61675e-317,1.55852e-316,0
10845201,-1.56936e-316,1.85982e-317,0
10875203,-1.57271e-316,-1.55132e-317,0
10880204,7.20791e-317,-1.40639e-316,0
10885204,1.4973e-316,-5.05537e-317,0
10890204,1.54607e-316,-3.2732e-317,0
10895204,3.36686e-319,-1.58034e-316,0
10935207,-1.49959e-316,4.98719e-317,0
10940207,-1.39644e-316,7.39886e-317,0
10945207,-1.14275e-316,1.0916e-316,0
10950208,1.0209e-316,1.20633e-316,0
10955208,3.46986e-317,1.54178e-316,0
10960208,-1.5517e-316,-2.99525e-317,0
10985210,-1.4952e-316,-5.11701e-317,0
10990210,-1.53566e-316,-3.73132e-317,0
10995211,-1.55639e-316,-2.74112e-317,0
11000211,-1.52845e-316,4.01622e-317,0
11005211,-8.98853e-317,1.29982e-316,0
11010211,-1.24686e-316,9.70991e-317,0
11015212,-1.20199e-316,1.02536e-316,0
11020212,-1.21347e-316,1.0124e-316,0
11025212,-1.44729e-316,6.34682e-317,0
11030213,-1.54279e-316,3.42462e-317,0
11035213,-1.4623e-316,5.92595e-317,0
11040213,-1.46951e-316,5.81384e-317,0
11045214,2.51691e-317,1.56017e-316,0
11050214,1.53085e-316,-3.92389e-317,0
11055214,8.29962e-317,-1.34485e-316,0
11060214,2.10304e-318,-1.5802e-316,0
11065215,-1.03463e-317,-1.57695e-316,0
11070215,-1.00182e-316,-1.22222e-316,0
11075215,-1.54979e-316,-3.09222e-317,0
11080216,-1.53057e-316,-3.94165e-317,0
11085216,-1.57659e-316,-1.0638e-317,0
11090216,-1.45543e-316,6.15783e-317,0
11095217,6.63185e-317,1.43445e-316,0
11100217,1.49173e-316,5.2175e-317,0
11105217,1.40866e-316,7.16335e-317,0
11110218,1.35601e-316,8.11605e-317,0
11115218,9.22191e-317,1.28317e-316,0
11120218,-4.73385e-317,1.507e-316,0
11125218,-1.48077e-316,5.44787e-317,0
11130219,-1.5792e-316,-6.00193e-318,0
11135219,-1.54764e-316,-3.19841e-317,0
11140219,3.60988e-317,-1.53856e-316,0
11145220,1.54725e-316,-3.21693e-317,0
11150220,1.53464e-316,-3.77291e-317,0
11155220,1.56396e-316,-2.26927e-317,0
11160221,1.53491e-316,-3.76211e-317,0
11165221,1.48174e-316,-5.49484e-317,0
11170221,-1.4586e-316,6.08673e-317,0
11175222,-1.55408e-316,2.86009e-317,0
11180222,-1.50898e-316,4.67052e-317,0
11185222,6.33674e-317,1.44497e-316,0
11190222,1.50778e-316,4.73365e-317,0
11195223,1.55563e-316,2.76006e-317,0
11200223,1.55767e-316,2.67717e-317,0
11205223,1.5512e-316,3.01217e-317,0
11210224,1.50251e-316,4.87473e-317,0
11215224,-1.0854e-316,1.14864e-316,0
11220224,-1.36063e-316,8.0384e-317,0
11225225,-1.48701e-316,5.35052e-317,0
11230225,9.31529e-317,1.27661e-316,0
11235225,1.56869e-316,-1.91527e-317,0
11240225,1.57476e-316,-1.32734e-317,0
11245226,1.55675e-316,-2.72042e-317,0
11250226,1.53723e-316,-3.66593e-317,0
11255226,1.55797e-316,-2.6493e-317,0
11260227,1.41513e-316,-7.03477e-317,0
11265227,-1.36736e-316,-7.92337e-317,0
11270227,-1.17985e-316,1.05139e-316,0
11275228,-3.69667e-317,1.5365e-316,0
11280228,1.34971e-316,8.22044e-317,0
11285228,1.5231e-316,4.21474e-317,0
11290229,1.51561e-316,4.47657e-317,0
11295229,1.56307e-316,2.33012e-317,0
11300229,1.57601e-316,1.16949e-317,0
11305229,1.57625e-316,7.00693e-318,0
11310230,1.57729e-316,9.92518e-318,0
11315230,2.1365e-317,1.56583e-316,0
11335231,-1.53682e-316,3.68295e-317,0
11340232,6.42005e-317,1.44406e-316,0
11345232,1.56301e-316,2.33393e-317,0
11350232,1.5803e-316,1.1803e-318,0
11360233,1.56338e-316,-2.30876e-317,0
11365233,1.29546e-317,1.57502e-316,0
11370233,1.35881e-316,-8.01954e-317,0
11375234,-1.20585e-316,1.02146e-316,0
11380234,-5.79083e-317,-1.47042e-316,0
11385234,1.42572e-316,6.81769e-317,0
11390235,-1.334e-316,8.47292e-317,0
11395235,1.56253e-316,-2.36619e-317,0
