8480057,-0.0018497,-0.0168507,0.186752,-0.0718184,0.219321,0.0829892,-0.00602166,0.118072,-0.69023,0.0885616,0.44207,-0.0237068
8485057,0.0261751,-0.101386,0.398636,-0.0694818,0.0901047,0.0831879,-0.00630235,0.193582,-1.04026,0.211946,0.473866,0.0792439
8490058,-0.0841115,-0.109047,0.2858,-0.00799839,0.0410554,0.05146,-0.00600612,0.294492,-1.43034,0.168224,0.427939,0.129681
8495058,0.012889,-0.141074,0.615422,-0.0582146,0.0276019,0.04634,-0.00623598,0.309795,-1.19182,0.217603,0.374237,0.286738
8500058,0.0803322,-0.0927512,0.115991,0.00907565,-0.0121753,-0.023174,-0.00603152,0.194771,-1.86712,0.343954,0.508017,0.246337
8505059,-0.140068,-0.0367052,0.200441,-0.0130107,-0.00412911,0.141502,-0.00622195,0.397731,-1.30556,0.0583329,0.335729,0.248727
8510059,-0.0293905,-0.00790937,0.411287,-0.0895878,-0.0327598,0.242485,-0.00608397,0.305402,-1.13412,0.0782416,0.242385,0.495464
8515059,0.1119,0.0742883,-0.0258331,0.014149,0.0124502,0.224091,-0.00618339,0.188292,-1.02248,0.236888,0.299319,0.372592
8520059,0.040434,0.0510236,-0.0660962,0.111409,0.200696,0.132092,-0.00626099,0.18387,-0.978201,0.265412,0.245339,0.285517
8525060,-0.0855941,0.0812596,-0.156908,0.21343,0.334711,0.0495545,-0.00605679,0.107854,-0.638543,0.161582,0.297591,0.13635
8530060,-0.0544139,0.0357478,-0.26671,0.164872,0.359663,-0.0139101,-0.00630293,-0.0239746,-0.917299,0.183992,0.427059,0.0701198
8535060,0.162748,0.0650663,-0.149812,0.0303705,0.362933,-0.143634,-0.00598959,-0.0889862,-0.665759,0.249749,0.580582,-0.0816434
8540061,-0.0683044,-0.0700939,-0.0282824,0.0661376,0.41771,-0.238973,-0.00604411,-0.0105316,-0.951633,0.145721,0.667374,-0.122258
8545061,-0.0873242,-0.173446,-0.148583,0.0463674,0.334323,-0.261797,-0.00628938,0.0916738,-1.38314,0.169513,0.695374,-0.0217095
8550061,0.133852,0.00913663,-0.0315268,-0.0449977,0.221819,-0.168652,-0.0058963,-0.0700082,-1.0776,0.224154,0.724951,0.010867
8555062,-0.0252953,0.00838473,-0.143744,0.0484685,0.117001,-0.149608,-0.00604133,-0.0732181,-1.70439,0.276524,0.935946,-0.198157
8560062,-0.14325,0.0218242,-0.196566,0.0749728,0.122922,-0.138836,-0.00622601,-0.0639601,-1.60888,0.132608,0.877974,-0.0987271
8565062,0.107777,0.184655,-0.313612,0.0874801,0.223891,-0.036059,-0.00605891,-0.201172,-1.10342,0.251873,0.70248,-0.0249344
8570063,0.0215539,0.291022,-0.431928,0.145799,0.326322,0.0954373,-0.00616894,-0.177009,-0.617419,0.103055,0.474214,0.0553009
8575063,-0.040607,0.396212,-0.527243,0.167683,0.249387,0.196768,-0.00617519,-0.149677,-0.688012,0.0541753,0.436664,0.0467189
8580063,0.0558768,0.384296,-0.549674,0.1122,0.149521,0.23536,-0.00616221,-0.202864,-0.846974,0.085479,0.452797,0.234096
8585063,-0.0787589,0.195413,-0.329132,0.11514,0.164012,0.217329,-0.00624206,-0.00403448,-0.956106,0.071793,0.447617,0.290891
8590064,0.0682868,0.340193,-0.204697,0.0985387,-0.00675039,0.249192,-0.00613787,0.0417822,-0.953606,0.182195,0.429305,0.420126
8595064,0.0151016,0.223937,-0.27316,0.169417,-0.0445581,0.193691,-0.00602922,0.145336,-1.38478,0.317413,0.508246,0.389129
8600064,-0.07082,0.0382554,-0.346241,0.116248,-0.0372732,0.174965,-0.00585285,0.213949,-1.59332,0.26244,0.614635,0.264093
8605065,0.0166702,-0.0391765,-0.244302,-0.0703779,0.218175,0.168429,-0.00647877,0.163894,-0.967433,0.104034,0.520533,0.191534
8610065,-0.0322587,-0.0446164,-0.371233,-0.0874043,0.365911,0.0968324,-0.00614239,0.264229,-0.982502,0.0475055,0.399949,0.108436
8615065,0.0798783,-0.0515922,-0.831101,-0.00550763,0.449744,0.0607157,-0.00621794,0.0612017,-1.04281,0.132083,0.468301,0.0783148
8620066,-0.0598812,-0.146543,-0.572484,0.0210965,0.547346,-0.0182025,-0.00611569,0.159853,-0.951641,0.115192,0.516847,-0.130798
8625066,-0.0404071,-0.0613515,-0.95673,0.078574,0.606383,-0.0605124,-0.00577353,0.0335402,-0.97272,0.0695418,0.495317,-0.0995462
8630066,0.10518,-0.074751,-0.553403,-0.00773099,0.608453,-0.0854629,-0.00677356,-0.0122922,-0.660877,0.151948,0.547513,-0.121264
8635066,-0.0024076,-0.0685454,-0.735683,0.14299,0.530781,-0.046686,-0.00581004,0.00261826,-0.902261,0.21241,0.611124,-0.169307
8640067,-0.127804,-0.082815,-0.699961,0.215541,0.406858,-0.065156,-0.00605284,0.0385369,-1.16982,0.214573,0.718479,-0.149932
8645067,0.0759303,-0.0831839,-0.0221174,-0.0409388,0.32788,-0.062047,-0.00608565,0.090135,-0.70632,0.201379,0.713492,0.00762537
8650067,0.0537368,-0.0569789,0.0222171,0.024683,0.269635,0.0245813,-0.00617042,0.150831,-0.719196,0.275224,0.66877,0.00940511
8655068,-0.187811,-0.128219,-0.286229,0.055687,0.293182,0.0909383,-0.00622041,0.174109,-1.01551,0.061715,0.635948,0.0387979
8660068,0.09096,0.0777793,-0.573336,-0.0231173,0.272368,0.120488,-0.0061285,0.0578487,-0.950303,0.13472,0.53139,0.144947
8665068,0.183965,0.201808,-0.852916,0.0375004,0.456964,0.207182,-0.00609805,0.00328538,-0.607208,0.142227,0.270035,0.171542
8670069,-0.213908,0.155738,-0.635887,0.231007,0.451124,0.282685,-0.00616252,0.127291,-0.411863,-0.0338107,0.169806,0.208744
8675069,0.0110143,0.165158,-0.668343,0.172597,0.48874,0.245338,-0.00613869,0.0245661,-0.208002,0.0662831,0.218118,0.215133
8680069,0.1956,0.192485,-0.551901,0.0345668,0.419553,0.188143,-0.00627594,-0.00121288,-0.38857,0.188093,0.358282,0.108692
8685070,-0.154013,0.121867,-0.440939,0.177294,0.277542,0.221851,-0.00601275,0.121853,-0.579363,0.0531282,0.434985,0.161898
8690070,-0.0935504,0.0820247,-0.524843,0.213277,0.288295,0.101245,-0.00625445,0.107294,-0.831586,0.148853,0.462094,0.246156
8695070,0.190997,0.157524,-0.241992,-0.0129697,0.124655,0.141906,-0.0060943,0.0574831,-0.775531,0.269407,0.627235,0.205712
8700070,-0.00326711,0.115499,-0.411808,0.150437,0.150402,0.176948,-0.00606801,0.110711,-0.835281,0.203639,0.509958,0.291319
8705071,-0.176448,0.071443,-0.366839,0.178352,0.386208,0.159347,-0.00640992,0.0122599,-0.489751,0.00275398,0.448937,0.14468
8710071,0.0166222,0.139488,-0.67641,0.12493,0.504464,0.0441319,-0.00588371,-0.0895291,-0.396946,0.0253808,0.435549,0.0527256
8715071,0.176782,0.186978,-0.833663,0.0918333,0.668259,-0.123894,-0.00627218,-0.189702,-0.284508,0.0870468,0.458193,-0.0900512
8720072,-0.0678266,0.0763573,-0.980105,0.197883,0.751299,-0.0619185,-0.00600816,-0.12845,-0.329652,-0.0312452,0.3786,-0.127809
8725072,-0.0892103,0.123249,-1.03401,0.183262,0.685936,-0.082163,-0.00606846,-0.177592,-0.426432,-0.0936291,0.447261,-0.0977663
8730072,0.0273949,0.147671,-0.671587,0.124664,0.562793,-0.142756,-0.00607362,-0.243423,-0.379944,-0.00305023,0.604198,-0.0850261
8735073,0.169694,0.113868,-0.729789,0.0355688,0.382754,-0.0868948,-0.00624281,-0.135771,-0.849697,0.17987,0.712585,-0.0172801
8740073,-0.176398,0.0227204,-0.920621,0.196544,0.282212,0.0149738,-0.00596744,0.0496411,-1.19723,0.0543415,0.635035,0.0729047
8745073,-0.0187997,0.149885,-0.285268,0.077293,0.327124,0.0682183,-0.00612801,-0.0177688,-0.36124,0.0259103,0.514637,0.134344
8750074,0.0833944,0.264781,-0.591337,0.0550228,0.399409,0.159685,-0.00617201,-0.0549096,-0.275254,0.0168864,0.342161,0.191036
8755074,-0.00166973,0.213893,-0.557758,0.104147,0.432332,0.192497,-0.00628401,-0.0729785,-0.0325353,-0.0385169,0.348479,0.118065
8760074,-0.0503583,0.307917,-0.862985,0.172922,0.444431,0.329548,-0.00588444,-0.0443642,-0.00592543,-0.0717113,0.150936,0.153229
8765074,0.00861216,0.36857,-1.04839,0.18986,0.378715,0.456454,-0.00648597,-0.125479,-0.07837,-0.0112977,0.165696,0.163057
8770075,0.0837748,0.473201,-0.651901,0.103939,0.213261,0.411043,-0.00609507,-0.105874,-0.0511611,0.029877,0.267008,0.199591
8775075,-0.0513806,0.286754,-0.760076,0.169178,0.2766,0.380937,-0.0061789,-0.00244318,-0.117894,-0.0181312,0.253379,0.208701
8780075,-0.0737769,0.165137,-0.449968,0.153267,0.364037,0.075997,-0.00608206,-0.00208062,-0.205503,-0.0157901,0.407538,0.162728
8785076,0.143404,0.203787,-0.606329,0.119989,0.311778,0.0222427,-0.00614908,-0.122246,-0.385491,0.16285,0.565757,0.0505521
8790076,-0.0516188,0.107997,-0.508297,0.183029,0.416862,0.060989,-0.00620439,0.0016658,-0.238316,0.0551617,0.428573,0.0658543
8795076,-0.118216,0.0218619,-0.486455,0.189029,0.49193,0.0285809,-0.00613631,-0.0599668,-0.0640976,-0.0287089,0.438006,0.00900637
8800077,0.109958,0.226337,-0.956947,0.148018,0.581438,-0.049385,-0.00623645,-0.220574,-0.0682557,0.00383688,0.4101,-0.0599343
8805077,0.0150737,0.297044,-0.654905,0.162065,0.523359,0.0194874,-0.00585442,-0.291612,0.0550038,-0.0523688,0.431975,-0.091967
8810077,-0.0854001,0.19264,-0.89662,0.241403,0.642917,-0.0398111,-0.00643845,-0.269735,0.201507,-0.131089,0.412006,-0.166006
8815077,0.0544929,0.136896,-0.975421,0.171125,0.693799,-0.0490133,-0.00594458,-0.155822,0.0723441,-0.0215548,0.252054,-0.0396089
8820078,0.0278746,0.167331,-0.991379,0.246449,0.613045,-0.00661673,-0.00599085,-0.160011,0.1029,0.023059,0.309044,-0.0613604
8825078,0.00243755,0.178813,-0.875446,0.178353,0.452479,0.117034,-0.00634198,-0.0781633,-0.0524022,0.0154182,0.323751,0.017032
8830078,-0.0156492,0.186015,-0.931995,0.195746,0.37663,0.159639,-0.00603491,-0.0894113,-0.165045,0.0211107,0.326239,0.0737914
8835079,-0.0507814,0.0818016,-0.649984,0.146486,0.363826,0.111678,-0.00607302,0.0581822,-0.140864,0.00467998,0.288217,0.160894
8840079,0.0248892,0.150964,-0.525527,0.0637486,0.234866,0.222827,-0.00630471,0.0959849,-0.103247,0.0367234,0.283427,0.214301
8845079,0.0618782,0.24464,-0.628078,0.0867542,0.256779,0.233584,-0.00601799,0.0203835,0.023502,0.0151378,0.190168,0.287059
8850080,-0.0935333,0.19628,-0.524676,0.126461,0.323882,0.293678,-0.00618394,0.0633221,0.286159,-0.0841953,0.129008,0.200222
8855080,0.0140901,0.192821,-0.899806,0.158222,0.472071,0.283324,-0.0064139,-0.0540436,0.545967,-0.0609224,0.0768308,0.101338
8860080,0.0124762,0.164682,-0.834671,0.1439,0.523629,0.233937,-0.00608082,0.0265908,0.563904,-0.0291335,-5.88871e-05,0.0701136
8865081,0.0665159,0.270907,-1.00343,0.08771,0.363921,0.369988,-0.00594146,0.0513681,0.612885,-0.0341001,0.00640962,0.0878546
8870081,-0.000510011,0.100645,-1.34242,0.190582,0.515144,0.33508,-0.0062271,-0.0389527,0.473751,-0.035637,-0.0152405,0.043143
8875081,-0.0511459,0.0401534,-1.27522,0.170302,0.54455,0.165283,-0.00625557,0.10169,0.171195,-0.0235253,0.00512008,0.0187116
8880081,-0.0240942,0.000540482,-0.84833,0.16764,0.472415,-0.0224222,-0.00597762,0.142651,0.127643,0.0469037,0.189142,-0.00245776
8885082,0.118237,0.0550097,-0.981421,0.137963,0.34456,0.0785343,-0.00607959,0.0305531,-0.0453761,0.152053,0.272519,0.0287986
8890082,-0.099696,-0.0427194,-0.46994,0.154214,0.309532,0.122674,-0.00631093,0.0700259,0.0161032,0.0323836,0.295736,0.0310134
8895082,-0.0697337,0.0478466,-1.22899,0.305491,0.499993,0.00984446,-0.00591112,0.0244909,0.128261,0.0404468,0.176964,-0.016662
8900083,0.115684,0.172212,-1.21524,0.168561,0.51185,0.104074,-0.00640275,-0.0510557,0.29642,0.0632988,0.0737555,0.0311526
8905083,0.0504938,0.0266911,-1.97865,0.20357,0.715229,0.0954839,-0.00582772,-0.0791202,0.0865869,-0.0349864,-0.00720641,-0.0309081
8910083,-0.0874259,0.106514,-1.17457,0.199175,0.555257,0.111971,-0.00641126,-0.00136945,0.271479,-0.0640902,0.0452128,-0.0671858
8915084,-0.0130002,0.0707033,-1.29587,0.21062,0.633034,0.0504985,-0.00615278,-0.00495115,0.336327,-0.051822,0.10589,-0.0283123
8920084,0.0758962,0.127449,-1.65696,0.172259,0.628126,0.193815,-0.00617913,-0.0251054,0.108296,0.0101887,-0.00177946,-0.0137636
8925084,-0.0407392,0.104229,-1.54961,0.2541,0.510412,0.213125,-0.00624007,0.0387855,-0.233503,0.0600882,0.0482248,0.0561069
8930084,0.00055308,-0.0508918,-1.09238,0.147061,0.432944,0.0845097,-0.00590095,0.113825,-0.344074,0.0721196,0.272571,0.112416
8935085,0.0189723,-0.10101,-0.522538,0.0161988,0.227258,0.06751,-0.00616898,0.285285,-0.55067,0.129219,0.436584,0.128845
8940085,-0.0395233,-0.1184,-0.53051,0.045523,0.231352,0.137241,-0.00615586,0.239619,-0.660249,0.124983,0.429682,0.0946087
8945085,-0.0247851,-0.0887751,-0.632606,0.0769586,0.44197,0.162453,-0.00604345,0.245275,-0.148894,0.0526423,0.176027,0.180149
8950086,0.0326176,0.0556505,-1.43635,0.140827,0.657237,0.250851,-0.00601294,0.147497,0.0270181,0.0100509,-0.0219105,0.035838
8955086,-0.0348241,0.0788774,-1.12911,0.192029,0.686703,0.223252,-0.00631346,0.0789476,0.395703,-0.0397569,-0.0531818,0.00645019
8960086,0.100409,0.117078,-1.04338,0.0739089,0.688534,0.244286,-0.00631435,0.0256032,0.6635,-0.074981,-0.00422711,0.00948226
8965087,-0.0773917,0.0857559,-1.39158,0.282473,0.714301,0.296562,-0.00622651,0.0426358,0.229771,-0.0133034,-0.0815524,0.00760305
8970087,0.019171,0.138203,-1.16636,0.2451,0.645609,0.175874,-0.00619825,0.0471205,0.286119,0.0234926,0.0155609,0.085981
8975087,0.0507557,0.0579662,-0.63342,0.145673,0.455135,0.101878,-0.00592401,0.0891319,-0.0543467,0.10734,0.26634,0.152349
8980088,0.00565536,-0.0485559,-0.318059,0.0627433,0.25627,0.130716,-0.00622413,0.151215,-0.343409,0.117015,0.496876,0.172008
8985088,-0.136256,-0.14447,-0.174198,0.0315721,0.268094,0.0140876,-0.00605635,0.210008,-0.539622,0.0256289,0.59031,0.0450902
8990088,0.0587849,0.0181041,-0.519886,-0.0281863,0.364803,-0.0403999,-0.00609666,0.0568522,-0.680506,0.0542884,0.530122,0.077695
8995088,0.0795696,0.013331,-0.727256,-0.0231646,0.533862,0.0526385,-0.00625,0.0753784,-0.0791892,-0.0422477,0.328736,0.0754207
9000089,-0.0666468,-0.0492042,-0.861868,0.132504,0.801333,0.068486,-0.00636575,0.0216272,0.0466399,-0.080228,0.157015,-0.0180684
9005089,-0.0518114,0.0330122,-1.00393,0.196654,0.838898,0.0427834,-0.00558607,0.049732,0.257941,-0.0666403,0.0768982,-0.0701378
9010089,0.110261,0.0925463,-1.20196,0.161047,0.866481,0.0699903,-0.0061583,-0.0615038,0.232492,-0.0022092,0.0683547,-0.0390201
9015090,0.0259792,0.0478177,-0.94163,0.123412,0.822241,0.0485576,-0.00630555,-0.02256,0.197639,-0.0679557,0.114238,-0.00512092
9020090,-0.131417,-0.0836843,-0.789283,0.221678,0.701076,0.012318,-0.00629896,0.133166,0.0347182,-0.0289808,0.219259,0.0258523
9025090,0.100945,-0.029197,-0.451483,0.0360446,0.390025,0.0675701,-0.00595737,0.159212,-0.404978,0.168385,0.441126,0.155547
9030091,0.0201232,-0.127553,-0.219816,0.00855429,0.303871,0.0304432,-0.00623179,0.266751,-0.491825,0.135948,0.504404,0.228554
9035091,-0.125732,-0.235747,-0.113523,0.005344,0.226558,0.070953,-0.00600242,0.441738,-0.859873,0.149199,0.56395,0.177545
9040091,0.0943741,-0.146909,-0.179868,-0.00142423,0.290636,0.230196,-0.00628746,0.386313,-0.342379,0.233637,0.32514,0.310522
9045092,-0.0209216,0.0104733,-0.548056,0.122093,0.436764,0.278724,-0.00611098,0.26866,-0.26413,0.106468,0.185692,0.254058
9050092,-0.0832316,0.00639461,-0.815944,0.13523,0.653667,0.3432,-0.00635915,0.322546,0.0362687,-0.0189454,-0.0574613,0.194964
9055092,0.0749393,0.0512414,-1.04086,0.0863872,0.716231,0.389957,-0.0058942,0.0894743,0.117437,0.00755107,-0.0346848,0.0995766
9060092,0.167503,0.174199,-1.36214,0.0072655,0.69893,0.407613,-0.00598452,0.0660071,-0.0138755,-0.0175236,-0.0525032,0.0536639
9065093,-0.190814,-0.120814,-0.537644,0.0352457,0.600106,0.328337,-0.0064925,0.21471,0.0265966,-0.132559,0.208695,-0.0139901
9070093,-0.0418557,-0.191092,-0.409569,-0.0428963,0.582479,-0.0480912,-0.00605317,0.331864,-0.342287,0.0205269,0.431545,-0.0581492
9075093,0.129201,-0.233119,-0.179895,-0.0369561,0.470656,-0.169873,-0.00618244,0.112823,-0.604408,0.214703,0.67531,0.0452586
9080094,0.0164424,-0.300373,-0.0190803,-0.0202717,0.378536,-0.124173,-0.00604912,0.292633,-0.658065,0.247273,0.745445,-0.0980458
9085094,-0.12001,-0.371173,0.181404,0.00686867,0.448618,-0.0908616,-0.00610756,0.235345,-0.532704,0.192391,0.800039,-0.262079
9090094,-0.0537654,-0.441538,-0.000935268,-0.081736,0.618957,-0.0839226,-0.00605813,0.393367,-0.305324,0.0853679,0.469247,-0.00983378
9095095,0.107063,-0.173709,-0.206663,-0.0988626,0.654935,0.0112636,-0.00630406,0.248837,-0.1154,0.0739442,0.312026,0.0570096
9100095,-0.0118293,-0.136963,-0.496744,0.0470868,0.777127,0.0433191,-0.00609708,0.160124,0.0625513,-6.9828e-05,0.2132,-0.00578437
9105095,-0.0322164,-0.0734775,-0.463332,0.0901737,0.806595,0.0701573,-0.00611496,0.236709,0.2675,-0.0330435,0.0526117,0.10493
9110095,0.073802,0.00144106,-0.403386,0.027499,0.630519,0.270975,-0.00618692,0.145988,0.175591,0.0468471,0.0930693,0.168784
9115096,-0.0319696,0.0604455,-0.377206,0.158974,0.551054,0.173786,-0.00602472,0.131199,0.0510181,0.0585153,0.20986,0.152215
9120096,-0.0166182,0.0230503,-0.141437,0.0830026,0.399267,0.164271,-0.0063015,0.186657,-0.178253,0.10836,0.347116,0.172229
9125096,0.106278,0.051699,0.0229289,0.00543917,0.224441,0.165786,-0.00598488,0.227517,-0.392358,0.196827,0.392967,0.344893
9130097,-0.13481,-0.207484,0.0855721,-0.00256684,0.206665,0.132922,-0.00608653,0.342762,-0.730315,0.0933145,0.515121,0.314419
9135097,0.0157835,-0.0687251,0.104896,-0.146528,0.158084,0.051053,-0.00633733,0.282922,-0.786375,0.0720638,0.578854,0.256396
9140097,0.021647,0.0199074,0.185585,-0.14784,0.263352,0.119319,-0.00601522,0.186718,-0.312269,-0.010609,0.488678,0.170753
9145098,0.0185191,0.0834086,-0.0186273,-0.0432269,0.356558,0.175428,-0.00620062,0.0983651,-0.226757,0.0103255,0.389661,0.185491
9150098,-0.0422137,0.104269,-0.160911,0.0363965,0.474329,0.170463,-0.00621457,0.0694786,-0.0949237,-0.0237868,0.327587,0.0974233
9155098,-0.00708006,0.0771452,-0.283694,0.0526975,0.570331,0.125288,-0.00613408,0.08505,0.0275323,-0.0221313,0.216569,0.131051
9160099,0.0719705,0.0337802,-0.223678,0.0299419,0.600185,0.0548257,-0.00618363,-0.0745143,0.000272496,0.0391913,0.359253,0.075662
9165099,-0.0148012,0.0557849,-0.0962297,-0.0128505,0.498048,-0.0311458,-0.0061069,0.0464482,-0.218775,-0.009852,0.496948,-0.021699
9170099,-0.0562127,-0.0844141,0.095615,-0.0429529,0.441706,-0.0965643,-0.00612866,0.060842,-0.369194,-0.00352233,0.604853,0.00113728
9175099,0.0588818,-0.127185,0.228891,-0.11246,0.331109,-0.111112,-0.00609793,0.0527692,-0.585523,0.142089,0.753944,-0.0379392
9180100,-0.077562,-0.132686,0.246417,-0.0982289,0.213802,-0.146881,-0.00613586,0.121775,-0.967466,0.0745291,0.842961,-0.012531
9185100,0.0641592,-0.167662,0.421609,-0.151725,0.284774,-0.101787,-0.00593747,0.181224,-0.561316,0.126655,0.636953,0.135309
9190100,0.0257214,-0.111106,0.341898,-0.00963384,0.42425,-0.0736372,-0.00623945,0.167764,-0.25759,0.142627,0.475532,0.151073
9195101,-0.0800354,-0.088667,0.0743331,0.107761,0.552139,-0.0234698,-0.00598042,0.171316,-0.208733,0.122555,0.373757,0.0306425
9200101,0.0235693,0.00655921,-0.12529,0.141311,0.498234,0.0991943,-0.00628092,0.148258,-0.237241,0.193988,0.233832,0.188516
9205101,0.0336909,0.0618116,-0.141919,0.146084,0.427383,0.0971435,-0.00603,0.0512838,-0.264718,0.176987,0.302584,0.203988
9210102,-0.00789151,0.147382,0.0989541,0.100042,0.317818,0.10352,-0.00636067,0.081863,-0.308559,0.126417,0.369665,0.175368
9215102,-0.00921912,0.180079,0.308951,0.0463427,0.112213,0.166233,-0.00597003,0.113612,-0.449869,0.103166,0.429652,0.334732
9220102,0.00589751,0.0842614,0.568384,0.00414964,0.0619034,0.151783,-0.00619887,0.0694131,-0.466586,0.160083,0.558714,0.270891
9225102,-0.00946864,0.129042,0.509629,-0.0093176,-0.0289717,0.0875717,-0.00607186,0.149648,-0.901864,0.15664,0.560446,0.343781
9230103,0.0446963,0.0683125,0.498106,-0.0452688,0.0353245,0.0199472,-0.00619968,0.0802641,-0.805576,0.12821,0.52725,0.435077
9235103,-0.0201984,0.0136925,0.288836,-0.0427931,0.212447,0.0269859,-0.00609839,0.187724,-0.611978,0.0823841,0.476643,0.140292
9240103,-0.077619,0.0114164,0.205553,-0.0257092,0.331957,0.0208762,-0.0063026,0.045121,-0.567149,0.0387637,0.544457,-0.025253
9245104,0.0781536,0.0110296,0.148533,-0.065448,0.358709,0.00878933,-0.00613551,0.0479057,-0.376318,0.10438,0.461781,0.0239857
9250104,0.0642261,-0.0364646,0.177071,-0.0612433,0.411836,0.0527868,-0.00592532,0.0737831,-0.258606,0.121876,0.408005,-0.0255127
9255104,-0.108313,-0.13254,0.260647,-0.0213636,0.400672,-0.022089,-0.00617496,0.132613,-0.477241,0.0627988,0.532182,-0.116566
9260105,0.00572522,-0.153512,0.349289,-0.0666271,0.323403,-0.0527597,-0.0060708,0.170026,-0.517943,0.152968,0.542582,-0.0799046
9265105,0.0653259,-0.204777,0.47341,-0.201845,0.261966,0.0166771,-0.00613633,0.216633,-0.625931,0.129513,0.51276,0.0245175
9270105,-0.0589811,-0.194609,0.943086,-0.14354,0.188296,-0.032525,-0.00611536,0.306516,-0.475042,0.0727573,0.477425,0.101275
9275106,-0.0460569,-0.183752,0.619328,-0.109897,0.132855,-0.00173351,-0.00617794,0.268408,-0.975625,0.157089,0.547043,0.104288
9280106,0.103041,-0.19147,0.820905,-0.156093,0.13547,0.00770243,-0.00609349,0.248477,-0.648106,0.25249,0.542528,0.0630547
9285106,-0.0703738,-0.134115,0.487657,-0.0609625,0.159778,0.0838651,-0.00610204,0.267362,-0.726104,0.101191,0.38719,0.135322
9290106,0.00321587,-0.0465413,0.351348,-0.0416097,0.188005,0.0992011,-0.00622548,0.184742,-0.754333,0.145625,0.362767,0.098547
9295107,-0.0086851,-0.00971576,0.300666,-0.0677172,0.111226,0.0925468,-0.00611395,0.192758,-0.966276,0.103372,0.37603,0.130433
9300107,0.0516639,0.0865053,0.396303,-0.0409629,0.11694,0.129866,-0.00614233,0.0996496,-0.587004,0.120489,0.319558,0.149375
9305107,-0.0446424,0.0640778,0.261972,-0.0199966,0.0641281,0.191563,-0.00614519,0.232542,-0.844061,0.0690777,0.271589,0.22345
9310108,0.00422637,-0.0067002,0.699195,-0.0887159,0.0673472,0.143521,-0.00627085,0.163839,-0.576429,0.0689892,0.322786,0.32222
9315108,0.0215169,-0.0347061,0.484624,-0.114011,0.0258671,0.0492836,-0.00609254,0.247917,-1.20817,0.130942,0.415275,0.274788
9320108,0.0106638,-0.0968039,0.633569,-0.0986227,0.0675977,-0.00593993,-0.00609163,0.194164,-0.840752,0.145542,0.521295,0.153114
9325109,-0.0490303,-0.0376262,0.968167,-0.0837233,0.031147,-0.038558,-0.00596244,0.139739,-0.921956,0.155869,0.64141,0.0939527
9330109,0.0153853,-0.0915206,0.551021,-0.062863,0.0713174,-0.0264658,-0.00622282,0.100521,-0.972434,0.209045,0.634946,0.0243286
9335109,-0.02359,-0.0501653,0.507851,-0.0886863,0.263195,-0.0385973,-0.00613575,0.144679,-0.598194,0.0788152,0.488088,0.00963198
9340110,-0.00305739,-0.095487,0.0104853,-0.0751413,0.365927,-0.011884,-0.00614614,0.114595,-0.77167,0.0774197,0.453798,0.0150882
9345110,0.0505858,-0.0934735,0.0187538,-0.0673224,0.463611,-0.0651613,-0.0061998,0.035316,-0.495728,0.11128,0.470394,-0.0849688
9350110,-0.0322787,0.014813,0.0367779,-0.021885,0.385621,0.0191173,-0.00612035,0.0793964,-0.441598,0.0347789,0.422429,-0.0565773
9355110,-0.00796757,-0.0472169,0.199231,-0.0485305,0.339543,0.0802426,-0.00615257,0.0922324,-0.389812,0.0727986,0.428045,0.0590779
9360111,0.0011295,-0.0314561,0.267958,-0.0990531,0.230398,0.0421452,-0.00609805,0.155076,-0.648336,0.0778689,0.516568,0.0914027
9365111,0.043429,-0.0116626,0.436782,-0.144159,0.144589,0.0555494,-0.00618149,0.0834628,-0.613186,0.0911195,0.635263,0.0699934
9370111,-0.0611106,-0.0426189,0.234199,-0.116222,0.0294672,0.0344638,-0.00609594,0.167504,-1.33157,0.0910596,0.676064,0.165352
9375112,-0.0498231,-0.0460269,0.358705,-0.132697,0.0190195,0.0430858,-0.005985,0.189029,-1.05607,0.0783817,0.693468,0.133888
9380112,0.125916,0.122022,0.515969,-0.188471,0.123058,0.0757287,-0.00625525,0.062384,-0.521206,0.054189,0.506907,0.303865
9385112,-0.022913,0.128465,0.351008,-0.0177235,0.186801,0.135477,-0.00610739,0.138367,-0.350551,0.0386236,0.408255,0.237739
9390113,-0.100817,0.061355,0.00212358,0.0954333,0.351435,0.196921,-0.00621099,0.0112944,-0.3015,0.0368178,0.373594,0.148645
9395113,0.0983338,0.187874,-0.0365756,0.0664448,0.424243,0.0335579,-0.00636737,-0.024255,-0.158842,0.109211,0.343456,0.185175
9400113,0.0164088,0.114397,0.028606,0.0586832,0.402401,0.089712,-0.00582974,0.0720464,-0.264952,0.10102,0.348022,0.147364
9405113,-0.0673028,0.0194694,0.112345,0.0761489,0.306851,0.0727514,-0.00628431,0.00502217,-0.383166,0.094659,0.568884,0.0762431
9410114,0.0390592,0.069801,0.33968,-0.0495357,0.22195,-0.0474035,-0.00602711,-0.0157977,-0.543117,0.125024,0.732087,0.00625036
9415114,0.0375468,0.000906434,0.323803,-0.0827911,0.187884,-0.0428898,-0.00610137,0.0638976,-0.758613,0.152929,0.735445,0.0573772
9420114,-0.0868173,-0.0972989,0.146896,0.0144448,0.207128,-0.0300051,-0.00620367,0.0779389,-0.898737,0.162875,0.80402,-0.0349017
