9075093,0.0463009,0.0905371,0.0824213,0.0314236,0.0733805,0.0244617,0.0144386,-0.0509834,-0.156054,-0.133435,-0.211902,-0.0935936
9080094,0.0155354,0.0137901,0.0351095,0.146761,0.0772619,0.0635147,-0.00513077,0.0323248,-0.148807,-0.214944,-0.0188684,-0.0306606
9085094,-0.062132,0.0635099,0.0752449,8.58307e-05,0.118694,0.0904179,0.00155449,-0.125628,-0.082202,0.182247,-0.0287437,-0.007267
9090094,0.0211525,-0.00330448,0.0211573,-0.00393867,-0.0163555,-0.0942898,0.00288963,-0.0270128,0.0465393,0.142937,-0.0295782,-0.0452232
9095095,0.0327873,-0.0706148,-0.0399446,0.0735092,-0.0475979,0.0131321,-0.0116158,0.109391,0.0817156,-0.0218105,0.240626,0.163689
9100095,-0.0637368,-0.0474358,-0.108795,-0.0322151,-0.265975,-0.0963402,0.0154972,0.0530767,0.0344086,-0.00916481,-0.0125885,-0.00747681
9105095,0.0780392,-0.114579,0.039959,-0.0378132,0.0497389,-2.86102e-05,-0.018301,-0.03582,-0.0111675,0.0196266,0.123663,0.121117
9110095,-0.0255108,0.0237179,0.142112,-0.117188,-0.0115252,-0.0251198,0.025816,0.0739527,-0.107956,-0.0219917,0.0242805,0.0229549
9115096,-0.0243223,0.0436878,0.174184,-0.0593383,-0.0530195,0.00534058,-0.0036335,-0.0143147,-0.178943,0.0313568,-0.160589,-0.0969601
9120096,0.105581,0.0174999,0.110941,-0.065333,0.0110149,0.0181675,-0.0104523,-0.0242662,-0.121837,-0.0255108,-0.0784254,-0.0470066
9125096,-0.0836849,-0.0521755,0.0828314,0.0650215,0.13103,0.105991,0.00324249,-0.132761,-0.0093174,0.000391006,0.020442,-8.58307e-05
9130097,-0.0450857,0.147915,0.0242138,-0.0022532,0.0407314,-0.0372219,0.0120449,0.107965,0.0078392,0.0769806,-0.0586891,-0.0993443
9135097,0.0306416,0.0125742,0.0851536,-0.0166112,0.0539589,0.0157166,-0.0209904,-0.0956678,-0.288363,0.0891209,-0.237913,-0.0829411
9140097,-0.0402822,-0.0236082,0.064373,0.00834465,0.0170708,8.58307e-05,0.00907898,0.0712109,0.018096,-0.0860596,0.123148,0.0666237
9145098,0.0267792,-0.130167,-0.00079155,0.0600433,-0.101056,-0.0382519,0.012846,-0.0659609,0.021944,-0.0415802,0.00764847,0.02244
9150098,-0.0996632,0.028615,0.00689507,-0.041647,-0.109482,-0.0532246,-0.0127602,0.100636,-0.0166655,0.0282574,0.121765,0.0300789
9155098,0.100889,-0.266032,0.0756693,-0.0956317,-0.165858,-0.0415897,-0.00419617,-0.199599,-0.0782871,0.0269032,0.00222683,0.0611877
9160099,0.00422478,0.118213,0.138383,0.0626659,-9.05991e-05,-0.0789738,0.00603676,0.148096,-0.123982,0.0060463,-0.0258303,-0.0879002
9165099,0.068903,0.106373,0.108995,-0.0169909,0.0551462,0.0381851,-0.00561714,0.0573397,-0.1191,0.0255966,0.0125885,-0.014019
9170099,-0.068467,-0.0882864,0.126705,-0.0442023,-0.0427914,0.00616074,-0.00779152,-0.164747,-0.123911,0.0260925,-0.180287,-0.0449848
9175099,0.0201035,0.0581551,0.0252438,-0.013578,-0.0426102,-0.0263977,0.0139332,-0.019536,0.0852633,0.0371647,-0.165048,-0.104637
9180100,0.01297,0.0769377,0.0091362,-0.0141926,0.112829,0.093708,-0.00172615,-0.0927639,-0.100985,0.0979137,-0.0274658,-0.0306511
9185100,-0.00846863,0.0381088,0.0558949,0.0156498,0.0236034,-0.0266361,-0.00562668,-0.0256252,-0.18002,-0.0818062,-0.128736,-0.0958538
9190100,-0.0267631,-0.0753403,0.128536,-0.00223221,-0.13813,-0.0580025,-0.00785828,0.0376797,-0.0322056,-0.0824642,0.0493431,0.0385761
9195101,-0.0312102,-0.0506496,0.0458622,-0.039319,-0.165224,-0.114498,0.0120354,0.00297546,0.043788,0.0277519,-0.0218821,0.0234222
9200101,0.0325584,-0.184889,0.0264168,-0.0445019,-0.128045,-0.039072,0.00863075,-0.031743,-0.00762463,0.00432014,0.086565,0.0866413
9205101,-0.00141943,0.025034,0.120487,0.008564,-0.124626,-0.0833035,-0.0104904,0.00865459,-0.203967,0.00207901,-0.232763,-0.129395
9210102,0.107584,0.000786781,0.0659561,-0.0339952,0.0419092,0.00303268,-0.00228882,0.0252438,-0.0785446,0.0411034,0.0356674,-0.014019
9215102,-0.121074,-0.101542,0.0583458,-0.0433519,0.0393486,0.0444794,-0.0147343,-0.197468,-0.15995,0.0134754,-0.131273,-0.00038147
9220102,0.0919914,0.0865602,0.0780964,-0.0297296,-0.0391674,-0.0440025,0.0262642,-0.0168371,0.0176525,0.0355625,-0.207324,-0.138206
9225102,-0.0223255,-0.107985,0.0144577,-0.017342,-0.0881863,-0.00342369,-0.00486374,-0.161929,0.0102091,0.0666523,-0.216827,-0.219316
9230103,-0.0621229,0.0058651,0.0858593,0.0498009,-0.051589,-0.0448895,-0.00434875,-0.0132942,-0.0874329,-0.0527477,-0.0777674,-0.00460148
9235103,0.0417995,0.0615931,0.0916672,0.032835,0.00303268,-0.0380611,-0.00439644,0.171714,-0.036912,0.0246143,0.12569,0.130234
9240103,-0.0357181,-0.0910664,0.0090313,-0.0329798,-0.125761,-0.0627708,0.0130463,-0.0338125,-0.0525713,0.105762,0.0463057,-0.0201988
9245104,0.0241756,-0.0571299,0.125637,0.0135326,-0.130558,-0.0462818,-0.0131321,-0.0474596,-0.165563,-0.0329876,-0.0908518,-0.0851345
9250104,-0.0342062,-0.0660372,0.0743008,-0.00958342,-0.138698,-0.0686121,0.0201511,-0.00677109,-0.0507116,-0.0970268,-0.0972223,-0.0277233
9255104,0.00694275,-0.127487,0.000667572,-0.0650525,-0.295901,-0.151839,-0.0185108,-0.0154924,-0.024724,-0.00553131,0.00535965,0.029006
9260105,0.0326443,0.00811577,0.230656,-0.0189979,0.00739098,0.00658035,0.00647545,-0.209675,-0.193925,0.0899029,-0.352125,-0.161843
9265105,0.012188,0.0312376,0.0698662,0.0321484,-0.00971794,-0.0301027,-0.00213623,-0.0177145,-0.262108,4.76837e-05,-0.130253,-0.0903082
9270105,-0.0528844,-0.104165,0.0676537,-0.0055911,-0.0532961,-0.00488758,0.00160217,-0.18024,0.0627661,-0.0278854,-0.271006,-0.138316
9275106,0.00542641,0.0157022,-0.031395,-0.0478673,0.00834465,0.0156116,-0.00250816,0.00244141,-0.0878716,-0.0312519,0.108624,0.0922203
9280106,-0.00955978,-0.0371599,0.157757,0.0158787,-0.121036,-0.0529385,-0.00261307,-0.0556469,-0.0278234,0.00109673,-0.227017,-0.148687
9285106,0.0118351,-0.126696,0.124569,0.0155258,-0.228367,-0.13423,-0.00259399,-0.0993109,-0.0380945,0.00787735,-0.231485,-0.13453
9290106,0.0297832,-0.0387812,-0.0484943,0.0312996,-0.135512,-0.086813,-0.00659943,-0.0642204,0.12826,0.0105762,-0.185146,-0.078125
9295107,0.00657082,-0.11363,-0.015173,-0.0162601,-0.194144,-0.0761318,0.00945091,-0.0491619,-0.187602,-0.000553131,-0.116973,-0.0413561
9300107,0.0293064,-0.0594902,0.205307,0.00987053,-0.13382,-0.0627947,-0.00993729,-0.0874949,-0.0350285,-0.000782013,-0.130787,-0.0799799
9305107,-0.0154877,-0.0454664,-0.144873,0.00482559,0.0264168,0.0160027,0.0226498,0.0972652,-0.099926,0.0269508,0.298572,0.154691
9310108,-0.0169754,0.116539,0.022459,0.0113392,0.18949,0.076189,-0.00676155,-0.00144005,0.170035,0.0134563,-0.00431538,-0.0460339
9315108,-0.033014,0.103064,-0.126505,0.0409603,0.190167,0.0916052,-0.004673,0.0875759,-0.0252819,0.0137138,0.136232,0.0417852
9320108,0.0803566,0.189934,-0.224199,-0.00181202,0.300674,0.150852,-0.000343323,0.145307,0.14874,-0.0187397,0.128341,0.089798
9325109,-0.108563,-0.0260448,-0.0255966,-0.0485002,0.124488,0.0937414,0.00332832,-0.0285244,0.168886,-0.0327969,0.142808,0.110302
9330109,0.0348949,0.114779,0.000448227,5.72205e-05,0.1157,0.0451279,-0.00468254,-0.076437,-0.145197,0.0144672,-0.248108,-0.141559
9335109,0.00887871,0.0174522,-0.0212097,0.0489902,0.0973129,0.0346327,0.00038147,0.201769,0.305471,0.0277996,0.531454,0.267906
9340110,0.000371933,0.031333,-0.208616,0.0378609,-0.0131035,0.00215054,0.00618935,0.172071,0.104752,-0.037384,0.247498,0.154667
9345110,0.016098,0.0013113,-0.0435066,0.0319862,-0.0246859,-0.0310373,-0.00423431,0.0478029,0.0127316,-0.024538,-0.0100899,0.000748634
9350110,-0.0438178,-0.0280666,-0.104065,0.00898361,-0.00733852,0.00983238,-0.00461578,0.0821447,0.0340176,0.0230026,0.248785,0.133758
9355110,0.0160122,0.0242949,-0.0255299,-0.0706468,0.143452,0.0744915,0.00257492,-0.0155973,0.0849295,0.0317001,0.117207,0.0635052
9360111,0.0256062,0.0990963,-0.0500298,-0.0218792,0.122333,0.0578403,0.00637054,0.100374,-0.04951,0.000133514,0.051446,0.0207281
9365111,0.00174522,0.117517,0.0369167,0.0436687,0.25629,0.12876,-0.00461578,0.0215578,0.261312,-0.0633144,0.119405,0.0378752
9370111,-0.0419484,0.026083,-0.227747,0.0265408,-0.00627518,0.00307083,-0.00038147,-0.0388193,0.0889397,-0.053215,-0.121884,-0.0549603
9375112,0.0266075,0.1228,-0.0745296,-0.0437951,0.308537,0.184212,-0.00757217,0.0115061,-0.187583,0.169744,0.0811958,0.0260258
9380112,0.0887585,0.0104284,-0.100946,0.0962353,-0.0724077,-0.0561428,0.0121021,0.0912142,0.169234,-0.0819969,0.0396776,0.0199699
9385112,-0.11567,-0.158176,-0.0808907,0.0249577,0.00423431,0.032053,0.00124931,-0.0250721,0.238771,-0.0942612,0.205407,0.160065
9390113,0.00352859,0.031395,-0.0900459,-0.0645272,-0.0560999,-0.0405788,-0.000305176,0.0877523,0.0345135,0.0435734,0.120497,0.0196457
9395113,0.0692081,0.0993156,-0.0691128,0.0121117,0.0943804,0.0138474,-0.00531197,0.188966,0.0835991,-0.0144005,0.32639,0.123854
9400113,-0.0590835,-0.0704145,-0.0589848,0.0360012,0.0107145,0.00193596,-0.00601768,-0.0205088,0.0549173,-0.0628471,0.0325203,0.031786
9405113,-0.0021793,0.0789118,-0.017004,-0.025987,0.0665903,0.0376225,0.00369072,-0.0263405,-0.0136662,0.0164032,-0.172763,-0.0416088
9410114,0.0467777,0.0513363,0.0261497,-0.0054902,0.101843,0.0716305,0.0051403,0.0178623,0.0595188,0.0542927,0.0745773,-0.0239944
9415114,-0.0369091,0.0951767,-0.0592613,0.0399303,0.171981,0.0986099,-0.00312805,0.00105858,0.215478,-0.0505543,-0.0743628,-0.0104809
9420114,0.0389385,0.0270224,-0.204773,0.00757217,0.0307035,0.000295639,-0.00371933,0.0164652,0.204487,-0.0138187,0.180182,0.09058
9425115,-0.0417102,0.0676012,-0.0689888,0.000572205,0.120316,0.0488377,0.0020504,0.0517702,-0.214939,-0.0231838,-0.0257587,-0.00775337
9430115,0.0242424,-0.0559378,-0.0394249,0.0183392,-0.047493,0.004282,-0.00893593,-0.0618649,0.158315,-0.100136,-0.0463438,0.0166893
9435115,-0.0274829,-0.0226545,-0.22265,0.051012,-0.04457,-0.0400162,0.0268364,0.114837,0.185733,-0.0165176,0.23859,0.112762
9440116,0.00593185,-0.0126982,-0.0517941,-0.067739,-0.0459051,-0.0238228,0.0032711,0.0465679,0.0234079,0.0227261,0.125513,0.0686073
9445116,0.0139618,-0.00483036,-0.034194,0.0802231,-0.0690889,-0.0277424,-0.0295353,0.0153494,0.0459337,-0.0497818,-0.0612259,-0.0190735
9450116,0.00128746,0.0459814,0.0132656,0.0512981,0.190988,0.14945,-0.00339508,0.00571251,-0.0122023,-0.00859261,0.0344276,0.0258446
9455117,-0.0234872,0.062604,-0.087285,-0.0145772,0.0949001,0.0372314,0.0143051,0.0225687,0.181551,0.0701618,0.0766993,0.0416851
9460117,0.0130272,0.0175571,-0.070591,-0.0361806,-0.0335312,-0.0535488,0.00229836,-0.0922918,0.0945997,0.0798893,-0.145941,-0.112486
9465117,-0.0303593,0.00612259,-0.0792742,0.0794697,0.122395,0.0396538,-0.00600815,0.0289011,0.155344,-0.0359726,0.0754786,0.06917
9470117,-0.00590712,0.0478172,-0.032239,0.0226879,0.0317335,0.0021553,0.00101089,0.025692,-0.147061,-0.0477791,-0.167027,-0.116119
9475118,0.022049,-0.0991535,-0.0433445,-0.0572966,-0.105567,-0.0447178,-0.00346184,-0.0570583,0.0950289,-0.0150871,0.0709248,0.0902939
9480118,0.0363445,-0.0510406,-0.120668,0.0559521,-0.0547552,-0.00329971,-0.000123978,0.103664,0.136867,-0.0970745,0.188661,0.0512314
9485118,-0.0690493,0.0292301,-0.0633526,-0.0234361,-0.00669479,0.00954628,0.000886917,0.0824547,0.0716496,-0.0350075,0.138979,0.0545311
9490119,0.0483704,-0.138984,-0.134063,0.105743,-0.188136,-0.0650978,-0.00884056,-0.0667715,0.10838,0.0127697,0.00730991,0.0302601
9495119,0.0266171,0.204768,0.0170946,0.00425339,0.266294,0.0853729,0.0302315,0.0519323,-0.0617218,-0.0402616,-0.0681114,-0.0622559
9500119,-0.0385873,-0.0671816,-0.0768328,0.0300503,-0.047493,-0.00374794,-0.0236034,-0.0547838,0.0400209,-0.0394852,-0.136189,-0.0702763
9505120,-0.0119134,0.115623,-0.0357485,-0.13763,0.045948,0.0314331,0.00656128,-0.0235128,0.130563,0.0313377,-0.067606,-0.0587273
9510120,0.016861,0.0111914,-0.097785,0.0136089,0.129237,0.0712204,0.00884056,-0.0545597,0.17839,-0.0283519,0.0345659,0.0335693
9515120,0.0414753,-0.0498486,-0.115314,0.11919,-0.129547,-0.0622082,-0.00867844,0.0288057,0.0589371,-0.0464005,-0.0211906,-0.011797
9520121,-0.0143051,-0.023489,-0.108118,0.0871086,0.0417376,0.00966072,-0.0070858,0.00711441,0.072546,-0.0273049,0.0405169,0.0697899
9525121,-0.00301361,-0.0756216,-0.118442,0.0248718,-0.0826645,-0.0740337,0.00517845,0.033145,0.0656176,0.0218487,0.0539207,0.0448513
9530121,0.0127506,-0.0535917,-0.105839,-0.0306034,-0.122614,-0.110216,-0.00374794,0.0357437,0.0228453,0.00254631,0.0221252,0.00130653
9535121,-0.0490872,0.0284052,0.0301647,0.0462627,-0.00543118,0.0540924,0.0107098,0.0309896,0.0115824,-0.0385902,0.12064,0.0623512
9540122,-0.0166066,-0.0397253,-0.0452614,-0.0481796,-0.0546837,0.019207,0.00335693,-0.0327873,-0.000224113,0.061512,-0.00777721,-7.62939e-05
9545122,0.0214005,-0.00965118,-0.0237894,-0.0422859,-0.0228024,-0.0486755,0.00368118,-0.12145,0.124378,-0.00679684,-0.236835,-0.120277
9550122,0.0736713,0.0645065,-0.0644112,0.0303173,0.0845766,0.0597477,-0.0209236,-0.0192118,0.044055,0.0227451,-0.0379896,-0.0802135
9555123,-0.0961272,-0.074296,-0.128598,0.0195408,-0.0391293,4.76837e-05,0.0108051,-0.0510263,0.111065,-0.0563617,-0.0370026,-0.00713348
9560123,-0.0219972,0.145249,-0.0129175,-0.0178432,0.0930357,0.0120354,-0.0105858,0.0304508,0.0328588,-0.00312103,-0.134363,-0.102587
9565123,0.0752068,-0.189919,-0.155077,0.0741291,-0.144362,-0.0433254,0.00936508,-0.102978,0.180931,-0.0424611,0.0740004,0.140152
9570124,-0.0022316,0.0610495,-0.0438118,0.0527382,-0.0263691,-0.0388432,0.00699997,0.121183,0.0157452,-0.0620411,0.0369883,0.0128651
9575124,0.0078392,-0.0351429,0.0460386,-0.00535965,-0.143342,-0.106983,-0.0148392,0.0128698,-0.0250912,-0.00560429,-0.0611401,-0.0355721
9580124,-0.00722885,-0.0228834,-0.213299,-0.0145245,-0.00356674,-0.0408745,-0.00222206,0.021286,0.117731,0.0129795,0.144701,0.0642681
9585124,-0.0361259,-0.0867367,-0.0924301,-0.0268745,-0.25239,-0.0585938,-0.00148773,0.0254011,0.22954,-0.00292785,0.00566959,-0.0208759
9590125,0.0144958,0.051465,0.0441027,0.0315952,0.190182,0.0770378,0.000524521,-0.135403,-0.0632,0.042305,-0.250406,-0.134344
9595125,0.0324535,-0.0724459,0.000648499,0.0493526,-0.1087,-0.0290871,0.0140762,-0.0345802,0.0732613,-0.00738101,-0.071311,-0.0613308
9600125,0.0115013,0.0153017,-0.00524998,0.0241947,0.00742912,0.0465488,-0.00602722,-0.0977993,0.0364876,-0.032595,-0.0990582,-0.017786
9605126,-0.0545658,-0.0561666,-0.0720024,0.0122833,-0.067358,-0.0488186,0.0157356,-0.071764,0.0667572,-0.0270445,-0.202169,-0.0764179
9610126,0.0110149,0.00114918,-0.147538,0.0380802,0.019846,0.0188732,-0.0113869,0.0871801,0.126181,-0.0292166,0.158744,0.0515747
9615126,0.0510025,-0.106468,-0.194898,-0.0867558,-0.289035,-0.174589,-0.0125122,-0.0530672,0.132856,0.0480175,-0.114517,-0.052433
9620127,-0.0721308,-0.132632,-0.285525,0.0163937,-0.087719,-0.0191402,0.0328445,-0.00082016,0.0963402,-0.0128312,0.102048,0.0790882
9625127,0.0675106,-0.0697088,0.0112867,0.0405502,-0.112009,-0.0722599,-0.000104904,-0.029788,0.101824,-0.0738349,-0.0737095,-0.0247002
9630127,-0.11398,-0.0699902,0.0490904,0.0176144,-0.0977373,-0.0883245,-0.0220013,-0.065608,-0.022831,0.0358295,-0.16366,-0.103798
9635128,0.0340366,-0.0239658,-0.0595617,-0.039444,-0.0107908,-0.00498772,0.00687599,-0.0521564,0.0735569,0.00888824,-0.00675201,-0.00753403
9640128,0.0672436,-0.0398731,-0.150609,0.0261784,-0.242949,-0.0554419,0.0244808,0.0160122,0.0830936,-0.0217574,0.00064373,0.00190735
9645128,-0.0480269,0.141816,0.0488043,0.0539398,0.0521994,0.00864029,-0.0183868,-0.0625706,-0.0475216,0.0184822,-0.329456,-0.174594
9650128,0.0299263,-0.0975895,-0.00499725,-0.0822258,-0.111728,-0.0393772,-0.00606537,-0.136285,0.0747585,0.0253296,-0.124841,-0.0396109
9655129,0.00679016,0.0208855,-0.140533,0.0369167,-0.0460339,-0.0441742,-0.00183105,0.075016,0.00738144,-0.0882658,0.0203276,-0.0128174
9660129,-0.0260263,-0.0760126,-0.0780487,0.0520802,-0.0553799,-0.00840187,-0.015173,-0.0803185,0.120602,-0.0375199,-0.0989294,-0.0483513
9665129,0.0238132,-0.138187,-0.0786352,-0.0739098,-0.365543,-0.176902,0.0119686,-0.00743866,0.26947,-0.0151806,-0.0300121,-0.00298023
9670130,-0.00619888,-0.0327492,-0.114689,-0.0119305,-0.0865889,-0.031724,-0.0041008,-0.0501871,0.0394821,0.0234222,-0.0988436,-0.0454855
9675130,0.00311852,-0.118132,-0.115676,0.127821,-0.106602,-0.0208044,-0.00721931,-0.0911283,0.0157642,-0.04333,-0.17498,-0.0885057
9680130,-0.0568023,0.01194,-0.177851,-0.0414371,-0.0159025,-0.0092268,-0.0121117,-0.0280094,-0.0724506,0.0168705,-0.0380325,-0.0261259
9685131,0.0824928,-0.14924,0.04879,-0.08008,-0.178061,-0.125952,0.0153351,-0.15707,0.00982285,-0.00387434,-0.189462,-0.096674
9690131,0.00736237,-0.0647926,0.0121689,0.0672722,-0.0916481,-0.0714684,-0.0156975,0.0112963,-0.0261402,-0.0518473,0.0233412,0.00180721
9695131,-0.0521012,-0.120835,-0.0310802,0.0126457,-0.28389,-0.123696,0.0165462,-0.128894,0.171041,0.0503349,-0.308928,-0.135131
9700131,0.0519466,-0.0174809,-0.143871,-0.0301266,-0.141158,-0.122318,0.0227165,-0.0130081,0.105886,0.0589561,-0.157366,-0.0723171
9705132,-0.0245285,0.125146,0.0910807,-0.0267029,0.388699,0.222712,-0.00985146,0.0110865,-0.0317383,0.0306797,0.174546,0.0993299
9710132,0.0304794,0.090704,-0.0974941,0.0614929,-0.0778246,-0.0976467,-0.00443459,0.136323,-0.0981331,-0.0220823,0.149703,0.0414944
9715132,-0.0596355,0.0654268,0.261431,-0.0810719,0.213451,0.123057,0.0504589,0.00697136,-0.335865,-0.0393627,0.150099,0.0895023
9720133,0.0809574,-0.00244617,0.0529766,0.00948906,-0.0706863,-0.0489283,-0.0537205,0.182247,-0.0436211,0.0141907,0.237932,0.124621
9725133,-0.0815468,-0.0617313,0.00888348,0.0639057,0.15965,0.182486,-0.0100994,-0.0923634,0.193405,-0.0169534,0.0276518,0.00836372
9730133,0.00489235,0.233412,0.111728,0.0204659,0.264125,0.0868177,0.00809669,0.138507,0.0463486,0.00261307,0.0835705,0.0095892
9735134,0.0440693,0.12619,0.138779,-0.0504303,0.202518,0.0891829,-0.00853539,-0.00505924,-0.170422,0.0636768,0.017457,0.0204515
9740134,-0.00516891,0.015111,0.0139284,0.0618839,0.0863504,0.0825214,0.00401497,0.0320673,-0.0666332,-0.0253305,0.083847,0.0598478
9745134,-0.0418433,0.124683,0.128827,0.0265598,0.141649,0.0544453,0.0157833,0.0254202,-0.0995541,-0.0254684,-0.0296926,-0.0318623
9750135,-0.00320573,0.0498676,0.113902,-0.0830269,0.21596,0.0726557,0.0172138,0.11519,-0.0635338,0.0632572,0.318332,0.159345
9755135,-0.0398083,-0.00530243,0.227394,-0.0307846,-0.00377178,-0.0133038,-0.017643,0.0948524,-0.0574684,0.0259876,0.12814,0.0562572
9760135,0.062952,-0.0683308,-0.0445032,0.0292015,-0.0235844,0.0391722,-0.0452328,-0.0355482,-0.0840759,-0.0488074,0.0597,0.094676
9765135,-0.0426777,0.137897,0.106735,0.0132465,0.163374,0.0104666,0.0146198,0.178661,-0.0676346,0.0204945,0.193248,0.0574875
9770136,0.0744438,-0.0478315,-0.144839,-0.0421524,-0.0472069,-0.00778675,0.0128937,-0.0663948,-0.0528145,0.0487328,-0.0095892,0.00360489
9775136,-0.0309181,0.145955,0.0990057,-0.022049,0.347319,0.194063,0.0117588,0.0523472,-0.0790405,-0.0216131,0.125036,0.0492573
9780136,0.0274467,0.0679588,0.112658,-0.00185966,0.0740814,0.0185013,-0.0122929,0.0195503,-0.0922585,0.00295639,-0.00736713,-0.0234318
9785137,-0.0496995,-0.0135946,0.113759,-0.0771618,0.078516,0.0292778,0.0101185,-0.0789785,-0.0846004,0.0167179,-0.108953,-0.0354195
9790137,0.0343323,0.0709248,0.166278,0.00247002,-0.053916,0.0303555,0.00572205,0.120969,-0.0560093,0.00652313,0.11426,0.040617
9795137,-0.0175762,0.0141716,-0.199513,0.0830555,0.0757742,0.0111103,-0.00207901,0.0996208,-0.0133991,-0.0295557,0.238371,0.114145
9800138,-0.0215203,0.0757027,0.152421,-0.119181,0.0625801,0.0396824,-0.0366306,0.0545406,-0.0835705,-0.00430033,0.0738811,0.0246906
9805138,0.0419903,-0.0642776,0.119767,-0.137501,-0.0962687,-0.0268364,0.0416565,-0.090971,-0.142164,0.0949574,-0.125952,-0.0361347
9810138,-0.00468254,0.0282001,0.241332,0.0811195,0.0943899,0.0370216,-0.0189972,0.0868607,-0.024929,-0.0240404,0.208597,0.119114
9815139,-0.00606537,0.0225163,0.114231,0.0603771,0.122886,0.0357437,-0.00511169,-0.0238991,-0.116806,-0.0273997,-0.0653744,-0.0474072
9820139,0.018425,0.0861692,-0.0867605,-0.0195312,0.181093,0.0934315,0.0135994,0.0138712,0.00347137,0.0336361,0.04457,0.0291061
9825139,0.00636101,0.0516748,0.0689602,-0.00846863,0.0938606,0.0445938,0.00106812,-0.00878334,-0.0517178,0.0399685,-0.0581455,-0.0225353
9830139,-0.0257206,0.0422478,0.236635,-0.0208664,0.0955582,0.100918,-0.00387192,0.0474596,-0.160904,0.0145912,0.136547,0.0740242
9835140,-0.0289986,0.0219154,-0.0893211,0.0177479,-0.0483704,-0.0446796,0.00617981,0.0732374,-0.0954151,0.00479698,0.049448,-0.049696
9840140,-0.0745094,-0.0119352,-0.0519705,-0.0422859,-0.0490522,-0.0158787,-0.0216389,0.0464249,0.0214815,0.00988007,0.0534153,0.0535393
9845140,0.085144,-0.100055,0.177145,0.050354,0.100145,0.0512314,0.0252247,-0.154071,-0.0882578,0.0214386,-0.0206137,0.0345993
9850141,-0.00746495,0.110703,0.0282812,-0.0504398,-0.0233936,-0.102501,-0.0014782,0.163059,-0.0925112,-0.0039464,0.0675249,-0.0279999
9855141,-0.00290402,0.0215673,0.0597954,-0.0456619,0.0495291,0.0206089,-0.00401497,0.0209332,-0.0477362,0.0417995,0.153055,0.0849152
9860141,0.0122356,0.0737286,0.200381,-0.0112629,0.0820351,0.0801563,0.0034523,0.00158787,-0.125871,-0.00458604,-0.0452232,-0.0116158
9865142,-0.00986587,-0.0447512,0.100083,-0.0471783,-0.0249434,-0.00623703,-0.000219345,-0.0178909,-0.0861645,-0.0175971,-0.0718975,-0.0473785
9870142,-0.0102059,0.035181,0.0257158,-0.0108719,0.0563526,0.0122547,-0.000534058,-0.0385189,-0.0580978,0.0454903,-0.0798559,-0.0378036
9875142,0.0387192,-0.0550652,-0.0108814,0.00881195,-0.0158119,0.00620842,-0.0142765,-0.00119209,-0.00365257,-0.0371746,0.0234079,0.0496674
9880142,0.0157833,0.088315,0.113215,0.027523,0.0900984,0.053463,0.01297,0.0547695,-0.161285,-0.00257471,0.00842571,-0.0241852
9885143,-0.000810623,-0.105214,0.073967,-0.0367546,-0.149035,-0.0585556,-0.00640869,-0.0488424,0.00949383,0.0676727,0.0130081,0.0171947
9890143,-0.0083828,0.0692606,0.104179,-0.114714,0.0168133,0.0139809,0.0132179,0.0809288,-0.0941277,0.0878143,0.160179,0.066061
9895143,-0.0448627,-0.0491667,0.0372839,-0.0672653,-0.0961161,-0.0438881,-0.0069046,-0.0297546,-0.0976181,-0.00407219,-0.0778484,-0.0470638
9900144,0.010891,-0.0266027,0.031724,0.0978947,0.00876427,0.00387192,0.00666618,0.0294018,0.00489235,-0.0582513,0.0960064,0.0524235
9905144,0.0981045,0.0986004,0.0357962,0.0286865,0.111451,0.0158501,-0.0174332,0.042696,-0.100541,0.0670815,0.00453949,-0.0803566
9910144,-0.104864,-0.0434446,0.124679,-0.016249,0.18548,0.122461,0.00402451,-0.183721,-0.0907135,0.00236511,-0.0981998,0.0148869
9915145,0.0967503,0.0572109,0.0284433,-0.01677,-0.0632381,-0.0636959,0.00624657,0.0397158,-0.0681019,0.0276279,-0.0885296,-0.00189781
9920145,-0.0823903,-0.094676,0.0924158,0.0233936,-0.00105858,-0.000238419,0.00465393,-0.0643206,-0.0551939,0.00275612,0.00715256,0.015974
9925145,-0.0235115,0.107918,0.0549507,-0.047864,-0.0170898,-0.0514984,-0.00337601,0.0931263,0.0624132,0.0241566,-0.0267124,-0.0920582
9930146,0.0181866,-0.066328,0.0492573,0.0187016,-0.0128746,0.000963211,-0.000209808,0.0019598,-0.0791311,-0.0413513,0.0469303,0.0427055
9935146,0.000343323,-0.012269,0.0778866,-0.00813954,-0.0343704,-0.0437927,-0.00148773,-0.00635624,-0.109272,0.0608635,-0.0322294,-0.0328636
9940146,0.0124168,-0.0254774,0.0547218,-0.0399361,-0.063777,0.00103951,0.000152588,0.0686169,-0.0460386,0.0153351,0.123506,0.0901508
9945146,0.0207806,0.0658274,0.0924778,-0.0717039,-0.0206947,0.00517845,-0.00173569,0.034833,-0.0913,0.0132465,-0.0980711,-0.0397587
9950147,-0.0289697,-0.0280762,0.0530958,0.0162601,-0.0717449,-0.0636482,0.00439644,-0.00996113,0.0567913,0.0344086,-0.126929,-0.0726414
9955147,-0.0234104,0.0119114,0.0982952,-0.0359084,0.112786,0.0769901,0.00204086,-0.0943565,-0.19372,0.0166798,0.0547552,0.0254059
