72929547,6.90566e-310,-1.53887e-311,0
72934545,6.92425e-310,-1.3974e-311,0
72939544,6.93055e-310,-2.54827e-311,0
72944543,6.93957e-310,-1.64017e-311,0
72949542,6.93244e-310,-3.62415e-311,0
72954541,6.93546e-310,-3.88487e-311,0
72959539,6.94248e-310,-2.50842e-311,0
72964538,6.91193e-310,-5.89198e-311,0
72969537,6.92479e-310,-4.95583e-311,0
72974536,6.90821e-310,-6.9049e-311,0
72979534,6.83745e-310,-1.11121e-310,0
72984533,6.86734e-310,-9.68267e-311,0
72989532,6.87101e-310,-9.92766e-311,0
72994531,6.86862e-310,-1.03703e-310,0
72999530,6.89223e-310,-8.6019e-311,0
73004528,6.91516e-310,-6.05692e-311,0
73009527,6.88312e-310,-8.73813e-311,0
73014526,6.84154e-310,9.39981e-312,0
73019525,6.69151e-310,1.07863e-310,0
73024523,6.07641e-310,2.51416e-310,0
73029522,6.42316e-310,1.65654e-310,0
73034521,6.61656e-310,6.72814e-311,0
73039520,6.74588e-310,2.31769e-311,0
73044519,6.81408e-310,-1.46536e-311,0
73049517,6.84456e-310,-4.61127e-311,0
73054516,6.17523e-310,-2.13591e-310,0
73059515,2.1084e-310,-3.55879e-310,0
73064514,2.99341e-310,-4.31429e-310,0
73069512,4.54637e-310,-3.00225e-310,0
73074511,5.50102e-310,-1.58977e-310,0
73079510,6.07753e-310,-7.98453e-311,0
73084509,6.42655e-310,-3.96298e-311,0
73089508,6.63095e-310,-5.16631e-312,0
73094506,6.40985e-310,1.31966e-310,0
73099505,1.06478e-310,7.64889e-311,0
73104504,-2.12485e-310,7.70838e-311,0
73109503,1.45491e-310,-6.99505e-312,0
73114501,3.45053e-310,-1.08669e-310,0
73119500,4.84205e-310,-8.8205e-311,0
73124499,5.67321e-310,-8.00708e-311,0
73129498,6.12302e-310,-1.06518e-310,0
73134497,6.45366e-310,-7.27627e-311,0
73139495,6.59023e-310,1.53076e-311,0
73144494,5.4415e-310,2.44199e-310,0
73149493,4.64834e-310,3.87797e-310,0
73154492,5.45562e-310,1.53647e-310,0
73159490,5.40008e-310,-8.70466e-311,0
73164489,6.01941e-310,-6.25058e-311,0
73169488,6.37382e-310,-7.0033e-311,0
73174487,6.5546e-310,-9.50112e-311,0
73179486,6.65526e-310,-1.13874e-310,0
73184484,6.61062e-310,-1.62361e-310,0
73189483,5.75558e-310,-3.10352e-310,0
73194482,2.13447e-310,-4.31078e-310,0
73199481,-3.82012e-312,-5.03513e-310,0
73204479,-2.07434e-310,-1.14302e-310,0
73209478,1.42581e-310,9.15547e-312,0
73214477,3.58457e-310,5.91137e-311,0
73219476,4.90971e-310,7.06131e-311,0
73224475,5.70152e-310,7.99937e-311,0
73229473,6.19861e-310,6.20595e-311,0
73234472,2.09576e-310,2.63067e-310,0
73239471,-1.22616e-310,2.83022e-310,0
73244470,-3.47491e-310,2.17989e-310,0
73249468,-4.79206e-310,6.70005e-311,0
73254467,-1.46855e-311,-1.37758e-311,0
73259466,2.64957e-310,-5.73086e-311,0
73264465,4.34212e-310,-7.43603e-311,0
73269464,5.33644e-310,-9.71666e-311,0
73274462,5.31615e-310,-2.38999e-310,0
73279461,1.17837e-310,-3.35493e-310,0
73284460,-1.45886e-310,-3.75777e-310,0
73289459,-1.48596e-310,-4.96806e-310,0
73294458,1.88455e-310,-2.81189e-310,0
73299456,3.90179e-310,-1.44921e-310,0
73304455,5.10345e-310,-5.45988e-311,0
73309454,5.83363e-310,-9.54315e-312,0
73314453,6.2596e-310,2.90544e-311,0
73319451,6.03764e-310,1.76443e-310,0
73324450,8.81378e-311,1.52896e-310,0
73329449,-2.16844e-310,1.59573e-310,0
73334448,-4.03826e-310,4.64345e-311,0
73339447,8.44881e-312,-9.24772e-311,0
73344445,2.83167e-310,-5.94575e-311,0
73349444,4.47562e-310,-5.17443e-311,0
73354443,5.43743e-310,-7.12428e-311,0
73359442,5.82295e-310,-1.5134e-310,0
73364440,7.49807e-311,-1.36198e-310,0
73369439,-2.29299e-310,-1.27766e-310,0
73374438,-3.98186e-310,-1.7381e-310,0
73379437,-1.91394e-310,-3.78322e-310,0
73384436,1.63054e-310,-2.15551e-310,0
73389434,3.75743e-310,-1.40278e-310,0
73394433,5.02862e-310,-1.04024e-310,0
73399432,5.78452e-310,-9.01977e-311,0
73404431,6.2007e-310,-9.59941e-313,0
73409429,9.61041e-311,3.42438e-311,0
73414428,-2.20303e-310,1.10866e-311,0
73419427,-4.09234e-310,-1.77624e-311,0
73424426,-4.80245e-310,1.38566e-310,0
73429425,-1.03522e-311,9.67078e-311,0
73434423,2.71662e-310,4.61639e-311,0
73439422,4.40335e-310,6.78166e-312,0
73444421,5.40491e-310,-2.78411e-311,0
73449420,4.96948e-311,-6.08538e-311,0
73454418,-2.48176e-310,-4.51075e-311,0
73459417,-4.26718e-310,-1.38532e-311,0
73464416,-5.34139e-310,-5.18867e-312,0
73469415,-5.98574e-310,1.3109e-312,0
73474414,-8.38536e-311,4.03969e-311,0
73479412,2.26147e-310,-6.16628e-312,0
73484411,4.13692e-310,4.5593e-312,0
73489410,5.04005e-310,1.11939e-310,0
73494409,3.45814e-311,-7.84034e-312,0
73499407,-2.54831e-310,-4.22548e-311,0
73504406,-4.23993e-310,-8.74957e-311,0
73509405,-5.27765e-310,-1.03715e-310,0
73514404,-5.87048e-310,-1.27374e-310,0
73519403,-8.68139e-311,-1.59544e-310,0
73524401,2.2539e-310,-1.14689e-310,0
73529400,4.12675e-310,-8.83189e-311,0
73534399,5.23103e-310,-9.11381e-311,0
73539398,3.59348e-311,-4.41596e-311,0
73544396,-2.54965e-310,3.2932e-312,0
73549395,-4.29967e-310,2.7109e-311,0
73554394,-5.3508e-310,-7.60176e-312,0
73559393,-5.899e-310,6.66615e-311,0
73564392,-6.1673e-310,-5.10836e-311,0
73569390,-9.27636e-311,-5.24e-311,0
73574389,2.22196e-310,-1.91421e-311,0
73579388,4.0895e-310,2.56735e-311,0
73584387,-3.246e-311,2.57581e-312,0
73589385,-2.86029e-310,8.09407e-311,0
73594384,-4.49076e-310,6.78201e-311,0
73599383,-5.47399e-310,3.08836e-311,0
73604382,-6.05407e-310,-6.82262e-312,0
73609381,-1.54139e-310,-1.87476e-310,0
73614379,1.82974e-310,-7.40509e-311,0
73619378,3.85242e-310,-5.99618e-312,0
73624377,4.98431e-310,-8.04916e-311,0
73629376,2.16935e-311,-6.88572e-311,0
73634375,-2.64456e-310,-6.03792e-311,0
73639373,-4.36545e-310,-4.81326e-311,0
73644372,-5.39933e-310,-3.7054e-311,0
73649371,-5.99248e-310,-6.18612e-311,0
73654370,-6.12981e-310,-1.51685e-310,0
73659368,-9.26211e-311,-5.05543e-311,0
73664367,2.21481e-310,-5.93825e-312,0
73669366,4.10796e-310,7.48106e-312,0
73674365,-5.15429e-312,1.22961e-310,0
73679364,-2.81091e-310,6.53463e-311,0
73684362,-4.4674e-310,3.44866e-311,0
73689361,-5.45394e-310,-6.9903e-314,0
73694360,-6.04914e-310,-1.58356e-311,0
73699359,-6.36901e-310,-5.75014e-311,0
73704357,-1.06712e-310,-7.31444e-311,0
73709356,2.14029e-310,-3.76699e-311,0
73714355,4.02181e-310,-7.16695e-311,0
73719354,-3.63692e-311,-2.72185e-311,0
73724353,-2.99912e-310,-1.18676e-311,0
73729351,-4.58021e-310,-1.72909e-312,0
73734350,-5.52867e-310,-7.33656e-312,0
73739349,-6.09841e-310,-2.62831e-312,0
73744348,-6.44003e-310,2.32499e-312,0
73749346,-6.59595e-310,-5.07529e-311,0
73754345,-1.18533e-310,-5.28271e-311,0
73759344,2.03968e-310,-7.26925e-311,0
73764343,1.2473e-311,-2.99104e-310,0
73769342,-2.63401e-310,-2.42512e-310,0
73774340,-4.36056e-310,-1.5337e-310,0
73784338,-5.3793e-310,-1.23866e-310,0
73789337,-6.00266e-310,-9.28578e-311,0
73794335,-5.89363e-310,-2.13257e-310,0
73799334,-8.33615e-311,-6.22622e-311,0
73804333,2.23213e-310,1.45985e-311,0
73809332,-1.44197e-310,9.38103e-312,0
73814331,-3.64644e-310,5.76753e-312,0
73819329,-4.967e-310,1.43273e-311,0
73829327,-5.76039e-310,8.61816e-313,0
73834326,-6.23466e-310,-1.20282e-311,0
73839324,-6.50013e-310,-4.20718e-311,0
73844323,-1.14437e-310,-6.28558e-311,0
73849322,2.08437e-310,-6.15899e-311,0
73854321,3.67503e-310,-1.73249e-310,0
73859320,-5.71295e-311,-1.20529e-310,0
73864318,-3.12237e-310,-8.19408e-311,0
73874316,-4.64094e-310,-2.15477e-311,0
73879315,-5.56521e-310,-7.08665e-312,0
73884313,-6.11511e-310,-2.1378e-311,0
73889312,-6.23578e-310,-1.19942e-310,0
73894311,-1.1422e-310,-1.70919e-310,0
73899310,1.12139e-310,-3.14004e-310,0
73904309,-2.04401e-310,-2.47916e-310,0
73909307,-3.99167e-310,-1.78534e-310,0
73914306,-5.17414e-310,-1.17992e-310,0
73924304,-5.88486e-310,-7.78131e-311,0
73929302,-6.3061e-310,-6.50585e-311,0
73934301,-6.5504e-310,-1.06537e-311,0
73939300,-6.7105e-310,-1.38463e-311,0
73944299,-6.68405e-310,7.36546e-311,0
73949298,-6.74483e-310,9.50321e-311,0
73954296,-6.81307e-310,8.59469e-311,0
73959295,-6.86832e-310,5.81733e-311,0
73964294,-6.89578e-310,5.3865e-311,0
73969293,-6.91843e-310,3.63711e-311,0
73974291,-6.93164e-310,1.56838e-311,0
73979290,-6.90515e-310,-3.46361e-311,0
73984289,-6.90232e-310,-5.57128e-311,0
73989288,-6.90411e-310,-6.54885e-311,0
73994287,-6.89304e-310,-8.04969e-311,0
73999285,-6.83338e-310,-1.16019e-310,0
74004284,-6.82565e-310,-1.24964e-310,0
74009283,-6.87452e-310,-6.40905e-311,0
74014282,-6.90394e-310,-4.90753e-311,0
74019281,-6.92361e-310,-2.85488e-311,0
74024279,-6.93038e-310,-3.7904e-313,0
74029278,-6.93444e-310,1.65228e-311,0
74034277,-6.84746e-310,8.17824e-311,0
74039276,-6.85285e-310,9.42193e-311,0
74044274,-6.88262e-310,8.04978e-311,0
74049273,-6.89607e-310,7.69138e-311,0
74054272,-6.91206e-310,2.66517e-311,0
74059271,-6.79465e-310,-6.9251e-311,0
74064270,-6.77138e-310,-1.10441e-310,0
74074267,-6.7668e-310,-1.31376e-310,0
74079266,-6.74812e-310,-1.50228e-310,0
74084265,-6.76681e-310,-1.49147e-310,0
74089263,-6.8102e-310,-1.30997e-310,0
74094262,-6.8278e-310,-3.18444e-311,0
74099261,-6.76144e-310,6.05478e-311,0
74104260,-6.8178e-310,6.98881e-311,0
74109259,-6.85068e-310,7.626e-311,0
74114257,-6.8845e-310,6.57088e-311,0
74119256,-6.89867e-310,1.2271e-311,0
74124255,-6.92011e-310,2.95811e-312,0
74129254,-6.92824e-310,-1.50476e-311,0
74134252,-6.9379e-310,-1.31594e-311,0
74139251,-6.94395e-310,-6.31595e-312,0
74144250,-6.60264e-310,-1.37955e-310,0
74149249,-6.50455e-310,-1.95411e-310,0
74154248,-6.56671e-310,-1.9716e-310,0
74159246,-6.69785e-310,-1.54327e-310,0
74164245,-6.77969e-310,-1.26117e-310,0
74169244,-6.84609e-310,-8.85618e-311,0
74174243,-6.88848e-310,-4.8206e-311,0
74179241,-6.86395e-310,2.37795e-311,0
74184240,-6.85595e-310,6.33661e-311,0
74189239,-6.88581e-310,6.04073e-311,0
74194238,-6.91269e-310,3.797e-311,0
74199237,-6.91059e-310,5.46219e-311,0
74204235,-6.91765e-310,9.25385e-312,0
74209234,-6.90526e-310,-3.28124e-311,0
74214233,-6.30045e-310,-1.9523e-310,0
74219232,-6.2188e-310,-2.5089e-310,0
74224230,-6.46748e-310,-2.00396e-310,0
74229229,-6.65069e-310,-1.45019e-310,0
74234228,-6.75594e-310,-1.16556e-310,0
74239227,-6.81401e-310,-1.03896e-310,0
74244226,-6.86691e-310,-7.47038e-311,0
74249224,-6.87094e-310,-8.58806e-311,0
74254223,-6.66289e-310,6.17027e-311,0
74259222,-6.5948e-310,1.36554e-310,0
74264221,-6.56995e-310,1.77184e-310,0
74269219,-6.68025e-310,1.55018e-310,0
74274218,-6.78879e-310,8.71314e-311,0
74279217,-6.8499e-310,6.83223e-311,0
74284216,-6.88651e-310,2.48547e-311,0
74289215,-6.75391e-310,-7.78501e-311,0
74294213,-6.42321e-310,-1.9212e-310,0
74299212,-6.56691e-310,-1.76522e-310,0
74304211,-6.58476e-310,-1.92019e-310,0
74309210,-6.70337e-310,-1.55096e-310,0
74314208,-6.7754e-310,-1.32341e-310,0
74319207,-6.80846e-310,-1.25249e-310,0
74324206,-6.86418e-310,-6.4198e-311,0
74329205,-6.89806e-310,-4.82602e-311,0
74334204,-5.70359e-310,-2.5889e-310,0
74339202,-6.20084e-310,-1.67288e-310,0
74344201,-6.47832e-310,-6.43368e-311,0
74349200,-6.42315e-310,-1.52765e-310,0
74354199,-6.63165e-310,-1.05616e-310,0
74359197,-6.74685e-310,-9.06307e-311,0
74364196,-6.78415e-310,-1.04327e-310,0
74369195,-6.84772e-310,-4.76149e-311,0
74374194,-6.85156e-310,-7.45813e-311,0
74379193,-4.30482e-310,-3.22198e-310,0
74384191,-4.20798e-310,-4.19029e-310,0
74389190,1.85102e-311,-1.88815e-310,0
74394189,-1.55297e-310,1.09566e-310,0
74399188,-3.71291e-310,6.8487e-311,0
74404187,-5.00143e-310,6.15996e-311,0
74409185,-5.75338e-310,7.68393e-311,0
74414184,-6.22051e-310,7.27374e-311,0
74419183,-6.51284e-310,3.73015e-311,0
74424182,-1.30478e-310,1.20369e-310,0
74429180,1.9891e-310,9.49373e-311,0
74434179,3.77778e-310,-4.58333e-311,0
74439178,2.45446e-310,-3.04991e-310,0
74444177,-1.16539e-310,-2.71087e-310,0
74449176,-3.43994e-310,-2.09974e-310,0
74454174,-4.78956e-310,-1.81351e-310,0
74459173,-5.56402e-310,-1.79364e-310,0
74464172,-2.82616e-310,-3.80986e-310,0
74469171,1.05764e-310,-2.679e-310,0
74474169,3.30655e-310,-8.35396e-311,0
74479168,4.49287e-310,6.99022e-311,0
74484167,4.39506e-310,2.62116e-310,0
74489166,-9.01045e-312,2.1187e-310,0
74494165,-2.8305e-310,1.43496e-310,0
74499163,-4.47661e-310,9.88987e-311,0
74504162,-5.4617e-310,7.68667e-311,0
74509161,-4.37802e-310,-2.09285e-310,0
74514160,1.54226e-311,-1.2906e-310,0
74519158,2.69407e-310,-1.75793e-310,0
74524157,3.82586e-310,-2.74411e-310,0
74529156,3.15885e-310,-4.29034e-310,0
74534155,-8.26287e-311,-3.1472e-310,0
74539154,-3.22382e-310,-2.42979e-310,0
74544152,-4.71224e-310,-1.59343e-310,0
74549151,-5.57043e-310,-4.96802e-311,0
74554150,-8.04639e-311,8.40296e-311,0
74559149,2.21815e-310,1.16777e-310,0
74564147,4.09318e-310,1.02499e-310,0
74569146,5.2193e-310,3.00269e-311,0
74574145,5.88274e-310,-2.27922e-311,0
74579144,7.77986e-311,-5.4146e-311,0
74584143,-2.2533e-310,-9.04955e-311,0
74589141,-4.13278e-310,-5.93452e-311,0
74594140,-5.20578e-310,-9.07208e-311,0
74599139,-3.98949e-311,-1.10327e-310,0
74604138,2.54177e-310,-6.36325e-311,0
74609136,4.29861e-310,-1.74806e-311,0
74614135,5.31473e-310,3.97234e-311,0
74619134,5.544e-310,-1.24106e-310,0
74624133,7.91793e-311,-1.88971e-310,0
74629132,-1.92036e-310,-2.54708e-310,0
74634130,-3.54765e-310,-2.9415e-310,0
74639129,4.93416e-311,-2.69253e-310,0
74644128,2.88648e-310,-2.62797e-310,0
74649127,4.43062e-310,-2.24927e-310,0
74654125,5.43901e-310,-1.40849e-310,0
74659124,6.0341e-310,-6.02899e-311,0
74664123,6.37156e-310,-7.70244e-311,0
74669122,1.25199e-310,5.98821e-311,0
74674121,-1.82154e-310,1.41592e-310,0
74679119,-3.81848e-310,1.4034e-310,0
74684118,3.52569e-311,-2.1955e-312,0
74689117,2.92675e-310,-6.15704e-311,0
74694116,4.48926e-310,-8.84161e-311,0
74699114,5.44994e-310,-9.01673e-311,0
74704113,5.70104e-310,-1.89203e-310,0
74709112,6.02966e-310,-2.09872e-310,0
74714111,1.38204e-310,-2.91356e-310,0
74719110,-9.31139e-311,-3.9014e-310,0
74724108,-5.25827e-311,-5.1219e-310,0
74729107,1.35908e-310,-5.29378e-310,0
74734106,3.5941e-310,-3.05579e-310,0
74739105,4.93677e-310,-1.76089e-310,0
74744104,5.74023e-310,-9.25503e-311,0
74749102,6.19207e-310,-1.26023e-311,0
74754101,6.36136e-310,7.80822e-311,0
74759100,5.02446e-310,2.97389e-310,0
74764099,3.05189e-311,2.41211e-310,0
74769097,2.63842e-310,1.40782e-311,0
74774096,4.32427e-310,-3.85735e-311,0
74779095,5.30732e-310,-8.44907e-311,0
74784094,5.93158e-310,-9.40988e-311,0
74789093,6.28572e-310,-1.11241e-310,0
74794091,6.50516e-310,-1.17946e-310,0
74799090,6.53707e-310,-1.60075e-310,0
74804089,4.02901e-310,-3.73966e-310,0
74809088,-3.29956e-311,-2.6767e-310,0
74814086,2.06585e-310,9.69474e-313,0
74819085,3.94152e-310,6.65001e-311,0
74824084,5.14138e-310,5.62223e-311,0
74829083,5.85224e-310,6.14524e-311,0
74834082,6.26949e-310,7.26555e-311,0
74839080,6.53642e-310,6.26435e-311,0
74844079,1.59667e-310,-1.15022e-310,0
74849078,-1.60687e-310,-1.7657e-310,0
74854077,-3.6846e-310,-1.63769e-310,0
74859075,2.26176e-311,-2.32304e-310,0
74864074,2.90159e-310,-1.68588e-310,0
74869073,4.49351e-310,-1.41011e-310,0
74874072,5.44994e-310,-1.23566e-310,0
74879071,6.00741e-310,-1.23311e-310,0
74884069,6.28904e-310,-1.46678e-310,0
74889068,6.19837e-310,-2.24206e-310,0
74894067,1.23831e-310,-2.6028e-310,0
74899066,-2.01185e-310,-1.94416e-310,0
74904064,1.3147e-310,6.4819e-313,0
74909063,3.53854e-310,4.21557e-311,0
74914062,4.90202e-310,3.67584e-311,0
74919061,5.72239e-310,2.41425e-311,0
74924060,6.21338e-310,2.30436e-311,0
74929058,6.50928e-310,1.3276e-311,0
74934057,6.66827e-310,-2.41087e-311,0
74939056,3.89768e-310,-2.92399e-310,0
74944055,-1.22201e-311,-3.05048e-310,0
74949053,-1.97396e-310,-3.86081e-310,0
74954052,1.40369e-310,-3.33499e-310,0
74959051,3.61963e-310,-2.14714e-310,0
74964050,4.95299e-310,-1.30386e-310,0
74969049,5.72119e-310,-1.20211e-310,0
74974047,6.20487e-310,-9.46089e-311,0
74979046,6.47173e-310,-9.9128e-311,0
74984045,6.58909e-310,-1.23717e-310,0
74989044,3.60592e-310,-3.50176e-310,0
74994042,-3.01692e-311,-3.38868e-310,0
74999041,4.2938e-311,-4.74666e-310,0
75004040,2.92885e-310,-3.62257e-310,0
75009039,4.50982e-310,-2.57243e-310,0
75014038,5.48602e-310,-1.62296e-310,0
75019036,6.06226e-310,-1.21643e-310,0
75024035,6.39407e-310,-1.09857e-310,0
75029034,6.61168e-310,-8.42098e-311,0
75034033,6.74797e-310,-5.45889e-311,0
75039031,6.82975e-310,-3.68163e-311,0
75044030,6.80254e-310,-8.69002e-311,0
75049029,6.82581e-310,-9.73377e-311,0
75054028,6.86571e-310,-8.31558e-311,0
75059027,6.90042e-310,-4.60493e-311,0
75064025,6.90456e-310,-5.82877e-311,0
75069024,6.924e-310,-3.51644e-311,0
75074023,6.93121e-310,-3.68303e-311,0
75079022,6.88702e-310,-7.61185e-311,0
75084020,6.85418e-310,1.14494e-311,0
75089019,6.88899e-310,-9.43534e-312,0
75094018,6.86353e-310,-5.87401e-311,0
75099017,6.89203e-310,-5.54558e-311,0
75104016,6.90878e-310,-5.39454e-311,0
75109014,6.9238e-310,-4.46797e-311,0
75114013,6.9355e-310,-2.83781e-311,0
75119012,6.94083e-310,-7.21974e-312,0
75124011,6.87484e-310,-6.67373e-311,0
75129010,6.85634e-310,-9.24531e-311,0
75134008,2.88145e-310,-3.04805e-310,0
75139007,4.47582e-310,-2.26436e-310,0
75144006,5.46119e-310,-1.53435e-310,0
75149005,6.05242e-310,-1.09634e-310,0
75154003,6.41092e-310,-7.57589e-311,0
75159002,6.61166e-310,-7.53834e-311,0
75164001,6.53807e-310,-1.51295e-310,0
75169000,6.68962e-310,-1.19123e-310,0
75173999,6.75873e-310,-1.16267e-310,0
75178997,6.83573e-310,-7.62797e-311,0
75183996,6.88267e-310,-4.69842e-311,0
75188995,6.90952e-310,-3.68357e-311,0
75193994,6.91828e-310,-1.36472e-313,0
75198992,6.92421e-310,2.10314e-311,0
75203991,6.93094e-310,-3.78872e-312,0
75208990,6.92416e-310,-3.1751e-311,0
75213989,6.91075e-310,-5.62651e-311,0
75218988,6.91552e-310,-5.97706e-311,0
75223986,6.89868e-310,-7.78623e-311,0
75228985,6.90156e-310,-7.90944e-311,0
75233984,6.87118e-310,-1.00481e-310,0
75238983,6.86718e-310,-1.05377e-310,0
75243981,6.90156e-310,-6.3533e-311,0
75248980,6.92039e-310,-4.81585e-311,0
75253979,6.87587e-310,-8.52148e-311,0
75258978,6.89377e-310,-7.80059e-311,0
75263977,6.8487e-310,-1.0829e-310,0
75268975,6.8804e-310,-8.864e-311,0
75273974,6.90654e-310,-4.03666e-311,0
75278973,6.92443e-310,-3.06948e-311,0
75283972,6.93585e-310,-2.04097e-311,0
75288970,6.94205e-310,-5.91897e-312,0
75293969,6.94424e-310,-1.4732e-311,0
75298968,6.93667e-310,-3.37018e-311,0
75303967,6.76895e-310,-1.17136e-310,0
75308966,1.8617e-310,-2.40484e-310,0
75313964,-1.4475e-310,-2.51929e-310,0
75318963,9.80803e-311,-3.58895e-310,0
75323962,3.3354e-310,-2.58908e-310,0
75328961,4.77291e-310,-1.7842e-310,0
75333959,5.64034e-310,-1.23164e-310,0
75338958,6.16507e-310,-6.92119e-311,0
75343957,6.47637e-310,-5.63132e-311,0
75348956,6.63184e-310,-7.79191e-311,0
75353955,1.26676e-310,1.47787e-311,0
75358953,-1.99959e-310,4.34765e-311,0
75363952,7.23349e-311,2.27011e-310,0
75368951,3.20076e-310,1.64581e-310,0
75373950,4.69842e-310,1.12275e-310,0
75378948,5.58579e-310,3.89765e-311,0
75383947,6.12163e-310,-1.43936e-312,0
75388946,6.45053e-310,-1.52193e-311,0
75393945,6.65109e-310,-1.43613e-311,0
75398944,2.03214e-310,-2.06091e-310,0
75403942,-1.54504e-310,-1.54301e-310,0
75408941,-3.70726e-310,-1.0012e-310,0
75413940,-4.94516e-310,-1.17748e-310,0
75418939,-2.14194e-311,-1.10265e-310,0
75423937,2.65206e-310,-7.2315e-311,0
75428936,4.36396e-310,-6.51697e-311,0
75433935,5.39798e-310,-4.8684e-311,0
75438934,6.01893e-310,-3.71049e-311,0
75443933,6.38977e-310,-3.48468e-311,0
75448931,6.61454e-310,-1.52309e-311,0
75453930,1.18858e-310,-1.70078e-311,0
75458929,-2.06809e-310,-9.19737e-312,0
75463928,-4.0144e-310,-2.62179e-311,0
75468927,-6.38836e-311,-2.30281e-310,0
75473925,2.37383e-310,-1.74726e-310,0
75478924,4.20534e-310,-1.01396e-310,0
75483923,5.30358e-310,-6.78415e-311,0
75488922,5.96128e-310,-5.15952e-311,0
75493920,6.3008e-310,-8.70862e-311,0
75498919,4.68979e-310,-3.15093e-310,0
75503918,2.31767e-311,-2.92406e-310,0
75508917,-2.59529e-310,-2.2631e-310,0
75513916,-4.29213e-310,-1.86325e-310,0
75518914,1.42664e-311,-1.70803e-310,0
75523913,2.86391e-310,-1.15281e-310,0
75528912,4.4988e-310,-6.24567e-311,0
75533911,5.47396e-310,-1.83569e-311,0
75538909,6.06538e-310,-7.23194e-312,0
75543908,5.91792e-310,1.55127e-310,0
75548907,7.79621e-311,1.16789e-310,0
75553906,-2.31039e-310,8.31971e-311,0
75558905,-4.16723e-310,4.60945e-311,0
75563903,2.38483e-311,-2.07442e-311,0
75568902,2.92435e-310,-1.23334e-311,0
75573901,4.51047e-310,-4.49023e-311,0
75578900,5.45043e-310,-7.22244e-311,0
75583898,6.0306e-310,-7.73799e-311,0
75588897,6.11721e-310,-1.68541e-310,0
75593896,9.54707e-311,-1.61194e-310,0
75598895,-2.07845e-310,-1.80748e-310,0
75603894,-3.98789e-310,-1.55708e-310,0
75608892,3.53218e-311,-1.37602e-310,0
75613891,2.99284e-310,-8.6948e-311,0
75618890,4.57681e-310,-4.93896e-311,0
75623889,5.52653e-310,-3.63616e-311,0
75628887,6.05554e-310,2.61318e-311,0
75633886,6.34487e-310,7.75587e-311,0
75638885,1.11189e-310,1.15254e-310,0
75643884,-2.113e-310,7.70446e-311,0
75648883,-4.00336e-310,-3.98734e-312,0
75653881,-3.46436e-310,-2.5943e-310,0
75658880,6.68553e-311,-1.9907e-310,0
75663879,3.15742e-310,-1.56632e-310,0
75668878,4.65703e-310,-1.26162e-310,0
75673876,5.51166e-310,-1.34934e-310,0
75678875,5.76238e-310,-2.11594e-310,0
75683874,7.95224e-311,-2.0746e-310,0
75688873,-2.20874e-310,-1.96688e-310,0
75693872,-4.09106e-310,-1.47289e-310,0
75698870,-5.08993e-310,5.44494e-313,0
75703869,-3.55729e-311,6.77789e-311,0
75708868,2.53869e-310,8.08204e-311,0
75713867,4.27613e-310,8.80928e-311,0
75718865,5.32973e-310,8.37515e-311,0
75723864,5.58024e-310,1.93763e-310,0
75728863,5.95855e-311,1.56299e-310,0
75733862,-2.42036e-310,8.00582e-311,0
75738861,-4.17538e-310,-8.51491e-312,0
75743859,-4.87191e-310,-1.51199e-310,0
75748858,-3.48033e-311,-1.958e-310,0
75753857,2.5207e-310,-1.70879e-310,0
75758856,4.2403e-310,-1.56757e-310,0
75763854,5.28823e-310,-1.39399e-310,0
75768853,5.72046e-310,-1.95242e-310,0
75773852,6.71561e-311,-1.50888e-310,0
75778851,-2.37641e-310,-8.02246e-311,0
75783850,-4.18249e-310,-1.12083e-311,0
75788848,-5.15777e-310,7.8246e-311,0
75793847,-4.25605e-311,1.25148e-310,0
75798846,2.51244e-310,1.02412e-310,0
75803845,4.2622e-310,9.97695e-311,0
75808843,5.32875e-310,8.32198e-311,0
75813842,5.68825e-310,1.73638e-310,0
75818841,7.16494e-311,1.72339e-310,0
75823840,-2.35114e-310,1.06965e-310,0
75828839,-4.1799e-310,3.83241e-311,0
75833837,-5.18349e-310,-5.29534e-311,0
75838836,-3.32104e-311,-1.8294e-311,0
75843835,2.5762e-310,-2.89316e-311,0
75848834,4.3e-310,-5.60021e-311,0
75853833,5.2808e-310,-1.00016e-310,0
75858831,4.63297e-310,-2.96456e-310,0
75863830,3.60699e-312,-2.23419e-310,0
75868829,-2.75464e-310,-1.17415e-310,0
75873828,-4.43149e-310,-5.85247e-311,0
75878826,-5.41977e-310,-1.50938e-312,0
75883825,-3.23049e-310,2.77212e-310,0
75888824,7.83091e-311,2.23728e-310,0
75893823,3.25086e-310,1.38003e-310,0
75898822,4.73143e-310,7.84278e-311,0
75903820,5.44968e-310,-4.88081e-311,0
75908819,4.88722e-311,-3.23769e-311,0
75913818,-2.45964e-310,-5.90612e-311,0
75918817,-4.24775e-310,-5.81518e-311,0
75923815,-5.30383e-310,-7.28928e-311,0
75928814,-5.80942e-310,-1.3504e-310,0
75933813,-8.07842e-311,-1.56174e-310,0
75938812,2.29487e-310,-1.03371e-310,0
75943811,4.07238e-310,-1.30574e-310,0
75948809,5.10431e-310,-1.59282e-310,0
75953808,2.81927e-311,-8.97976e-311,0
75958807,-2.61097e-310,-4.59304e-311,0
75963806,-4.32955e-310,-5.94009e-311,0
75968804,-5.37725e-310,-4.54801e-311,0
