69700335,0.0596041,0.170045,-0.0387757,-0.0760914,0.274182,0.00523089,-0.0060479,-0.119681,-0.263715,-0.0318278,0.615992,-0.0258702
69705334,-0.0415484,0.162049,0.0263773,0.00730783,0.230759,0.0120516,-0.00633655,-0.0207365,-0.359114,-0.0267164,0.554302,0.057886
69710333,-0.0579553,0.206638,0.0266427,0.00275779,0.130178,0.0932293,-0.00595291,-0.0273996,-0.461692,-0.0407392,0.552791,0.129143
69715332,-0.0257494,0.182478,-0.0276512,-0.0547816,0.245335,0.0444465,-0.0061717,-0.0141607,-0.29841,-0.0962842,0.478488,0.125573
69720330,0.094953,0.320336,-0.120253,-0.130643,0.266652,0.0524416,-0.00610527,-0.162832,-0.130569,-0.158774,0.43312,0.171431
69725329,-0.0182255,0.23847,-0.167145,-0.0748291,0.381071,0.0137704,-0.00620418,-0.0775894,-0.145448,-0.175947,0.387657,0.0790142
69730328,-0.0283601,0.227121,-0.362822,-0.00425716,0.478285,-0.0322831,-0.00613202,-0.136083,0.0383165,-0.186681,0.389711,-0.010703
69735327,0.076271,0.33495,-0.353942,-0.0194652,0.439483,-0.057556,-0.00607799,-0.278456,-0.0641766,-0.120075,0.472816,-0.0213835
69740325,-0.0788326,0.198553,-0.175634,0.0287023,0.386392,-0.136865,-0.00625595,-0.209089,-0.243212,-0.142945,0.629774,-0.088899
69745324,0.0099254,0.218267,0.00255799,-0.0146739,0.288913,-0.130355,-0.00611218,-0.193572,-0.270128,-0.0677433,0.678517,-0.0402134
69750323,0.0550278,0.0940856,0.112202,-0.0437191,0.316776,-0.159562,-0.00597682,-0.0547758,-0.32168,0.0183886,0.636384,0.0160835
69755322,-0.0264069,0.133079,0.105947,0.00739227,0.242047,-0.0357537,-0.00619041,-0.0902408,-0.453103,0.0410306,0.695244,-0.0981595
69760321,-0.0234405,0.218225,-0.09314,0.0724723,0.320572,-0.00753492,-0.00611807,-0.122132,-0.0421979,-0.0350708,0.539095,-0.0398478
69765319,-0.0262704,0.192592,-0.250672,0.0841371,0.441778,0.0870127,-0.00604632,-0.0493788,0.0113708,-0.0283239,0.301712,0.0663394
69770318,0.0661366,0.197734,-0.393611,0.00841478,0.481963,0.044621,-0.00605959,-0.100688,0.0931037,-0.0713497,0.314966,0.0545102
69775317,0.00592728,0.281723,-0.150032,0.0290081,0.364498,0.140409,-0.00610769,-0.0631317,0.16966,-0.0588327,0.354234,0.0052761
69780316,-0.0759367,0.270038,-0.236674,0.0992443,0.339225,0.106901,-0.00632563,-0.154064,0.0464892,-0.106183,0.420836,0.0349243
69785314,0.0538467,0.264928,-0.068189,-0.0282013,0.241407,0.0625447,-0.00610922,-0.120278,-0.139038,-0.0299361,0.538178,0.0177309
69790313,0.0020317,0.138009,0.036072,-0.020581,0.249134,-0.0222372,-0.00602781,-0.0353433,-0.232334,-0.0200459,0.586345,0.00816446
69795312,0.00162842,0.134611,0.0333894,0.0500612,0.246238,-0.0256924,-0.00617538,-0.0537562,-0.345077,0.0699227,0.626155,-0.00881714
69800311,-0.0292602,0.113283,-0.00390716,0.121771,0.348718,-0.0583699,-0.00614251,-0.0147114,-0.16399,0.0893251,0.544666,-0.0587476
69805310,0.040122,0.140504,-0.152135,0.158175,0.364101,0.0465984,-0.00607786,-0.0815048,-0.0554876,0.167101,0.535005,-0.110883
69810308,-0.0722749,0.197019,-0.32343,0.224627,0.488097,0.0327675,-0.00594815,-0.0935649,0.0682401,0.0556322,0.401774,-0.140744
69815307,0.0270241,0.219665,-0.1866,0.166485,0.431892,0.0714491,-0.00627057,-0.178502,0.207939,0.0737963,0.430139,-0.0616501
69820306,0.0535638,0.290537,-0.312511,0.168936,0.391622,0.100136,-0.00612604,-0.149177,0.279241,0.060299,0.394172,-0.0399856
69825305,-0.0228528,0.239004,-0.179037,0.0876056,0.340791,0.149211,-0.00616722,-0.0756585,0.0557479,-0.0016029,0.40802,-0.0240073
69830303,-0.0691599,0.0488312,-0.0420918,0.055766,0.351399,0.010475,-0.00629581,0.0129743,-0.0458318,-0.0269186,0.508893,-0.0107254
69835302,0.0791611,0.0447095,0.0686134,-0.0537425,0.313082,-0.0561237,-0.00608374,0.0550466,-0.157014,0.06819,0.564772,-0.052748
69840301,0.000913117,-0.00796833,0.0566297,-0.0219675,0.331184,0.0325008,-0.00607365,0.138818,-0.188116,0.0644285,0.495181,-0.0294522
69845300,-0.102994,-0.0413819,-0.0427232,0.039906,0.374753,0.0529031,-0.00619285,0.118793,-0.136495,-0.00887286,0.45759,-0.0297504
69850299,0.0371974,0.12602,-0.22276,0.00528319,0.422387,0.0564563,-0.00565337,0.0310035,0.0878671,-0.0218633,0.317546,0.0490382
69855297,0.0854798,0.213776,-0.441609,0.0296585,0.488005,0.0848782,-0.00655036,-0.0398272,0.17895,-0.0179214,0.268289,0.0309709
69860296,-0.0608421,0.19743,-0.357844,0.0892334,0.440452,0.160381,-0.00629489,-0.0777186,0.183512,-0.0765267,0.287453,-0.00857266
69865295,0.00128978,0.292975,-0.451566,0.117027,0.427119,0.0411761,-0.00611415,-0.176429,0.197946,-0.0644644,0.402139,-0.0811635
69870294,0.0657234,0.311181,-0.323985,0.077571,0.34689,0.0292264,-0.00603978,-0.227288,-0.0155063,0.00736942,0.509932,-0.0802995
69875292,-0.0820963,0.188038,-0.124288,0.101243,0.292986,-0.000940676,-0.00615284,-0.102303,-0.151841,-0.0251843,0.591208,-0.0890763
69880291,-0.00973843,0.152784,-0.0604542,0.0740995,0.257382,-0.0203595,-0.00611088,-0.10996,-0.196476,0.0236045,0.6082,-0.0128645
69885290,0.0650617,0.183245,-0.0471879,0.0165272,0.312348,-0.0400971,-0.00599301,-0.0515349,-0.105453,0.0377539,0.510458,0.0140309
69890289,-0.0380642,0.0840019,-0.118981,0.0510638,0.382929,-0.0145995,-0.00621004,-0.015851,-0.0113011,-0.0387779,0.461612,0.00496596
69895288,-0.00450926,0.225047,-0.400991,0.0957413,0.452533,0.00738484,-0.00588831,-0.0801629,0.0510484,-0.0438445,0.338192,0.00450342
69900286,0.0491161,0.284595,-0.659033,0.0992205,0.492857,0.0702595,-0.00633662,-0.208282,0.186907,-0.0566348,0.326291,-0.0712294
69905285,-0.0427185,0.364202,-0.451525,0.163971,0.449763,-0.0555534,-0.00645626,-0.205327,0.211545,-0.11728,0.358221,-0.0154236
69910284,-0.0575261,0.251645,-0.359548,0.256642,0.407814,0.0407431,-0.00593968,-0.260549,0.1794,0.000589001,0.415132,0.0253911
69915283,0.147998,0.357716,-0.145962,0.128344,0.327585,-0.0629558,-0.00598899,-0.295909,0.149081,0.101925,0.560264,-0.0721371
69920281,-0.0856175,0.242764,-0.00863935,0.206268,0.261548,-0.0219571,-0.00604539,-0.122258,0.10868,0.00788784,0.56259,-0.00948228
69925280,-0.0238409,0.208281,0.146081,0.101556,0.237482,-0.0363267,-0.00632468,-0.178512,-0.0880159,0.0321428,0.646299,-0.0501347
69930279,0.0311228,0.221452,0.0192614,0.0870299,0.2952,-0.047052,-0.00605486,-0.0946493,0.0682592,0.0241848,0.506382,0.0452148
69935278,0.0055222,0.230244,-0.151754,0.114405,0.368993,0.0224243,-0.00614841,-0.0618469,0.11135,0.0102796,0.369178,0.0565719
69940277,-0.0373175,0.290211,-0.358994,0.168166,0.424216,0.126199,-0.00602548,-0.182812,0.353799,-0.0677605,0.311681,0.0297195
69945275,0.0404481,0.33763,-0.422253,0.142173,0.473881,0.0312785,-0.00609041,-0.205845,0.478419,-0.0698306,0.279325,0.0123405
69950274,-0.0171306,0.324972,-0.318626,0.207613,0.515909,-0.0597398,-0.00635183,-0.231056,0.518636,-0.072981,0.293738,-0.00210891
69955273,0.0764256,0.325568,-0.46858,0.0675156,0.424523,0.00810492,-0.00606181,-0.214843,0.303565,-0.0743023,0.365845,-0.0313838
69960272,-0.0581037,0.221274,-0.150449,0.0518694,0.269899,0.103611,-0.00619973,-0.138092,0.102581,-0.0940208,0.49826,-0.0515974
69965270,-0.0902978,0.116639,0.0317559,0.0330434,0.250951,0.0301364,-0.006115,0.0220537,-0.0289605,-0.0713227,0.520122,0.00676794
69970269,0.135537,0.1486,0.013987,-0.0932004,0.207516,0.063535,-0.00604524,-0.0307875,-0.0480566,0.0395863,0.558354,-0.0156667
69975268,-0.024866,0.176149,-0.114522,-0.0171565,0.278423,0.104473,-0.00605708,-0.116308,-5.78657e-05,-0.0903555,0.509178,-0.062286
69980267,-0.119453,0.207789,-0.34758,0.0680166,0.409438,0.0450273,-0.00627301,-0.0397662,0.202731,-0.157443,0.368694,-0.12248
69985266,0.079787,0.207447,-0.495392,-0.0184279,0.495809,0.0958905,-0.00593491,-0.141647,0.396266,-0.119224,0.265222,-0.0154965
69990264,0.101659,0.292091,-0.649602,0.00201335,0.502961,0.073524,-0.00628415,-0.121151,0.389209,-0.0869819,0.241684,-0.110017
69995263,-0.0880248,0.131522,-0.3681,0.0572403,0.512002,0.0645459,-0.00620154,-0.0882961,0.486381,-0.205405,0.278957,-0.0259714
70000262,-0.0995333,0.147527,-0.396,0.0518635,0.481418,-0.00212226,-0.00606567,-0.0758217,0.3179,-0.195993,0.331471,-0.0673957
70005261,0.184877,0.250452,-0.300619,-0.108539,0.316395,-0.00189539,-0.00608541,-0.10715,0.0534522,-0.0162971,0.463899,-0.0712625
70010260,-0.0423648,0.00165559,0.0154922,-0.0522348,0.290547,0.0797863,-0.00628134,0.0509403,-0.0193171,-0.068858,0.49263,-0.00381516
70015258,-0.130482,0.00355065,-0.0246804,0.0511404,0.298808,0.0754438,-0.00607164,0.0984078,0.0441706,-0.0364113,0.494903,-0.13856
70020257,0.0783938,0.130447,-0.243881,0.00658258,0.415217,-0.00113343,-0.0060529,-0.0508412,0.162462,0.0142624,0.437117,-0.121214
70025256,0.0313942,0.106477,-0.4979,0.0745305,0.472064,0.0734029,-0.00615092,-0.00225452,0.245418,0.000348106,0.28435,-0.0587972
70030255,-0.0529658,0.0410764,-0.926779,0.206901,0.632734,0.0596701,-0.00618764,-0.0228208,0.199916,-0.011486,0.162336,-0.0666243
70035253,0.0181655,0.197947,-1.08035,0.185202,0.574029,0.1038,-0.00605724,-0.0587346,0.237648,0.00924851,0.138017,-0.0981277
70040252,0.0594401,0.102895,-0.841952,0.0778448,0.536286,0.00721329,-0.00611574,-0.0333337,0.104834,0.00565144,0.291481,-0.142316
70045251,-0.0671653,0.0229151,-0.313101,0.115396,0.457056,-0.0659563,-0.00621562,0.0304049,0.212297,-0.0265179,0.413618,-0.128184
70050250,0.0235375,0.046687,-0.167849,0.0360942,0.330243,0.0132307,-0.00611775,0.0243649,0.0460033,0.0386129,0.46339,-0.0653211
70055249,-0.00322032,0.0271722,-0.00267743,0.0388534,0.277225,0.00978602,-0.00609238,-0.0124941,-0.0209875,0.0496761,0.562247,-0.117723
70060247,-0.0428914,0.0950665,-0.121751,0.077304,0.348625,0.0057125,-0.00606898,0.0761799,0.131458,0.0142538,0.410424,-0.0982585
70065246,0.0561921,0.167596,-0.348765,0.0418221,0.397743,0.124299,-0.00603025,-0.0800699,0.399741,-0.0387952,0.301574,0.00328875
70070245,-0.0285744,0.206583,-0.521674,0.0942529,0.471868,0.161154,-0.00623868,-0.0526199,0.578156,-0.103668,0.161472,-0.0331802
70075244,-0.0144346,0.234285,-0.78403,0.179074,0.572127,0.0628323,-0.00609756,-0.0992038,0.698855,-0.0945645,0.109813,-0.0583468
70080242,0.0626397,0.230347,-0.722289,0.101188,0.52457,0.100423,-0.00628495,-0.0700462,0.572027,-0.0338905,0.132836,-0.0754052
70085241,-0.0252077,0.123164,-0.412068,0.109302,0.427965,0.0663,-0.00624486,-0.00581684,0.406282,-0.0382369,0.253896,-0.0291908
70090240,-0.0227618,0.0541447,-0.344403,0.0542789,0.357659,0.0355429,-0.00604521,0.0939903,0.144355,-0.0205591,0.337605,-0.00979556
70095239,0.0544238,0.0722523,-0.186812,-0.00888888,0.285592,0.0223871,-0.00621301,0.0256379,-0.0196369,0.0242355,0.452335,-0.0167804
70100238,-0.0143848,0.0203538,-0.159623,0.0262327,0.308071,0.0222754,-0.00597901,0.114723,-0.00573412,0.0093611,0.367911,0.0293421
70105236,-0.0753201,0.0646,-0.298939,0.0551974,0.361409,0.0696687,-0.00622572,0.0729263,0.17044,-0.0792024,0.280299,0.0316961
70110235,0.0339922,0.143998,-0.621723,0.0548273,0.503804,0.0376347,-0.00626141,-0.024136,0.387373,-0.061334,0.240002,-0.0924953
70115234,0.0113905,0.11552,-0.362585,0.0372039,0.532191,0.0287779,-0.00609969,-0.0134917,0.689077,-0.0937616,0.179224,-0.07259
70120233,0.0460591,0.167588,-0.436572,0.00106282,0.534963,0.0312411,-0.00586282,-0.0404212,0.845456,-0.160481,0.136059,-0.0231971
70125231,-0.0407159,0.0461569,-0.194403,0.00344842,0.610157,0.0703344,-0.00612124,-0.0162676,1.19569,-0.223224,0.0975655,-0.0606494
70130230,-0.0232488,0.0577104,-0.453955,0.0530931,0.46607,0.0301825,-0.00650777,0.051217,0.372135,-0.0580632,0.22691,-0.0761362
70135229,0.0552575,0.0245632,-0.558801,0.0426315,0.486107,-0.125778,-0.0059197,0.0177235,0.189663,0.00172164,0.399712,-0.197194
70140228,-0.0183105,0.0143662,-0.475449,0.0636937,0.464678,-0.0547827,-0.00617873,0.00331941,0.0129304,0.00678501,0.399381,-0.190325
70145227,-0.0247896,-0.0270213,-0.143815,0.0418842,0.367153,-0.0409098,-0.00610256,-0.0191492,0.211401,-0.024911,0.490833,-0.166492
70150225,0.00196274,0.0561901,-0.249121,0.0190434,0.414622,-0.053595,-0.00607634,-0.0115788,0.309805,-0.047292,0.41752,-0.183042
70155224,-0.0132474,0.0676181,-0.427144,0.0539385,0.470901,-0.0201534,-0.00602895,0.012453,0.314282,-0.0497081,0.262649,-0.100981
70160223,0.0214231,0.155968,-0.900628,0.114002,0.474097,0.085573,-0.00634694,-0.00929079,0.431801,-0.0600953,0.106389,0.0357632
70165222,4.02622e-05,0.16545,-1.16585,0.135426,0.508085,0.126604,-0.00612474,0.000133078,0.295352,-0.0415604,0.0262519,0.00245611
70170220,0.0528454,0.14822,-0.911538,0.0719453,0.496205,0.0731141,-0.00623803,0.0903219,0.522614,-0.0426671,-0.00723437,0.0467081
70175219,-0.0252191,0.0387458,-0.497608,0.0424294,0.412793,0.150322,-0.00593472,0.142813,0.613373,-0.0734631,0.0496861,0.0686392
70180218,-0.0385998,-0.0024596,-0.197353,0.0336868,0.395683,0.103593,-0.00604522,0.186407,0.732149,-0.0755155,0.121762,0.0552704
70185217,0.0589692,0.0501008,-0.204022,-0.0659026,0.329102,0.0595199,-0.00635905,0.156763,0.314389,-0.0325118,0.233996,0.0465717
70190216,-0.048234,-0.0226634,-0.124427,-0.0565012,0.282626,0.0771903,-0.00606083,0.226736,0.150179,-0.0698818,0.255128,0.0414581
70195214,-0.0514542,-0.0122331,-0.299805,0.0092836,0.341599,0.0837987,-0.00611276,0.130791,0.27544,-0.07596,0.24136,0.0281563
70200213,0.0269063,0.050198,-0.464772,0.018952,0.469648,0.032527,-0.00589824,0.0956872,0.460214,-0.029851,0.148808,-0.0441376
70205212,0.0857441,0.167166,-0.791864,0.0580057,0.534304,-0.0118648,-0.00615256,-0.0197366,0.760399,-0.0636653,0.0831933,-0.0713473
70210211,-0.0832254,0.0601617,-1.23075,0.1667,0.594498,0.00263645,-0.0063038,-0.0515372,0.446907,-0.135117,0.0886268,-0.0964811
70215209,-0.00236683,0.097025,-1.13577,0.149618,0.599379,-0.0788268,-0.00594586,-0.0796721,0.42697,-0.0721218,0.110818,-0.109456
70220208,0.0568144,0.0849148,-0.381847,0.0788966,0.545609,-0.253934,-0.00618617,-0.102691,0.714171,-0.0668042,0.298322,-0.161584
70225207,-0.0054775,0.00285652,-0.512242,0.0549741,0.471593,-0.0767323,-0.00623162,-0.022249,0.398523,-0.0622986,0.328014,-0.160746
70230206,-0.0299133,0.00576443,-0.612734,0.0840026,0.509868,-0.160222,-0.00581066,0.0298651,0.249757,-0.0550414,0.240818,-0.114007
70235205,0.0098786,-0.0254896,-0.70899,0.0364282,0.470788,-0.119958,-0.00633243,0.0176445,0.158027,-0.0652266,0.277451,-0.0750508
70240203,0.0214173,0.0176665,-0.681315,0.00131842,0.428382,-0.0797633,-0.00612091,0.08585,0.111236,-0.0414572,0.232428,-0.0915906
70245202,0.0144214,0.0277335,-0.566341,-0.0802163,0.405556,0.0409777,-0.00616913,0.0540524,0.253421,-0.131292,0.227233,-0.0613644
70250201,-0.114034,0.0107133,-0.698612,0.0432537,0.435673,0.0810768,-0.00655835,0.142648,0.47288,-0.153967,0.0573567,0.00149725
70255200,0.0755983,0.106506,-1.24305,0.0188427,0.461676,0.0801881,-0.00590058,0.0776956,0.400118,-0.0589352,-0.0317957,0.0420552
70260198,0.0184137,0.090515,-1.15255,0.064941,0.427924,0.052284,-0.005808,0.135269,0.234323,-0.0245853,-0.0239358,0.0494428
70265197,0.00514083,0.0198546,-1.08012,0.0815102,0.380194,0.111677,-0.00613203,0.14445,0.252322,-0.0116119,-0.00268533,0.108726
70270196,-0.0179367,0.105839,-0.961654,0.0420285,0.263934,0.215659,-0.00637035,0.145212,0.177818,-0.0206906,0.0822569,0.0179158
70275195,-0.000442638,0.0709777,-0.636075,0.0361497,0.263447,0.154109,-0.00619472,0.114695,0.272979,-0.016404,0.154188,0.0134682
70280194,0.00999758,0.0633485,-0.618476,0.0515294,0.350838,-0.060053,-0.00591493,0.0584635,0.153162,-0.0132045,0.226997,-0.0508047
70285192,-0.013445,0.109092,-0.780442,0.0712639,0.378814,-0.0706196,-0.00614017,-0.0291201,0.268583,-0.0790729,0.205979,-0.0611791
70290191,-0.0606625,0.033142,-1.21007,0.162063,0.491128,-0.0833788,-0.00629319,-0.0466221,0.175246,-0.0556398,0.172459,-0.138652
70295190,0.0838474,0.136319,-1.26449,0.088139,0.452552,-0.146719,-0.00603926,-0.0884169,0.20128,-0.019682,0.174485,-0.0995163
70300189,-0.0074892,0.114198,-0.726705,0.138508,0.404999,-0.121821,-0.00630108,-0.103938,0.398479,-0.0311507,0.247287,-0.137056
70305187,0.00909408,0.0632923,-0.987895,0.140842,0.470621,-0.180862,-0.00593923,-0.0543121,0.431794,-0.0371373,0.18822,-0.116982
70310186,-0.0266477,0.145235,-0.920057,0.143459,0.356472,-0.0831459,-0.00626525,-0.121685,0.239516,-0.0507545,0.235741,-0.107201
70315185,0.0209268,0.0581685,-0.69899,0.0535761,0.402526,-0.129248,-0.00584344,-0.0629114,0.428804,-0.0699176,0.225281,-0.0990795
70320184,0.00500842,0.0743299,-1.13781,0.149855,0.480733,-0.171236,-0.00614347,0.01418,0.377883,-0.0201819,0.107589,-0.0743029
70325183,-0.0242986,0.0940115,-0.867967,0.10268,0.353002,-0.0837746,-0.00632782,-0.0366622,0.191261,-0.0590933,0.147954,0.00506568
70330181,-0.0229548,0.0794975,-0.848757,0.106398,0.296277,-0.014597,-0.00596756,0.0348663,0.17956,-0.0328152,0.141938,0.0485313
70335180,0.0706441,0.163984,-0.840164,0.0370219,0.271227,0.0367223,-0.00625319,0.0810316,0.313202,0.00361829,0.0536085,0.0708699
70340179,-0.0488369,0.0927441,-1.008,0.0817466,0.250554,0.145195,-0.00618668,0.116371,0.301911,-0.0511493,-0.0248348,0.138023
70345178,-0.0302545,0.123389,-1.08019,0.0711008,0.259964,0.0734321,-0.00591732,0.117803,0.295674,-0.0433916,-0.0125253,0.073688
70350177,0.0566095,0.110422,-1.33773,0.11738,0.305434,0.0880394,-0.00628622,0.0973324,0.21265,0.0560832,-0.0436918,0.113356
70355175,-0.023858,0.138358,-1.29248,0.181038,0.21617,0.0840548,-0.00607397,0.101716,0.240781,0.0582619,-0.0464414,0.112177
70360174,-0.011585,0.0862955,-1.07729,0.185925,0.223304,0.0686085,-0.00650012,0.0984071,0.305549,0.0786851,-0.00261387,0.101593
70365173,0.0912454,0.175061,-0.977283,0.0699194,0.221237,-0.00701582,-0.00563171,0.0397388,0.332328,0.058598,0.0763241,0.0179095
70370172,-0.0313985,0.130208,-0.804563,0.0839097,0.1623,0.0503954,-0.00640547,0.0012416,0.337204,-0.0317585,0.129069,-0.0146951
70375170,-0.088158,0.0470715,-0.709087,0.100506,0.282944,-0.0772091,-0.00629344,-0.0325991,0.415832,-0.0988216,0.180015,-0.0660662
70380169,0.0586828,0.103516,-0.855426,0.0422063,0.350384,-0.194534,-0.00597404,-0.0851164,0.391607,-0.0424138,0.19822,-0.136094
70385168,0.0334957,0.0832347,-1.0836,0.0560499,0.312272,-0.18061,-0.00622727,-0.0592817,0.354832,-0.0418018,0.1656,-0.131429
70390167,-0.0498225,-0.0110907,-1.01401,0.0726439,0.358732,-0.146828,-0.00600702,-0.0594747,0.406512,-0.104926,0.189605,-0.162003
70395166,-0.0311883,0.0383125,-1.56603,0.154331,0.432676,-0.305886,-0.00625959,-0.0651765,0.278176,-0.0521762,0.0889621,-0.119549
70400164,0.0398198,0.0210207,-1.62813,0.103575,0.356894,-0.261682,-0.00585108,-0.0573665,0.201583,0.00341183,0.109095,-0.146942
70405163,0.0321231,0.0727437,-1.40815,0.136383,0.252877,-0.240433,-0.00607332,-0.061926,0.156944,0.0447225,0.124762,-0.0822629
70410162,0.0686962,0.194567,-0.780051,-0.041692,0.0962559,-0.0129509,-0.00596303,-0.0651874,0.282155,-0.0506445,0.181335,-0.060954
70415161,-0.108204,0.0676042,-1.20302,0.029772,0.222044,0.00139057,-0.0062744,0.0273666,0.162162,-0.172964,0.0641547,0.00943356
70420159,-0.0475756,0.00749317,-0.971801,-0.0283901,0.257554,0.00196449,-0.00625614,0.0986586,0.218477,-0.117285,0.0260887,0.0203607
70425158,0.0731212,0.158312,-1.62519,-0.0376194,0.212493,0.0252447,-0.00608124,0.0727064,0.0922568,-0.0554303,-0.0252536,0.055249
70430157,0.0429634,0.0446314,-0.809089,-0.0376854,0.244459,0.0405068,-0.00625392,0.0629704,0.441607,-0.0568175,0.0471843,0.00662887
70435156,-0.0618387,0.0735928,-0.905334,0.0671728,0.243683,0.0480841,-0.00596299,0.12916,0.501391,-0.0655945,0.0207946,0.0219615
70440155,0.00871412,0.0931743,-1.11336,0.0627089,0.284376,-0.00936131,-0.00601254,0.0389108,0.348901,-0.0325337,0.0237288,0.0119426
70445153,0.0504641,0.166188,-1.84864,0.121284,0.33284,-0.0883397,-0.00640374,-0.0296867,0.00107154,0.00463373,0.0316406,-0.00522848
70450152,-0.035307,0.0504068,-0.931345,0.06606,0.248361,0.0160335,-0.00604952,0.0596653,0.305249,-0.0421784,0.0746821,-0.00369143
70455151,-0.00907763,0.113064,-1.0791,0.0508092,0.235385,-0.0106217,-0.00595435,0.10309,0.189238,-0.0339325,0.0610642,0.00654854
70460150,0.0404101,0.0920344,-0.867159,0.0262768,0.273082,0.0139921,-0.00634026,0.0169758,0.20911,-0.0331616,0.101749,0.0529477
70465148,-0.00887087,0.00545777,-0.688253,-0.00173306,0.349694,-0.040844,-0.00609,0.0555084,0.410532,-0.106801,0.143815,-0.0181801
70470147,-0.075585,0.0123371,-0.827758,0.039096,0.392099,-0.0858143,-0.00620307,0.0962047,0.243494,-0.0972621,0.118238,-0.108619
70475146,0.0660865,0.052254,-1.54099,0.0327959,0.452855,-0.0732893,-0.00622183,0.0159306,0.172263,-0.047225,0.0809013,-0.0925167
70480145,0.0574571,0.0583757,-1.25511,0.0209745,0.380085,-0.0250283,-0.00620096,0.0159294,0.138048,-0.0231689,0.107629,-0.0851969
70485144,-0.0889762,-0.0391973,-1.05471,0.0955749,0.44127,-0.102198,-0.00566174,0.103302,0.145618,-0.0695886,0.125535,-0.115518
70490142,-0.0101486,0.032987,-0.876003,0.0541851,0.422761,-0.0990833,-0.00626637,0.0117089,0.349726,-0.0851333,0.125696,-0.0359412
70495141,0.0141576,0.0648947,-1.43693,0.124153,0.413975,-0.0416888,-0.00607473,0.00452431,0.0985068,-0.0113828,0.102333,-0.0636602
70500140,0.0689613,0.101114,-0.978517,0.0528414,0.361417,-0.0544076,-0.00623091,-0.00781262,0.175039,0.00752093,0.149258,-0.0456484
70505139,-0.0226842,0.020623,-1.27044,0.0901226,0.432283,-0.0391583,-0.00616667,0.0734002,0.0708139,-0.0441265,0.130558,-0.0793884
70510137,-0.09477,-0.027818,-1.29,0.130421,0.443734,-0.028325,-0.0061509,0.0976255,-0.111735,-0.0572403,0.104779,-0.0414927
70515136,0.0903296,0.0648263,-1.07246,0.0205823,0.336577,0.0317761,-0.00614642,0.07997,-0.0994165,0.0574208,0.166365,-0.0496503
70520135,0.0316553,0.0328197,-0.779161,0.0181188,0.389985,-0.0619731,-0.00612787,0.0750044,0.189481,-0.0299509,0.179602,-0.0694369
70525134,-0.0691115,0.039807,-1.51341,0.103637,0.446786,0.0107794,-0.00606863,0.0750983,-0.125063,-0.090469,0.0509323,0.00476763
70530133,0.0129418,0.00380543,-1.36841,0.0200756,0.451695,-0.0275486,-0.00614203,0.11159,-0.0456831,-0.0629733,0.0271088,0.0159891
70535131,0.0336266,0.00923233,-1.82356,0.113111,0.531267,-0.0418168,-0.00641208,0.0705372,-0.263863,-0.00171191,0.053362,-0.016998
70540130,-0.0267236,0.0195267,-0.854415,-0.00325559,0.356447,-0.016432,-0.00582328,0.14259,-0.133679,-0.0500434,0.157697,-0.0167073
70545129,0.000180934,0.0188731,-0.781137,0.0196608,0.321126,0.0307335,-0.00606229,0.126767,0.110593,-0.0493965,0.164755,0.0306488
70550128,-0.0215031,0.0797274,-0.885471,0.0925265,0.423922,-0.0376741,-0.00619058,0.0517839,0.0322029,-0.029527,0.136358,-0.0188282
70555126,0.0358699,0.149556,-1.31878,0.140056,0.392371,0.0398982,-0.00624669,-0.025059,0.0702293,0.0117522,0.10396,0.00685488
70560125,-0.0238611,0.110176,-1.53129,0.205667,0.41691,0.0493616,-0.00595617,-0.0315314,-0.0383832,0.0111414,0.111415,-0.0280799
70565124,0.0402301,0.107033,-1.75447,0.177809,0.548167,-0.0816692,-0.00623219,-0.00357406,-0.310286,0.041086,0.100653,-0.0664056
70570123,0.0307441,0.0473027,-0.970157,0.047209,0.432889,-0.0682069,-0.00599497,-0.00461858,-0.134587,-0.0126703,0.26564,-0.100866
70575122,-0.0965184,-0.0237892,-1.33433,0.153686,0.473192,-0.0720418,-0.0062417,0.0572813,-0.221661,-0.0662146,0.24607,-0.111193
70580120,0.0523216,0.0145954,-1.74908,0.0804703,0.534669,-0.0770195,-0.00608491,0.0510849,-0.629683,0.0276758,0.16652,-0.0929556
70585119,0.00919752,-0.138603,-1.16231,0.0547913,0.512989,-0.0812667,-0.00583101,0.143773,-0.347041,0.0322367,0.232191,-0.105626
70590118,-0.0389368,-0.16549,-0.848471,0.067582,0.542977,-0.16606,-0.00648282,0.196956,-0.145742,0.00821569,0.224428,-0.11582
70595117,0.031044,-0.0932215,-0.757554,-0.00201411,0.526826,-0.0537005,-0.0061375,0.178897,0.145416,-0.02193,0.153286,-0.0548694
70600115,-0.0497035,-0.0735157,-1.427,0.129559,0.63877,-0.0146111,-0.00600711,0.156288,0.0382389,-0.0424626,-0.0230856,-0.0103454
70605114,0.0742912,0.00624398,-1.01513,0.0224017,0.510151,0.0392911,-0.00615175,0.140164,0.31301,-0.0028391,0.0401094,-0.0156095
70610113,-0.00263956,0.03845,-1.44085,0.0959899,0.533364,0.108715,-0.0059887,0.147527,0.152089,-0.0395566,-0.0112586,-0.0112801
70615112,-0.0285787,-0.00326833,-1.43645,0.13013,0.516411,0.0805019,-0.00640232,0.16326,-0.195366,0.00259997,0.0103653,0.0547009
70620111,0.0172254,-0.0404738,-0.959068,0.0370825,0.419028,0.0620907,-0.00620699,0.148201,-0.15293,0.0125011,0.157203,0.0403963
