93374554,-0,16.7403,29.1757,33.7126,0,-7.31798,-0,52.3599,29.6706,8.63941,-45.3786,-20.944
93379553,-0,-52.3599,0,43.1985,-45.3786,7.31798,-0,0,0,-40.6146,45.3786,0
93384552,-0,52.3599,-15.8583,-38.3167,45.3786,-10.8694,-0,0,-20.923,21.9488,0,20.944
93389550,-0,-52.3599,15.8583,1.9366,0,-10.0745,-0,-3.23262,0.206636,-5.31788,-14.4009,-20.944
93394549,-0,52.3599,-29.6706,61.7327,-45.3786,20.944,-0,3.23262,-8.95421,58.9561,14.4009,0
93399548,-0,-52.3599,29.6706,58.6938,45.3786,-9.03772,-0,0,21.6004,-51.145,-45.3786,0
93404547,-0,0,-29.6706,29.9277,0,9.03772,-0,-52.3599,6.92744,22.7275,0,20.944
93409545,-0,0,29.6706,-1.87478,0,-20.944,-0,15.2121,-28.5279,48.4622,0,0
93414544,-0,0,0,16.6469,-45.3786,20.944,-0,37.1478,29.6706,50.0193,45.3786,-20.944
93419543,-0,52.3599,-29.6706,22.4381,0,-20.944,-0,-52.3599,0,45.3735,-45.3786,0
93424542,-0,-52.3599,0,-14.7766,45.3786,20.944,-0,27.677,0,14.134,45.3786,0
93429541,-0,0,29.6706,-31.8261,-42.9955,0,-0,21.6542,-29.6706,16.7406,0,0
93434539,-0,0,0,-57.3464,-2.38307,0,-0,3.02864,29.6706,33.4517,-45.3786,0
93439538,-0,52.3599,-29.6706,-41.5792,16.4326,0,-0,-52.3599,0,4.39491,45.3786,0
93444537,-0,-52.3599,29.6706,2.444,28.946,0,-0,15.9618,-29.6706,10.498,-26.8963,20.944
93449536,-0,52.3599,-21.6927,-7.92387,0,-20.944,-0,36.3981,27.6556,48.8262,26.8963,-10.2972
93454534,-0,0,-7.97794,59.3847,-45.3786,20.944,-0,-52.3599,2.01501,36.1129,0,-3.30014
93459533,-0,0,0,16.0681,45.3786,-20.944,-0,52.3599,-29.6706,-57.1416,-45.3786,-7.34661
93464532,-0,0,29.6706,49.8995,0,0,-0,0,0,-28.5076,45.3786,0
93469531,-0,-52.3599,-29.6706,15.6315,-45.3786,0,-0,-52.3599,0,-19.0421,0,20.944
93474530,-0,52.3599,0,-23.9741,0,20.944,-0,0,9.74987,6.82666,-45.3786,-20.944
93479528,-0,-52.3599,29.6706,17.3132,0,0,-0,52.3599,-9.74987,2.64731,45.3786,0
93484527,-0,52.0598,-29.6706,55.3595,45.3786,0,-0,0,0,46.3913,0,20.944
93489526,-0,0.300069,0,-50.7222,0,-20.944,-0,0,21.6955,52.0914,-7.7456,0
93494525,-0,0,0,-57.5452,0,0,-0,0,-21.6955,40.2217,-37.633,0
93499523,-0,-38.958,0,-15.0108,0,20.944,-0,0,29.6706,15.2409,45.3786,0
93504522,-0,17.1722,29.6706,14.5417,-17.8137,-20.944,-0,-52.3599,-29.6706,-30.4838,0,0
93509521,-0,-30.574,0,28.2226,17.8137,0,-0,0,0,-14.1808,0,0
93514520,-0,25.4776,0,58.6489,-45.3786,20.944,-0,48.3193,3.87648,5.59775,0,0
93519519,-0,26.8823,-29.6706,48.9952,45.3786,0,-0,-48.3193,-3.87648,61.4612,0,-20.944
93524517,-0,0,0,27.0252,0,0,-0,8.48854,11.7095,-47.6252,-23.5751,0
93529516,-0,0,0,1.2111,0,0,-0,43.8713,17.9611,40.0058,-3.31085,0
93534515,-0,0,0,40.707,0,-20.944,-0,0,-29.6706,45.3018,26.8859,20.944
93539514,-0,-52.3599,0,59.6197,-45.3786,20.944,-0,0,0,-33.2272,0,0
93544512,-0,52.3599,0,-46.4701,0,-20.944,-0,-52.3599,25.0546,25.7241,0,0
93549511,-0,0,0,14.0771,0,20.944,-0,2.73331,-25.0546,-14.3518,0,0
93554510,-0,0,0,20.1705,0,0,-0,-2.73331,29.6706,2.53983,-2.38095,-20.944
93559509,-0,0,29.6706,20.4918,45.3786,-20.944,-0,0,-9.81497,23.8,2.38095,18.6823
93564508,-0,-52.3599,0,2.21137,0,0,-0,0,9.81497,19.6048,0,2.26163
93569506,-0,52.3599,-29.6706,22.3991,0,0,-0,0,-29.4172,-20.3394,-45.3786,-20.944
93574505,-0,-2.37052,0,-61.5916,-36.0937,0,-0,0,-0.253389,7.8574,45.3786,0
93579504,-0,-49.9894,0,-22.0265,36.0937,20.944,-0,27.7837,23.281,-51.6315,0,0
93584503,-0,0,29.6706,38.2083,-34.8818,0,-0,-24.6364,-23.281,-7.39198,0,0
93589501,-0,52.3599,-29.6706,25.5399,-10.4968,0,-0,42.9713,0,56.2056,-38.5982,0
93594500,-0,-52.3599,0,11.3222,45.3786,-20.944,-0,-46.1185,29.6706,-33.2948,38.5982,20.944
93599499,-0,0,0,-4.55162,0,0,-0,52.3599,-29.6706,-9.60871,-45.3786,0
93604498,-0,52.3599,29.6706,-28.9312,-45.3786,20.944,-0,0,0,57.1565,0,-10.0546
93609497,-0,-52.3599,0,56.0873,0,0,-0,0,0,20.0611,0,-10.8894
93614495,-0,0,-29.6706,40.8789,45.3786,0,-0,0,0,-19.8751,0,20.944
93619494,-0,0,24.0727,46.1983,0,-20.944,-0,-52.3599,29.6706,-38.488,0,-20.944
93624493,-0,52.3599,-24.0727,-46.8178,-45.3786,0,-0,52.3599,0,-23.272,0,1.50715
93629492,-0,-52.3599,29.6706,-1.40386,45.3786,20.944,-0,0,-29.6706,0.31105,6.18715,-1.50715
93634490,-0,47.6863,0,38.6151,-45.3786,0,-0,0,0,-39.997,-6.18715,20.944
93639489,-0,4.67354,0,-41.6853,45.3786,0,-0,-52.3599,29.6706,35.6186,38.7651,-10.458
93644488,-0,-52.3599,-29.6706,-38.8286,-45.3786,-20.944,-0,52.3599,-29.6706,58.7946,-38.7651,-10.486
93649487,-0,0,29.6706,-51.4383,0,20.944,-0,-24.0405,8.83992,-3.32291,16.1839,0
93654486,-0,0,-29.6706,-46.0574,45.3786,-20.944,-0,-28.3194,-8.83992,-21.9613,29.1947,20.944
93659484,-0,52.3599,0,-11.7832,-45.3786,20.944,-0,0,29.6706,-47.7184,0,-20.944
93664483,-0,-48.3034,0,7.2511,45.3786,-20.944,-0,25.8131,-11.1331,-12.7783,0,18.1672
93669482,-0,48.3034,0,-38.5299,0,0,-0,-25.8131,11.1331,60.8863,0,2.77671
93674481,-0,-1.64077,29.6706,-9.41004,0,20.944,-0,52.3599,-29.6706,-0.191221,0,-20.944
93679479,-0,1.64077,-29.6706,46.1967,0,0,-0,-52.3599,0,8.34002,0,0
93684478,-0,0,29.6706,61.3643,-45.3786,-10.8838,-0,52.3599,0,-53.2103,0,0
93689477,-0,-52.3599,0,-20.7592,45.3786,-10.0601,-0,-39.0761,11.3305,43.5975,0,20.944
93694476,-0,52.3599,-29.6706,44.9953,-45.3786,0,-0,-13.2838,-11.3305,-33.5344,0,-20.944
93699475,-0,0,0,-6.90674,0,20.944,-0,52.3599,0,-12.6212,-45.3786,20.944
93704473,-0,0,0,55.1571,45.3786,-20.944,-0,0,0,13.3183,0,-10.6215
93709472,-0,0,29.6706,-50.8862,0,0,-0,-14.1937,0,-33.0316,0,-10.3225
93714471,-0,-52.3599,0,-52.9524,0,0,-0,14.1937,29.6706,59.5183,29.5532,0
93719470,-0,52.3599,0,55.1658,-45.3786,0,-0,0,-29.6706,48.5826,15.8253,20.944
93724468,-0,-4.76053,0,-53.7742,0,0,-0,-52.3599,29.6706,-24.7265,0,0
93729467,-0,4.76053,-29.6706,-41.5933,0,20.944,-0,20.8049,-3.94069,-46.1344,-45.3786,0
93734466,-0,0,0,0.748758,45.3786,-20.944,-0,-20.8049,-13.3226,3.40758,19.246,-20.944
93739465,-0,-52.3599,29.6706,-39.9099,-45.3786,0,-0,52.3599,-12.4073,-35.5445,26.1326,20.944
93744464,-0,52.3599,-29.6706,-26.4435,0,20.944,-0,0,0,-6.25381,-45.3786,-20.944
93749462,-0,0,0,-6.11837,0,0,-0,0,0,-43.6252,0,20.944
93754461,-0,0,29.6706,31.4157,0,-20.944,-0,-52.3599,29.6706,62.0844,45.3786,0
93759460,-0,-50.9421,-29.6706,-41.1591,45.3786,0,-0,34.0338,-29.6706,32.1933,-19.497,0
93764459,-0,50.9421,29.6706,9.30001,-45.3786,20.944,-0,-19.0331,28.6563,-18.8017,-25.8815,0
93769458,-0,0,0,-15.8783,0,-13.3678,-0,37.3592,-28.6563,-53.5061,45.3786,0
93774456,-0,-52.3599,-29.6706,-56.6736,29.4503,13.3678,-0,-44.8923,0,49.1236,-45.3786,0
93779455,-0,0,29.6706,39.798,15.9282,-20.944,-0,19.0963,29.6706,-44.1131,0,0
93784454,-0,51.2179,-29.6706,-52.2405,0,0,-0,25.796,-29.6706,6.91686,0,-20.944
93789453,-0,-51.2179,29.6706,53.022,-45.3786,20.944,-0,0,29.6706,-33.4471,45.3786,0
93794451,-0,0,0,62.2481,45.3786,-20.944,-0,0,0,-43.6082,-19.7039,0
93799450,-0,52.3599,-29.6706,39.9559,-45.3786,0,-0,0,-16.593,57.299,-25.6747,20.944
93804449,-0,-52.3599,29.6706,-60.4193,22.0986,0,-0,-5.14585,14.193,-54.9905,45.3786,-20.944
93809448,-0,0,-20.1518,-46.4134,17.8933,20.944,-0,5.14585,-27.2706,31.8905,-45.3786,0
93814447,-0,0,20.1518,-21.3232,-39.992,0,-0,-52.3599,29.6706,-46.7241,45.3786,0
93819445,-0,44.3165,-29.6706,23.4708,0,0,-0,52.3599,-29.6706,35.1187,-45.3786,0
93824444,-0,1.81789,29.6706,51.8094,45.3786,-20.944,-0,-52.3599,29.6706,50.8526,45.3786,20.944
93829443,-0,6.22546,-13.5666,-7.58536,0,0,-0,52.3599,0,-38.738,-45.3786,-20.944
93834442,-0,-52.3599,13.5666,-2.52311,-45.3786,20.944,-0,0,-29.6706,0.907106,0,0
93839440,-0,0,-29.6706,29.593,45.3786,-20.944,-0,0,26.7789,50.9365,20.2298,0
93844439,-0,0,0,59.414,0,0,-0,-52.3599,-0.132004,-14.1613,25.1487,4.43422
93849438,-0,52.3599,0,47.3536,0,20.944,-0,52.3599,3.02366,29.7266,-34.6328,16.5097
93854437,-0,-52.3599,0,-6.15879,0,-20.944,-0,-52.3599,-29.6706,53.0781,31.578,-20.944
93859436,-0,0,29.6706,37.9843,0,0,-0,0,11.0168,-28.9469,-42.3238,0
93864434,-0,52.3599,0,-30.0115,-45.3786,0,-0,0,18.6538,-45.7656,45.3786,20.944
93869433,-0,-22.6381,-29.6706,28.4024,0,20.944,-0,52.3599,-29.6706,-19.3153,-45.3786,0
93874432,-0,22.6381,29.6706,-7.64376,0,-20.944,-0,0,0,6.1033,45.3786,-11.7889
93879431,-0,0,-29.6706,-54.6556,27.4888,20.944,-0,-52.3599,29.6706,-52.4423,-45.3786,-9.15505
93884429,-0,-12.0795,7.24695,-38.6591,17.8898,-20.944,-0,52.3599,-29.6706,-27.9331,2.21188,0
93889428,-0,12.0795,-7.24695,-22.4523,0,0,-0,-43.8205,29.6706,-40.3942,-2.21188,0
93894427,-0,0,0,-21.1473,-45.3786,20.944,-0,26.1553,-29.6706,-58.6823,45.3786,0
93899426,-0,0,0,51.5063,45.3786,-10.1512,-0,-34.6947,0,-20.0682,0,20.944
93904425,-0,-48.5291,29.6706,-35.7224,0,3.76954,-0,11.7958,29.6706,14.9868,0,-20.944
93909423,-0,48.5291,-19.3575,-57.9157,-41.8397,-14.5623,-0,40.5641,0,22.8202,0,20.944
93914422,-0,0,-10.3131,-19.8376,-3.53889,0,-0,0,-29.6706,41.8799,0,0
93919421,-0,-45.703,0,16.1409,45.3786,0,-0,-52.3599,29.6706,-23.0567,-28.2402,0
93924420,-0,9.27477,29.6706,-5.39708,-45.3786,20.944,-0,0,-29.6706,7.16681,28.2402,-20.944
93929418,-0,-15.9317,0,13.3441,45.3786,-20.944,-0,52.3599,29.6706,53.1255,-45.3786,0
93934417,-0,5.09886,0,-13.517,0,0.478492,-0,0,0,60.9697,0,0
93939416,-0,-5.09886,-25.3789,-12.4066,-42.0499,20.4655,-0,-52.3599,0,38.1264,45.3786,0
93944415,-0,52.3599,-4.29167,34.4741,-3.32861,0,-0,34.4134,0,17.3715,-45.3786,0
93949414,-0,-19.4808,0,-59.3537,45.3786,-20.944,-0,17.9465,0,-30.9963,45.3786,20.944
93954412,-0,19.4808,0,34.0954,-45.3786,20.944,-0,-52.3599,0,33.7901,-45.3786,-20.944
93959411,-0,0,0,-40.4661,0,0,-0,52.3599,-29.6706,-46.3379,0,20.944
93964410,-0,0,0,-46.6349,0,-20.944,-0,0,0,29.3888,0,0
93969409,-0,-52.3599,25.6125,41.737,45.3786,0,-0,-52.3599,0,-47.4861,45.3786,0
93974407,-0,52.3599,-16.3869,-12.7712,-45.3786,5.22819,-0,6.45453,7.19865,-12.0516,0,-1.46702
93979406,-0,0,-9.22559,34.6101,0,10.374,-0,-6.45453,3.0368,56.0764,-34.5137,-19.4769
93984405,-0,-52.3599,0,37.2051,0,5.34179,-0,52.3599,-10.2355,52.6534,34.5137,20.944
93989404,-0,52.3599,0,-52.6791,0,0,-0,0,29.6706,18.5149,-45.3786,0
93994403,-0,0,29.6706,-35.0134,45.3786,-20.944,-0,0,-29.6706,15.2783,45.3786,0
93999401,-0,-28.2586,-29.6706,61.0184,0,0.358081,-0,0,29.6706,27.4667,-45.3786,-20.944
94004400,-0,28.2586,0,20.3445,-45.3786,20.5859,-0,-52.3599,-29.6706,37.4168,45.3786,20.944
94009399,-0,0,0,10.3431,45.3786,0,-0,0,29.6706,-1.92731,-45.3786,0
94014398,-0,-17.3349,0,-15.1412,-44.8985,0,-0,13.276,0,-39.0763,45.3786,0
94019396,-0,8.00271,29.6706,-11.488,-0.480018,0,-0,-13.276,-29.6706,59.9028,-37.5405,-4.94408
94024395,-0,9.33222,-29.6706,-1.01161,0,-20.944,-0,0,29.6706,42.3732,-7.83808,4.94408
94029394,-0,-52.3599,22.3007,-4.42243,24.806,9.65432,-0,39.3705,-17.9784,2.97431,45.3786,0
94034393,-0,13.8081,-22.3007,38.0084,-24.806,11.2896,-0,-10.9474,17.9784,41.2517,0,-18.5313
94039392,-0,-13.8081,29.6706,18.1182,22.6348,-20.944,-0,-28.4231,0,8.7799,-36.6303,18.5313
94044390,-0,8.92211,-28.5796,23.394,-5.35818,20.944,-0,0,0,-8.09389,-8.7483,-20.944
94049389,-0,-8.92211,-1.09096,13.6886,-17.2766,0,-0,52.3599,-29.6706,-28.8208,0,0
94054388,-0,52.3599,29.6706,52.744,45.3786,-20.944,-0,-52.3599,29.6706,27.0756,0,0
94059387,-0,-52.3599,-5.38203,20.5918,0,20.944,-0,0,-29.6706,-7.34634,45.3786,20.944
94064385,-0,0,-24.2886,6.35095,0,0,-0,52.3599,0,44.9451,-21.2551,-20.944
94069384,-0,46.4357,12.86,-33.2469,-11.3888,0,-0,-52.3599,0,8.87166,-24.1234,0
94074383,-0,3.40162,16.8106,38.7765,-33.9897,0,-0,0,0,-33.7407,45.3786,20.944
94079382,-0,-49.8373,0,-38.6861,0,0,-0,0,0,60.0283,-45.3786,-20.944
94084381,-0,52.3599,-29.6706,6.72622,36.877,0,-0,52.3599,29.6706,-39.1451,45.3786,20.944
94089379,-0,0,0,13.9877,8.50155,-20.944,-0,-52.3599,0,-60.523,-23.6879,0
94094378,-0,-16.7,29.6706,49.9838,0,0,-0,52.3599,-4.48484,-9.3871,-10.9412,0
94099377,-0,-35.6599,-29.6706,-30.3602,-45.3786,20.944,-0,-52.3599,4.48484,43.372,34.6292,-20.944
94104376,-0,52.3599,0,34.5991,45.3786,-20.944,-0,52.3599,-29.6706,-7.20191,-45.3786,0
94109375,-0,0,0,32.0357,-45.3786,20.944,-0,0,0,-58.5208,0,9.64417
94114373,-0,-38.2172,0,46.8086,0,-20.944,-0,0,29.6706,-20.2443,0,-9.64417
94119372,-0,38.2172,0,-14.8231,45.3786,0,-0,-1.7854,-4.31745,-23.8826,45.3786,18.9743
94124371,-0,-52.3599,29.6706,-5.39184,0,17.9701,-0,1.7854,4.31745,21.8462,0,1.96966
94129370,-0,0,-29.6706,-49.3084,0,2.97382,-0,-52.3599,0,16.4767,-45.3786,-20.944
94134368,-0,0,29.6706,22.7632,0,-20.944,-0,52.3599,-29.6706,-7.29244,45.3786,20.944
94139367,-0,52.3599,-29.6706,28.9001,-45.3786,20.944,-0,-52.3599,0,-4.06165,-38.7355,-20.944
94144366,-0,0,29.6706,10.785,39.3108,-20.944,-0,1.07525,0,43.3589,18.1178,0
94149365,-0,-52.3599,0,50.9848,6.06774,0,-0,-1.07525,0,-6.7684,20.6177,17.799
94154364,-0,0,0,1.66643,0,20.944,-0,0,29.6706,-42.2306,-41.0423,-17.799
94159362,-0,52.3599,-29.6706,14.3316,-45.3786,0,-0,0,-29.6706,29.345,-4.3363,20.944
94164361,-0,-43.4686,29.6706,39.1965,0,0,-0,18.9798,21.2456,-45.1167,45.3786,0
94169360,-0,43.4686,0,48.5182,18.3617,-20.944,-0,14.3947,-21.2456,6.20186,0,0
94174359,-0,-11.5283,0,51.7041,27.0169,20.944,-0,18.9854,29.6706,23.1285,-45.3786,-20.944
94179357,-0,-26.0967,0,20.1011,-45.3786,0,-0,-52.3599,0,-38.5549,45.3786,7.26949
94184356,-0,37.6251,0,5.27635,24.5743,0,-0,0,-8.92843,61.5827,-10.0556,1.87135
94189355,-0,0,0,-0.643005,20.8042,-20.944,-0,0,-13.94,30.3111,10.0556,11.8031
94194354,-0,-40.5527,-29.6706,-38.2557,-22.3216,20.944,-0,45.3032,22.8684,-14.626,0,-20.944
94199353,-0,-2.21045,29.6706,44.3556,22.3216,0,-0,-45.3032,-29.6706,27.3811,0,20.944
94204351,-0,42.7632,-12.5962,10.6914,-45.3786,0,-0,52.3599,0,16.9295,-18.2866,0
94209350,-0,0,-17.0744,48.1699,0,-18.7781,-0,-52.3599,29.6706,44.5309,18.2866,-20.944
94214349,-0,-52.3599,29.6706,-31.3573,0,-2.16586,-0,52.3599,-29.6706,-0.55768,0,20.944
94219348,-0,10.8603,-29.6706,46.9252,0,20.944,-0,-52.3599,29.6706,41.911,0,0
94224346,-0,41.4996,29.6706,59.3258,45.3786,-20.944,-0,0,0,-26.484,-45.3786,0
94229345,-0,0,-29.6706,48.8457,-45.3786,0,-0,0,-1.69851,0.310078,0,-13.2155
94234344,-0,0,1.74553,-31.8471,45.3786,20.944,-0,47.3537,-27.9721,28.3038,0,-7.72847
94239343,-0,-52.3599,-1.74553,52.6399,0,-20.944,-0,1.65784,24.184,-49.6537,45.3786,20.944
94244342,-0,0,14.7924,-61.6481,0,0,-0,3.34834,5.48655,57.8698,0,-16.1741
94249340,-0,38.0475,-14.7924,-17.4392,-45.3786,20.944,-0,-52.3599,-28.4493,43.8424,-45.3786,16.1741
94254339,-0,-38.0475,29.6706,-39.7507,0,0,-0,0,-1.22134,-54.6854,45.3786,0
94259338,-0,0,-29.6706,28.5616,45.3786,-15.4033,-0,0,29.6706,-37.3014,0,-20.944
94264337,-0,52.3599,0,-60.7799,-45.3786,15.4033,-0,52.3599,0,37.9674,0,20.944
94269335,-0,-38.8578,0,9.53014,45.3786,-20.944,-0,-52.3599,0,16.0696,0,0
94274334,-0,38.8578,14.2336,56.5718,0,20.944,-0,22.1364,0,22.8034,-23.0655,-20.944
94279333,-0,-40.3277,15.437,52.3378,-22.1984,-20.944,-0,-22.1364,-0.630668,41.7386,-22.313,20.944
94284332,-0,-12.0322,0,-46.7978,8.80612,16.649,-0,20.323,0.630668,47.0046,0,-20.944
94289331,-0,9.4797,-29.6706,36.3802,-31.9863,-16.649,-0,32.0369,0,1.16253,38.205,20.944
94294329,-0,42.8802,0,37.2729,0,20.944,-0,-52.3599,0,-18.4172,-38.205,-20.2074
94299328,-0,0,29.6706,-34.3105,0,-20.944,-0,52.3599,-29.6706,-29.0819,0,-0.73658
94304327,-0,-52.3599,-29.6706,-32.8768,45.3786,9.64898,-0,-17.8642,29.6706,25.1587,0,0
94309326,-0,52.3599,0,-22.7283,-45.3786,-9.64898,-0,17.8642,0,35.6425,45.3786,20.944
94314324,-0,0,29.6706,33.6146,0,20.944,-0,-52.3599,0,-7.24785,0,0
94319323,-0,0,-29.6706,60.2142,0,0,-0,52.3599,-29.6706,-35.5417,-45.3786,0
94324322,-0,-52.3599,29.6706,-22.3043,45.3786,-20.944,-0,0,0,50.2109,45.3786,-20.944
94329321,-0,41.6799,-29.6706,-49.1941,-45.3786,10.55,-0,-52.3599,29.6706,-45.7142,-45.3786,20.944
94334320,-0,10.6799,0,-38.2877,45.3786,-10.55,-0,50.7059,0,9.20465,45.3786,0
94339318,-0,-42.0512,6.97984,32.3084,-6.6256,0,-0,-50.7059,-29.6706,-24.0626,-45.3786,0
94344317,-0,24.7924,20.2543,-20.9032,-38.753,20.944,-0,52.3599,0,-34.6784,4.32435,-10.4778
94349316,-0,-35.1011,2.4365,-61.0071,45.3786,-20.944,-0,0,0,-8.6451,-4.32435,-1.03007
94354315,-0,0,0,53.7663,0,0,-0,-52.3599,29.6706,9.21661,39.4162,11.5079
94359313,-0,52.3599,-29.6706,-46.3782,-45.3786,20.944,-0,0,-29.6706,26.0576,-39.4162,-20.944
94364312,-0,0,0,18.8147,0,0,-0,7.83006,27.0214,-4.37879,45.3786,20.944
94369311,-0,0,0,12.7415,0,-2.23231,-0,-7.83006,2.64922,-33.8014,0,0
94374310,-0,0,2.4216,10.3073,0,2.23231,-0,0,0,-34.2635,-45.3786,0
94379309,-0,0,27.249,41.1061,45.3786,-20.944,-0,0,-29.6706,56.641,0,-20.944
94384307,-0,0,-29.6706,26.3023,0,0,-0,48.9842,29.6706,35.6442,45.3786,0
94389306,-0,-52.3599,29.6706,57.3421,0,20.944,-0,-48.9842,0,0.0865269,0,0
94394305,-0,0,-29.6706,51.643,0,-20.944,-0,10.6377,-12.5013,5.9744,-45.3786,20.944
94399304,-0,52.3599,0,7.4472,0,0,-0,-10.6377,-17.1693,-9.31956,0,0
94404302,-0,0,0,12.63,-9.2942,20.944,-0,0,24.1196,-58.3202,0,0
94409301,-0,-52.3599,0,-2.50483,-36.0844,-20.944,-0,52.3599,5.55096,-23.1961,0,0
94414300,-0,52.3599,0,-18.4619,0,0,-0,0,-5.58505,-26.6506,45.3786,0
94419299,-0,0,0,30.426,45.3786,20.944,-0,0,1.80374,31.0258,-26.7485,-3.07933
94424298,-0,0,29.6706,-50.7416,-45.3786,-13.6093,-0,-52.3599,3.78131,-32.6933,-18.63,-17.8646
94429296,-0,0,-29.6706,-14.6663,30.4505,0.0717062,-0,52.3599,-29.6706,41.5549,45.3786,20.944
94434295,-0,0,17.4266,58.7969,14.9281,13.5375,-0,-39.3084,0,-31.1531,0,0
94439294,-0,-26.9633,-17.4266,-6.10446,-30.043,-20.944,-0,39.3084,15.3429,-48.8226,-1.74533,0
94444293,-0,-25.3966,29.6706,20.6882,-15.3356,20.944,-0,-52.3599,6.71545,-11.2892,1.74533,0
94449291,-0,0,0,-10.6648,45.3786,-20.944,-0,0,7.61227,55.7157,0,-12.1735
94454290,-0,52.3599,0,-5.16541,-45.3786,20.944,-0,15.9036,-29.6706,-24.5004,0,-8.77044
94459289,-0,-22.515,-29.6706,19.6043,45.3786,0,-0,-15.9036,18.901,-34.7337,-45.3786,0
94464288,-0,-16.1622,29.6706,-5.22458,0,0,-0,52.3599,-18.901,62.4106,0,0
94469287,-0,-13.6826,0,-5.92899,0,-20.944,-0,0,0,18.2326,45.3786,20.944
94474285,-0,52.3599,0,-21.8135,0,0,-0,0,29.6706,-20.3926,0,-20.944
94479284,-0,-3.45453,-29.6706,1.9034,0,0,-0,0,-8.43384,10.8803,-45.3786,20.944
94484283,-0,3.45453,0,-27.8329,0,0,-0,-52.3599,8.43384,-23.6816,45.3786,0
94489282,-0,-52.3599,0,56.788,-33.2644,20.944,-0,0,0,-59.953,-45.3786,-20.944
94494281,-0,52.3599,0,48.8378,-12.1141,-7.2104,-0,0,-29.6706,32.9337,0,0
94499279,-0,-52.3599,0,42.4492,0,-13.7335,-0,38.6087,29.6706,-27.3581,3.28334,0
94504278,-0,10.2669,29.6706,-22.9166,4.75334,20.944,-0,-38.6087,0,-29.922,-3.28334,1.09131
94509277,-0,-10.2669,0,9.47451,-4.75334,0,-0,52.3599,0,-46.9762,0,19.8526
94514276,-0,0,0,-31.7173,0,-0.0162315,-0,0,-29.6706,-59.5953,0,-20.1269
94519274,-0,11.9452,-29.6706,55.5276,30.4771,0.0162315,-0,-52.3599,0,-60.1688,19.5512,-0.817046
94524273,-0,40.4147,28.8841,50.2568,-30.4771,-20.944,-0,52.3599,0,-21.6277,25.8274,20.944
94529272,-0,0,0.786533,-23.0163,0,0,-0,0,0,13.4416,-45.3786,-20.944
94534271,-0,0,-29.6706,-51.9034,0,19.9646,-0,-13.3268,29.6706,36.433,0,0
94539270,-0,-32.1701,0,-36.2334,0,-19.9646,-0,-18.0544,-29.6706,13.4227,45.3786,0
94544268,-0,-20.1897,0,39.1724,45.3786,0,-0,31.3812,8.17698,5.03119,-45.3786,0
94549267,-0,0,0,61.7233,-44.3191,20.944,-0,-52.3599,21.4936,40.6942,0,0
94554266,-0,50.4082,11.9003,17.1417,-1.05946,-20.944,-0,52.3599,-29.6706,-10.2372,0,0
94559265,-0,-50.4082,17.7703,-39.8941,45.3786,0,-0,-50.7945,20.4425,51.7033,2.53763,0
94564263,-0,0,0,60.8617,-45.3786,0,-0,50.7945,-20.4425,-19.0043,38.3809,0
94569262,-0,52.3599,-29.6706,10.7054,0,20.944,-0,0,0,-21.2367,4.45999,4.33162
94574261,-0,0,0,-23.4376,0,0,-0,-52.3119,29.6706,12.2085,0,16.6123
94579260,-0,-35.6746,25.4792,-49.2282,0,-16.5183,-0,52.3119,-29.6706,-51.4988,0,0
94584259,-0,-16.6853,-25.4792,-42.4176,45.3786,-4.42568,-0,-52.3599,0,46.8193,-10.9566,0
94589257,-0,52.3599,29.6706,21.946,0,20.944,-0,0,0,-8.98234,10.9566,0
94594256,-0,0,-8.02704,-18.1777,-45.3786,0,-0,0,0,-54.2973,0,0
94599255,-0,-52.3599,8.02704,-4.4173,0,-20.944,-0,0,29.6706,-31.4431,0,0
94604254,-0,0,-26.7585,-10.1218,45.3786,0,-0,52.3599,-10.9664,-57.5852,0,-20.944
94609252,-0,52.3599,-2.91211,17.1011,0,0,-0,0,-18.7042,-25.5575,-45.3786,0
94614251,-0,-50.5623,29.6706,3.65614,0,20.944,-0,-52.3599,29.6706,-61.5342,21.6624,19.4459
94619250,-0,50.5623,-29.6706,-2.35128,-17.8459,-20.944,-0,0,-29.6706,-59.7287,-21.6624,-19.4459
94624249,-0,-52.3599,29.6706,-15.4573,17.8459,0,-0,52.3599,0,62.0887,0,0
94629248,-0,0,0,-32.5821,-45.3786,20.944,-0,-20.4381,6.40369,-59.0053,44.573,20.944
94634246,-0,0,-29.6706,17.5429,0,-20.944,-0,-31.9218,15.7461,-8.86057,0.805516,0
94639245,-0,0,0,-57.1186,0,20.944,-0,0,-22.1498,-1.05242,-45.3786,-20.944
94644244,-0,0,29.6706,-5.7136,45.3786,-20.944,-0,0,29.6706,34.0783,0,0
94649243,-0,52.3599,-29.6706,48.8541,0,0,-0,49.6062,-9.14058,-40.1733,34.0048,0
94654241,-0,0,0,-23.8256,0,20.944,-0,2.75367,9.14058,7.45164,-34.0048,0
94659240,-0,-52.3599,0,-40.7845,0,0,-0,0,0,-8.17379,0,15.1936
94664239,-0,52.3599,0,30.5156,0,0,-0,0,-29.6706,39.0949,0,-15.1936
94669238,-0,-52.3599,29.6706,-10.2627,0,-20.944,-0,-8.92652,20.4473,-46.6217,45.3786,20.944
94674237,-0,52.3599,-29.6706,34.7217,-45.3786,20.944,-0,-31.4691,9.22325,14.6845,0,0
