123668103,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.75888,0,0.698132
123673107,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.63168,-0.698132,1.25604,0,0.698132
123678112,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.56893,2.26893,-0.349066
123683117,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.23377,2.26893,-0.349066
123688122,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.71621,0.785398,1.70911,2.26893,-0.349066
123693127,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.9854,-0.698132,0.908827,2.26893,-0.349066
123698132,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-2.15409,2.26893,0.698132
123703137,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.00751328,0.00550812,-0.510196,0,-0.349066
123708142,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.49439,0,0.698132
123713146,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.682569,-0.698132,2.83852,1.60357,0.698132
123718151,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-1.84049,2.26893,0.698132
123723156,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-0.709444,2.26893,0.698132
123728161,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.610805,0.909131,0.552503,0.698132
123733166,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.0518264,0.785398,1.81288,1.41731,-0.349066
123738171,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,0.160424,0,0.698132
123743176,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.3284,1.39665,-0.215372
123748181,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.568934,0.459262,0.406385,-0.202509
123753186,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.01266,0.785398,-0.30534,2.24075,0.698132
123758190,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.70673,2.26893,-0.349066
123763195,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.7498,0.474744,-0.349066
123768200,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.11556,-0.698132,-0.684574,2.25125,0.698132
123773205,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.0327188,0,-0.349066
123778210,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,1.04082,2.26893,-0.349066
123783215,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-2.72336,2.26893,0.698132
123788220,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.569485,2.26893,0.698132
123793225,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-0.0759721,0,-0.349066
123798229,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.88742,0.785398,-2.51963,1.28654,0.046909
123803234,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.10011,-0.698132,0.103627,0,0.522466
123808239,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.518665,0,0.698132
123813244,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.82682,-0.698132,2.71302,0,-0.349066
123818249,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,1.8672,2.26893,0.698132
123823254,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.219815,2.21999,2.05347,-0.349066
123828259,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.07924,0,-0.349066
123833264,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.312564,0.785398,-0.137805,2.26893,0.698132
123838269,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.12841,0,-0.349066
123843273,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.666538,1.1414,1.83334,-0.349066
123848278,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,2.53822,0,-0.349066
123853283,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.52402,-0.599963,-0.699793,1.50079,0.698132
123858288,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.53523,-0.236147,2.10884,0,-0.285546
123863293,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.95373,0,-0.349066
123868298,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.61476,0,-0.349066
123873303,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.342972,0.816786,0,0.698132
123878308,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,1.65476,1.78365,-0.349066
123883312,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.75275,2.26893,0.698132
123888317,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,3.11368,2.26893,-0.349066
123893322,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.71674,0,0.366191
123898327,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,2.14776,0,-0.349066
123903332,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.25407,1.15702,-0.349066
123908337,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.268602,0.891603,-0.349066
123913342,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,2.09757,2.26893,-0.349066
123918347,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.453786,-0.698132,-1.1912,2.26893,0.698132
123923352,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-1.12052,2.26893,0.698132
123928356,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.314364,0.785398,2.16148,0.363419,0.698132
123933361,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.0642546,2.51926,0.696616,-0.0809129
123938366,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.385613,-0.698132,2.71239,2.26893,0.698132
123943371,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-1.37344,0,0.698132
123948376,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,0.805855,0,0.278123
123953381,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.642793,1.30985,0,0.698132
123958386,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.728403,-1.28839,2.26893,0.698132
123963391,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.71483,2.26893,-0.349066
123968395,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.67632,2.26893,0.698132
123973400,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.527101,0,-0.349066
123978405,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.52308,0,-0.349066
123983410,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.61298,2.26893,0.698132
123988415,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,3.11037,0,0.698132
123993420,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.228285,1.42344,0,0.154137
123998425,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.343984,2.50191,2.26893,-0.275409
124003430,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.42568,1.98595,-0.349066
124008435,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-3.07524,0.788443,-0.349066
124013439,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.67533,0,-0.349066
124018444,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.687944,0.785398,0.661135,0.197816,0.698132
124023449,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.06136,0.452747,-2.51104,0.721243,-0.00448811
124028454,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.18044,0,0.698132
124033459,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-1.08314,0,-0.349066
124038464,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.721881,-0.698132,-1.47119,0.380271,0.698132
124043469,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.588071,-3.04839,2.26893,-0.349066
124048474,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.93517,0,0.698132
124053479,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,1.34656,0,0.698132
124058483,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-1.81105,0,-0.349066
124063488,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.72095,0.785398,-0.573395,1.79873,0.698132
124068493,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.2802,0,-0.349066
124073498,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.771845,-1.87744,2.26893,-0.349066
124078503,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,1.65483,2.26893,0.698132
124083508,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.689464,0,-0.349066
124088513,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,0.454648,2.26893,0.698132
124093518,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-0.89686,2.26893,0.698132
124098522,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.50664,2.26893,-0.349066
124103527,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.35272,0,-0.349066
124108532,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.05711,2.26893,0.698132
124113537,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,2.01316,0,-0.349066
124118542,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,2.58616,2.26893,0.698132
124123547,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.01555,0.785398,-2.13903,0,0.627213
124128552,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-1.60764,2.26893,-0.349066
124133557,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.685,0,0.698132
124138562,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.0990847,0.0114736,-0.349066
124143566,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-1.38865,2.26893,-0.349066
124148571,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-1.16175,1.17212,-0.349066
124153576,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-1.84329,2.26893,0.698132
124158581,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.60263,0.554025,0.723758,2.26893,0.698132
124163586,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.6201,0,-0.349066
124168591,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-1.51862,0,-0.349066
124173596,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.379192,0.370831,-0.81995,0.699678,-0.349066
124178601,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.95922,2.26893,0.698132
124183605,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-1.01306,2.26893,0.698132
124188610,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.32278,0,-0.349066
124193615,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.489904,-0.698132,1.31317,0,0.698132
124198620,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.99397,0,0.698132
124203625,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-0.93596,0,0.698132
124208630,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.375941,0.349417,0.698132
124213635,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.0942413,-1.95881,2.26893,-0.349066
124218640,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.00401753,1.0858,1.78824,-0.0154487
124223645,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.408723,-0.220563,1.09618,0,-0.137421
124228649,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.09182,0.175836,0.698132
124233654,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.375478,0,0.698132
124238659,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.02746,0.785398,2.25071,1.24931,-0.349066
124243664,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,0.235024,0.205554,0.698132
124248669,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.413937,0,-0.349066
124253674,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.00446,-0.698132,2.95775,0,-0.349066
124258679,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.85909,0,0.698132
124263684,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.301774,0.698584,0.286928,0,-0.349066
124268688,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-0.777972,0,-0.349066
124273693,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,0.0375123,0,-0.205266
124278698,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,0.339399,2.26893,0.698132
124283703,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.84965,0,0.551419
124288708,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.935942,-0.698132,1.2284,0,-0.349066
124293713,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.02368,0.785398,1.6994,0,-0.349066
124298718,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.04715,1.36685,-0.349066
124303723,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.324574,-0.698132,2.74599,1.4045,-0.349066
124308728,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.355617,0.684346,-1.26467,2.26893,0.698132
124313732,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.39585,0,0.698132
124318737,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.63965,0.785398,3.01022,2.26893,0.698132
124323742,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.94252,0,0.698132
124328747,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-3.00663,2.26893,0.688646
124333752,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.163126,0.565278,0.32018,0.698132
124338757,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-1.16174,2.26893,-0.349066
124343762,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.163159,0,0.698132
124348767,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-0.182431,2.26893,-0.349066
124353771,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.16601,0.785398,0.131123,2.26893,0.474659
124358776,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-0.423598,0.149383,-0.349066
124363781,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,2.30204,0,-0.349066
124368786,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.124391,0.785398,-1.02661,2.26893,0.698132
124373791,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.420238,-0.698132,2.86394,2.26893,-0.349066
124378796,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.465928,0.347496,0.0740924,0,-0.349066
124383801,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.772578,2.26893,0.594309
124388806,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.236663,-0.698132,-2.79108,1.72925,0.698132
124393811,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.41373,-0.698132,-1.3404,2.26893,0.698132
124398815,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.09419,0,-0.349066
124403820,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-3.05924,2.14022,-0.349066
124408825,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-2.0668,2.26893,0.698132
124413830,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.912561,0,0.698132
124418835,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.43073,0,-0.349066
124423840,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.411483,-0.698132,0.634971,2.26893,0.698132
124428845,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.367823,0.339927,2.26893,0.221492
124433850,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.536356,2.86885,0,0.698132
124438854,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.309583,2.7623,0.79383,0.698132
124443859,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.765,0,0.698132
124448864,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-0.801019,2.26893,-0.349066
124453869,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,2.70948,2.01318,0.698132
124458874,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.13148,0.228175,0.698132
124463879,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.298073,0,0.698132
124468884,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.501624,1.70561,2.26893,0.698132
124473889,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.246863,-0.820388,0,0.59293
124478894,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,2.53,0,-0.349066
124483898,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.0376148,2.26893,0.698132
124488903,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.351723,3.01293,0,-0.349066
124493908,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,0.290761,2.26893,0.698132
124498913,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-0.924935,0,-0.349066
124503918,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.54373,0.785398,2.44546,0,0.698132
124508923,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.634235,0.785398,-0.305965,0,-0.349066
124513928,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.98358,2.26893,-0.349066
124518933,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.17003,0,0.698132
124523937,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.43976,1.91992,0.425427
124528942,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-0.511265,0,-0.349066
124533947,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.0457068,-1.77035,2.13094,-0.0955203
124538952,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-2.26346,2.26674,-0.349066
124543957,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,1.47494,1.16247,-0.349066
124548962,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.65753,0,-0.349066
124553967,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.7845,2.26893,-0.349066
124558972,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,1.53862,-0.698132,-0.858595,0,0.329455
124563977,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.03511,0.785398,1.37409,0,-0.349066
124568981,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-1.42666,0,-0.349066
124573986,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,-2.04826,2.26893,0.698132
124578991,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,0.614437,0,-0.349066
124583996,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.57473,2.26893,-0.349066
124589001,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.77541,0,0.698132
124594006,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,1.60003,0,0.300245
124599011,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.345513,-0.0996221,0,-0.27141
124604016,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,-2.8793,2.26893,0.698132
124609020,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,-2.52164,0,-0.349066
124614025,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.217626,-0.698132,-2.25822,2.26893,-0.349066
124619030,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.58622,2.26893,-0.349066
124624035,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,-0.698132,0.221947,2.26893,-0.349066
124629040,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.273941,-2.15589,0,-0.349066
124634045,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,1.99322,0,-0.349066
124639050,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,0.785398,1.90639,2.26893,0.698132
124644055,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,0.533191,2.26893,0.698132
124649060,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.05957,0,-0.349066
124654064,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.018436,-0.698132,-1.49725,2.26893,0.698132
124659069,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.785398,2.0847,0,-0.349066
124664074,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.160083,2.02734,0.428249,-0.349066
124669079,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-1.55903,2.07267,0.698132
124674084,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,-0.523599,0.30689,2.63322,2.26893,-0.349066
124679089,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,0.129769,-0.698132,-0.551412,0.958635,-0.349066
124684094,-1.03763,-0.523599,0.785398,0.71764,0.474958,-0.00281698,2.23639,2.0944,-0.698132,-1.39203,2.26893,0.698132
