63856762,-5.1115e-310,4.71369e-310,0
63861761,-5.1115e-310,4.71369e-310,0
63866760,6.94827e-310,2.60477e-311,0
63871759,6.93917e-310,-4.40696e-311,0
63876757,6.748e-310,1.67653e-310,0
63881756,-6.90967e-310,7.76356e-311,0
63886755,-6.94367e-310,3.63033e-311,0
63891754,-6.94964e-310,-2.21054e-311,0
63896752,-6.94639e-310,-3.06586e-311,0
63901751,-6.3601e-310,-2.80989e-310,0
63906750,6.79446e-310,-1.47704e-310,0
63911749,6.95296e-310,-5.12116e-312,0
63916748,6.94217e-310,-3.90604e-311,0
63921746,6.65652e-310,-2.00925e-310,0
63926745,-6.8261e-310,-1.32316e-310,0
63931744,-6.95172e-310,-1.41159e-311,0
63936743,-6.95172e-310,-1.41159e-311,0
63941741,-6.95307e-310,3.33296e-312,0
63946740,-6.53831e-310,2.36577e-310,0
63951739,6.92083e-310,-6.69608e-311,0
63956738,6.94937e-310,2.29214e-311,0
63961737,6.93564e-310,-4.93135e-311,0
63966735,6.69728e-310,1.86888e-310,0
63971734,-6.72808e-310,1.75477e-310,0
63976733,-6.92243e-310,6.52904e-311,0
63981732,-6.95292e-310,-5.66953e-312,0
63986730,-6.92614e-310,6.12241e-311,0
63991729,-6.63047e-310,2.09361e-310,0
63996728,6.92731e-310,5.98899e-311,0
64001727,6.94712e-310,2.89663e-311,0
64006726,6.20661e-310,-3.13438e-310,0
64011724,2.70512e-310,-6.40536e-310,0
64016723,-6.37692e-310,-2.7715e-310,0
64021722,-6.87768e-310,-1.02171e-310,0
64026721,-6.95071e-310,-1.84135e-311,0
64031719,-6.90143e-310,8.46488e-311,0
64036718,-6.65588e-310,2.01136e-310,0
64041717,6.79312e-310,1.48318e-310,0
64046716,6.95234e-310,1.06344e-311,0
64051715,6.77729e-310,1.55391e-310,0
64056713,3.35913e-310,6.0879e-310,0
64061712,-6.94729e-310,2.85466e-311,0
64066711,-6.94015e-310,-4.24987e-311,0
64071710,-6.92441e-310,-6.31597e-311,0
64076708,-6.81784e-310,-1.36504e-310,0
64081707,-6.52497e-310,-2.40231e-310,0
64086706,6.91145e-310,-7.60386e-311,0
64091705,6.81998e-310,-1.35432e-310,0
64096704,6.71433e-310,1.80669e-310,0
64101702,-6.94915e-310,-2.3577e-311,0
64106701,-6.95145e-310,1.53982e-311,0
64111700,-6.95312e-310,2.08979e-312,0
64116699,-6.94849e-310,-2.546e-311,0
64121697,-6.94572e-310,3.21341e-311,0
64126696,-6.94986e-310,-2.13885e-311,0
64131695,-6.02995e-310,-3.46208e-310,0
64136694,-6.73409e-310,1.73158e-310,0
64141693,4.46986e-310,-5.32604e-310,0
64146691,-5.04216e-310,-4.78779e-310,0
64151690,-6.94538e-310,-3.28645e-311,0
64156689,-6.94692e-310,2.94213e-311,0
64161688,-6.95206e-310,1.23429e-311,0
64166687,-6.95279e-310,-7.14083e-312,0
64171685,-6.88831e-310,9.47351e-311,0
64176684,-6.94516e-310,3.33265e-311,0
64181683,-6.50358e-310,2.45962e-310,0
64186682,-6.94763e-310,2.77136e-311,0
64191680,-4.89236e-311,6.93592e-310,0
64196679,-6.92342e-310,6.42303e-311,0
64201678,-6.94617e-310,-3.11548e-311,0
64206677,-6.95271e-310,-7.8781e-312,0
64211676,-6.88448e-310,-9.74798e-311,0
64216674,-6.90795e-310,-7.91511e-311,0
64221673,-6.88277e-310,-9.86831e-311,0
64226672,-6.92498e-310,-6.25316e-311,0
64231671,-6.75716e-310,1.63926e-310,0
64236669,-6.63562e-310,-2.07722e-310,0
64241668,-6.94476e-310,3.41565e-311,0
64246667,-6.94022e-310,4.23919e-311,0
64251666,-6.9512e-310,1.64906e-311,0
64256665,-6.9476e-310,2.7787e-311,0
64261663,-6.94886e-310,-2.44346e-311,0
64266662,-6.94523e-310,3.31786e-311,0
64271661,-6.95148e-310,-1.52477e-311,0
64276660,-6.91557e-310,7.21906e-311,0
64281658,-6.8812e-310,9.97721e-311,0
64286657,-6.94927e-310,2.32347e-311,0
64291656,-6.92313e-310,-6.45445e-311,0
64296655,-6.93811e-310,-4.57143e-311,0
64301654,-6.91269e-310,-7.49031e-311,0
64306652,-6.92174e-310,-6.6014e-311,0
64311651,-6.94851e-310,2.54064e-311,0
64316650,-6.94043e-310,4.20393e-311,0
64321649,-6.62814e-310,2.10097e-310,0
64326647,-6.6713e-310,1.9596e-310,0
64331646,-6.70661e-310,1.83514e-310,0
64336645,-6.88955e-310,9.38325e-311,0
64341644,-6.92481e-310,-6.27212e-311,0
64346643,-6.9393e-310,-4.38733e-311,0
64351641,-6.9393e-310,-4.38733e-311,0
64356640,-6.86423e-310,-1.10846e-310,0
64361639,-6.89936e-310,-8.6322e-311,0
64366638,-6.66667e-310,-1.9753e-310,0
64371636,-6.06333e-310,-3.40328e-310,0
64376635,-6.95126e-310,1.62114e-311,0
64381634,-6.92709e-310,6.01467e-311,0
64386633,-6.90356e-310,8.28946e-311,0
64391632,-6.95142e-310,1.5511e-311,0
64396630,-6.88171e-310,9.94196e-311,0
64401629,-6.89694e-310,8.82364e-311,0
64406628,-6.93599e-310,4.88209e-311,0
64411627,-6.8811e-310,9.9842e-311,0
64416625,-6.86592e-310,1.09794e-310,0
64421624,-6.76407e-310,1.6105e-310,0
64426623,-6.8808e-310,-1.00043e-310,0
64431622,-6.73343e-310,-1.73414e-310,0
64436621,-6.80614e-310,-1.42223e-310,0
64441619,-6.77249e-310,-1.57471e-310,0
64446618,-6.78963e-310,-1.49908e-310,0
64451617,-6.75328e-310,-1.65514e-310,0
64456616,-6.8125e-310,-1.39145e-310,0
64461614,-6.95098e-310,1.73961e-311,0
64466613,-6.72666e-310,1.76023e-310,0
64471612,-6.67501e-310,1.94694e-310,0
64476611,-6.67121e-310,1.95992e-310,0
64481610,-5.44336e-310,4.32622e-310,0
64486608,-6.11381e-310,3.31175e-310,0
64491607,-6.92874e-310,5.8218e-311,0
64496606,-6.95245e-310,-9.89741e-312,0
64501605,-6.93521e-310,-4.99232e-311,0
64506604,-6.93478e-310,-5.05185e-311,0
64511602,-6.89415e-310,-9.03853e-311,0
64516601,-6.83055e-310,-1.29998e-310,0
64521600,-6.84694e-310,-1.21068e-310,0
64526599,-5.63874e-310,-4.06828e-310,0
64531597,6.85358e-310,-1.17252e-310,0
64536596,-6.94281e-310,-3.79059e-311,0
64541595,-6.95069e-310,1.84823e-311,0
64546594,-6.87378e-310,1.04758e-310,0
64551593,-6.88589e-310,9.6477e-311,0
64556591,-6.9531e-310,-2.75245e-312,0
64561590,-6.82645e-310,1.32133e-310,0
64566589,-6.85576e-310,1.1597e-310,0
64571588,-6.8978e-310,8.7562e-311,0
64576586,-1.73106e-310,-6.73422e-310,0
64581585,-6.10808e-310,-3.32229e-310,0
64586584,-6.88187e-310,-9.93069e-311,0
64591583,-6.92383e-310,-6.37915e-311,0
64596582,-6.95024e-310,-2.01038e-311,0
64601580,-6.93592e-310,-4.89235e-311,0
64606579,-6.94682e-310,-2.96555e-311,0
64611578,-6.94455e-310,3.45741e-311,0
64616577,2.36665e-310,-6.53799e-310,0
64621575,6.06604e-310,3.39845e-310,0
64626574,-6.9086e-310,-7.8585e-311,0
64631573,-6.94744e-310,-2.81874e-311,0
64636572,-6.93783e-310,-4.61391e-311,0
64641571,-6.94989e-310,2.12994e-311,0
64646569,-6.92847e-310,5.85372e-311,0
64651568,-6.75348e-310,1.65434e-310,0
64656567,-6.95222e-310,-1.1359e-311,0
64661566,3.32595e-310,6.10609e-310,0
64666564,-6.93454e-310,-5.0844e-311,0
64671563,-6.95289e-310,-6.06534e-312,0
64676562,-6.93675e-310,4.77313e-311,0
64681561,-6.95112e-310,1.67961e-311,0
64686560,-6.93552e-310,-4.94819e-311,0
64691558,-6.78323e-310,-1.52776e-310,0
64696557,-4.51978e-310,-5.28374e-310,0
64701556,-5.33942e-310,-4.45386e-310,0
64706555,-6.10546e-310,-3.32712e-310,0
64711553,2.84089e-310,6.34631e-310,0
64716552,-6.94154e-310,4.0176e-311,0
64721551,-6.81151e-310,1.39632e-310,0
64726550,-6.88948e-310,9.38804e-311,0
64731549,-6.89573e-310,8.9176e-311,0
64736547,-6.94575e-310,-3.20815e-311,0
64741546,-6.46972e-310,-2.54737e-310,0
64746545,-6.42975e-310,-2.64663e-310,0
64751544,-6.95296e-310,5.18821e-312,0
64756542,-7.25751e-311,-6.91517e-310,0
64761541,-6.77707e-310,-1.55486e-310,0
64766540,-6.85337e-310,-1.17373e-310,0
64771539,-6.93764e-310,-4.64153e-311,0
64776538,-6.91654e-310,7.1262e-311,0
64781536,-6.90828e-310,7.88699e-311,0
64786535,-6.92867e-310,5.82987e-311,0
64791534,-2.38284e-310,6.53211e-310,0
64796533,2.75003e-310,6.38621e-310,0
64801531,3.31502e-310,6.11204e-310,0
64806530,-6.85586e-310,1.1591e-310,0
64811529,-6.95193e-310,1.30423e-311,0
64816528,-6.92144e-310,6.63305e-311,0
64821527,-6.91732e-310,-7.0501e-311,0
64826525,-6.67804e-310,-1.93652e-310,0
64831524,-1.11587e-310,-6.86303e-310,0
64836523,6.06918e-310,-3.39284e-310,0
64841522,5.27908e-310,-4.52522e-310,0
64846520,5.84139e-310,-3.77153e-310,0
64851519,-6.58187e-310,-2.24172e-310,0
64856518,-6.95194e-310,1.30011e-311,0
64861517,-6.95186e-310,1.34256e-311,0
64866516,-6.89766e-310,8.7667e-311,0
64871514,-5.94887e-310,3.59963e-310,0
64876513,6.44289e-310,2.61448e-310,0
64881512,6.82138e-310,1.34727e-310,0
64886511,6.93694e-310,4.74494e-311,0
64891510,6.89095e-310,9.27956e-311,0
64896508,-6.94842e-310,-2.56455e-311,0
64901507,-6.95235e-310,1.05652e-311,0
64906506,-6.90924e-310,-7.80196e-311,0
64911505,-6.87466e-310,-1.04182e-310,0
64916503,3.72935e-310,-5.86841e-310,0
64921502,6.41626e-310,-2.67917e-310,0
64926501,6.87793e-310,-1.01997e-310,0
64931500,6.62204e-310,-2.12012e-310,0
64936499,6.33682e-310,-2.862e-310,0
64941497,-6.8264e-310,-1.32157e-310,0
64946496,-6.88127e-310,9.97206e-311,0
64951495,-6.27793e-310,2.98896e-310,0
64956494,-6.11022e-310,3.31837e-310,0
64961492,4.84042e-310,4.99166e-310,0
64966491,6.69901e-310,1.86268e-310,0
64971490,6.95043e-310,-1.94606e-311,0
64976489,2.9409e-310,-6.30059e-310,0
64981488,-3.42099e-310,-6.05336e-310,0
64986486,-6.57035e-310,-2.27527e-310,0
64991485,-5.42199e-310,-4.35298e-310,0
64996484,-4.85204e-310,-4.98036e-310,0
65001483,2.62653e-310,-6.43799e-310,0
65006481,6.80309e-310,-1.43674e-310,0
65011480,6.94401e-310,-3.56511e-311,0
65016479,6.94255e-310,-3.83788e-311,0
65021478,6.94757e-310,2.78538e-311,0
65026477,-3.3342e-310,6.10159e-310,0
65031475,-6.74482e-310,1.6893e-310,0
65036474,-6.69283e-310,1.88475e-310,0
65041473,6.91345e-310,7.41978e-311,0
65046472,6.54891e-310,2.33627e-310,0
65051470,6.94781e-310,2.72496e-311,0
65056469,6.94826e-310,2.60668e-311,0
65061468,6.91114e-310,7.63167e-311,0
65066467,-2.65069e-310,-6.42808e-310,0
65071466,-6.20672e-310,-3.13415e-310,0
65076464,-6.74155e-310,-1.70229e-310,0
65081463,-5.62966e-310,-4.08084e-310,0
65086462,6.62969e-310,-2.09608e-310,0
65091461,6.93573e-310,4.91955e-311,0
65096459,6.89058e-310,-9.3069e-311,0
65101458,6.84126e-310,-1.24239e-310,0
65106457,6.41642e-310,-2.67877e-310,0
65111456,-6.95273e-310,-7.64378e-312,0
65116455,-6.95256e-310,9.09878e-312,0
65121453,-6.94003e-310,4.26983e-311,0
65126452,6.57758e-310,2.25428e-310,0
65131451,6.92706e-310,6.01828e-311,0
65136450,6.87515e-310,-1.03858e-310,0
65141448,6.88023e-310,-1.00437e-310,0
65146447,6.89268e-310,-9.14998e-311,0
65151446,6.90971e-310,-7.76047e-311,0
65156445,-5.14237e-310,-4.68e-310,0
65161444,-6.78208e-310,-1.53289e-310,0
65166442,-6.88097e-310,-9.99276e-311,0
65171441,4.52744e-310,-5.27717e-310,0
65176440,6.94932e-310,2.30788e-311,0
65181439,6.95006e-310,2.07339e-311,0
65186437,6.95314e-310,1.22003e-312,0
65191436,6.91651e-310,7.12873e-311,0
65196435,6.95315e-310,-7.62045e-313,0
65201434,-4.6266e-310,-5.19046e-310,0
65206433,-5.16466e-310,-4.65539e-310,0
65211431,-6.66167e-310,-1.99209e-310,0
65216430,6.374e-310,-2.77821e-310,0
65221429,6.90726e-310,-7.97522e-311,0
65226428,6.94502e-310,-3.36158e-311,0
65231427,6.91352e-310,-7.41308e-311,0
65236425,6.8721e-310,-1.05858e-310,0
65241424,6.93996e-310,-4.28121e-311,0
65246423,6.91154e-310,7.5954e-311,0
65251422,-6.95094e-310,-1.75562e-311,0
65256420,-6.94792e-310,-2.69771e-311,0
65261419,-6.9071e-310,7.98899e-311,0
65266418,6.93326e-310,5.25544e-311,0
65271417,6.95129e-310,1.60863e-311,0
65276416,6.94e-310,-4.2738e-311,0
65281414,6.94909e-310,-2.37552e-311,0
65286413,6.87883e-310,-1.01392e-310,0
65291412,6.94832e-310,-2.59087e-311,0
65296411,4.8332e-310,-4.99865e-310,0
65301409,-6.92545e-310,-6.20082e-311,0
65306408,-5.5521e-310,-4.18575e-310,0
65311407,6.67398e-310,-1.95046e-310,0
65316406,6.88113e-310,-9.98161e-311,0
65321405,6.82289e-310,-1.33958e-310,0
65326403,6.91811e-310,-6.97145e-311,0
65331402,6.94113e-310,-4.08642e-311,0
65336401,6.93255e-310,5.34901e-311,0
65341400,6.63703e-310,2.07273e-310,0
65346398,-4.08217e-310,5.62869e-310,0
65351397,-1.5332e-310,6.78201e-310,0
65356396,6.67598e-310,-1.94362e-310,0
65361395,6.89228e-310,-9.18035e-311,0
65366394,6.90756e-310,-7.94963e-311,0
65371392,6.84826e-310,-1.20318e-310,0
65376391,6.78378e-310,-1.52534e-310,0
65381390,6.64322e-310,-2.05279e-310,0
65386389,6.90551e-310,-8.1254e-311,0
65391387,4.55185e-311,-6.93824e-310,0
65396386,2.12445e-312,-6.95312e-310,0
65401385,6.93873e-310,4.47654e-311,0
65406384,6.94245e-310,-3.85648e-311,0
65411383,6.95179e-310,-1.37499e-311,0
65416381,6.9443e-310,3.50648e-311,0
65421380,6.95213e-310,-1.19089e-311,0
65426379,6.94846e-310,-2.55277e-311,0
65431378,6.91476e-310,7.29626e-311,0
65436376,6.60753e-310,2.16492e-310,0
65441375,6.81059e-310,-1.4008e-310,0
65446374,6.87636e-310,-1.03054e-310,0
65451373,6.89659e-310,-8.85072e-311,0
65456372,6.90401e-310,-8.25239e-311,0
65461370,6.81931e-310,-1.3577e-310,0
65466369,6.77572e-310,-1.56074e-310,0
65471368,6.8781e-310,-1.01888e-310,0
65476367,6.84675e-310,-1.21175e-310,0
65481365,6.38655e-310,-2.74924e-310,0
65486364,6.90113e-310,8.4897e-311,0
65491363,6.93157e-310,5.47434e-311,0
65496362,6.95262e-310,-8.59912e-312,0
65501361,6.93385e-310,-5.17719e-311,0
65506359,6.95157e-310,-1.48269e-311,0
65511358,6.95304e-310,3.87917e-312,0
65516357,6.79808e-310,-1.4603e-310,0
65521356,6.67491e-310,-1.94727e-310,0
65526354,6.93533e-310,4.97567e-311,0
65531353,6.55287e-310,-2.32512e-310,0
65536352,6.7854e-310,-1.5181e-310,0
65541351,6.73774e-310,-1.71733e-310,0
65546350,6.88181e-310,-9.9345e-311,0
65551348,6.95311e-310,-2.50364e-312,0
65556347,6.92e-310,-6.78137e-311,0
65561346,6.91517e-310,-7.25753e-311,0
65566345,6.94268e-310,3.81528e-311,0
65571343,6.94101e-310,4.10682e-311,0
65576342,6.95198e-310,1.27792e-311,0
65581341,6.9172e-310,7.06198e-311,0
65586340,6.92206e-310,6.56771e-311,0
65591339,6.91339e-310,-7.42501e-311,0
65596337,6.74738e-310,-1.67905e-310,0
65601336,6.82653e-310,-1.32091e-310,0
65606335,6.85548e-310,-1.16132e-310,0
65611334,6.94914e-310,-2.36096e-311,0
65616333,6.92993e-310,-5.67804e-311,0
65621331,6.9216e-310,-6.61614e-311,0
65626330,6.90335e-310,-8.30678e-311,0
65631329,6.86037e-310,-1.13207e-310,0
65636328,6.90728e-310,-7.97366e-311,0
65641326,6.80439e-310,-1.43057e-310,0
65646325,6.59626e-310,-2.19903e-310,0
65651324,6.92497e-310,6.25404e-311,0
65656323,6.92867e-310,5.82928e-311,0
65661322,6.94004e-310,4.26826e-311,0
65666320,6.95267e-310,8.2148e-312,0
65671319,6.94906e-310,2.38626e-311,0
65676318,6.95203e-310,1.24889e-311,0
65681317,6.94953e-310,2.24273e-311,0
65686315,6.91184e-310,-7.56869e-311,0
65691314,6.39488e-310,-2.7298e-310,0
65696313,6.84099e-310,-1.24386e-310,0
65701312,6.67369e-310,-1.95147e-310,0
65706311,6.79486e-310,-1.4752e-310,0
65711309,6.83899e-310,-1.2548e-310,0
65716308,6.86342e-310,-1.11346e-310,0
65721307,6.92011e-310,-6.77092e-311,0
65726306,6.67865e-310,-1.9344e-310,0
65731304,-6.92998e-310,-5.67154e-311,0
65736303,-4.87193e-310,4.96091e-310,0
65741302,6.95295e-310,-5.24901e-312,0
65746301,6.94904e-310,2.39223e-311,0
65751300,6.94855e-310,2.53047e-311,0
65756298,6.94839e-310,2.57168e-311,0
65761297,6.95215e-310,-1.17826e-311,0
65766296,6.952e-310,-1.26315e-311,0
65771295,6.89574e-310,-8.91648e-311,0
65776293,-3.36271e-310,-6.08593e-310,0
65781292,-5.82972e-310,-3.78955e-310,0
65786291,-4.13046e-310,-5.59336e-310,0
65791290,6.29542e-310,-2.95195e-310,0
65796289,6.90789e-310,-7.92102e-311,0
65801287,6.93587e-310,-4.89974e-311,0
65806286,6.95276e-310,-7.36089e-312,0
65811285,6.94482e-310,-3.40259e-311,0
65816284,6.95251e-310,9.45811e-312,0
65821282,6.87797e-310,1.01975e-310,0
65826281,-6.90353e-310,8.29179e-311,0
65831280,-6.92728e-310,5.99289e-311,0
65836279,-6.95307e-310,3.32706e-312,0
65841278,6.939e-310,4.43349e-311,0
65846276,6.94998e-310,2.10037e-311,0
65851275,6.94153e-310,-4.01826e-311,0
65856274,6.95294e-310,-5.45984e-312,0
65861273,6.92641e-310,-6.09232e-311,0
65866271,6.80941e-310,-1.40653e-310,0
65871270,3.36153e-310,-6.08658e-310,0
65876269,-6.48031e-310,-2.5203e-310,0
65881268,-6.75128e-310,-1.66328e-310,0
65886267,-6.57408e-310,-2.26445e-310,0
65891265,6.93035e-310,-5.62652e-311,0
65896264,6.85463e-310,1.16632e-310,0
65901263,6.93308e-310,5.27912e-311,0
65906262,6.95284e-310,6.62926e-312,0
65911260,6.901e-310,-8.49992e-311,0
65916259,6.83705e-310,1.26531e-310,0
65921258,-6.45894e-310,2.57458e-310,0
65926257,-6.92896e-310,5.79469e-311,0
65931256,-6.86914e-310,1.07762e-310,0
65936254,4.61393e-310,5.20173e-310,0
65941253,6.93574e-310,-4.91702e-311,0
65946252,6.92389e-310,-6.372e-311,0
65951251,6.86909e-310,-1.07793e-310,0
65956250,6.73218e-310,-1.73897e-310,0
65961248,6.73122e-310,-1.74271e-310,0
65966247,-4.82816e-310,-5.00352e-310,0
65971246,-6.76707e-310,-1.59784e-310,0
65976245,-6.80405e-310,-1.4322e-310,0
65981243,-6.72451e-310,-1.76841e-310,0
65986242,6.93004e-310,5.66481e-311,0
65991241,6.94558e-310,3.24406e-311,0
65996240,6.95256e-310,9.10973e-312,0
66001239,6.94189e-310,3.95577e-311,0
66006237,6.93284e-310,5.3112e-311,0
66011236,-6.42261e-310,-2.6639e-310,0
66016235,-6.89473e-310,-8.99487e-311,0
66021234,-6.95265e-310,-8.39022e-312,0
66026232,-5.79716e-310,-3.83917e-310,0
66031231,6.54016e-310,-2.36063e-310,0
66036230,6.95286e-310,-6.3936e-312,0
66041229,6.92767e-310,-5.947e-311,0
66046228,6.86207e-310,-1.12173e-310,0
66051226,6.6996e-310,-1.86057e-310,0
66056225,6.36044e-310,-2.80912e-310,0
66061224,-6.62459e-310,-2.11213e-310,0
66066223,-6.78976e-310,-1.49848e-310,0
66071221,-6.90523e-310,-8.14926e-311,0
66076220,-6.6941e-310,1.88025e-310,0
66081219,6.90973e-310,7.75814e-311,0
66086218,6.87262e-310,1.05516e-310,0
66091217,6.95302e-310,4.23838e-312,0
66096215,6.72077e-310,1.78256e-310,0
66101214,6.62289e-310,2.11746e-310,0
66106213,-3.27453e-310,6.13382e-310,0
66111212,-6.93785e-310,-4.61028e-311,0
66116210,-6.93653e-310,-4.80422e-311,0
66121209,-6.82148e-310,-1.34676e-310,0
66126208,1.16345e-310,-6.85512e-310,0
66131207,6.62524e-310,-2.11011e-310,0
66136206,6.86484e-310,-1.10466e-310,0
66141204,6.95202e-310,-1.25685e-311,0
66146203,6.87506e-310,-1.03916e-310,0
66151202,6.39365e-310,-2.73267e-310,0
66156201,-6.82107e-310,-1.3488e-310,0
66166198,-6.94854e-310,2.53142e-311,0
66171197,-6.92334e-310,6.43148e-311,0
66176196,1.31975e-311,6.9519e-310,0
66181195,6.7519e-310,1.66077e-310,0
66186193,6.94559e-310,3.24096e-311,0
66191192,6.9524e-310,1.02062e-311,0
66196191,6.90875e-310,7.84547e-311,0
66201190,4.61617e-310,5.19974e-310,0
66206188,-6.90928e-310,-7.79809e-311,0
66221185,-6.23444e-310,-3.07866e-310,0
66226184,6.42956e-310,-2.64709e-310,0
66231182,6.9194e-310,-6.84268e-311,0
66236181,6.95081e-310,1.80521e-311,0
66241180,6.95297e-310,-5.08064e-312,0
66246179,6.77857e-310,-1.5483e-310,0
66251177,-6.93155e-310,-5.47605e-311,0
66256176,-6.95092e-310,1.76019e-311,0
66261175,-6.94667e-310,3.00158e-311,0
66266174,-6.93929e-310,4.38788e-311,0
66271173,-5.13274e-310,4.69056e-310,0
66276171,6.93416e-310,5.13611e-311,0
66281170,6.95313e-310,1.74842e-312,0
66286169,6.93986e-310,-4.29702e-311,0
66291168,6.81902e-310,-1.35914e-310,0
66296166,-6.63592e-310,-2.07625e-310,0
66301165,-6.91498e-310,-7.27551e-311,0
66306164,-6.94459e-310,-3.44871e-311,0
66316162,-6.9515e-310,1.51765e-311,0
66321160,6.85602e-310,1.15817e-310,0
66326159,6.93211e-310,5.40558e-311,0
66331158,6.942e-310,-3.9363e-311,0
66336157,6.95292e-310,-5.73101e-312,0
66341156,6.91881e-310,-6.90188e-311,0
66346154,-6.89501e-310,-8.97305e-311,0
66361151,-6.92966e-310,-5.71126e-311,0
66366149,-5.8921e-310,-3.69181e-310,0
66371148,6.94571e-310,-3.21628e-311,0
66376147,6.86883e-310,-1.07955e-310,0
66381146,6.94919e-310,-2.34809e-311,0
66386145,6.58506e-310,2.23232e-310,0
66391143,-6.84486e-310,1.22237e-310,0
66396142,-6.94805e-310,2.66248e-311,0
66401141,-6.92129e-310,6.649e-311,0
66406140,-6.95203e-310,1.24882e-311,0
66411138,-6.90803e-310,7.90878e-311,0
66416137,6.90024e-310,8.5615e-311,0
66421136,6.94415e-310,-3.53621e-311,0
66426135,6.94079e-310,-4.1446e-311,0
66431134,6.21792e-310,-3.11187e-310,0
66436132,-6.81059e-310,-1.4008e-310,0
66456127,-6.92251e-310,-6.52059e-311,0
66461126,6.85525e-310,1.16267e-310,0
66466125,6.95076e-310,1.82545e-311,0
66471124,6.94224e-310,3.89338e-311,0
66476123,6.77335e-310,1.571e-310,0
66481121,-6.86217e-310,1.12116e-310,0
66486120,-6.94756e-310,2.78808e-311,0
66501116,-6.93687e-310,-4.75511e-311,0
66506115,-6.86758e-310,-1.08749e-310,0
66511114,6.892e-310,-9.20166e-311,0
66516113,6.81678e-310,-1.37033e-310,0
66521112,6.74776e-310,-1.67752e-310,0
66526110,-4.15786e-311,-6.94071e-310,0
66531109,-6.73242e-310,-1.73806e-310,0
66546105,-6.93893e-310,4.44548e-311,0
66551104,-6.92091e-310,6.68859e-311,0
66556103,-5.26005e-310,4.54733e-310,0
66561102,6.76501e-310,1.60654e-310,0
66566101,6.93223e-310,5.3905e-311,0
66571099,6.23418e-310,3.07917e-310,0
66576098,-6.78738e-310,1.50922e-310,0
66581097,-6.87115e-310,1.06471e-310,0
66586096,-6.9259e-310,6.15008e-311,0
66601092,-6.91921e-310,-6.86201e-311,0
66606091,3.40207e-310,-6.06401e-310,0
66611090,6.18127e-310,-3.18406e-310,0
66616088,4.1042e-310,-5.61265e-310,0
66621087,1.9548e-310,-6.67271e-310,0
66626086,-6.58647e-310,-2.22817e-310,0
66636083,-6.9364e-310,4.82313e-311,0
66641082,-6.93301e-310,5.28879e-311,0
66646081,-6.8301e-310,1.30235e-310,0
66651080,-6.77091e-310,1.58149e-310,0
66656079,-1.83786e-310,6.70586e-310,0
66661077,6.59728e-310,2.19596e-310,0
66666076,6.73691e-310,1.72057e-310,0
66671075,6.74236e-310,1.69907e-310,0
66676074,-6.94501e-310,-3.36421e-311,0
66681072,-6.95103e-310,1.71748e-311,0
66706066,-6.72006e-310,-1.78525e-310,0
66711065,3.88559e-310,-5.76615e-310,0
66716064,6.95105e-310,1.71008e-311,0
66721063,5.77299e-310,3.87542e-310,0
66726062,-6.22982e-310,3.08798e-310,0
66731060,-6.9426e-310,3.82957e-311,0
66736059,-6.92988e-310,5.68392e-311,0
66741058,-6.92988e-310,5.68392e-311,0
66746057,-6.91597e-310,7.18097e-311,0
66751055,-6.77192e-310,1.57714e-310,0
66756054,-6.88063e-310,-1.00163e-310,0
66761053,6.11638e-310,-3.30699e-310,0
66766052,-2.4017e-310,-6.52519e-310,0
66771051,-5.9756e-310,-3.55507e-310,0
66791046,-6.95128e-310,-1.61206e-311,0
66796044,-6.92404e-310,6.35656e-311,0
66801043,-6.83341e-310,1.28485e-310,0
66806042,3.4641e-310,6.02879e-310,0
66811041,5.89914e-310,3.68055e-310,0
66816040,-6.74655e-310,1.68236e-310,0
66821038,-6.91086e-310,7.6574e-311,0
66846032,-6.55527e-310,-2.31836e-310,0
66851031,-2.99699e-310,-6.2741e-310,0
66856030,6.89857e-310,8.69501e-311,0
66861029,6.73846e-310,1.71447e-310,0
66866027,-6.70972e-310,1.82374e-310,0
66871026,-6.88981e-310,9.36401e-311,0
66896020,-6.92396e-310,6.3651e-311,0
66901019,-1.40168e-310,6.8104e-310,0
66906018,6.93148e-310,-5.48608e-311,0
66911016,6.70918e-310,-1.82573e-310,0
66916015,-6.87298e-310,-1.05283e-310,0
66921014,-6.8679e-310,-1.0855e-310,0
66926013,-6.87854e-310,-1.01587e-310,0
66941009,-6.90933e-310,-7.79387e-311,0
66946008,-6.3703e-310,-2.78669e-310,0
66951007,4.32659e-310,-5.44306e-310,0
66956005,6.16964e-310,-3.20654e-310,0
66961004,-6.88889e-310,-9.43173e-311,0
66966003,-6.93965e-310,4.33127e-311,0
66971002,-6.77121e-310,1.58021e-310,0
66976000,-6.87285e-310,1.05371e-310,0
66980999,-6.92944e-310,5.73799e-311,0
66985998,-6.95227e-310,-1.10637e-311,0
66990997,-6.94415e-310,3.53705e-311,0
66995996,-6.95159e-310,-1.47235e-311,0
67000994,-6.90307e-310,-8.33071e-311,0
67005993,-6.67154e-310,-1.95878e-310,0
67010992,-5.83454e-310,-3.78213e-310,0
67015991,-3.03143e-310,-6.25753e-310,0
67020989,-6.90008e-310,-8.57409e-311,0
67025988,-6.9058e-310,-8.10087e-311,0
67030987,-6.94239e-310,-3.86754e-311,0
67035986,-6.90287e-310,-8.34664e-311,0
67040985,-6.89169e-310,-9.22429e-311,0
67045983,-6.91813e-310,-6.96999e-311,0
