71264953,-1.53316e-316,-4.73472e-318,0
71269952,-1.53137e-316,-1.15135e-317,0
71274951,-1.5321e-316,-1.1519e-317,0
71279949,-1.5364e-316,8.73212e-319,0
71284948,-1.5355e-316,-5.33501e-318,0
71289947,1.45898e-316,-4.80297e-317,0
71294946,1.53335e-316,4.07199e-318,0
71299945,1.53519e-316,-3.92998e-318,0
71304943,1.52238e-316,2.07789e-317,0
71309942,-1.53638e-316,1.23134e-318,0
71314941,-1.5353e-316,-5.88214e-318,0
71319940,-1.53315e-316,1.00291e-317,0
71324938,-1.53613e-316,-3.0277e-318,0
71329937,-1.53544e-316,5.4994e-318,0
71334936,-1.39574e-316,-6.4227e-317,0
71339935,1.51989e-316,-2.2479e-317,0
71344934,1.50895e-316,-2.86937e-317,0
71349932,1.51282e-316,-2.68292e-317,0
71354931,-1.52922e-316,1.48667e-317,0
71359930,-1.53291e-316,-1.03856e-317,0
71369927,-1.53618e-316,-2.74996e-318,0
71374926,-1.53253e-316,1.09376e-317,0
71379925,-1.5292e-316,1.48775e-317,0
71384924,4.62402e-317,1.46519e-316,0
71389923,1.27905e-316,8.51249e-317,0
71394921,1.53596e-316,-3.79619e-318,0
71399920,-1.534e-316,-8.62474e-318,0
71404919,-1.53604e-316,-3.45164e-318,0
71409918,-1.52359e-316,-1.98684e-317,0
71414916,-1.53574e-316,-2.86604e-318,0
71419915,-1.53236e-316,-1.05549e-317,0
71424914,-1.52176e-316,-2.11779e-317,0
71429913,-1.50391e-316,-3.01787e-317,0
71434912,-1.48604e-316,3.90243e-317,0
71439910,1.52672e-316,-1.7243e-317,0
71444909,1.52847e-316,1.56134e-317,0
71449908,-1.4538e-316,4.97051e-317,0
71454907,-1.53626e-316,-2.27126e-318,0
71459906,-1.53626e-316,2.2342e-318,0
71469903,-1.53595e-316,3.80771e-318,0
71474902,-1.53538e-316,5.67381e-318,0
71479901,-1.52863e-316,-1.54617e-317,0
71484899,1.53008e-316,-1.39466e-317,0
71489898,8.13356e-317,-1.30348e-316,0
71494897,-1.52788e-316,-1.61781e-317,0
71499896,-1.52358e-316,-1.98264e-317,0
71504895,-1.53194e-316,-1.17311e-317,0
71509893,-1.53595e-316,-3.80969e-318,0
71514892,-1.5329e-316,-9.74733e-318,0
71519891,-1.5347e-316,6.34159e-318,0
71524890,-1.53321e-316,9.94293e-318,0
71529888,-1.50636e-316,-3.02452e-317,0
71534887,-1.46238e-316,-4.71438e-317,0
71539886,-1.53194e-316,-1.17312e-317,0
71544885,-1.53623e-316,-2.44384e-318,0
71549884,-1.53638e-316,-1.18526e-318,0
71554882,-1.53639e-316,-1.01827e-318,0
71559881,-1.50705e-316,2.99008e-317,0
71564880,-1.53492e-316,6.80792e-318,0
71569879,-1.53641e-316,-6.34346e-319,0
71574877,-1.51664e-316,-2.45787e-317,0
71579876,-1.51823e-316,-2.35757e-317,0
71584875,-1.48527e-316,-3.93155e-317,0
71589874,-1.53269e-316,-1.06994e-317,0
71594873,-1.52529e-316,-1.8464e-317,0
71599871,-1.52578e-316,-1.80581e-317,0
71604870,-1.53035e-316,-1.36533e-317,0
71609869,-1.50348e-316,-3.16487e-317,0
71614868,-1.53227e-316,-7.06649e-318,0
71619866,-1.53566e-316,-9.72573e-319,0
71624865,-1.53533e-316,-5.80087e-318,0
71629864,-1.53626e-316,2.24673e-318,0
71634863,-1.53158e-316,1.21923e-317,0
71639862,-1.53258e-316,1.02529e-317,0
71644860,-1.53153e-316,1.22594e-317,0
71649859,-1.53577e-316,-4.4872e-318,0
71654858,-1.51573e-316,-2.51318e-317,0
71659857,-1.52468e-316,-1.89597e-317,0
71664855,-1.53577e-316,-4.48494e-318,0
71669854,-1.50769e-316,-2.95734e-317,0
71674853,-1.52407e-316,-1.94445e-317,0
71679852,-1.53541e-316,-5.58439e-318,0
71684851,-1.51902e-316,-2.30627e-317,0
71689849,-1.53282e-316,-1.05222e-317,0
71694848,-1.53634e-316,1.61484e-318,0
71699847,-1.53594e-316,3.88074e-318,0
71704846,-1.53054e-316,-1.34351e-317,0
71709844,-1.53431e-316,-8.0505e-318,0
71714843,-1.53638e-316,1.12221e-318,0
71719842,-1.53638e-316,1.12221e-318,0
71724841,-1.52898e-316,1.51083e-317,0
71729840,-1.53196e-316,1.17065e-317,0
71734838,-1.53052e-316,1.34579e-317,0
71739837,-1.53585e-316,-4.19102e-318,0
71744836,-1.53611e-316,-3.11281e-318,0
71749835,-1.53639e-316,-1.00675e-318,0
71754833,-1.52258e-316,-2.05819e-317,0
71759832,-1.46994e-316,-4.47089e-317,0
71764831,-8.49809e-317,-1.28001e-316,0
71769830,1.28199e-316,-8.46818e-317,0
71774829,-1.20626e-316,9.51597e-317,0
71779827,-1.53632e-316,-1.84292e-318,0
71784826,-1.53641e-316,7.47304e-319,0
71799822,-1.53255e-316,-9.81428e-318,0
71804821,-9.03966e-317,1.23922e-316,0
71809820,1.47358e-316,4.34938e-317,0
71814819,1.53455e-316,-7.58347e-318,0
71819818,6.08836e-318,-1.53522e-316,0
71824816,-1.53015e-316,-1.38707e-317,0
71829815,-1.5329e-316,-1.0404e-317,0
71844812,-1.51813e-316,-2.36366e-317,0
71849810,8.79455e-318,-1.53391e-316,0
71854809,1.53541e-316,-5.58298e-318,0
71859808,1.53522e-316,-6.07475e-318,0
71864807,1.51322e-316,-2.66019e-317,0
71869805,-1.50647e-316,-3.01903e-317,0
71874804,-1.53242e-316,-1.10797e-317,0
71884802,-1.52905e-316,1.50366e-317,0
71889801,-1.53159e-316,1.21822e-317,0
71894799,-1.48155e-316,4.06953e-317,0
71899798,1.47892e-316,4.16424e-317,0
71904797,1.52863e-316,-1.54555e-317,0
71909796,1.51909e-316,-2.3013e-317,0
71914794,1.16751e-316,-9.97636e-317,0
71919793,-1.5254e-316,-1.83758e-317,0
71934790,-1.52365e-316,-1.97719e-317,0
71939788,-1.48499e-316,-3.94233e-317,0
71944787,1.53517e-316,-6.21046e-318,0
71949786,1.53563e-316,-4.93494e-318,0
71954785,1.53175e-316,-1.19729e-317,0
71959783,-1.49329e-316,3.5966e-317,0
71964782,-1.53104e-316,1.28534e-317,0
71969781,-1.53635e-316,1.52983e-318,0
71974780,-1.53295e-316,1.03331e-317,0
71979779,-1.5364e-316,-9.63976e-319,0
71984777,-1.45685e-316,4.88057e-317,0
71989776,1.50808e-316,2.93752e-317,0
71994775,1.52938e-316,-1.46945e-317,0
71999774,1.50873e-316,-2.76711e-317,0
72004772,1.33752e-316,-7.54587e-317,0
72009771,-1.36762e-316,-7.00165e-317,0
72029766,-1.53581e-316,-4.35486e-318,0
72034765,1.53472e-316,7.23209e-318,0
72039764,1.52107e-316,2.16704e-317,0
72044763,1.51426e-316,2.60031e-317,0
72049761,1.43539e-316,5.47957e-317,0
72054760,-1.43817e-316,5.40624e-317,0
72059759,-1.52953e-316,1.45444e-317,0
72064758,-1.53641e-316,-6.7397e-319,0
72069757,-1.53641e-316,-6.7397e-319,0
72074755,-1.5333e-316,-9.78839e-318,0
72079754,1.46958e-316,-4.4827e-317,0
72084753,1.51389e-316,-2.62159e-317,0
72089752,1.49425e-316,-3.57509e-317,0
72094750,1.533e-316,-1.02587e-317,0
72099749,-1.43385e-316,-5.51972e-317,0
72104748,-1.50869e-316,-2.90625e-317,0
72109747,-1.53387e-316,-8.86343e-318,0
72114746,-1.53633e-316,2.25901e-318,0
72119744,-1.4867e-316,3.87715e-317,0
72124743,1.44059e-316,5.34146e-317,0
72129742,1.52695e-316,-1.70381e-317,0
72134741,1.51983e-316,-2.2523e-317,0
72139739,1.53036e-316,-1.36346e-317,0
72144738,-1.50647e-316,-3.01894e-317,0
72149737,-1.53569e-316,-4.74641e-318,0
72154736,-1.53255e-316,1.09058e-317,0
72159735,-1.52783e-316,1.55229e-317,0
72164733,1.36272e-316,-7.09652e-317,0
72169732,1.51704e-316,-2.43304e-317,0
72174731,1.53205e-316,-1.15924e-317,0
72179730,1.53434e-316,7.99662e-318,0
72184729,1.49303e-316,-3.62572e-317,0
72189727,-1.52832e-316,-1.57654e-317,0
72194726,-1.52466e-316,-1.89802e-317,0
72199725,-1.52527e-316,-1.84822e-317,0
72204724,-1.46791e-316,-4.53692e-317,0
72209722,1.52837e-316,-1.57123e-317,0
72214721,1.53378e-316,-9.01884e-318,0
72219720,1.53409e-316,8.4697e-318,0
72224719,1.52776e-316,-1.62941e-317,0
72229718,1.53635e-316,-1.54066e-318,0
72234716,-1.51657e-316,-2.46212e-317,0
72239715,-1.5323e-316,-1.06624e-317,0
72244714,-1.53636e-316,1.44266e-318,0
72249713,-1.45956e-316,4.79894e-317,0
72254711,1.33684e-316,7.57279e-317,0
72259710,1.53574e-316,4.59628e-318,0
72264709,1.52412e-316,1.94023e-317,0
72269708,1.52577e-316,-1.80633e-317,0
72274707,1.39821e-316,-6.36879e-317,0
72279705,-6.37705e-317,-1.39783e-316,0
72284704,-1.41654e-316,-5.94992e-317,0
72289703,-1.433e-316,-5.54182e-317,0
72294702,-1.51703e-316,-2.43363e-317,0
72299700,-1.43766e-316,5.41964e-317,0
72304699,1.52667e-316,1.72885e-317,0
72309698,1.50701e-316,2.99196e-317,0
72314697,1.53643e-316,1.50739e-319,0
72319696,1.49853e-316,3.39114e-317,0
72324694,2.96021e-317,1.50764e-316,0
72329693,-1.52934e-316,1.47371e-317,0
72334692,-1.53602e-316,3.51964e-318,0
72339691,-1.49743e-316,-3.43951e-317,0
72344689,1.12084e-316,-1.05087e-316,0
72349688,1.45829e-316,-4.83729e-317,0
72354687,1.5137e-316,-2.63261e-317,0
72359686,1.49405e-316,-3.58341e-317,0
72364685,1.50389e-316,-3.1452e-317,0
72369683,1.21898e-316,-9.35251e-317,0
72374682,-1.38988e-316,-6.54854e-317,0
72379681,-1.53308e-316,1.01364e-317,0
72384680,-1.52061e-316,2.19882e-317,0
72389678,1.5138e-316,-2.62695e-317,0
72394677,1.52598e-316,1.78873e-317,0
72399676,1.5152e-316,2.54476e-317,0
72404675,1.53479e-316,7.08325e-318,0
72409674,1.53116e-316,1.27022e-317,0
72414672,1.53409e-316,-8.45887e-318,0
72419671,-1.45974e-316,-4.79323e-317,0
72424670,-1.46788e-316,-4.53791e-317,0
72429669,-1.43831e-316,-5.40249e-317,0
72434667,1.48134e-316,-4.07712e-317,0
72439666,1.53217e-316,-1.14249e-317,0
72444665,1.53377e-316,-9.02775e-318,0
72449664,1.53608e-316,-3.26117e-318,0
72454663,1.53447e-316,-7.74748e-318,0
72459661,1.52733e-316,-1.66954e-317,0
72464660,8.38419e-317,1.2875e-316,0
72469659,-1.2487e-318,1.53637e-316,0
72474658,-2.68403e-317,1.51236e-316,0
72479656,1.33112e-316,7.6644e-317,0
72484655,1.53434e-316,-8.00776e-318,0
72489654,1.5331e-316,-1.01094e-317,0
72494653,1.5331e-316,-1.01094e-317,0
72499652,1.52385e-316,-1.9619e-317,0
72504650,1.49933e-316,-3.35593e-317,0
72509649,1.43497e-316,-5.49045e-317,0
72514648,-1.36324e-316,-7.0864e-317,0
72519647,-1.3572e-316,-7.20143e-317,0
72524645,1.3021e-316,-8.15566e-317,0
72529644,1.5299e-316,-1.41489e-317,0
72534643,1.5364e-316,8.21681e-319,0
72539642,1.5364e-316,8.21681e-319,0
72544641,1.53594e-316,3.84795e-318,0
72549639,1.53627e-316,2.20293e-318,0
72554638,1.48989e-316,-3.75287e-317,0
72559637,7.84952e-317,-1.32078e-316,0
72564636,-2.81978e-317,-1.51033e-316,0
72569635,1.53395e-316,-8.71417e-318,0
72574633,1.53303e-316,1.02119e-317,0
72579632,1.53511e-316,4.23305e-318,0
72584631,1.53658e-316,6.84938e-319,0
72589630,1.53512e-316,6.32716e-318,0
72594628,1.53098e-316,1.29282e-317,0
72599627,1.53131e-316,1.25288e-317,0
72604626,1.23818e-316,-9.09675e-317,0
72609625,2.55652e-317,-1.51501e-316,0
72614624,1.34058e-316,-7.50627e-317,0
72619622,1.53075e-316,-1.31904e-317,0
72624621,1.5234e-316,-1.99645e-317,0
72629620,1.52556e-316,-1.82376e-317,0
72634619,1.53435e-316,-7.97923e-318,0
72639617,1.52609e-316,-1.77897e-317,0
72644616,1.53462e-316,-7.44807e-318,0
72649615,1.53194e-316,7.74176e-318,0
72654614,1.51992e-316,2.21626e-317,0
72659613,1.51978e-316,2.25576e-317,0
72664611,1.49808e-316,3.41119e-317,0
72669610,1.53061e-316,1.33499e-317,0
72674609,1.53574e-316,-4.58396e-318,0
72679608,1.52502e-316,-1.86848e-317,0
72684606,1.52453e-316,-1.87268e-317,0
72689605,1.51005e-316,-2.81188e-317,0
72694604,1.48489e-316,-3.94591e-317,0
72699603,1.38493e-316,-6.65257e-317,0
72704602,1.4594e-316,-4.80374e-317,0
72709600,1.53193e-316,-1.17392e-317,0
72714599,1.50561e-316,-3.06152e-317,0
72719598,1.53298e-316,-1.02869e-317,0
72724597,1.53204e-316,-1.15988e-317,0
72729595,1.53393e-316,-8.75201e-318,0
72734594,1.53633e-316,-1.71614e-318,0
72739593,1.49243e-316,-3.65048e-317,0
72744592,1.5112e-316,-2.77283e-317,0
72749591,1.52687e-316,1.71069e-317,0
72754589,1.50551e-316,3.06677e-317,0
72759588,1.53195e-316,1.17252e-317,0
72764587,1.53309e-316,1.01218e-317,0
72769586,1.53309e-316,1.01218e-317,0
72774584,1.53601e-316,-1.84944e-319,0
72779583,1.53173e-316,-1.20025e-317,0
72784582,1.52606e-316,-1.7817e-317,0
72789581,1.51398e-316,-2.61641e-317,0
72794580,1.52383e-316,-1.96361e-317,0
72799578,1.51698e-316,-2.43638e-317,0
72804577,1.53554e-316,-3.80114e-318,0
72809576,1.53409e-316,-8.46867e-318,0
72814575,1.53642e-316,-5.12761e-319,0
72819573,1.53415e-316,8.36293e-318,0
72824572,1.53572e-316,4.6652e-318,0
72829571,1.53588e-316,-4.08364e-318,0
72834570,1.53388e-316,-8.84303e-318,0
72839569,1.53636e-316,-1.46086e-318,0
72844567,1.52988e-316,1.41732e-317,0
72849566,1.53588e-316,4.08802e-318,0
72854565,1.53105e-316,1.28398e-317,0
72859564,1.52428e-316,-1.92771e-317,0
72864562,1.51672e-316,-2.45293e-317,0
72869561,1.50987e-316,-2.84405e-317,0
72874560,1.52525e-316,-1.84965e-317,0
72879559,1.5306e-316,-1.33691e-317,0
72884558,1.53433e-316,-8.02133e-318,0
72889556,1.5359e-316,-4.00879e-318,0
72894555,1.51983e-316,-2.25221e-317,0
72899554,1.51613e-316,-2.48899e-317,0
72904553,1.3997e-316,-6.33585e-317,0
72909552,1.478e-316,-4.19655e-317,0
72914550,1.53641e-316,-7.60495e-319,0
72919549,1.53641e-316,-7.41691e-319,0
72924548,1.53245e-316,-1.10414e-317,0
72929547,1.5324e-316,1.11086e-317,0
72934545,1.5362e-316,-2.61886e-318,0
72939544,1.53352e-316,-9.44545e-318,0
72944543,1.53641e-316,-6.14336e-319,0
72949542,1.52949e-316,-1.45842e-317,0
72954541,1.53352e-316,-9.44846e-318,0
72959539,1.53639e-316,-9.80567e-319,0
72964538,1.51719e-316,-2.42343e-317,0
72969537,1.53442e-316,-7.84795e-318,0
72974536,1.521e-316,-2.17178e-317,0
72979534,1.48741e-316,-3.84991e-317,0
72984533,1.52737e-316,-1.66577e-317,0
72989532,1.51949e-316,-2.2749e-317,0
72994531,1.51696e-316,-2.43821e-317,0
72999530,1.53079e-316,-1.31462e-317,0
73004528,1.53563e-316,-4.94848e-318,0
73009527,1.51033e-316,-2.81954e-317,0
73014526,1.49798e-316,3.41554e-317,0
73019525,1.42889e-316,5.64703e-317,0
73024523,1.13882e-316,1.03136e-316,0
73029522,1.53425e-316,8.17814e-318,0
73034521,1.52615e-316,-1.77387e-317,0
73039520,1.53349e-316,-9.49717e-318,0
73044519,1.5283e-316,-1.5777e-317,0
73049517,1.52253e-316,-2.06167e-317,0
73054516,1.14268e-316,-1.02708e-316,0
73059515,-8.82072e-317,-1.25799e-316,0
73064514,9.54788e-317,-1.20374e-316,0
73069512,1.51934e-316,-2.2852e-317,0
73074511,1.53197e-316,1.16883e-317,0
73079510,1.53359e-316,8.58253e-318,0
73084509,1.53575e-316,4.57258e-318,0
73089508,1.53298e-316,1.02814e-317,0
73094506,1.34309e-316,7.46131e-317,0
73099505,-1.53635e-316,-1.4864e-318,0
73104504,-1.52673e-316,1.72302e-317,0
73109503,1.50801e-316,-2.94138e-317,0
73114501,1.42391e-316,-5.77126e-317,0
73119500,1.53116e-316,-1.27076e-317,0
73124499,1.52909e-316,-1.4997e-317,0
73129498,1.50208e-316,-3.23029e-317,0
73134497,1.53565e-316,-4.89012e-318,0
73139495,1.5015e-316,3.25736e-317,0
73144494,8.21649e-317,1.29827e-316,0
73149493,7.64242e-317,1.33287e-316,0
73154492,1.47309e-316,-4.36583e-317,0
73159490,1.17484e-316,-9.9013e-317,0
73164489,1.53538e-316,-5.67768e-318,0
73169488,1.52588e-316,-1.797e-317,0
73174487,1.50828e-316,-2.92736e-317,0
73179486,1.50397e-316,-3.14149e-317,0
73184484,1.44594e-316,-5.19474e-317,0
73189483,9.88393e-317,-1.1763e-316,0
73194482,-7.28577e-317,-1.35269e-316,0
73199481,-7.28577e-317,-1.35269e-316,0
73204479,-1.13324e-316,1.03748e-316,0
73209478,1.47519e-316,4.29434e-317,0
73214477,1.5076e-316,2.9621e-317,0
73219476,1.52411e-316,1.94148e-317,0
73224475,1.52189e-316,2.07796e-317,0
73229473,1.53403e-316,7.76664e-318,0
73234472,-8.96803e-317,1.24754e-316,0
73239471,-1.372e-316,6.91532e-317,0
73244470,-1.51337e-316,2.6616e-317,0
73249468,-1.493e-316,-3.51824e-317,0
73254467,1.5068e-316,-2.98094e-317,0
73259466,1.51235e-316,-2.70924e-317,0
73264465,1.52048e-316,-2.20831e-317,0
73269464,1.50882e-316,-2.90312e-317,0
73274462,1.1681e-316,-9.98327e-317,0
73279461,-1.10926e-316,-1.05942e-316,0
73284460,-1.19648e-316,-9.6387e-317,0
73289459,-3.37333e-317,-1.49894e-316,0
73294458,1.53359e-316,9.33273e-318,0
73299456,1.53079e-316,1.31436e-317,0
73304455,1.52599e-316,1.78729e-317,0
73309454,1.53106e-316,1.28251e-317,0
73314453,1.52436e-316,1.92133e-317,0
73319451,1.26056e-316,8.78405e-317,0
73324450,-1.5143e-316,2.59806e-317,0
73329449,-1.49002e-316,3.74738e-317,0
73334448,-1.51209e-316,-2.72396e-317,0
73339447,1.38516e-316,-6.64771e-317,0
73344445,1.53627e-316,-2.19376e-318,0
73349444,1.53386e-316,-8.87728e-318,0
73354443,1.52029e-316,-2.22052e-317,0
73359442,1.41447e-316,-5.99896e-317,0
73364440,-1.51582e-316,-2.50768e-317,0
73369439,-1.51522e-316,-2.54375e-317,0
73374438,-1.43965e-316,-5.36676e-317,0
73379437,2.62501e-317,-1.51383e-316,0
73384436,1.53512e-316,6.32084e-318,0
73389434,1.53523e-316,-6.04761e-318,0
73394433,1.5325e-316,-1.09692e-317,0
73399432,1.52874e-316,-1.53482e-317,0
73404431,1.5081e-316,2.93659e-317,0
73409429,-1.52434e-316,1.92352e-317,0
73414428,-1.53554e-316,-5.22572e-318,0
73419427,-1.53049e-316,-1.3487e-317,0
73424426,-1.29656e-316,8.24343e-317,0
73429425,1.5346e-316,7.49526e-318,0
73434423,1.53503e-316,-6.55214e-318,0
73439422,1.53207e-316,-1.15548e-317,0
73444421,1.52628e-316,-1.76278e-317,0
73449420,-1.51701e-316,-2.439e-317,0
73454418,-1.53586e-316,-4.74866e-318,0
73459417,-1.53216e-316,7.28614e-318,0
73464416,-1.53633e-316,1.72536e-318,0
73469415,-1.53623e-316,2.44396e-318,0
73474414,1.52076e-316,2.18816e-317,0
73479412,1.52722e-316,-1.6796e-317,0
73484411,1.53575e-316,4.56248e-318,0
73489410,1.41304e-316,6.03261e-317,0
73494409,-1.4795e-316,-4.14335e-317,0
73499407,-1.52236e-316,-2.07437e-317,0
73504406,-1.49758e-316,-3.4329e-317,0
73509405,-1.51015e-316,-2.82938e-317,0
73514404,-1.49368e-316,-3.59872e-317,0
73519403,1.46621e-316,-4.59173e-317,0
73524401,1.53243e-316,-1.04724e-317,0
73529400,1.53264e-316,-1.07752e-317,0
73534399,1.5219e-316,-2.1073e-317,0
73539398,-1.53539e-316,5.81349e-318,0
73544396,-1.52759e-316,1.6456e-317,0
73549395,-1.53014e-316,1.3884e-317,0
73554394,-1.53076e-316,-1.31847e-317,0
73559393,-1.48477e-316,3.93337e-317,0
73564392,-1.4517e-316,-5.03148e-317,0
73569390,1.53172e-316,-1.20151e-317,0
73574389,1.53492e-316,6.79362e-318,0
73579388,1.52265e-316,2.05273e-317,0
73584387,-1.53479e-316,-7.08662e-318,0
73589385,-1.47249e-316,4.38595e-317,0
73594384,-1.53274e-316,1.06372e-317,0
73599383,-1.53547e-316,-5.4184e-318,0
73604382,-1.53003e-316,-1.40054e-317,0
73609381,1.15514e-316,-1.01304e-316,0
73614379,1.52168e-316,2.12319e-317,0
73619378,1.52168e-316,2.12319e-317,0
73624377,1.47654e-316,-4.24778e-317,0
73629376,-1.53222e-316,-1.1359e-317,0
73634375,-1.53281e-316,-1.05318e-317,0
73639373,-1.53502e-316,-6.57663e-318,0
73644372,-1.53576e-316,-4.51572e-318,0
73649371,-1.52075e-316,-2.18918e-317,0
73654370,-1.40001e-316,-6.32899e-317,0
73659368,1.52008e-316,2.23491e-317,0
73664367,1.5305e-316,1.34759e-317,0
73669366,1.53268e-316,6.09089e-318,0
73674365,-1.39007e-316,6.54463e-317,0
73679364,-1.53572e-316,-4.65691e-318,0
73684362,-1.5362e-316,-2.60809e-318,0
73689361,-1.53214e-316,-1.14693e-317,0
73694360,-1.53395e-316,-8.72475e-318,0
73699359,-1.51337e-316,-2.65162e-317,0
73704357,1.52152e-316,-2.13475e-317,0
73709356,1.53604e-316,3.43428e-318,0
73714355,1.51233e-316,-2.7106e-317,0
73719354,-1.53412e-316,8.71995e-318,0
73724353,-1.53623e-316,2.46572e-318,0
73729351,-1.53614e-316,2.97835e-318,0
73734350,-1.53603e-316,-3.47975e-318,0
73739349,-1.53639e-316,9.79787e-319,0
73744348,-1.53627e-316,2.15553e-318,0
73749346,-1.50918e-316,-2.88076e-317,0
73754345,1.53145e-316,-1.23606e-317,0
73759344,1.51964e-316,-2.26471e-317,0
73764343,-6.07155e-317,-1.41137e-316,0
73769342,-1.49643e-316,-3.48301e-317,0
73774340,-1.53581e-316,-4.34348e-318,0
73784338,-1.52632e-316,-1.7591e-317,0
73789337,-1.53301e-316,-1.0241e-317,0
73794335,-1.26617e-316,-8.70296e-317,0
73799334,1.49295e-316,3.62896e-317,0
73804333,1.50938e-316,2.87015e-317,0
73809332,-1.53642e-316,3.43563e-319,0
73814331,-1.53643e-316,7.67383e-320,0
73819329,-1.53525e-316,6.00302e-318,0
73829327,-1.53583e-316,-4.27272e-318,0
73834326,-1.53486e-316,-6.93028e-318,0
73839324,-1.52431e-316,-1.92546e-317,0
73844323,1.52231e-316,-2.0778e-317,0
73849322,1.53075e-316,-1.31898e-317,0
73854321,1.33929e-316,-7.52924e-317,0
73859320,-1.53369e-316,-9.15872e-318,0
73864318,-1.53551e-316,-5.31619e-318,0
73874316,-1.52842e-316,1.52519e-317,0
73879315,-1.53535e-316,3.22568e-318,0
73884313,-1.53368e-316,-9.46176e-318,0
73889312,-1.41791e-316,-5.91724e-317,0
73894311,1.43589e-316,-5.46645e-317,0
73899310,9.98063e-317,-1.16811e-316,0
73904309,-1.50084e-316,-3.28768e-317,0
73909307,-1.52759e-316,-1.64532e-317,0
73914306,-1.53525e-316,-6.0057e-318,0
73924304,-1.53341e-316,-3.87052e-318,0
73929302,-1.53314e-316,-1.01488e-317,0
73934301,-1.52857e-316,1.56802e-317,0
73939300,-1.53588e-316,-4.11781e-318,0
73944299,-1.4678e-316,4.52654e-317,0
73949298,-1.50982e-316,2.80713e-317,0
73954296,-1.52558e-316,1.59539e-317,0
73959295,-1.53599e-316,3.64882e-318,0
73964294,-1.53285e-316,1.04745e-317,0
73969293,-1.53626e-316,2.23846e-318,0
73974291,-1.53605e-316,-3.39123e-318,0
73979290,-1.51704e-316,-2.43321e-317,0
73984289,-1.52426e-316,-1.92967e-317,0
73989288,-1.52625e-316,-1.77118e-317,0
73994287,-1.51964e-316,-2.27643e-317,0
73999285,-1.48947e-316,-3.73923e-317,0
74004284,-1.50569e-316,-3.05778e-317,0
74009283,-1.53525e-316,6.01453e-318,0
74014282,-1.5353e-316,-5.86724e-318,0
74019281,-1.53642e-316,4.95148e-319,0
74024279,-1.53364e-316,9.25319e-318,0
74029278,-1.53364e-316,9.25319e-318,0
74034277,-1.48424e-316,3.97017e-317,0
74039276,-1.51605e-316,2.49417e-317,0
74044274,-1.53071e-316,1.32394e-317,0
74049273,-1.52827e-316,1.58076e-317,0
74054272,-1.53265e-316,-1.07703e-317,0
74059271,-1.46248e-316,-4.70895e-317,0
74064270,-1.48855e-316,-3.80564e-317,0
74074267,-1.49302e-316,-3.59515e-317,0
74079266,-1.48493e-316,-3.9444e-317,0
74084265,-1.50144e-316,-3.25988e-317,0
74089263,-1.5188e-316,-2.29241e-317,0
74094262,-1.51207e-316,2.57853e-317,0
74099261,-1.47207e-316,4.40028e-317,0
74104260,-1.52447e-316,1.85301e-317,0
74109259,-1.52468e-316,1.8963e-317,0
74114257,-1.53247e-316,1.10224e-317,0
74119256,-1.52908e-316,-1.50006e-317,0
74124255,-1.53623e-316,-2.43314e-318,0
74129254,-1.53361e-316,-9.2931e-318,0
74134252,-1.53626e-316,-2.28195e-318,0
74139251,-1.5364e-316,8.72658e-319,0
74144250,-1.34584e-316,-7.41155e-317,0
74149249,-1.40479e-316,-6.22236e-317,0
74154248,-1.47164e-316,-4.41458e-317,0
74159246,-1.52348e-316,-1.99043e-317,0
74164245,-1.52522e-316,-1.85178e-317,0
74169244,-1.53477e-316,-7.12142e-318,0
74174243,-1.53618e-316,2.724e-318,0
74179241,-1.50859e-316,2.91143e-317,0
74184240,-1.5123e-316,2.7123e-317,0
74189239,-1.53144e-316,1.23674e-317,0
74194238,-1.5364e-316,9.5329e-319,0
74199237,-1.52632e-316,1.7589e-317,0
74204235,-1.53092e-316,-1.29926e-317,0
74209234,-1.52174e-316,-2.11934e-317,0
74214233,-1.19173e-316,-9.69731e-317,0
74219232,-1.3471e-316,-7.38873e-317,0
74224230,-1.51153e-316,-2.75451e-317,0
74229229,-1.53031e-316,-1.36898e-317,0
74234228,-1.52773e-316,-1.63211e-317,0
74239227,-1.52493e-316,-1.87617e-317,0
74244226,-1.53238e-316,-6.81995e-318,0
74249224,-1.51959e-316,-2.26815e-317,0
74254223,-1.40333e-316,6.25512e-317,0
74259222,-1.43467e-316,5.49836e-317,0
74264221,-1.44351e-316,5.26191e-317,0
74269219,-1.51268e-316,2.69071e-317,0
74274218,-1.53608e-316,-3.2479e-318,0
74279217,-1.53387e-316,8.86273e-318,0
74284216,-1.53384e-316,-8.91533e-318,0
74289215,-1.44845e-316,-5.12442e-317,0
74294213,-1.30971e-316,-8.03274e-317,0
74299212,-1.49871e-316,-3.38357e-317,0
74304211,-1.46094e-316,-4.75669e-317,0
74309210,-1.52055e-316,-2.2033e-317,0
74314208,-1.52102e-316,-2.17007e-317,0
74319207,-1.51541e-316,-2.53254e-317,0
74324206,-1.53523e-316,6.0497e-318,0
74329205,-1.53548e-316,-5.38135e-318,0
74334204,-8.64401e-317,-1.2702e-316,0
74339202,-1.53501e-316,-6.60383e-318,0
74344201,-1.52347e-316,1.99072e-317,0
74349200,-1.40102e-316,-6.3066e-317,0
74354199,-1.53449e-316,-7.70989e-318,0
74359197,-1.52903e-316,-1.50597e-317,0
74364196,-1.51145e-316,-2.75924e-317,0
