113963635,0.41,0.288
113968640,0.41,0.288
113973645,0.41,0.288
113978649,0.41,0.288
113983654,0.41,0.288
113988659,0.41,0.288
113993664,0.41,0.288
113998669,0.41,0.288
114003674,0.41,0.288
114008679,0.41,0.288
114013684,0.41,0.288
114018688,0.41,0.288
114023693,0.41,0.288
114028698,0.41,0.288
114033703,0.41,0.288
114038708,0.41,0.288
114043713,0.41,0.288
114048718,0.41,0.288
114053723,0.41,0.288
114058728,0.41,0.288
114063732,0.41,0.288
114068737,0.41,0.288
114073742,0.41,0.288
114078747,0.41,0.288
114083752,0.41,0.288
114088757,0.41,0.288
114093762,0.41,0.288
114098767,0.41,0.288
114103771,0.41,0.288
114108776,0.41,0.288
114113781,0.41,0.288
114118786,0.41,0.288
114123791,0.41,0.288
114128796,0.41,0.288
114133801,0.41,0.288
114138806,0.41,0.288
114143811,0.41,0.288
114148815,0.41,0.288
114153820,0.41,0.288
114158825,0.41,0.288
114163830,0.41,0.288
114168835,0.41,0.288
114173840,0.41,0.288
114178845,0.41,0.288
114183850,0.41,0.288
114188854,0.41,0.288
114193859,0.41,0.288
114198864,0.41,0.288
114203869,0.41,0.288
114208874,0.41,0.288
114213879,0.41,0.288
114218884,0.41,0.288
114223889,0.41,0.288
114228894,0.41,0.288
114233898,0.41,0.288
114238903,0.41,0.288
114243908,0.41,0.288
114248913,0.41,0.288
114253918,0.41,0.288
114258923,0.41,0.288
114263928,0.41,0.288
114268933,0.41,0.288
114273937,0.41,0.288
114278942,0.41,0.288
114283947,0.41,0.288
114288952,0.41,0.288
114293957,0.41,0.288
114298962,0.41,0.288
114303967,0.41,0.288
114308972,0.41,0.288
114313977,0.41,0.288
114318981,0.41,0.288
114323986,0.41,0.288
114328991,0.41,0.288
114333996,0.41,0.288
114339001,0.41,0.288
114344006,0.41,0.288
114349011,0.41,0.288
114354016,0.41,0.288
114359020,0.41,0.288
114364025,0.41,0.288
114369030,0.41,0.288
114374035,0.41,0.288
114379040,0.41,0.288
114384045,0.41,0.288
114389050,0.41,0.288
114394055,0.41,0.288
114399060,0.41,0.288
114404064,0.41,0.288
114409069,0.41,0.289
114414074,0.41,0.289
114419079,0.41,0.289
114424084,0.41,0.289
114429089,0.41,0.289
114434094,0.41,0.289
114439099,0.41,0.289
114444104,0.41,0.289
114449108,0.41,0.289
114454113,0.41,0.289
114459118,0.41,0.289
114464123,0.41,0.289
114469128,0.41,0.289
114474133,0.41,0.289
114479138,0.41,0.289
114484143,0.41,0.289
114489147,0.41,0.289
114494152,0.41,0.289
114499157,0.41,0.289
114504162,0.41,0.289
114509167,0.41,0.289
114514172,0.41,0.289
114519177,0.41,0.289
114524182,0.41,0.289
114529187,0.41,0.289
114534191,0.41,0.289
114539196,0.41,0.289
114544201,0.41,0.289
114549206,0.41,0.289
114554211,0.41,0.289
114559216,0.41,0.289
114564221,0.41,0.289
114569226,0.41,0.289
114574230,0.41,0.289
114579235,0.41,0.289
114584240,0.41,0.289
114589245,0.41,0.289
114594250,0.41,0.289
114599255,0.41,0.289
114604260,0.41,0.289
114609265,0.41,0.289
114614270,0.41,0.289
114619274,0.41,0.289
114624279,0.41,0.289
114629284,0.41,0.289
114634289,0.41,0.289
114639294,0.41,0.289
114644299,0.41,0.289
114649304,0.41,0.289
114654309,0.41,0.289
114659313,0.41,0.289
114664318,0.41,0.289
114669323,0.41,0.289
114674328,0.41,0.289
114679333,0.41,0.289
114684338,0.41,0.289
114689343,0.41,0.289
114694348,0.41,0.289
114699353,0.41,0.289
114704357,0.41,0.289
114709362,0.41,0.289
114714367,0.41,0.289
114719372,0.41,0.289
114724377,0.41,0.289
114729382,0.41,0.289
114734387,0.41,0.289
114739392,0.41,0.289
114744396,0.41,0.289
114749401,0.41,0.289
114754406,0.41,0.289
114759411,0.41,0.289
114764416,0.41,0.289
114769421,0.41,0.289
114774426,0.41,0.289
114779431,0.41,0.289
114784436,0.41,0.289
114789440,0.41,0.289
114794445,0.41,0.289
114799450,0.41,0.289
114804455,0.41,0.289
114809460,0.41,0.289
114814465,0.41,0.289
114819470,0.41,0.289
114824475,0.41,0.289
114829479,0.41,0.289
114834484,0.41,0.289
114839489,0.41,0.289
114844494,0.41,0.289
114849499,0.41,0.289
114854504,0.41,0.289
114859509,0.41,0.289
114864514,0.41,0.289
114869519,0.41,0.289
114874523,0.41,0.289
114879528,0.41,0.289
114884533,0.41,0.289
114889538,0.41,0.289
114894543,0.41,0.289
114899548,0.41,0.289
114904553,0.41,0.289
114909558,0.41,0.289
114914562,0.41,0.289
114919567,0.41,0.289
114924572,0.41,0.289
114929577,0.41,0.289
114934582,0.41,0.289
114939587,0.41,0.289
114944592,0.41,0.289
114949597,0.41,0.289
114954602,0.41,0.289
114959606,0.41,0.289
114964611,0.41,0.289
114969616,0.41,0.289
114974621,0.41,0.289
114979626,0.41,0.289
114984631,0.41,0.289
114989636,0.41,0.289
114994641,0.41,0.289
114999645,0.41,0.289
115004650,0.41,0.289
115009655,0.41,0.289
115014660,0.41,0.289
115019665,0.41,0.289
115024670,0.41,0.289
115029675,0.41,0.289
115034680,0.41,0.289
115039685,0.41,0.289
115044689,0.41,0.289
115049694,0.41,0.289
115054699,0.41,0.289
115059704,0.41,0.289
115064709,0.41,0.289
115069714,0.41,0.289
115074719,0.41,0.289
115079724,0.41,0.289
115084729,0.41,0.289
115089733,0.41,0.289
115094738,0.41,0.289
115099743,0.41,0.289
115104748,0.41,0.289
115109753,0.41,0.289
115114758,0.41,0.289
115119763,0.41,0.289
115124768,0.41,0.289
115129772,0.41,0.289
115134777,0.41,0.289
115139782,0.41,0.289
115144787,0.41,0.289
115149792,0.41,0.289
115154797,0.41,0.289
115159802,0.41,0.289
115164807,0.41,0.289
115169812,0.41,0.289
115174816,0.41,0.289
115179821,0.41,0.289
115184826,0.41,0.289
115189831,0.41,0.289
115194836,0.41,0.289
115199841,0.41,0.289
115204846,0.41,0.289
115209851,0.41,0.289
115214855,0.41,0.289
115219860,0.41,0.29
115224865,0.41,0.29
115229870,0.41,0.29
115234875,0.41,0.29
115239880,0.41,0.29
115244885,0.41,0.29
115249890,0.41,0.29
115254895,0.41,0.29
115259899,0.41,0.29
115264904,0.41,0.29
115269909,0.41,0.29
115274914,0.41,0.29
115279919,0.41,0.29
115284924,0.41,0.29
115289929,0.41,0.29
115294934,0.41,0.29
115299938,0.41,0.29
115304943,0.41,0.29
115309948,0.41,0.29
115314953,0.41,0.29
115319958,0.41,0.29
115324963,0.41,0.29
115329968,0.41,0.29
115334973,0.41,0.29
115339978,0.41,0.29
115344982,0.41,0.29
115349987,0.41,0.29
115354992,0.41,0.29
115359997,0.41,0.29
115365002,0.41,0.29
115370007,0.41,0.29
115375012,0.41,0.29
115380017,0.41,0.29
115385021,0.41,0.29
115390026,0.41,0.29
115395031,0.41,0.29
115400036,0.41,0.29
115405041,0.41,0.29
115410046,0.41,0.29
115415051,0.41,0.29
115420056,0.41,0.29
115425061,0.41,0.29
115430065,0.41,0.29
115435070,0.41,0.29
115440075,0.41,0.29
115445080,0.41,0.29
115450085,0.41,0.29
115455090,0.41,0.29
115460095,0.41,0.29
115465100,0.41,0.29
115470104,0.41,0.29
115475109,0.41,0.29
115480114,0.41,0.29
115485119,0.41,0.29
115490124,0.41,0.29
115495129,0.41,0.29
115500134,0.41,0.29
115505139,0.41,0.29
115510144,0.41,0.29
115515148,0.41,0.29
115520153,0.41,0.29
115525158,0.41,0.29
115530163,0.41,0.29
115535168,0.41,0.29
115540173,0.41,0.29
115545178,0.41,0.29
115550183,0.41,0.29
115555187,0.41,0.29
115560192,0.41,0.29
115565197,0.41,0.29
115570202,0.41,0.29
115575207,0.41,0.29
115580212,0.41,0.29
115585217,0.41,0.29
115590222,0.41,0.29
115595227,0.41,0.29
115600231,0.41,0.29
115605236,0.41,0.29
115610241,0.41,0.29
115615246,0.41,0.29
115620251,0.41,0.29
115625256,0.41,0.29
115630261,0.41,0.29
115635266,0.41,0.29
115640270,0.41,0.29
115645275,0.41,0.29
115650280,0.41,0.29
115655285,0.41,0.29
115660290,0.41,0.29
115665295,0.41,0.29
115670300,0.41,0.29
115675305,0.41,0.29
115680310,0.41,0.29
115685314,0.41,0.29
115690319,0.41,0.29
115695324,0.41,0.29
115700329,0.41,0.29
115705334,0.41,0.29
115710339,0.41,0.29
115715344,0.41,0.29
115720349,0.41,0.29
115725354,0.41,0.29
115730358,0.41,0.29
115735363,0.41,0.29
115740368,0.41,0.29
115745373,0.41,0.29
115750378,0.41,0.29
115755383,0.41,0.29
115760388,0.41,0.29
115765393,0.41,0.29
115770397,0.41,0.29
115775402,0.41,0.29
115780407,0.41,0.29
115785412,0.41,0.29
115790417,0.41,0.29
115795422,0.41,0.29
115800427,0.41,0.29
115805432,0.41,0.29
115810437,0.41,0.29
115815441,0.41,0.29
115820446,0.41,0.29
115825451,0.41,0.29
115830456,0.41,0.29
115835461,0.41,0.29
115840466,0.41,0.29
115845471,0.41,0.29
115850476,0.41,0.29
115855480,0.41,0.29
115860485,0.41,0.29
115865490,0.41,0.29
115870495,0.41,0.29
115875500,0.41,0.29
115880505,0.41,0.29
115885510,0.41,0.29
115890515,0.41,0.29
115895520,0.41,0.29
115900524,0.41,0.29
115905529,0.41,0.29
115910534,0.41,0.29
115915539,0.41,0.29
115920544,0.41,0.29
115925549,0.41,0.29
115930554,0.41,0.29
115935559,0.41,0.29
115940563,0.41,0.29
115945568,0.41,0.29
115950573,0.41,0.29
115955578,0.41,0.29
115960583,0.41,0.29
115965588,0.41,0.29
115970593,0.41,0.29
115975598,0.41,0.29
115980603,0.41,0.29
115985607,0.41,0.29
115990612,0.41,0.29
115995617,0.41,0.29
116000622,0.41,0.29
116005627,0.41,0.29
116010632,0.41,0.29
116015637,0.41,0.29
116020642,0.41,0.29
116025646,0.41,0.29
116030651,0.41,0.291
116035656,0.41,0.291
116040661,0.41,0.291
116045666,0.41,0.291
116050671,0.41,0.291
116055676,0.41,0.291
116060681,0.41,0.291
116065686,0.41,0.291
116070690,0.41,0.291
116075695,0.41,0.291
116080700,0.41,0.291
116085705,0.41,0.291
116090710,0.41,0.291
116095715,0.41,0.291
116100720,0.41,0.291
116105725,0.41,0.291
116110729,0.41,0.291
116115734,0.41,0.291
116120739,0.41,0.291
116125744,0.41,0.291
116130749,0.41,0.291
116135754,0.41,0.291
116140759,0.41,0.291
116145764,0.41,0.291
116150769,0.41,0.291
116155773,0.41,0.291
116160778,0.41,0.291
116165783,0.41,0.291
116170788,0.41,0.291
116175793,0.41,0.291
116180798,0.41,0.291
116185803,0.41,0.291
116190808,0.41,0.291
116195812,0.41,0.291
116200817,0.41,0.291
116205822,0.41,0.291
116210827,0.41,0.291
116215832,0.41,0.291
116220837,0.41,0.291
116225842,0.41,0.291
116230847,0.41,0.291
116235852,0.41,0.291
116240856,0.41,0.291
116245861,0.41,0.291
116250866,0.41,0.291
116255871,0.41,0.291
116260876,0.41,0.291
116265881,0.41,0.291
116270886,0.41,0.291
116275891,0.41,0.291
116280895,0.41,0.291
116285900,0.41,0.291
116290905,0.41,0.291
116295910,0.41,0.291
116300915,0.41,0.291
116305920,0.41,0.291
116310925,0.41,0.291
116315930,0.41,0.291
116320935,0.41,0.291
116325939,0.41,0.291
116330944,0.41,0.291
116335949,0.41,0.291
116340954,0.41,0.291
116345959,0.41,0.291
116350964,0.41,0.291
116355969,0.41,0.291
116360974,0.41,0.291
116365979,0.41,0.291
116370983,0.41,0.291
116375988,0.41,0.291
116380993,0.41,0.291
116385998,0.41,0.291
116391003,0.41,0.291
116396008,0.41,0.291
116401013,0.41,0.291
116406018,0.41,0.291
116411022,0.41,0.291
116416027,0.41,0.291
116421032,0.41,0.291
116426037,0.41,0.291
116431042,0.41,0.291
116436047,0.41,0.291
116441052,0.41,0.291
116446057,0.41,0.291
116451062,0.41,0.291
116456066,0.41,0.291
116461071,0.41,0.291
116466076,0.41,0.291
116471081,0.41,0.291
116476086,0.41,0.291
116481091,0.41,0.291
116486096,0.41,0.291
116491101,0.41,0.291
116496105,0.41,0.291
116501110,0.41,0.291
116506115,0.41,0.291
116511120,0.41,0.291
116516125,0.41,0.291
116521130,0.41,0.291
116526135,0.41,0.291
116531140,0.41,0.291
116536145,0.41,0.291
116541149,0.41,0.291
116546154,0.41,0.291
116551159,0.41,0.291
116556164,0.41,0.291
116561169,0.41,0.291
116566174,0.41,0.291
116571179,0.41,0.291
116576184,0.41,0.291
116581188,0.41,0.291
116586193,0.41,0.291
116591198,0.41,0.291
116596203,0.41,0.291
116601208,0.41,0.291
116606213,0.41,0.291
116611218,0.41,0.291
116616223,0.41,0.291
116621228,0.41,0.291
116626232,0.41,0.291
116631237,0.41,0.291
116636242,0.41,0.291
116641247,0.41,0.291
116646252,0.41,0.291
116651257,0.41,0.291
116656262,0.41,0.291
116661267,0.41,0.291
116666271,0.41,0.291
116671276,0.41,0.291
116676281,0.41,0.291
116681286,0.41,0.291
116686291,0.41,0.291
116691296,0.41,0.291
116696301,0.41,0.291
116701306,0.41,0.291
116706311,0.41,0.291
116711315,0.41,0.291
116716320,0.41,0.291
116721325,0.41,0.291
116726330,0.41,0.291
116731335,0.41,0.291
116736340,0.41,0.291
116741345,0.41,0.291
116746350,0.41,0.291
116751354,0.41,0.291
116756359,0.41,0.291
116761364,0.41,0.291
116766369,0.41,0.291
116771374,0.41,0.291
116776379,0.41,0.291
116781384,0.41,0.291
116786389,0.41,0.291
116791394,0.41,0.291
116796398,0.41,0.291
116801403,0.41,0.291
116806408,0.41,0.291
116811413,0.41,0.291
116816418,0.41,0.291
116821423,0.41,0.291
116826428,0.41,0.291
116831433,0.41,0.291
116836437,0.41,0.291
116841442,0.41,0.292
116846447,0.41,0.292
116851452,0.41,0.292
116856457,0.41,0.292
116861462,0.41,0.292
116866467,0.41,0.292
116871472,0.41,0.292
116876477,0.41,0.292
116881481,0.41,0.292
116886486,0.41,0.292
116891491,0.41,0.292
116896496,0.41,0.292
116901501,0.41,0.292
116906506,0.41,0.292
116911511,0.41,0.292
116916516,0.41,0.292
116921520,0.41,0.292
116926525,0.41,0.292
116931530,0.41,0.292
116936535,0.41,0.292
116941540,0.41,0.292
116946545,0.41,0.292
116951550,0.41,0.292
116956555,0.41,0.292
116961560,0.41,0.292
116966564,0.41,0.292
116971569,0.41,0.292
116976574,0.41,0.292
116981579,0.41,0.292
116986584,0.41,0.292
116991589,0.41,0.292
116996594,0.41,0.292
117001599,0.41,0.292
117006604,0.41,0.292
117011608,0.41,0.292
117016613,0.41,0.292
117021618,0.41,0.292
117026623,0.41,0.292
117031628,0.41,0.292
117036633,0.41,0.292
117041638,0.41,0.292
117046643,0.41,0.292
117051647,0.41,0.292
117056652,0.41,0.292
117061657,0.41,0.292
117066662,0.41,0.292
117071667,0.41,0.292
117076672,0.41,0.292
117081677,0.41,0.292
117086682,0.41,0.292
117091687,0.41,0.292
117096691,0.41,0.292
117101696,0.41,0.292
117106701,0.41,0.292
117111706,0.41,0.292
117116711,0.41,0.292
117121716,0.41,0.292
117126721,0.41,0.292
117131726,0.41,0.292
117136730,0.41,0.292
117141735,0.41,0.292
117146740,0.41,0.292
117151745,0.41,0.292
117156750,0.41,0.292
117161755,0.41,0.292
117166760,0.41,0.292
117171765,0.41,0.292
117176770,0.41,0.292
117181774,0.41,0.292
117186779,0.41,0.292
117191784,0.41,0.292
117196789,0.41,0.292
117201794,0.41,0.292
117206799,0.41,0.292
117211804,0.41,0.292
117216809,0.41,0.292
117221813,0.41,0.292
117226818,0.41,0.292
117231823,0.41,0.292
117236828,0.41,0.292
117241833,0.41,0.292
117246838,0.41,0.292
117251843,0.41,0.292
117256848,0.41,0.292
117261853,0.41,0.292
117266857,0.41,0.292
117271862,0.41,0.292
117276867,0.41,0.292
117281872,0.41,0.292
117286877,0.41,0.292
117291882,0.41,0.292
117296887,0.41,0.292
117301892,0.41,0.292
117306896,0.41,0.292
117311901,0.41,0.292
117316906,0.41,0.292
117321911,0.41,0.292
117326916,0.41,0.292
117331921,0.41,0.292
117336926,0.41,0.292
117341931,0.41,0.292
117346936,0.41,0.292
117351940,0.41,0.292
117356945,0.41,0.292
117361950,0.41,0.292
117366955,0.41,0.292
117371960,0.41,0.292
117376965,0.41,0.292
117381970,0.41,0.292
117386975,0.41,0.292
117391979,0.41,0.292
117396984,0.41,0.292
117401989,0.41,0.292
117406994,0.41,0.292
117411999,0.41,0.292
117417004,0.41,0.292
117422009,0.41,0.292
117427014,0.41,0.292
117432019,0.41,0.292
117437023,0.41,0.292
117442028,0.41,0.292
117447033,0.41,0.292
117452038,0.41,0.292
117457043,0.41,0.292
117462048,0.41,0.292
117467053,0.41,0.292
117472058,0.41,0.292
117477062,0.41,0.292
117482067,0.41,0.292
117487072,0.41,0.292
117492077,0.41,0.292
117497082,0.41,0.292
117502087,0.41,0.292
117507092,0.41,0.292
117512097,0.41,0.292
117517102,0.41,0.292
117522106,0.41,0.292
117527111,0.41,0.292
117532116,0.41,0.292
117537121,0.41,0.292
117542126,0.41,0.292
117547131,0.41,0.292
117552136,0.41,0.292
117557141,0.41,0.292
117562145,0.41,0.292
117567150,0.41,0.292
117572155,0.41,0.292
117577160,0.41,0.292
117582165,0.41,0.292
117587170,0.41,0.292
117592175,0.41,0.292
117597180,0.41,0.292
117602185,0.41,0.292
117607189,0.41,0.292
117612194,0.41,0.292
117617199,0.41,0.292
117622204,0.41,0.292
117627209,0.41,0.292
117632214,0.41,0.292
117637219,0.41,0.292
117642224,0.41,0.292
117647229,0.41,0.293
117652233,0.41,0.293
117657238,0.41,0.293
117662243,0.41,0.293
117667248,0.41,0.293
117672253,0.41,0.293
117677258,0.41,0.293
117682263,0.41,0.293
117687268,0.41,0.293
117692272,0.41,0.293
117697277,0.41,0.293
117702282,0.41,0.293
117707287,0.41,0.293
117712292,0.41,0.293
117717297,0.41,0.293
117722302,0.41,0.293
117727307,0.41,0.293
117732312,0.41,0.293
117737316,0.41,0.293
117742321,0.41,0.293
117747326,0.41,0.293
117752331,0.41,0.293
117757336,0.41,0.293
117762341,0.41,0.293
117767346,0.41,0.293
117772351,0.41,0.293
117777355,0.41,0.293
117782360,0.41,0.293
117787365,0.41,0.293
117792370,0.41,0.293
117797375,0.41,0.293
117802380,0.41,0.293
117807385,0.41,0.293
117812390,0.41,0.293
117817395,0.41,0.293
117822399,0.41,0.293
117827404,0.41,0.293
117832409,0.41,0.293
117837414,0.41,0.293
117842419,0.41,0.293
117847424,0.41,0.293
117852429,0.41,0.293
117857434,0.41,0.293
117862438,0.41,0.293
117867443,0.41,0.293
117872448,0.41,0.293
117877453,0.41,0.293
117882458,0.41,0.293
117887463,0.41,0.293
117892468,0.41,0.293
117897473,0.41,0.293
117902478,0.41,0.293
117907482,0.41,0.293
117912487,0.41,0.293
117917492,0.41,0.293
117922497,0.41,0.293
117927502,0.41,0.293
117932507,0.41,0.293
117937512,0.41,0.293
117942517,0.41,0.293
117947521,0.41,0.293
117952526,0.41,0.293
117957531,0.41,0.293
117962536,0.41,0.293
117967541,0.41,0.293
117972546,0.41,0.293
117977551,0.41,0.293
117982556,0.41,0.293
117987561,0.41,0.293
117992565,0.41,0.293
117997570,0.41,0.293
118002575,0.41,0.293
118007580,0.41,0.293
118012585,0.41,0.293
118017590,0.41,0.293
118022595,0.41,0.293
118027600,0.41,0.293
118032604,0.41,0.293
118037609,0.41,0.293
118042614,0.41,0.293
118047619,0.41,0.293
118052624,0.41,0.293
118057629,0.41,0.293
118062634,0.41,0.293
118067639,0.41,0.293
118072644,0.41,0.293
118077648,0.41,0.293
118082653,0.41,0.293
118087658,0.41,0.293
118092663,0.41,0.293
118097668,0.41,0.293
118102673,0.41,0.293
118107678,0.41,0.293
118112683,0.41,0.293
118117687,0.41,0.293
118122692,0.41,0.293
118127697,0.41,0.293
118132702,0.41,0.293
118137707,0.41,0.293
118142712,0.41,0.293
118147717,0.41,0.293
118152722,0.41,0.293
118157727,0.41,0.293
118162731,0.41,0.293
118167736,0.41,0.293
118172741,0.41,0.293
118177746,0.41,0.293
118182751,0.41,0.293
118187756,0.41,0.293
118192761,0.41,0.293
118197766,0.41,0.293
118202770,0.41,0.293
118207775,0.41,0.293
118212780,0.41,0.293
118217785,0.41,0.293
118222790,0.41,0.293
118227795,0.41,0.293
118232800,0.41,0.293
118237805,0.41,0.293
118242810,0.41,0.293
118247814,0.41,0.293
118252819,0.41,0.293
118257824,0.41,0.293
118262829,0.41,0.293
118267834,0.41,0.293
118272839,0.41,0.293
118277844,0.41,0.293
118282849,0.41,0.293
118287854,0.41,0.293
118292858,0.41,0.293
118297863,0.41,0.293
118302868,0.41,0.293
118307873,0.41,0.293
118312878,0.41,0.293
118317883,0.41,0.293
118322888,0.41,0.293
118327893,0.41,0.293
118332897,0.41,0.293
118337902,0.41,0.293
118342907,0.41,0.293
118347912,0.41,0.293
118352917,0.41,0.293
118357922,0.41,0.293
118362927,0.41,0.293
118367932,0.41,0.293
118372937,0.41,0.293
118377941,0.41,0.293
118382946,0.41,0.293
118387951,0.41,0.293
118392956,0.41,0.293
118397961,0.41,0.293
118402966,0.41,0.293
118407971,0.41,0.293
118412976,0.41,0.293
118417980,0.41,0.293
118422985,0.41,0.293
118427990,0.41,0.293
118432995,0.41,0.293
118438000,0.41,0.293
118443005,0.41,0.293
118448010,0.41,0.293
118453015,0.41,0.293
118458020,0.41,0.293
118463024,0.41,0.294
118468029,0.41,0.294
118473034,0.41,0.294
118478039,0.41,0.294
118483044,0.41,0.294
118488049,0.41,0.294
118493054,0.41,0.294
118498059,0.41,0.294
118503063,0.41,0.294
118508068,0.41,0.294
118513073,0.41,0.294
118518078,0.41,0.294
118523083,0.41,0.294
118528088,0.41,0.294
118533093,0.41,0.294
118538098,0.41,0.294
118543103,0.41,0.294
118548107,0.41,0.294
118553112,0.41,0.294
118558117,0.41,0.294
118563122,0.41,0.294
118568127,0.41,0.294
118573132,0.41,0.294
118578137,0.41,0.294
118583142,0.41,0.294
118588146,0.41,0.294
118593151,0.41,0.294
118598156,0.41,0.294
118603161,0.41,0.294
118608166,0.41,0.294
118613171,0.41,0.294
118618176,0.41,0.294
118623181,0.41,0.294
118628186,0.41,0.294
118633190,0.41,0.294
118638195,0.41,0.294
118643200,0.41,0.294
118648205,0.41,0.294
118653210,0.41,0.294
118658215,0.41,0.294
118663220,0.41,0.294
118668225,0.41,0.294
118673229,0.41,0.294
118678234,0.41,0.294
118683239,0.41,0.294
118688244,0.41,0.294
118693249,0.41,0.294
118698254,0.41,0.294
118703259,0.41,0.294
118708264,0.41,0.294
118713269,0.41,0.294
118718273,0.41,0.294
118723278,0.41,0.294
118728283,0.41,0.294
118733288,0.41,0.294
118738293,0.41,0.294
118743298,0.41,0.294
118748303,0.41,0.294
118753308,0.41,0.294
118758312,0.41,0.294
118763317,0.41,0.294
118768322,0.41,0.294
118773327,0.41,0.294
118778332,0.41,0.294
118783337,0.41,0.294
118788342,0.41,0.294
118793347,0.41,0.294
118798352,0.41,0.294
118803356,0.41,0.294
118808361,0.41,0.294
118813366,0.41,0.294
118818371,0.41,0.294
118823376,0.41,0.294
118828381,0.41,0.294
118833386,0.41,0.294
118838391,0.41,0.294
118843395,0.41,0.294
118848400,0.41,0.294
118853405,0.41,0.294
118858410,0.41,0.294
118863415,0.41,0.294
118868420,0.41,0.294
118873425,0.41,0.294
118878430,0.41,0.294
118883435,0.41,0.294
118888439,0.41,0.294
118893444,0.41,0.294
118898449,0.41,0.294
118903454,0.41,0.294
118908459,0.41,0.294
118913464,0.41,0.294
118918469,0.41,0.294
118923474,0.41,0.294
118928479,0.41,0.294
118933483,0.41,0.294
118938488,0.41,0.294
118943493,0.41,0.294
118948498,0.41,0.294
118953503,0.41,0.294
118958508,0.41,0.294
118963513,0.41,0.294
118968518,0.41,0.294
118973522,0.41,0.294
118978527,0.41,0.294
118983532,0.41,0.294
118988537,0.41,0.294
118993542,0.41,0.294
118998547,0.41,0.294
119003552,0.41,0.294
119008557,0.41,0.294
119013562,0.41,0.294
119018566,0.41,0.294
119023571,0.41,0.294
119028576,0.41,0.294
119033581,0.41,0.294
119038586,0.41,0.294
119043591,0.41,0.294
119048596,0.41,0.294
119053601,0.41,0.294
119058605,0.41,0.294
119063610,0.41,0.294
119068615,0.41,0.294
119073620,0.41,0.294
119078625,0.41,0.294
119083630,0.41,0.294
119088635,0.41,0.294
119093640,0.41,0.294
119098645,0.41,0.294
119103649,0.41,0.294
119108654,0.41,0.294
119113659,0.41,0.294
119118664,0.41,0.294
119123669,0.41,0.294
119128674,0.41,0.294
119133679,0.41,0.294
119138684,0.41,0.294
119143688,0.41,0.294
119148693,0.41,0.294
119153698,0.41,0.294
119158703,0.41,0.294
119163708,0.41,0.294
119168713,0.41,0.294
119173718,0.41,0.294
119178723,0.41,0.294
119183728,0.41,0.294
119188732,0.41,0.294
119193737,0.41,0.294
119198742,0.41,0.294
119203747,0.41,0.294
119208752,0.41,0.294
119213757,0.41,0.294
119218762,0.41,0.294
119223767,0.41,0.294
119228771,0.41,0.294
119233776,0.41,0.294
119238781,0.41,0.294
119243786,0.41,0.294
119248791,0.41,0.294
119253796,0.41,0.294
119258801,0.41,0.294
119263806,0.41,0.294
119268811,0.41,0.294
119273815,0.41,0.294
119278820,0.41,0.295
119283825,0.41,0.295
119288830,0.41,0.295
119293835,0.41,0.295
119298840,0.41,0.295
119303845,0.41,0.295
119308850,0.41,0.295
119313854,0.41,0.295
119318859,0.41,0.295
119323864,0.41,0.295
119328869,0.41,0.295
119333874,0.41,0.295
119338879,0.41,0.295
119343884,0.41,0.295
119348889,0.41,0.295
119353894,0.41,0.295
119358898,0.41,0.295
119363903,0.41,0.295
119368908,0.41,0.295
119373913,0.41,0.295
119378918,0.41,0.295
119383923,0.41,0.295
119388928,0.41,0.295
119393933,0.41,0.295
119398937,0.41,0.295
119403942,0.41,0.295
119408947,0.41,0.295
119413952,0.41,0.295
119418957,0.41,0.295
119423962,0.41,0.295
119428967,0.41,0.295
119433972,0.41,0.295
119438977,0.41,0.295
119443981,0.41,0.295
119448986,0.41,0.295
119453991,0.41,0.295
119458996,0.41,0.295
119464001,0.41,0.295
119469006,0.41,0.295
119474011,0.41,0.295
119479016,0.41,0.295
119484020,0.41,0.295
119489025,0.41,0.295
119494030,0.41,0.295
119499035,0.41,0.295
119504040,0.41,0.295
119509045,0.41,0.295
119514050,0.41,0.295
119519055,0.41,0.295
119524060,0.41,0.295
119529064,0.41,0.295
119534069,0.41,0.295
119539074,0.41,0.295
119544079,0.41,0.295
119549084,0.41,0.295
119554089,0.41,0.295
119559094,0.41,0.295
119564099,0.41,0.295
119569104,0.41,0.295
119574108,0.41,0.295
119579113,0.41,0.295
119584118,0.41,0.295
119589123,0.41,0.295
119594128,0.41,0.295
119599133,0.41,0.295
119604138,0.41,0.295
119609143,0.41,0.295
119614147,0.41,0.295
119619152,0.41,0.295
119624157,0.41,0.295
119629162,0.41,0.295
119634167,0.41,0.295
119639172,0.41,0.295
119644177,0.41,0.295
119649182,0.41,0.295
119654187,0.41,0.295
119659191,0.41,0.295
119664196,0.41,0.295
119669201,0.41,0.295
119674206,0.41,0.295
119679211,0.41,0.295
119684216,0.41,0.295
119689221,0.41,0.295
119694226,0.41,0.295
119699230,0.41,0.295
119704235,0.41,0.295
119709240,0.41,0.295
119714245,0.41,0.295
119719250,0.41,0.295
119724255,0.41,0.295
119729260,0.41,0.295
119734265,0.41,0.295
119739270,0.41,0.295
119744274,0.41,0.295
119749279,0.41,0.295
119754284,0.41,0.295
119759289,0.41,0.295
119764294,0.41,0.295
119769299,0.41,0.295
119774304,0.41,0.295
119779309,0.41,0.295
119784313,0.41,0.295
119789318,0.41,0.295
119794323,0.41,0.295
