97328588,3925.3,1420.05,4473.84
97333587,-3206.75,-1728.8,2649.91
97338586,-742.261,465.998,5718.39
97343585,2245.49,2005.49,3378.64
97348583,-702.323,1771.54,4358.76
97353582,3510.09,2010.87,2836.21
97358581,1575.15,2195.72,5372.77
97363580,-2166.74,-1223.13,3642.6
97368579,-3655.45,-576.734,4629.13
97373577,-4292.98,-278.605,5741.34
97378576,-198.068,495.634,4162.77
97383575,-2750.65,-1646.73,1889.25
97388574,-4002.66,-546.467,2849.77
97393572,-1433.59,1943.63,4207.99
97398571,-376.755,930.567,4680.64
97403570,-928.293,467.529,6158.29
97408569,-3154.29,-1452.22,5276.23
97413568,-2772.71,721.973,4150.85
97418566,-1920.6,-3502.41,2182.83
97423565,-788.932,459.823,3001.98
97428564,1263.41,1662.24,5310.59
97433563,-2012.46,-2111.97,2787.95
97438562,2558.64,3964.06,5145.5
97443560,320.051,1913.18,4782.98
97448559,-1139.44,2010.67,4370.57
97453558,-1692.02,29.151,4575.88
97458557,-1290.36,-89.384,4574.6
97463555,-491.881,748.857,4146.99
97468554,-491.881,748.857,4146.99
97473553,-1497.25,-40.8381,5017.37
97478552,-1497.25,-40.8381,5017.37
97483551,-1398.3,181.667,5420.85
97488549,-2228.82,116.37,4069.28
97493548,2134.12,1254.8,4169.01
97498547,2134.12,1254.8,4169.01
97503546,-33.8426,1504.4,4833.08
97508544,3427.3,2839.98,3225.59
97513543,-1655.33,-598.725,3561.25
97518542,-4309.21,659.966,4789.09
97523541,-4309.21,659.966,4789.09
97528540,-105.39,574.793,3959.85
97533538,4238.96,1307.28,4493.75
97538537,-2780.85,1086.46,5452.6
97543536,2588.3,3236.38,4816.52
97548535,-1974.24,-88.4203,5587.14
97553533,2936.53,1480.92,4257.23
97558532,1922.09,1866.02,5354.96
97563531,-1486.31,-2728.21,2566.78
97568530,3207.51,3156.27,4837.22
97573529,2407.8,2291.03,3420.86
97578527,-3683.85,-321.924,5370.08
97583526,-1178,-221.242,6047.68
97588525,-1964.32,-62.9358,4047.58
97593524,-1964.32,-62.9358,4047.58
97598522,-3694.04,-374.874,5378.99
97603521,3089.15,1375.67,4054.69
97608520,56.8698,1140.68,4442.58
97613519,1947.46,2388.79,3676.29
97618518,-756.757,2025.45,3465.4
97623516,-1892.72,-1684.49,2218.09
97628515,1861.76,1057.22,4213.45
97633514,2870.17,1977.19,4374.56
97638513,-3493.81,-3173.21,2371.68
97643511,-3019.41,-1847.93,3900.34
97648510,-2783.26,1082.88,5460.69
97653509,-2718.73,-2689.59,3186.55
97658508,-1493.9,-659.468,4887.71
97663507,1185.67,1931.36,4150.64
97668505,-3062.64,-159.694,3621.82
97673504,2446.11,1293.7,3707.68
97678503,2284.63,3257.75,4970.87
97683502,-2640.82,651.703,6234.73
97688500,-3259.97,-230.677,4888.16
97693499,-3747.78,-2772.12,2187.01
97698498,658.48,3648.62,5148.59
97703497,-347.181,1167.47,4661.49
97708496,-1656.43,-1010.91,4270.1
97713494,-1656.43,-1010.91,4270.1
97718493,-2350.27,832.202,4537.79
97723492,-2350.27,832.202,4537.79
97728491,-1658.2,-1079.4,4363.35
97733489,912.675,3192.45,3782.56
97738488,3718.77,1967.85,2793.86
97743487,-2437.35,1266.91,4942.23
97748486,1597.7,2373.82,5283.4
97753485,1597.7,2373.82,5283.4
97758483,-848.88,636.71,5915.59
97763482,3131.43,1381.47,4186.79
97768481,1038.98,3264.36,3662.63
97773480,-1615.19,1218.78,4655.72
97778479,-1829.94,-1732.54,2212.54
97783477,-3416.6,32.8206,4931.17
97788476,3323.3,1089.46,3332.36
97793475,909.764,4169.75,5717.46
97798474,-2925.3,-2376.88,3610.1
97803472,-3052.35,-2142.8,5027.72
97808471,1105.64,1305.48,4604.9
97813470,-3052.78,-2869.39,2879.12
97818469,-2197.09,-504.168,5465.59
97823468,-2197.09,-504.168,5465.59
97828466,-1684.21,21.6446,4952.64
97833465,-1370.8,352.489,4499.89
97838464,-4678.82,-1164.8,5131.15
97843463,-1275.17,351.199,6486.49
97848461,-1275.17,351.199,6486.49
97853460,-372.678,791.013,4640.89
97858459,-372.678,791.013,4640.89
97863458,-1683.32,-493.328,4418.99
97868457,-2728.91,1383.66,5583.86
97873455,-2728.91,1383.66,5583.86
97878454,-1266.03,1927.6,4513.34
97883453,-2130.95,107.577,4600.27
97888452,-2537.62,1518.12,5233.47
97893450,-3806.78,-1852.74,3134.05
97898449,-1754.63,437.099,5353.46
97903448,-1871.89,-954.18,3799.01
97908447,-3689.63,-350.089,5375.5
97913446,-3370.13,336.4,4104.58
97918444,-2596.31,1501.73,4497.93
97923443,1140.57,2768.65,3623.84
97928442,1555.06,2794.85,4872.8
97933441,-4961.36,195.662,5230.71
97938439,722.647,2145.89,4540.97
97943438,-211.351,2395.91,3991.91
97948437,-211.351,2395.91,3991.91
97953436,3185.64,1590.86,4511.87
97958435,-3382.95,-1311.74,3841.04
97963433,-131.874,1839.78,3957.21
97968432,2862.52,2339.46,4113.79
97973431,2751.63,1963.26,4825.13
97978430,2751.63,1963.26,4825.13
97983428,-1137.94,704.801,4082.4
97988427,-1137.94,704.801,4082.4
97993426,-3828.33,552.708,5128.69
97998425,-307.999,1298.76,4596.78
98003424,-3330.17,-1431.99,2548.25
98008422,3439.66,1573.38,3775.18
98013421,-1461.6,3149.79,4389.26
98018420,-373.561,990.183,4685.91
98023419,-1351.97,233.837,6452.62
98028417,-3359.36,-1205.01,4329.21
98033416,-1324.26,1638.48,4729.05
98038415,-3961.89,536.482,5272.18
98043414,-3352.23,-1531.28,5028.25
98048413,-1866.06,-2477.82,2851.33
98053411,-2796.28,772.906,4552.2
98058410,-2257.75,-153.415,5588.39
98063409,-2183.08,-754.689,4678.33
98068408,1399.64,1189.33,3885.97
98073406,-528.122,2025.56,4111.95
98078405,-1080.29,1517.36,5203.38
98083404,-638.853,785.713,5781.99
98088403,-2812.25,1793.71,5895.89
98093402,-1722.28,263.512,6566.08
98098400,-1722.28,263.512,6566.08
98103399,-2952.97,844.359,5359.03
98108398,-2952.97,844.359,5359.03
98113397,1973.85,2912.5,4362.87
98118395,-375.94,837.093,4658.56
98123394,1697.13,2879.48,5103.38
98128393,-3442.16,-1974.07,3581.51
98133392,1862.28,1058.39,4203.3
98138391,-1577.6,1606.27,5492.27
98143389,-2529.04,-2072.63,3240.6
98148388,2803.67,2205.76,3833.06
98153387,479.776,1437.61,4195.44
98158386,2692.07,3075.89,5244.42
98163385,2692.07,3075.89,5244.42
98168383,-1829.87,-1270.83,5246.94
98173382,-1732.24,674.346,5082.22
98178381,623.425,2065.91,6459.28
98183380,3753.7,1465.56,4921.49
98188378,1302.62,1214.77,4694.7
98193377,-590.874,1245.9,2903.66
98198376,4114.89,2285.49,4873.51
98203375,-1054.24,1.59333,3735.39
98208374,-2247.79,-1119.71,4198.14
98213372,-1389.53,1399.06,4919.78
98218371,2478.25,2841.21,5347.95
98223370,384.99,3354.67,4594.09
98228369,-2449.8,-2883.9,3159.33
98233367,-4337.28,-1230.17,3758.09
98238366,-45.1233,952.635,4142.51
98243365,-3408.66,-1876.22,4240.17
98248364,-3408.66,-1876.22,4240.17
98253363,-2117.42,-215.973,5622.16
98258361,2398.56,3291.24,4677.56
98263360,2398.56,3291.24,4677.56
98268359,-1630.57,1301.14,4777.97
98273358,-1296.97,308.428,5375.29
98278356,4278.52,1925.87,4806.55
98283355,-2001.28,-2124.07,2788.03
98288354,3989.56,3072.23,4055.45
98293353,2804.13,2058.57,3720.94
98298352,-2230.92,-2203.67,3046.56
98303350,-2230.92,-2203.67,3046.56
98308349,2964.4,2914.85,3656.52
98313348,-3661.9,-1024.67,4697.34
98318347,362.319,3022.26,4423.74
98323345,-505.897,295.535,4520.26
98328344,-2607.34,912.165,6348.55
98333343,-1114.88,335.85,3169.65
98338342,-3126.03,1205.98,3948.48
98343341,-2207.85,-2301.22,2329.46
98348339,-1988.43,-993.303,4231.75
98353338,-3157.56,-1783.07,1701.68
98358337,2478.62,1707.15,5664.69
98363336,3158.95,1415.29,4295.92
98368334,1094.51,2188.89,4293.24
98373333,1094.51,2188.89,4293.24
98378332,-2605.18,-1.40945,3648.86
98383331,-3766.94,-1269.6,2985.02
98388330,-1238.51,597.083,5137.17
98393328,-741.73,1836.91,4787.67
98398327,-3210.2,-877.737,3543.27
98403326,-1059.98,0.169615,3748.7
98408325,-1934.3,-1961.36,1723.86
98413323,-1934.3,-1961.36,1723.86
98418322,1548.15,1607.18,5039.41
98423321,-1404.7,378.115,2923.44
98428320,-1404.7,378.115,2923.44
98433319,-1218.89,44.2615,4135.4
98438317,-2679.03,-2737.64,3188.36
98443316,1498.78,1873.82,4522.56
98448315,1498.78,1873.82,4522.56
98453314,3418.5,2690.88,3084.07
98458312,-2841.23,-1578.94,5200.92
98463311,-390.466,948.425,4486.11
98468310,-3677.72,-2662.95,3317.15
98473309,-3358.53,54.8984,4910.69
98478308,-1658.14,-999.953,4251.54
98483306,-799.292,608.986,6200.45
98488305,15.8498,523.636,4889.75
98493304,15.8498,523.636,4889.75
98498303,-2594.03,-3462.07,2243.97
98503302,-2411.23,-342.179,4735.69
98508300,-3549.47,-3009.77,2553.48
98513299,-3549.47,-3009.77,2553.48
98518298,-2164.15,147.02,4820.94
98523297,-697.656,3129.4,4517.64
98528295,-1200,2105.24,4025.99
98533294,-2427.77,-731.116,5579.37
98538293,-334.628,136.317,3454.87
98543292,2824.96,2401.57,4236.6
98548291,1940.98,2802.18,4745.27
98553289,-2436.86,-2408.33,3305.85
98558288,1599.64,1266.05,4588.6
98563287,1597.18,2698.2,4630.93
98568286,4094.23,1031.02,3843.85
98573284,4204.22,1152.13,4269.25
98578283,-4698.13,-1435.49,4405.08
98583282,-4698.13,-1435.49,4405.08
98588281,1008.28,2797.4,3800.43
98593280,1008.28,2797.4,3800.43
98598278,-2509.89,-2860.62,3171.46
98603277,-3784.74,-1696.27,2365.95
98608276,-830.18,-14.9495,5484.97
98613275,-830.18,-14.9495,5484.97
98618273,-2253.11,-155.952,5591.19
98623272,-2385.16,-3701.86,2390.74
98628271,-2023.92,134.265,4927.93
98633270,4129.04,2236.64,4878.53
98638269,-1989.19,201.34,4358.47
98643267,2987.77,2956.02,3758.82
98648266,2693.4,2832.73,3511.79
98653265,2693.4,2832.73,3511.79
98658264,3747.47,2374.22,2759.43
98663262,-1982.92,-2145.68,2788.68
98668261,-2872.1,-2618.53,2971.06
98673260,1791.16,1053.41,4448.76
98678259,3850.46,3111.11,4117.75
98683258,-3896.53,457.522,3962.37
98688256,-3632.08,-2493.48,2424.56
98693255,516.865,1965.15,4426.75
98698254,1228.05,3284.17,5286.85
98703253,1228.05,3284.17,5286.85
98708251,-1645.56,41.329,3815.47
98713250,-1108.02,1123.53,4829.39
98718249,-3287.02,-695.107,4539.64
98723248,-1880.42,-269.494,5639.99
98728247,-590.891,1244.45,2903.39
98733245,-3751.22,819.897,4709.71
98738244,826.945,2705.89,5188.09
98743243,-509.721,2389.99,4215.7
98748242,-898.895,1229.57,2873.15
98753240,-1336.18,219.002,4451.44
98758239,-1336.18,219.002,4451.44
98763238,-1885.35,-14.0915,5445.46
98768237,-3182.39,-3223.14,3091.44
98773236,-1302.92,1114.4,4714.63
98778234,-961.092,924.031,4927.37
98783233,-2358.07,-1948.41,2848.85
98788232,-638.329,767.928,2913.3
98793231,3807.21,2959.74,4464.68
98798229,3164.41,3498.23,3481.89
98803228,-2296.53,436.997,6493.73
98808227,-758.322,942.104,6658.4
98813226,-73.7485,1200.44,5762.52
98818225,1234.34,3386.5,3541.67
98823223,-2771.12,1216.6,5928.82
98828222,-2341.57,183.116,4971.61
98833221,-817.282,1659.43,4928.75
98838220,-3924.46,507.88,4025.6
98843218,-2458.51,-2881.05,3161.25
98848217,-3693.63,-877.586,4858.16
98853216,49.0846,2262.68,4632.28
98858215,-3839.67,682.324,5290.85
98863214,-1785.84,-3404.53,2701.19
98868212,664.91,1700.08,4268.06
98873211,-380.44,2108.96,3988.72
98878210,-380.44,2108.96,3988.72
98883209,-884.097,1347.54,2773.6
98888208,-885.88,861.998,5013.42
98893206,-250.648,3381.77,5708.36
98898205,-2505.66,989.695,3724.9
98903204,-3503.39,-2468.88,2966.89
98908203,4154.4,2141.41,4881.68
98913201,936.644,1417.23,4278.12
98918200,3935.46,1099.09,3417.12
98923199,-2816.4,-1844.9,4136.29
98928198,-2996.93,-1922.26,4045.86
98933197,-1595.7,-2938.26,1909.73
98938195,-1595.7,-2938.26,1909.73
98943194,-2024.85,-2099.37,2788.11
98948193,-2024.85,-2099.37,2788.11
98953192,-3074.12,-1387.77,3315.31
98958190,-1594.16,-3216.76,2583.7
98963189,-2010.91,206.609,4772.92
98968188,-1725.86,-3234.67,1724.74
98973187,2801.68,2180.46,3807.53
98978186,-3398.14,-2159.12,3515.88
98983184,-1978.95,-999.425,3770.39
98988183,-663.364,2690.6,4307.84
98993182,-663.364,2690.6,4307.84
98998181,434.291,3265.92,3813.02
99003179,-3431.84,-2074.73,2894.63
99008178,1561.74,1124.45,4415.08
99013177,-2727.82,1144.29,5315.43
99018176,-1499.33,774.458,6644.93
99023175,-1499.33,774.458,6644.93
99028173,-1870.57,-2402.88,2830.23
99033172,-2522.18,-2854.76,3173.62
99038171,3590.13,3097.66,3577.58
99043170,3590.13,3097.66,3577.58
99048168,-845.585,822.637,5071.46
99053167,-845.585,822.637,5071.46
99058166,-2523.5,-92.6387,3683.98
99063165,-3422.73,-2037.96,2811.65
99068164,-4779.64,-675.322,5420.53
99073162,-4779.64,-675.322,5420.53
99078161,-2006.77,794.571,6680.34
99083160,-3200.9,-3272.42,3326.15
99088159,2800.57,2135.39,3769.43
99093157,2800.57,2135.39,3769.43
99098156,-3267.14,542.195,6272.2
99103155,-2746.41,154.558,6041.03
99108154,-110.748,1481.12,4167.88
99113153,-1833.01,-1442.37,4557.31
99118151,4230.27,1249.46,4422.94
99123150,1907.65,2367.48,3549.25
99128149,-1867.28,-3455.31,2151.68
99133148,948.542,2012.7,5692.26
99138146,-4415.84,-1323.08,3889.37
99143145,2001.22,2946.22,4477.69
99148144,-3193.05,-3473.19,2579.29
99153143,-3193.05,-3473.19,2579.29
99158142,-2129.36,-2878.88,2842.01
99163140,-2129.36,-2878.88,2842.01
99168139,-2861.14,-1260.13,5485.85
99173138,-2861.14,-1260.13,5485.85
99178137,-1167.43,1286.2,4972.1
99183135,76.0623,2605.06,3397.57
99188134,204.563,1241.3,4566.48
99193133,-976.118,1641.34,3975.48
99198132,-2192.19,-1987.34,2807.72
99203131,-2192.19,-1987.34,2807.72
99208129,-184.384,500.363,4131.31
99213128,2244.45,1743.59,3324.92
99218127,-2815.65,-2403.44,2948.38
99223126,604.547,2349.01,4276.47
99228125,604.547,2349.01,4276.47
99233123,1841.65,2720.47,4727.41
99238122,-510.064,-50.3094,3831.08
99243121,-510.48,126.735,5356.85
99248120,3778.74,3444.41,5034.87
99253118,2923.12,1946.22,3344.29
99258117,-1882.19,932.153,4726.39
99263116,-61.2607,1438.46,4041.22
99268115,-2725.11,-2606.12,3183.91
99273114,-709.999,486.375,3022.74
99278112,-2818.97,-2345.62,3115.06
99283111,2540.86,1680.68,4903.31
99288110,1868.2,2642,3292.78
99293109,-3131.47,-3420.29,2813.44
99298107,-2596.62,-3707.9,2459.91
99303106,1313.65,1132.3,4447.87
99308105,-2816.98,1000.95,5635.88
99313104,-3430.55,-1988.18,2208.45
99318103,-1730.94,-1064.49,4288.1
99323101,-1730.94,-1064.49,4288.1
99328100,-2110.42,-217.747,5645.57
99333099,2909.21,2586.81,3236.98
99338098,2909.21,2586.81,3236.98
99343096,1636.13,3875.77,5558.96
99348095,1636.13,3875.77,5558.96
99353094,-210.43,2554.33,3418.96
99358093,-210.43,2554.33,3418.96
99363092,17.6046,1071.28,3774.89
99368090,-3512.11,575.583,4422.7
99373089,-3257.4,-2498.55,2672.5
99378088,2986.33,2953.94,3752.86
99383087,-1438.98,-2338.96,2333.33
99388085,1573.72,3321.92,5688.97
99393084,-2589.72,-1379.97,5377.22
99398083,-895.936,1047.49,2737.04
99403082,-895.936,1047.49,2737.04
99408081,-96.9488,1473.65,4133.52
99413079,-3678.44,-298.653,5364.4
99418078,-2085.9,-749.693,4668.18
99423077,-2359.28,86.099,4841.07
99428076,1442.86,3528.15,3479.06
99433074,-3444.94,-1017.94,4173.62
99438073,-4624.83,257.56,5310.73
99443072,-796.773,1445.48,2910.8
99448071,1911.81,2108.43,5364.51
99453070,4079.84,2396.32,4853.17
99458068,-3933.26,730.816,5982.51
99463067,-3057.95,-3332.83,2933.92
99468066,1555.92,2057.81,4196.01
99473065,-1152.15,2283.3,5025.94
99478063,-4146.44,246.067,5566.24
99483062,-807.022,-5.89648,4836.97
99488061,-3094.36,-3163.69,2754.68
99493060,4.86728,1253.59,3844.42
99498059,-2354.49,-88.2993,5506.29
99503057,-3420.15,-1029.99,3928.58
99508056,-3420.15,-1029.99,3928.58
99513055,-1732.39,-79.9889,5240.71
99518054,4247.17,1427.55,4611.24
99523052,-4453.89,-1430.61,4649.68
99528051,-2811.2,-2291.67,3096.36
99533050,-3638.47,-871.386,5174.47
99538049,-3634.76,-2647.11,2471.6
99543048,-2420.55,-632.048,3274.71
99548046,-928.68,808.868,2763.34
99553045,-928.68,808.868,2763.34
99558044,-2440.34,1549.25,5127.84
99563043,-2086.01,-1425.03,4134.83
99568041,-2086.01,-1425.03,4134.83
99573040,1857.9,1072.79,4110.12
99578039,-3303.55,-1204.84,3251.89
99583038,-3303.55,-1204.84,3251.89
99588037,-1287.57,-101.647,5532.28
99593035,-19.1207,785.179,3800.41
99598034,2033.92,4007.13,5708.04
99603033,-2474.19,530.818,6393.14
99608032,-1826.56,81.2461,4201.98
99613031,12.1799,1198.73,3815.24
99618029,1254.28,1395.03,4616.68
99623028,-2124.96,668.095,6698.43
99628027,-3226.25,-740.213,4222.05
99633026,2382.13,3294.21,4765.88
99638024,2382.13,3294.21,4765.88
99643023,91.4752,2210.61,6149.17
99648022,-1932.11,308.335,6575.82
99653021,-4390.49,725.349,4247.87
99658020,-4784.59,-1225.11,4906.51
99663018,465.051,2165.29,6458.13
99668017,-2141.23,7.59462,5058.96
99673016,-2141.23,7.59462,5058.96
99678015,-3293.42,-321.857,4771.41
99683013,-1389.65,233.702,6470.31
99688012,-2638.21,-2003.9,3320.4
99693011,1474.97,4166.65,5467.33
99698010,-2641.39,378.207,3071.75
99703009,-2641.39,378.207,3071.75
99708007,-141.886,1602.14,4732.47
99713006,-3497.71,-1206.98,4336.94
99718005,-3497.71,-1206.98,4336.94
99723004,3083.82,1377.39,4039.94
99728002,3083.82,1377.39,4039.94
99733001,-2699.96,-972.422,3246.94
99738000,-2738.63,-2124.82,3023.09
99742999,3122.89,1376.94,4157.52
99747998,-2189.1,-1125.54,3939.85
99752996,-2189.1,-1125.54,3939.85
99757995,-2755.07,1153.96,6043.42
99762994,-2657.11,-1888.78,1926.94
99767993,-1650.58,1586.82,3249.43
99772991,-855.166,3698.7,5674.35
99777990,-2810.33,889.098,5850.69
99782989,3530.96,885.588,3801.95
99787988,3530.96,885.588,3801.95
99792987,-1566.08,242.955,6533.88
99797985,3998.82,3170.56,4132.15
99802984,1706.37,2236.92,3257.04
99807983,1706.37,2236.92,3257.04
99812982,-2655.23,1455.53,5409.8
99817980,-2125.26,1012.24,4674.49
99822979,-4119.2,303.669,5525.75
99827978,-774.84,623.126,6161.59
99832977,-2353.03,-1131.33,4171.49
99837976,-2353.03,-1131.33,4171.49
99842974,-1280.13,1759.78,4650.44
99847973,-2364.89,1675.39,5266.61
99852972,-2710.34,-1425.56,3670.49
99857971,835.986,2776.52,4459.99
99862969,2827.49,2179.56,3629.23
99867968,3689.65,1907.89,4777.02
99872967,3361.17,3089.92,4230.52
99877966,2927.13,1583.5,3725.92
99882965,-2209.37,-1980.45,2811.12
99887963,1358.78,2101.19,4785.39
99892962,3792.2,2938.26,4936.86
99897961,-230.563,1436.95,4442.76
99902960,-3372.02,-1264.84,3794.79
99907958,4110.1,2301.46,4871.36
99912957,4110.1,2301.46,4871.36
99917956,-3489.65,-3204.19,2584.69
99922955,541.776,1399.37,4089.29
99927954,-2545.77,637.821,5202.6
99932952,-254.724,798.955,4365.48
99937951,-254.724,798.955,4365.48
99942950,-1300.22,1113.27,4715.59
99947949,-2794.64,-2167.69,3115.37
99952947,-4237.64,-1416.07,4240.4
99957946,-2375.73,-587.008,3292.63
99962945,-2375.73,-587.008,3292.63
99967944,3084.97,1376.98,4043.08
99972943,-25.1399,1369.32,3940.59
99977941,-1371.94,1814.73,4432.11
99982940,-1371.94,1814.73,4432.11
99987939,-2368.91,-1143.93,5445.59
99992938,-700.736,1925.17,3310.82
99997937,-818.307,469.644,5512.65
100002935,-818.307,469.644,5512.65
100007934,-3089.86,-788.424,3178.73
100012933,-2326.15,-1522.76,3775.29
100017932,-931.514,2136.73,3904.19
100022930,-931.514,2136.73,3904.19
100027929,-1847.46,1040.91,3249.17
100032928,-4512.24,-1397.35,4767.49
100037927,-1648.69,-264.415,5522.93
100042926,-1206.57,-370.438,4095.03
100047924,-1044.39,2076.25,3643.74
100052923,-1044.39,2076.25,3643.74
100057922,-1929.43,1704.23,6191.11
100062921,-1929.43,1704.23,6191.11
100067919,3275.9,3562.29,3535.85
100072918,-2430.12,-734.682,5580.13
100077917,-1766.15,-2385.06,1439.53
100082916,-2863.23,-890.244,3806.1
100087915,-2816.08,-2451.88,3146.09
100092913,-1438.57,1631.7,4721.24
100097912,2444.96,3104.61,4268.86
100102911,3942.21,2734.32,4698.37
100107910,-3463.85,29.524,5020.58
100112908,-754.48,636.467,6126.19
100117907,-327.035,1243.51,4630.06
100122906,-2127.86,-1092.68,4035.06
100127905,-2223.77,-1879,1433.12
100132904,-1379.44,343.993,4581.08
100137902,292.492,1796.02,4853.6
100142901,292.492,1796.02,4853.6
100147900,-601.271,1036.43,2883.2
100152899,-2836.62,981.248,4468.4
100157897,-1487.03,1659.24,4623.24
100162896,1494.43,1450.87,5343.99
100167895,-1694.14,-215.127,4006.17
100172894,-1447.39,256.851,6557.56
100177893,-309.423,2252.93,4683.59
100182891,-3461.05,-624.582,5131.12
100187890,-3461.05,-624.582,5131.12
100192889,1061.69,2237.7,5143.74
100197888,-1540.77,-226.795,5399.73
100202886,-761.437,349.277,3115.3
100207885,1736.05,1064.7,4527.38
100212884,-2817.63,-3667.12,2518.03
100217883,-2817.63,-3667.12,2518.03
100222882,1875.97,2169.1,3258.58
100227880,1875.97,2169.1,3258.58
100232879,-2476.26,-3642.21,2862.47
100237878,-2476.26,-3642.21,2862.47
100242877,-1356.23,270.418,4510.12
100247875,-2186,-188.544,5623.64
100252874,-1836.69,-1249.91,3939.75
100257873,-882.641,713.2,4875.72
100262872,-882.641,713.2,4875.72
100267871,-172.657,1481.32,4314.87
100272869,-2441.84,91.0977,5197.23
100277868,3714.36,2833.22,3013.43
100282867,-2178.71,-1538.53,3745.13
100287866,-2193.88,-905.854,5427.97
100292864,-2755.85,1133.88,5576.75
100297863,-1621.7,-3050.18,1951.66
100302862,-1621.7,-3050.18,1951.66
100307861,-1709.11,-1087.7,4330.68
100312860,-1709.11,-1087.7,4330.68
100317858,-2292.68,710.046,4259.99
100322857,-1597.72,390.974,6579.31
100327856,-1597.72,390.974,6579.31
100332855,2957.68,1521.74,3770.48
100337854,2957.68,1521.74,3770.48
100342852,-3352.66,-762.108,4219.44
100347851,-2119.51,-2869.16,3049.7
100352850,-3555.05,-3298.32,3437.55
100357849,2407.38,2883.46,4944.16
100362847,848.529,2801.58,4238.62
100367846,-4476.5,-1419.89,4694.9
100372845,-212.892,2894.83,4921.51
100377844,748.911,2446.18,4551.42
100382843,-1561.73,226.207,4885.87
100387841,-3015.84,-1697.72,1989.04
100392840,-2020.05,-3222.71,2850.63
100397839,3185.47,1598.95,4517.6
100402838,-4026.73,-1131.47,4133.13
100407836,2592.49,3789.06,4055.82
100412835,-1322.93,722.757,3711.13
100417834,3585.18,1157.9,4268.01
100422833,3585.18,1157.9,4268.01
100427832,-1475.8,1597.88,4691.13
100432830,1230.49,1124.63,4863.06
100437829,1976.1,3731.23,5259.65
100442828,-2183.48,-41.7622,3021.84
100447827,-1698.54,-3235.14,2031.75
100452825,-320.936,1262.59,4619.7
100457824,-320.936,1262.59,4619.7
100462823,1040.69,2457.2,3589.11
100467822,739.584,2160.47,3679.94
100472821,3958.22,1467.81,2923.89
100477819,3020.7,1427.05,3887.7
100482818,-1078.44,2299.02,4961.58
100487817,1604.48,2695.97,4586.3
100492816,-1728.18,-749.455,3991.89
100497814,-1728.18,-749.455,3991.89
100502813,-2678.49,29.6234,4562.21
100507812,-2647.43,657.572,6226.35
100512811,-1772.34,906.755,2986.53
100517810,-2366.08,755.575,6578.3
100522808,-1433.81,1054.99,4863.36
100527807,-2807.79,880.722,5865.83
100532806,-2773.3,-950.593,4534.33
100537805,-1868.45,-2517.54,2864.03
100542803,-1868.45,-2517.54,2864.03
100547802,3647.43,2121.99,4718.28
100552801,-3405.64,474.068,3780.7
100557800,-968.683,670.936,5223.14
100562799,-1692.5,-84.3164,6178.12
100567797,-1872.87,1356.86,4991.92
100572796,-168.288,611.527,3873.15
100577795,-2049.88,133.796,5030.53
100582794,1797.24,1052.46,4437.89
100587792,-2603.55,620.549,6278.18
100592791,-4355.24,708.764,4177.38
100597790,-2059.93,-672.989,5343.13
100602789,3475.63,2133.96,5123.05
100607788,-333.063,1223.11,4639.97
100612786,870.987,2730.17,4698.52
100617785,870.987,2730.17,4698.52
100622784,-2518.23,558.772,6359.06
100627783,-3355.11,-1627.62,4336.56
100632781,-3355.11,-1627.62,4336.56
100637780,2918.7,2366.89,3096.08
100642779,2918.7,2366.89,3096.08
100647778,-2218.58,-1977.04,2813.03
100652777,-2784.53,166.808,5525.82
100657775,1622.5,3282.18,4848.48
100662774,1622.5,3282.18,4848.48
100667773,-1310.96,232.061,5158.95
100672772,-1701.22,1239.24,4655.67
100677770,2322.02,4365,4629.42
100682769,-3349.39,202.147,4028.9
100687768,3680.59,1943.01,5068.94
100692767,6.39199,1164.44,4085.21
100697766,1829.99,3508.59,5686.33
100702764,-277.493,1215.87,2963.1
100707763,2824.24,1915.1,3671.01
100712762,-3115.61,1275.15,6234.25
100717761,3879.14,3213.91,3804.33
100722760,-2720.94,732.588,6114.22
100727758,3876.15,1159.97,3533.06
100732757,3876.15,1159.97,3533.06
100737756,913.949,2718.56,4971.2
100742755,-1132.49,2001.13,4566.6
100747753,-2541.06,894.805,6449.25
100752752,812.209,3756.47,4739.98
100757751,-440.187,2288.94,4931.87
100762750,-222.273,1445.98,4425.03
100767749,-2090.55,214.345,4794.68
100772747,-1422.58,234.222,6484.53
100777746,2346.44,3200.59,4367.16
100782745,-2608.66,-632.677,5989.58
100787744,-3882.54,-1524.97,4711.54
100792742,-3215.66,-723.835,3328.34
100797741,-2416.72,-1569.22,3115.74
100802740,759.224,2795.87,4393.45
100807739,-2722.36,-1645.67,1879.92
100812738,-2722.36,-1645.67,1879.92
100817736,-2316.76,-1493.35,3750.89
100822735,-611.175,1585.84,3025.11
100827734,-2000.01,-1043.56,3692.32
100832733,-2000.01,-1043.56,3692.32
100837731,1778.68,1699.16,5718.2
100842730,-2069.77,109.667,4962.07
100847729,-2069.77,109.667,4962.07
100852728,-2814.58,-2461.99,3148.65
100857727,-1605.2,1752.75,4572.57
100862725,-677.443,1002.13,5378.26
100867724,-1188.73,2127.58,6188.71
100872723,-1188.73,2127.58,6188.71
100877722,-3412.94,-3478.89,2292.87
100882720,2350.81,1726.53,5123.57
100887719,3029.06,2582.56,3220.31
100892718,-1291.22,508.987,6622.76
100897717,-3648.63,-1330.84,4207.78
