com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0880407,0.028624,1.40764,1.40756,-106.507,67.8828,-6.68536,18.453,138.72,-58.3465,-468.466,338.713,22.6577,-63.2034,12.193,-30.0,20.111,-10.0008,-281.23,-7.17076,395.095,-141.142,-6.98442,-52.6232,2.7531,30.0,-24.0,4.65686,-106.507,-106.507,-106.507,-106.507,4.61723,-5.61484,1.02035,1.94191,0.318318,-1.9236,70.3396,-1.62556,0.518107,0.0051123,11.9046,-0.971358
0.0872191,0.0287259,1.40665,1.40828,-53.2279,39.4469,-6.52348,14.5533,83.1645,-46.386,-190.873,83.7706,6.54661,-84.0,10.9054,30.0,-24.0,-8.50325,284.461,-14.764,-311.716,117.726,-9.45551,51.0736,2.5095,-30.0,12.3212,5.0604,-53.2279,-53.2279,-53.2279,-53.2279,12.0131,-5.68373,-0.165305,0.456444,-8.55099,1.89542,-67.3201,3.08785,0.0414595,0.935025,-11.5341,-0.107935
0.0867234,0.0287103,1.4067,1.4089,-46.4041,35.8066,-8.75416,11.703,65.3551,-39.0349,-190.184,70.2535,-4.591,-84.0,9.25392,30.0,-24.0,-7.04833,293.618,-16.8059,-338.158,110.555,-10.8916,50.1738,2.73288,-30.0,10.5569,6.6202,-46.4041,-46.4041,-46.4041,-46.4041,11.3721,-5.84222,1.69219,0.113664,-21.9531,1.29529,-58.0722,4.35443,0.914792,1.19297,-9.96894,-1.11209
0.0861231,0.0285718,1.40704,1.40943,-44.715,34.4785,-10.2855,9.04077,90.6954,-40.0903,-216.377,65.078,-6.46942,-84.0,9.95301,30.0,-24.0,-6.41093,301.975,-17.8312,-365.047,116.992,-11.7997,47.82,3.33472,-30.0,16.171,8.11332,-44.715,-44.715,-44.715,-44.715,12.0314,-6.36908,1.64918,-0.249243,-8.11897,1.87696,-64.2228,5.40119,1.51218,0.757103,-9.62552,0.033328
0.0857298,0.0283152,1.408,1.40993,-70.9053,44.2661,-11.4388,7.36163,99.0464,-46.5309,-248.4,83.2679,-1.53084,-84.0,12.4873,30.0,-24.0,-6.7022,301.663,-17.3145,-389.854,127.968,-11.9343,46.8694,3.87646,-30.0,16.3478,8.92483,-70.9053,-70.9053,-70.9053,-70.9053,12.5784,-7.00842,1.57149,-0.365875,-10.5443,2.01241,-63.5557,7.17633,2.56825,0.640912,-9.35822,0.11273
0.0852757,0.0279574,1.40877,1.41038,-79.5648,48.0623,-12.1931,6.99002,110.915,-48.4403,-282.608,108.566,0.153468,-84.0,13.103,30.0,-24.0,-6.6578,268.972,-14.715,-378.423,137.673,-12.5098,32.6031,4.86412,-30.0,24.0,9.03767,-79.5648,-79.5648,-79.5648,-79.5648,13.1392,-7.41555,1.15117,-0.311054,23.0121,0.208642,-44.8011,12.6501,6.84643,-0.0319742,-7.18573,1.74122
0.0848723,0.027529,1.40967,1.41084,-39.3742,11.8297,-1.10722,-3.26751,-385.379,-32.2746,460.426,-187.102,-15.0266,-52.0661,7.48271,30.0,-24.0,-2.47296,-272.331,-9.67296,322.109,-134.45,-8.95712,-53.5697,6.04743,30.0,-24.0,9.87982,-39.3742,-39.3742,-39.3742,-39.3742,13.6234,-7.20982,0.770436,0.0328236,3.30022,1.54931,-59.6713,10.7941,4.97608,0.0421266,-8.72288,1.42058
0.0842227,0.0269807,1.41035,1.41137,-94.951,60.8765,-14.4847,9.81783,-13.219,-20.0241,-164.947,138.088,-18.8951,-48.7451,6.46267,12.4167,16.4509,-4.22537,316.137,-17.2617,-436.165,171.154,-9.31779,49.3436,4.73856,-30.0,22.0229,9.83753,-94.951,-94.951,-94.951,-94.951,6.8531,-5.01011,-5.522,-9.03948,69.2771,-0.428323,-15.1556,14.9374,9.57721,-0.612385,-4.32771,3.37139
0.083532,0.0264565,1.4108,1.41183,-37.5068,2.88494,3.05391,-1.89069,-345.482,-10.5903,458.056,-202.339,-31.5138,-31.8006,1.66435,30.0,-24.0,-1.02786,-265.58,-10.5702,350.613,-160.164,-10.4859,-52.0753,4.20337,30.0,-24.0,8.02569,-37.5068,-37.5068,-37.5068,-37.5068,9.90831,-5.57119,1.64324,1.57623,3.38311,-0.858335,-58.5923,4.61461,2.21496,1.57243,-11.6373,0.470906
0.0828828,0.0259228,1.41152,1.41222,-34.0425,4.72495,-2.06858,2.97637,-273.71,36.7787,312.226,-121.638,-56.893,-71.5537,-4.83732,30.0,-19.1681,-1.2562,321.833,-19.6564,-419.555,159.163,-8.24455,56.3089,3.61201,-30.0,24.0,8.58242,-34.0425,-34.0425,-34.0425,-34.0425,15.4542,-1.33508,-3.61813,-7.7201,80.4647,-4.21584,1.77014,17.86,12.2901,-0.44957,-0.354813,3.46257
0.0821286,0.0254313,1.41213,1.41254,17.9253,-15.0538,8.30322,0.355699,-385.821,89.4974,501.364,-223.5,-88.7417,-84.0,-14.781,30.0,-18.6336,-1.40648,318.239,-20.2477,-403.199,147.55,-3.94815,58.5289,2.47325,-30.0,23.2572,6.96155,17.9253,17.9253,17.9253,17.9253,14.1492,2.22683,-7.66779,-4.78427,83.427,-11.8426,2.0681,24.3026,17.0824,0.225527,-0.317276,4.20682
0.0814791,0.0248848,1.41296,1.41288,-52.3302,24.3586,-6.04532,8.798,399.789,194.279,-254.101,-24.9511,-134.961,73.2623,71.951,-30.0,-14.0483,-30.0,316.559,-21.5588,-410.815,156.977,0.460651,58.8127,1.01557,-30.0,24.0,4.56318,-52.3302,-52.3302,-52.3302,-52.3302,-0.306609,4.45067,-19.2043,0.441322,87.4361,-15.443,0.649047,20.959,15.7188,0.67753,-0.685293,4.69862
0.0811057,0.0243233,1.41376,1.41325,-18.9023,5.09522,1.16147,3.13712,281.488,102.853,-334.835,120.5,-95.53,47.5025,-20.5577,-30.0,18.8968,-5.75769,315.614,-22.3844,-426.736,169.424,2.15349,57.9604,0.227579,-30.0,24.0,2.97899,-18.9023,-18.9023,-18.9023,-18.9023,15.351,7.27621,0.617598,-3.06852,82.779,-17.2919,-3.71288,18.7924,14.7484,1.43408,-1.59688,4.05173
0.0800099,0.0237085,1.4144,1.41361,-16.4525,7.82723,1.16846,2.03824,-330.787,42.9531,414.232,-165.263,-59.2089,-55.4149,-14.8025,30.0,-22.7856,1.39762,320.103,-20.1653,-415.216,160.982,-1.58123,59.9894,0.936639,-30.0,24.0,2.96521,-16.4525,-16.4525,-16.4525,-16.4525,16.3185,6.36331,0.780516,-3.56196,93.7052,-15.6381,4.92775,19.2192,14.9644,0.624076,0.456221,5.22087
0.079026,0.0230774,1.41521,1.41396,-15.1942,8.79204,0.0340092,1.77202,-345.011,72.9443,417.946,-160.562,-81.4108,-61.1001,-16.4671,30.0,-24.0,-0.453649,320.803,-18.1849,-395.176,140.863,-1.18657,60.6665,1.5681,-30.0,24.0,3.895,-15.1942,-15.1942,-15.1942,-15.1942,17.0861,5.10706,-0.33991,-5.40088,93.2403,-12.9188,6.22156,20.9822,15.5106,0.160414,0.519673,4.91041
0.0783526,0.0224654,1.41566,1.41424,-11.6262,8.11694,-0.297101,0.360346,-322.53,44.2008,404.082,-162.082,-55.1872,-54.012,-13.8579,30.0,-24.0,3.33384,321.802,-16.8312,-412.033,156.369,-0.311728,60.4062,1.12587,-30.0,24.0,3.27009,-11.6262,-11.6262,-11.6262,-11.6262,15.7696,5.51701,0.958984,-3.69136,92.8317,-13.3172,5.36246,20.9782,15.4764,0.161023,0.315922,4.93363
0.0774921,0.0218763,1.41623,1.41446,111.669,-84.1693,21.2669,-17.5805,-398.098,73.953,475.428,-185.06,-72.6878,-80.1166,-17.7685,30.0,-24.0,2.01926,322.986,-16.9468,-397.522,144.184,0.0552874,60.6681,0.614618,-30.0,24.0,2.60851,111.669,111.669,111.669,111.669,9.42309,4.01548,-11.8238,-2.73105,94.3452,-13.3286,5.80337,20.7223,15.2938,0.167902,0.682867,4.94016
0.0770603,0.0213189,1.41687,1.41469,111.375,-84.995,20.6126,-18.5793,-355.803,27.2728,425.079,-162.418,-36.6075,-64.8238,-10.4295,30.0,-24.0,4.94081,-306.635,-8.4217,396.533,-168.206,0.554538,-55.3354,1.85421,30.0,-24.0,2.30613,111.375,111.375,111.375,111.375,5.26844,4.12582,-11.4412,-0.185119,-4.64914,-4.10731,-73.9918,0.0291277,-0.952252,1.76658,-13.6815,1.21856
0.0764313,0.0207521,1.41742,1.41496,113.981,-89.7213,19.5609,-18.5005,-354.913,19.4143,396.236,-136.908,-27.8931,-66.6345,-8.26557,30.0,-24.0,6.40864,-307.635,-4.54075,392.122,-164.211,-1.23348,-55.7278,2.45465,30.0,-24.0,2.69916,113.981,113.981,113.981,113.981,2.72976,3.51135,-14.0645,-0.0418572,-5.68364,-0.848237,-74.2896,0.560742,-1.22232,1.28574,-13.7118,0.879474
0.0759669,0.0203045,1.41776,1.41518,111.708,-90.9177,20.3599,-19.3408,-350.354,40.8585,365.931,-108.183,-42.1246,-61.7869,-12.6516,30.0,-10.0855,6.79604,-305.959,-2.65428,382.58,-153.856,-0.235733,-55.9655,2.71438,30.0,-23.0349,2.92953,111.708,111.708,111.708,111.708,-0.768843,2.35081,-17.4454,1.10329,-5.47968,1.23457,-76.2118,0.716949,-1.55198,0.946221,-13.6628,0.762491
0.0756943,0.0199336,1.41807,1.41533,110.224,-93.5314,20.1552,-18.8746,-349.786,54.3317,403.077,-143.552,-51.5702,-60.4396,-14.7036,30.0,-21.0736,3.35467,-308.239,-3.24201,389.224,-159.731,1.32313,-56.0324,1.99112,30.0,-24.0,1.95546,110.224,110.224,110.224,110.224,-1.34701,2.30943,-17.427,0.845177,-7.31545,0.694503,-76.1839,0.566774,-1.49449,1.17599,-14.0083,0.502083
0.0752682,0.0196072,1.41813,1.4154,109.472,-95.9714,20.2329,-18.3801,-347.177,67.3068,369.885,-110.03,-63.8496,-61.3202,-17.3351,30.0,-13.4779,-0.0800121,-308.27,-5.74746,393.76,-160.799,0.255125,-56.2971,0.837287,30.0,-24.0,0.559781,109.472,109.472,109.472,109.472,-1.08153,2.3703,-17.607,0.576372,-4.92725,-2.09927,-77.0535,-1.39747,-2.13524,1.6616,-13.8754,0.896484
0.0747517,0.0192666,1.41833,1.41545,107.388,-96.7715,20.8359,-18.1868,-351.158,85.309,407.187,-142.851,-81.1828,-61.9579,-19.7822,30.0,-19.8325,-3.25731,-309.287,-9.45854,388.302,-154.516,-1.38757,-56.374,0.361022,30.0,-24.0,0.232646,107.388,107.388,107.388,107.388,-0.902569,2.32935,-17.7246,0.288062,-6.91506,-4.92777,-77.187,-1.58794,-1.78839,2.2287,-13.9016,0.925032
0.0740033,0.0188544,1.41853,1.41548,-110.674,93.1332,-19.4476,17.7877,-355.136,111.777,393.486,-124.778,-104.339,-64.8066,-23.6746,30.0,-16.8555,-6.76389,-310.185,-13.7308,392.728,-155.817,-2.78679,-56.5309,0.257132,30.0,-23.1739,0.721265,-110.674,-110.674,-110.674,-110.674,-0.397446,2.25979,-18.263,-0.300103,-5.60622,-7.44245,-77.3764,-2.83825,-2.07633,2.73321,-13.9081,1.13167
0.0730356,0.0181794,1.41883,1.41555,-16.8163,0.830568,-1.03443,0.76707,-281.851,234.402,339.757,-114.897,-154.919,-53.871,84.0,30.0,-15.3171,-30.0,-312.401,-18.6941,406.582,-166.075,-4.03805,-56.6202,0.158668,30.0,-24.0,1.3583,-16.8163,-16.8163,-16.8163,-16.8163,10.3064,-10.2279,-4.74945,-2.30056,-6.27728,-11.2755,-77.4591,-3.76217,-1.97995,3.48185,-13.9927,1.28589
0.0721014,0.0176258,1.41901,1.41561,-10.8866,-3.69226,-0.337034,0.965801,-237.81,228.993,359.065,-158.501,-155.094,-48.248,84.0,30.0,-24.0,-30.0,331.946,-32.0816,-445.212,193.642,-2.98233,60.6603,-3.08346,-30.0,24.0,3.36559,-10.8866,-10.8866,-10.8866,-10.8866,19.8667,-8.70575,5.31079,-6.64098,87.6514,-27.0958,1.35141,18.2382,15.765,2.43987,0.940622,5.20594
0.0707707,0.0169189,1.4194,1.41567,-8.44921,-3.91749,0.131317,0.78058,-154.584,227.251,284.292,-146.248,-156.882,-35.3696,84.0,30.0,-24.0,-30.0,330.811,-33.6554,-394.085,153.275,-5.43755,62.1798,-2.86435,-30.0,24.0,5.05993,-8.44921,-8.44921,-8.44921,-8.44921,18.7306,-8.64835,6.2239,-6.74342,95.3179,-28.4228,8.12932,16.7158,15.1939,2.48982,1.26005,5.55867
0.0692951,0.0160336,1.41995,1.4158,97.4679,-90.903,19.0881,-15.9103,119.608,226.368,-176.969,58.8642,-156.831,-25.7061,84.0,-9.1486,-24.0,-30.0,333.496,-33.5391,-391.001,149.875,-4.98387,62.1285,-1.6216,-30.0,24.0,7.16207,97.4679,97.4679,97.4679,97.4679,17.2518,-8.80259,7.13064,-6.59899,-89.7611,-10.9758,-7.0161,-30.3512,-16.341,4.74881,-1.43432,-3.03757
0.0678411,0.015141,1.4207,1.41597,95.1169,-86.0442,17.4936,-16.158,487.241,229.429,-496.171,141.056,-156.644,84.0,84.0,-30.0,19.67,-30.0,-320.328,-23.794,401.653,-156.722,-2.41103,-56.4695,2.72621,30.0,-24.0,7.09435,95.1169,95.1169,95.1169,95.1169,2.76372,-11.328,20.0,-2.20839,-11.0348,-16.1903,-73.2755,-0.683443,0.177679,4.12419,-10.8674,0.730795
0.0664747,0.0141819,1.42165,1.41623,-86.6781,94.7496,-15.8221,15.3678,295.757,-20.6727,-375.393,143.787,-6.30695,53.9298,2.73631,-30.0,22.2489,4.82506,-314.213,-24.5896,393.79,-163.92,-2.37004,-54.2363,1.82855,29.0664,-24.0,6.66987,-86.6781,-86.6781,-86.6781,-86.6781,-4.55769,-12.9535,13.0516,-3.33832,-12.749,-18.8488,-67.7214,-0.220717,1.16825,4.50972,-11.7597,1.01328
0.065253,0.0131837,1.42224,1.41658,-93.8121,104.221,-19.8935,18.252,-317.791,-33.7728,397.419,-177.843,-2.8967,-56.7367,2.05574,29.6296,-23.9427,5.81954,300.196,-28.3513,-358.159,108.887,-4.13227,58.094,-2.74155,-30.0,24.0,6.70748,-93.8121,-93.8121,-93.8121,-93.8121,0.0987873,-14.3037,19.9663,-0.564022,-0.050011,-25.7892,69.5667,-10.1206,0.164839,4.28184,10.1043,-1.25765
0.0639682,0.0121382,1.4238,1.41702,6.15481,11.5073,-0.0332578,-0.965899,433.373,224.216,-706.755,291.214,-159.21,3.07621,84.0,-30.0,-2.75395,-30.0,323.184,-30.3081,-410.177,140.694,-7.1297,60.4467,-4.07813,-30.0,24.0,6.22212,6.15481,6.15481,6.15481,6.15481,16.8992,-1.93991,-5.90897,-3.41205,5.346,-30.3456,79.7598,-8.53675,2.17214,3.97777,13.8267,0.560126
0.0621285,0.0109898,1.42516,1.41752,-1.71516,16.7776,-3.78214,3.0555,329.555,-24.3857,-432.803,157.387,-9.68549,60.4702,6.58279,-30.0,24.0,9.40088,334.135,-40.4113,-414.825,133.889,-6.68999,62.7802,-2.55098,-30.0,24.0,6.65583,-1.71516,-1.71516,-1.71516,-1.71516,6.5092,-10.2821,9.16647,-5.06422,90.0858,-33.7181,-0.314059,14.1143,14.8639,4.34536,-0.0938725,4.98197
0.0608611,0.00977468,1.42682,1.41813,-6.17123,18.7878,-3.28825,2.91699,321.079,-28.6724,-419.215,150.882,-4.82651,58.8034,5.41179,-30.0,24.0,11.021,345.688,-35.927,-433.835,147.92,-11.6156,64.0465,-6.5229,-30.0,24.0,10.5319,-6.17123,-6.17123,-6.17123,-6.17123,6.35813,-12.2602,7.89259,-4.11462,83.6695,-36.466,12.6657,12.0864,13.2215,3.91359,4.2504,3.47526
0.0565991,0.00848842,1.42956,1.41882,-13.8414,23.9532,-2.50568,3.47213,320.964,-20.7071,-421.126,156.217,-2.94314,58.3508,6.28628,-30.0,24.0,10.6305,346.204,-34.3583,-405.94,124.123,-5.65172,65.3055,-2.98398,-30.0,24.0,9.95687,-13.8414,-13.8414,-13.8414,-13.8414,5.21473,-14.0527,6.76499,-3.75374,82.6595,-32.33,13.2766,12.5771,13.3197,3.73088,4.12938,3.61514
0.0553415,0.00720329,1.43074,1.41954,-15.707,23.8831,-1.63535,4.27907,321.774,-15.8422,-419.734,158.642,-0.802273,57.5284,4.8263,-30.0,24.0,7.73566,347.652,-31.1724,-410.955,134.726,-2.20472,65.4132,-2.42065,-30.0,24.0,8.39568,-15.707,-15.707,-15.707,-15.707,3.25363,-14.8823,6.69379,-3.35613,80.9938,-29.2809,15.9853,9.37045,11.049,3.36462,5.82935,3.3015
0.0540516,0.00595185,1.43175,1.42022,-93.4047,103.198,-15.4027,20.1077,320.33,-16.8466,-412.869,159.082,-2.1186,57.4597,2.74589,-30.0,24.0,4.75264,349.414,-31.5614,-422.188,151.411,-3.30242,65.0769,-3.45491,-30.0,24.0,6.65132,-93.4047,-93.4047,-93.4047,-93.4047,11.1943,-15.2245,4.00497,-3.65495,78.6917,-32.0737,15.6399,7.41752,10.3394,3.90039,6.02823,3.34841
0.0528793,0.00473536,1.4324,1.42082,-91.7553,105.445,-13.4457,20.7792,-304.015,-20.5283,374.796,-146.729,-3.21136,-55.998,1.25776,30.0,-24.0,3.66442,333.676,-29.5946,-409.651,155.433,-4.47216,62.6787,-1.32596,-30.0,24.0,5.84488,-91.7553,-91.7553,-91.7553,-91.7553,6.65922,-11.467,13.8322,-1.10795,8.484,-28.2242,76.3442,-7.44123,3.01385,3.97189,12.3265,1.33251
0.0517288,0.00356648,1.43298,1.42133,-83.0937,102.552,-11.8772,21.2374,-300.668,-20.084,386.348,-153.958,-5.32288,-55.5008,1.73003,30.0,-23.7547,4.27959,338.003,-28.5772,-403.114,153.169,-7.34706,62.8428,0.441502,-30.0,24.0,7.06599,-83.0937,-83.0937,-83.0937,-83.0937,15.1038,-6.38154,7.267,-2.41167,17.2814,-18.0755,74.1136,-5.8449,2.34449,2.00208,12.1605,1.77094
0.0505562,0.00246132,1.43329,1.42175,-82.0996,112.448,-13.2919,24.1854,-961.994,77.3307,1274.6,-455.168,-71.2153,-84.0,19.0996,30.0,-24.0,-30.0,334.599,-25.8765,-390.392,148.703,-8.98549,63.7852,1.98226,-30.0,24.0,8.59739,-82.0996,-82.0996,-82.0996,-82.0996,20.7423,-2.0474,2.04761,-3.43288,23.0129,-8.44985,71.8841,-1.00826,3.67054,-0.00976333,10.2732,2.46343
0.0495863,0.00144015,1.43371,1.42214,-79.3667,120.32,-13.2267,23.9007,-963.36,41.6779,1276.4,-456.647,-52.7604,-84.0,4.52845,30.0,-24.0,-30.0,333.174,-22.5965,-391.228,148.727,-8.80692,65.0003,2.26688,-30.0,24.0,8.65199,-79.3667,-79.3667,-79.3667,-79.3667,19.4535,1.43546,1.50355,-4.54529,18.2599,0.644712,78.7965,-3.1825,0.898809,-1.30538,12.1225,0.994014
0.0485908,0.00048607,1.43394,1.42246,105.62,-90.1716,18.5027,-16.1907,-960.984,21.897,1265.24,-449.764,-41.9833,-84.0,-2.99262,30.0,-24.0,-30.0,331.028,-20.9082,-399.12,151.558,-9.58046,65.0363,1.58089,-30.0,24.0,7.41377,105.62,105.62,105.62,105.62,18.7457,3.39583,1.01231,-5.25839,21.4715,7.13322,74.8119,-1.0738,0.762294,-2.53718,12.2485,0.806337
0.0475917,-0.000556233,1.43417,1.4227,103.437,-79.1862,15.0818,-13.1212,-956.427,9.44579,1267.48,-454.777,-36.24,-84.0,-7.51179,30.0,-24.0,-30.0,329.455,-20.8568,-403.879,153.463,-11.021,64.8756,0.59154,-30.0,24.0,6.33334,103.437,103.437,103.437,103.437,17.8597,4.81933,0.55254,-5.81326,22.7545,10.9162,70.9325,0.258474,0.594597,-3.27177,12.1279,0.598074
0.0465032,-0.00143038,1.43421,1.42281,24.3476,8.49324,3.19567,-3.36841,-970.942,-26.8805,1253.91,-430.132,-32.2211,-84.0,-9.43809,30.0,-24.0,-30.0,288.471,-21.2024,-347.566,142.328,-12.8667,58.9779,0.739171,-23.5738,24.0,5.85501,24.3476,24.3476,24.3476,24.3476,19.9247,10.4266,0.107329,-5.91369,27.2724,13.0814,59.1894,-1.51632,-1.00846,-3.63888,9.73643,1.40176
0.0454321,-0.00243401,1.43426,1.42282,108.832,-74.7417,16.9747,-19.1603,-480.504,7.06075,531.919,-128.328,-38.2594,-84.0,-7.41282,30.0,-24.0,-30.0,347.003,-23.8554,-396.215,154.0,-12.7237,67.7157,0.949594,-30.0,24.0,6.18002,108.832,108.832,108.832,108.832,17.0247,7.34802,-0.288011,-10.6957,92.3838,15.0714,13.6408,13.1081,5.65481,-4.69581,6.55818,2.47073
0.0453653,-0.00354989,1.43426,1.42273,112.563,-73.6056,14.5461,-18.6472,-981.434,20.2659,1281.75,-424.847,-42.184,-84.0,-1.75059,30.0,-24.0,-30.0,329.319,-19.4551,-374.927,156.182,-10.7071,63.2633,2.18356,-30.0,24.0,6.9029,112.563,112.563,112.563,112.563,20.2725,4.87543,-0.782242,-5.80583,25.7944,15.9212,67.0128,-2.23619,-2.55033,-4.08801,13.0782,0.12937
0.0434965,-0.00455239,1.43412,1.4226,104.859,-55.8258,1.39881,-8.42676,-948.668,39.5512,1228.79,-405.105,-52.8763,-84.0,6.61307,30.0,-24.0,-30.0,329.369,-18.3592,-363.328,148.179,-9.95326,64.123,2.08062,-30.0,24.0,6.61181,104.859,104.859,104.859,104.859,20.6486,3.79283,-0.943826,-5.57994,27.3693,11.6707,68.2773,2.85698,1.07924,-3.75192,11.4639,0.863611
0.0425976,-0.00551939,1.43418,1.42249,52.8942,2.55758,-4.56193,-6.05096,157.542,-9.95132,-196.841,78.5875,-6.79807,20.548,4.5412,-30.0,-1.28515,6.50588,-334.219,-11.5558,403.426,-144.563,-9.5791,-58.5117,3.17582,30.0,-20.6755,6.28482,52.8942,52.8942,52.8942,52.8942,7.41534,-17.3666,10.9008,1.22013,43.7829,5.73384,47.3579,13.2946,7.60755,-2.97282,6.72279,1.61553
0.0418948,-0.00644901,1.43465,1.42241,102.621,-47.1273,3.9984,-17.5005,-576.863,74.4772,635.747,-201.029,-68.493,-84.0,17.6277,30.0,-24.0,-30.0,-331.338,-10.9094,377.673,-152.574,-8.34963,-55.5033,0.919694,30.0,-24.0,4.1061,102.621,102.621,102.621,102.621,20.2292,-18.8298,-2.75974,-0.942753,-57.718,11.1309,-20.5798,0.26506,-2.9789,-1.60669,-2.48174,-1.61987
0.041538,-0.00730722,1.43612,1.42243,108.654,-57.5946,6.62922,-21.9602,-973.788,78.6887,1235.54,-451.59,-77.3551,-84.0,25.8369,30.0,-24.0,-30.0,-314.616,-12.9085,379.677,-168.427,-9.99342,-53.8252,-0.314652,30.0,-24.0,3.5869,108.654,108.654,108.654,108.654,22.1465,0.808336,-1.34139,-4.00324,-3.94541,9.5378,-61.2247,2.87035,-1.02173,-1.15313,-6.68315,0.4268
0.0411376,-0.00808896,1.43777,1.42256,105.974,-60.2835,8.52703,-24.2292,-951.652,90.3447,1236.03,-443.452,-84.6219,-84.0,29.7932,30.0,-24.0,-30.0,-325.978,-12.9825,361.842,-140.699,-9.59511,-57.9935,0.159545,30.0,-18.8744,3.68056,105.974,105.974,105.974,105.974,-20.2495,0.0124801,2.18458,5.89181,-4.69534,10.9146,-75.1139,-3.20057,-4.30206,0.000249686,-11.1149,-0.258738
0.0407459,-0.00882334,1.43911,1.42282,-61.0153,133.08,-18.1888,8.57862,291.353,-8.40269,-387.428,161.359,-4.8373,54.6376,6.23335,-30.0,24.0,7.74985,-326.66,-11.4672,368.133,-139.757,-7.52497,-58.6994,-0.0224909,30.0,-17.0463,2.87274,-61.0153,-61.0153,-61.0153,-61.0153,9.08956,-0.564668,-5.5875,-3.64089,-2.76107,10.7218,-73.3471,-3.43121,-4.19688,0.0452348,-11.8388,-0.00217355
0.0401882,-0.00949956,1.43972,1.42318,109.45,-71.5323,10.4997,-24.1897,-495.476,90.2222,551.152,-154.626,-79.3621,-84.0,31.4659,30.0,-24.0,-30.0,322.67,-14.7674,-423.185,170.117,-2.4665,59.2217,-2.42334,-30.0,24.0,1.42496,109.45,109.45,109.45,109.45,-9.63195,1.54104,-6.61284,2.26334,-8.23989,8.42083,-65.4224,-1.01364,-2.71079,0.170084,-8.96831,-0.697604
0.0399283,-0.010127,1.44058,1.42363,-55.7691,125.928,-18.064,12.4731,284.864,-6.33196,-374.912,161.936,-3.59224,54.6635,4.66958,-30.0,24.0,5.49319,-327.317,-10.205,403.813,-154.763,-6.8391,-58.8744,-1.3333,30.0,-21.7101,0.176282,-55.7691,-55.7691,-55.7691,-55.7691,7.34587,-1.05706,-6.63415,-2.82374,16.4779,-2.90486,72.3196,-1.33589,0.486614,-1.41692,12.6067,0.641407
0.0394589,-0.0107096,1.44094,1.42413,-61.8788,132.713,-20.5406,17.0286,-295.42,-6.4295,372.145,-136.353,1.70467,-49.705,4.06235,30.0,-24.0,5.3138,325.746,-12.9901,-408.465,172.494,-1.51463,62.0726,-1.4918,-30.0,24.0,1.2092,-61.8788,-61.8788,-61.8788,-61.8788,20.7558,-2.50283,-2.97328,-1.52691,-14.5881,8.00399,-64.6622,-2.1976,-3.04587,0.288002,-10.9661,-0.00287978
0.0393139,-0.0112393,1.44155,1.42463,-58.8102,132.203,-20.1722,17.7265,-284.745,-5.48354,380.141,-148.636,2.29674,-51.5477,3.1847,30.0,-24.0,3.81319,-324.895,-5.81471,395.049,-139.436,-4.85497,-59.2344,-0.555996,30.0,-18.1978,0.932747,-58.8102,-58.8102,-58.8102,-58.8102,20.5111,-3.01221,-3.02561,-1.15239,-3.54946,7.60398,-74.3547,-4.54446,-4.16538,0.755807,-11.5615,0.259551
0.0391595,-0.0117007,1.44197,1.42514,-55.4339,133.586,-18.2927,15.4122,-966.684,98.999,1213.65,-421.33,-73.2322,-84.0,31.6521,30.0,-24.0,-30.0,-323.782,-4.45788,390.773,-141.699,-4.20284,-59.0724,-0.457668,30.0,-18.1843,1.07467,-55.4339,-55.4339,-55.4339,-55.4339,20.4674,-3.19871,-3.137,-0.699082,-11.3647,7.0588,-72.7695,-3.92339,-3.85152,1.14018,-10.7692,-0.703617
0.0392414,-0.0120998,1.44272,1.42564,106.855,-58.8635,9.94473,-19.1774,-958.382,103.573,1133.51,-355.61,-72.6521,-84.0,32.2453,30.0,-10.2876,-30.0,-326.851,-2.15258,418.467,-174.522,-3.13896,-57.3455,-0.366431,30.0,-22.7355,1.34238,106.855,106.855,106.855,106.855,23.2574,-4.299,-4.12388,2.1489,-14.073,6.50335,-68.6439,-0.502339,-1.88149,1.07029,-9.21477,-1.24729
0.039342,-0.0124303,1.44334,1.42615,101.682,-47.4523,10.5881,-20.562,-939.172,93.3682,947.863,-185.498,-62.1371,-84.0,30.0197,30.0,24.0,-25.6698,-307.291,-0.973162,365.061,-143.552,-2.23483,-57.4539,-0.477952,26.2837,-18.4826,0.865755,101.682,101.682,101.682,101.682,18.2809,-3.97141,-4.23136,0.674333,-10.606,5.32757,-70.0279,-1.32403,-1.86199,1.26514,-10.3019,-0.583517
0.0394803,-0.012709,1.44385,1.42666,112.425,-60.5733,10.021,-20.9604,-856.516,86.6363,788.231,-104.884,-54.1409,-84.0,28.9304,15.5551,24.0,-21.7426,-323.538,0.384438,382.438,-146.338,-1.79899,-56.0348,-0.735989,30.0,-24.0,0.516749,112.425,112.425,112.425,112.425,16.8695,-4.28961,-4.4886,1.16556,-5.19598,5.78164,-73.0649,-4.67005,-3.51183,1.43855,-11.9896,0.0630155
