com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0343016,-0.00658204,1.5205,1.50422,-87.9883,61.8738,0.24466,3.28662,-33.5544,40.5803,259.646,-114.947,-71.1856,84.0,-9.3674,-30.0,24.0,-3.01249,-297.17,64.0201,656.839,-402.787,-62.3534,34.3667,7.32621,30.0,-24.0,-30.0,-87.9883,-87.9883,-87.9883,-87.9883,-15.0402,0.848545,-0.386337,3.96359,-42.8872,1.58443,27.8605,-8.38393,-4.98409,-0.469681,4.71493,-0.817496
-0.0356888,-0.00742055,1.52148,1.50495,18.0943,-47.7424,10.634,-11.8147,-439.905,88.2623,541.69,-155.932,-81.5468,-84.0,25.0884,30.0,-24.0,-30.0,325.562,-7.33453,-364.417,122.985,-5.80353,61.9314,1.90744,-30.0,24.0,5.69889,18.0943,18.0943,18.0943,18.0943,-9.80683,0.0355332,3.9439,2.40116,0.239068,9.82931,-67.708,-9.70709,-7.61324,0.546758,-11.0938,-0.4847
-0.036526,-0.00807278,1.52155,1.50556,-22.7095,-16.9274,0.577622,-4.0911,-910.594,79.3899,1212.87,-403.789,-68.743,-84.0,20.8733,30.0,-24.0,-30.0,323.358,-6.97438,-382.978,151.893,-1.36225,60.4774,-0.420968,-30.0,24.0,3.95318,-22.7095,-22.7095,-22.7095,-22.7095,-2.25648,2.13096,-12.9125,-0.122253,-8.87827,7.42505,-64.8832,-10.0488,-7.30878,1.11488,-11.3034,-0.835714
-0.0373194,-0.00876707,1.52238,1.50635,-32.2011,-5.21587,-1.20942,-0.858911,-47.4524,29.0222,253.184,-98.7385,-38.1965,84.0,-7.27476,-30.0,24.0,5.65224,323.81,-6.05353,-380.11,151.341,-1.54007,60.3449,-1.37258,-30.0,24.0,2.61002,-32.2011,-32.2011,-32.2011,-32.2011,-1.78205,2.16827,-12.9513,0.367354,-7.27376,9.09672,-64.8599,-9.08435,-7.08131,0.701928,-10.4597,-0.654669
-0.0378762,-0.00928038,1.52301,1.50708,-44.2425,11.5887,-3.29887,2.45415,-39.3745,28.5126,248.81,-97.3205,-31.4217,84.0,-6.09777,-30.0,24.0,6.05359,-276.964,29.8988,340.486,-158.112,-21.6636,-40.1289,-2.0556,30.0,-24.0,-13.1349,-44.2425,-44.2425,-44.2425,-44.2425,-1.69339,1.66495,-12.7583,0.13861,-5.79937,8.80714,-62.2573,-7.68958,-6.19388,0.542741,-10.2504,-0.376139
-0.0383208,-0.00968649,1.5238,1.50784,-57.3174,28.4767,-3.83505,4.40848,19.3374,20.2449,191.566,-91.6251,-17.621,84.0,-3.10504,-30.0,24.0,4.51047,-173.844,11.878,292.65,-184.514,-3.69597,-23.47,-3.96345,30.0,-24.0,-3.41758,-57.3174,-57.3174,-57.3174,-57.3174,2.08444,1.15009,-10.4363,-0.0757183,-4.44708,9.19737,-57.9094,-6.95582,-5.82019,0.359183,-9.46219,-0.453209
-0.0386347,-0.00998779,1.52477,1.50863,-88.8423,65.0216,-1.5161,4.67637,194.693,8.02233,18.2703,-78.7653,-0.941744,84.0,0.358098,-30.0,24.0,2.37091,17.2288,-10.4025,111.641,-149.122,17.872,8.03456,-6.35199,30.0,-24.0,8.93518,-88.8423,-88.8423,-88.8423,-88.8423,5.98603,0.593186,-7.43237,-0.241711,5.40594,1.9897,-4.54892,8.97304,4.1335,-1.10935,0.936273,-0.527638
-0.0388831,-0.0101847,1.52605,1.50949,-115.395,96.4131,-1.23815,8.05298,291.892,-4.23379,-86.6901,-84.0536,15.0215,68.2554,3.6818,-30.0,24.0,-0.328563,352.38,-33.8488,-147.03,-153.588,39.9146,84.0,-8.96088,-17.7189,-24.0,20.6391,-115.395,-115.395,-115.395,-115.395,10.3913,0.1317,-1.26002,-0.213946,-38.7274,2.54245,31.0923,8.62604,4.23419,-1.86451,5.17046,-0.0890147
-0.0391489,-0.0102795,1.52825,1.51045,64.8117,-95.9385,14.9313,-18.145,-292.259,-5.27959,589.451,-367.052,17.4791,-52.8724,3.3085,30.0,-24.0,-3.36644,399.6,-54.4731,-249.313,-121.263,56.6022,84.0,-11.2142,-30.0,-24.0,28.5209,64.8117,64.8117,64.8117,64.8117,1.1664,-1.28734,7.20355,1.85432,-42.8769,5.09051,35.6477,0.223189,-1.57212,-2.61312,11.3866,-0.563702
-0.0394413,-0.0102756,1.53118,1.51152,43.4436,-72.7689,9.79375,-13.7505,-87.4577,-6.77626,339.086,-308.796,20.6201,-24.9939,3.32935,5.36661,-24.0,-5.60006,439.837,-62.6725,-325.05,-98.3424,62.5085,84.0,-12.3469,-30.0,-24.0,30.0,43.4436,43.4436,43.4436,43.4436,7.54741,0.298084,-7.87335,0.752964,-26.5239,1.24274,36.8228,8.25898,4.32129,-2.27889,7.38156,0.439682
-0.0398175,-0.0102005,1.53491,1.5127,1.71962,-32.5621,4.02763,-7.2679,212.376,-5.84581,-202.297,-21.2264,19.0229,15.2672,2.16273,-30.0,21.8471,-6.3187,422.829,-59.8217,-304.671,-109.541,58.7507,84.0,-10.4079,-30.0,-24.0,28.3701,1.71962,1.71962,1.71962,1.71962,5.0004,0.489522,-9.91325,0.93399,60.0254,-4.13113,4.2908,19.8591,12.0204,-1.7927,1.10513,1.81841
-0.0402187,-0.0100935,1.53896,1.51398,-27.2906,-3.69226,-7.38734,6.08761,360.104,0.0891367,-363.65,40.9017,11.631,61.3535,0.308296,-30.0,24.0,-5.37898,427.403,-27.6293,-336.024,-78.0274,32.3386,84.0,-2.83737,-30.0,-24.0,16.8243,-27.2906,-27.2906,-27.2906,-27.2906,-11.1412,-1.24205,0.229895,4.02491,79.6859,-10.2206,1.09297,23.4153,15.6405,-1.24954,-1.05995,3.85174
-0.04065,-0.0100078,1.54269,1.51551,-20.8915,-12.5631,-5.55203,5.94923,240.552,6.1072,-291.285,78.1292,0.692075,55.9808,-3.66412,-11.1065,24.0,-2.18113,436.885,27.0987,-336.487,-73.8922,-10.1504,84.0,10.4779,-30.0,-24.0,-1.7673,-20.8915,-20.8915,-20.8915,-20.8915,-12.8735,-1.42,0.327745,4.40655,75.3733,-14.0877,6.63651,18.4026,13.6109,-0.33441,1.64095,3.99185
-0.0411508,-0.0100084,1.54603,1.51686,-0.222916,-34.557,1.62321,0.810178,-34.9808,9.35332,-19.5805,72.9675,-5.47775,35.2352,-5.80802,30.0,18.9909,1.10142,471.09,73.3091,-411.273,11.5493,-45.3597,84.0,23.9378,-30.0,-4.16964,-15.9041,-0.222916,-0.222916,-0.222916,-0.222916,-12.4743,-0.92846,-1.566,3.09164,66.3227,-17.9518,25.77,8.32234,8.39937,0.462543,6.44543,3.56763
-0.0416623,-0.010108,1.54843,1.51842,0.463104,-38.974,7.54626,-2.22158,158.014,10.0838,-381.127,294.447,-3.46403,45.3105,-4.47829,-2.53812,24.0,3.18964,527.781,95.6024,-556.597,167.28,-58.2727,84.0,32.6903,-30.0,24.0,-17.2647,0.463104,0.463104,0.463104,0.463104,-11.3473,0.033219,-4.57509,1.03,72.9915,-20.8442,17.8649,14.3271,12.4529,0.942286,2.29943,4.61553
-0.0419206,-0.0103278,1.54923,1.52006,1.78638,-40.726,9.25401,-0.191027,304.867,10.2248,-632.959,431.663,4.81493,51.4155,-1.19586,-30.0,24.0,3.83018,507.219,101.774,-482.811,151.833,-55.7891,84.0,36.9025,-30.0,24.0,-10.2859,1.78638,1.78638,1.78638,1.78638,-12.798,-0.315781,-3.43535,1.5368,79.3147,-22.6407,12.4175,23.2459,17.6677,0.774665,0.824275,5.09159
-0.0418361,-0.0105753,1.54883,1.52158,32.4497,-42.5926,16.1282,-0.0182364,-293.538,8.87791,-107.489,343.919,10.5491,-84.0,-4.95029,30.0,24.0,6.3245,342.563,5.14406,-327.319,135.716,5.49518,62.8754,-4.94775,-30.0,24.0,-2.51864,32.4497,32.4497,32.4497,32.4497,-14.3804,-0.742369,-1.94451,2.66097,73.3106,-21.2675,11.4902,14.4391,11.9064,1.3189,2.51715,3.34301
-0.0412447,-0.0107067,1.54745,1.52262,-15.1861,6.96012,8.50665,8.95935,81.2056,10.577,-522.59,431.794,16.3267,-71.2309,-5.63689,-30.0,24.0,6.86173,-344.042,5.98,483.388,-160.278,7.59505,-62.1138,-6.2285,30.0,-24.0,-4.28501,-15.1861,-15.1861,-15.1861,-15.1861,11.1686,0.279527,2.40364,-3.75421,-85.8317,-12.1166,-31.6226,-16.5301,-7.68061,5.26955,-8.43139,-2.91276
-0.040536,-0.0107968,1.54577,1.52385,-19.5959,22.816,5.28546,9.8318,176.551,22.2995,-601.3,432.142,11.977,-57.9436,-9.25352,-30.0,24.0,7.76165,-344.485,7.11351,485.126,-171.949,8.75394,-61.472,-8.07315,30.0,-24.0,-6.17335,-19.5959,-19.5959,-19.5959,-19.5959,12.7337,0.00685636,3.44614,-3.17743,46.2363,-27.8843,9.37567,17.2407,14.6672,3.63832,-0.733581,1.01692
-0.0397775,-0.0107599,1.54415,1.52517,-23.9771,36.2971,2.71636,8.27773,292.005,35.8306,-732.658,458.753,0.985511,-41.8605,-14.1752,-30.0,24.0,8.85141,-344.318,5.9195,470.453,-177.435,9.33138,-60.6402,-9.19417,30.0,-24.0,-8.03405,-23.9771,-23.9771,-23.9771,-23.9771,10.1168,0.235432,3.87888,-2.44306,-28.6109,-26.1483,-38.4402,8.7829,8.70289,5.08348,-5.04652,0.482779
-0.0391792,-0.0106553,1.54304,1.52606,-35.5997,65.4259,5.67565,0.987948,354.235,42.4139,-813.081,471.852,-4.36547,-36.2293,-17.3339,-30.0,24.0,10.2337,323.232,4.41798,-336.661,113.252,11.2708,61.928,-9.2334,-30.0,24.0,-8.95821,-35.5997,-35.5997,-35.5997,-35.5997,-3.74931,0.293216,-4.95767,1.10469,38.5794,-37.3733,17.5569,17.871,17.0957,5.48492,-0.332817,0.824177
-0.0388643,-0.010519,1.5425,1.52691,-30.5646,47.6776,-1.63399,3.99983,467.646,46.681,-921.026,482.523,-6.4172,-18.3326,-17.0221,-30.0,24.0,11.678,-355.822,3.66714,468.158,-198.136,8.66144,-62.7955,-8.62913,30.0,-23.7767,-9.86763,-30.5646,-30.5646,-30.5646,-30.5646,7.95754,0.375265,6.14174,-1.94501,-41.8398,-29.2544,-41.4746,3.40725,6.48213,6.46637,-6.9165,0.426041
-0.0386053,-0.0103875,1.54223,1.52765,9.4664,17.8453,0.613332,3.43236,149.232,37.1765,-580.776,388.326,5.87396,-84.0,-12.9391,30.0,24.0,11.3188,348.196,4.37612,-388.321,125.43,10.6126,66.0375,-8.29872,-30.0,24.0,-9.22321,9.4664,9.4664,9.4664,9.4664,-5.28657,-0.109881,-3.72796,1.61044,-35.7171,-28.395,-48.9084,-3.6414,1.50397,6.68113,-6.90812,-0.435322
-0.0384168,-0.0102536,1.542,1.52827,-53.8484,71.0294,-6.21161,9.47627,557.256,32.2925,-956.146,455.549,19.9065,-7.96787,-9.40102,-30.0,24.0,9.79011,328.807,7.65254,-396.759,149.662,13.216,62.9057,-8.19761,-30.0,24.0,-8.92705,-53.8484,-53.8484,-53.8484,-53.8484,-0.959921,-0.229993,-8.86836,1.39972,-45.9891,-27.3721,-43.307,-5.71486,-0.00030709,6.85628,-6.93834,-1.60946
-0.0380693,-0.0100733,1.5421,1.5288,-61.6348,73.3963,-5.34806,9.73878,572.731,19.8533,-971.838,458.989,32.11,-6.66965,-6.87437,-30.0,24.0,10.1651,995.396,84.0077,-1254.79,434.24,-5.93013,84.0,46.4916,-30.0,24.0,26.3479,-61.6348,-61.6348,-61.6348,-61.6348,-2.12023,-0.537933,-8.12095,1.79769,-68.6182,-24.3997,-23.4345,-7.9833,-1.34456,6.26171,-5.64137,-1.77919
-0.0376658,-0.0098104,1.54275,1.52923,-4.37177,12.9033,-1.63565,10.0478,149.137,-3.5215,-307.848,122.238,47.132,-84.0,-2.94723,30.0,-24.0,11.0835,1033.69,32.9859,-1212.85,371.037,23.5155,84.0,28.1585,-30.0,11.6589,30.0,-4.37177,-4.37177,-4.37177,-4.37177,-6.91837,-1.20461,-4.37199,2.822,-34.2094,-19.8956,-58.3995,4.94798,4.35591,5.35016,-10.5027,-1.11858
-0.0369651,-0.00945157,1.54354,1.5296,-55.8336,57.0778,-4.36487,13.02,454.135,-24.0214,-831.421,401.306,62.661,-22.2621,-0.141562,-30.0,24.0,12.8336,984.943,-8.60129,-1128.28,309.437,49.2454,84.0,8.03532,-30.0,-2.64962,30.0,-55.8336,-55.8336,-55.8336,-55.8336,3.60589,-0.962985,-11.724,1.17259,-74.7027,-13.0113,-17.1482,-5.60728,-1.24936,4.50541,-6.00273,-1.90329
-0.0361194,-0.00895709,1.54474,1.53001,-11.7361,13.6636,2.31992,9.7328,128.307,-56.1544,-289.9,99.5058,81.3132,-84.0,6.02358,30.0,-24.0,13.8978,897.216,-67.7884,-939.205,199.389,76.1183,64.7245,-14.414,-30.0,-23.7067,30.0,-11.7361,-11.7361,-11.7361,-11.7361,-5.51094,-2.17857,-1.14744,2.93333,-83.0482,-0.980285,2.8115,-8.11039,-4.68901,2.07773,0.00735085,-2.85821
-0.0351577,-0.00836084,1.54581,1.53049,9.17595,-9.79092,8.85037,-8.67033,-126.983,-82.7652,-43.9176,45.4511,96.6142,-84.0,11.6419,30.0,-24.0,10.8867,625.246,-119.513,-753.725,196.522,104.193,26.907,-38.4842,-30.0,-24.0,30.0,9.17595,9.17595,9.17595,9.17595,-10.4349,-3.09232,-0.332536,3.46744,10.7554,1.92544,54.8376,9.82188,6.99456,-1.29748,4.47679,-0.826693
-0.0341126,-0.00770788,1.54727,1.53101,93.6541,-133.579,23.1271,-23.2861,365.336,-85.0649,-488.056,177.28,103.037,84.0,18.8028,-30.0,24.0,5.10512,516.041,-169.408,-556.005,167.12,131.53,84.0,-59.5026,-30.0,24.0,30.0,93.6541,93.6541,93.6541,93.6541,0.940378,-3.05803,11.1877,-1.01787,8.57687,13.2951,79.6483,3.27344,1.55525,-4.23743,14.5623,-1.57572
-0.0329243,-0.00701841,1.54857,1.53155,93.3577,-131.597,14.2482,-10.0777,-387.241,-63.5202,374.266,-120.918,72.4131,-62.6976,13.0127,30.0,-24.0,-3.39708,111.734,-167.682,-129.238,64.5949,126.851,35.664,-61.862,-15.5727,24.0,30.0,93.3577,93.3577,93.3577,93.3577,-0.71378,-3.36314,13.7211,-0.697908,17.2808,22.3213,60.1003,-0.0469741,-2.32191,-5.21541,12.8442,-1.96293
-0.0318302,-0.00629542,1.54951,1.53204,81.4394,-116.019,13.4914,-7.84325,-296.377,-53.3795,332.713,-125.016,60.5307,-49.8877,12.1134,30.0,-24.0,-2.64886,109.198,-152.627,-56.5221,25.8716,114.504,40.2933,-53.6372,-1.59488,24.0,30.0,81.4394,81.4394,81.4394,81.4394,-4.32796,-2.56604,11.9123,-1.14006,31.5751,22.3294,43.2108,-2.00436,-3.95868,-5.08692,11.8872,-1.12981
-0.0307377,-0.0054221,1.5496,1.53249,75.3195,-108.303,23.14,-19.9703,-198.338,-43.4566,251.639,-80.5192,51.4698,-32.5987,10.8433,30.0,-1.7208,-3.19623,369.943,-140.066,-401.497,164.17,105.801,61.3682,-47.2892,-30.0,24.0,30.0,75.3195,75.3195,75.3195,75.3195,-4.23932,-0.532807,-8.69102,-1.57886,22.4935,16.0424,76.1745,3.41295,0.933414,-5.114,13.4003,0.0260828
-0.0297243,-0.00485287,1.54911,1.53268,104.753,-132.425,24.5077,-21.5243,-328.849,-39.4032,430.361,-161.524,46.8562,-59.3036,9.89522,30.0,-24.0,-4.08937,402.023,-134.206,-410.013,156.687,102.169,69.0829,-43.7909,-30.0,24.0,30.0,104.753,104.753,104.753,104.753,-1.34543,-0.370083,-12.8978,-0.341258,14.7324,14.2205,78.7086,2.76498,0.46136,-4.65488,15.0027,-0.908783
-0.028831,-0.0041786,1.54876,1.53282,108.056,-129.685,24.6112,-23.0201,-323.703,-38.1422,431.13,-165.899,45.5981,-58.6758,6.99286,30.0,-24.0,-4.1633,410.093,-145.832,-419.574,157.088,101.731,70.0537,-42.9133,-30.0,24.0,30.0,108.056,108.056,108.056,108.056,0.456574,-0.119553,-13.5477,-0.290075,13.1969,13.8819,79.4206,4.21238,1.05461,-4.88546,15.0335,-0.886932
-0.027998,-0.00355234,1.54839,1.53285,108.469,-124.831,22.8174,-22.19,-325.222,-35.9965,437.445,-172.024,42.5416,-59.277,8.73837,30.0,-24.0,-5.04522,379.752,-128.804,-399.259,155.723,96.6432,65.9479,-40.064,-30.0,24.0,30.0,108.469,108.469,108.469,108.469,0.734108,-0.0490655,-13.5682,-0.133403,11.5528,12.1993,78.6488,3.0638,0.878998,-4.27853,14.7692,-1.0048
-0.0272028,-0.00297664,1.54803,1.53279,105.253,-117.142,21.0639,-21.9616,-326.69,-34.7501,407.863,-144.605,41.5154,-59.7905,8.4698,30.0,-19.1197,-4.80797,353.163,-125.268,-379.936,154.18,93.9453,62.4475,-38.1123,-30.0,24.0,30.0,105.253,105.253,105.253,105.253,0.833739,-0.0481122,-13.5458,-0.12565,9.03975,11.5093,77.8465,2.83537,0.852139,-4.05569,14.3846,-1.21316
-0.026449,-0.00244912,1.54764,1.53266,101.589,-111.474,19.946,-22.5858,-325.465,-34.3128,404.846,-145.111,41.5803,-59.6093,8.09878,30.0,-20.1346,-4.71854,338.711,-126.526,-382.672,160.627,93.6821,58.9382,-37.7358,-30.0,24.0,30.0,101.589,101.589,101.589,101.589,0.957969,0.00365289,-13.5069,-0.0946573,9.05673,10.9577,77.4722,2.05366,0.467215,-3.91134,14.057,-1.26789
-0.0256879,-0.00195667,1.54715,1.53243,104.667,-117.021,19.6557,-23.6966,-286.202,-34.6,349.094,-129.96,41.3642,-58.0265,8.31672,24.2255,-24.0,-5.1149,333.348,-127.184,-402.033,172.574,94.3929,55.4812,-38.2522,-30.0,24.0,30.0,104.667,104.667,104.667,104.667,1.22923,0.00363307,-13.246,-0.187375,5.91363,10.2699,73.4829,3.5059,1.3464,-3.90851,13.5133,-0.846632
-0.0249635,-0.00148489,1.54685,1.53213,104.953,-118.884,19.9328,-25.1487,-310.858,-43.0147,421.164,-180.658,47.9668,-57.2941,10.0311,28.9948,-24.0,-4.65003,355.814,-148.667,-409.018,150.901,104.843,58.2045,-46.3615,-30.0,19.117,30.0,104.953,104.953,104.953,104.953,2.33778,-0.0483502,-12.3864,-0.168906,8.66448,12.2675,74.7109,2.40782,0.44006,-4.26459,14.1391,-0.763784
-0.0243336,-0.00102318,1.54697,1.53184,106.022,-121.094,20.8697,-26.9526,-241.236,-58.6392,327.82,-155.96,61.6075,-56.8326,13.3372,15.5673,-24.0,-2.85064,422.598,-185.281,-408.621,96.7753,123.596,71.0138,-60.6786,-30.0,9.46014,30.0,106.022,106.022,106.022,106.022,1.93629,-0.349761,-12.4594,-0.271191,-0.845028,17.1793,63.8072,7.22126,2.22478,-5.03253,12.8842,-0.544454
-0.0236838,-0.000550715,1.54737,1.53164,13.1398,-11.3566,0.55787,-3.06199,132.224,-118.475,-219.961,69.3718,107.615,-5.25899,24.0763,-30.0,0.237715,4.00311,325.274,9.91603,-393.446,138.036,5.7165,61.2961,-0.266926,-30.0,24.0,-0.573273,13.1398,13.1398,13.1398,13.1398,1.50535,-1.14929,-12.1235,0.108935,50.8256,21.0577,9.57315,21.3595,9.89204,-3.72082,1.14751,-0.628543
-0.0231334,-3.81101e-05,1.5478,1.53153,95.6297,-104.96,7.61008,-13.3503,-260.958,-77.7546,346.32,-167.843,87.7674,-34.4987,20.1727,30.0,-24.0,1.58588,481.311,-232.52,-512.887,143.234,151.549,84.0,-82.1564,-30.0,24.0,30.0,95.6297,95.6297,95.6297,95.6297,-14.0879,-3.69637,-0.168977,2.77955,17.146,24.5246,71.9178,11.6324,4.04698,-6.64924,13.0906,-0.440598
-0.0219734,0.0005748,1.54918,1.53154,-22.8777,8.73766,-2.99973,1.07662,247.741,-172.443,-287.596,69.3761,157.882,37.7355,16.3973,-30.0,24.0,21.943,327.787,17.5723,-428.574,153.802,10.2742,61.2361,-1.94635,-30.0,24.0,-2.27381,-22.8777,-22.8777,-22.8777,-22.8777,0.937259,-2.26081,-12.9176,-0.440068,72.9534,21.576,2.50801,23.6517,12.2991,-3.43784,0.273831,1.51304
-0.0210289,0.00128558,1.54999,1.53163,-42.8067,24.2788,-15.3821,14.9569,352.13,-175.045,-357.307,82.4364,165.326,83.5366,13.9759,-30.0,11.9803,25.2888,343.446,25.9042,-429.635,144.0,7.13804,64.5143,-2.34348,-30.0,24.0,-4.8077,-42.8067,-42.8067,-42.8067,-42.8067,-14.6993,-5.10139,0.251645,2.9186,92.8761,20.9741,-9.2684,27.9735,15.1572,-3.76845,-1.91714,3.75383
-0.0193758,0.00209821,1.55111,1.53181,-52.451,30.8569,-15.2488,16.4447,358.998,-186.817,-396.895,119.851,175.616,84.0,10.2532,-30.0,18.7479,27.6256,341.695,27.7162,-421.908,142.465,7.45045,63.773,-3.78683,-30.0,24.0,-7.42128,-52.451,-52.451,-52.451,-52.451,-16.418,-5.58542,1.02201,2.87785,85.0713,20.8935,-18.8142,19.9945,10.8671,-2.63597,-5.20284,3.80366
-0.0175501,0.00300821,1.55221,1.53207,-96.9785,81.4976,-17.3804,20.8875,351.147,-215.254,-372.932,106.444,191.005,84.0,0.0619018,-30.0,17.4244,30.0,340.395,27.8762,-423.447,151.887,5.81616,62.5916,-4.74171,-30.0,24.0,-8.83677,-96.9785,-96.9785,-96.9785,-96.9785,-15.8096,-5.71257,1.78729,2.57722,1.78784,25.6522,-76.969,9.14617,3.15867,-0.0933276,-11.5641,2.43608
-0.015594,0.00401745,1.55308,1.53232,-131.34,111.458,-30.213,35.2588,351.963,-213.556,-385.395,126.736,193.64,84.0,-0.450991,-30.0,21.3139,30.0,-319.305,35.676,399.913,-169.235,3.41099,-58.4376,-2.80663,30.0,-24.0,-9.47571,-131.34,-131.34,-131.34,-131.34,-1.60743,-6.33408,13.1369,-1.41628,-9.75464,28.7327,-86.0567,2.10394,-1.27904,0.731824,-13.6358,0.9351
-0.0132703,0.00513103,1.55382,1.53256,-130.71,108.764,-28.5737,33.9077,384.818,-217.198,-422.564,137.846,199.213,84.0,-2.85675,-30.0,24.0,30.0,-316.705,37.6843,383.849,-151.975,4.90125,-58.6347,-3.13441,30.0,-24.0,-10.4907,-130.71,-130.71,-130.71,-130.71,-0.79228,-6.74334,13.4747,-1.77268,-9.52066,25.6123,-86.3792,2.30523,-0.500282,1.28171,-14.1605,1.25402
-0.0107984,0.00635242,1.55447,1.5328,-115.548,95.1841,-25.8097,31.272,365.067,-222.449,-418.901,142.99,202.046,70.4607,-5.16316,-30.0,24.0,30.0,-314.185,37.5589,383.653,-149.925,4.17607,-58.2673,-3.56022,30.0,-24.0,-11.5452,-115.548,-115.548,-115.548,-115.548,-0.767258,-6.78562,13.5312,-1.69646,-12.4652,22.5717,-84.3371,1.43081,-0.443307,1.89312,-13.5218,1.20671
-0.00826954,0.00781864,1.5551,1.53307,-96.2845,79.4662,-22.7974,28.0516,328.363,-223.717,-398.668,143.815,200.943,53.0573,-5.20056,-30.0,24.0,30.0,-311.773,36.2752,395.995,-160.282,2.76996,-57.6594,-3.24825,30.0,-24.0,-11.4518,-96.2845,-96.2845,-96.2845,-96.2845,-0.432049,-6.826,13.5103,-1.66828,-15.9244,21.1251,-81.1946,0.506159,-0.806175,2.12117,-12.5495,0.955213
-0.00576705,0.00910248,1.55565,1.53331,-83.4607,69.8367,-20.9905,25.3999,301.296,-219.931,-388.965,150.054,197.038,40.625,-3.04673,-30.0,24.0,30.0,-309.605,34.6938,401.05,-163.448,1.96789,-57.2989,-2.6037,30.0,-24.0,-10.5048,-83.4607,-83.4607,-83.4607,-83.4607,-0.0642314,-6.94659,13.4157,-1.71947,5.42829,18.5879,75.723,6.63724,3.23359,-3.70186,13.8119,-0.0045781
-0.00334957,0.0105982,1.55615,1.53358,-50.5344,47.3989,-20.0892,23.1381,223.422,-213.781,-376.932,170.939,191.723,10.8614,0.560303,-30.0,11.4276,30.0,-307.783,32.9282,403.058,-163.66,1.81567,-57.0103,-2.12383,30.0,-24.0,-9.53594,-50.5344,-50.5344,-50.5344,-50.5344,0.234429,-6.98919,13.3376,-1.74919,4.53075,17.3618,71.7874,9.18195,4.51894,-3.77367,13.1165,-0.240852
0.000446878,0.0127794,1.556,1.53397,-29.4134,34.281,-19.7047,21.0391,-19.5114,-194.068,48.8653,-47.1959,174.555,-9.41644,5.64951,3.91019,-8.29964,23.0594,-305.639,30.7785,400.351,-163.484,1.46173,-56.5577,-2.04855,30.0,-24.0,-8.87121,-29.4134,-29.4134,-29.4134,-29.4134,0.512271,-6.79137,13.2302,-1.72064,71.7129,13.4305,11.6734,25.9058,13.5973,-3.78365,4.75822,1.40135
0.00249231,0.013894,1.55654,1.53418,28.2566,-6.46451,0.69214,3.59801,-372.151,-109.144,384.092,-124.623,105.623,-84.0,22.6947,30.0,-18.3033,-6.67981,-322.669,29.3373,415.366,-167.636,2.72614,-59.4395,-1.98109,30.0,-24.0,-8.32404,28.2566,28.2566,28.2566,28.2566,15.2758,-4.79089,0.58165,-4.6431,90.2266,4.68465,4.49329,31.0913,17.5643,-4.27775,0.663291,4.24155
0.00412719,0.0154527,1.55697,1.53454,27.922,-13.2486,2.4321,-2.7815,-316.58,-19.626,345.469,-113.568,24.6885,-54.0011,6.44092,30.0,-14.4139,-10.8213,-322.517,17.1208,395.439,-149.292,-0.264458,-59.6086,-3.69737,30.0,-24.0,-7.95051,27.922,27.922,27.922,27.922,17.1631,-2.0995,-1.2043,-5.06429,89.129,-8.28709,2.01005,23.0498,14.7732,-1.86231,-0.225049,3.92609
0.00468893,0.016894,1.55696,1.53485,96.8923,-89.8727,5.27631,-8.20201,-227.95,-15.9314,342.103,-158.153,14.4823,-24.6007,8.145,30.0,-22.4996,-3.07865,-320.886,2.93371,407.588,-160.501,-4.96344,-59.0068,-3.59377,30.0,-21.9259,-5.7616,96.8923,96.8923,96.8923,96.8923,15.5753,1.82283,-1.28832,-4.00668,-1.23281,7.35756,-69.1855,5.48454,0.94514,-0.556552,-8.24616,0.460121
0.00476813,0.0180928,1.55685,1.53507,66.8957,-55.5774,10.1767,-12.213,-211.24,-26.3458,333.903,-162.542,35.6058,-10.4948,14.1076,30.0,-24.0,7.09202,302.883,-0.0163089,-382.252,148.76,2.31761,56.7946,-1.46661,-30.0,24.0,-0.691876,66.8957,66.8957,66.8957,66.8957,1.52662,2.04869,-12.3107,0.462415,0.478499,19.243,-70.6125,-1.72944,-4.96839,-1.71177,-12.4938,-0.523172
0.00497715,0.0194327,1.55683,1.53529,1.29317,-7.29921,4.8771,-8.67113,239.317,-21.5987,-411.417,203.28,49.363,36.5545,13.4646,-30.0,8.32372,11.1423,304.873,9.99355,-394.789,162.631,9.79909,56.4098,-1.55296,-30.0,24.0,-0.847155,1.29317,1.29317,1.29317,1.29317,-0.796005,1.41357,-13.4041,0.253296,-72.4533,22.5259,-0.787932,-20.4914,-15.7128,-2.00462,-1.27499,-3.54689
0.00572814,0.0205611,1.55688,1.53549,-47.5029,39.8129,-11.5749,3.80144,324.117,-37.8108,-358.944,118.25,51.2612,84.0,4.16806,-30.0,22.8652,4.88661,319.612,14.062,-415.169,172.948,12.3115,59.4052,-4.52017,-30.0,24.0,-5.33933,-47.5029,-47.5029,-47.5029,-47.5029,-16.6554,-0.0579286,0.694118,3.63617,14.8087,7.98583,67.2371,-8.61618,-5.53476,-2.77116,11.2246,-1.52094
