com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0546357,0.00581242,1.43339,1.42986,-118.919,85.4765,-22.0151,16.3664,346.572,-19.4503,-423.639,154.972,-4.72595,63.7349,1.39869,-30.0,24.0,4.15083,300.567,-15.1348,-380.047,136.462,-15.4237,58.2846,-7.75016,-30.0,24.0,5.08622,-118.919,-118.919,-118.919,-118.919,2.57446,-60.713,-12.2762,-7.62503,-59.0451,74.3849,-95.9067,-18.9818,-0.182239,-1.73349,-13.2912,-4.96274
0.0531163,0.00492449,1.43386,1.43021,-121.274,90.1997,-21.0851,16.0346,337.343,-22.6223,-394.408,131.848,-3.41358,63.093,-0.241461,-30.0,24.0,3.47067,277.029,-10.4734,-347.204,123.794,-19.6332,59.4603,-10.6702,-30.0,24.0,6.09879,-121.274,-121.274,-121.274,-121.274,2.0111,-54.1437,-12.0369,-6.60505,32.8465,0.7877,80.8276,27.5192,10.001,-13.5675,16.9769,3.19156
0.0514812,0.00395445,1.43434,1.43055,-118.261,90.004,-20.9751,16.2915,339.761,-24.806,-415.906,151.657,-5.02151,62.5631,-0.478896,-30.0,24.0,2.99209,278.341,-12.1647,-337.68,115.75,-21.3847,59.7995,-11.3449,-30.0,24.0,5.67147,-118.261,-118.261,-118.261,-118.261,2.22682,-45.4649,-12.4853,-5.33881,32.6094,-3.50839,86.4094,27.9555,9.8399,-14.1162,16.88,2.73128
0.0498542,0.00291923,1.43461,1.43087,-116.811,90.0387,-20.7727,16.6045,338.455,-24.8433,-415.997,151.703,-5.8324,62.3248,0.274793,-30.0,24.0,3.50535,282.948,-15.4614,-334.083,111.03,-20.1729,60.4426,-10.2253,-30.0,24.0,5.88294,-116.811,-116.811,-116.811,-116.811,2.09395,-36.8505,-12.7049,-4.27075,34.3511,-8.14309,91.5113,28.3679,9.2536,-15.0285,17.0443,2.16011
0.048365,0.00186064,1.43484,1.43117,-116.545,91.0291,-20.3731,16.7927,337.451,-22.5189,-415.576,152.402,-5.2095,62.0399,0.990905,-30.0,24.0,3.76841,288.645,-18.8637,-346.642,119.212,-15.3073,60.5897,-8.28568,-30.0,24.0,6.27426,-116.545,-116.545,-116.545,-116.545,1.73509,-29.2007,-12.9063,-3.44773,35.3777,-10.0117,96.6149,25.3997,8.45757,-13.8013,17.5359,1.61953
0.0470536,0.000834226,1.43511,1.43144,113.147,-91.1952,21.2556,-16.1163,336.25,-19.3951,-415.569,153.085,-4.19855,62.0305,1.47278,-30.0,24.0,3.77737,-313.93,-18.1169,403.366,-170.269,-6.53743,-54.8513,-2.07075,30.0,-24.0,5.19107,113.147,113.147,113.147,113.147,1.74353,-23.0562,-13.1111,-2.66989,36.8602,-11.2687,99.739,22.7059,7.91416,-12.4196,17.7281,1.13991
0.0459438,-0.00012316,1.4353,1.43168,106.068,-86.723,21.3472,-16.0971,334.726,-16.3905,-413.009,152.112,-3.59923,61.8111,1.56672,-30.0,24.0,3.4657,-312.769,-15.6659,404.323,-173.074,-4.9192,-55.2656,-1.36754,30.0,-24.0,4.85395,106.068,106.068,106.068,106.068,2.13279,-18.2573,-13.1707,-2.00789,43.3266,-11.8296,95.031,21.0564,7.699,-11.134,17.4583,0.781883
0.0449703,-0.000988475,1.43529,1.43189,94.9316,-79.8308,21.1853,-15.4934,305.667,-14.2806,-364.56,133.101,-3.35431,59.8587,1.46377,-25.2048,24.0,3.07755,-311.603,-14.011,382.059,-153.023,-3.97025,-55.9503,-0.993345,30.0,-23.1941,4.15641,94.9316,94.9316,94.9316,94.9316,1.50229,-14.8298,-12.6828,-1.46425,49.6612,-12.0666,89.0557,20.2542,7.78545,-10.2076,16.7194,0.75933
0.0441049,-0.00175254,1.43491,1.43204,109.198,-91.4128,21.1763,-15.0348,295.136,-13.4335,-353.042,139.564,-3.06932,55.9771,1.46701,-23.4904,24.0,2.87919,-300.337,-13.3691,377.175,-146.774,-3.44188,-52.5261,-0.788912,30.0,-18.1394,3.47447,109.198,109.198,109.198,109.198,4.5698,-4.97863,16.2519,-2.4098,42.8823,-13.6496,93.7768,18.0569,7.38312,-9.22837,16.4963,0.756674
0.0433407,-0.00241199,1.4345,1.43207,113.337,-94.563,21.7976,-15.6557,332.252,-11.6496,-396.876,156.271,-2.8517,60.642,1.8485,-30.0,24.0,2.87475,-285.769,-12.2379,372.14,-143.064,-2.98774,-50.6525,-0.128556,30.0,-17.4204,3.54811,113.337,113.337,113.337,113.337,3.52743,-5.77756,17.4093,-2.1479,32.524,-13.3532,102.163,17.3661,6.55496,-9.77204,17.593,0.391381
0.043408,-0.00297867,1.43453,1.432,14.1012,-2.25886,4.06617,0.481634,330.784,-10.6485,-390.311,151.76,-2.21193,61.5765,1.7084,-30.0,24.0,2.33929,-306.476,-11.2079,395.998,-153.455,-1.97236,-56.5971,-0.203264,30.0,-22.7785,3.47111,14.1012,14.1012,14.1012,14.1012,-0.46966,-0.832184,15.3667,-2.37671,-35.6388,28.0827,64.7828,6.94723,2.20616,-5.51865,15.6444,0.659738
0.0427357,-0.00353775,1.4342,1.43186,107.374,-89.4765,20.8079,-15.4388,346.495,-15.1879,-400.925,154.735,-0.370228,64.7266,0.1946,-30.0,24.0,1.10541,332.594,-11.4029,-462.685,213.602,-5.52791,57.7161,-4.54496,-30.0,24.0,4.30018,107.374,107.374,107.374,107.374,-7.44155,-9.33592,8.08229,1.77169,25.5974,-5.10789,97.743,2.27752,-6.21878,-11.8652,6.70225,-3.77729
0.0419895,-0.00405955,1.43403,1.43165,111.427,-93.7638,20.0887,-15.4473,-325.846,-17.1327,408.32,-149.93,-1.31656,-60.2968,0.622194,30.0,-22.2779,1.35516,-303.522,-16.4558,356.589,-110.251,-5.21474,-56.188,-3.72071,30.0,-24.0,1.72177,111.427,111.427,111.427,111.427,3.15662,-10.9411,18.4609,-3.0852,24.8018,-9.64462,117.995,26.5049,6.48106,-17.2152,18.8888,0.822546
0.0409859,-0.00465128,1.43359,1.43141,101.639,-85.41,17.9757,-15.3218,-324.944,-21.3493,409.988,-148.324,-3.12994,-60.2915,0.799408,30.0,-20.6972,2.18131,-306.711,-19.8453,404.321,-144.333,-8.75073,-56.2015,-5.06288,30.0,-12.4136,2.40285,101.639,101.639,101.639,101.639,3.42686,-9.82249,18.7775,-3.19485,22.8445,-3.45111,117.443,25.4921,6.6341,-16.3455,19.2832,0.89677
0.0396848,-0.00534524,1.43335,1.43114,81.2307,-62.058,11.3514,-12.1291,-301.471,-25.2356,369.575,-139.036,-3.77959,-57.7462,1.65701,25.8836,-24.0,4.01139,-305.92,-20.4376,403.422,-156.06,-14.267,-48.1783,-6.41221,29.4617,-24.0,4.92768,81.2307,81.2307,81.2307,81.2307,3.72382,-9.39192,18.5549,-2.82219,25.4877,1.89531,119.363,24.9033,6.8887,-15.6137,18.9695,0.432059
0.0380938,-0.00615757,1.43319,1.43091,-70.9012,79.6067,-11.1154,5.71666,-286.418,-26.75,350.0,-157.053,-3.98161,-49.6353,2.3911,23.5099,-24.0,5.95189,-224.456,-20.2028,270.402,-122.954,-18.0243,-44.6401,-6.73946,13.0927,-24.0,7.71113,-70.9012,-70.9012,-70.9012,-70.9012,-7.02428,-22.5605,12.019,-4.46583,-23.7605,74.6447,9.50876,-0.321331,-4.75406,-7.67715,11.6354,-1.06402
0.0362307,-0.00707868,1.43394,1.43081,-2.1004,0.378303,-3.58229,-3.13894,294.864,-27.6591,-382.881,123.122,-4.99013,56.0999,0.524481,-30.0,24.0,6.54499,142.019,1.22806,-271.945,93.5389,-36.7789,6.49181,-12.7473,-30.0,4.33973,11.2417,-2.1004,-2.1004,-2.1004,-2.1004,11.6943,2.41359,-7.57402,-1.87019,98.5355,63.3534,-6.49822,17.6352,9.80529,-2.08214,-7.15274,0.46307
0.0342305,-0.00810713,1.43537,1.43081,-91.9643,95.4737,-19.1762,13.4172,333.791,-31.8081,-427.767,128.495,-5.03082,62.4186,-0.353702,-30.0,24.0,7.08611,-334.926,-21.2335,391.793,-184.981,-19.5297,-57.0775,-9.50199,30.0,-24.0,8.58138,-91.9643,-91.9643,-91.9643,-91.9643,9.7215,-14.1701,-0.155361,-8.31688,10.7764,18.7901,84.0308,-2.34947,-8.46304,-11.0343,4.92363,-4.62487
0.0320726,-0.00923266,1.43681,1.43092,97.5853,-100.013,15.0529,-20.2939,316.956,-31.307,-443.57,155.972,-8.24324,58.0183,-0.737781,-30.0,24.0,7.34026,282.029,4.27639,-427.231,163.55,-46.7315,47.9769,-15.1283,-30.0,24.0,12.1193,97.5853,97.5853,97.5853,97.5853,-0.431236,-9.34142,-4.0709,-0.775221,3.07502,-2.58176,-62.7469,4.74876,-0.769108,-1.63793,-14.6771,-0.994018
0.0297711,-0.0104679,1.43833,1.43111,-92.6062,88.5442,-18.0481,15.8274,-309.651,-36.0927,358.247,-163.466,-4.83493,-57.495,1.76395,30.0,-20.9525,9.2843,-313.491,-18.3522,309.344,-115.363,-30.6042,-56.4638,-8.20978,30.0,-24.0,11.0875,-92.6062,-92.6062,-92.6062,-92.6062,-6.29756,-10.8551,13.5407,-3.34822,5.56397,15.9308,70.23,2.5278,-3.97951,-10.2218,-4.4706,-1.29692
0.0247299,-0.0119173,1.43994,1.43137,-90.8786,83.3509,-15.7135,17.0524,313.937,-32.7523,-426.461,159.512,-6.21719,56.805,0.768516,-30.0,24.0,9.7826,284.051,5.82899,-470.764,229.924,-48.9306,52.7309,-13.6912,-22.8011,24.0,14.9692,-90.8786,-90.8786,-90.8786,-90.8786,-2.06165,-4.98539,-12.1184,-3.13225,18.8685,5.97802,111.547,11.8003,1.67083,-11.7764,16.4656,-2.01694
0.0249864,-0.0131604,1.44,1.43154,-90.9448,84.4225,-13.7674,18.3897,285.826,-31.607,-349.723,123.817,-6.95504,54.4075,0.314868,-24.4595,24.0,8.44478,287.622,4.39587,-327.606,105.747,-45.8658,61.0852,-14.0605,-21.0255,24.0,13.4162,-90.9448,-90.9448,-90.9448,-90.9448,-3.38888,-1.83621,-11.4638,-2.96907,10.0938,1.75681,103.113,6.46668,-1.70942,-11.6045,14.6737,-1.70585
0.0227497,-0.0145828,1.4403,1.43165,88.5248,-112.109,18.3782,-15.8802,312.962,-30.9998,-391.527,151.208,-7.13949,54.7052,0.888291,-30.0,24.0,7.98526,-293.507,-17.0819,364.206,-135.195,-23.3305,-51.719,-6.63499,30.0,-15.6934,11.1889,88.5248,88.5248,88.5248,88.5248,-3.91683,0.706365,-12.5438,-2.88289,1.29224,-0.201283,89.9469,7.37334,-1.78595,-11.3746,14.2071,-2.19711
0.0181851,-0.0160414,1.43897,1.43165,93.8083,-115.011,19.1442,-16.066,305.687,-28.1325,-368.427,140.317,-6.65982,55.4632,1.52296,-30.0,24.0,7.83432,-327.04,-16.3255,404.616,-152.215,-20.971,-59.9325,-5.75677,30.0,-22.1153,10.8079,93.8083,93.8083,93.8083,93.8083,-3.31924,3.17102,-12.9644,-2.13099,-2.87012,-4.86942,86.3102,7.01679,-2.45584,-11.581,13.9159,-2.44302
0.0164842,-0.0175188,1.43871,1.4316,-90.6276,104.992,-14.6633,23.4786,304.529,-26.0345,-373.364,147.276,-6.44105,56.2366,2.12228,-30.0,22.8078,7.44783,-332.868,-16.7558,413.345,-155.143,-16.8485,-60.3032,-4.96458,30.0,-22.7869,9.50007,-90.6276,-90.6276,-90.6276,-90.6276,-2.90565,4.62325,-13.1633,-1.66781,-5.82689,-10.3616,82.6478,8.03643,-3.17286,-13.0319,13.5043,-2.14194
0.0151126,-0.0189734,1.43854,1.43156,95.1798,-110.972,19.1917,-17.4587,304.974,-21.9013,-388.904,163.771,-4.49206,55.9194,3.04373,-30.0,24.0,7.07317,327.694,-12.582,-383.332,151.426,-18.5062,61.3652,-8.73452,-30.0,24.0,9.79888,95.1798,95.1798,95.1798,95.1798,-1.64798,2.56526,-13.3345,-0.857763,-5.295,-12.7848,91.2953,11.9936,-2.58005,-16.016,14.7134,-0.869852
0.0141419,-0.0204675,1.43803,1.43158,94.8285,-108.439,18.1526,-17.8664,303.08,-18.2133,-357.466,136.317,-3.13542,56.2641,2.70624,-30.0,24.0,5.10578,-336.829,-18.7983,427.539,-162.056,-6.90349,-61.1365,-2.46801,30.0,-24.0,5.68174,94.8285,94.8285,94.8285,94.8285,0.920319,2.1874,-13.4708,0.316298,-13.8657,74.844,76.9127,-9.54536,3.42312,7.57648,13.2222,0.304021
0.013133,-0.0217164,1.43797,1.43165,90.0908,-101.312,17.3967,-19.379,302.184,-17.9368,-376.176,153.66,-5.89399,55.4669,0.378386,-30.0,24.0,3.44642,-329.946,-11.9398,412.583,-151.399,-15.3358,-59.7543,-4.52255,30.0,-21.5949,4.50536,90.0908,90.0908,90.0908,90.0908,1.06058,2.34443,-13.4619,0.390426,-29.5466,79.5528,64.3483,-18.3189,6.8833,19.3556,12.9121,0.368005
0.0120688,-0.0228551,1.4378,1.43175,-2.7013,22.2032,-0.597353,1.95614,299.486,-19.1823,-368.532,146.669,-10.9794,55.9311,0.143564,-30.0,24.0,3.04634,-326.407,-14.5862,411.758,-161.045,-20.0164,-54.3268,-3.85928,30.0,-24.0,4.11371,-2.7013,-2.7013,-2.7013,-2.7013,0.46819,2.33005,-13.6881,0.159691,-32.6068,89.2977,53.4769,-26.147,7.79632,27.7937,12.4388,0.745694
0.010854,-0.0239269,1.43827,1.43188,-6.89155,25.6576,-4.87263,4.54982,313.703,-20.5031,-391.055,159.972,-11.48,58.7262,0.325924,-30.0,24.0,4.34062,339.309,-19.5131,-386.258,138.265,-19.4623,62.5529,-2.60151,-30.0,24.0,5.84526,-6.89155,-6.89155,-6.89155,-6.89155,15.2566,2.02437,-0.632235,-4.28337,-123.835,22.4581,-30.2833,-20.8467,-16.4796,-0.186821,-1.40844,-4.24919
0.0097231,-0.024946,1.43858,1.43209,-93.2714,114.859,-17.3482,16.8307,293.958,-20.9557,-395.442,179.254,-9.95854,56.2649,0.905073,-30.0,23.9512,4.15755,350.543,-22.4533,-358.066,102.501,-14.6191,68.6706,-1.15695,-30.0,24.0,6.88347,-93.2714,-93.2714,-93.2714,-93.2714,15.0859,1.89459,-0.0178346,-4.22753,-113.644,112.619,-36.7004,-58.2587,-6.20365,42.3088,-2.48033,-3.45452
0.00871162,-0.0258753,1.43908,1.43234,-94.4437,109.93,-18.1298,17.4663,-300.851,-19.718,398.772,-144.902,-9.27852,-51.6661,0.669515,30.0,-18.0262,4.53075,333.521,-20.2174,-344.95,99.6798,-16.4777,65.9839,0.0474781,-30.0,24.0,7.5542,-94.4437,-94.4437,-94.4437,-94.4437,-1.94367,-1.14263,12.7813,-0.581977,-122.47,103.913,-38.9807,-39.9899,8.51226,44.0819,-14.5105,0.840555
0.00777423,-0.0266936,1.43948,1.43262,-100.664,110.606,-17.2789,17.2,-285.861,-19.5993,375.288,-135.228,-9.89049,-54.2596,0.598005,30.0,-24.0,3.89307,330.817,-20.5839,-336.671,100.808,-15.1897,64.3294,0.16314,-30.0,24.0,7.33919,-100.664,-100.664,-100.664,-100.664,-2.04017,-1.08944,12.8511,-0.480964,-120.732,101.211,-40.1416,-39.4423,8.80095,42.6255,-14.3733,0.447121
0.00685276,-0.0274082,1.4397,1.43293,-102.428,107.96,-16.6724,17.6736,-286.117,-20.3926,418.545,-168.203,-11.1069,-53.1981,0.305226,30.0,-24.0,3.91459,331.256,-20.6721,-330.207,99.8609,-15.5356,63.9454,-0.368037,-30.0,24.0,6.79457,-102.428,-102.428,-102.428,-102.428,11.2404,-14.1782,-13.4285,4.83616,-120.133,97.1648,-40.2374,-38.1364,8.45932,39.8753,-14.2967,0.17113
0.00590913,-0.0280968,1.43988,1.43326,-105.955,109.146,-16.1752,17.8547,-287.479,-21.462,396.62,-144.246,-11.8819,-53.1555,0.519786,30.0,-24.0,4.61023,330.336,-21.0213,-330.853,102.369,-16.3372,63.8578,-0.509587,-30.0,24.0,6.25153,-105.955,-105.955,-105.955,-105.955,10.5946,-13.774,-13.3996,4.50836,-122.901,94.2255,-40.2297,-35.0715,7.83728,36.066,-14.2047,-0.18244
0.00494994,-0.0286162,1.44009,1.43352,70.804,-105.347,16.7254,-19.7067,-287.481,-22.4966,416.016,-158.22,-11.4985,-52.499,0.989909,30.0,-24.0,5.53914,332.565,-19.8093,-330.774,101.138,-16.1874,63.0489,-0.928817,-30.0,24.0,5.52476,70.804,70.804,70.804,70.804,10.1263,-12.8764,-13.378,4.21203,-121.267,89.0029,-39.9561,-32.5254,7.48913,32.2271,-14.069,-0.518207
0.00402891,-0.0292468,1.44021,1.43381,70.0296,-104.709,17.4892,-19.5114,-287.33,-22.9917,400.927,-142.306,-10.9095,-51.908,1.72315,30.0,-24.0,6.35872,331.721,-18.3725,-328.825,100.52,-15.7682,63.0758,-1.69947,-30.0,24.0,4.16549,70.0296,70.0296,70.0296,70.0296,9.99781,-11.6835,-13.3203,4.0891,-120.189,83.1638,-39.6771,-29.4811,7.4119,28.5111,-13.9308,-0.899861
0.00315647,-0.0297698,1.44015,1.43403,70.1527,-104.271,17.6617,-18.9573,290.01,-18.6369,-334.418,149.779,-10.6868,54.2951,4.91946,-30.0,21.2053,7.17201,331.944,-17.4298,-330.367,102.824,-15.6495,62.8644,-2.72945,-30.0,24.0,3.14061,70.1527,70.1527,70.1527,70.1527,8.6354,-10.5037,-13.333,3.57212,-121.378,78.9554,-39.3301,-26.9493,6.11362,24.9131,-13.8272,-0.872016
0.00226858,-0.0303639,1.44017,1.43425,70.5125,-103.429,17.6234,-18.5511,287.744,-17.6724,-329.721,147.774,-9.22889,54.0074,5.79561,-30.0,21.3692,7.7434,333.177,-16.6922,-328.005,100.971,-14.6357,62.5858,-3.5732,-30.0,24.0,2.47044,70.5125,70.5125,70.5125,70.5125,7.21732,-8.93563,-13.2773,3.11399,-123.838,72.975,-39.2442,-24.2099,4.75032,21.666,-13.6708,-0.762723
0.00142962,-0.0310199,1.44042,1.43448,70.4165,-101.88,17.102,-17.9319,286.672,-15.6267,-328.25,147.7,-7.26249,53.6548,6.36697,-30.0,22.0774,7.92985,335.534,-16.0072,-327.27,99.0546,-12.4297,62.0451,-4.00526,-30.0,24.0,2.05497,70.4165,70.4165,70.4165,70.4165,5.83066,-7.55107,-13.241,2.68153,-126.795,68.251,-39.0925,-21.986,3.42473,19.1644,-13.5519,-0.583792
0.000742865,-0.0315372,1.44047,1.43468,69.8468,-99.8019,16.4843,-17.63,278.384,-13.3339,-321.144,144.932,-5.09439,51.1568,6.43384,-30.0,20.8689,7.46355,337.688,-14.9723,-330.817,100.559,-9.67211,61.6422,-4.22406,-30.0,24.0,1.66417,69.8468,69.8468,69.8468,69.8468,4.66457,-6.34814,-13.0374,2.42243,-129.321,64.5469,-38.8546,-20.045,2.34656,16.9893,-13.305,-0.538154
0.000131133,-0.0320573,1.44072,1.43493,69.5294,-98.6298,16.1202,-17.8259,270.272,-11.4533,-314.824,141.582,-3.43619,48.5771,6.09475,-30.0,19.152,6.51381,339.542,-14.1512,-335.359,101.716,-6.88059,61.275,-4.56628,-30.0,24.0,1.18393,69.5294,69.5294,69.5294,69.5294,4.24199,-4.73348,-12.8554,2.40257,-125.838,58.2316,-35.7993,-17.6944,2.01181,14.5867,-13.0864,-0.676299
-0.000390046,-0.0325462,1.44099,1.43527,69.2552,-98.0919,15.4979,-17.7614,275.149,-9.54853,-319.502,142.869,-2.39864,50.3884,5.63223,-30.0,20.8505,5.60767,338.445,-14.0121,-334.295,100.558,-4.48519,62.1245,-4.53413,-30.0,24.0,0.820969,69.2552,69.2552,69.2552,69.2552,3.83881,-3.13099,-12.9602,2.17064,-121.007,52.2453,-31.902,-15.4402,1.64164,12.1927,-13.1062,-0.621103
-0.000841975,-0.0329119,1.44142,1.43564,-26.2908,25.838,-0.581062,3.1398,277.031,-7.46543,-320.183,141.849,-1.33447,51.968,5.11691,-30.0,21.5525,4.83081,336.732,-13.8871,-332.5,99.5719,-2.07889,63.4431,-3.9238,-30.0,24.0,0.803014,-26.2908,-26.2908,-26.2908,-26.2908,-0.410938,0.818474,-12.9374,-0.11117,-8.8604,9.21891,-70.9504,-0.965745,-2.65901,0.0333576,-12.8485,0.071005
-0.00114463,-0.033196,1.44174,1.43608,-29.1219,27.2046,-0.74497,3.53525,279.244,-6.50947,-340.172,161.285,2.10528,55.6612,3.92285,-30.0,24.0,3.63044,-313.619,-9.81629,398.889,-148.472,-3.42652,-52.1958,-4.62793,30.0,-18.1069,1.12429,-29.1219,-29.1219,-29.1219,-29.1219,14.3095,1.2953,-0.269818,-4.2075,-110.488,43.6259,-27.972,-30.7189,-12.3654,8.39827,-1.83859,-4.52845
-0.00134017,-0.0333959,1.44189,1.43654,-27.7509,24.6419,-0.365952,3.35802,281.525,-4.5107,-330.102,150.357,2.86267,55.0022,2.91334,-30.0,24.0,2.08153,-354.35,-7.25403,480.723,-204.282,-2.69897,-65.2536,-3.79438,30.0,-24.0,0.580867,-27.7509,-27.7509,-27.7509,-27.7509,16.2937,1.6484,0.169783,-2.96016,15.2045,5.2882,-80.7507,14.8105,2.30536,-3.8762,-10.5085,-2.53166
-0.00152516,-0.0335589,1.4423,1.43709,-27.447,22.854,0.101824,3.4426,299.768,-1.746,-335.589,139.704,1.27942,55.1025,2.0569,-30.0,21.5753,0.750488,-346.178,-7.89045,447.501,-169.725,-0.941777,-60.2961,-2.49543,30.0,-24.0,0.118602,-27.447,-27.447,-27.447,-27.447,15.3691,2.69891,-0.0610649,-3.40101,8.66708,3.92938,-87.5147,11.6906,0.588771,-3.23961,-11.4468,-2.9721
-0.00170694,-0.0337188,1.44286,1.4377,-26.0143,20.1778,0.647202,3.50636,-254.547,-3.93697,333.213,-110.879,1.16482,-53.7094,0.274076,22.8919,-24.0,0.0472609,-348.079,-8.02557,447.166,-163.504,0.195702,-61.8222,-1.84994,30.0,-20.0177,0.426932,-26.0143,-26.0143,-26.0143,-26.0143,14.2438,1.34147,0.036927,-4.25593,-94.8752,28.2769,-7.3584,-22.2035,-14.0062,-0.11795,-2.44401,-4.27457
-0.0018411,-0.033854,1.44298,1.43826,-23.4904,18.2004,0.814861,3.60653,-255.859,-4.48028,320.276,-103.6,3.28799,-52.4248,-0.566954,21.4673,-24.0,-0.73513,-343.995,-5.3048,475.124,-198.616,0.542327,-62.2688,-2.20278,30.0,-23.484,1.9712,-23.4904,-23.4904,-23.4904,-23.4904,14.4403,1.18391,-0.0486681,-3.74934,-90.2025,21.5217,-0.359943,-18.4391,-13.6619,-2.39282,-2.41149,-4.29088
-0.00196305,-0.033968,1.4432,1.43873,-21.2194,16.9799,2.58896,1.16308,-261.846,-3.00108,325.596,-109.144,3.80877,-52.3245,-1.51955,22.657,-24.0,-1.74361,338.25,-3.32685,-338.167,108.418,3.57083,62.7921,-1.13314,-30.0,24.0,1.72746,-21.2194,-21.2194,-21.2194,-21.2194,14.3305,1.15178,-0.483508,-3.54366,-83.6807,14.272,6.63701,-15.6312,-13.491,-5.01034,-1.98851,-4.38021
-0.00192985,-0.0340641,1.44344,1.43917,-19.4886,16.4441,0.364254,4.20916,-289.968,-1.29209,382.376,-139.567,3.80008,-54.2518,-2.27467,28.7117,-24.0,-2.78363,304.416,-0.692552,-372.019,153.169,4.69613,50.6646,-1.34511,-30.0,24.0,1.58085,-19.4886,-19.4886,-19.4886,-19.4886,14.0201,1.35071,-0.36223,-4.1161,-74.4268,4.08324,14.4982,-14.0896,-13.9247,-6.80095,-0.464077,-4.23765
-0.00176823,-0.0341289,1.44378,1.43963,-91.5323,99.7956,-13.118,18.9765,-297.112,1.01314,388.372,-147.085,4.01722,-53.9743,-2.87095,30.0,-24.0,-3.46952,329.412,2.82201,-355.651,123.336,6.05107,61.6427,-1.47837,-30.0,24.0,1.47172,-91.5323,-91.5323,-91.5323,-91.5323,13.9187,1.27948,-0.433259,-3.96201,-61.3528,-4.61946,17.7199,-13.3694,-15.5706,-8.51903,-0.443549,-3.92707
-0.00149821,-0.0341332,1.4444,1.44015,-1.93586,-18.9096,2.0362,-2.0827,276.983,7.63667,-352.441,139.152,3.94691,50.9692,-2.68346,-30.0,21.5071,-4.3706,301.243,7.33846,-332.267,112.73,8.34498,57.6399,-1.65829,-30.0,24.0,1.10663,-1.93586,-1.93586,-1.93586,-1.93586,-1.51,-0.422999,12.3395,-0.344808,52.8855,-12.5436,-58.5206,12.9211,-3.22949,-12.4279,-11.9642,0.182195
-0.00110856,-0.0340629,1.44496,1.44076,4.77585,-26.133,1.5656,-1.66007,293.62,10.1577,-363.09,129.676,3.32126,54.4122,-2.98121,-30.0,20.1276,-5.43512,-340.346,8.11716,379.852,-130.602,8.92515,-55.7677,-2.86133,30.0,-24.0,0.0840046,4.77585,4.77585,4.77585,4.77585,12.4643,13.7792,-0.169998,-4.78518,125.406,-32.7047,-9.96797,41.223,12.69,-18.7079,1.66931,3.89566
-0.000741531,-0.0339131,1.44556,1.44143,7.64937,-33.0355,9.01243,-9.35329,293.529,10.7362,-370.129,138.515,3.03408,53.0651,-3.21747,-30.0,20.639,-5.62678,-336.497,7.97501,393.133,-146.499,10.1134,-62.9836,-3.45717,30.0,-18.2923,-0.625661,7.64937,7.64937,7.64937,7.64937,10.9165,14.8132,0.395773,-5.73601,122.68,-36.4956,-7.07375,46.9401,11.2536,-24.8811,2.17261,3.82009
-0.000531171,-0.0337152,1.44595,1.4421,-88.2976,97.7568,-11.453,17.2967,296.888,8.98586,-394.619,158.561,3.39723,47.9403,-3.38114,-30.0,13.6988,-5.76472,-321.117,3.94313,391.104,-156.886,12.5705,-61.0421,-4.62732,30.0,-24.0,-0.936863,-88.2976,-88.2976,-88.2976,-88.2976,9.00752,15.896,0.461567,-6.52765,122.022,-39.7244,-1.90093,52.3788,9.3641,-31.7844,2.21324,3.55998
-0.000481253,-0.033543,1.44668,1.44278,-87.4149,97.8142,-12.1091,18.5577,-255.658,3.12404,304.918,-114.317,4.02763,-50.9604,-3.89647,30.0,-24.0,-5.24907,-313.602,-1.29651,408.649,-177.85,14.6288,-55.3199,-5.24795,30.0,-24.0,-1.03667,-87.4149,-87.4149,-87.4149,-87.4149,-5.70117,16.0349,12.193,-3.36955,133.055,-43.4614,7.36082,38.5305,-3.51468,-37.9898,13.1281,-0.849969
-0.000472107,-0.0334252,1.44717,1.44351,-82.9229,94.2737,-11.5445,18.0526,-270.358,3.26096,319.135,-119.58,5.88441,-51.2759,-3.52582,30.0,-24.0,-4.49817,-321.713,-0.980883,396.761,-163.126,16.379,-59.4556,-5.40407,30.0,-24.0,-0.279532,-82.9229,-82.9229,-82.9229,-82.9229,-4.52595,17.9571,12.4398,-3.33244,136.858,-53.0759,10.5161,45.9372,-2.29448,-44.8901,13.4171,-1.9491
-0.000421385,-0.0333792,1.44763,1.44411,-65.506,72.6848,0.812891,2.07262,-259.124,4.8774,324.639,-135.703,7.82001,-47.5978,-3.45226,30.0,-24.0,-4.83807,-321.659,-0.268008,412.087,-179.138,19.5373,-56.3324,-5.98562,30.0,-24.0,-0.0431307,-65.506,-65.506,-65.506,-65.506,-3.94581,20.262,12.0952,-3.4751,143.307,-64.9022,13.2015,50.8877,-1.72362,-50.8088,13.2041,-2.58353
