com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.136661,-0.00327621,1.65183,1.64987,-96.8069,111.666,-18.8742,17.9593,299.926,25.8088,-416.46,158.881,3.31757,56.2856,-3.3348,-30.0,24.0,-6.41319,-353.591,-170.633,445.19,-189.414,156.406,-66.3059,14.1957,30.0,-10.6774,18.948,-96.8069,-96.8069,-96.8069,-96.8069,-4.67637,1.09552,17.9304,4.94411,-8.00008,17.8231,-77.0044,3.55378,-2.01553,-1.54506,-13.3277,-0.659436
0.138507,-0.00237171,1.65151,1.65018,-99.5538,108.449,-18.2019,17.4875,301.776,25.8364,-414.37,160.823,1.36812,56.3717,-2.6585,-30.0,24.0,-6.51325,-373.771,-183.67,493.137,-223.668,163.09,-77.6265,10.354,30.0,2.19041,21.3797,-99.5538,-99.5538,-99.5538,-99.5538,-3.73825,1.78629,19.2623,4.82691,-9.47794,18.678,-76.5354,4.10323,-1.80682,-1.67772,-13.4022,-0.755738
0.140464,-0.00140519,1.65133,1.65049,-100.752,104.909,-15.7852,15.1296,302.766,26.7612,-412.772,163.255,0.401074,56.2466,-1.68124,-30.0,24.0,-6.15583,-295.233,-185.035,402.335,-206.614,162.794,-77.8973,9.44395,18.3239,-7.0564,21.0273,-100.752,-100.752,-100.752,-100.752,-3.9552,1.73768,19.5208,5.12984,-13.2643,20.1993,-75.6065,5.68214,-1.16344,-1.943,-13.5649,-1.05725
0.14244,-0.000386187,1.65115,1.65082,1.90043,2.77497,2.99769,-2.72529,-305.613,18.267,362.739,-147.714,3.63856,-56.2331,-3.3669,30.0,-23.6984,-5.67184,15.1838,-230.997,49.246,-92.7745,156.751,-15.4055,-84.0,17.3489,-24.0,30.0,1.90043,1.90043,1.90043,1.90043,9.2218,14.9913,2.82609,-1.33478,-13.4447,20.2448,-73.1085,6.50268,-0.588359,-2.04126,-13.6124,-1.08069
0.144003,0.000660471,1.6511,1.65115,82.1227,-86.3186,14.0513,-15.7667,323.666,23.7807,-390.954,124.486,-0.703492,60.8401,-1.54644,-30.0,24.0,-5.31041,208.644,-233.752,-244.355,25.4289,154.331,-7.8169,-84.0,-7.49753,-24.0,30.0,82.1227,82.1227,82.1227,82.1227,18.2099,17.1652,-8.59655,-5.17324,-90.0703,24.2466,1.20598,-17.0079,-14.7142,-2.54681,-1.00819,-5.25412
0.146089,0.00175985,1.65135,1.65155,-92.638,90.4367,-14.5148,13.8338,-240.459,-239.068,637.032,-412.316,155.016,25.6611,-84.0,30.0,-24.0,30.0,-302.043,-159.238,394.23,-197.772,149.7,-67.6896,16.8745,30.0,-24.0,19.3606,-92.638,-92.638,-92.638,-92.638,0.707115,-1.09648,11.0376,2.70058,1.90837,9.69932,75.6721,6.76023,2.08348,-4.96985,11.2718,-2.01892
0.148555,0.00294788,1.65176,1.65203,101.908,-102.249,17.2963,-16.9436,-308.412,20.1691,341.484,-145.952,7.13506,-56.4578,-4.15702,30.0,-20.5189,-6.17142,411.904,-235.385,-565.215,151.55,158.59,5.18032,-84.0,-28.2182,-24.0,30.0,101.908,101.908,101.908,101.908,-2.55863,14.0498,5.80503,0.0872535,-11.5596,19.4307,-72.5962,5.41703,-0.722347,-1.83827,-13.1274,-1.15047
0.150039,0.00418049,1.65182,1.65256,97.9049,-96.0947,19.6188,-18.5514,-314.105,24.2668,359.346,-160.855,2.27641,-56.6614,-2.36496,30.0,-24.0,-7.30163,473.391,-239.804,-428.822,36.0502,155.178,84.0,-84.0,-30.0,-3.64154,30.0,97.9049,97.9049,97.9049,97.9049,3.27901,16.4612,-15.3438,0.485334,5.8584,3.32085,75.881,5.14096,2.18933,-4.27927,12.7329,-0.927584
0.152034,0.00543845,1.65208,1.6531,97.981,-94.2327,20.1173,-18.0108,-312.386,20.8458,341.248,-138.999,2.7587,-58.003,-2.33255,30.0,-22.2272,-6.23555,486.01,-241.347,-540.385,139.338,154.874,84.0,-84.0,-30.0,18.6223,30.0,97.981,97.981,97.981,97.981,2.28713,15.1953,-14.89,1.0525,3.88967,2.68003,77.5596,5.08284,2.25708,-4.15145,12.9748,-0.904883
0.154028,0.0067056,1.65269,1.6536,-102.198,91.1449,-16.7262,16.7508,-314.957,23.3232,352.349,-143.547,4.42523,-58.186,-1.40139,30.0,-22.2666,-5.46607,-75.6434,-164.664,126.358,-81.2613,150.297,-23.619,21.2722,10.8212,8.20781,23.0413,-102.198,-102.198,-102.198,-102.198,-3.16526,0.708758,4.73654,1.71986,4.78847,4.51571,77.9332,5.57253,2.1449,-4.54064,12.8801,-1.00141
0.155835,0.00803254,1.65288,1.65404,-106.678,93.7181,-17.42,17.2705,294.657,31.9478,-391.379,148.824,4.8842,58.7179,-2.64125,-26.1153,24.0,-7.14402,-330.263,-130.663,435.539,-194.192,134.429,-61.3138,28.0403,30.0,-0.109393,14.3175,-106.678,-106.678,-106.678,-106.678,-5.78168,-1.3702,17.9307,5.12935,-11.7282,17.7625,-74.0846,4.47649,-0.82253,-1.32068,-13.672,-1.15074
0.157875,0.00941293,1.65273,1.65442,13.5078,-7.23678,2.51026,0.84001,319.727,28.9676,-417.103,159.342,5.77022,59.9616,-4.35287,-30.0,24.0,-8.87211,-463.76,-183.782,528.349,-172.775,133.093,-84.0,-61.4001,30.0,-24.0,30.0,13.5078,13.5078,13.5078,13.5078,9.22619,16.5656,10.4763,-2.76417,-10.6781,13.2747,-76.0417,2.44687,-1.23541,-0.544539,-13.4571,-0.767747
0.159987,0.0107729,1.65275,1.65479,-95.429,79.6794,-16.9145,16.7382,-299.151,24.3717,392.168,-166.575,5.68513,-46.3521,-3.75542,30.0,-23.8544,-8.35992,146.981,-61.1896,63.1548,-100.517,86.1323,84.0,14.6308,-30.0,24.0,9.78052,-95.429,-95.429,-95.429,-95.429,-22.5964,2.54207,-0.0645812,5.24447,-81.7569,13.3372,-9.32013,-21.7271,-15.5222,-0.181881,-1.38197,-4.82293
0.161421,0.0120843,1.65243,1.65513,-102.916,83.9142,-17.134,17.1355,314.84,19.5965,-367.984,137.66,6.48232,55.9002,-4.09154,-30.0,24.0,-8.98544,-66.377,-37.9039,283.638,-132.439,66.5635,84.0,9.21582,-30.0,24.0,8.39094,-102.916,-102.916,-102.916,-102.916,-19.8273,2.24305,1.52856,9.56467,-3.04651,6.65049,-67.7734,-2.64276,-3.14116,0.536569,-11.2498,-0.564685
0.16271,0.0132975,1.65208,1.65545,-103.843,83.3627,-17.2719,17.4555,-570.935,-47.2013,571.022,-160.906,58.6087,-84.0,-0.726652,30.0,-24.0,30.0,-61.6052,-28.0104,273.355,-118.606,56.5589,84.0,6.24037,-30.0,24.0,8.82355,-103.843,-103.843,-103.843,-103.843,-20.3016,2.90071,1.55051,9.35551,0.53862,3.92256,-74.7354,-2.35804,-2.37736,1.13597,-12.8,0.232501
0.163714,0.0144018,1.65137,1.65587,-99.614,78.2005,-16.8871,17.2696,320.334,14.2845,-363.5,153.309,5.65137,61.5218,-2.43528,-30.0,24.0,-8.63689,-25.8235,-55.5669,261.065,-103.029,60.9055,84.0,-0.902517,-30.0,24.0,10.3133,-99.614,-99.614,-99.614,-99.614,-13.7229,16.2869,-6.62373,-2.90248,-3.59292,4.34609,-77.8606,-2.33922,-2.49711,1.0909,-12.6784,0.387028
0.164417,0.0153885,1.65102,1.65638,2.00891,-24.2261,-1.47763,2.02764,-316.66,7.19384,423.856,-145.104,8.93085,-56.3862,-3.08219,30.0,-20.5446,-7.30099,-444.172,-23.4863,561.844,-156.845,47.3543,-84.0,3.0185,30.0,-24.0,30.0,2.00891,2.00891,2.00891,2.00891,12.755,12.5885,2.18117,-5.8635,-4.07515,4.91793,-77.9032,-1.58721,-2.28412,0.837006,-12.2254,0.435807
0.164928,0.0162461,1.65018,1.65695,6.25229,-27.9069,-1.16183,0.877162,324.633,11.7294,-338.326,134.683,7.2877,62.5531,-0.899608,-30.0,24.0,-5.71536,-964.439,-5.87316,1276.27,-426.426,43.8639,-84.0,3.15735,30.0,-24.0,30.0,6.25229,6.25229,6.25229,6.25229,8.69383,-0.137751,11.9119,7.44913,88.819,-8.03379,0.308174,23.0305,14.4393,-1.8684,1.82856,3.84875
0.165475,0.0169657,1.64967,1.65752,9.01351,-28.8267,-2.75992,1.44185,-280.67,13.4228,361.72,-130.162,8.36043,-55.1629,-0.72812,20.1862,-24.0,-5.59225,-926.61,-54.672,1266.52,-418.863,63.8529,-84.0,-11.6881,30.0,-24.0,30.0,9.01351,9.01351,9.01351,9.01351,15.5177,11.4611,0.977449,-1.25314,86.5422,-5.58752,3.90263,21.9624,13.3964,-2.30971,2.07975,3.48961
0.166268,0.0175952,1.64933,1.65811,4.9222,-26.3237,-3.78325,1.26774,-284.104,17.3914,363.933,-141.587,9.5762,-55.6462,-1.17747,21.1816,-24.0,-5.04192,-923.974,-51.8023,1258.25,-419.411,66.9255,-84.0,-12.0698,30.0,-24.0,30.0,4.9222,4.9222,4.9222,4.9222,14.9271,10.2346,1.21094,-0.787069,85.0452,-4.38572,4.37102,22.3428,13.3989,-2.57135,2.16177,3.34162
0.167332,0.0181944,1.6491,1.65868,-104.058,76.9582,-20.4274,18.0932,-556.972,-42.6234,597.82,-207.01,60.0614,-84.0,-2.70057,30.0,-24.0,30.0,-430.318,-37.381,855.006,-408.919,70.9422,15.0151,7.35503,30.0,-24.0,7.83492,-104.058,-104.058,-104.058,-104.058,-13.3623,0.886957,9.86366,7.99375,89.2254,-5.74342,-0.00654957,22.72,13.8949,-2.25346,1.93122,3.32406
0.168488,0.018799,1.64881,1.65917,-0.0499082,-29.5634,-1.87219,-0.0754987,-314.053,11.2083,385.668,-142.518,10.5598,-58.099,-4.50604,30.0,-18.5813,-7.17448,-446.848,-83.0948,557.702,-149.481,84.8811,-84.0,-23.7942,30.0,-24.0,30.0,-0.0499082,-0.0499082,-0.0499082,-0.0499082,10.9759,11.4813,3.55793,-3.47414,-5.49482,2.91878,-76.7199,-1.13518,-1.60428,0.961669,-12.5127,0.209241
0.169603,0.0193671,1.64883,1.65959,95.861,-107.715,13.8464,-11.9406,-329.427,12.4787,431.117,-177.259,6.17021,-58.1423,-2.82841,30.0,-23.0353,-6.13138,-924.753,-77.9681,1251.91,-413.767,74.7426,-84.0,-21.9489,30.0,-24.0,30.0,95.861,95.861,95.861,95.861,11.1784,9.56317,5.3347,-0.0454604,86.4883,-6.73449,1.78517,21.9237,13.8128,-1.75633,1.87935,3.26519
0.170787,0.0198978,1.64907,1.65997,95.2508,-108.351,14.8047,-12.685,312.031,10.8647,-341.571,118.788,2.82996,58.4349,-1.92027,-30.0,24.0,-4.94664,-924.344,-84.9926,1261.19,-430.715,74.6245,-84.0,-22.8782,30.0,-24.0,30.0,95.2508,95.2508,95.2508,95.2508,25.2474,11.6631,-5.60205,-3.92347,-3.18415,4.28293,-76.3794,-1.51758,-2.07793,0.789706,-12.2002,0.18895
0.171824,0.0204407,1.64941,1.66029,95.1831,-109.554,17.2419,-14.1229,312.53,9.05922,-349.268,127.351,3.18476,58.8837,-0.699518,-30.0,24.0,-3.30796,-914.629,-93.0855,1243.12,-421.418,78.0904,-84.0,-25.5389,30.0,-24.0,30.0,95.1831,95.1831,95.1831,95.1831,24.1271,10.8294,-4.9565,-3.11319,-5.99919,5.11484,-75.5795,-0.168451,-1.43011,0.675618,-12.3172,-0.0136179
0.172765,0.0209994,1.64987,1.66062,95.6352,-110.816,18.3028,-14.4784,315.453,10.4516,-364.783,144.147,4.61757,59.6067,-0.0333814,-30.0,24.0,-2.5413,-908.395,-83.3725,1237.35,-418.297,74.1838,-84.0,-21.7575,30.0,-24.0,30.0,95.6352,95.6352,95.6352,95.6352,22.8471,9.40073,-4.46565,-2.8015,-5.06954,5.68385,-74.9365,0.0180237,-1.42383,0.464241,-12.4695,0.0486481
0.173663,0.0215942,1.65013,1.66096,94.5437,-110.057,17.7621,-13.7733,316.198,8.68262,-361.773,145.157,4.46778,60.1039,-0.574692,-30.0,24.0,-3.45633,-904.554,-78.858,1236.71,-416.991,70.4507,-84.0,-19.3133,30.0,-24.0,30.0,94.5437,94.5437,94.5437,94.5437,-19.5287,-0.49993,0.272149,7.89477,-3.7373,4.09261,-74.5731,-0.631236,-1.50158,0.724218,-12.4743,0.212053
0.174445,0.0222008,1.6503,1.66134,95.67,-110.513,17.2329,-13.0541,293.326,5.12524,-378.702,172.346,2.78153,51.462,-0.732431,-30.0,24.0,-4.07225,-901.123,-78.8449,1195.63,-378.762,66.7755,-84.0,-18.3121,30.0,-16.8506,30.0,95.67,95.67,95.67,95.67,-18.888,-0.610955,-0.100174,7.4857,-8.95875,2.53373,-69.1292,-1.29046,-1.55992,0.943169,-12.3795,0.336616
0.175057,0.0227716,1.65047,1.66179,-87.0389,53.601,-16.6091,17.6754,289.384,3.1508,-377.9,173.437,1.20915,49.8661,-0.093304,-30.0,24.0,-3.53416,-883.029,-78.2111,991.217,-191.518,63.9252,-84.0,-17.4424,30.0,20.385,30.0,-87.0389,-87.0389,-87.0389,-87.0389,-17.8501,-1.10345,-0.32618,7.04667,-8.89352,3.19797,-68.4455,-1.28721,-1.662,0.837201,-12.2852,0.347558
0.175546,0.0232992,1.65074,1.66239,-99.0126,63.331,-17.0945,17.904,306.59,2.45743,-360.562,147.127,-0.258443,57.6991,0.757395,-30.0,24.0,-2.52896,-885.12,-79.5473,979.39,-175.578,63.5243,-84.0,-18.1124,30.0,24.0,29.1122,-99.0126,-99.0126,-99.0126,-99.0126,-17.4773,-1.55379,-0.841674,6.50024,-2.64689,4.51642,-73.818,-0.99253,-1.80162,0.740844,-12.1512,0.142537
0.175929,0.0236647,1.65097,1.66293,-99.2432,63.5753,-17.2227,17.8604,318.082,2.28609,-365.299,146.549,0.225159,59.0857,1.08608,-30.0,24.0,-1.41476,-846.67,-82.901,951.424,-175.503,63.5702,-78.3557,-19.9642,30.0,24.0,26.6417,-99.2432,-99.2432,-99.2432,-99.2432,-16.8609,-1.7474,-1.84042,5.85643,0.0748212,4.34294,-73.994,-1.00339,-1.80332,0.607004,-12.4551,0.495288
0.176264,0.0240069,1.65118,1.66355,-14.4601,-18.4358,-1.86964,3.07593,-264.741,-72.5278,353.601,-161.715,49.2332,-42.0444,-14.2876,30.0,-24.0,19.5691,-592.109,-78.4955,604.264,-50.2802,56.2671,-58.537,-20.4257,6.10813,24.0,20.9987,-14.4601,-14.4601,-14.4601,-14.4601,-16.374,-1.73011,-2.84558,4.62528,-0.149184,3.80842,-73.6105,-0.705646,-1.61948,0.649678,-12.478,0.459937
0.176618,0.0243168,1.65121,1.66416,-14.572,-19.2738,-1.72197,3.41478,-199.07,-66.3238,304.495,-160.298,42.5386,-34.9059,-16.2573,30.0,-24.0,14.5597,193.985,-27.6827,-364.402,271.715,20.3788,56.2298,7.41767,-30.0,9.63726,-5.91608,-14.572,-14.572,-14.572,-14.572,-12.9687,-2.02676,-0.631359,4.73766,89.2521,-7.20311,-0.881171,21.3843,14.1983,-1.07864,-0.0458549,4.1833
0.176769,0.0245215,1.65124,1.6646,-17.4815,-17.4681,-1.10175,3.49754,-137.327,-64.2788,260.565,-157.989,36.4592,-25.5186,-17.7224,30.0,-24.0,10.0723,244.474,-23.2056,-440.382,308.648,10.0696,63.4317,6.16829,-30.0,16.485,-4.38303,-17.4815,-17.4815,-17.4815,-17.4815,-12.61,-1.98871,-2.58253,4.30152,89.6594,-6.49602,0.320984,21.5221,14.2359,-1.12649,0.543016,4.27165
0.176897,0.0247044,1.65138,1.66509,-20.1759,-15.1041,-0.453861,3.45943,-49.0548,-67.4319,197.095,-154.267,36.8779,-12.8193,-20.4974,30.0,-24.0,8.46478,87.749,-20.1656,-224.121,190.849,4.97593,26.4968,5.96564,-10.9338,-24.0,-3.04189,-20.1759,-20.1759,-20.1759,-20.1759,-6.13274,-2.12283,-0.980644,3.49637,89.5875,-5.29821,0.625227,21.781,14.2195,-1.27552,0.542028,4.21556
0.176934,0.0248118,1.65153,1.66551,4.65078,-20.6335,4.58278,2.15132,177.643,-76.2681,-120.467,-29.8036,42.2239,2.54782,-24.9019,8.33668,-24.0,8.69658,-238.712,-17.9605,154.423,65.2601,2.69089,-26.8345,6.86252,30.0,-24.0,-2.52505,4.65078,4.65078,4.65078,4.65078,6.5261,-1.79916,-0.0577822,1.71391,86.7457,-4.75913,1.88617,21.7838,14.1697,-1.34221,0.168782,4.12199
0.176979,0.0248845,1.65168,1.66593,6.57284,-19.9959,5.89974,0.901513,459.677,-77.9832,-436.948,104.027,42.0877,84.0,-28.1025,-30.0,17.663,6.13018,-147.369,-6.95981,-172.775,261.079,-5.46494,-84.0,7.15291,-2.1592,24.0,-2.23708,6.57284,6.57284,6.57284,6.57284,16.8812,-0.279828,1.87324,-5.96668,-81.6959,7.67265,-4.40769,-21.6145,-14.5276,0.730353,-0.915881,-3.68651
0.177036,0.0249333,1.65197,1.66638,13.3102,-22.9197,8.64224,-1.58444,476.365,-70.0735,-498.652,147.72,32.8313,84.0,-29.1471,-30.0,24.0,-0.753388,-14.5545,2.54516,-419.108,369.702,-18.5891,-81.3218,3.96004,-24.2365,24.0,-1.56198,13.3102,13.3102,13.3102,13.3102,16.7571,-0.385187,1.13572,-6.25069,-83.3189,7.50142,-1.05667,-21.631,-14.4557,0.823036,-0.900856,-3.91217
0.17708,0.0249514,1.65236,1.66688,96.627,-99.1909,21.8408,-14.8372,493.522,-62.9692,-533.398,163.738,22.8433,84.0,-30.0924,-30.0,24.0,-7.8879,95.9285,10.4109,-559.238,408.753,-32.3944,-70.0262,0.791607,-30.0,24.0,-0.676012,96.627,96.627,96.627,96.627,15.2993,-0.489493,-0.308559,-6.62086,-81.4953,7.41259,3.73294,-21.8791,-14.4995,0.752749,0.293607,-3.72766
0.177085,0.0249235,1.65293,1.66744,5.74491,-12.8009,5.84933,0.113331,322.151,-7.77653,-368.534,127.185,-6.26225,61.4718,5.52858,-30.0,24.0,4.25824,542.483,-20.7857,-558.317,160.157,-33.9596,84.0,-12.462,-30.0,24.0,-30.0,5.74491,5.74491,5.74491,5.74491,-20.5534,-3.47879,-6.457,4.46618,7.56004,-1.15927,74.679,-1.69405,0.321888,-0.861018,12.3246,-0.335327
0.176816,0.0248547,1.65339,1.66806,95.0725,-95.3764,17.7692,-11.5566,479.998,-93.4356,-505.829,149.762,35.123,84.0,-42.7405,-30.0,24.0,-7.11059,295.764,1.48146,-740.871,421.472,-34.4201,-40.717,3.75043,-30.0,24.0,-4.64749,95.0725,95.0725,95.0725,95.0725,9.98357,-1.83161,-2.18628,-7.10651,-81.7052,7.44893,-1.62552,-21.0909,-14.0335,0.785775,0.0776059,-3.63903
0.17698,0.0247403,1.65437,1.66875,92.3425,-92.2173,19.1254,-12.5793,521.759,-120.176,-496.12,123.897,56.2049,84.0,-51.5236,-30.0,24.0,0.965967,58.9027,-7.82484,-437.757,313.87,-26.2541,-84.0,5.6537,30.0,24.0,-3.19917,92.3425,92.3425,92.3425,92.3425,14.1277,-2.90577,2.48499,-8.25205,4.19693,0.441654,70.7192,-1.42314,0.228332,-0.945886,12.6285,-0.597975
0.176791,0.0245781,1.65496,1.66945,75.4512,-79.752,16.9689,-9.42871,324.496,-8.45089,-346.026,114.323,-7.54518,60.9094,7.73195,-30.0,24.0,8.07166,562.838,-67.1694,-579.055,163.073,-12.3222,84.0,-29.3924,-30.0,24.0,-30.0,75.4512,75.4512,75.4512,75.4512,-26.9966,-6.53345,-1.29234,6.74339,1.69888,2.96662,67.6576,-4.49994,-1.93813,-0.996465,10.858,-0.699468
0.176414,0.024383,1.65544,1.67013,-61.6488,27.5618,-11.2597,12.7323,527.504,-84.6335,-502.127,146.128,34.0562,84.0,-54.9963,-30.0,24.0,-15.8752,77.061,-28.6094,-461.618,331.016,-29.7862,-84.0,1.69939,30.0,24.0,-11.2325,-61.6488,-61.6488,-61.6488,-61.6488,14.2292,0.272661,2.28649,-9.92016,-3.01217,-0.417268,69.2874,0.0824954,1.23998,-0.57181,11.6167,-1.05642
0.176325,0.0241352,1.65589,1.67074,-108.222,72.5355,-14.6226,16.5291,1041.12,-138.01,-1203.67,394.486,51.6917,84.0,-62.0047,-30.0,24.0,-8.72005,151.055,-24.1017,-549.695,370.342,-28.4335,-84.0,9.50245,29.2252,24.0,-8.93561,-108.222,-108.222,-108.222,-108.222,15.1572,-4.0195,-0.746203,-10.2222,167.127,-91.9291,-1.55049,27.5212,-14.7374,-28.1969,3.42626,-0.0978618
0.175824,0.0238327,1.65619,1.67128,-80.0438,57.0777,-14.0981,15.2778,976.258,-194.63,-1205.69,424.276,60.6729,84.0,-64.0775,-30.0,24.0,-6.28894,664.555,15.6621,-1049.17,462.64,-35.4359,8.1617,21.595,-30.0,24.0,-7.55419,-80.0438,-80.0438,-80.0438,-80.0438,1.5351,-23.8537,-9.91666,7.63094,158.168,-144.884,12.1043,55.0659,-0.25873,-30.2935,12.6431,1.80421
0.175142,0.0234694,1.65648,1.67172,-91.2016,67.7658,-14.6895,14.8152,931.532,-106.315,-1154.14,398.692,20.7632,84.0,-55.3001,-30.0,24.0,-26.848,664.081,-20.1064,-1045.83,443.914,-33.7429,8.82384,10.6543,-30.0,24.0,-12.0651,-91.2016,-91.2016,-91.2016,-91.2016,6.63645,-5.43204,-10.557,-9.16692,152.262,-101.074,12.2083,61.9316,3.48747,-32.5182,11.1248,1.52293
0.174745,0.0230569,1.65716,1.67215,89.6682,-71.0994,15.2156,-9.9694,-327.863,-9.70292,404.759,-169.781,-10.5367,-53.6678,11.6717,28.3388,-24.0,11.5771,977.963,-68.0555,-1292.35,444.901,-7.6575,84.0,-37.0497,-30.0,24.0,-30.0,89.6682,89.6682,89.6682,89.6682,-25.8689,-14.636,1.55572,10.5795,5.38466,4.64233,69.945,4.75148,3.54206,-1.74689,12.0699,-0.825708
0.174108,0.0225643,1.65796,1.6726,28.0594,-18.3487,7.41294,-2.85486,328.148,-16.8045,-362.948,106.887,-15.013,62.789,10.7902,-30.0,24.0,10.8987,561.636,-84.6404,-607.508,158.099,-5.43746,84.0,-40.5812,-30.0,24.0,-30.0,28.0594,28.0594,28.0594,28.0594,-27.0662,-12.9287,-2.78374,9.31717,-9.44791,9.25806,-75.1311,4.04701,-0.34468,0.122301,-12.3995,-0.206879
0.17386,0.0219847,1.65939,1.67312,18.7134,-7.7625,-0.737442,2.70216,337.005,-12.4516,-398.231,136.72,-14.5767,64.7634,11.775,-30.0,24.0,12.9524,1028.09,-80.4698,-1317.55,446.298,-6.10919,84.0,-39.5085,-30.0,24.0,-30.0,18.7134,18.7134,18.7134,18.7134,-27.4863,-11.7083,-2.00728,4.61639,81.3847,2.8017,0.596946,25.2253,15.3418,-1.94696,-0.0724079,3.0845
0.173225,0.0213252,1.66044,1.67368,17.8768,-7.9508,-2.06029,3.67145,336.285,-7.85547,-410.498,148.691,-10.4386,64.9059,10.5874,-30.0,24.0,13.3186,996.116,-42.5205,-1278.8,439.111,-21.1643,84.0,-25.8773,-30.0,24.0,-30.0,17.8768,17.8768,17.8768,17.8768,-26.3766,-10.4302,-1.35359,2.41791,80.421,3.59092,0.927537,27.3856,16.0709,-2.38096,0.583918,2.88015
0.172862,0.0207038,1.66151,1.67423,-79.9737,57.7509,-13.9591,12.3787,336.093,-5.46858,-413.961,149.808,-6.23668,64.1192,7.81878,-30.0,24.0,10.7626,898.485,38.7635,-1236.27,454.541,-58.2676,71.1901,6.30677,-30.0,24.0,-30.0,-79.9737,-79.9737,-79.9737,-79.9737,17.3232,-1.90966,0.24585,-6.39796,82.2808,0.116569,3.09802,27.6515,16.7044,-2.03498,1.04501,3.11845
0.172742,0.0201549,1.66268,1.67476,113.777,-86.1337,21.3233,-15.1009,-334.568,-6.49244,384.039,-151.745,-2.09252,-58.977,4.00047,30.0,-16.2984,6.36751,-483.635,159.226,505.212,-167.673,-114.906,-79.294,54.9647,30.0,-24.0,-30.0,113.777,113.777,113.777,113.777,0.193645,1.8446,-18.6402,1.26322,6.11676,-1.92585,70.6708,0.323843,2.17773,-0.958304,12.8429,-0.301558
0.172828,0.0196187,1.66433,1.67529,106.872,-81.6746,19.2537,-13.9041,-343.016,-10.0488,386.153,-151.213,0.475765,-64.3678,0.550451,30.0,-21.6473,2.13877,-529.531,227.165,536.762,-168.845,-149.28,-84.0,84.0,30.0,-24.0,-30.0,106.872,106.872,106.872,106.872,-1.94322,4.87227,-14.5218,3.44706,6.43362,-7.4624,78.7453,-2.45035,1.73765,-0.0795865,13.3671,-0.119825
0.172396,0.0190437,1.66544,1.67586,-121.616,97.4662,-20.5573,17.123,-341.279,-15.7352,422.796,-182.618,-0.227314,-61.9636,-2.02603,30.0,-22.7634,-0.546131,-529.336,227.152,526.301,-158.465,-149.011,-84.0,84.0,30.0,-24.0,-30.0,-121.616,-121.616,-121.616,-121.616,-1.8402,5.24914,-14.1462,3.18031,9.54824,-11.1966,75.6374,-4.50291,1.21436,0.659099,13.7733,0.275005
0.171673,0.0183275,1.66662,1.6765,108.187,-85.2925,21.3432,-16.6682,-336.245,-21.3457,389.478,-149.647,-4.15216,-62.2889,-2.20266,30.0,-21.7001,-0.501071,-530.166,226.73,534.379,-160.146,-152.7,-84.0,84.0,30.0,-24.0,-30.0,108.187,108.187,108.187,108.187,-1.75774,4.56409,-14.2419,2.52241,9.90982,-12.8626,78.2579,-5.69584,1.07495,1.14427,13.3291,0.532953
0.170564,0.0176518,1.66762,1.67699,110.338,-89.0189,21.1246,-16.8356,-334.672,-23.7724,397.409,-155.489,-6.45481,-61.6648,-0.457967,30.0,-24.0,1.86174,-528.481,226.89,550.007,-170.857,-155.422,-84.0,84.0,30.0,-24.0,-30.0,110.338,110.338,110.338,110.338,-2.0945,3.86123,-15.0547,1.67289,13.8936,-11.0976,78.8844,-6.36656,0.513491,0.935244,13.2449,0.670913
0.169136,0.0168175,1.6684,1.67752,110.473,-90.9885,21.0822,-16.9712,-332.691,-22.4247,390.127,-147.754,-5.32158,-61.4765,1.41087,30.0,-24.0,4.29335,-525.584,224.403,553.754,-171.327,-153.202,-84.0,82.487,30.0,-24.0,-30.0,110.473,110.473,110.473,110.473,-1.99242,3.31422,-15.8747,1.04064,13.7983,-9.081,78.6447,-5.76114,0.464418,0.581063,13.2732,0.584512
0.167667,0.0158467,1.66903,1.67808,10.7401,0.52346,3.48376,-0.304121,332.187,-16.0624,-402.684,155.607,-5.71635,61.6336,2.9825,-30.0,24.0,5.1996,-307.596,-11.7745,399.7,-158.722,-4.37618,-55.5251,4.56252,30.0,-24.0,5.94541,10.7401,10.7401,10.7401,10.7401,14.3008,-5.59789,-4.54747,-2.49321,12.8925,-7.96639,78.433,-5.04051,0.597694,0.328628,13.3265,0.438085
0.166245,0.0150663,1.66961,1.6785,106.076,-90.7741,20.9515,-16.5985,299.665,157.123,-347.736,-159.759,-0.202305,57.0005,54.4903,-30.0,24.0,4.16677,-243.555,161.563,251.494,-33.3129,-115.269,5.2657,55.6833,3.22391,24.0,-30.0,106.076,106.076,106.076,106.076,2.45996,3.46255,-12.7041,-2.27644,-87.5112,1.20612,-3.87424,-27.0716,-16.3304,2.43411,-0.387373,-3.64694
0.165187,0.0142358,1.66956,1.67886,109.115,-93.9171,21.0012,-16.4547,313.692,127.569,-356.114,147.22,-99.7582,56.9925,40.9649,-30.0,24.0,-30.0,-509.151,136.72,522.493,-130.499,-100.949,-84.0,43.3428,30.0,-15.9121,-30.0,109.115,109.115,109.115,109.115,-1.07514,2.30262,13.8033,-0.648204,12.0026,-7.37951,78.1377,-4.71793,0.60183,0.204233,13.2782,0.266005
