1448446875.897260905,0.50873,46.4087,166
1448446875.899258572,0.574223,46.4087,166
1448446875.901261991,0.574223,46.4087,166
1448446875.903257252,0.574223,46.4087,166
1448446875.905258066,0.574223,46.4087,166
1448446875.907258218,0.574223,46.4087,166
1448446875.909257160,0.574223,46.4087,166
1448446875.911256798,0.574223,46.4087,166
1448446875.913259405,0.574223,46.4087,166
1448446875.915258889,0.574223,46.4087,166
1448446875.917258460,0.574223,46.4087,166
1448446875.919256871,0.574223,46.4087,166
1448446875.921287224,0.574223,46.4087,166
1448446875.923346678,0.574223,46.4087,166
1448446875.925268112,0.574223,46.4087,166
1448446875.927259795,0.574223,46.4087,166
1448446875.929261370,0.574223,46.4433,166
1448446875.931258856,0.639716,46.4433,166
1448446875.933383453,0.574223,46.4433,166
1448446875.935320238,0.574223,46.4433,166
1448446875.937282994,0.574223,46.4433,166
1448446875.939355836,0.574223,46.4433,166
1448446875.941260013,0.50873,46.4433,166
1448446875.943298489,0.574223,46.4433,166
1448446875.945276765,0.50873,46.4433,166
1448446875.947245145,0.574223,46.4433,166
1448446875.949273648,0.639716,46.4433,166
1448446875.951268929,0.574223,46.4433,166
1448446875.953256088,0.574223,46.4433,166
1448446875.955258164,0.50873,46.4433,166
1448446875.957285618,0.574223,46.4433,166
1448446875.959256507,0.574223,46.4433,166
1448446875.961283022,0.574223,46.4433,166
1448446875.963345399,0.50873,46.4433,166
1448446875.965323150,0.574223,46.4433,166
1448446875.967259391,0.50873,46.4433,166
1448446875.969258296,0.574223,46.4433,166
1448446875.971311714,0.574223,46.1784,166
1448446875.973267377,0.574223,46.1784,166
1448446875.975263791,0.574223,46.1784,166
1448446875.977259499,0.574223,46.1784,166
1448446875.979259203,0.574223,46.1784,166
1448446875.981262072,0.574223,46.1784,166
1448446875.983261131,0.639716,46.1784,166
1448446875.985259787,0.574223,46.1784,166
1448446875.987270539,0.574223,46.1784,166
1448446875.989261123,0.574223,46.1784,166
1448446875.991272280,0.574223,46.1784,166
1448446875.993262793,0.574223,46.1784,166
1448446875.995254647,0.574223,46.1784,166
1448446875.997283337,0.574223,46.1784,166
1448446875.999249128,0.574223,46.1784,166
1448446876.001261764,0.574223,46.1784,166
1448446876.003333074,0.574223,46.1784,166
1448446876.005296059,0.574223,46.1784,166
1448446876.007322246,0.574223,46.1784,166
1448446876.009270651,0.639716,46.1784,166
1448446876.011263082,0.50873,46.182,166
1448446876.013262279,0.50873,46.182,166
1448446876.015324572,0.574223,46.182,166
1448446876.017287770,0.574223,46.182,166
1448446876.019302986,0.574223,46.182,166
1448446876.021286821,0.574223,46.182,166
1448446876.023298289,0.574223,46.182,166
1448446876.025278696,0.574223,46.182,166
1448446876.027289863,0.574223,46.182,166
1448446876.029274968,0.50873,46.182,166
1448446876.031292075,0.574223,46.182,166
1448446876.033279341,0.574223,46.182,166
1448446876.035309251,0.574223,46.182,166
1448446876.037265192,0.574223,46.182,166
1448446876.039258055,0.50873,46.182,166
1448446876.041262637,0.574223,46.182,166
1448446876.043303858,0.50873,46.182,166
1448446876.045298100,0.50873,46.182,166
1448446876.047308917,0.50873,46.182,166
1448446876.049260816,0.574223,46.182,166
1448446876.051317867,0.574223,46.182,166
1448446876.053263322,0.574223,46.2323,166
1448446876.055264305,0.574223,46.2323,166
1448446876.057263365,0.50873,46.2323,166
1448446876.059263390,0.574223,46.2323,166
1448446876.061263966,0.574223,46.2323,166
1448446876.063260590,0.574223,46.2323,166
1448446876.065259169,0.574223,46.2323,166
1448446876.067259004,0.574223,46.2323,166
1448446876.069262917,0.50873,46.2323,166
1448446876.071288945,0.574223,46.2323,166
1448446876.073286782,0.574223,46.2323,166
1448446876.075299345,0.574223,46.2323,166
1448446876.077283227,0.50873,46.2323,166
1448446876.079271666,0.574223,46.2323,166
1448446876.081274865,0.574223,46.2323,166
1448446876.083260935,0.574223,46.2323,166
1448446876.085287904,0.574223,46.2323,166
1448446876.087309765,0.574223,46.2323,166
1448446876.089507986,0.574223,46.2323,166
1448446876.091263260,0.574223,46.2323,166
1448446876.093317317,0.50873,46.4421,166
1448446876.095308098,0.50873,46.4421,166
1448446876.097377724,0.574223,46.4421,166
1448446876.099263698,0.50873,46.4421,166
1448446876.101261935,0.574223,46.4421,166
1448446876.103262071,0.574223,46.4421,166
1448446876.105259553,0.574223,46.4421,166
1448446876.107258867,0.574223,46.4421,166
1448446876.109266750,0.574223,46.4421,166
1448446876.111259963,0.574223,46.4421,166
1448446876.113300984,0.639716,46.4421,166
1448446876.115259632,0.574223,46.4421,166
1448446876.117261254,0.574223,46.4421,166
1448446876.119260835,0.574223,46.4421,166
1448446876.121263710,0.574223,46.4421,166
1448446876.123264951,0.50873,46.4421,166
1448446876.125265340,0.50873,46.4421,166
1448446876.127362425,0.50873,46.4421,166
1448446876.129338894,0.574223,46.4421,166
1448446876.131262886,0.574223,46.4421,166
1448446876.133258518,0.639716,46.2325,166
1448446876.135271539,0.574223,46.2325,166
1448446876.137256944,0.574223,46.2325,166
1448446876.139264112,0.574223,46.2325,166
1448446876.141235570,0.50873,46.2325,166
1448446876.143321713,0.574223,46.2325,166
1448446876.145276375,0.574223,46.2325,166
1448446876.147343472,0.574223,46.2325,166
1448446876.149267535,0.574223,46.2325,166
1448446876.151268422,0.639716,46.2325,166
1448446876.153236128,0.574223,46.2325,166
1448446876.155285968,0.574223,46.2325,166
1448446876.157259965,0.574223,46.2325,166
1448446876.159270594,0.574223,46.2325,166
1448446876.161296297,0.50873,46.2325,166
1448446876.163263280,0.574223,46.2325,166
1448446876.165265711,0.574223,46.2325,166
1448446876.167311693,0.574223,46.2325,166
1448446876.169294025,0.574223,46.2325,166
1448446876.171266474,0.574223,46.2325,166
1448446876.173263289,0.574223,46.2325,166
1448446876.175260985,0.574223,46.3474,166
1448446876.177260386,0.574223,46.3474,166
1448446876.179258540,0.639716,46.3474,166
1448446876.181283712,0.574223,46.3474,166
1448446876.183348300,0.574223,46.3474,166
1448446876.185294667,0.574223,46.3474,166
1448446876.187295731,0.574223,46.3474,166
1448446876.189274927,0.574223,46.3474,166
1448446876.191257026,0.574223,46.3474,166
1448446876.193258819,0.574223,46.3474,166
1448446876.195267651,0.574223,46.3474,166
1448446876.197259664,0.574223,46.3474,166
1448446876.199245662,0.574223,46.3474,166
1448446876.201256744,0.574223,46.3474,166
1448446876.203254485,0.574223,46.3474,166
1448446876.205249980,0.574223,46.3474,166
1448446876.207248839,0.574223,46.3474,166
1448446876.209280886,0.574223,46.3474,166
1448446876.211340225,0.574223,46.3474,166
1448446876.213255422,0.574223,46.3474,166
1448446876.215260828,0.574223,46.3301,166
1448446876.217235015,0.574223,46.3301,166
1448446876.219270049,0.574223,46.3301,166
1448446876.221233917,0.574223,46.3301,166
1448446876.223265138,0.574223,46.3301,166
1448446876.225259504,0.574223,46.3301,166
1448446876.227259048,0.574223,46.3301,166
1448446876.229260236,0.574223,46.3301,166
1448446876.231367400,0.50873,46.3301,166
1448446876.233330435,0.50873,46.3301,166
1448446876.235366084,0.574223,46.3301,166
1448446876.237349742,0.574223,46.3301,166
1448446876.239304227,0.574223,46.3301,166
1448446876.241287862,0.574223,46.3301,166
1448446876.243344923,0.574223,46.3301,166
1448446876.245246568,0.574223,46.3301,166
1448446876.247333600,0.574223,46.3301,166
1448446876.249342285,0.574223,46.3301,166
1448446876.251330928,0.574223,46.3301,166
1448446876.253343174,0.574223,46.3096,166
1448446876.255266802,0.574223,46.3096,166
1448446876.257266233,0.574223,46.3096,166
1448446876.259265212,0.50873,46.3096,166
1448446876.261261763,0.574223,46.3096,166
1448446876.263266061,0.574223,46.3096,166
1448446876.265266580,0.574223,46.3096,166
1448446876.267263451,0.574223,46.3096,166
1448446876.269264145,0.574223,46.3096,166
1448446876.271261948,0.574223,46.3096,166
1448446876.273256631,0.50873,46.3096,166
1448446876.275260622,0.574223,46.3096,166
1448446876.277266721,0.574223,46.3096,166
1448446876.279266712,0.574223,46.3096,166
1448446876.281281447,0.50873,46.3096,166
1448446876.283273705,0.574223,46.3096,166
1448446876.285269116,0.574223,46.3096,166
1448446876.287325990,0.574223,46.3096,166
1448446876.289326817,0.574223,46.3096,166
1448446876.291338411,0.574223,46.3096,166
1448446876.293275895,0.574223,46.3096,166
1448446876.295264440,0.574223,46.3096,166
1448446876.297260834,0.574223,46.3466,166
1448446876.299261350,0.574223,46.3466,166
1448446876.301296775,0.574223,46.3466,166
1448446876.303260642,0.574223,46.3466,166
1448446876.305261840,0.574223,46.3466,166
1448446876.307265072,0.50873,46.3466,166
1448446876.309266427,0.574223,46.3466,166
1448446876.311261708,0.574223,46.3466,166
1448446876.313259752,0.639716,46.3466,166
1448446876.315259509,0.574223,46.3466,166
1448446876.317253822,0.574223,46.3466,166
1448446876.319260351,0.574223,46.3466,166
1448446876.321243720,0.574223,46.3466,166
1448446876.323243067,0.574223,46.3466,166
1448446876.325243180,0.574223,46.3466,166
1448446876.327243391,0.574223,46.3466,166
1448446876.329301034,0.574223,46.3466,166
1448446876.331263947,0.574223,46.3466,166
1448446876.333257235,0.574223,46.3801,166
1448446876.335234939,0.574223,46.3801,166
1448446876.337236856,0.574223,46.3801,166
1448446876.339233954,0.574223,46.3801,166
1448446876.341239984,0.574223,46.3801,166
1448446876.343235993,0.574223,46.3801,166
1448446876.345233413,0.574223,46.3801,166
1448446876.347233085,0.574223,46.3801,166
1448446876.349233927,0.574223,46.3801,166
1448446876.351232984,0.574223,46.3801,166
1448446876.353232634,0.574223,46.3801,166
1448446876.355234357,0.574223,46.3801,166
1448446876.357233235,0.574223,46.3801,166
1448446876.359233115,0.574223,46.3801,166
1448446876.361232342,0.574223,46.3801,166
1448446876.363233956,0.574223,46.3801,166
1448446876.365289514,0.50873,46.3801,166
1448446876.367266582,0.574223,46.3801,166
1448446876.369262199,0.574223,46.3801,166
1448446876.371246887,0.574223,46.2345,166
1448446876.373285547,0.574223,46.2345,166
1448446876.375304121,0.639716,46.2345,166
1448446876.377267573,0.574223,46.2345,166
1448446876.379297850,0.574223,46.2345,166
1448446876.381311523,0.574223,46.2345,166
1448446876.383339108,0.50873,46.2345,166
1448446876.385276193,0.574223,46.2345,166
1448446876.387316810,0.574223,46.2345,166
1448446876.389262555,0.574223,46.2345,166
1448446876.391274086,0.639716,46.2345,166
1448446876.393288952,0.574223,46.2345,166
1448446876.395320909,0.574223,46.2345,166
1448446876.397298039,0.574223,46.2345,166
1448446876.399306707,0.574223,46.2345,166
1448446876.401274146,0.574223,46.2345,166
1448446876.403300773,0.639716,46.2345,166
1448446876.405294107,0.574223,46.2345,166
1448446876.407289319,0.50873,46.2345,166
1448446876.409277790,0.574223,46.2345,166
1448446876.411271341,0.50873,46.2578,166
1448446876.413254842,0.50873,46.2578,166
1448446876.415260148,0.574223,46.2578,166
1448446876.417255576,0.574223,46.2578,166
1448446876.419263957,0.574223,46.2578,166
1448446876.421261870,0.574223,46.2578,166
1448446876.423260733,0.574223,46.2578,166
1448446876.425261376,0.574223,46.2578,166
1448446876.427260937,0.574223,46.2578,166
1448446876.429256659,0.574223,46.2578,166
1448446876.431261758,0.574223,46.2578,166
1448446876.433337771,0.574223,46.2578,166
1448446876.435348081,0.50873,46.2578,166
1448446876.437304891,0.574223,46.2578,166
1448446876.439315724,0.50873,46.2578,166
1448446876.441307711,0.574223,46.2578,166
1448446876.443266563,0.574223,46.2578,166
1448446876.445322307,0.574223,46.2578,166
1448446876.447331076,0.574223,46.2578,166
1448446876.449326643,0.70521,46.2578,166
1448446876.451394453,0.639716,46.2578,166
1448446876.453262509,0.574223,46.1677,166
1448446876.455263990,0.574223,46.1677,166
1448446876.457264871,0.574223,46.1677,166
1448446876.459258384,0.574223,46.1677,166
1448446876.461262345,0.50873,46.1677,166
1448446876.463260756,0.574223,46.1677,166
1448446876.465261162,0.574223,46.1677,166
1448446876.467261709,0.574223,46.1677,166
1448446876.469263735,0.574223,46.1677,166
1448446876.471266226,0.574223,46.1677,166
1448446876.473262823,0.574223,46.1677,166
1448446876.475262233,0.639716,46.1677,166
1448446876.477263838,0.639716,46.1677,166
1448446876.479263823,0.574223,46.1677,166
1448446876.481263354,0.574223,46.1677,166
1448446876.483294757,0.574223,46.1677,166
1448446876.485262422,0.574223,46.1677,166
1448446876.487311672,0.574223,46.1677,166
1448446876.489296756,0.574223,46.1677,166
1448446876.491325867,0.574223,46.1677,166
1448446876.493264711,0.574223,46.1677,166
1448446876.495311291,0.50873,46.3222,166
1448446876.497273547,0.574223,46.3222,166
1448446876.499264622,0.574223,46.3222,166
1448446876.501280169,0.574223,46.3222,166
1448446876.503270960,0.574223,46.3222,166
1448446876.505263127,0.574223,46.3222,166
1448446876.507260539,0.574223,46.3222,166
1448446876.509283016,0.574223,46.3222,166
1448446876.511268478,0.574223,46.3222,166
1448446876.513265015,0.574223,46.3222,166
1448446876.515262624,0.574223,46.3222,166
1448446876.517262118,0.574223,46.3222,166
1448446876.519304138,0.50873,46.3222,166
1448446876.521284506,0.574223,46.3222,166
1448446876.523302157,0.574223,46.3222,166
1448446876.525283457,0.574223,46.3222,166
1448446876.527298613,0.574223,46.3222,166
1448446876.529320678,0.574223,46.3222,166
1448446876.531339866,0.574223,46.3222,166
1448446876.533310187,0.574223,46.3222,166
1448446876.535315548,0.50873,46.3222,166
1448446876.537280216,0.574223,46.2945,166
1448446876.539262982,0.50873,46.2945,166
1448446876.541310632,0.50873,46.2945,166
1448446876.543299201,0.574223,46.2945,166
1448446876.545287693,0.574223,46.2945,166
1448446876.547273893,0.574223,46.2945,166
1448446876.549272605,0.574223,46.2945,166
1448446876.551272888,0.574223,46.2945,166
1448446876.553265012,0.574223,46.2945,166
1448446876.555258622,0.574223,46.2945,166
1448446876.557261704,0.574223,46.2945,166
1448446876.559256471,0.50873,46.2945,166
1448446876.561257030,0.574223,46.2945,166
1448446876.563254847,0.50873,46.2945,166
1448446876.565256238,0.574223,46.2945,166
1448446876.567256023,0.574223,46.2945,166
1448446876.569264835,0.574223,46.2945,166
1448446876.571307607,0.574223,46.2945,166
1448446876.573261212,0.574223,46.2945,166
1448446876.575261151,0.574223,46.2945,166
1448446876.577259934,0.574223,46.3563,166
1448446876.579256992,0.574223,46.3563,166
1448446876.581257752,0.574223,46.3563,166
1448446876.583262965,0.574223,46.3563,166
1448446876.585259713,0.50873,46.3563,166
1448446876.587233829,0.50873,46.3563,166
1448446876.589260087,0.574223,46.3563,166
1448446876.591257844,0.574223,46.3563,166
1448446876.593265152,0.574223,46.3563,166
1448446876.595255385,0.574223,46.3563,166
1448446876.597259015,0.574223,46.3563,166
1448446876.599235914,0.574223,46.3563,166
1448446876.601257662,0.574223,46.3563,166
1448446876.603309605,0.574223,46.3563,166
1448446876.605236897,0.574223,46.3563,166
1448446876.607306563,0.574223,46.3563,166
1448446876.609299761,0.574223,46.3563,166
1448446876.611260968,0.574223,46.3563,166
1448446876.613262490,0.574223,46.3563,166
1448446876.615273646,0.574223,46.2397,166
1448446876.617266669,0.574223,46.2397,166
1448446876.619263587,0.574223,46.2397,166
1448446876.621259934,0.50873,46.2397,166
1448446876.623261927,0.50873,46.2397,166
1448446876.625259917,0.574223,46.2397,166
1448446876.627260714,0.50873,46.2397,166
1448446876.629286280,0.574223,46.2397,166
1448446876.631258699,0.574223,46.2397,166
1448446876.633261905,0.574223,46.2397,166
1448446876.635264509,0.50873,46.2397,166
1448446876.637265416,0.574223,46.2397,166
1448446876.639256207,0.574223,46.2397,166
1448446876.641260562,0.574223,46.2397,166
1448446876.643249395,0.574223,46.2397,166
1448446876.645214521,0.574223,46.2397,166
1448446876.647327078,0.574223,46.2397,166
1448446876.649325987,0.574223,46.2397,166
1448446876.651318860,0.574223,46.2397,166
1448446876.653259787,0.70521,46.2397,166
1448446876.655259952,0.574223,46.2397,166
1448446876.657256780,0.574223,46.3355,166
1448446876.659257400,0.574223,46.3355,166
1448446876.661257923,0.574223,46.3355,166
1448446876.663314713,0.574223,46.3355,166
1448446876.665267875,0.574223,46.3355,166
1448446876.667300661,0.574223,46.3355,166
1448446876.669287430,0.574223,46.3355,166
1448446876.671297528,0.574223,46.3355,166
1448446876.673286868,0.50873,46.3355,166
1448446876.675298727,0.50873,46.3355,166
1448446876.677287139,0.574223,46.3355,166
1448446876.679304119,0.574223,46.3355,166
1448446876.681286698,0.574223,46.3355,166
1448446876.683344537,0.574223,46.3355,166
1448446876.685325496,0.574223,46.3355,166
1448446876.687315953,0.574223,46.3355,166
1448446876.689361073,0.574223,46.3355,166
1448446876.691377399,0.574223,46.3355,166
1448446876.693431973,0.574223,46.3355,166
1448446876.695251208,0.574223,46.3355,166
1448446876.697247666,0.574223,46.4156,166
1448446876.699261008,0.50873,46.4156,166
1448446876.701257793,0.574223,46.4156,166
1448446876.703276777,0.574223,46.4156,166
1448446876.705269650,0.574223,46.4156,166
1448446876.707262311,0.574223,46.4156,166
1448446876.709261598,0.574223,46.4156,166
1448446876.711275143,0.574223,46.4156,166
1448446876.713264932,0.574223,46.4156,166
1448446876.715263427,0.574223,46.4156,166
1448446876.717259146,0.574223,46.4156,166
1448446876.719252593,0.574223,46.4156,166
1448446876.721283989,0.50873,46.4156,166
1448446876.723261774,0.574223,46.4156,166
1448446876.725283615,0.574223,46.4156,166
1448446876.727298192,0.574223,46.4156,166
1448446876.729320268,0.574223,46.4156,166
1448446876.731386835,0.574223,46.4156,166
1448446876.733287594,0.574223,46.4156,166
1448446876.735308479,0.574223,46.4242,166
1448446876.737272249,0.574223,46.4242,166
1448446876.739265251,0.50873,46.4242,166
1448446876.741265203,0.574223,46.4242,166
1448446876.743274683,0.50873,46.4242,166
1448446876.745264318,0.50873,46.4242,166
1448446876.747260578,0.574223,46.4242,166
1448446876.749256507,0.574223,46.4242,166
1448446876.751214620,0.574223,46.4242,166
1448446876.753265708,0.574223,46.4242,166
1448446876.755263478,0.574223,46.4242,166
1448446876.757263336,0.574223,46.4242,166
1448446876.759262856,0.574223,46.4242,166
1448446876.761265888,0.574223,46.4242,166
1448446876.763264279,0.574223,46.4242,166
1448446876.765263670,0.574223,46.4242,166
1448446876.767263003,0.574223,46.4242,166
1448446876.769299541,0.574223,46.4242,166
1448446876.771315920,0.574223,46.4242,166
1448446876.773292679,0.574223,46.4242,166
1448446876.775266518,0.574223,46.4242,166
1448446876.777346200,0.574223,46.3343,166
1448446876.779263408,0.50873,46.3343,166
1448446876.781320991,0.574223,46.3343,166
1448446876.783265492,0.50873,46.3343,166
1448446876.785267829,0.574223,46.3343,166
1448446876.787266956,0.574223,46.3343,166
1448446876.789263940,0.574223,46.3343,166
1448446876.791274222,0.574223,46.3343,166
1448446876.793263099,0.574223,46.3343,166
1448446876.795264016,0.574223,46.3343,166
1448446876.797264686,0.574223,46.3343,166
1448446876.799270477,0.574223,46.3343,166
1448446876.801271117,0.574223,46.3343,166
1448446876.803262188,0.50873,46.3343,166
1448446876.805262621,0.50873,46.3343,166
1448446876.807236337,0.574223,46.3343,166
1448446876.809319323,0.574223,46.3343,166
1448446876.811331838,0.574223,46.3343,166
1448446876.813258893,0.574223,46.3343,166
1448446876.815238820,0.574223,46.3338,166
1448446876.817348325,0.574223,46.3338,166
1448446876.819237573,0.574223,46.3338,166
1448446876.821266356,0.574223,46.3338,166
1448446876.823263077,0.50873,46.3338,166
1448446876.825267335,0.574223,46.3338,166
1448446876.827262696,0.574223,46.3338,166
1448446876.829268174,0.574223,46.3338,166
1448446876.831261133,0.574223,46.3338,166
1448446876.833263613,0.574223,46.3338,166
1448446876.835262690,0.574223,46.3338,166
1448446876.837265708,0.574223,46.3338,166
1448446876.839265660,0.50873,46.3338,166
1448446876.841257951,0.574223,46.3338,166
1448446876.843259566,0.574223,46.3338,166
1448446876.845264158,0.574223,46.3338,166
1448446876.847263962,0.574223,46.3338,166
1448446876.849300417,0.50873,46.3338,166
1448446876.851338779,0.574223,46.3338,166
1448446876.853275200,0.574223,46.3338,166
1448446876.855260899,0.574223,46.3338,166
1448446876.857265795,0.574223,46.376,166
1448446876.859258214,0.574223,46.376,166
1448446876.861276309,0.574223,46.376,166
1448446876.863270644,0.574223,46.376,166
1448446876.865265210,0.574223,46.376,166
1448446876.867263959,0.50873,46.376,166
1448446876.869257809,0.574223,46.376,166
1448446876.871273641,0.50873,46.376,166
1448446876.873262304,0.574223,46.376,166
1448446876.875262843,0.574223,46.376,166
1448446876.877273610,0.574223,46.376,166
1448446876.879295113,0.574223,46.376,166
1448446876.881262043,0.574223,46.376,166
1448446876.883262199,0.574223,46.376,166
1448446876.885262063,0.574223,46.376,166
1448446876.887262433,0.574223,46.376,166
1448446876.889262565,0.574223,46.376,166
1448446876.891352386,0.574223,46.376,166
1448446876.893299712,0.574223,46.376,166
1448446876.895323889,0.574223,46.376,166
1448446876.897308880,0.574223,46.376,166
1448446876.899311233,0.574223,46.3285,166
1448446876.901277002,0.50873,46.3285,166
1448446876.903269632,0.574223,46.3285,166
1448446876.905274525,0.574223,46.3285,166
1448446876.907264400,0.574223,46.3285,166
1448446876.909262625,0.639716,46.3285,166
1448446876.911271446,0.574223,46.3285,166
1448446876.913260243,0.639716,46.3285,166
1448446876.915259733,0.574223,46.3285,166
1448446876.917263965,0.574223,46.3285,166
1448446876.919321517,0.50873,46.3285,166
1448446876.921277689,0.574223,46.3285,166
1448446876.923309991,0.574223,46.3285,166
1448446876.925286509,0.574223,46.3285,166
1448446876.927312196,0.574223,46.3285,166
1448446876.929309205,0.574223,46.3285,166
1448446876.931327236,0.574223,46.3285,166
1448446876.933347568,0.574223,46.3285,166
1448446876.935404555,0.574223,46.3285,166
1448446876.937345202,0.574223,46.3285,166
1448446876.939334461,0.574223,46.3285,166
1448446876.941281374,0.574223,46.3285,166
1448446876.943338502,0.574223,46.3414,166
1448446876.945266485,0.574223,46.3414,166
1448446876.947268079,0.574223,46.3414,166
1448446876.949260276,0.574223,46.3414,166
1448446876.951335742,0.574223,46.3414,166
1448446876.953265181,0.574223,46.3414,166
1448446876.955264524,0.574223,46.3414,166
1448446876.957274793,0.574223,46.3414,166
1448446876.959291910,0.574223,46.3414,166
1448446876.961265221,0.574223,46.3414,166
1448446876.963264434,0.50873,46.3414,166
1448446876.965264125,0.574223,46.3414,166
1448446876.967264929,0.639716,46.3414,166
1448446876.969262552,0.50873,46.3414,166
1448446876.971267712,0.574223,46.3414,166
1448446876.973256628,0.574223,46.3414,166
1448446876.975263469,0.574223,46.3414,166
1448446876.977277506,0.574223,46.3414,166
1448446876.979318166,0.639716,46.3414,166
1448446876.981281183,0.50873,46.3414,166
1448446876.983248022,0.574223,46.1712,166
1448446876.985307020,0.50873,46.1712,166
1448446876.987544015,0.574223,46.1712,166
1448446876.989255205,0.574223,46.1712,166
1448446876.991319784,0.574223,46.1712,166
1448446876.993262054,0.574223,46.1712,166
1448446876.995260940,0.574223,46.1712,166
1448446876.997263173,0.574223,46.1712,166
1448446876.999265600,0.50873,46.1712,166
1448446877.001294401,0.50873,46.1712,166
1448446877.003308765,0.50873,46.1712,166
1448446877.005288454,0.50873,46.1712,166
1448446877.007301599,0.50873,46.1712,166
1448446877.009289085,0.574223,46.1712,166
1448446877.011308334,0.574223,46.1712,166
1448446877.013280322,0.639716,46.1712,166
1448446877.015303316,0.574223,46.1712,166
1448446877.017322560,0.574223,46.1712,166
1448446877.019316182,0.574223,46.1712,166
1448446877.021341016,0.50873,46.1712,166
1448446877.023304439,0.574223,46.1712,166
1448446877.025287619,0.574223,46.3983,166
1448446877.027295385,0.574223,46.3983,166
1448446877.029263805,0.574223,46.3983,166
1448446877.031254238,0.574223,46.3983,166
1448446877.033267366,0.574223,46.3983,166
1448446877.035256189,0.574223,46.3983,166
1448446877.037259939,0.574223,46.3983,166
1448446877.039264445,0.574223,46.3983,166
1448446877.041268592,0.574223,46.3983,166
1448446877.043258448,0.574223,46.3983,166
1448446877.045264473,0.574223,46.3983,166
1448446877.047262901,0.574223,46.3983,166
1448446877.049264523,0.574223,46.3983,166
1448446877.051269687,0.574223,46.3983,166
1448446877.053263768,0.574223,46.3983,166
1448446877.055262881,0.574223,46.3983,166
1448446877.057262612,0.50873,46.3983,166
1448446877.059304923,0.574223,46.3983,166
1448446877.061321700,0.574223,46.3983,166
1448446877.063323796,0.574223,46.3983,166
1448446877.065284041,0.574223,46.3983,166
1448446877.067295385,0.574223,46.1845,166
1448446877.069282304,0.574223,46.1845,166
1448446877.071286736,0.574223,46.1845,166
1448446877.073259849,0.639716,46.1845,166
1448446877.075259256,0.574223,46.1845,166
1448446877.077265830,0.574223,46.1845,166
1448446877.079258351,0.574223,46.1845,166
1448446877.081294802,0.50873,46.1845,166
1448446877.083268664,0.50873,46.1845,166
1448446877.085266929,0.574223,46.1845,166
1448446877.087260098,0.50873,46.1845,166
1448446877.089259221,0.574223,46.1845,166
1448446877.091297106,0.574223,46.1845,166
1448446877.093265593,0.574223,46.1845,166
1448446877.095264592,0.574223,46.1845,166
1448446877.097262780,0.574223,46.1845,166
1448446877.099309594,0.574223,46.1845,166
1448446877.101307705,0.574223,46.1845,166
1448446877.103302448,0.574223,46.1845,166
1448446877.105268576,0.50873,46.1845,166
1448446877.107264385,0.574223,46.3201,166
1448446877.109264717,0.574223,46.3201,166
1448446877.111266470,0.574223,46.3201,166
1448446877.113267621,0.50873,46.3201,166
1448446877.115263720,0.574223,46.3201,166
1448446877.117261229,0.50873,46.3201,166
1448446877.119259096,0.574223,46.3201,166
1448446877.121247722,0.574223,46.3201,166
1448446877.123260767,0.574223,46.3201,166
1448446877.125263194,0.574223,46.3201,166
1448446877.127305752,0.50873,46.3201,166
1448446877.129285575,0.574223,46.3201,166
1448446877.131294998,0.574223,46.3201,166
1448446877.133274590,0.574223,46.3201,166
1448446877.135272944,0.574223,46.3201,166
1448446877.137261537,0.574223,46.3201,166
1448446877.139256965,0.50873,46.3201,166
1448446877.141304748,0.50873,46.3201,166
1448446877.143343007,0.574223,46.3201,166
1448446877.145296456,0.574223,46.3201,166
1448446877.147258238,0.574223,46.3201,166
1448446877.149277433,0.574223,46.3921,166
1448446877.151271795,0.574223,46.3921,166
1448446877.153281309,0.574223,46.3921,166
1448446877.155259805,0.50873,46.3921,166
1448446877.157256025,0.50873,46.3921,166
1448446877.159256103,0.574223,46.3921,166
1448446877.161258590,0.574223,46.3921,166
1448446877.163252428,0.574223,46.3921,166
1448446877.165264327,0.574223,46.3921,166
1448446877.167257279,0.574223,46.3921,166
1448446877.169287860,0.639716,46.3921,166
1448446877.171259097,0.574223,46.3921,166
1448446877.173257678,0.574223,46.3921,166
1448446877.175257540,0.574223,46.3921,166
1448446877.177254625,0.574223,46.3921,166
1448446877.179242277,0.574223,46.3921,166
1448446877.181281593,0.574223,46.3921,166
1448446877.183339168,0.50873,46.3921,166
1448446877.185302184,0.50873,46.3921,166
1448446877.187340267,0.574223,46.3921,166
1448446877.189305103,0.574223,46.3338,166
1448446877.191292339,0.574223,46.3338,166
1448446877.193264357,0.574223,46.3338,166
1448446877.195262795,0.574223,46.3338,166
1448446877.197262720,0.574223,46.3338,166
1448446877.199333692,0.574223,46.3338,166
1448446877.201337269,0.574223,46.3338,166
1448446877.203262611,0.574223,46.3338,166
1448446877.205261691,0.574223,46.3338,166
1448446877.207261653,0.574223,46.3338,166
1448446877.209263542,0.574223,46.3338,166
1448446877.211257867,0.443237,46.3338,166
1448446877.213213195,0.574223,46.3338,166
1448446877.215262361,0.50873,46.3338,166
1448446877.217261173,0.639716,46.3338,166
1448446877.219261379,0.574223,46.3338,166
1448446877.221317905,0.574223,46.3338,166
1448446877.223342773,0.50873,46.3338,166
1448446877.225310672,0.574223,46.3338,166
1448446877.227266681,0.574223,46.3338,166
1448446877.229339935,0.574223,46.3338,166
1448446877.231274124,0.574223,46.173,166
