1448446927.467156588,0.574223,46.6671,166
1448446927.469114240,0.574223,46.6671,166
1448446927.471151256,0.574223,46.6671,166
1448446927.473120036,0.574223,46.6671,166
1448446927.475102929,0.574223,46.6671,166
1448446927.477099624,0.574223,46.6671,166
1448446927.479095810,0.50873,46.6671,166
1448446927.481102928,0.574223,46.6671,166
1448446927.483121411,0.574223,46.6671,166
1448446927.485149988,0.574223,46.6671,166
1448446927.487158803,0.574223,46.6671,166
1448446927.489093388,0.574223,46.6671,166
1448446927.491101075,0.574223,46.8493,166
1448446927.493096754,0.574223,46.8493,166
1448446927.495096244,0.50873,46.8493,166
1448446927.497089634,0.50873,46.8493,166
1448446927.499147136,0.574223,46.8493,166
1448446927.501095661,0.574223,46.8493,166
1448446927.503091537,0.574223,46.8493,166
1448446927.505089608,0.50873,46.8493,166
1448446927.507087575,0.574223,46.8493,166
1448446927.509094856,0.574223,46.8493,166
1448446927.511093665,0.574223,46.8493,166
1448446927.513094108,0.574223,46.8493,166
1448446927.515088580,0.574223,46.8493,166
1448446927.517089320,0.574223,46.8493,166
1448446927.519174936,0.574223,46.8493,166
1448446927.521096978,0.50873,46.8493,166
1448446927.523099542,0.574223,46.8493,166
1448446927.525132224,0.574223,46.8493,166
1448446927.527127535,0.574223,46.8493,166
1448446927.529170374,0.574223,46.8493,166
1448446927.531100464,0.50873,46.8493,166
1448446927.533098882,0.50873,46.8104,166
1448446927.535097354,0.574223,46.8104,166
1448446927.537096988,0.574223,46.8104,166
1448446927.539104410,0.574223,46.8104,166
1448446927.541094673,0.574223,46.8104,166
1448446927.543092593,0.574223,46.8104,166
1448446927.545092849,0.574223,46.8104,166
1448446927.547092406,0.574223,46.8104,166
1448446927.549092307,0.574223,46.8104,166
1448446927.551092393,0.574223,46.8104,166
1448446927.553092471,0.574223,46.8104,166
1448446927.555093118,0.50873,46.8104,166
1448446927.557115333,0.574223,46.8104,166
1448446927.559092546,0.639716,46.8104,166
1448446927.561092368,0.574223,46.8104,166
1448446927.563095443,0.574223,46.8104,166
1448446927.565131049,0.574223,46.8104,166
1448446927.567127836,0.639716,46.8104,166
1448446927.569142037,0.574223,46.8104,166
1448446927.571108095,0.639716,46.8104,166
1448446927.573091877,0.574223,46.5978,166
1448446927.575076961,0.50873,46.5978,166
1448446927.577094977,0.574223,46.5978,166
1448446927.579077003,0.50873,46.5978,166
1448446927.581095605,0.50873,46.5978,166
1448446927.583100615,0.574223,46.5978,166
1448446927.585100783,0.574223,46.5978,166
1448446927.587097210,0.574223,46.5978,166
1448446927.589095709,0.574223,46.5978,166
1448446927.591093596,0.574223,46.5978,166
1448446927.593094593,0.574223,46.5978,166
1448446927.595093378,0.574223,46.5978,166
1448446927.597097590,0.574223,46.5978,166
1448446927.599094458,0.574223,46.5978,166
1448446927.601094189,0.50873,46.5978,166
1448446927.603092603,0.574223,46.5978,166
1448446927.605091523,0.50873,46.5978,166
1448446927.607126577,0.574223,46.5978,166
1448446927.609100489,0.574223,46.5978,166
1448446927.611105546,0.574223,46.5978,166
1448446927.613107148,0.574223,46.6036,166
1448446927.615093088,0.574223,46.6036,166
1448446927.617108261,0.574223,46.6036,166
1448446927.619095898,0.50873,46.6036,166
1448446927.621096474,0.574223,46.6036,166
1448446927.623098961,0.574223,46.6036,166
1448446927.625096778,0.574223,46.6036,166
1448446927.627107083,0.574223,46.6036,166
1448446927.629095665,0.574223,46.6036,166
1448446927.631094150,0.574223,46.6036,166
1448446927.633095699,0.574223,46.6036,166
1448446927.635096459,0.574223,46.6036,166
1448446927.637095485,0.50873,46.6036,166
1448446927.639092764,0.574223,46.6036,166
1448446927.641067492,0.574223,46.6036,166
1448446927.643106035,0.574223,46.6036,166
1448446927.645134494,0.574223,46.6036,166
1448446927.647095420,0.574223,46.6036,166
1448446927.649107569,0.574223,46.7971,166
1448446927.651121412,0.574223,46.7971,166
1448446927.653139482,0.574223,46.7971,166
1448446927.655103903,0.574223,46.7971,166
1448446927.657092041,0.574223,46.7971,166
1448446927.659109091,0.50873,46.7971,166
1448446927.661096815,0.50873,46.7971,166
1448446927.663096188,0.574223,46.7971,166
1448446927.665094884,0.574223,46.7971,166
1448446927.667092500,0.574223,46.7971,166
1448446927.669092916,0.574223,46.7971,166
1448446927.671091401,0.574223,46.7971,166
1448446927.673094717,0.574223,46.7971,166
1448446927.675093282,0.574223,46.7971,166
1448446927.677085737,0.50873,46.7971,166
1448446927.679075946,0.50873,46.7971,166
1448446927.681095402,0.50873,46.7971,166
1448446927.683122418,0.574223,46.7971,166
1448446927.685127648,0.50873,46.7971,166
1448446927.687118937,0.574223,46.7971,166
1448446927.689121080,0.574223,46.7971,166
1448446927.691119705,0.574223,46.8047,166
1448446927.693111592,0.574223,46.8047,166
1448446927.695118559,0.574223,46.8047,166
1448446927.697106801,0.574223,46.8047,166
1448446927.699092724,0.574223,46.8047,166
1448446927.701090765,0.50873,46.8047,166
1448446927.703096376,0.50873,46.8047,166
1448446927.705091396,0.574223,46.8047,166
1448446927.707136948,0.50873,46.8047,166
1448446927.709090738,0.639716,46.8047,166
1448446927.711090780,0.574223,46.8047,166
1448446927.713159116,0.574223,46.8047,166
1448446927.715205817,0.574223,46.8047,166
1448446927.717192726,0.574223,46.8047,166
1448446927.719199222,0.50873,46.8047,166
1448446927.721112117,0.574223,46.8047,166
1448446927.723101387,0.574223,46.8047,166
1448446927.725134527,0.574223,46.8047,166
1448446927.727163765,0.574223,46.8047,166
1448446927.729099308,0.574223,46.8047,166
1448446927.731129438,0.574223,46.8047,166
1448446927.733086091,0.574223,46.844,166
1448446927.735124099,0.574223,46.844,166
1448446927.737094858,0.574223,46.844,166
1448446927.739063638,0.574223,46.844,166
1448446927.741089242,0.574223,46.844,166
1448446927.743112249,0.574223,46.844,166
1448446927.745089846,0.574223,46.844,166
1448446927.747089083,0.574223,46.844,166
1448446927.749077228,0.574223,46.844,166
1448446927.751094919,0.574223,46.844,166
1448446927.753095980,0.574223,46.844,166
1448446927.755093349,0.574223,46.844,166
1448446927.757138941,0.574223,46.844,166
1448446927.759103061,0.574223,46.844,166
1448446927.761070817,0.574223,46.844,166
1448446927.763104521,0.50873,46.844,166
1448446927.765132627,0.574223,46.844,166
1448446927.767092013,0.574223,46.844,166
1448446927.769092128,0.574223,46.844,166
1448446927.771067084,0.574223,46.6046,166
1448446927.773093835,0.574223,46.6046,166
1448446927.775086701,0.574223,46.6046,166
1448446927.777206454,0.574223,46.6046,166
1448446927.779097699,0.574223,46.6046,166
1448446927.781095920,0.574223,46.6046,166
1448446927.783092845,0.574223,46.6046,166
1448446927.785096281,0.574223,46.6046,166
1448446927.787163953,0.574223,46.6046,166
1448446927.789119019,0.574223,46.6046,166
1448446927.791118510,0.574223,46.6046,166
1448446927.793119109,0.639716,46.6046,166
1448446927.795119372,0.574223,46.6046,166
1448446927.797119099,0.574223,46.6046,166
1448446927.799121908,0.574223,46.6046,166
1448446927.801119166,0.574223,46.6046,166
1448446927.803159356,0.574223,46.6046,166
1448446927.805160112,0.574223,46.6046,166
1448446927.807130263,0.574223,46.6046,166
1448446927.809111222,0.50873,46.6046,166
1448446927.811122319,0.574223,46.7346,166
1448446927.813104971,0.50873,46.7346,166
1448446927.815105434,0.574223,46.7346,166
1448446927.817105001,0.574223,46.7346,166
1448446927.819118403,0.574223,46.7346,166
1448446927.821119153,0.574223,46.7346,166
1448446927.823105531,0.574223,46.7346,166
1448446927.825119006,0.574223,46.7346,166
1448446927.827179715,0.574223,46.7346,166
1448446927.829069716,0.574223,46.7346,166
1448446927.831089040,0.574223,46.7346,166
1448446927.833087762,0.574223,46.7346,166
1448446927.835084834,0.574223,46.7346,166
1448446927.837088223,0.50873,46.7346,166
1448446927.839087687,0.50873,46.7346,166
1448446927.841085574,0.574223,46.7346,166
1448446927.843096173,0.574223,46.7346,166
1448446927.845133285,0.639716,46.7346,166
1448446927.847131226,0.574223,46.7346,166
1448446927.849107657,0.574223,46.7346,166
1448446927.851106914,0.574223,46.7346,166
1448446927.853097584,0.574223,46.6051,166
1448446927.855096557,0.574223,46.6051,166
1448446927.857090596,0.50873,46.6051,166
1448446927.859100225,0.50873,46.6051,166
1448446927.861118809,0.574223,46.6051,166
1448446927.863118266,0.50873,46.6051,166
1448446927.865107363,0.574223,46.6051,166
1448446927.867221220,0.574223,46.6051,166
1448446927.869053785,0.574223,46.6051,166
1448446927.871090807,0.574223,46.6051,166
1448446927.873066548,0.574223,46.6051,166
1448446927.875062379,0.574223,46.6051,166
1448446927.877062827,0.574223,46.6051,166
1448446927.879061878,0.50873,46.6051,166
1448446927.881062605,0.574223,46.6051,166
1448446927.883102086,0.574223,46.6051,166
1448446927.885087625,0.574223,46.6051,166
1448446927.887051774,0.574223,46.6051,166
1448446927.889035424,0.574223,46.8367,166
1448446927.891151486,0.574223,46.8367,166
1448446927.893066298,0.574223,46.8367,166
1448446927.895065176,0.574223,46.8367,166
1448446927.897065079,0.574223,46.8367,166
1448446927.899065983,0.574223,46.8367,166
1448446927.901063070,0.574223,46.8367,166
1448446927.903063019,0.639716,46.8367,166
1448446927.905063071,0.574223,46.8367,166
1448446927.907067664,0.574223,46.8367,166
1448446927.909067310,0.574223,46.8367,166
1448446927.911073299,0.574223,46.8367,166
1448446927.913070453,0.574223,46.8367,166
1448446927.915088419,0.574223,46.8367,166
1448446927.917067286,0.574223,46.8367,166
1448446927.919106743,0.50873,46.8367,166
1448446927.921131181,0.574223,46.8367,166
1448446927.923129657,0.574223,46.8367,166
1448446927.925146743,0.574223,46.8846,166
1448446927.927121245,0.574223,46.8846,166
1448446927.929119160,0.574223,46.8846,166
1448446927.931112858,0.574223,46.8846,166
1448446927.933088237,0.574223,46.8846,166
1448446927.935082820,0.574223,46.8846,166
1448446927.937103916,0.574223,46.8846,166
1448446927.939145233,0.574223,46.8846,166
1448446927.941110394,0.50873,46.8846,166
1448446927.943103787,0.50873,46.8846,166
1448446927.945103044,0.50873,46.8846,166
1448446927.947099364,0.574223,46.8846,166
1448446927.949095898,0.574223,46.8846,166
1448446927.951098325,0.574223,46.8846,166
1448446927.953089704,0.574223,46.8846,166
1448446927.955089298,0.574223,46.8846,166
1448446927.957101196,0.574223,46.8846,166
1448446927.959105110,0.574223,46.8846,166
1448446927.961126758,0.574223,46.8846,166
1448446927.963111338,0.50873,46.8846,166
1448446927.965126982,0.574223,46.8846,166
1448446927.967139231,0.574223,46.6595,166
1448446927.969101410,0.574223,46.6595,166
1448446927.971113513,0.50873,46.6595,166
1448446927.973146847,0.574223,46.6595,166
1448446927.975092856,0.574223,46.6595,166
1448446927.977142457,0.574223,46.6595,166
1448446927.979138256,0.574223,46.6595,166
1448446927.981094491,0.574223,46.6595,166
1448446927.983119052,0.574223,46.6595,166
1448446927.985129434,0.574223,46.6595,166
1448446927.987114746,0.574223,46.6595,166
1448446927.989119201,0.574223,46.6595,166
1448446927.991119426,0.574223,46.6595,166
1448446927.993128362,0.574223,46.6595,166
1448446927.995105862,0.574223,46.6595,166
1448446927.997121670,0.50873,46.6595,166
1448446927.999055474,0.574223,46.6595,166
1448446928.001128555,0.574223,46.6595,166
1448446928.003134233,0.574223,46.6595,166
1448446928.005121090,0.574223,46.6595,166
1448446928.007088360,0.574223,46.8428,166
1448446928.009098170,0.639716,46.8428,166
1448446928.011092572,0.574223,46.8428,166
1448446928.013095130,0.50873,46.8428,166
1448446928.015092572,0.50873,46.8428,166
1448446928.017064307,0.639716,46.8428,166
1448446928.019094042,0.574223,46.8428,166
1448446928.021088161,0.574223,46.8428,166
1448446928.023074163,0.574223,46.8428,166
1448446928.025091378,0.574223,46.8428,166
1448446928.027090468,0.574223,46.8428,166
1448446928.029093700,0.574223,46.8428,166
1448446928.031089175,0.574223,46.8428,166
1448446928.033094689,0.574223,46.8428,166
1448446928.035066310,0.574223,46.8428,166
1448446928.037087125,0.50873,46.8428,166
1448446928.039131501,0.50873,46.8428,166
1448446928.041096886,0.50873,46.8428,166
1448446928.043104232,0.574223,46.8428,166
1448446928.045088786,0.50873,46.5533,166
1448446928.047124358,0.50873,46.5533,166
1448446928.049099179,0.639716,46.5533,166
1448446928.051097834,0.574223,46.5533,166
1448446928.053091071,0.574223,46.5533,166
1448446928.055104155,0.574223,46.5533,166
1448446928.057089230,0.574223,46.5533,166
1448446928.059091159,0.574223,46.5533,166
1448446928.061100445,0.574223,46.5533,166
1448446928.063092352,0.50873,46.5533,166
1448446928.065089103,0.574223,46.5533,166
1448446928.067114302,0.574223,46.5533,166
1448446928.069043493,0.50873,46.5533,166
1448446928.071089115,0.574223,46.5533,166
1448446928.073093573,0.639716,46.5533,166
1448446928.075095773,0.574223,46.5533,166
1448446928.077126511,0.50873,46.5533,166
1448446928.079124599,0.574223,46.5533,166
1448446928.081127286,0.574223,46.5533,166
1448446928.083118829,0.574223,46.5533,166
1448446928.085118359,0.574223,46.8453,166
1448446928.087112949,0.574223,46.8453,166
1448446928.089115770,0.574223,46.8453,166
1448446928.091101977,0.50873,46.8453,166
1448446928.093097222,0.574223,46.8453,166
1448446928.095095302,0.50873,46.8453,166
1448446928.097118720,0.574223,46.8453,166
1448446928.099118391,0.574223,46.8453,166
1448446928.101103382,0.574223,46.8453,166
1448446928.103116263,0.574223,46.8453,166
1448446928.105117605,0.574223,46.8453,166
1448446928.107111783,0.574223,46.8453,166
1448446928.109117524,0.574223,46.8453,166
1448446928.111099926,0.574223,46.8453,166
1448446928.113116028,0.574223,46.8453,166
1448446928.115116985,0.574223,46.8453,166
1448446928.117128165,0.50873,46.8453,166
1448446928.119368468,0.50873,46.8453,166
1448446928.121152637,0.574223,46.8453,166
1448446928.123116992,0.50873,46.8453,166
1448446928.125105744,0.574223,46.8453,166
1448446928.127081815,0.574223,46.7082,166
1448446928.129093801,0.574223,46.7082,166
1448446928.131104884,0.574223,46.7082,166
1448446928.133099143,0.574223,46.7082,166
1448446928.135093001,0.574223,46.7082,166
1448446928.137091345,0.574223,46.7082,166
1448446928.139096352,0.574223,46.7082,166
1448446928.141088472,0.574223,46.7082,166
1448446928.143095019,0.574223,46.7082,166
1448446928.145094332,0.574223,46.7082,166
1448446928.147094591,0.50873,46.7082,166
1448446928.149094579,0.574223,46.7082,166
1448446928.151090288,0.574223,46.7082,166
1448446928.153093096,0.574223,46.7082,166
1448446928.155094207,0.574223,46.7082,166
1448446928.157093888,0.574223,46.7082,166
1448446928.159131899,0.574223,46.7082,166
1448446928.161128426,0.574223,46.7082,166
1448446928.163114606,0.574223,46.7082,166
1448446928.165121454,0.574223,46.7082,166
1448446928.167100504,0.574223,46.8022,166
1448446928.169108875,0.574223,46.8022,166
1448446928.171088514,0.574223,46.8022,166
1448446928.173091997,0.574223,46.8022,166
1448446928.175097919,0.574223,46.8022,166
1448446928.177091987,0.574223,46.8022,166
1448446928.179097164,0.50873,46.8022,166
1448446928.181085813,0.574223,46.8022,166
1448446928.183092303,0.574223,46.8022,166
1448446928.185096935,0.574223,46.8022,166
1448446928.187093943,0.574223,46.8022,166
1448446928.189092431,0.574223,46.8022,166
1448446928.191086002,0.574223,46.8022,166
1448446928.193117719,0.574223,46.8022,166
1448446928.195117022,0.574223,46.8022,166
1448446928.197117324,0.574223,46.8022,166
1448446928.199128234,0.50873,46.8022,166
1448446928.201141472,0.574223,46.8022,166
1448446928.203152449,0.50873,46.8022,166
1448446928.205120341,0.574223,46.8022,166
1448446928.207116347,0.639716,46.912,166
1448446928.209107215,0.574223,46.912,166
1448446928.211101574,0.639716,46.912,166
1448446928.213243430,0.574223,46.912,166
1448446928.215442099,0.574223,46.912,166
1448446928.217161481,0.574223,46.912,166
1448446928.219167253,0.574223,46.912,166
1448446928.221114137,0.574223,46.912,166
1448446928.223117216,0.574223,46.912,166
1448446928.225104472,0.574223,46.912,166
1448446928.227118101,0.50873,46.912,166
1448446928.229117923,0.574223,46.912,166
1448446928.231118141,0.50873,46.912,166
1448446928.233119342,0.574223,46.912,166
1448446928.235118041,0.574223,46.912,166
1448446928.237124364,0.574223,46.912,166
1448446928.239071900,0.574223,46.912,166
1448446928.241135553,0.50873,46.912,166
1448446928.243134448,0.574223,46.912,166
1448446928.245092460,0.574223,46.912,166
1448446928.247103672,0.574223,46.8345,166
1448446928.249090547,0.574223,46.8345,166
1448446928.251098838,0.574223,46.8345,166
1448446928.253093344,0.574223,46.8345,166
1448446928.255093152,0.574223,46.8345,166
1448446928.257118474,0.574223,46.8345,166
1448446928.259095844,0.50873,46.8345,166
1448446928.261093588,0.574223,46.8345,166
1448446928.263094862,0.574223,46.8345,166
1448446928.265094005,0.574223,46.8345,166
1448446928.267093165,0.574223,46.8345,166
1448446928.269118030,0.574223,46.8345,166
1448446928.271110835,0.574223,46.8345,166
1448446928.273119617,0.574223,46.8345,166
1448446928.275117801,0.50873,46.8345,166
1448446928.277120980,0.574223,46.8345,166
1448446928.279119435,0.574223,46.8345,166
1448446928.281145432,0.574223,46.8345,166
1448446928.283158704,0.50873,46.8345,166
1448446928.285113112,0.574223,46.8345,166
1448446928.287099900,0.50873,46.8345,166
1448446928.289091854,0.574223,46.5597,166
1448446928.291091645,0.574223,46.5597,166
1448446928.293086421,0.574223,46.5597,166
1448446928.295100148,0.574223,46.5597,166
1448446928.297089752,0.50873,46.5597,166
1448446928.299120313,0.50873,46.5597,166
1448446928.301090945,0.574223,46.5597,166
1448446928.303089016,0.50873,46.5597,166
1448446928.305089993,0.574223,46.5597,166
1448446928.307086483,0.50873,46.5597,166
1448446928.309089759,0.574223,46.5597,166
1448446928.311058580,0.574223,46.5597,166
1448446928.313093842,0.639716,46.5597,166
1448446928.315091004,0.574223,46.5597,166
1448446928.317095345,0.574223,46.5597,166
1448446928.319094729,0.50873,46.5597,166
1448446928.321108990,0.50873,46.5597,166
1448446928.323130316,0.574223,46.5597,166
1448446928.325137093,0.574223,46.5597,166
1448446928.327097405,0.574223,46.5597,166
1448446928.329121662,0.574223,46.8193,166
1448446928.331090680,0.50873,46.8193,166
1448446928.333100975,0.50873,46.8193,166
1448446928.335095227,0.574223,46.8193,166
1448446928.337094981,0.574223,46.8193,166
1448446928.339097352,0.574223,46.8193,166
1448446928.341094326,0.574223,46.8193,166
1448446928.343094886,0.639716,46.8193,166
1448446928.345094210,0.574223,46.8193,166
1448446928.347090550,0.574223,46.8193,166
1448446928.349101392,0.574223,46.8193,166
1448446928.351150111,0.574223,46.8193,166
1448446928.353095853,0.574223,46.8193,166
1448446928.355094348,0.574223,46.8193,166
1448446928.357098185,0.574223,46.8193,166
1448446928.359106379,0.574223,46.8193,166
1448446928.361099812,0.574223,46.8193,166
1448446928.363132271,0.574223,46.8193,166
1448446928.365142352,0.639716,46.8193,166
1448446928.367103502,0.574223,46.8193,166
1448446928.369097541,0.639716,46.8193,166
1448446928.371097018,0.639716,46.8424,166
1448446928.373100567,0.574223,46.8424,166
1448446928.375096964,0.574223,46.8424,166
1448446928.377099398,0.574223,46.8424,166
1448446928.379117711,0.50873,46.8424,166
1448446928.381090545,0.50873,46.8424,166
1448446928.383097031,0.574223,46.8424,166
1448446928.385096933,0.574223,46.8424,166
1448446928.387094004,0.574223,46.8424,166
1448446928.389112695,0.574223,46.8424,166
1448446928.391088285,0.574223,46.8424,166
1448446928.393096926,0.574223,46.8424,166
1448446928.395095177,0.574223,46.8424,166
1448446928.397095793,0.574223,46.8424,166
1448446928.399101348,0.574223,46.8424,166
1448446928.401087879,0.574223,46.8424,166
1448446928.403107047,0.574223,46.8424,166
1448446928.405126069,0.574223,46.8424,166
1448446928.407127450,0.574223,46.8424,166
1448446928.409088891,0.574223,46.8424,166
1448446928.411115373,0.574223,46.7923,166
1448446928.413103447,0.50873,46.7923,166
1448446928.415116335,0.574223,46.7923,166
1448446928.417107203,0.574223,46.7923,166
1448446928.419117782,0.574223,46.7923,166
1448446928.421117312,0.574223,46.7923,166
1448446928.423117875,0.574223,46.7923,166
1448446928.425117910,0.574223,46.7923,166
1448446928.427117494,0.574223,46.7923,166
1448446928.429119100,0.574223,46.7923,166
1448446928.431117241,0.50873,46.7923,166
1448446928.433117476,0.50873,46.7923,166
1448446928.435117371,0.50873,46.7923,166
1448446928.437118425,0.574223,46.7923,166
1448446928.439118330,0.574223,46.7923,166
1448446928.441116287,0.574223,46.7923,166
1448446928.443116656,0.574223,46.7923,166
1448446928.445146261,0.574223,46.7923,166
1448446928.447157485,0.574223,46.7923,166
1448446928.449100861,0.574223,46.7923,166
1448446928.451199741,0.574223,46.7923,166
1448446928.453118001,0.574223,46.647,166
1448446928.455118353,0.574223,46.647,166
1448446928.457119568,0.574223,46.647,166
1448446928.459118266,0.574223,46.647,166
1448446928.461075217,0.574223,46.647,166
1448446928.463155501,0.574223,46.647,166
1448446928.465202592,0.574223,46.647,166
1448446928.467206463,0.574223,46.647,166
1448446928.469138334,0.639716,46.647,166
1448446928.471140483,0.574223,46.647,166
1448446928.473127268,0.639716,46.647,166
1448446928.475105945,0.574223,46.647,166
1448446928.477107403,0.574223,46.647,166
1448446928.479115550,0.50873,46.647,166
1448446928.481116244,0.574223,46.647,166
1448446928.483115300,0.50873,46.647,166
1448446928.485154821,0.574223,46.647,166
1448446928.487149878,0.574223,46.647,166
1448446928.489113043,0.574223,46.647,166
1448446928.491106921,0.574223,46.647,166
1448446928.493092547,0.574223,46.722,166
1448446928.495090390,0.574223,46.722,166
1448446928.497091504,0.574223,46.722,166
1448446928.499102267,0.574223,46.722,166
1448446928.501092961,0.574223,46.722,166
1448446928.503092164,0.50873,46.722,166
1448446928.505091130,0.574223,46.722,166
1448446928.507088526,0.574223,46.722,166
1448446928.509115322,0.574223,46.722,166
1448446928.511088516,0.574223,46.722,166
1448446928.513120874,0.50873,46.722,166
1448446928.515080394,0.574223,46.722,166
1448446928.517092587,0.574223,46.722,166
1448446928.519092154,0.574223,46.722,166
1448446928.521092310,0.574223,46.722,166
1448446928.523090377,0.574223,46.722,166
1448446928.525129223,0.574223,46.722,166
1448446928.527144075,0.574223,46.722,166
1448446928.529131355,0.574223,46.722,166
1448446928.531127608,0.574223,46.722,166
1448446928.533120691,0.574223,46.722,166
1448446928.535072524,0.50873,46.698,166
1448446928.537096235,0.574223,46.698,166
1448446928.539086605,0.50873,46.698,166
1448446928.541098320,0.50873,46.698,166
1448446928.543093564,0.50873,46.698,166
1448446928.545107427,0.574223,46.698,166
1448446928.547094964,0.574223,46.698,166
1448446928.549152844,0.574223,46.698,166
1448446928.551092786,0.574223,46.698,166
1448446928.553106679,0.574223,46.698,166
1448446928.555093290,0.574223,46.698,166
1448446928.557090709,0.574223,46.698,166
1448446928.559150233,0.574223,46.698,166
1448446928.561092200,0.50873,46.698,166
1448446928.563086943,0.50873,46.698,166
1448446928.565135932,0.574223,46.698,166
1448446928.567129446,0.574223,46.698,166
1448446928.569097185,0.574223,46.698,166
1448446928.571094613,0.574223,46.5564,166
1448446928.573090786,0.574223,46.5564,166
1448446928.575090805,0.574223,46.5564,166
1448446928.577111163,0.574223,46.5564,166
1448446928.579102678,0.574223,46.5564,166
1448446928.581089731,0.574223,46.5564,166
1448446928.583091673,0.50873,46.5564,166
1448446928.585095367,0.574223,46.5564,166
1448446928.587090778,0.574223,46.5564,166
1448446928.589090593,0.574223,46.5564,166
1448446928.591086044,0.574223,46.5564,166
1448446928.593087269,0.574223,46.5564,166
1448446928.595087153,0.574223,46.5564,166
1448446928.597090857,0.574223,46.5564,166
1448446928.599090982,0.574223,46.5564,166
1448446928.601086924,0.574223,46.5564,166
1448446928.603094236,0.574223,46.5564,166
1448446928.605142641,0.574223,46.5564,166
1448446928.607147988,0.574223,46.5564,166
1448446928.609102917,0.574223,46.5564,166
1448446928.611108014,0.50873,46.5564,166
1448446928.613099209,0.574223,46.8548,166
1448446928.615100871,0.50873,46.8548,166
1448446928.617091975,0.50873,46.8548,166
1448446928.619106327,0.50873,46.8548,166
1448446928.621113755,0.574223,46.8548,166
1448446928.623097393,0.574223,46.8548,166
1448446928.625102928,0.574223,46.8548,166
1448446928.627090955,0.574223,46.8548,166
1448446928.629112740,0.574223,46.8548,166
1448446928.631093892,0.574223,46.8548,166
1448446928.633147423,0.574223,46.8548,166
1448446928.635121598,0.574223,46.8548,166
1448446928.637120662,0.574223,46.8548,166
1448446928.639124169,0.574223,46.8548,166
1448446928.641120216,0.50873,46.8548,166
1448446928.643097922,0.574223,46.8548,166
1448446928.645130323,0.574223,46.8548,166
1448446928.647121592,0.574223,46.8548,166
1448446928.649120437,0.574223,46.8548,166
1448446928.651093581,0.574223,46.8548,166
1448446928.653089076,0.574223,46.74,166
1448446928.655088931,0.574223,46.74,166
1448446928.657076373,0.574223,46.74,166
1448446928.659100948,0.50873,46.74,166
1448446928.661093683,0.574223,46.74,166
1448446928.663092185,0.574223,46.74,166
1448446928.665093460,0.574223,46.74,166
1448446928.667197076,0.50873,46.74,166
1448446928.669091305,0.574223,46.74,166
1448446928.671092733,0.574223,46.74,166
1448446928.673096841,0.574223,46.74,166
1448446928.675095930,0.574223,46.74,166
1448446928.677091028,0.574223,46.74,166
1448446928.679096077,0.574223,46.74,166
1448446928.681088478,0.574223,46.74,166
1448446928.683096321,0.574223,46.74,166
1448446928.685103633,0.574223,46.74,166
1448446928.687127686,0.443237,46.74,166
1448446928.689132884,0.574223,46.74,166
1448446928.691088146,0.574223,46.74,166
1448446928.693097683,0.574223,46.74,166
1448446928.695114930,0.574223,46.8436,166
1448446928.697086988,0.639716,46.8436,166
1448446928.699114156,0.50873,46.8436,166
1448446928.701124231,0.574223,46.8436,166
1448446928.703123173,0.574223,46.8436,166
1448446928.705123821,0.574223,46.8436,166
1448446928.707124161,0.574223,46.8436,166
1448446928.709133243,0.574223,46.8436,166
1448446928.711122608,0.574223,46.8436,166
1448446928.713146417,0.574223,46.8436,166
1448446928.715175234,0.50873,46.8436,166
1448446928.717204478,0.574223,46.8436,166
1448446928.719163677,0.574223,46.8436,166
1448446928.721149467,0.50873,46.8436,166
1448446928.723119942,0.574223,46.8436,166
1448446928.725088132,0.639716,46.8436,166
1448446928.727126440,0.574223,46.8436,166
1448446928.729134246,0.639716,46.8436,166
1448446928.731138677,0.574223,46.8436,166
1448446928.733136258,0.574223,46.8436,166
1448446928.735096388,0.574223,46.7938,166
1448446928.737087796,0.574223,46.7938,166
1448446928.739093924,0.50873,46.7938,166
1448446928.741117569,0.50873,46.7938,166
1448446928.743120735,0.50873,46.7938,166
1448446928.745121450,0.574223,46.7938,166
1448446928.747121066,0.50873,46.7938,166
1448446928.749119415,0.574223,46.7938,166
1448446928.751120470,0.50873,46.7938,166
1448446928.753106339,0.574223,46.7938,166
1448446928.755106485,0.574223,46.7938,166
1448446928.757106309,0.574223,46.7938,166
1448446928.759091257,0.574223,46.7938,166
1448446928.761085616,0.574223,46.7938,166
1448446928.763093392,0.574223,46.7938,166
1448446928.765123592,0.574223,46.7938,166
1448446928.767099582,0.574223,46.7938,166
1448446928.769147382,0.574223,46.7938,166
1448446928.771128060,0.50873,46.7938,166
1448446928.773090940,0.50873,46.7938,166
1448446928.775087469,0.574223,46.6922,166
1448446928.777109774,0.574223,46.6922,166
1448446928.779105245,0.574223,46.6922,166
1448446928.781098859,0.574223,46.6922,166
1448446928.783096756,0.574223,46.6922,166
1448446928.785069613,0.574223,46.6922,166
1448446928.787065593,0.574223,46.6922,166
1448446928.789094357,0.574223,46.6922,166
1448446928.791086910,0.574223,46.6922,166
1448446928.793085090,0.574223,46.6922,166
1448446928.795108111,0.574223,46.6922,166
1448446928.797066450,0.50873,46.6922,166
1448446928.799065908,0.574223,46.6922,166
1448446928.801131643,0.574223,46.6922,166
1448446928.803065321,0.574223,46.6922,166
1448446928.805141449,0.574223,46.6922,166
1448446928.807117600,0.574223,46.6922,166
1448446928.809159844,0.574223,46.6922,166
