1448446728.968493509,0.574223,46.3876,166
1448446728.970492953,0.50873,46.3876,166
1448446728.972492868,0.574223,46.3876,166
1448446728.974535386,0.574223,46.3876,166
1448446728.976539056,0.574223,46.3876,166
1448446728.978502488,0.574223,46.3876,166
1448446728.980497184,0.574223,46.3876,166
1448446728.982495145,0.574223,46.3929,166
1448446728.984495340,0.574223,46.3929,166
1448446728.986493250,0.639716,46.3929,166
1448446728.988494548,0.574223,46.3929,166
1448446728.990493474,0.574223,46.3929,166
1448446728.992494856,0.574223,46.3929,166
1448446728.994495158,0.574223,46.3929,166
1448446728.996494478,0.574223,46.3929,166
1448446728.998494600,0.574223,46.3929,166
1448446729.000495280,0.574223,46.3929,166
1448446729.002494740,0.574223,46.3929,166
1448446729.004495454,0.574223,46.3929,166
1448446729.006493461,0.50873,46.3929,166
1448446729.008492440,0.574223,46.3929,166
1448446729.010493240,0.50873,46.3929,166
1448446729.012494345,0.574223,46.3929,166
1448446729.014503784,0.50873,46.3929,166
1448446729.016535124,0.639716,46.3929,166
1448446729.018536572,0.574223,46.3929,166
1448446729.020485972,0.574223,46.3929,166
1448446729.022478965,0.574223,46.3914,166
1448446729.024478118,0.574223,46.3914,166
1448446729.026493735,0.574223,46.3914,166
1448446729.028483052,0.574223,46.3914,166
1448446729.030472610,0.639716,46.3914,166
1448446729.032471637,0.574223,46.3914,166
1448446729.034471204,0.574223,46.3914,166
1448446729.036482909,0.574223,46.3914,166
1448446729.038469787,0.574223,46.3914,166
1448446729.040491572,0.574223,46.3914,166
1448446729.042491710,0.50873,46.3914,166
1448446729.044479327,0.639716,46.3914,166
1448446729.046499308,0.574223,46.3914,166
1448446729.048492407,0.574223,46.3914,166
1448446729.050491513,0.574223,46.3914,166
1448446729.052492100,0.574223,46.3914,166
1448446729.054496719,0.574223,46.3914,166
1448446729.056542103,0.50873,46.3914,166
1448446729.058533893,0.574223,46.3914,166
1448446729.060486260,0.574223,46.3914,166
1448446729.062485353,0.50873,46.3914,166
1448446729.064475355,0.50873,46.3822,166
1448446729.066469995,0.574223,46.3822,166
1448446729.068475058,0.574223,46.3822,166
1448446729.070468104,0.574223,46.3822,166
1448446729.072492668,0.574223,46.3822,166
1448446729.074492038,0.50873,46.3822,166
1448446729.076492999,0.574223,46.3822,166
1448446729.078493545,0.574223,46.3822,166
1448446729.080493984,0.574223,46.3822,166
1448446729.082495329,0.574223,46.3822,166
1448446729.084465186,0.574223,46.3822,166
1448446729.086462428,0.574223,46.3822,166
1448446729.088469462,0.574223,46.3822,166
1448446729.090468348,0.574223,46.3822,166
1448446729.092469245,0.574223,46.3822,166
1448446729.094463580,0.574223,46.3822,166
1448446729.096537232,0.50873,46.3822,166
1448446729.098516574,0.574223,46.3822,166
1448446729.100506446,0.50873,46.3822,166
1448446729.102475230,0.574223,46.3822,166
1448446729.104475041,0.574223,46.3805,166
1448446729.106489139,0.574223,46.3805,166
1448446729.108469953,0.574223,46.3805,166
1448446729.110477155,0.574223,46.3805,166
1448446729.112469606,0.574223,46.3805,166
1448446729.114469925,0.574223,46.3805,166
1448446729.116524838,0.574223,46.3805,166
1448446729.118470950,0.50873,46.3805,166
1448446729.120468286,0.574223,46.3805,166
1448446729.122470964,0.574223,46.3805,166
1448446729.124470247,0.574223,46.3805,166
1448446729.126484003,0.574223,46.3805,166
1448446729.128505835,0.574223,46.3805,166
1448446729.130465836,0.574223,46.3805,166
1448446729.132466262,0.574223,46.3805,166
1448446729.134467189,0.574223,46.3805,166
1448446729.136515056,0.574223,46.3805,166
1448446729.138538838,0.574223,46.3805,166
1448446729.140530140,0.574223,46.3805,166
1448446729.142503360,0.574223,46.3805,166
1448446729.144494813,0.574223,46.3805,166
1448446729.146484794,0.50873,46.3918,166
1448446729.148469088,0.574223,46.3918,166
1448446729.150467877,0.574223,46.3918,166
1448446729.152472693,0.574223,46.3918,166
1448446729.154468241,0.574223,46.3918,166
1448446729.156467157,0.574223,46.3918,166
1448446729.158468916,0.574223,46.3918,166
1448446729.160470351,0.574223,46.3918,166
1448446729.162468485,0.574223,46.3918,166
1448446729.164495211,0.574223,46.3918,166
1448446729.166494497,0.50873,46.3918,166
1448446729.168495024,0.574223,46.3918,166
1448446729.170493873,0.574223,46.3918,166
1448446729.172494212,0.574223,46.3918,166
1448446729.174495019,0.50873,46.3918,166
1448446729.176494299,0.574223,46.3918,166
1448446729.178493960,0.574223,46.3918,166
1448446729.180534633,0.574223,46.3918,166
1448446729.182533075,0.574223,46.3918,166
1448446729.184557373,0.574223,46.3918,166
1448446729.186496977,0.574223,46.3918,166
1448446729.188495341,0.574223,46.3884,166
1448446729.190493829,0.574223,46.3884,166
1448446729.192481851,0.574223,46.3884,166
1448446729.194476911,0.574223,46.3884,166
1448446729.196481219,0.574223,46.3884,166
1448446729.198469835,0.50873,46.3884,166
1448446729.200466940,0.50873,46.3884,166
1448446729.202466097,0.50873,46.3884,166
1448446729.204464428,0.574223,46.3884,166
1448446729.206471980,0.574223,46.3884,166
1448446729.208467468,0.574223,46.3884,166
1448446729.210466177,0.574223,46.3884,166
1448446729.212464268,0.574223,46.3884,166
1448446729.214484816,0.574223,46.3884,166
1448446729.216472937,0.639716,46.3884,166
1448446729.218468051,0.50873,46.3884,166
1448446729.220465818,0.574223,46.3884,166
1448446729.222516217,0.574223,46.3884,166
1448446729.224505458,0.50873,46.3884,166
1448446729.226478826,0.574223,46.3884,166
1448446729.228514882,0.574223,46.3884,166
1448446729.230467465,0.50873,46.3928,166
1448446729.232474535,0.574223,46.3928,166
1448446729.234465759,0.574223,46.3928,166
1448446729.236485198,0.574223,46.3928,166
1448446729.238468897,0.574223,46.3928,166
1448446729.240467926,0.574223,46.3928,166
1448446729.242482364,0.574223,46.3928,166
1448446729.244469379,0.574223,46.3928,166
1448446729.246473584,0.574223,46.3928,166
1448446729.248464441,0.574223,46.3928,166
1448446729.250461363,0.574223,46.3928,166
1448446729.252463379,0.574223,46.3928,166
1448446729.254442290,0.50873,46.3928,166
1448446729.256466022,0.50873,46.3928,166
1448446729.258486480,0.574223,46.3928,166
1448446729.260468036,0.574223,46.3928,166
1448446729.262477573,0.574223,46.3928,166
1448446729.264492555,0.574223,46.3928,166
1448446729.266532948,0.574223,46.3928,166
1448446729.268476589,0.574223,46.3928,166
1448446729.270473995,0.574223,46.3928,166
1448446729.272469951,0.574223,46.5027,166
1448446729.274467762,0.574223,46.5027,166
1448446729.276460237,0.574223,46.5027,166
1448446729.278454586,0.574223,46.5027,166
1448446729.280451524,0.50873,46.5027,166
1448446729.282448307,0.574223,46.5027,166
1448446729.284440255,0.574223,46.5027,166
1448446729.286439975,0.574223,46.5027,166
1448446729.288425021,0.574223,46.5027,166
1448446729.290441590,0.574223,46.5027,166
1448446729.292442051,0.574223,46.5027,166
1448446729.294440315,0.50873,46.5027,166
1448446729.296443780,0.574223,46.5027,166
1448446729.298442028,0.50873,46.5027,166
1448446729.300449297,0.50873,46.5027,166
1448446729.302502828,0.574223,46.5027,166
1448446729.304511081,0.574223,46.5027,166
1448446729.306493790,0.574223,46.5027,166
1448446729.308525213,0.639716,46.3897,166
1448446729.310485134,0.574223,46.3897,166
1448446729.312478480,0.639716,46.3897,166
1448446729.314492474,0.50873,46.3897,166
1448446729.316479646,0.574223,46.3897,166
1448446729.318471399,0.574223,46.3897,166
1448446729.320496411,0.574223,46.3897,166
1448446729.322468930,0.574223,46.3897,166
1448446729.324472844,0.574223,46.3897,166
1448446729.326472198,0.574223,46.3897,166
1448446729.328468802,0.50873,46.3897,166
1448446729.330467671,0.574223,46.3897,166
1448446729.332464736,0.639716,46.3897,166
1448446729.334490970,0.574223,46.3897,166
1448446729.336467763,0.574223,46.3897,166
1448446729.338464006,0.574223,46.3897,166
1448446729.340472390,0.574223,46.3897,166
1448446729.342493767,0.50873,46.3897,166
1448446729.344497857,0.574223,46.3897,166
1448446729.346561831,0.574223,46.3897,166
1448446729.348492135,0.574223,46.3881,166
1448446729.350483617,0.50873,46.3881,166
1448446729.352497390,0.639716,46.3881,166
1448446729.354463067,0.574223,46.3881,166
1448446729.356462985,0.574223,46.3881,166
1448446729.358470167,0.574223,46.3881,166
1448446729.360474585,0.574223,46.3881,166
1448446729.362470441,0.50873,46.3881,166
1448446729.364465628,0.574223,46.3881,166
1448446729.366471116,0.574223,46.3881,166
1448446729.368471107,0.574223,46.3881,166
1448446729.370483808,0.50873,46.3881,166
1448446729.372471929,0.574223,46.3881,166
1448446729.374467083,0.574223,46.3881,166
1448446729.376447523,0.50873,46.3881,166
1448446729.378493323,0.50873,46.3881,166
1448446729.380751149,0.574223,46.3881,166
1448446729.382473471,0.574223,46.3881,166
1448446729.384483445,0.574223,46.4303,166
1448446729.386484670,0.574223,46.4303,166
1448446729.388477515,0.639716,46.4303,166
1448446729.390505216,0.574223,46.4303,166
1448446729.392452408,0.639716,46.4303,166
1448446729.394443919,0.574223,46.4303,166
1448446729.396443477,0.574223,46.4303,166
1448446729.398442501,0.639716,46.4303,166
1448446729.400443379,0.574223,46.4303,166
1448446729.402442028,0.50873,46.4303,166
1448446729.404441937,0.50873,46.4303,166
1448446729.406441444,0.574223,46.4303,166
1448446729.408441231,0.574223,46.4303,166
1448446729.410441160,0.574223,46.4303,166
1448446729.412440592,0.574223,46.4303,166
1448446729.414441893,0.574223,46.4303,166
1448446729.416497954,0.574223,46.4303,166
1448446729.418465199,0.574223,46.4303,166
1448446729.420444621,0.574223,46.4303,166
1448446729.422442506,0.574223,46.3535,166
1448446729.424443186,0.574223,46.3535,166
1448446729.426442240,0.574223,46.3535,166
1448446729.428447565,0.574223,46.3535,166
1448446729.430466726,0.50873,46.3535,166
1448446729.432480542,0.50873,46.3535,166
1448446729.434471046,0.574223,46.3535,166
1448446729.436465114,0.574223,46.3535,166
1448446729.438467979,0.574223,46.3535,166
1448446729.440515361,0.574223,46.3535,166
1448446729.442481810,0.639716,46.3535,166
1448446729.444476560,0.574223,46.3535,166
1448446729.446498131,0.574223,46.3535,166
1448446729.448494090,0.574223,46.3535,166
1448446729.450501037,0.574223,46.3535,166
1448446729.452471445,0.574223,46.3535,166
1448446729.454571667,0.50873,46.3535,166
1448446729.456527021,0.574223,46.3535,166
1448446729.458535649,0.574223,46.3535,166
1448446729.460472220,0.50873,46.3535,166
1448446729.462467408,0.574223,46.3723,166
1448446729.464468091,0.574223,46.3723,166
1448446729.466468163,0.574223,46.3723,166
1448446729.468470483,0.574223,46.3723,166
1448446729.470469389,0.639716,46.3723,166
1448446729.472476059,0.574223,46.3723,166
1448446729.474466893,0.50873,46.3723,166
1448446729.476464409,0.574223,46.3723,166
1448446729.478467475,0.50873,46.3723,166
1448446729.480465539,0.574223,46.3723,166
1448446729.482470495,0.574223,46.3723,166
1448446729.484467279,0.574223,46.3723,166
1448446729.486487059,0.574223,46.3723,166
1448446729.488467804,0.639716,46.3723,166
1448446729.490468099,0.574223,46.3723,166
1448446729.492463852,0.574223,46.3723,166
1448446729.494467816,0.574223,46.3723,166
1448446729.496511399,0.574223,46.3723,166
1448446729.498572616,0.574223,46.3723,166
1448446729.500452679,0.574223,46.3723,166
1448446729.502478042,0.574223,46.3858,166
1448446729.504441275,0.574223,46.3858,166
1448446729.506612637,0.574223,46.3858,166
1448446729.508471713,0.50873,46.3858,166
1448446729.510464057,0.574223,46.3858,166
1448446729.512462265,0.574223,46.3858,166
1448446729.514469266,0.574223,46.3858,166
1448446729.516468489,0.574223,46.3858,166
1448446729.518466800,0.574223,46.3858,166
1448446729.520467373,0.574223,46.3858,166
1448446729.522462266,0.50873,46.3858,166
1448446729.524468626,0.574223,46.3858,166
1448446729.526468581,0.574223,46.3858,166
1448446729.528468379,0.574223,46.3858,166
1448446729.530464689,0.574223,46.3858,166
1448446729.532460474,0.574223,46.3858,166
1448446729.534493314,0.574223,46.3858,166
1448446729.536487258,0.574223,46.3858,166
1448446729.538483982,0.574223,46.3858,166
1448446729.540443255,0.574223,46.3906,166
1448446729.542440587,0.50873,46.3906,166
1448446729.544465372,0.574223,46.3906,166
1448446729.546518220,0.574223,46.3906,166
1448446729.548491167,0.574223,46.3906,166
1448446729.550486017,0.574223,46.3906,166
1448446729.552479861,0.574223,46.3906,166
1448446729.554483057,0.574223,46.3906,166
1448446729.556492617,0.574223,46.3906,166
1448446729.558491593,0.574223,46.3906,166
1448446729.560486537,0.574223,46.3906,166
1448446729.562479947,0.50873,46.3906,166
1448446729.564479558,0.574223,46.3906,166
1448446729.566494760,0.50873,46.3906,166
1448446729.568493275,0.574223,46.3906,166
1448446729.570492963,0.574223,46.3906,166
1448446729.572500325,0.574223,46.3906,166
1448446729.574528614,0.574223,46.3906,166
1448446729.576950227,0.639716,46.3906,166
1448446729.578522119,0.574223,46.3906,166
1448446729.580496002,0.574223,46.4636,166
1448446729.582495262,0.574223,46.4636,166
1448446729.584496085,0.574223,46.4636,166
1448446729.586483027,0.574223,46.4636,166
1448446729.588494592,0.574223,46.4636,166
1448446729.590495442,0.574223,46.4636,166
1448446729.592496109,0.574223,46.4636,166
1448446729.594495900,0.574223,46.4636,166
1448446729.596496048,0.574223,46.4636,166
1448446729.598493922,0.574223,46.4636,166
1448446729.600496322,0.574223,46.4636,166
1448446729.602496147,0.50873,46.4636,166
1448446729.604496038,0.574223,46.4636,166
1448446729.606487882,0.50873,46.4636,166
1448446729.608495310,0.574223,46.4636,166
1448446729.610493488,0.574223,46.4636,166
1448446729.612479732,0.574223,46.4636,166
1448446729.614508559,0.50873,46.4636,166
1448446729.616480971,0.574223,46.4636,166
1448446729.618580161,0.574223,46.4636,166
1448446729.620523350,0.574223,46.4636,166
1448446729.622478905,0.574223,46.5383,166
1448446729.624508016,0.574223,46.5383,166
1448446729.626494263,0.574223,46.5383,166
1448446729.628486043,0.639716,46.5383,166
1448446729.630493334,0.639716,46.5383,166
1448446729.632494118,0.50873,46.5383,166
1448446729.634493277,0.574223,46.5383,166
1448446729.636493994,0.574223,46.5383,166
1448446729.638493905,0.574223,46.5383,166
1448446729.640494131,0.574223,46.5383,166
1448446729.642493949,0.50873,46.5383,166
1448446729.644493987,0.574223,46.5383,166
1448446729.646494711,0.574223,46.5383,166
1448446729.648494074,0.574223,46.5383,166
1448446729.650493247,0.574223,46.5383,166
1448446729.652480260,0.574223,46.5383,166
1448446729.654525814,0.574223,46.5383,166
1448446729.656532084,0.574223,46.5383,166
1448446729.658524765,0.50873,46.5383,166
1448446729.660487580,0.574223,46.5383,166
1448446729.662482851,0.574223,46.3691,166
1448446729.664495424,0.50873,46.3691,166
1448446729.666495202,0.574223,46.3691,166
1448446729.668501933,0.639716,46.3691,166
1448446729.670513844,0.574223,46.3691,166
1448446729.672500749,0.574223,46.3691,166
1448446729.674491171,0.574223,46.3691,166
1448446729.676509275,0.574223,46.3691,166
1448446729.678513966,0.574223,46.3691,166
1448446729.680519148,0.574223,46.3691,166
1448446729.682480479,0.574223,46.3691,166
1448446729.684493794,0.574223,46.3691,166
1448446729.686493228,0.574223,46.3691,166
1448446729.688512403,0.574223,46.3691,166
1448446729.690518605,0.574223,46.3691,166
1448446729.692517381,0.574223,46.3691,166
1448446729.694512621,0.574223,46.3691,166
1448446729.696518336,0.574223,46.3691,166
1448446729.698545553,0.50873,46.3691,166
1448446729.700571694,0.574223,46.3691,166
1448446729.702513544,0.574223,46.3691,166
1448446729.704467966,0.574223,46.3691,166
1448446729.706457933,0.574223,46.3957,166
1448446729.708468299,0.574223,46.3957,166
1448446729.710467760,0.574223,46.3957,166
1448446729.712463248,0.574223,46.3957,166
1448446729.714467743,0.50873,46.3957,166
1448446729.716467935,0.50873,46.3957,166
1448446729.718467840,0.574223,46.3957,166
1448446729.720467638,0.50873,46.3957,166
1448446729.722462682,0.574223,46.3957,166
1448446729.724470498,0.574223,46.3957,166
1448446729.726468569,0.574223,46.3957,166
1448446729.728467986,0.574223,46.3957,166
1448446729.730467900,0.574223,46.3957,166
1448446729.732463425,0.574223,46.3957,166
1448446729.734464463,0.574223,46.3957,166
1448446729.736469175,0.574223,46.3957,166
1448446729.738500494,0.50873,46.3957,166
1448446729.740500372,0.50873,46.3957,166
1448446729.742695089,0.50873,46.3957,166
1448446729.744471928,0.574223,46.3957,166
1448446729.746474392,0.50873,46.3606,166
1448446729.748471590,0.574223,46.3606,166
1448446729.750476426,0.574223,46.3606,166
1448446729.752467431,0.574223,46.3606,166
1448446729.754481007,0.574223,46.3606,166
1448446729.756485839,0.574223,46.3606,166
1448446729.758468021,0.574223,46.3606,166
1448446729.760468447,0.50873,46.3606,166
1448446729.762464576,0.574223,46.3606,166
1448446729.764476806,0.50873,46.3606,166
1448446729.766469761,0.574223,46.3606,166
1448446729.768469396,0.574223,46.3606,166
1448446729.770469023,0.50873,46.3606,166
1448446729.772468931,0.574223,46.3606,166
1448446729.774443078,0.574223,46.3606,166
1448446729.776469700,0.574223,46.3606,166
1448446729.778469571,0.574223,46.3606,166
1448446729.780503647,0.574223,46.3606,166
1448446729.782503381,0.574223,46.3606,166
1448446729.784655180,0.639716,46.3606,166
1448446729.786471873,0.574223,46.3606,166
1448446729.788535223,0.574223,46.4946,166
1448446729.790526877,0.574223,46.4946,166
1448446729.792465454,0.574223,46.4946,166
1448446729.794480603,0.574223,46.4946,166
1448446729.796438309,0.50873,46.4946,166
1448446729.798468786,0.574223,46.4946,166
1448446729.800467495,0.574223,46.4946,166
1448446729.802492548,0.50873,46.4946,166
1448446729.804461645,0.574223,46.4946,166
1448446729.806462572,0.574223,46.4946,166
1448446729.808463609,0.574223,46.4946,166
1448446729.810464907,0.574223,46.4946,166
1448446729.812467271,0.574223,46.4946,166
1448446729.814473540,0.574223,46.4946,166
1448446729.816463108,0.574223,46.4946,166
1448446729.818482222,0.50873,46.4946,166
1448446729.820504769,0.574223,46.4946,166
1448446729.822523266,0.50873,46.4946,166
1448446729.824504485,0.574223,46.4946,166
1448446729.826503238,0.574223,46.4946,166
1448446729.828474053,0.574223,46.4644,166
1448446729.830488297,0.574223,46.4644,166
1448446729.832469306,0.574223,46.4644,166
1448446729.834476671,0.574223,46.4644,166
1448446729.836520595,0.574223,46.4644,166
1448446729.838547208,0.574223,46.4644,166
1448446729.840470582,0.574223,46.4644,166
1448446729.842467470,0.574223,46.4644,166
1448446729.844471621,0.574223,46.4644,166
1448446729.846503824,0.574223,46.4644,166
1448446729.848474571,0.50873,46.4644,166
1448446729.850469752,0.574223,46.4644,166
1448446729.852467385,0.574223,46.4644,166
1448446729.854464580,0.639716,46.4644,166
1448446729.856491721,0.574223,46.4644,166
1448446729.858546553,0.50873,46.4644,166
1448446729.860507883,0.574223,46.4644,166
1448446729.862561243,0.574223,46.4644,166
1448446729.864527421,0.574223,46.4644,166
1448446729.866500715,0.574223,46.4644,166
1448446729.868498763,0.574223,46.4644,166
1448446729.870494371,0.574223,46.4131,166
1448446729.872492380,0.50873,46.4131,166
1448446729.874492447,0.574223,46.4131,166
1448446729.876574815,0.50873,46.4131,166
1448446729.878480881,0.574223,46.4131,166
1448446729.880482850,0.574223,46.4131,166
1448446729.882482862,0.50873,46.4131,166
1448446729.884482753,0.574223,46.4131,166
1448446729.886482648,0.574223,46.4131,166
1448446729.888482934,0.574223,46.4131,166
1448446729.890467584,0.574223,46.4131,166
1448446729.892464849,0.574223,46.4131,166
1448446729.894467243,0.574223,46.4131,166
1448446729.896466390,0.50873,46.4131,166
1448446729.898468162,0.50873,46.4131,166
1448446729.900473415,0.574223,46.4131,166
1448446729.902475144,0.574223,46.4131,166
1448446729.904500430,0.574223,46.4131,166
1448446729.906519067,0.574223,46.4131,166
1448446729.908461689,0.574223,46.4131,166
1448446729.910471479,0.639716,46.3421,166
1448446729.912467041,0.639716,46.3421,166
1448446729.914465426,0.50873,46.3421,166
1448446729.916503788,0.574223,46.3421,166
1448446729.918472522,0.443237,46.3421,166
1448446729.920468144,0.574223,46.3421,166
1448446729.922492440,0.50873,46.3421,166
1448446729.924494273,0.574223,46.3421,166
1448446729.926494224,0.574223,46.3421,166
1448446729.928493969,0.574223,46.3421,166
1448446729.930492437,0.574223,46.3421,166
1448446729.932494313,0.574223,46.3421,166
1448446729.934492394,0.574223,46.3421,166
1448446729.936494213,0.574223,46.3421,166
1448446729.938484382,0.574223,46.3421,166
1448446729.940482981,0.574223,46.3421,166
1448446729.942483129,0.50873,46.3421,166
1448446729.944519787,0.50873,46.3421,166
1448446729.946525532,0.574223,46.3421,166
1448446729.948518855,0.574223,46.3421,166
1448446729.950488044,0.50873,46.3421,166
1448446729.952523556,0.574223,46.3653,166
1448446729.954480326,0.574223,46.3653,166
1448446729.956477782,0.50873,46.3653,166
1448446729.958486904,0.574223,46.3653,166
1448446729.960467041,0.574223,46.3653,166
1448446729.962515005,0.574223,46.3653,166
1448446729.964474926,0.639716,46.3653,166
1448446729.966476732,0.639716,46.3653,166
1448446729.968467305,0.574223,46.3653,166
1448446729.970464611,0.574223,46.3653,166
1448446729.972469554,0.574223,46.3653,166
1448446729.974495090,0.50873,46.3653,166
1448446729.976478517,0.574223,46.3653,166
1448446729.978464421,0.50873,46.3653,166
1448446729.980466477,0.50873,46.3653,166
1448446729.982464955,0.50873,46.3653,166
1448446729.984465996,0.574223,46.3653,166
1448446729.986507024,0.574223,46.3653,166
1448446729.988501667,0.574223,46.3653,166
1448446729.990503860,0.574223,46.3653,166
1448446729.992561836,0.574223,46.3653,166
1448446729.994442802,0.574223,46.479,166
1448446729.996510433,0.50873,46.479,166
1448446729.998473140,0.574223,46.479,166
1448446730.000463838,0.574223,46.479,166
1448446730.002462790,0.50873,46.479,166
1448446730.004462515,0.50873,46.479,166
1448446730.006481879,0.50873,46.479,166
1448446730.008464185,0.574223,46.479,166
1448446730.010465901,0.574223,46.479,166
1448446730.012464496,0.574223,46.479,166
1448446730.014465473,0.574223,46.479,166
1448446730.016464098,0.574223,46.479,166
1448446730.018464731,0.574223,46.479,166
1448446730.020468746,0.574223,46.479,166
1448446730.022465430,0.574223,46.479,166
1448446730.024463718,0.574223,46.479,166
1448446730.026497319,0.574223,46.479,166
1448446730.028503899,0.574223,46.479,166
1448446730.030505180,0.574223,46.479,166
1448446730.032469701,0.50873,46.479,166
1448446730.034471397,0.574223,46.479,166
1448446730.036482477,0.574223,46.3444,166
1448446730.038484226,0.574223,46.3444,166
1448446730.040474783,0.574223,46.3444,166
1448446730.042469563,0.574223,46.3444,166
1448446730.044463070,0.574223,46.3444,166
1448446730.046462213,0.574223,46.3444,166
1448446730.048463300,0.574223,46.3444,166
1448446730.050462971,0.574223,46.3444,166
1448446730.052465111,0.574223,46.3444,166
1448446730.054464144,0.574223,46.3444,166
1448446730.056465642,0.574223,46.3444,166
1448446730.058463258,0.574223,46.3444,166
1448446730.060461292,0.50873,46.3444,166
1448446730.062465921,0.574223,46.3444,166
1448446730.064463634,0.574223,46.3444,166
1448446730.066464144,0.574223,46.3444,166
1448446730.068484211,0.574223,46.3444,166
1448446730.070499691,0.574223,46.3444,166
1448446730.072499833,0.574223,46.3444,166
1448446730.074468761,0.50873,46.3444,166
1448446730.076474873,0.574223,46.3444,166
1448446730.078469389,0.574223,46.4063,166
1448446730.080464299,0.574223,46.4063,166
1448446730.082468246,0.50873,46.4063,166
1448446730.084464419,0.50873,46.4063,166
1448446730.086465086,0.574223,46.4063,166
1448446730.088446927,0.574223,46.4063,166
1448446730.090467659,0.574223,46.4063,166
1448446730.092464496,0.574223,46.4063,166
1448446730.094463903,0.574223,46.4063,166
1448446730.096464717,0.574223,46.4063,166
1448446730.098490918,0.574223,46.4063,166
1448446730.100495393,0.574223,46.4063,166
1448446730.102469088,0.574223,46.4063,166
1448446730.104463260,0.574223,46.4063,166
1448446730.106466690,0.574223,46.4063,166
1448446730.108465642,0.574223,46.4063,166
1448446730.110507856,0.574223,46.4063,166
1448446730.112500886,0.50873,46.4063,166
1448446730.114544737,0.50873,46.4063,166
1448446730.116500709,0.574223,46.4063,166
1448446730.118471534,0.574223,46.3422,166
1448446730.120467006,0.574223,46.3422,166
1448446730.122469767,0.574223,46.3422,166
1448446730.124466524,0.574223,46.3422,166
1448446730.126481433,0.574223,46.3422,166
1448446730.128466444,0.574223,46.3422,166
1448446730.130477842,0.574223,46.3422,166
1448446730.132463371,0.574223,46.3422,166
1448446730.134464281,0.50873,46.3422,166
1448446730.136463020,0.574223,46.3422,166
1448446730.138465070,0.574223,46.3422,166
1448446730.140460778,0.574223,46.3422,166
1448446730.142464308,0.50873,46.3422,166
1448446730.144462973,0.574223,46.3422,166
1448446730.146462063,0.574223,46.3422,166
1448446730.148465756,0.574223,46.3422,166
1448446730.150466844,0.574223,46.3422,166
1448446730.152497101,0.639716,46.3422,166
1448446730.154505742,0.574223,46.3422,166
1448446730.156493122,0.574223,46.3422,166
1448446730.158469944,0.574223,46.3422,166
1448446730.160473173,0.574223,46.3826,166
1448446730.162471902,0.574223,46.3826,166
1448446730.164464727,0.574223,46.3826,166
1448446730.166494383,0.574223,46.3826,166
1448446730.168474256,0.574223,46.3826,166
1448446730.170472891,0.574223,46.3826,166
1448446730.172471833,0.574223,46.3826,166
1448446730.174471174,0.574223,46.3826,166
1448446730.176467233,0.574223,46.3826,166
1448446730.178470442,0.574223,46.3826,166
1448446730.180471423,0.574223,46.3826,166
1448446730.182470285,0.50873,46.3826,166
1448446730.184471857,0.574223,46.3826,166
1448446730.186466587,0.574223,46.3826,166
1448446730.188471279,0.574223,46.3826,166
1448446730.190460144,0.574223,46.3826,166
1448446730.192480664,0.574223,46.3826,166
1448446730.194506273,0.574223,46.3826,166
1448446730.196472220,0.50873,46.3826,166
1448446730.198471956,0.574223,46.3826,166
1448446730.200409651,0.574223,46.3448,166
1448446730.202469490,0.574223,46.3448,166
1448446730.204468296,0.574223,46.3448,166
1448446730.206476589,0.50873,46.3448,166
1448446730.208469305,0.574223,46.3448,166
1448446730.210470529,0.574223,46.3448,166
1448446730.212470731,0.50873,46.3448,166
1448446730.214471054,0.574223,46.3448,166
1448446730.216473180,0.50873,46.3448,166
1448446730.218470950,0.574223,46.3448,166
1448446730.220470247,0.574223,46.3448,166
1448446730.222469921,0.574223,46.3448,166
1448446730.224471419,0.574223,46.3448,166
1448446730.226472393,0.639716,46.3448,166
1448446730.228470167,0.574223,46.3448,166
1448446730.230471131,0.574223,46.3448,166
1448446730.232505513,0.574223,46.3448,166
1448446730.234506183,0.50873,46.3448,166
1448446730.236495748,0.50873,46.3448,166
1448446730.238471815,0.574223,46.3448,166
1448446730.240474156,0.574223,46.5002,166
1448446730.242472507,0.574223,46.5002,166
1448446730.244472325,0.574223,46.5002,166
1448446730.246476800,0.574223,46.5002,166
1448446730.248463258,0.574223,46.5002,166
1448446730.250464292,0.574223,46.5002,166
1448446730.252473554,0.574223,46.5002,166
1448446730.254472624,0.50873,46.5002,166
1448446730.256475492,0.574223,46.5002,166
1448446730.258468408,0.574223,46.5002,166
1448446730.260470494,0.639716,46.5002,166
1448446730.262470914,0.574223,46.5002,166
1448446730.264473047,0.50873,46.5002,166
1448446730.266475858,0.574223,46.5002,166
1448446730.268468386,0.574223,46.5002,166
1448446730.270472417,0.574223,46.5002,166
1448446730.272470815,0.574223,46.5002,166
1448446730.274501082,0.574223,46.5002,166
1448446730.276554896,0.50873,46.5002,166
1448446730.278484695,0.50873,46.5002,166
1448446730.280481426,0.50873,46.5002,166
1448446730.282398817,0.50873,46.3688,166
1448446730.284448107,0.574223,46.3688,166
1448446730.286476022,0.574223,46.3688,166
1448446730.288471948,0.574223,46.3688,166
1448446730.290464950,0.574223,46.3688,166
1448446730.292447612,0.50873,46.3688,166
1448446730.294447271,0.574223,46.3688,166
1448446730.296478660,0.574223,46.3688,166
1448446730.298443434,0.574223,46.3688,166
1448446730.300473802,0.574223,46.3688,166
