1448446975.943655501,0.50873,46.7897,166
1448446975.945656484,0.639716,46.7897,166
1448446975.947653981,0.574223,46.7897,166
1448446975.949698330,0.574223,46.7897,166
1448446975.951692735,0.574223,46.7897,166
1448446975.953670330,0.574223,46.7897,166
1448446975.955648208,0.574223,46.7897,166
1448446975.957666501,0.574223,46.5209,166
1448446975.959620604,0.574223,46.5209,166
1448446975.961649710,0.574223,46.5209,166
1448446975.963653025,0.574223,46.5209,166
1448446975.965641565,0.574223,46.5209,166
1448446975.967644192,0.574223,46.5209,166
1448446975.969658941,0.574223,46.5209,166
1448446975.971652708,0.574223,46.5209,166
1448446975.973644434,0.574223,46.5209,166
1448446975.975642776,0.574223,46.5209,166
1448446975.977647799,0.574223,46.5209,166
1448446975.979648592,0.574223,46.5209,166
1448446975.981649175,0.574223,46.5209,166
1448446975.983651566,0.574223,46.5209,166
1448446975.985646015,0.574223,46.5209,166
1448446975.987678072,0.574223,46.5209,166
1448446975.989658907,0.574223,46.5209,166
1448446975.991715397,0.574223,46.5209,166
1448446975.993694708,0.574223,46.5209,166
1448446975.995690083,0.574223,46.5209,166
1448446975.997693309,0.574223,46.5209,166
1448446975.999731307,0.574223,46.5209,166
1448446976.001688107,0.574223,46.7635,166
1448446976.003636241,0.574223,46.7635,166
1448446976.005653452,0.574223,46.7635,166
1448446976.007651298,0.574223,46.7635,166
1448446976.009660698,0.50873,46.7635,166
1448446976.011678300,0.574223,46.7635,166
1448446976.013655500,0.574223,46.7635,166
1448446976.015653256,0.574223,46.7635,166
1448446976.017643980,0.574223,46.7635,166
1448446976.019654219,0.574223,46.7635,166
1448446976.021659890,0.574223,46.7635,166
1448446976.023699130,0.574223,46.7635,166
1448446976.025661310,0.574223,46.7635,166
1448446976.027659995,0.574223,46.7635,166
1448446976.029674332,0.639716,46.7635,166
1448446976.031677739,0.50873,46.7635,166
1448446976.033655871,0.574223,46.7635,166
1448446976.035680418,0.50873,46.7635,166
1448446976.037702886,0.574223,46.7635,166
1448446976.039661432,0.50873,46.7635,166
1448446976.041661941,0.574223,46.7635,166
1448446976.043668361,0.574223,46.8483,166
1448446976.045648494,0.574223,46.8483,166
1448446976.047664415,0.574223,46.8483,166
1448446976.049657167,0.574223,46.8483,166
1448446976.051652000,0.574223,46.8483,166
1448446976.053650382,0.574223,46.8483,166
1448446976.055648576,0.574223,46.8483,166
1448446976.057652837,0.574223,46.8483,166
1448446976.059650033,0.574223,46.8483,166
1448446976.061652764,0.574223,46.8483,166
1448446976.063651342,0.574223,46.8483,166
1448446976.065653569,0.574223,46.8483,166
1448446976.067665449,0.574223,46.8483,166
1448446976.069650205,0.574223,46.8483,166
1448446976.071652926,0.574223,46.8483,166
1448446976.073651174,0.574223,46.8483,166
1448446976.075668211,0.574223,46.8483,166
1448446976.077784565,0.574223,46.8483,166
1448446976.079706180,0.574223,46.8483,166
1448446976.081679762,0.574223,46.8483,166
1448446976.083673189,0.574223,46.8483,166
1448446976.085676875,0.574223,46.5266,166
1448446976.087677779,0.574223,46.5266,166
1448446976.089683483,0.574223,46.5266,166
1448446976.091676960,0.574223,46.5266,166
1448446976.093676855,0.574223,46.5266,166
1448446976.095676800,0.574223,46.5266,166
1448446976.097676254,0.50873,46.5266,166
1448446976.099675698,0.639716,46.5266,166
1448446976.101676414,0.574223,46.5266,166
1448446976.103676449,0.574223,46.5266,166
1448446976.105676932,0.574223,46.5266,166
1448446976.107660777,0.574223,46.5266,166
1448446976.109665466,0.574223,46.5266,166
1448446976.111665909,0.574223,46.5266,166
1448446976.113648688,0.50873,46.5266,166
1448446976.115652595,0.574223,46.5266,166
1448446976.117673311,0.574223,46.5266,166
1448446976.119695138,0.574223,46.5266,166
1448446976.121800713,0.574223,46.5266,166
1448446976.123634661,0.574223,46.5266,166
1448446976.125678021,0.574223,46.8372,166
1448446976.127659311,0.50873,46.8372,166
1448446976.129653389,0.574223,46.8372,166
1448446976.131680542,0.574223,46.8372,166
1448446976.133685111,0.574223,46.8372,166
1448446976.135651146,0.574223,46.8372,166
1448446976.137647729,0.574223,46.8372,166
1448446976.139656945,0.574223,46.8372,166
1448446976.141654929,0.574223,46.8372,166
1448446976.143648546,0.574223,46.8372,166
1448446976.145650299,0.574223,46.8372,166
1448446976.147646271,0.574223,46.8372,166
1448446976.149606423,0.574223,46.8372,166
1448446976.151654607,0.574223,46.8372,166
1448446976.153653336,0.574223,46.8372,166
1448446976.155692312,0.50873,46.8372,166
1448446976.157649093,0.574223,46.8372,166
1448446976.159658546,0.50873,46.8372,166
1448446976.161666780,0.574223,46.8372,166
1448446976.163654163,0.574223,46.8372,166
1448446976.165648074,0.574223,46.8233,166
1448446976.167651052,0.574223,46.8233,166
1448446976.169671914,0.574223,46.8233,166
1448446976.171651269,0.50873,46.8233,166
1448446976.173651755,0.574223,46.8233,166
1448446976.175660707,0.574223,46.8233,166
1448446976.177650479,0.574223,46.8233,166
1448446976.179650194,0.574223,46.8233,166
1448446976.181650623,0.574223,46.8233,166
1448446976.183650197,0.574223,46.8233,166
1448446976.185648244,0.574223,46.8233,166
1448446976.187651627,0.574223,46.8233,166
1448446976.189648074,0.574223,46.8233,166
1448446976.191650010,0.574223,46.8233,166
1448446976.193649510,0.574223,46.8233,166
1448446976.195670119,0.574223,46.8233,166
1448446976.197670962,0.574223,46.8233,166
1448446976.199713307,0.574223,46.8233,166
1448446976.201701271,0.574223,46.8233,166
1448446976.203665508,0.574223,46.8233,166
1448446976.205661835,0.574223,46.6842,166
1448446976.207676072,0.574223,46.6842,166
1448446976.209674644,0.574223,46.6842,166
1448446976.211670102,0.443237,46.6842,166
1448446976.213663208,0.574223,46.6842,166
1448446976.215657270,0.50873,46.6842,166
1448446976.217660175,0.50873,46.6842,166
1448446976.219670032,0.50873,46.6842,166
1448446976.221658073,0.50873,46.6842,166
1448446976.223649913,0.574223,46.6842,166
1448446976.225655434,0.574223,46.6842,166
1448446976.227652145,0.574223,46.6842,166
1448446976.229653737,0.574223,46.6842,166
1448446976.231651086,0.574223,46.6842,166
1448446976.233653767,0.574223,46.6842,166
1448446976.235672357,0.574223,46.6842,166
1448446976.237654679,0.574223,46.6842,166
1448446976.239690813,0.443237,46.6842,166
1448446976.241717659,0.574223,46.6842,166
1448446976.243700455,0.574223,46.6842,166
1448446976.245670751,0.639716,46.6842,166
1448446976.247707521,0.574223,46.5821,166
1448446976.249667511,0.70521,46.5821,166
1448446976.251683521,0.574223,46.5821,166
1448446976.253692935,0.574223,46.5821,166
1448446976.255650144,0.50873,46.5821,166
1448446976.257617834,0.574223,46.5821,166
1448446976.259622437,0.574223,46.5821,166
1448446976.261624590,0.574223,46.5821,166
1448446976.263649573,0.574223,46.5821,166
1448446976.265649688,0.574223,46.5821,166
1448446976.267653565,0.574223,46.5821,166
1448446976.269696965,0.574223,46.5821,166
1448446976.271658219,0.574223,46.5821,166
1448446976.273682412,0.574223,46.5821,166
1448446976.275735197,0.50873,46.5821,166
1448446976.277674962,0.50873,46.5821,166
1448446976.279678244,0.574223,46.5821,166
1448446976.281718116,0.574223,46.5821,166
1448446976.283700669,0.574223,46.5821,166
1448446976.285665083,0.574223,46.5821,166
1448446976.287660541,0.574223,46.725,166
1448446976.289658308,0.574223,46.725,166
1448446976.291648631,0.574223,46.725,166
1448446976.293647004,0.574223,46.725,166
1448446976.295646736,0.443237,46.725,166
1448446976.297643908,0.574223,46.725,166
1448446976.299659246,0.50873,46.725,166
1448446976.301652926,0.574223,46.725,166
1448446976.303654688,0.574223,46.725,166
1448446976.305669992,0.639716,46.725,166
1448446976.307668415,0.574223,46.725,166
1448446976.309656714,0.574223,46.725,166
1448446976.311665771,0.574223,46.725,166
1448446976.313669328,0.574223,46.725,166
1448446976.315668736,0.574223,46.725,166
1448446976.317668467,0.50873,46.725,166
1448446976.319655737,0.50873,46.725,166
1448446976.321711401,0.574223,46.725,166
1448446976.323720347,0.574223,46.725,166
1448446976.325713556,0.574223,46.725,166
1448446976.327636886,0.574223,46.725,166
1448446976.329681220,0.574223,46.8461,166
1448446976.331666775,0.574223,46.8461,166
1448446976.333667761,0.574223,46.8461,166
1448446976.335679416,0.574223,46.8461,166
1448446976.337673262,0.574223,46.8461,166
1448446976.339642778,0.50873,46.8461,166
1448446976.341655465,0.574223,46.8461,166
1448446976.343663283,0.574223,46.8461,166
1448446976.345661121,0.574223,46.8461,166
1448446976.347653502,0.574223,46.8461,166
1448446976.349654015,0.574223,46.8461,166
1448446976.351638085,0.50873,46.8461,166
1448446976.353653824,0.574223,46.8461,166
1448446976.355660725,0.574223,46.8461,166
1448446976.357652752,0.574223,46.8461,166
1448446976.359646116,0.574223,46.8461,166
1448446976.361665788,0.574223,46.8461,166
1448446976.363668495,0.574223,46.8461,166
1448446976.365655858,0.574223,46.8461,166
1448446976.367634380,0.574223,46.8461,166
1448446976.369626493,0.574223,46.5881,166
1448446976.371629027,0.574223,46.5881,166
1448446976.373630007,0.574223,46.5881,166
1448446976.375622880,0.50873,46.5881,166
1448446976.377630663,0.574223,46.5881,166
1448446976.379624998,0.574223,46.5881,166
1448446976.381624380,0.574223,46.5881,166
1448446976.383626233,0.574223,46.5881,166
1448446976.385624142,0.574223,46.5881,166
1448446976.387623571,0.574223,46.5881,166
1448446976.389625998,0.574223,46.5881,166
1448446976.391624527,0.574223,46.5881,166
1448446976.393624173,0.574223,46.5881,166
1448446976.395638450,0.574223,46.5881,166
1448446976.397623840,0.50873,46.5881,166
1448446976.399672112,0.50873,46.5881,166
1448446976.401648137,0.574223,46.5881,166
1448446976.403627774,0.574223,46.5881,166
1448446976.405629133,0.574223,46.6916,166
1448446976.407628406,0.574223,46.6916,166
1448446976.409636654,0.574223,46.6916,166
1448446976.411629831,0.574223,46.6916,166
1448446976.413720887,0.574223,46.6916,166
1448446976.415759467,0.574223,46.6916,166
1448446976.417699325,0.574223,46.6916,166
1448446976.419845741,0.574223,46.6916,166
1448446976.421655525,0.574223,46.6916,166
1448446976.423653158,0.50873,46.6916,166
1448446976.425652522,0.50873,46.6916,166
1448446976.427651030,0.574223,46.6916,166
1448446976.429622404,0.574223,46.6916,166
1448446976.431651471,0.574223,46.6916,166
1448446976.433654086,0.574223,46.6916,166
1448446976.435654465,0.639716,46.6916,166
1448446976.437689773,0.574223,46.6916,166
1448446976.439709236,0.574223,46.6916,166
1448446976.441691728,0.574223,46.6916,166
1448446976.443654144,0.574223,46.6916,166
1448446976.445655115,0.574223,46.668,166
1448446976.447657228,0.574223,46.668,166
1448446976.449650745,0.574223,46.668,166
1448446976.451651405,0.574223,46.668,166
1448446976.453654577,0.574223,46.668,166
1448446976.455653319,0.50873,46.668,166
1448446976.457654543,0.50873,46.668,166
1448446976.459649834,0.574223,46.668,166
1448446976.461649502,0.574223,46.668,166
1448446976.463650887,0.639716,46.668,166
1448446976.465712815,0.574223,46.668,166
1448446976.467658294,0.574223,46.668,166
1448446976.469670236,0.574223,46.668,166
1448446976.471658080,0.574223,46.668,166
1448446976.473655853,0.574223,46.668,166
1448446976.475651361,0.50873,46.668,166
1448446976.477648590,0.50873,46.668,166
1448446976.479698077,0.574223,46.668,166
1448446976.481686643,0.574223,46.668,166
1448446976.483633331,0.574223,46.668,166
1448446976.485655279,0.574223,46.668,166
1448446976.487647332,0.574223,46.6905,166
1448446976.489611159,0.574223,46.6905,166
1448446976.491714073,0.70521,46.6905,166
1448446976.493717787,0.574223,46.6905,166
1448446976.495726515,0.50873,46.6905,166
1448446976.497688698,0.574223,46.6905,166
1448446976.499651939,0.574223,46.6905,166
1448446976.501663816,0.574223,46.6905,166
1448446976.503665772,0.574223,46.6905,166
1448446976.505663968,0.574223,46.6905,166
1448446976.507658277,0.574223,46.6905,166
1448446976.509658947,0.50873,46.6905,166
1448446976.511650349,0.574223,46.6905,166
1448446976.513652272,0.574223,46.6905,166
1448446976.515650867,0.574223,46.6905,166
1448446976.517685788,0.574223,46.6905,166
1448446976.519674486,0.639716,46.6905,166
1448446976.521705229,0.50873,46.6905,166
1448446976.523652481,0.50873,46.5498,166
1448446976.525654671,0.574223,46.5498,166
1448446976.527663078,0.574223,46.5498,166
1448446976.529663414,0.50873,46.5498,166
1448446976.531648889,0.639716,46.5498,166
1448446976.533648797,0.574223,46.5498,166
1448446976.535666843,0.574223,46.5498,166
1448446976.537674362,0.574223,46.5498,166
1448446976.539660051,0.574223,46.5498,166
1448446976.541672809,0.574223,46.5498,166
1448446976.543665540,0.574223,46.5498,166
1448446976.545674262,0.574223,46.5498,166
1448446976.547665841,0.574223,46.5498,166
1448446976.549672885,0.574223,46.5498,166
1448446976.551665507,0.574223,46.5498,166
1448446976.553661643,0.574223,46.5498,166
1448446976.555669383,0.50873,46.5498,166
1448446976.557704323,0.574223,46.5498,166
1448446976.559707055,0.574223,46.5498,166
1448446976.561669237,0.574223,46.5498,166
1448446976.563689782,0.50873,46.5498,166
1448446976.565649178,0.574223,46.8049,166
1448446976.567658714,0.574223,46.8049,166
1448446976.569682085,0.574223,46.8049,166
1448446976.571651232,0.574223,46.8049,166
1448446976.573652680,0.574223,46.8049,166
1448446976.575650871,0.574223,46.8049,166
1448446976.577650672,0.50873,46.8049,166
1448446976.579649247,0.574223,46.8049,166
1448446976.581649660,0.50873,46.8049,166
1448446976.583649297,0.574223,46.8049,166
1448446976.585648677,0.574223,46.8049,166
1448446976.587650794,0.574223,46.8049,166
1448446976.589651865,0.574223,46.8049,166
1448446976.591655648,0.574223,46.8049,166
1448446976.593648013,0.574223,46.8049,166
1448446976.595654669,0.574223,46.8049,166
1448446976.597668967,0.574223,46.8049,166
1448446976.599687511,0.574223,46.8049,166
1448446976.601683780,0.574223,46.8049,166
1448446976.603628838,0.50873,46.8049,166
1448446976.605652770,0.574223,46.8049,166
1448446976.607654680,0.574223,46.6213,166
1448446976.609649904,0.574223,46.6213,166
1448446976.611650410,0.574223,46.6213,166
1448446976.613650311,0.50873,46.6213,166
1448446976.615649384,0.50873,46.6213,166
1448446976.617649326,0.574223,46.6213,166
1448446976.619647824,0.574223,46.6213,166
1448446976.621651046,0.574223,46.6213,166
1448446976.623649080,0.574223,46.6213,166
1448446976.625649493,0.574223,46.6213,166
1448446976.627653300,0.574223,46.6213,166
1448446976.629648995,0.50873,46.6213,166
1448446976.631648385,0.574223,46.6213,166
1448446976.633648704,0.574223,46.6213,166
1448446976.635649197,0.574223,46.6213,166
1448446976.637652259,0.50873,46.6213,166
1448446976.639684350,0.574223,46.6213,166
1448446976.641682180,0.574223,46.6213,166
1448446976.643670643,0.574223,46.6213,166
1448446976.645651711,0.574223,46.6213,166
1448446976.647672701,0.574223,46.7592,166
1448446976.649655624,0.574223,46.7592,166
1448446976.651667465,0.574223,46.7592,166
1448446976.653673193,0.50873,46.7592,166
1448446976.655664115,0.50873,46.7592,166
1448446976.657646530,0.50873,46.7592,166
1448446976.659664870,0.574223,46.7592,166
1448446976.661665759,0.574223,46.7592,166
1448446976.663653771,0.574223,46.7592,166
1448446976.665655156,0.574223,46.7592,166
1448446976.667657733,0.574223,46.7592,166
1448446976.669678779,0.574223,46.7592,166
1448446976.671670997,0.574223,46.7592,166
1448446976.673665920,0.574223,46.7592,166
1448446976.675666574,0.574223,46.7592,166
1448446976.677655640,0.574223,46.7592,166
1448446976.679676944,0.574223,46.7592,166
1448446976.681707712,0.574223,46.7592,166
1448446976.683683726,0.574223,46.7592,166
1448446976.685700763,0.574223,46.7592,166
1448446976.687632306,0.574223,46.7592,166
1448446976.689704391,0.574223,46.7047,166
1448446976.691637866,0.574223,46.7047,166
1448446976.693853806,0.574223,46.7047,166
1448446976.695650798,0.50873,46.7047,166
1448446976.697649386,0.50873,46.7047,166
1448446976.699651035,0.574223,46.7047,166
1448446976.701649888,0.574223,46.7047,166
1448446976.703649034,0.574223,46.7047,166
1448446976.705648244,0.574223,46.7047,166
1448446976.707648459,0.574223,46.7047,166
1448446976.709661417,0.574223,46.7047,166
1448446976.711648072,0.574223,46.7047,166
1448446976.713652390,0.50873,46.7047,166
1448446976.715648830,0.574223,46.7047,166
1448446976.717646620,0.574223,46.7047,166
1448446976.719697841,0.574223,46.7047,166
1448446976.721693009,0.574223,46.7047,166
1448446976.723665270,0.574223,46.7047,166
1448446976.725750993,0.574223,46.7047,166
1448446976.727645519,0.574223,46.8393,166
1448446976.729710006,0.574223,46.8393,166
1448446976.731667456,0.574223,46.8393,166
1448446976.733666529,0.574223,46.8393,166
1448446976.735652322,0.574223,46.8393,166
1448446976.737653770,0.574223,46.8393,166
1448446976.739653334,0.574223,46.8393,166
1448446976.741694389,0.574223,46.8393,166
1448446976.743705791,0.574223,46.8393,166
1448446976.745686407,0.574223,46.8393,166
1448446976.747684031,0.639716,46.8393,166
1448446976.749658330,0.574223,46.8393,166
1448446976.751649452,0.574223,46.8393,166
1448446976.753653626,0.574223,46.8393,166
1448446976.755691906,0.574223,46.8393,166
1448446976.757680524,0.574223,46.8393,166
1448446976.759679581,0.574223,46.8393,166
1448446976.761677217,0.574223,46.8393,166
1448446976.763680714,0.574223,46.8393,166
1448446976.765769267,0.574223,46.8393,166
1448446976.767638095,0.574223,46.5346,166
1448446976.769685230,0.50873,46.5346,166
1448446976.771661952,0.574223,46.5346,166
1448446976.773667227,0.574223,46.5346,166
1448446976.775652499,0.574223,46.5346,166
1448446976.777646310,0.574223,46.5346,166
1448446976.779655110,0.574223,46.5346,166
1448446976.781662012,0.639716,46.5346,166
1448446976.783658839,0.574223,46.5346,166
1448446976.785660372,0.574223,46.5346,166
1448446976.787663766,0.50873,46.5346,166
1448446976.789645361,0.50873,46.5346,166
1448446976.791660760,0.574223,46.5346,166
1448446976.793655766,0.574223,46.5346,166
1448446976.795659230,0.574223,46.5346,166
1448446976.797666383,0.574223,46.5346,166
1448446976.799679514,0.574223,46.5346,166
1448446976.801687670,0.574223,46.5346,166
1448446976.803694103,0.574223,46.5346,166
1448446976.805654375,0.574223,46.5346,166
1448446976.807650812,0.574223,46.605,166
1448446976.809762609,0.574223,46.605,166
1448446976.811659752,0.50873,46.605,166
1448446976.813680347,0.50873,46.605,166
1448446976.815678450,0.574223,46.605,166
1448446976.817675967,0.50873,46.605,166
1448446976.819677594,0.574223,46.605,166
1448446976.821680947,0.574223,46.605,166
1448446976.823683586,0.574223,46.605,166
1448446976.825682804,0.639716,46.605,166
1448446976.827682297,0.574223,46.605,166
1448446976.829676054,0.574223,46.605,166
1448446976.831686568,0.574223,46.605,166
1448446976.833672469,0.574223,46.605,166
1448446976.835683887,0.50873,46.605,166
1448446976.837683879,0.574223,46.605,166
1448446976.839670188,0.50873,46.605,166
1448446976.841697974,0.574223,46.605,166
1448446976.843678048,0.574223,46.605,166
1448446976.845665311,0.574223,46.605,166
1448446976.847660311,0.574223,46.605,166
1448446976.849685847,0.574223,46.6047,166
1448446976.851709144,0.574223,46.6047,166
1448446976.853651724,0.50873,46.6047,166
1448446976.855650271,0.574223,46.6047,166
1448446976.857654666,0.574223,46.6047,166
1448446976.859661564,0.574223,46.6047,166
1448446976.861668247,0.574223,46.6047,166
1448446976.863654517,0.50873,46.6047,166
1448446976.865655662,0.639716,46.6047,166
1448446976.867654156,0.574223,46.6047,166
1448446976.869668451,0.574223,46.6047,166
1448446976.871654320,0.574223,46.6047,166
1448446976.873654980,0.574223,46.6047,166
1448446976.875653655,0.574223,46.6047,166
1448446976.877651922,0.574223,46.6047,166
1448446976.879669258,0.574223,46.6047,166
1448446976.881670385,0.574223,46.6047,166
1448446976.883689373,0.574223,46.6047,166
1448446976.885686512,0.574223,46.6047,166
1448446976.887673417,0.574223,46.6047,166
1448446976.889654288,0.574223,46.6047,166
1448446976.891713575,0.574223,46.6938,166
1448446976.893672386,0.574223,46.6938,166
1448446976.895671117,0.574223,46.6938,166
1448446976.897641022,0.574223,46.6938,166
1448446976.899647588,0.50873,46.6938,166
1448446976.901667709,0.574223,46.6938,166
1448446976.903650996,0.574223,46.6938,166
1448446976.905649658,0.574223,46.6938,166
1448446976.907647999,0.574223,46.6938,166
1448446976.909650497,0.574223,46.6938,166
1448446976.911653458,0.574223,46.6938,166
1448446976.913653915,0.574223,46.6938,166
1448446976.915648167,0.574223,46.6938,166
1448446976.917649632,0.50873,46.6938,166
1448446976.919652697,0.574223,46.6938,166
1448446976.921652949,0.574223,46.6938,166
1448446976.923656632,0.574223,46.6938,166
1448446976.925678474,0.574223,46.6938,166
1448446976.927673887,0.639716,46.6938,166
1448446976.929716560,0.574223,46.6938,166
1448446976.931677309,0.574223,46.8445,166
1448446976.933676810,0.574223,46.8445,166
1448446976.935667043,0.574223,46.8445,166
1448446976.937674539,0.574223,46.8445,166
1448446976.939677527,0.50873,46.8445,166
1448446976.941671221,0.574223,46.8445,166
1448446976.943668182,0.574223,46.8445,166
1448446976.945671591,0.574223,46.8445,166
1448446976.947669859,0.574223,46.8445,166
1448446976.949671972,0.574223,46.8445,166
1448446976.951669338,0.574223,46.8445,166
1448446976.953672537,0.574223,46.8445,166
1448446976.955649303,0.574223,46.8445,166
1448446976.957647276,0.574223,46.8445,166
1448446976.959652149,0.574223,46.8445,166
1448446976.961649802,0.574223,46.8445,166
1448446976.963675796,0.639716,46.8445,166
1448446976.965678430,0.574223,46.8445,166
1448446976.967679992,0.574223,46.8445,166
1448446976.969653895,0.574223,46.8445,166
1448446976.971650900,0.574223,46.7388,166
1448446976.973652655,0.574223,46.7388,166
1448446976.975645601,0.50873,46.7388,166
1448446976.977643204,0.574223,46.7388,166
1448446976.979647492,0.574223,46.7388,166
1448446976.981668932,0.574223,46.7388,166
1448446976.983653873,0.574223,46.7388,166
1448446976.985649842,0.639716,46.7388,166
1448446976.987652831,0.574223,46.7388,166
1448446976.989653170,0.574223,46.7388,166
1448446976.991689046,0.574223,46.7388,166
1448446976.993675283,0.574223,46.7388,166
1448446976.995650643,0.574223,46.7388,166
1448446976.997653457,0.50873,46.7388,166
1448446976.999645416,0.574223,46.7388,166
1448446977.001625236,0.574223,46.7388,166
1448446977.003758555,0.574223,46.7388,166
1448446977.005678502,0.574223,46.7388,166
1448446977.007657022,0.574223,46.7388,166
1448446977.009633483,0.574223,46.4285,166
1448446977.011703255,0.574223,46.4285,166
1448446977.013682218,0.574223,46.4285,166
1448446977.015662539,0.574223,46.4285,166
1448446977.017664529,0.574223,46.4285,166
1448446977.019668550,0.574223,46.4285,166
1448446977.021660082,0.574223,46.4285,166
1448446977.023651876,0.574223,46.4285,166
1448446977.025648804,0.574223,46.4285,166
1448446977.027643530,0.574223,46.4285,166
1448446977.029654313,0.574223,46.4285,166
1448446977.031649624,0.574223,46.4285,166
1448446977.033650467,0.574223,46.4285,166
1448446977.035646898,0.574223,46.4285,166
1448446977.037649983,0.574223,46.4285,166
1448446977.039698586,0.639716,46.4285,166
1448446977.041688862,0.574223,46.4285,166
1448446977.043717441,0.574223,46.4285,166
1448446977.045728388,0.50873,46.4285,166
1448446977.047706489,0.574223,46.4285,166
1448446977.049685353,0.50873,46.4285,166
1448446977.051655156,0.50873,46.5634,166
1448446977.053649729,0.50873,46.5634,166
1448446977.055648936,0.574223,46.5634,166
1448446977.057660534,0.50873,46.5634,166
1448446977.059646390,0.574223,46.5634,166
1448446977.061652211,0.574223,46.5634,166
1448446977.063651993,0.574223,46.5634,166
1448446977.065650003,0.574223,46.5634,166
1448446977.067650439,0.639716,46.5634,166
1448446977.069675939,0.574223,46.5634,166
1448446977.071677317,0.574223,46.5634,166
1448446977.073677218,0.574223,46.5634,166
1448446977.075677290,0.50873,46.5634,166
1448446977.077677726,0.574223,46.5634,166
1448446977.079676208,0.574223,46.5634,166
1448446977.081676243,0.574223,46.5634,166
1448446977.083679275,0.574223,46.5634,166
1448446977.085711924,0.574223,46.5634,166
1448446977.087674467,0.574223,46.5634,166
1448446977.089685694,0.574223,46.5634,166
1448446977.091669446,0.574223,46.5634,166
1448446977.093634254,0.574223,46.8633,166
1448446977.095663990,0.574223,46.8633,166
1448446977.097666220,0.574223,46.8633,166
1448446977.099659548,0.574223,46.8633,166
1448446977.101675408,0.574223,46.8633,166
1448446977.103659363,0.50873,46.8633,166
1448446977.105675284,0.574223,46.8633,166
1448446977.107662848,0.574223,46.8633,166
1448446977.109711530,0.574223,46.8633,166
1448446977.111671096,0.574223,46.8633,166
1448446977.113676971,0.574223,46.8633,166
1448446977.115662410,0.574223,46.8633,166
1448446977.117678110,0.574223,46.8633,166
1448446977.119677701,0.574223,46.8633,166
1448446977.121676333,0.574223,46.8633,166
1448446977.123678035,0.574223,46.8633,166
1448446977.125737211,0.50873,46.8633,166
1448446977.127719062,0.574223,46.8633,166
1448446977.129730322,0.574223,46.8633,166
1448446977.131639361,0.574223,46.8633,166
1448446977.133650516,0.574223,46.6651,166
1448446977.135658144,0.574223,46.6651,166
1448446977.137664694,0.50873,46.6651,166
1448446977.139660299,0.574223,46.6651,166
1448446977.141646208,0.574223,46.6651,166
1448446977.143622945,0.574223,46.6651,166
1448446977.145676534,0.574223,46.6651,166
1448446977.147671377,0.574223,46.6651,166
1448446977.149676287,0.574223,46.6651,166
1448446977.151669997,0.574223,46.6651,166
1448446977.153676858,0.574223,46.6651,166
1448446977.155678032,0.574223,46.6651,166
1448446977.157636813,0.574223,46.6651,166
1448446977.159670509,0.574223,46.6651,166
1448446977.161676681,0.574223,46.6651,166
1448446977.163676586,0.574223,46.6651,166
1448446977.165686159,0.574223,46.6651,166
1448446977.167685921,0.574223,46.6651,166
1448446977.169662876,0.443237,46.6651,166
1448446977.171638204,0.574223,46.6651,166
1448446977.173677339,0.574223,46.6817,166
1448446977.175672256,0.574223,46.6817,166
1448446977.177696118,0.50873,46.6817,166
1448446977.179666553,0.639716,46.6817,166
1448446977.181661346,0.574223,46.6817,166
1448446977.183677136,0.574223,46.6817,166
1448446977.185676323,0.574223,46.6817,166
1448446977.187675560,0.574223,46.6817,166
1448446977.189670788,0.574223,46.6817,166
1448446977.191660683,0.574223,46.6817,166
1448446977.193672064,0.574223,46.6817,166
1448446977.195663603,0.574223,46.6817,166
1448446977.197674743,0.50873,46.6817,166
1448446977.199689515,0.574223,46.6817,166
1448446977.201664493,0.574223,46.6817,166
1448446977.203644231,0.574223,46.6817,166
1448446977.205687337,0.574223,46.6817,166
1448446977.207673681,0.574223,46.6817,166
1448446977.209686303,0.50873,46.6817,166
1448446977.211656574,0.50873,46.8191,166
1448446977.213657407,0.574223,46.8191,166
1448446977.215639911,0.574223,46.8191,166
1448446977.217655954,0.574223,46.8191,166
1448446977.219660379,0.574223,46.8191,166
1448446977.221654715,0.574223,46.8191,166
1448446977.223653591,0.574223,46.8191,166
1448446977.225655126,0.50873,46.8191,166
1448446977.227655191,0.574223,46.8191,166
1448446977.229654407,0.574223,46.8191,166
1448446977.231652912,0.574223,46.8191,166
1448446977.233653926,0.574223,46.8191,166
1448446977.235653657,0.574223,46.8191,166
1448446977.237654792,0.574223,46.8191,166
1448446977.239655752,0.574223,46.8191,166
1448446977.241716164,0.574223,46.8191,166
1448446977.243763403,0.574223,46.8191,166
1448446977.245746880,0.574223,46.8191,166
1448446977.247706334,0.574223,46.8191,166
1448446977.249680557,0.574223,46.8191,166
1448446977.251696010,0.50873,46.8191,166
1448446977.253671500,0.50873,46.8463,166
1448446977.255644052,0.50873,46.8463,166
1448446977.257642711,0.50873,46.8463,166
1448446977.259686134,0.574223,46.8463,166
1448446977.261693882,0.574223,46.8463,166
1448446977.263686614,0.574223,46.8463,166
1448446977.265678571,0.574223,46.8463,166
1448446977.267682374,0.574223,46.8463,166
1448446977.269655270,0.574223,46.8463,166
1448446977.271678546,0.574223,46.8463,166
1448446977.273662436,0.574223,46.8463,166
1448446977.275629389,0.574223,46.8463,166
1448446977.277639230,0.574223,46.8463,166
1448446977.279663253,0.50873,46.8463,166
