1448446820.301534195,0.574223,46.3064,166
1448446820.303528791,0.574223,46.3064,166
1448446820.305508430,0.574223,46.3064,166
1448446820.307515551,0.574223,46.3064,166
1448446820.309515406,0.574223,46.3064,166
1448446820.311516570,0.574223,46.3064,166
1448446820.313513565,0.574223,46.3064,166
1448446820.315513423,0.574223,46.3064,166
1448446820.317513000,0.574223,46.3064,166
1448446820.319512915,0.574223,46.3064,166
1448446820.321515780,0.639716,46.3064,166
1448446820.323523603,0.574223,46.3064,166
1448446820.325544087,0.574223,46.3064,166
1448446820.327535836,0.574223,46.3064,166
1448446820.329509891,0.574223,46.3064,166
1448446820.331517191,0.574223,46.3057,166
1448446820.333537566,0.574223,46.3057,166
1448446820.335493321,0.574223,46.3057,166
1448446820.337513301,0.574223,46.3057,166
1448446820.339503230,0.574223,46.3057,166
1448446820.341504605,0.574223,46.3057,166
1448446820.343504426,0.574223,46.3057,166
1448446820.345507675,0.574223,46.3057,166
1448446820.347503855,0.574223,46.3057,166
1448446820.349506933,0.574223,46.3057,166
1448446820.351502752,0.574223,46.3057,166
1448446820.353508590,0.50873,46.3057,166
1448446820.355502505,0.574223,46.3057,166
1448446820.357509158,0.574223,46.3057,166
1448446820.359503039,0.574223,46.3057,166
1448446820.361530039,0.574223,46.3057,166
1448446820.363558732,0.50873,46.3057,166
1448446820.365546944,0.574223,46.3057,166
1448446820.367550347,0.574223,46.3057,166
1448446820.369510902,0.574223,46.3057,166
1448446820.371512140,0.639716,46.3092,166
1448446820.373539210,0.639716,46.3092,166
1448446820.375520365,0.574223,46.3092,166
1448446820.377523113,0.574223,46.3092,166
1448446820.379519136,0.574223,46.3092,166
1448446820.381521177,0.574223,46.3092,166
1448446820.383517712,0.574223,46.3092,166
1448446820.385506299,0.574223,46.3092,166
1448446820.387507553,0.639716,46.3092,166
1448446820.389506693,0.574223,46.3092,166
1448446820.391505442,0.574223,46.3092,166
1448446820.393505874,0.574223,46.3092,166
1448446820.395520152,0.574223,46.3092,166
1448446820.397511200,0.574223,46.3092,166
1448446820.399560243,0.574223,46.3092,166
1448446820.401542882,0.50873,46.3092,166
1448446820.403549408,0.574223,46.3092,166
1448446820.405555905,0.574223,46.3092,166
1448446820.407573199,0.574223,46.3092,166
1448446820.409576364,0.574223,46.3092,166
1448446820.411534189,0.574223,46.3092,166
1448446820.413501991,0.574223,46.3557,166
1448446820.415509177,0.574223,46.3557,166
1448446820.417508858,0.574223,46.3557,166
1448446820.419503755,0.574223,46.3557,166
1448446820.421506169,0.639716,46.3557,166
1448446820.423504239,0.574223,46.3557,166
1448446820.425512774,0.574223,46.3557,166
1448446820.427508770,0.574223,46.3557,166
1448446820.429517248,0.574223,46.3557,166
1448446820.431592409,0.574223,46.3557,166
1448446820.433506382,0.574223,46.3557,166
1448446820.435504929,0.574223,46.3557,166
1448446820.437504989,0.574223,46.3557,166
1448446820.439505776,0.574223,46.3557,166
1448446820.441506446,0.574223,46.3557,166
1448446820.443506057,0.574223,46.3557,166
1448446820.445552788,0.574223,46.3557,166
1448446820.447555534,0.574223,46.3557,166
1448446820.449559658,0.574223,46.3557,166
1448446820.451518689,0.639716,46.3557,166
1448446820.453497348,0.574223,46.3557,166
1448446820.455506224,0.574223,46.3308,166
1448446820.457506860,0.574223,46.3308,166
1448446820.459508379,0.574223,46.3308,166
1448446820.461507111,0.574223,46.3308,166
1448446820.463507367,0.574223,46.3308,166
1448446820.465505437,0.574223,46.3308,166
1448446820.467504373,0.574223,46.3308,166
1448446820.469505858,0.574223,46.3308,166
1448446820.471506835,0.574223,46.3308,166
1448446820.473507742,0.574223,46.3308,166
1448446820.475505977,0.574223,46.3308,166
1448446820.477506553,0.574223,46.3308,166
1448446820.479506010,0.574223,46.3308,166
1448446820.481506095,0.574223,46.3308,166
1448446820.483507898,0.574223,46.3308,166
1448446820.485506196,0.50873,46.3308,166
1448446820.487536336,0.574223,46.3308,166
1448446820.489543965,0.574223,46.3308,166
1448446820.491540164,0.574223,46.3308,166
1448446820.493510469,0.574223,46.3308,166
1448446820.495490841,0.574223,46.4611,166
1448446820.497506540,0.574223,46.4611,166
1448446820.499507554,0.574223,46.4611,166
1448446820.501508110,0.574223,46.4611,166
1448446820.503507968,0.639716,46.4611,166
1448446820.505513636,0.574223,46.4611,166
1448446820.507506177,0.574223,46.4611,166
1448446820.509507011,0.574223,46.4611,166
1448446820.511506685,0.574223,46.4611,166
1448446820.513512995,0.574223,46.4611,166
1448446820.515514249,0.574223,46.4611,166
1448446820.517512477,0.574223,46.4611,166
1448446820.519512311,0.50873,46.4611,166
1448446820.521511698,0.639716,46.4611,166
1448446820.523508944,0.574223,46.4611,166
1448446820.525509660,0.574223,46.4611,166
1448446820.527521826,0.574223,46.4611,166
1448446820.529575065,0.50873,46.4611,166
1448446820.531531606,0.574223,46.4611,166
1448446820.533551440,0.574223,46.4611,166
1448446820.535512094,0.574223,46.6423,166
1448446820.537493660,0.574223,46.6423,166
1448446820.539532898,0.50873,46.6423,166
1448446820.541518998,0.574223,46.6423,166
1448446820.543516528,0.574223,46.6423,166
1448446820.545525613,0.574223,46.6423,166
1448446820.547510912,0.574223,46.6423,166
1448446820.549536478,0.574223,46.6423,166
1448446820.551511817,0.574223,46.6423,166
1448446820.553509497,0.639716,46.6423,166
1448446820.555541327,0.574223,46.6423,166
1448446820.557531981,0.574223,46.6423,166
1448446820.559519013,0.574223,46.6423,166
1448446820.561523398,0.574223,46.6423,166
1448446820.563537208,0.574223,46.6423,166
1448446820.565505979,0.574223,46.6423,166
1448446820.567538250,0.574223,46.6423,166
1448446820.569548866,0.574223,46.6423,166
1448446820.571568188,0.574223,46.6423,166
1448446820.573515567,0.574223,46.6423,166
1448446820.575518623,0.574223,46.7296,166
1448446820.577512878,0.574223,46.7296,166
1448446820.579513154,0.574223,46.7296,166
1448446820.581507776,0.574223,46.7296,166
1448446820.583502433,0.574223,46.7296,166
1448446820.585518103,0.639716,46.7296,166
1448446820.587515593,0.574223,46.7296,166
1448446820.589513880,0.574223,46.7296,166
1448446820.591515776,0.574223,46.7296,166
1448446820.593520024,0.574223,46.7296,166
1448446820.595513464,0.574223,46.7296,166
1448446820.597513189,0.574223,46.7296,166
1448446820.599512262,0.574223,46.7296,166
1448446820.601515581,0.574223,46.7296,166
1448446820.603516227,0.574223,46.7296,166
1448446820.605512925,0.574223,46.7296,166
1448446820.607514096,0.574223,46.7296,166
1448446820.609540875,0.574223,46.7296,166
1448446820.611554294,0.574223,46.7296,166
1448446820.613546057,0.574223,46.7296,166
1448446820.615496750,0.574223,46.7296,166
1448446820.617520903,0.574223,46.4656,166
1448446820.619516642,0.574223,46.4656,166
1448446820.621514923,0.50873,46.4656,166
1448446820.623506606,0.574223,46.4656,166
1448446820.625511886,0.574223,46.4656,166
1448446820.627513809,0.574223,46.4656,166
1448446820.629511231,0.574223,46.4656,166
1448446820.631505020,0.574223,46.4656,166
1448446820.633501190,0.574223,46.4656,166
1448446820.635504274,0.574223,46.4656,166
1448446820.637502732,0.574223,46.4656,166
1448446820.639482887,0.574223,46.4656,166
1448446820.641482139,0.574223,46.4656,166
1448446820.643482361,0.574223,46.4656,166
1448446820.645502862,0.574223,46.4656,166
1448446820.647502193,0.574223,46.4656,166
1448446820.649603834,0.574223,46.4656,166
1448446820.651587511,0.574223,46.4656,166
1448446820.653552805,0.574223,46.4656,166
1448446820.655553976,0.574223,46.4656,166
1448446820.657555518,0.574223,46.4656,166
1448446820.659484452,0.574223,46.159,166
1448446820.661494658,0.574223,46.159,166
1448446820.663526093,0.574223,46.159,166
1448446820.665511940,0.574223,46.159,166
1448446820.667511120,0.574223,46.159,166
1448446820.669510620,0.574223,46.159,166
1448446820.671505062,0.574223,46.159,166
1448446820.673511930,0.574223,46.159,166
1448446820.675512914,0.574223,46.159,166
1448446820.677514709,0.574223,46.159,166
1448446820.679510067,0.50873,46.159,166
1448446820.681507573,0.574223,46.159,166
1448446820.683509152,0.574223,46.159,166
1448446820.685510296,0.574223,46.159,166
1448446820.687510441,0.574223,46.159,166
1448446820.689527044,0.574223,46.159,166
1448446820.691568947,0.574223,46.159,166
1448446820.693561469,0.574223,46.159,166
1448446820.695770584,0.574223,46.159,166
1448446820.697511235,0.639716,46.159,166
1448446820.699516171,0.574223,46.6786,166
1448446820.701512949,0.574223,46.6786,166
1448446820.703515092,0.574223,46.6786,166
1448446820.705525634,0.574223,46.6786,166
1448446820.707515059,0.574223,46.6786,166
1448446820.709513373,0.574223,46.6786,166
1448446820.711512640,0.574223,46.6786,166
1448446820.713509491,0.574223,46.6786,166
1448446820.715524062,0.574223,46.6786,166
1448446820.717515124,0.574223,46.6786,166
1448446820.719513973,0.574223,46.6786,166
1448446820.721513210,0.574223,46.6786,166
1448446820.723507154,0.574223,46.6786,166
1448446820.725512000,0.574223,46.6786,166
1448446820.727514792,0.574223,46.6786,166
1448446820.729515929,0.574223,46.6786,166
1448446820.731514999,0.574223,46.6786,166
1448446820.733545276,0.574223,46.6786,166
1448446820.735528028,0.574223,46.6786,166
1448446820.737507889,0.574223,46.6786,166
1448446820.739485698,0.574223,46.3387,166
1448446820.741485543,0.574223,46.3387,166
1448446820.743481659,0.50873,46.3387,166
1448446820.745482265,0.50873,46.3387,166
1448446820.747484594,0.574223,46.3387,166
1448446820.749484644,0.574223,46.3387,166
1448446820.751485218,0.574223,46.3387,166
1448446820.753481648,0.574223,46.3387,166
1448446820.755482478,0.574223,46.3387,166
1448446820.757484877,0.574223,46.3387,166
1448446820.759484806,0.574223,46.3387,166
1448446820.761493281,0.574223,46.3387,166
1448446820.763482080,0.574223,46.3387,166
1448446820.765483186,0.574223,46.3387,166
1448446820.767484045,0.574223,46.3387,166
1448446820.769507542,0.574223,46.3387,166
1448446820.771537066,0.574223,46.3387,166
1448446820.773496061,0.574223,46.3387,166
1448446820.775484579,0.50873,46.5917,166
1448446820.777494067,0.574223,46.5917,166
1448446820.779491369,0.574223,46.5917,166
1448446820.781517239,0.574223,46.5917,166
1448446820.783501417,0.574223,46.5917,166
1448446820.785522347,0.574223,46.5917,166
1448446820.787507293,0.639716,46.5917,166
1448446820.789504027,0.574223,46.5917,166
1448446820.791510238,0.574223,46.5917,166
1448446820.793516431,0.574223,46.5917,166
1448446820.795553513,0.574223,46.5917,166
1448446820.797515064,0.574223,46.5917,166
1448446820.799514237,0.574223,46.5917,166
1448446820.801512996,0.574223,46.5917,166
1448446820.803513128,0.50873,46.5917,166
1448446820.805511486,0.574223,46.5917,166
1448446820.807523786,0.574223,46.5917,166
1448446820.809549021,0.574223,46.5917,166
1448446820.811552568,0.574223,46.5917,166
1448446820.813515084,0.574223,46.5917,166
1448446820.815514478,0.574223,46.5917,166
1448446820.817526995,0.574223,46.4593,166
1448446820.819528269,0.574223,46.4593,166
1448446820.821523427,0.574223,46.4593,166
1448446820.823510335,0.574223,46.4593,166
1448446820.825513882,0.574223,46.4593,166
1448446820.827512684,0.574223,46.4593,166
1448446820.829511012,0.574223,46.4593,166
1448446820.831510255,0.574223,46.4593,166
1448446820.833512499,0.574223,46.4593,166
1448446820.835511314,0.574223,46.4593,166
1448446820.837509682,0.574223,46.4593,166
1448446820.839510148,0.574223,46.4593,166
1448446820.841511012,0.574223,46.4593,166
1448446820.843513329,0.574223,46.4593,166
1448446820.845514897,0.639716,46.4593,166
1448446820.847512039,0.574223,46.4593,166
1448446820.849527199,0.574223,46.4593,166
1448446820.851546708,0.574223,46.4593,166
1448446820.853546796,0.574223,46.4593,166
1448446820.855503857,0.574223,46.4593,166
1448446820.857530005,0.574223,46.4593,166
1448446820.859513753,0.50873,46.4645,166
1448446820.861514213,0.574223,46.4645,166
1448446820.863510950,0.574223,46.4645,166
1448446820.865542333,0.574223,46.4645,166
1448446820.867513663,0.574223,46.4645,166
1448446820.869510391,0.574223,46.4645,166
1448446820.871509878,0.639716,46.4645,166
1448446820.873511296,0.574223,46.4645,166
1448446820.875509981,0.574223,46.4645,166
1448446820.877509221,0.50873,46.4645,166
1448446820.879509233,0.574223,46.4645,166
1448446820.881512746,0.50873,46.4645,166
1448446820.883512257,0.574223,46.4645,166
1448446820.885509218,0.574223,46.4645,166
1448446820.887509200,0.574223,46.4645,166
1448446820.889510955,0.574223,46.4645,166
1448446820.891542839,0.574223,46.4645,166
1448446820.893569227,0.639716,46.4645,166
1448446820.895489582,0.574223,46.4645,166
1448446820.897512669,0.574223,46.4645,166
1448446820.899559718,0.574223,46.5933,166
1448446820.901564624,0.574223,46.5933,166
1448446820.903542575,0.50873,46.5933,166
1448446820.905526481,0.50873,46.5933,166
1448446820.907575470,0.574223,46.5933,166
1448446820.909529361,0.574223,46.5933,166
1448446820.911520853,0.639716,46.5933,166
1448446820.913516471,0.574223,46.5933,166
1448446820.915508355,0.574223,46.5933,166
1448446820.917516244,0.574223,46.5933,166
1448446820.919513553,0.574223,46.5933,166
1448446820.921512385,0.574223,46.5933,166
1448446820.923509577,0.574223,46.5933,166
1448446820.925523885,0.574223,46.5933,166
1448446820.927507897,0.574223,46.5933,166
1448446820.929515275,0.574223,46.5933,166
1448446820.931517713,0.574223,46.5933,166
1448446820.933540052,0.574223,46.5933,166
1448446820.935549755,0.574223,46.5933,166
1448446820.937519866,0.574223,46.5933,166
1448446820.939515007,0.574223,46.5933,166
1448446820.941511096,0.574223,46.4978,166
1448446820.943508191,0.574223,46.4978,166
1448446820.945513709,0.574223,46.4978,166
1448446820.947504560,0.639716,46.4978,166
1448446820.949512913,0.574223,46.4978,166
1448446820.951514789,0.574223,46.4978,166
1448446820.953524567,0.574223,46.4978,166
1448446820.955517168,0.574223,46.4978,166
1448446820.957510779,0.574223,46.4978,166
1448446820.959524582,0.574223,46.4978,166
1448446820.961510989,0.574223,46.4978,166
1448446820.963509391,0.574223,46.4978,166
1448446820.965537563,0.574223,46.4978,166
1448446820.967502913,0.574223,46.4978,166
1448446820.969513304,0.574223,46.4978,166
1448446820.971514335,0.574223,46.4978,166
1448446820.973523892,0.574223,46.4978,166
1448446820.975549272,0.574223,46.4978,166
1448446820.977508558,0.574223,46.4978,166
1448446820.979485466,0.574223,46.4978,166
1448446820.981530549,0.574223,46.633,166
1448446820.983518110,0.50873,46.633,166
1448446820.985515028,0.574223,46.633,166
1448446820.987508338,0.574223,46.633,166
1448446820.989514056,0.574223,46.633,166
1448446820.991514278,0.574223,46.633,166
1448446820.993509332,0.574223,46.633,166
1448446820.995506554,0.574223,46.633,166
1448446820.997515757,0.574223,46.633,166
1448446820.999507199,0.574223,46.633,166
1448446821.001516542,0.574223,46.633,166
1448446821.003511041,0.50873,46.633,166
1448446821.005523615,0.50873,46.633,166
1448446821.007508011,0.574223,46.633,166
1448446821.009515847,0.574223,46.633,166
1448446821.011517042,0.574223,46.633,166
1448446821.013546330,0.574223,46.633,166
1448446821.015566661,0.574223,46.633,166
1448446821.017527590,0.50873,46.633,166
1448446821.019512815,0.574223,46.633,166
1448446821.021516165,0.574223,46.1571,166
1448446821.023508526,0.574223,46.1571,166
1448446821.025522395,0.574223,46.1571,166
1448446821.027511282,0.574223,46.1571,166
1448446821.029533434,0.574223,46.1571,166
1448446821.031521792,0.574223,46.1571,166
1448446821.033511825,0.574223,46.1571,166
1448446821.035509662,0.574223,46.1571,166
1448446821.037509202,0.574223,46.1571,166
1448446821.039504510,0.574223,46.1571,166
1448446821.041503058,0.574223,46.1571,166
1448446821.043508596,0.574223,46.1571,166
1448446821.045486688,0.574223,46.1571,166
1448446821.047504734,0.574223,46.1571,166
1448446821.049508644,0.574223,46.1571,166
1448446821.051506214,0.574223,46.1571,166
1448446821.053530340,0.574223,46.1571,166
1448446821.055552753,0.50873,46.1571,166
1448446821.057564060,0.50873,46.1571,166
1448446821.059487263,0.574223,46.1571,166
1448446821.061533758,0.574223,46.1571,166
1448446821.063515689,0.574223,46.4945,166
1448446821.065533300,0.639716,46.4945,166
1448446821.067507507,0.574223,46.4945,166
1448446821.069511200,0.574223,46.4945,166
1448446821.071502850,0.574223,46.4945,166
1448446821.073503449,0.574223,46.4945,166
1448446821.075501794,0.574223,46.4945,166
1448446821.077533330,0.574223,46.4945,166
1448446821.079521302,0.50873,46.4945,166
1448446821.081533858,0.574223,46.4945,166
1448446821.083519918,0.50873,46.4945,166
1448446821.085556356,0.574223,46.4945,166
1448446821.087517333,0.574223,46.4945,166
1448446821.089526458,0.639716,46.4945,166
1448446821.091520547,0.574223,46.4945,166
1448446821.093557215,0.574223,46.4945,166
1448446821.095547742,0.574223,46.4945,166
1448446821.097562243,0.574223,46.4945,166
1448446821.099493430,0.574223,46.4515,166
1448446821.101560325,0.574223,46.4515,166
1448446821.103518245,0.574223,46.4515,166
1448446821.105532482,0.574223,46.4515,166
1448446821.107515479,0.574223,46.4515,166
1448446821.109536799,0.574223,46.4515,166
1448446821.111520102,0.50873,46.4515,166
1448446821.113526071,0.574223,46.4515,166
1448446821.115506859,0.574223,46.4515,166
1448446821.117533347,0.574223,46.4515,166
1448446821.119518733,0.574223,46.4515,166
1448446821.121520034,0.574223,46.4515,166
1448446821.123486249,0.574223,46.4515,166
1448446821.125510272,0.639716,46.4515,166
1448446821.127504948,0.574223,46.4515,166
1448446821.129508211,0.574223,46.4515,166
1448446821.131528161,0.574223,46.4515,166
1448446821.133545181,0.574223,46.4515,166
1448446821.135552740,0.574223,46.4515,166
1448446821.137509958,0.574223,46.4515,166
1448446821.139510538,0.574223,46.6069,166
1448446821.141539662,0.50873,46.6069,166
1448446821.143519448,0.574223,46.6069,166
1448446821.145531098,0.574223,46.6069,166
1448446821.147512499,0.574223,46.6069,166
1448446821.149520802,0.574223,46.6069,166
1448446821.151553744,0.639716,46.6069,166
1448446821.153518632,0.574223,46.6069,166
1448446821.155560422,0.574223,46.6069,166
1448446821.157541433,0.574223,46.6069,166
1448446821.159510645,0.574223,46.6069,166
1448446821.161507148,0.574223,46.6069,166
1448446821.163522702,0.574223,46.6069,166
1448446821.165527438,0.574223,46.6069,166
1448446821.167507955,0.574223,46.6069,166
1448446821.169508268,0.574223,46.6069,166
1448446821.171507972,0.574223,46.6069,166
1448446821.173538479,0.574223,46.6069,166
1448446821.175557053,0.574223,46.6069,166
1448446821.177569703,0.574223,46.6069,166
1448446821.179493676,0.574223,46.6069,166
1448446821.181493807,0.639716,46.3072,166
1448446821.183509315,0.574223,46.3072,166
1448446821.185518247,0.574223,46.3072,166
1448446821.187514153,0.50873,46.3072,166
1448446821.189493995,0.50873,46.3072,166
1448446821.191532220,0.574223,46.3072,166
1448446821.193512534,0.574223,46.3072,166
1448446821.195515305,0.574223,46.3072,166
1448446821.197512337,0.639716,46.3072,166
1448446821.199503769,0.50873,46.3072,166
1448446821.201509661,0.574223,46.3072,166
1448446821.203489541,0.50873,46.3072,166
1448446821.205499441,0.639716,46.3072,166
1448446821.207523788,0.574223,46.3072,166
1448446821.209518003,0.574223,46.3072,166
1448446821.211533971,0.574223,46.3072,166
1448446821.213517145,0.574223,46.3072,166
1448446821.215542383,0.50873,46.3072,166
1448446821.217551078,0.574223,46.3072,166
1448446821.219522361,0.50873,46.3072,166
1448446821.221513446,0.574223,46.3072,166
1448446821.223486570,0.574223,46.3211,166
1448446821.225522497,0.574223,46.3211,166
1448446821.227530236,0.574223,46.3211,166
1448446821.229513513,0.574223,46.3211,166
1448446821.231506108,0.574223,46.3211,166
1448446821.233497249,0.574223,46.3211,166
1448446821.235504985,0.574223,46.3211,166
1448446821.237507279,0.50873,46.3211,166
1448446821.239508146,0.50873,46.3211,166
1448446821.241506076,0.50873,46.3211,166
1448446821.243508316,0.574223,46.3211,166
1448446821.245506320,0.50873,46.3211,166
1448446821.247504060,0.574223,46.3211,166
1448446821.249506517,0.574223,46.3211,166
1448446821.251503813,0.574223,46.3211,166
1448446821.253504125,0.574223,46.3211,166
1448446821.255532328,0.574223,46.3211,166
1448446821.257536689,0.574223,46.3211,166
1448446821.259812402,0.574223,46.3211,166
1448446821.261515969,0.574223,46.3211,166
1448446821.263494259,0.574223,46.6038,166
1448446821.265509057,0.574223,46.6038,166
1448446821.267514567,0.574223,46.6038,166
1448446821.269514496,0.574223,46.6038,166
1448446821.271507141,0.574223,46.6038,166
1448446821.273508175,0.574223,46.6038,166
1448446821.275505554,0.574223,46.6038,166
1448446821.277507520,0.574223,46.6038,166
1448446821.279504879,0.574223,46.6038,166
1448446821.281507526,0.574223,46.6038,166
1448446821.283504127,0.50873,46.6038,166
1448446821.285508492,0.574223,46.6038,166
1448446821.287509062,0.574223,46.6038,166
1448446821.289506965,0.574223,46.6038,166
1448446821.291503279,0.574223,46.6038,166
1448446821.293505916,0.639716,46.6038,166
1448446821.295505119,0.574223,46.6038,166
1448446821.297535787,0.574223,46.6038,166
1448446821.299542751,0.50873,46.6038,166
1448446821.301527324,0.574223,46.6038,166
1448446821.303510422,0.50873,46.6038,166
1448446821.305510797,0.574223,46.3103,166
1448446821.307509834,0.574223,46.3103,166
1448446821.309509033,0.574223,46.3103,166
1448446821.311517888,0.574223,46.3103,166
1448446821.313507159,0.574223,46.3103,166
1448446821.315506052,0.574223,46.3103,166
1448446821.317476954,0.574223,46.3103,166
1448446821.319506326,0.574223,46.3103,166
1448446821.321506404,0.574223,46.3103,166
1448446821.323506032,0.574223,46.3103,166
1448446821.325509344,0.574223,46.3103,166
1448446821.327505133,0.574223,46.3103,166
1448446821.329505138,0.639716,46.3103,166
1448446821.331504779,0.574223,46.3103,166
1448446821.333507995,0.574223,46.3103,166
1448446821.335528008,0.574223,46.3103,166
1448446821.337570259,0.574223,46.3103,166
1448446821.339570404,0.50873,46.3103,166
1448446821.341560330,0.574223,46.3103,166
1448446821.343515654,0.50873,46.3103,166
1448446821.345513778,0.574223,46.6313,166
1448446821.347507368,0.574223,46.6313,166
1448446821.349470546,0.574223,46.6313,166
1448446821.351518420,0.574223,46.6313,166
1448446821.353505743,0.574223,46.6313,166
1448446821.355502704,0.574223,46.6313,166
1448446821.357509147,0.574223,46.6313,166
1448446821.359507545,0.574223,46.6313,166
1448446821.361505826,0.574223,46.6313,166
1448446821.363505885,0.574223,46.6313,166
1448446821.365506304,0.574223,46.6313,166
1448446821.367509015,0.574223,46.6313,166
1448446821.369508362,0.574223,46.6313,166
1448446821.371503690,0.574223,46.6313,166
1448446821.373506478,0.574223,46.6313,166
1448446821.375510873,0.574223,46.6313,166
1448446821.377508329,0.574223,46.6313,166
1448446821.379537583,0.574223,46.6313,166
1448446821.381549135,0.574223,46.6313,166
1448446821.383529414,0.574223,46.6313,166
1448446821.385533893,0.574223,46.6313,166
1448446821.387499549,0.574223,46.4746,166
1448446821.389513955,0.574223,46.4746,166
1448446821.391507743,0.574223,46.4746,166
1448446821.393507220,0.574223,46.4746,166
1448446821.395514017,0.50873,46.4746,166
1448446821.397515679,0.574223,46.4746,166
1448446821.399539638,0.574223,46.4746,166
1448446821.401556802,0.574223,46.4746,166
1448446821.403595742,0.574223,46.4746,166
1448446821.405558750,0.50873,46.4746,166
1448446821.407538255,0.574223,46.4746,166
1448446821.409507063,0.574223,46.4746,166
1448446821.411507198,0.639716,46.4746,166
1448446821.413508068,0.574223,46.4746,166
1448446821.415505812,0.574223,46.4746,166
1448446821.417508987,0.574223,46.4746,166
1448446821.419527071,0.50873,46.4746,166
1448446821.421537666,0.574223,46.4746,166
1448446821.423583068,0.50873,46.4746,166
1448446821.425504475,0.574223,46.4746,166
1448446821.427504128,0.574223,46.3158,166
1448446821.429516995,0.574223,46.3158,166
1448446821.431513235,0.574223,46.3158,166
1448446821.433520390,0.574223,46.3158,166
1448446821.435518587,0.574223,46.3158,166
1448446821.437503799,0.574223,46.3158,166
1448446821.439503223,0.574223,46.3158,166
1448446821.441509164,0.50873,46.3158,166
1448446821.443542071,0.574223,46.3158,166
1448446821.445516521,0.574223,46.3158,166
1448446821.447503082,0.574223,46.3158,166
1448446821.449507397,0.50873,46.3158,166
1448446821.451504155,0.574223,46.3158,166
1448446821.453504925,0.574223,46.3158,166
1448446821.455501222,0.574223,46.3158,166
1448446821.457509071,0.574223,46.3158,166
1448446821.459504536,0.574223,46.3158,166
1448446821.461544822,0.574223,46.3158,166
1448446821.463567004,0.574223,46.3158,166
1448446821.465522445,0.639716,46.3158,166
1448446821.467543868,0.574223,46.3158,166
1448446821.469518228,0.639716,46.3315,166
1448446821.471514375,0.574223,46.3315,166
1448446821.473510123,0.574223,46.3315,166
1448446821.475531026,0.50873,46.3315,166
1448446821.477511751,0.574223,46.3315,166
1448446821.479506871,0.574223,46.3315,166
1448446821.481510174,0.574223,46.3315,166
1448446821.483505812,0.574223,46.3315,166
1448446821.485503178,0.574223,46.3315,166
1448446821.487514772,0.639716,46.3315,166
1448446821.489511286,0.574223,46.3315,166
1448446821.491511067,0.639716,46.3315,166
1448446821.493510408,0.574223,46.3315,166
1448446821.495505625,0.574223,46.3315,166
1448446821.497510424,0.574223,46.3315,166
1448446821.499511478,0.574223,46.3315,166
1448446821.501510588,0.574223,46.3315,166
1448446821.503585691,0.574223,46.3315,166
1448446821.505569576,0.50873,46.3315,166
1448446821.507521015,0.574223,46.3315,166
1448446821.509524629,0.574223,46.5955,166
1448446821.511536128,0.574223,46.5955,166
1448446821.513528029,0.574223,46.5955,166
1448446821.515536208,0.574223,46.5955,166
1448446821.517535665,0.639716,46.5955,166
1448446821.519535079,0.574223,46.5955,166
1448446821.521534442,0.574223,46.5955,166
1448446821.523535035,0.574223,46.5955,166
1448446821.525535054,0.639716,46.5955,166
1448446821.527549491,0.574223,46.5955,166
1448446821.529528743,0.574223,46.5955,166
1448446821.531519767,0.574223,46.5955,166
1448446821.533557474,0.574223,46.5955,166
1448446821.535476843,0.574223,46.5955,166
1448446821.537510211,0.574223,46.5955,166
1448446821.539508338,0.574223,46.5955,166
1448446821.541508661,0.574223,46.5955,166
1448446821.543567726,0.574223,46.5955,166
1448446821.545507060,0.574223,46.5955,166
1448446821.547566841,0.50873,46.5955,166
1448446821.549538662,0.574223,46.5955,166
1448446821.551490555,0.574223,46.4575,166
1448446821.553517661,0.574223,46.4575,166
1448446821.555469337,0.50873,46.4575,166
1448446821.557512947,0.639716,46.4575,166
1448446821.559506908,0.574223,46.4575,166
1448446821.561507127,0.574223,46.4575,166
1448446821.563511298,0.574223,46.4575,166
1448446821.565507371,0.574223,46.4575,166
1448446821.567538647,0.574223,46.4575,166
1448446821.569518914,0.574223,46.4575,166
1448446821.571513109,0.574223,46.4575,166
1448446821.573516047,0.574223,46.4575,166
1448446821.575519203,0.574223,46.4575,166
1448446821.577512299,0.574223,46.4575,166
1448446821.579512073,0.574223,46.4575,166
1448446821.581551090,0.574223,46.4575,166
1448446821.583521334,0.574223,46.4575,166
1448446821.585569335,0.574223,46.4575,166
1448446821.587531868,0.574223,46.4575,166
1448446821.589545651,0.574223,46.4575,166
1448446821.591511813,0.574223,46.455,166
1448446821.593508714,0.574223,46.455,166
1448446821.595506591,0.574223,46.455,166
1448446821.597509733,0.574223,46.455,166
1448446821.599512094,0.50873,46.455,166
1448446821.601508384,0.574223,46.455,166
1448446821.603507186,0.574223,46.455,166
1448446821.605506884,0.574223,46.455,166
1448446821.607503320,0.574223,46.455,166
1448446821.609510011,0.574223,46.455,166
1448446821.611554045,0.574223,46.455,166
1448446821.613507799,0.574223,46.455,166
1448446821.615513357,0.574223,46.455,166
1448446821.617510301,0.574223,46.455,166
1448446821.619511793,0.50873,46.455,166
1448446821.621511421,0.574223,46.455,166
1448446821.623518565,0.574223,46.455,166
1448446821.625513208,0.574223,46.455,166
1448446821.627586105,0.574223,46.455,166
1448446821.629517638,0.574223,46.455,166
1448446821.631512919,0.574223,46.328,166
1448446821.633512269,0.574223,46.328,166
1448446821.635512876,0.574223,46.328,166
1448446821.637511247,0.574223,46.328,166
